GEM,regional,model,forecast,2024041712,CFBQ,lat=56.966,lon=-130.250,Bob_Quinn
Variable,Level,Fcst_Hr,Value
UV,900,9,0.44
UV,900,12,1.90
UV,900,15,0.93
UV,900,18,2.82
UV,900,21,2.38
UV,900,24,2.57
UV,900,27,2.43
UV,900,30,0.73
UV,900,33,0.82
UV,900,36,1.47
UV,900,39,1.55
UV,900,42,2.06
UV,900,45,2.20
UV,900,48,2.21
UV,875,0,2.93
UV,875,3,2.64
UV,875,6,3.08
UV,875,9,1.44
UV,875,12,2.88
UV,875,15,1.82
UV,875,18,2.82
UV,875,21,3.26
UV,875,24,3.20
UV,875,27,3.16
UV,875,30,3.13
UV,875,33,1.52
UV,875,36,3.09
UV,875,39,3.06
UV,875,42,3.84
UV,875,45,2.97
UV,875,48,3.26
UV,850,0,1.14
UV,850,3,3.87
UV,850,6,4.68
UV,850,9,4.64
UV,850,12,3.33
UV,850,15,3.53
UV,850,18,3.97
UV,850,21,3.93
UV,850,24,4.02
UV,850,27,4.14
UV,850,30,4.27
UV,850,33,4.48
UV,850,36,3.99
UV,850,39,4.92
UV,850,42,6.04
UV,850,45,5.45
UV,850,48,5.22
UV,800,0,6.48
UV,800,3,6.74
UV,800,6,8.30
UV,800,9,10.13
UV,800,12,6.46
UV,800,15,10.22
UV,800,18,11.09
UV,800,21,9.70
UV,800,24,9.04
UV,800,27,9.27
UV,800,30,9.85
UV,800,33,11.14
UV,800,36,8.04
UV,800,39,10.85
UV,800,42,9.57
UV,800,45,8.94
UV,800,48,8.53
UV,750,0,2.11
UV,750,3,3.80
UV,750,6,5.90
UV,750,9,7.27
UV,750,12,7.84
UV,750,15,9.94
UV,750,18,10.35
UV,750,21,9.26
UV,750,24,9.41
UV,750,27,11.45
UV,750,30,13.18
UV,750,33,13.22
UV,750,36,14.67
UV,750,39,16.25
UV,750,42,17.22
UV,750,45,18.61
UV,750,48,16.43
UV,700,0,4.62
UV,700,3,5.39
UV,700,6,7.10
UV,700,9,7.71
UV,700,12,7.75
UV,700,15,9.90
UV,700,18,10.60
UV,700,21,10.16
UV,700,24,10.78
UV,700,27,13.90
UV,700,30,17.36
UV,700,33,15.85
UV,700,36,15.78
UV,700,39,15.85
UV,700,42,16.19
UV,700,45,16.77
UV,700,48,17.20
UV,650,0,6.47
UV,650,3,8.15
UV,650,6,9.15
UV,650,9,9.57
UV,650,12,10.65
UV,650,15,13.20
UV,650,18,14.31
UV,650,21,13.52
UV,650,24,13.26
UV,650,27,17.90
UV,650,30,20.78
UV,650,33,19.77
UV,650,36,18.38
UV,650,39,16.16
UV,650,42,17.00
UV,650,45,17.08
UV,650,48,16.53
UV,600,0,10.57
UV,600,3,11.91
UV,600,6,13.41
UV,600,9,13.17
UV,600,12,14.31
UV,600,15,16.46
UV,600,18,18.13
UV,600,21,16.86
UV,600,24,17.34
UV,600,27,21.63
UV,600,30,24.37
UV,600,33,25.01
UV,600,36,22.05
UV,600,39,18.88
UV,600,42,18.34
UV,600,45,16.69
UV,600,48,17.55
UV,550,0,14.92
UV,550,3,15.04
UV,550,6,16.46
UV,550,9,16.12
UV,550,12,19.19
UV,550,15,19.94
UV,550,18,20.34
UV,550,21,20.96
UV,550,24,20.21
UV,550,27,21.95
UV,550,30,25.28
UV,550,33,26.73
UV,550,36,24.36
UV,550,39,23.29
UV,550,42,19.89
UV,550,45,17.44
UV,550,48,18.57
UV,500,0,16.85
UV,500,3,16.71
UV,500,6,17.44
UV,500,9,18.59
UV,500,12,24.09
UV,500,15,22.08
UV,500,18,21.59
UV,500,21,23.70
UV,500,24,20.04
UV,500,27,18.81
UV,500,30,22.50
UV,500,33,25.24
UV,500,36,26.69
UV,500,39,26.70
UV,500,42,22.83
UV,500,45,19.12
UV,500,48,19.17
UV,450,0,18.44
UV,450,3,18.95
UV,450,6,18.32
UV,450,9,21.53
UV,450,12,25.29
UV,450,15,23.32
UV,450,18,21.03
UV,450,21,23.29
UV,450,24,19.54
UV,450,27,17.52
UV,450,30,20.57
UV,450,33,24.76
UV,450,36,28.05
UV,450,39,28.84
UV,450,42,27.26
UV,450,45,20.99
UV,450,48,19.53
UV,400,0,24.51
UV,400,3,24.05
UV,400,6,20.30
UV,400,9,20.35
UV,400,12,28.12
UV,400,15,21.98
UV,400,18,20.22
UV,400,21,21.60
UV,400,24,19.27
UV,400,27,20.84
UV,400,30,22.58
UV,400,33,26.42
UV,400,36,28.28
UV,400,39,28.61
UV,400,42,27.41
UV,400,45,22.49
UV,400,48,19.64
UV,350,0,32.98
UV,350,3,29.12
UV,350,6,23.99
UV,350,9,20.98
UV,350,12,29.01
UV,350,15,22.89
UV,350,18,21.02
UV,350,21,20.36
UV,350,24,19.49
UV,350,27,22.86
UV,350,30,25.84
UV,350,33,28.06
UV,350,36,30.53
UV,350,39,29.71
UV,350,42,27.80
UV,350,45,22.25
UV,350,48,17.72
UV,300,0,39.95
UV,300,3,36.32
UV,300,6,28.45
UV,300,9,23.56
UV,300,12,28.80
UV,300,15,23.88
UV,300,18,22.33
UV,300,21,23.87
UV,300,24,24.20
UV,300,27,25.73
UV,300,30,28.77
UV,300,33,29.63
UV,300,36,34.10
UV,300,39,31.07
UV,300,42,25.54
UV,300,45,21.18
UV,300,48,17.72
UV,275,0,40.65
UV,275,3,37.26
UV,275,6,31.97
UV,275,9,25.79
UV,275,12,27.36
UV,275,15,24.92
UV,275,18,25.49
UV,275,21,27.57
UV,275,24,24.16
UV,275,27,23.71
UV,275,30,24.23
UV,275,33,27.69
UV,275,36,31.56
UV,275,39,31.02
UV,275,42,23.86
UV,275,45,20.84
UV,275,48,17.68
UV,250,0,37.42
UV,250,3,37.19
UV,250,6,34.05
UV,250,9,27.53
UV,250,12,28.08
UV,250,15,29.05
UV,250,18,29.31
UV,250,21,28.16
UV,250,24,21.72
UV,250,27,19.53
UV,250,30,21.53
UV,250,33,26.69
UV,250,36,29.43
UV,250,39,26.01
UV,250,42,21.06
UV,250,45,19.59
UV,250,48,16.31
UV,225,0,34.49
UV,225,3,33.90
UV,225,6,31.75
UV,225,9,30.18
UV,225,12,30.02
UV,225,15,29.94
UV,225,18,28.30
UV,225,21,23.69
UV,225,24,20.68
UV,225,27,20.46
UV,225,30,22.90
UV,225,33,24.20
UV,225,36,19.54
UV,225,39,15.95
UV,225,42,15.99
UV,225,45,16.83
UV,225,48,14.72
UV,200,0,28.36
UV,200,3,28.29
UV,200,6,28.41
UV,200,9,29.26
UV,200,12,27.66
UV,200,15,26.98
UV,200,18,25.93
UV,200,21,21.49
UV,200,24,19.62
UV,200,27,19.23
UV,200,30,19.81
UV,200,33,16.22
UV,200,36,12.18
UV,200,39,13.69
UV,200,42,13.72
UV,200,45,12.94
UV,200,48,11.59
UV,175,0,22.81
UV,175,3,24.73
UV,175,6,24.16
UV,175,9,24.12
UV,175,12,22.35
UV,175,15,23.14
UV,175,18,18.72
UV,175,21,16.89
UV,175,24,18.64
UV,175,27,19.18
UV,175,30,16.26
UV,175,33,11.72
UV,175,36,11.52
UV,175,39,10.58
UV,175,42,11.04
UV,175,45,10.40
UV,175,48,4.82
UV,150,0,23.64
UV,150,3,20.70
UV,150,6,22.22
UV,150,9,19.05
UV,150,12,19.54
UV,150,15,18.52
UV,150,18,16.77
UV,150,21,16.56
UV,150,24,16.04
UV,150,27,13.49
UV,150,30,10.80
UV,150,33,9.98
UV,150,36,9.16
UV,150,39,7.32
UV,150,42,8.23
UV,150,45,6.27
UV,150,48,5.36
UV,100,0,15.92
UV,100,3,15.47
UV,100,6,13.24
UV,100,9,10.79
UV,100,12,13.42
UV,100,15,12.79
UV,100,18,13.30
UV,100,21,12.31
UV,100,24,9.56
UV,100,27,11.86
UV,100,30,12.08
UV,100,33,9.37
UV,100,36,6.26
UV,100,39,8.55
UV,100,42,8.03
UV,100,45,5.46
UV,100,48,4.21
UV, 70,0,12.67
UV, 70,3,11.03
UV, 70,6,7.57
UV, 70,9,6.48
UV, 70,12,7.22
UV, 70,15,10.54
UV, 70,18,6.71
UV, 70,21,6.04
UV, 70,24,8.82
UV, 70,27,8.28
UV, 70,30,5.54
UV, 70,33,3.64
UV, 70,36,5.07
UV, 70,39,5.35
UV, 70,42,3.83
UV, 70,45,3.31
UV, 70,48,1.94
UV, 50,0,6.80
UV, 50,3,7.38
UV, 50,6,5.39
UV, 50,9,2.01
UV, 50,12,5.87
UV, 50,15,6.86
UV, 50,18,5.30
UV, 50,21,2.72
UV, 50,24,4.06
UV, 50,27,3.67
UV, 50,30,2.97
UV, 50,33,3.27
UV, 50,36,1.66
UV, 50,39,3.17
UV, 50,42,3.39
UV, 50,45,2.01
UV, 50,48,4.17
UV, 30,0,4.37
UV, 30,3,0.75
UV, 30,6,2.24
UV, 30,9,2.28
UV, 30,12,3.47
UV, 30,15,1.02
UV, 30,18,0.58
UV, 30,21,1.03
UV, 30,24,5.57
UV, 30,27,6.96
UV, 30,30,5.52
UV, 30,33,2.57
UV, 30,36,3.83
UV, 30,39,4.26
UV, 30,42,3.61
UV, 30,45,1.13
UV, 30,48,3.10
UV, 20,0,3.79
UV, 20,3,6.24
UV, 20,6,6.53
UV, 20,9,2.65
UV, 20,12,4.88
UV, 20,15,6.11
UV, 20,18,1.60
UV, 20,21,3.27
UV, 20,24,3.29
UV, 20,27,1.95
UV, 20,30,0.78
UV, 20,33,2.60
UV, 20,36,1.90
UV, 20,39,0.65
UV, 20,42,2.84
UV, 20,45,6.16
UV, 20,48,1.96
UV, 10,0,5.15
UV, 10,3,1.71
UV, 10,6,3.61
UV, 10,9,5.33
UV, 10,12,6.94
UV, 10,15,4.52
UV, 10,18,5.70
UV, 10,21,3.32
UV, 10,24,2.98
UV, 10,27,5.35
UV, 10,30,4.38
UV, 10,33,4.63
UV, 10,36,7.20
UV, 10,39,5.79
UV, 10,42,3.56
UV, 10,45,3.48
UV, 10,48,3.57
HR,1015,0,0.62
HR,1015,3,0.53
HR,1015,6,0.47
HR,1015,9,0.47
HR,1015,12,0.41
HR,1015,15,0.55
HR,1015,18,0.71
HR,1015,21,0.62
HR,1015,24,0.57
HR,1015,27,0.51
HR,1015,30,0.46
HR,1015,33,0.48
HR,1015,36,0.47
HR,1015,39,0.61
HR,1015,42,0.75
HR,1015,45,0.67
HR,1015,48,0.59
HR,1000,0,0.63
HR,1000,3,0.54
HR,1000,6,0.47
HR,1000,9,0.48
HR,1000,12,0.42
HR,1000,15,0.55
HR,1000,18,0.73
HR,1000,21,0.63
HR,1000,24,0.58
HR,1000,27,0.52
HR,1000,30,0.46
HR,1000,33,0.48
HR,1000,36,0.48
HR,1000,39,0.62
HR,1000,42,0.77
HR,1000,45,0.68
HR,1000,48,0.60
HR,985,0,0.64
HR,985,3,0.56
HR,985,6,0.50
HR,985,9,0.50
HR,985,12,0.43
HR,985,15,0.58
HR,985,18,0.74
HR,985,21,0.65
HR,985,24,0.60
HR,985,27,0.55
HR,985,30,0.49
HR,985,33,0.50
HR,985,36,0.50
HR,985,39,0.65
HR,985,42,0.79
HR,985,45,0.69
HR,985,48,0.61
HR,970,0,0.66
HR,970,3,0.60
HR,970,6,0.54
HR,970,9,0.54
HR,970,12,0.46
HR,970,15,0.60
HR,970,18,0.75
HR,970,21,0.67
HR,970,24,0.63
HR,970,27,0.58
HR,970,30,0.53
HR,970,33,0.55
HR,970,36,0.54
HR,970,39,0.68
HR,970,42,0.84
HR,970,45,0.75
HR,970,48,0.67
HR,950,0,0.65
HR,950,3,0.62
HR,950,6,0.60
HR,950,9,0.59
HR,950,12,0.49
HR,950,15,0.60
HR,950,18,0.73
HR,950,21,0.65
HR,950,24,0.62
HR,950,27,0.60
HR,950,30,0.59
HR,950,33,0.60
HR,950,36,0.58
HR,950,39,0.70
HR,950,42,0.81
HR,950,45,0.72
HR,950,48,0.63
HR,925,0,0.80
HR,925,3,0.76
HR,925,6,0.69
HR,925,9,0.59
HR,925,12,0.46
HR,925,15,0.57
HR,925,18,0.81
HR,925,21,0.79
HR,925,24,0.78
HR,925,27,0.77
HR,925,30,0.68
HR,925,33,0.61
HR,925,36,0.58
HR,925,39,0.69
HR,925,42,0.81
HR,925,45,0.72
HR,925,48,0.64
HR,900,0,0.84
HR,900,3,0.81
HR,900,6,0.70
HR,900,9,0.58
HR,900,12,0.42
HR,900,15,0.50
HR,900,18,0.73
HR,900,21,0.77
HR,900,24,0.76
HR,900,27,0.76
HR,900,30,0.70
HR,900,33,0.59
HR,900,36,0.50
HR,900,39,0.59
HR,900,42,0.79
HR,900,45,0.83
HR,900,48,0.84
HR,875,0,0.73
HR,875,3,0.64
HR,875,6,0.59
HR,875,9,0.64
HR,875,12,0.47
HR,875,15,0.51
HR,875,18,0.63
HR,875,21,0.64
HR,875,24,0.55
HR,875,27,0.51
HR,875,30,0.52
HR,875,33,0.65
HR,875,36,0.55
HR,875,39,0.52
HR,875,42,0.54
HR,875,45,0.53
HR,875,48,0.55
HR,850,0,0.68
HR,850,3,0.59
HR,850,6,0.44
HR,850,9,0.58
HR,850,12,0.52
HR,850,15,0.56
HR,850,18,0.60
HR,850,21,0.56
HR,850,24,0.45
HR,850,27,0.43
HR,850,30,0.42
HR,850,33,0.61
HR,850,36,0.62
HR,850,39,0.55
HR,850,42,0.55
HR,850,45,0.49
HR,850,48,0.47
HR,800,0,0.49
HR,800,3,0.26
HR,800,6,0.26
HR,800,9,0.28
HR,800,12,0.49
HR,800,15,0.50
HR,800,18,0.55
HR,800,21,0.46
HR,800,24,0.48
HR,800,27,0.46
HR,800,30,0.46
HR,800,33,0.46
HR,800,36,0.69
HR,800,39,0.65
HR,800,42,0.70
HR,800,45,0.63
HR,800,48,0.58
HR,750,0,0.26
HR,750,3,0.24
HR,750,6,0.22
HR,750,9,0.16
HR,750,12,0.16
HR,750,15,0.15
HR,750,18,0.13
HR,750,21,0.08
HR,750,24,0.11
HR,750,27,0.07
HR,750,30,0.08
HR,750,33,0.10
HR,750,36,0.09
HR,750,39,0.19
HR,750,42,0.44
HR,750,45,0.48
HR,750,48,0.44
HR,700,0,0.18
HR,700,3,0.17
HR,700,6,0.17
HR,700,9,0.17
HR,700,12,0.13
HR,700,15,0.09
HR,700,18,0.06
HR,700,21,0.05
HR,700,24,0.05
HR,700,27,0.07
HR,700,30,0.08
HR,700,33,0.10
HR,700,36,0.11
HR,700,39,0.10
HR,700,42,0.14
HR,700,45,0.10
HR,700,48,0.06
HR,650,0,0.23
HR,650,3,0.20
HR,650,6,0.18
HR,650,9,0.11
HR,650,12,0.07
HR,650,15,0.06
HR,650,18,0.06
HR,650,21,0.08
HR,650,24,0.11
HR,650,27,0.11
HR,650,30,0.12
HR,650,33,0.13
HR,650,36,0.11
HR,650,39,0.14
HR,650,42,0.14
HR,650,45,0.11
HR,650,48,0.08
HR,600,0,0.24
HR,600,3,0.18
HR,600,6,0.08
HR,600,9,0.07
HR,600,12,0.07
HR,600,15,0.07
HR,600,18,0.10
HR,600,21,0.13
HR,600,24,0.12
HR,600,27,0.09
HR,600,30,0.13
HR,600,33,0.11
HR,600,36,0.11
HR,600,39,0.16
HR,600,42,0.12
HR,600,45,0.13
HR,600,48,0.09
HR,550,0,0.19
HR,550,3,0.08
HR,550,6,0.11
HR,550,9,0.12
HR,550,12,0.08
HR,550,15,0.11
HR,550,18,0.15
HR,550,21,0.09
HR,550,24,0.10
HR,550,27,0.09
HR,550,30,0.11
HR,550,33,0.10
HR,550,36,0.12
HR,550,39,0.18
HR,550,42,0.16
HR,550,45,0.15
HR,550,48,0.09
HR,500,0,0.11
HR,500,3,0.13
HR,500,6,0.17
HR,500,9,0.12
HR,500,12,0.12
HR,500,15,0.15
HR,500,18,0.12
HR,500,21,0.10
HR,500,24,0.14
HR,500,27,0.11
HR,500,30,0.08
HR,500,33,0.12
HR,500,36,0.07
HR,500,39,0.11
HR,500,42,0.18
HR,500,45,0.16
HR,500,48,0.11
HR,450,0,0.12
HR,450,3,0.17
HR,450,6,0.14
HR,450,9,0.10
HR,450,12,0.16
HR,450,15,0.15
HR,450,18,0.11
HR,450,21,0.14
HR,450,24,0.12
HR,450,27,0.13
HR,450,30,0.12
HR,450,33,0.14
HR,450,36,0.07
HR,450,39,0.05
HR,450,42,0.05
HR,450,45,0.10
HR,450,48,0.16
HR,400,0,0.20
HR,400,3,0.13
HR,400,6,0.11
HR,400,9,0.14
HR,400,12,0.17
HR,400,15,0.14
HR,400,18,0.14
HR,400,21,0.16
HR,400,24,0.11
HR,400,27,0.16
HR,400,30,0.24
HR,400,33,0.19
HR,400,36,0.12
HR,400,39,0.09
HR,400,42,0.09
HR,400,45,0.09
HR,400,48,0.17
HR,350,0,0.15
HR,350,3,0.15
HR,350,6,0.18
HR,350,9,0.17
HR,350,12,0.18
HR,350,15,0.14
HR,350,18,0.14
HR,350,21,0.19
HR,350,24,0.17
HR,350,27,0.22
HR,350,30,0.32
HR,350,33,0.32
HR,350,36,0.23
HR,350,39,0.12
HR,350,42,0.11
HR,350,45,0.22
HR,350,48,0.21
HR,300,0,0.12
HR,300,3,0.14
HR,300,6,0.19
HR,300,9,0.12
HR,300,12,0.19
HR,300,15,0.17
HR,300,18,0.19
HR,300,21,0.20
HR,300,24,0.18
HR,300,27,0.22
HR,300,30,0.28
HR,300,33,0.38
HR,300,36,0.38
HR,300,39,0.26
HR,300,42,0.19
HR,300,45,0.22
HR,300,48,0.22
HR,275,0,0.09
HR,275,3,0.14
HR,275,6,0.13
HR,275,9,0.11
HR,275,12,0.18
HR,275,15,0.19
HR,275,18,0.22
HR,275,21,0.21
HR,275,24,0.20
HR,275,27,0.23
HR,275,30,0.26
HR,275,33,0.32
HR,275,36,0.34
HR,275,39,0.35
HR,275,42,0.27
HR,275,45,0.23
HR,275,48,0.25
HR,250,0,0.07
HR,250,3,0.10
HR,250,6,0.10
HR,250,9,0.10
HR,250,12,0.15
HR,250,15,0.20
HR,250,18,0.22
HR,250,21,0.21
HR,250,24,0.23
HR,250,27,0.28
HR,250,30,0.26
HR,250,33,0.26
HR,250,36,0.25
HR,250,39,0.31
HR,250,42,0.28
HR,250,45,0.22
HR,250,48,0.21
HR,225,0,0.03
HR,225,3,0.04
HR,225,6,0.05
HR,225,9,0.06
HR,225,12,0.10
HR,225,15,0.15
HR,225,18,0.17
HR,225,21,0.19
HR,225,24,0.21
HR,225,27,0.24
HR,225,30,0.23
HR,225,33,0.17
HR,225,36,0.12
HR,225,39,0.12
HR,225,42,0.13
HR,225,45,0.13
HR,225,48,0.11
HR,200,0,0.01
HR,200,3,0.01
HR,200,6,0.01
HR,200,9,0.02
HR,200,12,0.03
HR,200,15,0.05
HR,200,18,0.07
HR,200,21,0.08
HR,200,24,0.09
HR,200,27,0.08
HR,200,30,0.07
HR,200,33,0.07
HR,200,36,0.06
HR,200,39,0.04
HR,200,42,0.02
HR,200,45,0.02
HR,200,48,0.02
HR,175,0,0.00
HR,175,3,0.00
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.01
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.00
HR,175,36,0.00
HR,175,39,0.01
HR,175,42,0.00
HR,175,45,0.00
HR,175,48,0.00
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.00
HR,150,9,0.00
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.00
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.00
HR,150,30,0.00
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.07
WW,1015,3,0.02
WW,1015,6,-0.04
WW,1015,9,-0.03
WW,1015,12,0.05
WW,1015,15,0.02
WW,1015,18,0.09
WW,1015,21,0.08
WW,1015,24,0.07
WW,1015,27,0.03
WW,1015,30,-0.03
WW,1015,33,-0.03
WW,1015,36,0.03
WW,1015,39,0.02
WW,1015,42,0.08
WW,1015,45,0.09
WW,1015,48,0.07
WW,1000,0,0.07
WW,1000,3,0.02
WW,1000,6,-0.04
WW,1000,9,-0.03
WW,1000,12,0.05
WW,1000,15,0.02
WW,1000,18,0.09
WW,1000,21,0.08
WW,1000,24,0.07
WW,1000,27,0.03
WW,1000,30,-0.03
WW,1000,33,-0.03
WW,1000,36,0.03
WW,1000,39,0.02
WW,1000,42,0.08
WW,1000,45,0.09
WW,1000,48,0.07
WW,985,0,0.07
WW,985,3,0.02
WW,985,6,-0.04
WW,985,9,-0.03
WW,985,12,0.05
WW,985,15,0.02
WW,985,18,0.09
WW,985,21,0.08
WW,985,24,0.07
WW,985,27,0.03
WW,985,30,-0.03
WW,985,33,-0.03
WW,985,36,0.03
WW,985,39,0.02
WW,985,42,0.08
WW,985,45,0.09
WW,985,48,0.08
WW,970,0,0.07
WW,970,3,0.03
WW,970,6,-0.04
WW,970,9,-0.03
WW,970,12,0.04
WW,970,15,0.02
WW,970,18,0.09
WW,970,21,0.08
WW,970,24,0.07
WW,970,27,0.03
WW,970,30,-0.03
WW,970,33,-0.03
WW,970,36,0.03
WW,970,39,0.02
WW,970,42,0.08
WW,970,45,0.09
WW,970,48,0.08
WW,950,0,0.08
WW,950,3,0.02
WW,950,6,-0.04
WW,950,9,-0.04
WW,950,12,0.04
WW,950,15,0.02
WW,950,18,0.09
WW,950,21,0.08
WW,950,24,0.07
WW,950,27,0.04
WW,950,30,-0.04
WW,950,33,-0.03
WW,950,36,0.03
WW,950,39,0.02
WW,950,42,0.08
WW,950,45,0.09
WW,950,48,0.08
WW,925,0,0.07
WW,925,3,0.02
WW,925,6,-0.04
WW,925,9,-0.03
WW,925,12,0.04
WW,925,15,0.02
WW,925,18,0.09
WW,925,21,0.09
WW,925,24,0.07
WW,925,27,0.03
WW,925,30,-0.03
WW,925,33,-0.03
WW,925,36,0.03
WW,925,39,0.02
WW,925,42,0.08
WW,925,45,0.09
WW,925,48,0.07
WW,900,0,0.01
WW,900,3,0.06
WW,900,6,-0.04
WW,900,9,-0.12
WW,900,12,-0.10
WW,900,15,-0.24
WW,900,18,0.05
WW,900,21,0.06
WW,900,24,0.07
WW,900,27,0.06
WW,900,30,-0.03
WW,900,33,-0.10
WW,900,36,-0.10
WW,900,39,-0.16
WW,900,42,0.08
WW,900,45,0.08
WW,900,48,0.03
WW,875,0,-0.09
WW,875,3,0.02
WW,875,6,0.12
WW,875,9,-0.09
WW,875,12,-0.22
WW,875,15,-0.35
WW,875,18,-0.15
WW,875,21,-0.04
WW,875,24,-0.01
WW,875,27,0.00
WW,875,30,0.09
WW,875,33,-0.09
WW,875,36,-0.26
WW,875,39,-0.34
WW,875,42,-0.08
WW,875,45,-0.12
WW,875,48,-0.08
WW,850,0,-0.04
WW,850,3,0.03
WW,850,6,0.15
WW,850,9,0.08
WW,850,12,-0.20
WW,850,15,-0.19
WW,850,18,-0.01
WW,850,21,-0.01
WW,850,24,-0.03
WW,850,27,-0.02
WW,850,30,0.05
WW,850,33,0.01
WW,850,36,-0.30
WW,850,39,-0.29
WW,850,42,-0.18
WW,850,45,-0.21
WW,850,48,-0.10
WW,800,0,0.04
WW,800,3,0.15
WW,800,6,0.26
WW,800,9,0.44
WW,800,12,-0.00
WW,800,15,0.04
WW,800,18,0.26
WW,800,21,0.19
WW,800,24,0.16
WW,800,27,0.17
WW,800,30,0.13
WW,800,33,0.38
WW,800,36,-0.11
WW,800,39,-0.12
WW,800,42,-0.02
WW,800,45,0.04
WW,800,48,0.15
WW,750,0,0.08
WW,750,3,0.17
WW,750,6,0.15
WW,750,9,0.10
WW,750,12,0.20
WW,750,15,0.13
WW,750,18,0.21
WW,750,21,0.21
WW,750,24,0.22
WW,750,27,0.21
WW,750,30,0.17
WW,750,33,0.27
WW,750,36,0.28
WW,750,39,0.00
WW,750,42,0.07
WW,750,45,0.23
WW,750,48,0.30
WW,700,0,0.04
WW,700,3,0.19
WW,700,6,0.14
WW,700,9,0.12
WW,700,12,0.23
WW,700,15,0.31
WW,700,18,0.16
WW,700,21,0.10
WW,700,24,0.14
WW,700,27,0.14
WW,700,30,0.15
WW,700,33,0.12
WW,700,36,0.28
WW,700,39,0.20
WW,700,42,0.13
WW,700,45,0.21
WW,700,48,0.21
WW,650,0,0.14
WW,650,3,0.11
WW,650,6,0.16
WW,650,9,0.17
WW,650,12,0.27
WW,650,15,0.27
WW,650,18,0.19
WW,650,21,0.12
WW,650,24,0.18
WW,650,27,0.16
WW,650,30,0.18
WW,650,33,0.09
WW,650,36,0.09
WW,650,39,0.17
WW,650,42,0.14
WW,650,45,0.15
WW,650,48,0.07
WW,600,0,0.16
WW,600,3,0.05
WW,600,6,0.27
WW,600,9,0.31
WW,600,12,0.30
WW,600,15,0.26
WW,600,18,0.25
WW,600,21,0.18
WW,600,24,0.21
WW,600,27,0.19
WW,600,30,0.23
WW,600,33,0.10
WW,600,36,0.03
WW,600,39,0.11
WW,600,42,0.10
WW,600,45,-0.00
WW,600,48,0.00
WW,550,0,0.14
WW,550,3,0.12
WW,550,6,0.35
WW,550,9,0.32
WW,550,12,0.30
WW,550,15,0.27
WW,550,18,0.28
WW,550,21,0.23
WW,550,24,0.22
WW,550,27,0.15
WW,550,30,0.16
WW,550,33,0.08
WW,550,36,0.08
WW,550,39,0.13
WW,550,42,0.11
WW,550,45,-0.01
WW,550,48,0.00
WW,500,0,0.11
