GEM,regional,model,forecast,2024041900,CYBX,lat=51.450,lon=-057.183,Blanc_Sablon_Arpt
Variable,Level,Fcst_Hr,Value
UV,900,0,40.38
UV,900,3,36.38
UV,900,6,28.37
UV,900,9,30.80
UV,900,12,23.17
UV,900,15,20.05
UV,900,18,13.45
UV,900,21,8.21
UV,900,24,3.86
UV,900,27,16.17
UV,900,30,20.55
UV,900,33,31.91
UV,900,36,38.99
UV,900,39,41.75
UV,900,42,47.42
UV,900,45,40.08
UV,900,48,42.30
UV,875,0,38.03
UV,875,3,31.39
UV,875,6,27.88
UV,875,9,26.92
UV,875,12,22.02
UV,875,15,23.23
UV,875,18,17.91
UV,875,21,8.49
UV,875,24,4.82
UV,875,27,17.45
UV,875,30,19.26
UV,875,33,30.59
UV,875,36,38.69
UV,875,39,39.70
UV,875,42,41.89
UV,875,45,40.47
UV,875,48,40.64
UV,850,0,32.00
UV,850,3,26.84
UV,850,6,27.82
UV,850,9,23.08
UV,850,12,22.62
UV,850,15,24.36
UV,850,18,21.27
UV,850,21,10.62
UV,850,24,10.34
UV,850,27,16.37
UV,850,30,17.23
UV,850,33,30.36
UV,850,36,37.17
UV,850,39,39.58
UV,850,42,37.40
UV,850,45,44.04
UV,850,48,40.67
UV,800,0,27.17
UV,800,3,21.63
UV,800,6,25.09
UV,800,9,21.85
UV,800,12,28.18
UV,800,15,27.42
UV,800,18,27.48
UV,800,21,24.17
UV,800,24,20.01
UV,800,27,11.01
UV,800,30,11.36
UV,800,33,27.52
UV,800,36,39.40
UV,800,39,42.07
UV,800,42,41.10
UV,800,45,46.44
UV,800,48,45.17
UV,750,0,26.52
UV,750,3,23.05
UV,750,6,26.02
UV,750,9,27.18
UV,750,12,35.59
UV,750,15,33.20
UV,750,18,33.04
UV,750,21,32.02
UV,750,24,24.46
UV,750,27,13.19
UV,750,30,9.93
UV,750,33,23.84
UV,750,36,40.27
UV,750,39,46.45
UV,750,42,46.63
UV,750,45,46.23
UV,750,48,46.42
UV,700,0,23.16
UV,700,3,26.99
UV,700,6,30.92
UV,700,9,33.34
UV,700,12,39.93
UV,700,15,39.83
UV,700,18,38.35
UV,700,21,35.09
UV,700,24,22.88
UV,700,27,17.20
UV,700,30,12.51
UV,700,33,20.17
UV,700,36,39.63
UV,700,39,48.51
UV,700,42,45.59
UV,700,45,48.33
UV,700,48,52.56
UV,650,0,19.00
UV,650,3,25.62
UV,650,6,35.42
UV,650,9,38.73
UV,650,12,39.19
UV,650,15,38.91
UV,650,18,39.14
UV,650,21,33.49
UV,650,24,24.06
UV,650,27,19.95
UV,650,30,18.66
UV,650,33,24.35
UV,650,36,39.86
UV,650,39,42.84
UV,650,42,37.76
UV,650,45,48.56
UV,650,48,58.43
UV,600,0,13.21
UV,600,3,22.54
UV,600,6,37.36
UV,600,9,40.74
UV,600,12,39.32
UV,600,15,38.56
UV,600,18,40.08
UV,600,21,34.13
UV,600,24,26.11
UV,600,27,24.25
UV,600,30,26.40
UV,600,33,31.56
UV,600,36,36.06
UV,600,39,33.95
UV,600,42,37.67
UV,600,45,52.54
UV,600,48,60.99
UV,550,0,13.97
UV,550,3,25.64
UV,550,6,37.01
UV,550,9,36.71
UV,550,12,41.90
UV,550,15,41.29
UV,550,18,41.22
UV,550,21,33.94
UV,550,24,30.40
UV,550,27,29.02
UV,550,30,31.71
UV,550,33,30.80
UV,550,36,31.77
UV,550,39,29.56
UV,550,42,40.44
UV,550,45,51.43
UV,550,48,60.91
UV,500,0,16.41
UV,500,3,30.12
UV,500,6,34.93
UV,500,9,32.47
UV,500,12,37.01
UV,500,15,38.41
UV,500,18,38.38
UV,500,21,35.73
UV,500,24,35.49
UV,500,27,29.85
UV,500,30,34.52
UV,500,33,30.51
UV,500,36,31.58
UV,500,39,30.47
UV,500,42,40.23
UV,500,45,48.20
UV,500,48,59.53
UV,450,0,14.85
UV,450,3,18.35
UV,450,6,27.12
UV,450,9,27.06
UV,450,12,29.33
UV,450,15,29.85
UV,450,18,32.52
UV,450,21,37.53
UV,450,24,36.73
UV,450,27,29.57
UV,450,30,34.39
UV,450,33,31.64
UV,450,36,32.84
UV,450,39,35.47
UV,450,42,37.71
UV,450,45,49.58
UV,450,48,55.45
UV,400,0,16.26
UV,400,3,14.87
UV,400,6,25.24
UV,400,9,27.23
UV,400,12,31.06
UV,400,15,30.55
UV,400,18,33.40
UV,400,21,41.92
UV,400,24,36.36
UV,400,27,27.71
UV,400,30,31.45
UV,400,33,33.99
UV,400,36,35.62
UV,400,39,39.68
UV,400,42,40.73
UV,400,45,51.73
UV,400,48,60.28
UV,350,0,27.62
UV,350,3,24.99
UV,350,6,26.80
UV,350,9,38.67
UV,350,12,38.15
UV,350,15,36.71
UV,350,18,37.37
UV,350,21,36.36
UV,350,24,35.84
UV,350,27,29.14
UV,350,30,25.43
UV,350,33,31.37
UV,350,36,40.93
UV,350,39,41.17
UV,350,42,44.34
UV,350,45,53.55
UV,350,48,62.08
UV,300,0,41.63
UV,300,3,38.30
UV,300,6,36.62
UV,300,9,43.89
UV,300,12,42.07
UV,300,15,43.16
UV,300,18,44.54
UV,300,21,36.33
UV,300,24,41.17
UV,300,27,37.92
UV,300,30,31.15
UV,300,33,32.12
UV,300,36,37.97
UV,300,39,43.05
UV,300,42,48.73
UV,300,45,52.61
UV,300,48,60.74
UV,275,0,50.30
UV,275,3,44.95
UV,275,6,42.61
UV,275,9,45.26
UV,275,12,46.10
UV,275,15,45.87
UV,275,18,45.75
UV,275,21,44.17
UV,275,24,42.93
UV,275,27,39.13
UV,275,30,34.79
UV,275,33,38.44
UV,275,36,36.78
UV,275,39,46.77
UV,275,42,55.53
UV,275,45,55.48
UV,275,48,61.19
UV,250,0,54.44
UV,250,3,48.97
UV,250,6,46.95
UV,250,9,45.54
UV,250,12,49.50
UV,250,15,43.27
UV,250,18,43.73
UV,250,21,47.34
UV,250,24,42.43
UV,250,27,39.86
UV,250,30,38.02
UV,250,33,42.16
UV,250,36,40.12
UV,250,39,46.48
UV,250,42,60.11
UV,250,45,60.40
UV,250,48,61.30
UV,225,0,46.31
UV,225,3,50.18
UV,225,6,45.11
UV,225,9,47.41
UV,225,12,48.33
UV,225,15,42.73
UV,225,18,39.81
UV,225,21,38.69
UV,225,24,42.33
UV,225,27,41.22
UV,225,30,39.41
UV,225,33,42.84
UV,225,36,43.64
UV,225,39,45.48
UV,225,42,60.62
UV,225,45,59.53
UV,225,48,64.25
UV,200,0,33.50
UV,200,3,31.06
UV,200,6,36.45
UV,200,9,45.23
UV,200,12,43.34
UV,200,15,41.92
UV,200,18,36.19
UV,200,21,35.54
UV,200,24,38.97
UV,200,27,38.40
UV,200,30,45.23
UV,200,33,46.69
UV,200,36,43.60
UV,200,39,44.09
UV,200,42,54.47
UV,200,45,58.10
UV,200,48,56.13
UV,175,0,18.64
UV,175,3,18.52
UV,175,6,29.84
UV,175,9,30.02
UV,175,12,29.99
UV,175,15,31.56
UV,175,18,32.22
UV,175,21,34.32
UV,175,24,34.66
UV,175,27,34.58
UV,175,30,34.78
UV,175,33,32.75
UV,175,36,36.81
UV,175,39,41.48
UV,175,42,48.57
UV,175,45,51.83
UV,175,48,54.18
UV,150,0,11.31
UV,150,3,14.92
UV,150,6,17.98
UV,150,9,19.41
UV,150,12,28.25
UV,150,15,26.69
UV,150,18,29.35
UV,150,21,30.01
UV,150,24,30.26
UV,150,27,27.98
UV,150,30,33.65
UV,150,33,30.44
UV,150,36,30.52
UV,150,39,33.99
UV,150,42,35.42
UV,150,45,38.31
UV,150,48,42.22
UV,100,0,9.43
UV,100,3,8.99
UV,100,6,13.68
UV,100,9,17.21
UV,100,12,13.54
UV,100,15,15.99
UV,100,18,18.32
UV,100,21,18.37
UV,100,24,18.08
UV,100,27,20.56
UV,100,30,21.54
UV,100,33,23.05
UV,100,36,25.71
UV,100,39,26.19
UV,100,42,28.28
UV,100,45,24.57
UV,100,48,30.42
UV, 70,0,9.82
UV, 70,3,10.65
UV, 70,6,5.19
UV, 70,9,7.24
UV, 70,12,13.46
UV, 70,15,14.72
UV, 70,18,16.27
UV, 70,21,13.08
UV, 70,24,10.22
UV, 70,27,16.26
UV, 70,30,20.20
UV, 70,33,20.13
UV, 70,36,14.78
UV, 70,39,15.24
UV, 70,42,16.70
UV, 70,45,20.15
UV, 70,48,20.55
UV, 50,0,7.67
UV, 50,3,5.64
UV, 50,6,8.07
UV, 50,9,8.09
UV, 50,12,9.18
UV, 50,15,7.86
UV, 50,18,11.07
UV, 50,21,13.54
UV, 50,24,13.39
UV, 50,27,13.82
UV, 50,30,14.05
UV, 50,33,13.91
UV, 50,36,17.15
UV, 50,39,14.40
UV, 50,42,13.26
UV, 50,45,11.81
UV, 50,48,11.55
UV, 30,0,9.30
UV, 30,3,11.03
UV, 30,6,6.18
UV, 30,9,10.77
UV, 30,12,9.18
UV, 30,15,8.62
UV, 30,18,9.09
UV, 30,21,11.52
UV, 30,24,12.13
UV, 30,27,9.62
UV, 30,30,10.07
UV, 30,33,9.60
UV, 30,36,9.52
UV, 30,39,12.13
UV, 30,42,11.66
UV, 30,45,8.81
UV, 30,48,8.03
UV, 20,0,15.60
UV, 20,3,11.47
UV, 20,6,16.59
UV, 20,9,12.97
UV, 20,12,9.57
UV, 20,15,7.40
UV, 20,18,11.67
UV, 20,21,10.35
UV, 20,24,11.08
UV, 20,27,8.64
UV, 20,30,10.16
UV, 20,33,6.49
UV, 20,36,7.85
UV, 20,39,12.24
UV, 20,42,9.12
UV, 20,45,9.46
UV, 20,48,12.41
UV, 10,0,19.72
UV, 10,3,19.63
UV, 10,6,19.72
UV, 10,9,15.25
UV, 10,12,12.93
UV, 10,15,14.78
UV, 10,18,17.65
UV, 10,21,15.48
UV, 10,24,17.04
UV, 10,27,15.26
UV, 10,30,12.58
UV, 10,33,18.03
UV, 10,36,16.13
UV, 10,39,12.18
UV, 10,42,14.42
UV, 10,45,18.44
UV, 10,48,18.13
HR,1015,0,0.59
HR,1015,3,0.65
HR,1015,6,0.67
HR,1015,9,0.67
HR,1015,12,0.52
HR,1015,15,0.46
HR,1015,18,0.45
HR,1015,21,0.59
HR,1015,24,0.72
HR,1015,27,0.80
HR,1015,30,0.85
HR,1015,33,0.83
HR,1015,36,0.75
HR,1015,39,0.66
HR,1015,42,0.65
HR,1015,45,0.74
HR,1015,48,0.87
HR,1000,0,0.55
HR,1000,3,0.64
HR,1000,6,0.66
HR,1000,9,0.65
HR,1000,12,0.51
HR,1000,15,0.46
HR,1000,18,0.41
HR,1000,21,0.47
HR,1000,24,0.64
HR,1000,27,0.70
HR,1000,30,0.82
HR,1000,33,0.81
HR,1000,36,0.71
HR,1000,39,0.62
HR,1000,42,0.62
HR,1000,45,0.73
HR,1000,48,0.88
HR,985,0,0.56
HR,985,3,0.65
HR,985,6,0.67
HR,985,9,0.65
HR,985,12,0.53
HR,985,15,0.49
HR,985,18,0.43
HR,985,21,0.47
HR,985,24,0.62
HR,985,27,0.63
HR,985,30,0.71
HR,985,33,0.69
HR,985,36,0.72
HR,985,39,0.63
HR,985,42,0.63
HR,985,45,0.75
HR,985,48,0.92
HR,970,0,0.57
HR,970,3,0.67
HR,970,6,0.65
HR,970,9,0.63
HR,970,12,0.55
HR,970,15,0.52
HR,970,18,0.47
HR,970,21,0.49
HR,970,24,0.62
HR,970,27,0.61
HR,970,30,0.58
HR,970,33,0.57
HR,970,36,0.70
HR,970,39,0.64
HR,970,42,0.62
HR,970,45,0.77
HR,970,48,0.95
HR,950,0,0.60
HR,950,3,0.66
HR,950,6,0.53
HR,950,9,0.54
HR,950,12,0.55
HR,950,15,0.57
HR,950,18,0.51
HR,950,21,0.52
HR,950,24,0.58
HR,950,27,0.56
HR,950,30,0.51
HR,950,33,0.56
HR,950,36,0.62
HR,950,39,0.64
HR,950,42,0.60
HR,950,45,0.76
HR,950,48,0.97
HR,925,0,0.57
HR,925,3,0.46
HR,925,6,0.39
HR,925,9,0.37
HR,925,12,0.43
HR,925,15,0.62
HR,925,18,0.57
HR,925,21,0.56
HR,925,24,0.65
HR,925,27,0.59
HR,925,30,0.50
HR,925,33,0.58
HR,925,36,0.57
HR,925,39,0.59
HR,925,42,0.61
HR,925,45,0.77
HR,925,48,0.97
HR,900,0,0.25
HR,900,3,0.23
HR,900,6,0.34
HR,900,9,0.33
HR,900,12,0.33
HR,900,15,0.52
HR,900,18,0.63
HR,900,21,0.59
HR,900,24,0.70
HR,900,27,0.65
HR,900,30,0.55
HR,900,33,0.63
HR,900,36,0.50
HR,900,39,0.45
HR,900,42,0.75
HR,900,45,0.83
HR,900,48,0.96
HR,875,0,0.09
HR,875,3,0.14
HR,875,6,0.31
HR,875,9,0.31
HR,875,12,0.32
HR,875,15,0.42
HR,875,18,0.50
HR,875,21,0.65
HR,875,24,0.73
HR,875,27,0.69
HR,875,30,0.53
HR,875,33,0.51
HR,875,36,0.40
HR,875,39,0.32
HR,875,42,0.80
HR,875,45,0.90
HR,875,48,0.95
HR,850,0,0.07
HR,850,3,0.13
HR,850,6,0.28
HR,850,9,0.28
HR,850,12,0.36
HR,850,15,0.42
HR,850,18,0.38
HR,850,21,0.70
HR,850,24,0.71
HR,850,27,0.57
HR,850,30,0.26
HR,850,33,0.27
HR,850,36,0.41
HR,850,39,0.25
HR,850,42,0.65
HR,850,45,0.94
HR,850,48,0.94
HR,800,0,0.08
HR,800,3,0.20
HR,800,6,0.25
HR,800,9,0.30
HR,800,12,0.43
HR,800,15,0.39
HR,800,18,0.28
HR,800,21,0.29
HR,800,24,0.11
HR,800,27,0.09
HR,800,30,0.06
HR,800,33,0.06
HR,800,36,0.22
HR,800,39,0.22
HR,800,42,0.54
HR,800,45,0.93
HR,800,48,0.82
HR,750,0,0.10
HR,750,3,0.26
HR,750,6,0.25
HR,750,9,0.37
HR,750,12,0.40
HR,750,15,0.23
HR,750,18,0.10
HR,750,21,0.06
HR,750,24,0.07
HR,750,27,0.14
HR,750,30,0.10
HR,750,33,0.13
HR,750,36,0.20
HR,750,39,0.27
HR,750,42,0.39
HR,750,45,0.58
HR,750,48,0.92
HR,700,0,0.10
HR,700,3,0.23
HR,700,6,0.29
HR,700,9,0.39
HR,700,12,0.37
HR,700,15,0.12
HR,700,18,0.17
HR,700,21,0.22
HR,700,24,0.22
HR,700,27,0.15
HR,700,30,0.21
HR,700,33,0.25
HR,700,36,0.30
HR,700,39,0.20
HR,700,42,0.45
HR,700,45,0.84
HR,700,48,0.94
HR,650,0,0.07
HR,650,3,0.21
HR,650,6,0.33
HR,650,9,0.40
HR,650,12,0.40
HR,650,15,0.30
HR,650,18,0.45
HR,650,21,0.53
HR,650,24,0.51
HR,650,27,0.25
HR,650,30,0.33
HR,650,33,0.32
HR,650,36,0.31
HR,650,39,0.32
HR,650,42,0.86
HR,650,45,0.90
HR,650,48,0.91
HR,600,0,0.06
HR,600,3,0.23
HR,600,6,0.36
HR,600,9,0.40
HR,600,12,0.42
HR,600,15,0.45
HR,600,18,0.50
HR,600,21,0.57
HR,600,24,0.63
HR,600,27,0.43
HR,600,30,0.34
HR,600,33,0.48
HR,600,36,0.35
HR,600,39,0.81
HR,600,42,0.74
HR,600,45,0.74
HR,600,48,0.85
HR,550,0,0.07
HR,550,3,0.27
HR,550,6,0.36
HR,550,9,0.35
HR,550,12,0.41
HR,550,15,0.47
HR,550,18,0.52
HR,550,21,0.53
HR,550,24,0.62
HR,550,27,0.66
HR,550,30,0.68
HR,550,33,0.74
HR,550,36,0.77
HR,550,39,0.74
HR,550,42,0.65
HR,550,45,0.63
HR,550,48,0.78
HR,500,0,0.06
HR,500,3,0.25
HR,500,6,0.31
HR,500,9,0.41
HR,500,12,0.41
HR,500,15,0.40
HR,500,18,0.46
HR,500,21,0.40
HR,500,24,0.61
HR,500,27,0.71
HR,500,30,0.70
HR,500,33,0.58
HR,500,36,0.70
HR,500,39,0.70
HR,500,42,0.64
HR,500,45,0.70
HR,500,48,0.75
HR,450,0,0.08
HR,450,3,0.26
HR,450,6,0.34
HR,450,9,0.49
HR,450,12,0.50
HR,450,15,0.41
HR,450,18,0.35
HR,450,21,0.32
HR,450,24,0.53
HR,450,27,0.59
HR,450,30,0.53
HR,450,33,0.42
HR,450,36,0.65
HR,450,39,0.69
HR,450,42,0.60
HR,450,45,0.58
HR,450,48,0.64
HR,400,0,0.22
HR,400,3,0.38
HR,400,6,0.45
HR,400,9,0.51
HR,400,12,0.56
HR,400,15,0.62
HR,400,18,0.39
HR,400,21,0.42
HR,400,24,0.33
HR,400,27,0.34
HR,400,30,0.36
HR,400,33,0.41
HR,400,36,0.61
HR,400,39,0.68
HR,400,42,0.57
HR,400,45,0.53
HR,400,48,0.62
HR,350,0,0.43
HR,350,3,0.47
HR,350,6,0.52
HR,350,9,0.54
HR,350,12,0.53
HR,350,15,0.58
HR,350,18,0.56
HR,350,21,0.42
HR,350,24,0.28
HR,350,27,0.35
HR,350,30,0.42
HR,350,33,0.60
HR,350,36,0.57
HR,350,39,0.56
HR,350,42,0.63
HR,350,45,0.53
HR,350,48,0.55
HR,300,0,0.36
HR,300,3,0.47
HR,300,6,0.47
HR,300,9,0.59
HR,300,12,0.52
HR,300,15,0.55
HR,300,18,0.47
HR,300,21,0.43
HR,300,24,0.28
HR,300,27,0.35
HR,300,30,0.55
HR,300,33,0.60
HR,300,36,0.62
HR,300,39,0.33
HR,300,42,0.61
HR,300,45,0.51
HR,300,48,0.60
HR,275,0,0.39
HR,275,3,0.38
HR,275,6,0.46
HR,275,9,0.59
HR,275,12,0.57
HR,275,15,0.58
HR,275,18,0.45
HR,275,21,0.41
HR,275,24,0.23
HR,275,27,0.34
HR,275,30,0.55
HR,275,33,0.58
HR,275,36,0.58
HR,275,39,0.51
HR,275,42,0.60
HR,275,45,0.60
HR,275,48,0.59
HR,250,0,0.41
HR,250,3,0.40
HR,250,6,0.57
HR,250,9,0.53
HR,250,12,0.57
HR,250,15,0.56
HR,250,18,0.43
HR,250,21,0.37
HR,250,24,0.26
HR,250,27,0.44
HR,250,30,0.55
HR,250,33,0.56
HR,250,36,0.57
HR,250,39,0.58
HR,250,42,0.58
HR,250,45,0.57
HR,250,48,0.58
HR,225,0,0.45
HR,225,3,0.46
HR,225,6,0.54
HR,225,9,0.50
HR,225,12,0.52
HR,225,15,0.51
HR,225,18,0.40
HR,225,21,0.36
HR,225,24,0.32
HR,225,27,0.50
HR,225,30,0.55
HR,225,33,0.54
HR,225,36,0.55
HR,225,39,0.57
HR,225,42,0.57
HR,225,45,0.49
HR,225,48,0.55
HR,200,0,0.41
HR,200,3,0.35
HR,200,6,0.31
HR,200,9,0.29
HR,200,12,0.31
HR,200,15,0.26
HR,200,18,0.25
HR,200,21,0.27
HR,200,24,0.30
HR,200,27,0.45
HR,200,30,0.44
HR,200,33,0.52
HR,200,36,0.52
HR,200,39,0.51
HR,200,42,0.38
HR,200,45,0.31
HR,200,48,0.25
HR,175,0,0.03
HR,175,3,0.05
HR,175,6,0.06
HR,175,9,0.09
HR,175,12,0.07
HR,175,15,0.06
HR,175,18,0.05
HR,175,21,0.09
HR,175,24,0.08
HR,175,27,0.15
HR,175,30,0.19
HR,175,33,0.15
HR,175,36,0.19
HR,175,39,0.20
HR,175,42,0.11
HR,175,45,0.11
HR,175,48,0.06
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.00
HR,150,9,0.01
HR,150,12,0.00
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.02
HR,150,27,0.00
HR,150,30,0.03
HR,150,33,0.02
HR,150,36,0.01
HR,150,39,0.02
HR,150,42,0.02
HR,150,45,0.01
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.00
HR,100,15,0.00
HR,100,18,0.00
HR,100,21,0.01
HR,100,24,0.00
HR,100,27,0.00
HR,100,30,0.00
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.78
WW,1015,3,0.68
WW,1015,6,0.71
WW,1015,9,0.48
WW,1015,12,0.52
WW,1015,15,0.44
WW,1015,18,0.32
WW,1015,21,-0.03
WW,1015,24,0.07
WW,1015,27,0.09
WW,1015,30,-0.03
WW,1015,33,-0.06
WW,1015,36,-0.64
WW,1015,39,-0.87
WW,1015,42,-0.76
WW,1015,45,-0.60
WW,1015,48,-0.70
WW,1000,0,0.89
WW,1000,3,0.85
WW,1000,6,0.82
WW,1000,9,0.74
WW,1000,12,0.43
WW,1000,15,0.46
WW,1000,18,0.12
WW,1000,21,-0.55
WW,1000,24,-0.03
WW,1000,27,-0.06
WW,1000,30,-0.25
WW,1000,33,-0.29
WW,1000,36,-0.82
WW,1000,39,-0.99
WW,1000,42,-0.81
WW,1000,45,-0.70
WW,1000,48,-0.75
WW,985,0,0.89
WW,985,3,0.76
WW,985,6,0.77
WW,985,9,0.76
WW,985,12,0.19
WW,985,15,0.37
WW,985,18,0.09
WW,985,21,-1.19
WW,985,24,-0.38
WW,985,27,-0.14
WW,985,30,-0.42
WW,985,33,-0.55
WW,985,36,-1.04
WW,985,39,-1.13
WW,985,42,-0.86
WW,985,45,-0.94
WW,985,48,-0.87
WW,970,0,0.72
WW,970,3,0.50
WW,970,6,0.60
WW,970,9,0.61
WW,970,12,-0.09
WW,970,15,0.25
WW,970,18,0.09
WW,970,21,-1.60
WW,970,24,-0.65
WW,970,27,-0.12
WW,970,30,-0.36
WW,970,33,-0.65
WW,970,36,-1.23
WW,970,39,-1.21
WW,970,42,-0.91
WW,970,45,-1.10
WW,970,48,-0.83
WW,950,0,0.39
WW,950,3,0.11
WW,950,6,0.39
WW,950,9,0.26
WW,950,12,-0.51
WW,950,15,0.09
WW,950,18,0.12
WW,950,21,-1.87
WW,950,24,-0.67
WW,950,27,-0.19
WW,950,30,-0.21
WW,950,33,-0.65
WW,950,36,-1.41
WW,950,39,-1.38
WW,950,42,-1.25
WW,950,45,-1.34
WW,950,48,-0.94
WW,925,0,-0.03
WW,925,3,-0.36
WW,925,6,0.31
WW,925,9,-0.40
WW,925,12,-0.84
WW,925,15,-0.04
WW,925,18,0.18
WW,925,21,-1.86
WW,925,24,-0.30
WW,925,27,-0.14
WW,925,30,0.02
WW,925,33,-0.47
WW,925,36,-1.25
WW,925,39,-1.45
WW,925,42,-1.66
WW,925,45,-1.36
WW,925,48,-1.21
WW,900,0,-0.46
WW,900,3,-0.72
WW,900,6,0.20
WW,900,9,-1.00
WW,900,12,-0.85
WW,900,15,-0.19
WW,900,18,0.20
WW,900,21,-1.69
WW,900,24,-0.02
WW,900,27,0.00
WW,900,30,0.21
WW,900,33,-0.15
WW,900,36,-1.14
WW,900,39,-1.44
WW,900,42,-1.76
WW,900,45,-1.14
WW,900,48,-1.27
WW,875,0,-0.67
WW,875,3,-0.95
WW,875,6,-0.17
WW,875,9,-1.19
WW,875,12,-0.74
WW,875,15,-0.24
WW,875,18,0.02
WW,875,21,-1.40
WW,875,24,0.08
WW,875,27,0.10
WW,875,30,0.27
WW,875,33,0.14
WW,875,36,-0.98
WW,875,39,-1.38
WW,875,42,-1.55
WW,875,45,-1.02
WW,875,48,-1.11
WW,850,0,-0.73
WW,850,3,-1.08
WW,850,6,-0.74
WW,850,9,-0.98
WW,850,12,-0.63
WW,850,15,-0.19
WW,850,18,-0.20
WW,850,21,-0.96
WW,850,24,0.19
WW,850,27,0.18
WW,850,30,0.18
WW,850,33,0.37
WW,850,36,-0.74
WW,850,39,-1.22
WW,850,42,-1.23
WW,850,45,-1.18
WW,850,48,-0.87
WW,800,0,-0.67
WW,800,3,-0.90
WW,800,6,-1.06
WW,800,9,-0.37
WW,800,12,-0.42
WW,800,15,-0.08
WW,800,18,-0.13
WW,800,21,-0.29
WW,800,24,0.28
WW,800,27,0.31
WW,800,30,0.05
WW,800,33,0.57
WW,800,36,-0.00
WW,800,39,-0.55
WW,800,42,-0.65
WW,800,45,-1.30
WW,800,48,-0.67
WW,750,0,-0.32
WW,750,3,-0.38
WW,750,6,-0.41
WW,750,9,-0.24
WW,750,12,-0.13
WW,750,15,0.05
WW,750,18,0.27
WW,750,21,0.36
WW,750,24,0.43
WW,750,27,0.26
WW,750,30,0.07
WW,750,33,0.54
WW,750,36,0.28
WW,750,39,-0.03
WW,750,42,-0.00
WW,750,45,-0.57
WW,750,48,-0.12
WW,700,0,0.26
WW,700,3,0.31
WW,700,6,-0.10
WW,700,9,-0.09
WW,700,12,0.19
WW,700,15,0.25
WW,700,18,0.64
WW,700,21,0.84
WW,700,24,0.28
WW,700,27,-0.01
WW,700,30,0.08
WW,700,33,0.33
WW,700,36,0.60
WW,700,39,0.51
WW,700,42,0.76
WW,700,45,0.04
WW,700,48,0.28
WW,650,0,0.71
WW,650,3,1.02
WW,650,6,0.13
WW,650,9,0.21
WW,650,12,0.47
WW,650,15,0.39
WW,650,18,0.69
WW,650,21,0.81
WW,650,24,-0.03
WW,650,27,-0.08
WW,650,30,-0.02
WW,650,33,0.05
WW,650,36,0.50
WW,650,39,0.72
WW,650,42,0.70
WW,650,45,0.24
WW,650,48,0.14
WW,600,0,0.22
WW,600,3,1.28
WW,600,6,0.32
WW,600,9,0.52
WW,600,12,0.76
WW,600,15,0.50
WW,600,18,0.51
WW,600,21,0.58
WW,600,24,-0.28
WW,600,27,0.00
WW,600,30,-0.07
WW,600,33,-0.05
WW,600,36,0.47
WW,600,39,0.49
WW,600,42,0.76
WW,600,45,0.81
WW,600,48,0.27
WW,550,0,0.01
WW,550,3,0.45
WW,550,6,0.58
WW,550,9,0.61
WW,550,12,0.89
WW,550,15,0.54
WW,550,18,0.19
WW,550,21,0.30
