GEM,regional,model,forecast,2024041600,PANT,lat=55.040,lon=-131.570,Annette_Island
Variable,Level,Fcst_Hr,Value
UV,900,18,2.13
UV,900,21,1.22
UV,900,24,3.69
UV,900,27,4.15
UV,900,30,5.16
UV,900,33,3.53
UV,900,36,1.65
UV,900,39,4.79
UV,900,42,9.76
UV,900,45,9.81
UV,900,48,6.96
UV,875,0,14.09
UV,875,3,16.92
UV,875,6,10.42
UV,875,9,7.95
UV,875,12,7.26
UV,875,15,5.76
UV,875,18,1.84
UV,875,21,2.00
UV,875,24,4.00
UV,875,27,3.84
UV,875,30,4.89
UV,875,33,3.06
UV,875,36,1.76
UV,875,39,6.39
UV,875,42,11.27
UV,875,45,11.13
UV,875,48,8.67
UV,850,0,14.54
UV,850,3,16.78
UV,850,6,9.96
UV,850,9,7.52
UV,850,12,6.43
UV,850,15,5.24
UV,850,18,2.06
UV,850,21,2.58
UV,850,24,3.45
UV,850,27,3.46
UV,850,30,4.19
UV,850,33,3.44
UV,850,36,3.82
UV,850,39,7.88
UV,850,42,12.62
UV,850,45,12.37
UV,850,48,10.97
UV,800,0,16.72
UV,800,3,15.47
UV,800,6,10.46
UV,800,9,9.10
UV,800,12,5.23
UV,800,15,4.30
UV,800,18,2.90
UV,800,21,1.22
UV,800,24,0.38
UV,800,27,2.20
UV,800,30,4.88
UV,800,33,4.75
UV,800,36,4.90
UV,800,39,6.98
UV,800,42,10.10
UV,800,45,10.99
UV,800,48,13.11
UV,750,0,20.38
UV,750,3,14.84
UV,750,6,11.35
UV,750,9,9.39
UV,750,12,4.34
UV,750,15,5.87
UV,750,18,4.34
UV,750,21,2.31
UV,750,24,2.57
UV,750,27,1.32
UV,750,30,2.70
UV,750,33,2.95
UV,750,36,1.55
UV,750,39,4.41
UV,750,42,7.73
UV,750,45,10.07
UV,750,48,12.32
UV,700,0,20.64
UV,700,3,16.96
UV,700,6,13.70
UV,700,9,8.31
UV,700,12,8.32
UV,700,15,7.65
UV,700,18,6.56
UV,700,21,8.38
UV,700,24,6.49
UV,700,27,6.10
UV,700,30,4.72
UV,700,33,1.41
UV,700,36,2.21
UV,700,39,3.64
UV,700,42,6.65
UV,700,45,8.88
UV,700,48,9.36
UV,650,0,23.12
UV,650,3,20.45
UV,650,6,15.40
UV,650,9,10.35
UV,650,12,8.56
UV,650,15,6.42
UV,650,18,9.66
UV,650,21,8.74
UV,650,24,9.13
UV,650,27,8.76
UV,650,30,6.99
UV,650,33,5.11
UV,650,36,5.79
UV,650,39,6.11
UV,650,42,6.40
UV,650,45,7.25
UV,650,48,8.60
UV,600,0,25.83
UV,600,3,23.42
UV,600,6,14.87
UV,600,9,12.45
UV,600,12,7.71
UV,600,15,9.23
UV,600,18,15.69
UV,600,21,13.40
UV,600,24,13.62
UV,600,27,11.77
UV,600,30,10.15
UV,600,33,8.48
UV,600,36,8.42
UV,600,39,8.48
UV,600,42,7.96
UV,600,45,8.55
UV,600,48,9.70
UV,550,0,26.51
UV,550,3,23.80
UV,550,6,15.14
UV,550,9,11.65
UV,550,12,9.61
UV,550,15,19.23
UV,550,18,21.86
UV,550,21,19.40
UV,550,24,16.96
UV,550,27,14.91
UV,550,30,13.49
UV,550,33,12.19
UV,550,36,13.06
UV,550,39,13.53
UV,550,42,12.13
UV,550,45,9.86
UV,550,48,10.45
UV,500,0,27.24
UV,500,3,22.07
UV,500,6,12.81
UV,500,9,14.71
UV,500,12,17.47
UV,500,15,33.91
UV,500,18,28.79
UV,500,21,24.65
UV,500,24,20.68
UV,500,27,19.39
UV,500,30,19.12
UV,500,33,19.84
UV,500,36,20.45
UV,500,39,20.41
UV,500,42,18.38
UV,500,45,12.91
UV,500,48,12.77
UV,450,0,25.42
UV,450,3,24.10
UV,450,6,17.83
UV,450,9,22.55
UV,450,12,39.69
UV,450,15,41.75
UV,450,18,34.15
UV,450,21,29.31
UV,450,24,26.84
UV,450,27,25.21
UV,450,30,25.59
UV,450,33,27.11
UV,450,36,27.24
UV,450,39,29.91
UV,450,42,28.89
UV,450,45,23.85
UV,450,48,19.72
UV,400,0,24.81
UV,400,3,25.64
UV,400,6,25.83
UV,400,9,30.79
UV,400,12,58.39
UV,400,15,46.21
UV,400,18,36.32
UV,400,21,34.52
UV,400,24,34.57
UV,400,27,31.71
UV,400,30,31.70
UV,400,33,32.75
UV,400,36,35.34
UV,400,39,40.58
UV,400,42,40.15
UV,400,45,36.36
UV,400,48,31.47
UV,350,0,22.14
UV,350,3,21.49
UV,350,6,28.95
UV,350,9,43.70
UV,350,12,64.36
UV,350,15,50.76
UV,350,18,40.19
UV,350,21,39.57
UV,350,24,38.85
UV,350,27,37.65
UV,350,30,38.72
UV,350,33,42.39
UV,350,36,44.59
UV,350,39,45.38
UV,350,42,42.98
UV,350,45,42.57
UV,350,48,46.73
UV,300,0,20.64
UV,300,3,18.95
UV,300,6,25.80
UV,300,9,41.92
UV,300,12,60.53
UV,300,15,46.40
UV,300,18,43.20
UV,300,21,40.25
UV,300,24,41.31
UV,300,27,41.21
UV,300,30,44.16
UV,300,33,47.32
UV,300,36,48.13
UV,300,39,45.69
UV,300,42,44.91
UV,300,45,50.01
UV,300,48,61.40
UV,275,0,21.16
UV,275,3,21.83
UV,275,6,24.38
UV,275,9,33.34
UV,275,12,49.35
UV,275,15,41.82
UV,275,18,42.81
UV,275,21,38.62
UV,275,24,39.62
UV,275,27,41.12
UV,275,30,44.07
UV,275,33,46.33
UV,275,36,46.78
UV,275,39,45.03
UV,275,42,46.15
UV,275,45,52.13
UV,275,48,64.28
UV,250,0,25.61
UV,250,3,27.63
UV,250,6,29.35
UV,250,9,25.83
UV,250,12,35.84
UV,250,15,39.27
UV,250,18,42.86
UV,250,21,40.05
UV,250,24,37.43
UV,250,27,38.90
UV,250,30,42.68
UV,250,33,44.91
UV,250,36,44.13
UV,250,39,43.54
UV,250,42,45.61
UV,250,45,51.78
UV,250,48,57.75
UV,225,0,29.20
UV,225,3,31.56
UV,225,6,27.09
UV,225,9,30.07
UV,225,12,32.43
UV,225,15,40.01
UV,225,18,36.15
UV,225,21,34.05
UV,225,24,32.97
UV,225,27,36.37
UV,225,30,41.32
UV,225,33,41.17
UV,225,36,39.18
UV,225,39,40.71
UV,225,42,42.72
UV,225,45,45.30
UV,225,48,47.46
UV,200,0,30.88
UV,200,3,31.45
UV,200,6,30.45
UV,200,9,27.90
UV,200,12,30.84
UV,200,15,32.58
UV,200,18,29.66
UV,200,21,27.88
UV,200,24,32.50
UV,200,27,35.41
UV,200,30,35.34
UV,200,33,32.79
UV,200,36,34.90
UV,200,39,34.66
UV,200,42,37.10
UV,200,45,33.25
UV,200,48,34.69
UV,175,0,27.02
UV,175,3,26.38
UV,175,6,25.16
UV,175,9,25.63
UV,175,12,29.97
UV,175,15,28.65
UV,175,18,25.95
UV,175,21,23.38
UV,175,24,30.11
UV,175,27,29.69
UV,175,30,28.30
UV,175,33,30.67
UV,175,36,29.36
UV,175,39,28.99
UV,175,42,26.24
UV,175,45,23.52
UV,175,48,23.68
UV,150,0,25.95
UV,150,3,26.59
UV,150,6,25.74
UV,150,9,28.55
UV,150,12,28.62
UV,150,15,24.56
UV,150,18,22.89
UV,150,21,25.18
UV,150,24,26.02
UV,150,27,28.68
UV,150,30,29.06
UV,150,33,24.42
UV,150,36,25.20
UV,150,39,24.10
UV,150,42,21.89
UV,150,45,19.62
UV,150,48,16.96
UV,100,0,21.30
UV,100,3,21.17
UV,100,6,18.06
UV,100,9,16.92
UV,100,12,17.82
UV,100,15,18.93
UV,100,18,14.98
UV,100,21,19.27
UV,100,24,20.43
UV,100,27,16.11
UV,100,30,19.92
UV,100,33,20.30
UV,100,36,19.02
UV,100,39,19.31
UV,100,42,14.87
UV,100,45,12.09
UV,100,48,14.84
UV, 70,0,18.08
UV, 70,3,16.47
UV, 70,6,15.23
UV, 70,9,14.44
UV, 70,12,15.23
UV, 70,15,9.29
UV, 70,18,14.62
UV, 70,21,13.51
UV, 70,24,14.01
UV, 70,27,15.73
UV, 70,30,13.06
UV, 70,33,10.44
UV, 70,36,10.50
UV, 70,39,10.31
UV, 70,42,10.97
UV, 70,45,8.45
UV, 70,48,7.88
UV, 50,0,11.28
UV, 50,3,13.07
UV, 50,6,9.43
UV, 50,9,9.24
UV, 50,12,8.46
UV, 50,15,11.96
UV, 50,18,8.91
UV, 50,21,6.28
UV, 50,24,9.58
UV, 50,27,8.40
UV, 50,30,6.56
UV, 50,33,6.29
UV, 50,36,5.02
UV, 50,39,7.06
UV, 50,42,3.88
UV, 50,45,2.16
UV, 50,48,5.29
UV, 30,0,11.59
UV, 30,3,11.79
UV, 30,6,7.96
UV, 30,9,4.83
UV, 30,12,7.99
UV, 30,15,5.06
UV, 30,18,5.61
UV, 30,21,5.38
UV, 30,24,4.67
UV, 30,27,1.96
UV, 30,30,6.43
UV, 30,33,4.97
UV, 30,36,5.66
UV, 30,39,1.41
UV, 30,42,4.70
UV, 30,45,2.28
UV, 30,48,4.67
UV, 20,0,13.26
UV, 20,3,8.91
UV, 20,6,7.71
UV, 20,9,6.07
UV, 20,12,7.20
UV, 20,15,6.80
UV, 20,18,7.71
UV, 20,21,1.98
UV, 20,24,2.85
UV, 20,27,7.37
UV, 20,30,5.71
UV, 20,33,2.11
UV, 20,36,2.47
UV, 20,39,3.54
UV, 20,42,3.21
UV, 20,45,5.77
UV, 20,48,4.77
UV, 10,0,8.00
UV, 10,3,11.31
UV, 10,6,9.66
UV, 10,9,17.02
UV, 10,12,10.51
UV, 10,15,6.84
UV, 10,18,7.80
UV, 10,21,6.32
UV, 10,24,8.52
UV, 10,27,7.64
UV, 10,30,3.85
UV, 10,33,2.88
UV, 10,36,5.14
UV, 10,39,4.72
UV, 10,42,0.93
UV, 10,45,5.66
UV, 10,48,9.19
HR,1015,0,0.50
HR,1015,3,0.51
HR,1015,6,0.55
HR,1015,9,0.58
HR,1015,12,0.75
HR,1015,15,0.71
HR,1015,18,0.66
HR,1015,21,0.59
HR,1015,24,0.44
HR,1015,27,0.39
HR,1015,30,0.37
HR,1015,33,0.57
HR,1015,36,0.57
HR,1015,39,0.54
HR,1015,42,0.64
HR,1015,45,0.49
HR,1015,48,0.39
HR,1000,0,0.52
HR,1000,3,0.51
HR,1000,6,0.50
HR,1000,9,0.50
HR,1000,12,0.66
HR,1000,15,0.64
HR,1000,18,0.68
HR,1000,21,0.61
HR,1000,24,0.37
HR,1000,27,0.33
HR,1000,30,0.35
HR,1000,33,0.44
HR,1000,36,0.36
HR,1000,39,0.42
HR,1000,42,0.51
HR,1000,45,0.50
HR,1000,48,0.35
HR,985,0,0.55
HR,985,3,0.53
HR,985,6,0.49
HR,985,9,0.47
HR,985,12,0.51
HR,985,15,0.53
HR,985,18,0.50
HR,985,21,0.56
HR,985,24,0.36
HR,985,27,0.27
HR,985,30,0.37
HR,985,33,0.45
HR,985,36,0.31
HR,985,39,0.36
HR,985,42,0.34
HR,985,45,0.46
HR,985,48,0.28
HR,970,0,0.58
HR,970,3,0.56
HR,970,6,0.47
HR,970,9,0.43
HR,970,12,0.41
HR,970,15,0.43
HR,970,18,0.40
HR,970,21,0.46
HR,970,24,0.37
HR,970,27,0.27
HR,970,30,0.38
HR,970,33,0.46
HR,970,36,0.30
HR,970,39,0.36
HR,970,42,0.33
HR,970,45,0.37
HR,970,48,0.27
HR,950,0,0.60
HR,950,3,0.62
HR,950,6,0.46
HR,950,9,0.40
HR,950,12,0.40
HR,950,15,0.38
HR,950,18,0.37
HR,950,21,0.38
HR,950,24,0.38
HR,950,27,0.32
HR,950,30,0.43
HR,950,33,0.44
HR,950,36,0.31
HR,950,39,0.33
HR,950,42,0.33
HR,950,45,0.30
HR,950,48,0.29
HR,925,0,0.64
HR,925,3,0.73
HR,925,6,0.47
HR,925,9,0.42
HR,925,12,0.42
HR,925,15,0.39
HR,925,18,0.37
HR,925,21,0.36
HR,925,24,0.39
HR,925,27,0.34
HR,925,30,0.49
HR,925,33,0.44
HR,925,36,0.36
HR,925,39,0.30
HR,925,42,0.36
HR,925,45,0.34
HR,925,48,0.32
HR,900,0,0.64
HR,900,3,0.80
HR,900,6,0.48
HR,900,9,0.44
HR,900,12,0.39
HR,900,15,0.38
HR,900,18,0.39
HR,900,21,0.38
HR,900,24,0.36
HR,900,27,0.34
HR,900,30,0.55
HR,900,33,0.44
HR,900,36,0.42
HR,900,39,0.28
HR,900,42,0.41
HR,900,45,0.38
HR,900,48,0.36
HR,875,0,0.58
HR,875,3,0.81
HR,875,6,0.49
HR,875,9,0.41
HR,875,12,0.36
HR,875,15,0.37
HR,875,18,0.40
HR,875,21,0.39
HR,875,24,0.34
HR,875,27,0.32
HR,875,30,0.59
HR,875,33,0.50
HR,875,36,0.44
HR,875,39,0.23
HR,875,42,0.46
HR,875,45,0.43
HR,875,48,0.40
HR,850,0,0.58
HR,850,3,0.77
HR,850,6,0.48
HR,850,9,0.37
HR,850,12,0.35
HR,850,15,0.40
HR,850,18,0.42
HR,850,21,0.40
HR,850,24,0.34
HR,850,27,0.29
HR,850,30,0.55
HR,850,33,0.40
HR,850,36,0.27
HR,850,39,0.23
HR,850,42,0.44
HR,850,45,0.45
HR,850,48,0.43
HR,800,0,0.56
HR,800,3,0.64
HR,800,6,0.43
HR,800,9,0.28
HR,800,12,0.38
HR,800,15,0.37
HR,800,18,0.33
HR,800,21,0.32
HR,800,24,0.24
HR,800,27,0.22
HR,800,30,0.19
HR,800,33,0.12
HR,800,36,0.12
HR,800,39,0.12
HR,800,42,0.16
HR,800,45,0.26
HR,800,48,0.34
HR,750,0,0.39
HR,750,3,0.45
HR,750,6,0.37
HR,750,9,0.20
HR,750,12,0.28
HR,750,15,0.14
HR,750,18,0.10
HR,750,21,0.06
HR,750,24,0.06
HR,750,27,0.05
HR,750,30,0.04
HR,750,33,0.04
HR,750,36,0.04
HR,750,39,0.04
HR,750,42,0.06
HR,750,45,0.05
HR,750,48,0.08
HR,700,0,0.29
HR,700,3,0.27
HR,700,6,0.30
HR,700,9,0.22
HR,700,12,0.24
HR,700,15,0.22
HR,700,18,0.13
HR,700,21,0.10
HR,700,24,0.06
HR,700,27,0.06
HR,700,30,0.07
HR,700,33,0.07
HR,700,36,0.08
HR,700,39,0.09
HR,700,42,0.10
HR,700,45,0.10
HR,700,48,0.12
HR,650,0,0.29
HR,650,3,0.19
HR,650,6,0.25
HR,650,9,0.35
HR,650,12,0.33
HR,650,15,0.23
HR,650,18,0.14
HR,650,21,0.08
HR,650,24,0.10
HR,650,27,0.12
HR,650,30,0.13
HR,650,33,0.14
HR,650,36,0.14
HR,650,39,0.15
HR,650,42,0.14
HR,650,45,0.15
HR,650,48,0.10
HR,600,0,0.33
HR,600,3,0.22
HR,600,6,0.23
HR,600,9,0.38
HR,600,12,0.28
HR,600,15,0.16
HR,600,18,0.10
HR,600,21,0.14
HR,600,24,0.16
HR,600,27,0.16
HR,600,30,0.16
HR,600,33,0.17
HR,600,36,0.20
HR,600,39,0.19
HR,600,42,0.17
HR,600,45,0.14
HR,600,48,0.05
HR,550,0,0.34
HR,550,3,0.27
HR,550,6,0.37
HR,550,9,0.32
HR,550,12,0.26
HR,550,15,0.11
HR,550,18,0.17
HR,550,21,0.19
HR,550,24,0.19
HR,550,27,0.20
HR,550,30,0.21
HR,550,33,0.21
HR,550,36,0.17
HR,550,39,0.16
HR,550,42,0.17
HR,550,45,0.10
HR,550,48,0.07
HR,500,0,0.32
HR,500,3,0.35
HR,500,6,0.41
HR,500,9,0.33
HR,500,12,0.20
HR,500,15,0.13
HR,500,18,0.19
HR,500,21,0.26
HR,500,24,0.30
HR,500,27,0.24
HR,500,30,0.16
HR,500,33,0.14
HR,500,36,0.14
HR,500,39,0.19
HR,500,42,0.19
HR,500,45,0.13
HR,500,48,0.06
HR,450,0,0.33
HR,450,3,0.33
HR,450,6,0.40
HR,450,9,0.31
HR,450,12,0.13
HR,450,15,0.15
HR,450,18,0.27
HR,450,21,0.42
HR,450,24,0.28
HR,450,27,0.15
HR,450,30,0.19
HR,450,33,0.28
HR,450,36,0.25
HR,450,39,0.18
HR,450,42,0.10
HR,450,45,0.07
HR,450,48,0.05
HR,400,0,0.33
HR,400,3,0.30
HR,400,6,0.25
HR,400,9,0.20
HR,400,12,0.15
HR,400,15,0.13
HR,400,18,0.37
HR,400,21,0.31
HR,400,24,0.16
HR,400,27,0.24
HR,400,30,0.33
HR,400,33,0.36
HR,400,36,0.22
HR,400,39,0.11
HR,400,42,0.08
HR,400,45,0.07
HR,400,48,0.07
HR,350,0,0.24
HR,350,3,0.18
HR,350,6,0.20
HR,350,9,0.06
HR,350,12,0.14
HR,350,15,0.23
HR,350,18,0.30
HR,350,21,0.21
HR,350,24,0.26
HR,350,27,0.34
HR,350,30,0.37
HR,350,33,0.30
HR,350,36,0.15
HR,350,39,0.13
HR,350,42,0.10
HR,350,45,0.08
HR,350,48,0.07
HR,300,0,0.12
HR,300,3,0.10
HR,300,6,0.09
HR,300,9,0.02
HR,300,12,0.17
HR,300,15,0.20
HR,300,18,0.19
HR,300,21,0.25
HR,300,24,0.31
HR,300,27,0.32
HR,300,30,0.25
HR,300,33,0.11
HR,300,36,0.14
HR,300,39,0.13
HR,300,42,0.11
HR,300,45,0.10
HR,300,48,0.09
HR,275,0,0.04
HR,275,3,0.05
HR,275,6,0.05
HR,275,9,0.01
HR,275,12,0.12
HR,275,15,0.17
HR,275,18,0.13
HR,275,21,0.18
HR,275,24,0.24
HR,275,27,0.20
HR,275,30,0.12
HR,275,33,0.10
HR,275,36,0.13
HR,275,39,0.11
HR,275,42,0.13
HR,275,45,0.11
HR,275,48,0.14
HR,250,0,0.01
HR,250,3,0.01
HR,250,6,0.02
HR,250,9,0.00
HR,250,12,0.03
HR,250,15,0.11
HR,250,18,0.09
HR,250,21,0.10
HR,250,24,0.12
HR,250,27,0.12
HR,250,30,0.07
HR,250,33,0.07
HR,250,36,0.09
HR,250,39,0.11
HR,250,42,0.12
HR,250,45,0.13
HR,250,48,0.17
HR,225,0,0.00
HR,225,3,0.00
HR,225,6,0.00
HR,225,9,0.00
HR,225,12,0.00
HR,225,15,0.03
HR,225,18,0.04
HR,225,21,0.04
HR,225,24,0.03
HR,225,27,0.03
HR,225,30,0.04
HR,225,33,0.03
HR,225,36,0.03
HR,225,39,0.06
HR,225,42,0.07
HR,225,45,0.12
HR,225,48,0.16
HR,200,0,0.00
HR,200,3,0.00
HR,200,6,0.00
HR,200,9,0.00
HR,200,12,0.00
HR,200,15,0.00
HR,200,18,0.00
HR,200,21,0.00
HR,200,24,0.01
HR,200,27,0.01
HR,200,30,0.01
HR,200,33,0.01
HR,200,36,0.01
HR,200,39,0.02
HR,200,42,0.04
HR,200,45,0.05
HR,200,48,0.08
HR,175,0,0.00
HR,175,3,0.00
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.00
HR,175,18,0.00
HR,175,21,0.00
HR,175,24,0.00
HR,175,27,0.00
HR,175,30,0.00
HR,175,33,0.00
HR,175,36,0.00
HR,175,39,0.00
HR,175,42,0.01
HR,175,45,0.01
HR,175,48,0.01
HR,150,0,0.00
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.00
HR,150,15,0.01
HR,150,18,0.00
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.00
HR,100,3,0.00
HR,100,6,0.00
HR,100,9,0.00
HR,100,12,0.00
HR,100,15,0.01
HR,100,18,0.00
HR,100,21,0.01
HR,100,24,0.00
HR,100,27,0.00
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.08
WW,1015,3,0.00
WW,1015,6,0.23
WW,1015,9,0.16
WW,1015,12,0.07
WW,1015,15,0.12
WW,1015,18,0.02
WW,1015,21,-0.00
WW,1015,24,0.14
WW,1015,27,0.04
WW,1015,30,0.12
WW,1015,33,0.06
WW,1015,36,0.02
WW,1015,39,0.10
WW,1015,42,-0.00
WW,1015,45,-0.15
WW,1015,48,0.07
WW,1000,0,0.17
WW,1000,3,-0.14
WW,1000,6,0.43
WW,1000,9,0.20
WW,1000,12,-0.00
WW,1000,15,0.10
WW,1000,18,0.04
WW,1000,21,0.05
WW,1000,24,0.30
WW,1000,27,0.24
WW,1000,30,0.16
WW,1000,33,-0.04
WW,1000,36,-0.09
WW,1000,39,0.04
WW,1000,42,0.08
WW,1000,45,-0.05
WW,1000,48,0.31
WW,985,0,0.26
WW,985,3,-0.27
WW,985,6,0.58
WW,985,9,0.20
WW,985,12,-0.04
WW,985,15,0.06
WW,985,18,0.12
WW,985,21,0.18
WW,985,24,0.38
WW,985,27,0.36
WW,985,30,0.19
WW,985,33,0.00
WW,985,36,-0.16
WW,985,39,0.04
WW,985,42,0.11
WW,985,45,0.16
WW,985,48,0.45
WW,970,0,0.34
WW,970,3,-0.34
WW,970,6,0.71
WW,970,9,0.18
WW,970,12,0.01
WW,970,15,0.07
WW,970,18,0.14
WW,970,21,0.25
WW,970,24,0.46
WW,970,27,0.42
WW,970,30,0.20
WW,970,33,0.08
WW,970,36,-0.17
WW,970,39,0.08
WW,970,42,0.14
WW,970,45,0.26
WW,970,48,0.56
WW,950,0,0.43
WW,950,3,-0.33
WW,950,6,0.80
WW,950,9,0.11
WW,950,12,0.08
WW,950,15,0.12
WW,950,18,0.10
WW,950,21,0.24
WW,950,24,0.54
WW,950,27,0.46
WW,950,30,0.15
WW,950,33,0.14
WW,950,36,-0.17
WW,950,39,0.17
WW,950,42,0.13
WW,950,45,0.31
WW,950,48,0.66
WW,925,0,0.42
WW,925,3,-0.12
WW,925,6,0.75
WW,925,9,0.04
WW,925,12,0.04
WW,925,15,0.04
WW,925,18,-0.01
WW,925,21,0.26
WW,925,24,0.64
WW,925,27,0.38
WW,925,30,0.05
WW,925,33,0.16
WW,925,36,-0.14
WW,925,39,0.24
WW,925,42,0.10
WW,925,45,0.35
WW,925,48,0.71
WW,900,0,0.34
WW,900,3,0.14
WW,900,6,0.69
WW,900,9,0.10
WW,900,12,0.06
WW,900,15,-0.10
WW,900,18,-0.12
WW,900,21,0.28
WW,900,24,0.58
WW,900,27,0.21
WW,900,30,-0.01
WW,900,33,0.12
WW,900,36,-0.05
WW,900,39,0.19
WW,900,42,0.13
WW,900,45,0.34
WW,900,48,0.74
WW,875,0,0.20
WW,875,3,0.26
WW,875,6,0.66
WW,875,9,0.18
WW,875,12,0.06
WW,875,15,-0.15
WW,875,18,-0.12
WW,875,21,0.26
WW,875,24,0.41
WW,875,27,0.02
WW,875,30,-0.03
WW,875,33,0.08
WW,875,36,0.08
WW,875,39,0.11
WW,875,42,0.16
WW,875,45,0.25
WW,875,48,0.75
WW,850,0,0.10
WW,850,3,0.27
WW,850,6,0.59
WW,850,9,0.22
WW,850,12,0.02
WW,850,15,-0.03
WW,850,18,-0.04
WW,850,21,0.20
WW,850,24,0.30
WW,850,27,-0.07
WW,850,30,-0.00
WW,850,33,0.12
WW,850,36,0.08
WW,850,39,0.09
WW,850,42,0.15
WW,850,45,0.14
WW,850,48,0.67
WW,800,0,0.06
WW,800,3,0.20
WW,800,6,0.17
WW,800,9,0.23
WW,800,12,0.16
WW,800,15,0.16
WW,800,18,0.02
WW,800,21,0.16
WW,800,24,0.15
WW,800,27,0.00
WW,800,30,0.21
WW,800,33,0.07
WW,800,36,0.05
WW,800,39,0.11
WW,800,42,0.10
WW,800,45,0.01
WW,800,48,0.26
WW,750,0,0.02
WW,750,3,-0.04
WW,750,6,-0.03
WW,750,9,0.18
WW,750,12,0.21
WW,750,15,0.12
WW,750,18,0.04
WW,750,21,0.09
WW,750,24,0.05
WW,750,27,0.10
WW,750,30,0.12
WW,750,33,0.01
WW,750,36,0.06
WW,750,39,0.13
WW,750,42,0.13
WW,750,45,0.12
WW,750,48,0.28
WW,700,0,0.08
WW,700,3,-0.29
WW,700,6,0.09
WW,700,9,0.37
WW,700,12,0.20
WW,700,15,0.32
WW,700,18,0.06
WW,700,21,-0.07
WW,700,24,0.09
WW,700,27,0.12
WW,700,30,0.06
WW,700,33,0.06
WW,700,36,0.02
WW,700,39,0.12
WW,700,42,0.16
WW,700,45,0.16
WW,700,48,0.16
WW,650,0,0.13
WW,650,3,-0.40
WW,650,6,0.26
WW,650,9,0.52
WW,650,12,0.28
WW,650,15,0.36
WW,650,18,0.10
WW,650,21,-0.00
WW,650,24,0.12
WW,650,27,0.10
WW,650,30,0.07
WW,650,33,0.05
WW,650,36,0.05
WW,650,39,0.10
WW,650,42,0.17
WW,650,45,0.22
WW,650,48,0.06
WW,600,0,0.07
WW,600,3,-0.29
WW,600,6,0.51
WW,600,9,0.46
WW,600,12,0.35
WW,600,15,0.32
WW,600,18,0.15
WW,600,21,0.08
WW,600,24,0.11
WW,600,27,0.10
WW,600,30,0.04
WW,600,33,0.06
WW,600,36,0.07
WW,600,39,0.06
WW,600,42,0.16
WW,600,45,0.31
WW,600,48,0.05
WW,550,0,0.09
WW,550,3,0.05
WW,550,6,0.82
WW,550,9,0.51
WW,550,12,0.43
WW,550,15,0.30
WW,550,18,0.13
WW,550,21,0.13
WW,550,24,0.11
WW,550,27,0.09
WW,550,30,0.06
WW,550,33,0.09
WW,550,36,0.06
WW,550,39,0.03
WW,550,42,0.14
WW,550,45,0.35
WW,550,48,0.11
WW,500,0,0.07
WW,500,3,0.26
WW,500,6,0.53
WW,500,9,0.42
WW,500,12,0.59
WW,500,15,0.25
WW,500,18,0.15
