GEM,regional,model,forecast,2024041912,Joffre,lat=50.519,lon=-115.205,Joffre
Variable,Level,Fcst_Hr,Value
UV,900,15,1.32
UV,900,18,1.37
UV,900,21,1.52
UV,900,24,1.44
UV,900,27,1.04
UV,900,30,1.22
UV,900,33,1.22
UV,900,36,1.06
UV,900,39,1.65
UV,900,42,0.97
UV,900,45,2.24
UV,900,48,3.20
UV,875,0,0.83
UV,875,3,0.64
UV,875,6,0.76
UV,875,9,1.16
UV,875,12,1.24
UV,875,15,1.32
UV,875,18,1.37
UV,875,21,1.52
UV,875,24,1.44
UV,875,27,1.04
UV,875,30,1.22
UV,875,33,1.22
UV,875,36,1.06
UV,875,39,1.65
UV,875,42,0.97
UV,875,45,2.24
UV,875,48,3.20
UV,850,0,0.83
UV,850,3,0.64
UV,850,6,0.76
UV,850,9,1.16
UV,850,12,1.24
UV,850,15,1.32
UV,850,18,1.37
UV,850,21,1.52
UV,850,24,1.44
UV,850,27,1.04
UV,850,30,1.22
UV,850,33,1.22
UV,850,36,1.06
UV,850,39,1.65
UV,850,42,0.97
UV,850,45,2.24
UV,850,48,3.20
UV,800,0,0.83
UV,800,3,0.64
UV,800,6,0.76
UV,800,9,1.16
UV,800,12,1.24
UV,800,15,1.32
UV,800,18,1.37
UV,800,21,1.52
UV,800,24,1.44
UV,800,27,1.04
UV,800,30,1.22
UV,800,33,1.22
UV,800,36,1.06
UV,800,39,1.65
UV,800,42,0.97
UV,800,45,2.23
UV,800,48,3.20
UV,750,0,2.96
UV,750,3,3.26
UV,750,6,3.73
UV,750,9,3.94
UV,750,12,4.59
UV,750,15,5.41
UV,750,18,3.52
UV,750,21,4.09
UV,750,24,7.34
UV,750,27,8.74
UV,750,30,6.03
UV,750,33,5.92
UV,750,36,5.94
UV,750,39,10.42
UV,750,42,12.24
UV,750,45,17.30
UV,750,48,19.66
UV,700,0,10.07
UV,700,3,10.56
UV,700,6,7.54
UV,700,9,5.08
UV,700,12,6.70
UV,700,15,12.18
UV,700,18,15.25
UV,700,21,15.59
UV,700,24,13.68
UV,700,27,16.49
UV,700,30,19.50
UV,700,33,17.28
UV,700,36,12.54
UV,700,39,23.78
UV,700,42,31.69
UV,700,45,28.24
UV,700,48,30.61
UV,650,0,11.96
UV,650,3,11.66
UV,650,6,10.98
UV,650,9,9.38
UV,650,12,8.36
UV,650,15,10.26
UV,650,18,13.65
UV,650,21,13.14
UV,650,24,16.82
UV,650,27,18.21
UV,650,30,20.25
UV,650,33,20.28
UV,650,36,20.51
UV,650,39,25.99
UV,650,42,38.83
UV,650,45,41.89
UV,650,48,43.90
UV,600,0,9.58
UV,600,3,13.48
UV,600,6,12.42
UV,600,9,8.43
UV,600,12,6.07
UV,600,15,10.04
UV,600,18,11.51
UV,600,21,17.27
UV,600,24,19.57
UV,600,27,20.26
UV,600,30,21.90
UV,600,33,19.48
UV,600,36,16.88
UV,600,39,23.17
UV,600,42,37.21
UV,600,45,44.80
UV,600,48,60.21
UV,550,0,14.38
UV,550,3,17.33
UV,550,6,15.14
UV,550,9,10.70
UV,550,12,8.02
UV,550,15,10.06
UV,550,18,13.94
UV,550,21,18.13
UV,550,24,16.05
UV,550,27,17.04
UV,550,30,19.19
UV,550,33,20.62
UV,550,36,15.21
UV,550,39,20.46
UV,550,42,33.93
UV,550,45,54.78
UV,550,48,67.15
UV,500,0,19.52
UV,500,3,22.39
UV,500,6,19.58
UV,500,9,15.70
UV,500,12,11.73
UV,500,15,10.28
UV,500,18,13.62
UV,500,21,13.97
UV,500,24,14.00
UV,500,27,14.76
UV,500,30,15.88
UV,500,33,18.66
UV,500,36,15.81
UV,500,39,19.25
UV,500,42,31.17
UV,500,45,56.81
UV,500,48,70.56
UV,450,0,27.99
UV,450,3,27.17
UV,450,6,20.23
UV,450,9,14.22
UV,450,12,12.06
UV,450,15,11.02
UV,450,18,9.63
UV,450,21,8.22
UV,450,24,11.90
UV,450,27,8.33
UV,450,30,8.22
UV,450,33,9.04
UV,450,36,13.09
UV,450,39,20.05
UV,450,42,32.32
UV,450,45,56.56
UV,450,48,73.00
UV,400,0,40.93
UV,400,3,28.98
UV,400,6,16.84
UV,400,9,8.10
UV,400,12,9.83
UV,400,15,13.69
UV,400,18,12.41
UV,400,21,9.09
UV,400,24,7.19
UV,400,27,4.91
UV,400,30,3.69
UV,400,33,9.42
UV,400,36,12.35
UV,400,39,22.82
UV,400,42,35.95
UV,400,45,63.40
UV,400,48,87.69
UV,350,0,37.08
UV,350,3,27.57
UV,350,6,18.82
UV,350,9,12.59
UV,350,12,8.94
UV,350,15,12.35
UV,350,18,17.22
UV,350,21,22.54
UV,350,24,13.17
UV,350,27,9.00
UV,350,30,8.73
UV,350,33,17.30
UV,350,36,18.28
UV,350,39,24.42
UV,350,42,34.21
UV,350,45,65.66
UV,350,48,91.78
UV,300,0,36.11
UV,300,3,30.72
UV,300,6,20.57
UV,300,9,10.08
UV,300,12,4.21
UV,300,15,9.65
UV,300,18,18.99
UV,300,21,26.29
UV,300,24,25.64
UV,300,27,13.72
UV,300,30,16.95
UV,300,33,19.68
UV,300,36,36.11
UV,300,39,28.02
UV,300,42,30.23
UV,300,45,53.30
UV,300,48,73.49
UV,275,0,42.94
UV,275,3,30.94
UV,275,6,20.62
UV,275,9,10.69
UV,275,12,2.62
UV,275,15,10.91
UV,275,18,19.73
UV,275,21,26.23
UV,275,24,22.73
UV,275,27,15.96
UV,275,30,21.56
UV,275,33,21.58
UV,275,36,37.90
UV,275,39,30.25
UV,275,42,32.51
UV,275,45,44.86
UV,275,48,56.04
UV,250,0,35.80
UV,250,3,25.23
UV,250,6,15.64
UV,250,9,7.32
UV,250,12,2.69
UV,250,15,11.59
UV,250,18,19.36
UV,250,21,21.30
UV,250,24,19.91
UV,250,27,20.14
UV,250,30,20.17
UV,250,33,29.69
UV,250,36,37.53
UV,250,39,32.87
UV,250,42,33.49
UV,250,45,42.85
UV,250,48,36.75
UV,225,0,11.04
UV,225,3,8.35
UV,225,6,9.19
UV,225,9,3.89
UV,225,12,6.15
UV,225,15,12.05
UV,225,18,14.81
UV,225,21,15.94
UV,225,24,19.82
UV,225,27,19.97
UV,225,30,19.62
UV,225,33,39.55
UV,225,36,36.39
UV,225,39,30.38
UV,225,42,30.04
UV,225,45,45.16
UV,225,48,30.18
UV,200,0,10.81
UV,200,3,11.30
UV,200,6,3.27
UV,200,9,8.00
UV,200,12,12.80
UV,200,15,15.42
UV,200,18,16.04
UV,200,21,15.74
UV,200,24,17.31
UV,200,27,20.08
UV,200,30,21.48
UV,200,33,34.54
UV,200,36,31.62
UV,200,39,22.31
UV,200,42,32.04
UV,200,45,43.47
UV,200,48,40.59
UV,175,0,12.45
UV,175,3,11.23
UV,175,6,13.67
UV,175,9,13.27
UV,175,12,15.93
UV,175,15,19.18
UV,175,18,17.25
UV,175,21,17.85
UV,175,24,21.24
UV,175,27,22.37
UV,175,30,22.30
UV,175,33,23.39
UV,175,36,22.86
UV,175,39,19.98
UV,175,42,25.96
UV,175,45,33.29
UV,175,48,37.79
UV,150,0,15.58
UV,150,3,14.16
UV,150,6,12.75
UV,150,9,14.55
UV,150,12,18.04
UV,150,15,17.08
UV,150,18,17.98
UV,150,21,19.91
UV,150,24,22.45
UV,150,27,21.83
UV,150,30,21.87
UV,150,33,19.85
UV,150,36,21.98
UV,150,39,20.04
UV,150,42,22.22
UV,150,45,29.04
UV,150,48,30.75
UV,100,0,12.80
UV,100,3,12.61
UV,100,6,11.41
UV,100,9,14.81
UV,100,12,15.06
UV,100,15,16.75
UV,100,18,17.83
UV,100,21,19.16
UV,100,24,20.76
UV,100,27,20.64
UV,100,30,20.79
UV,100,33,27.01
UV,100,36,30.67
UV,100,39,30.76
UV,100,42,27.35
UV,100,45,27.75
UV,100,48,29.16
UV, 70,0,14.24
UV, 70,3,11.25
UV, 70,6,11.96
UV, 70,9,12.54
UV, 70,12,14.79
UV, 70,15,12.35
UV, 70,18,13.60
UV, 70,21,16.16
UV, 70,24,18.07
UV, 70,27,19.22
UV, 70,30,19.14
UV, 70,33,20.76
UV, 70,36,24.34
UV, 70,39,26.36
UV, 70,42,28.45
UV, 70,45,29.24
UV, 70,48,31.67
UV, 50,0,8.69
UV, 50,3,6.93
UV, 50,6,6.05
UV, 50,9,10.43
UV, 50,12,11.82
UV, 50,15,10.78
UV, 50,18,10.91
UV, 50,21,13.82
UV, 50,24,16.00
UV, 50,27,14.51
UV, 50,30,13.73
UV, 50,33,18.58
UV, 50,36,20.12
UV, 50,39,20.81
UV, 50,42,19.00
UV, 50,45,20.03
UV, 50,48,23.30
UV, 30,0,8.68
UV, 30,3,7.82
UV, 30,6,3.22
UV, 30,9,7.52
UV, 30,12,8.50
UV, 30,15,10.98
UV, 30,18,9.27
UV, 30,21,8.87
UV, 30,24,10.43
UV, 30,27,12.68
UV, 30,30,11.72
UV, 30,33,13.75
UV, 30,36,14.60
UV, 30,39,12.79
UV, 30,42,14.83
UV, 30,45,19.46
UV, 30,48,18.57
UV, 20,0,11.29
UV, 20,3,6.21
UV, 20,6,9.22
UV, 20,9,9.64
UV, 20,12,10.92
UV, 20,15,10.91
UV, 20,18,11.67
UV, 20,21,11.59
UV, 20,24,11.27
UV, 20,27,9.60
UV, 20,30,11.37
UV, 20,33,14.18
UV, 20,36,14.00
UV, 20,39,13.17
UV, 20,42,13.05
UV, 20,45,13.89
UV, 20,48,13.91
UV, 10,0,9.06
UV, 10,3,13.27
UV, 10,6,16.86
UV, 10,9,14.42
UV, 10,12,15.28
UV, 10,15,19.15
UV, 10,18,14.56
UV, 10,21,14.12
UV, 10,24,19.77
UV, 10,27,14.00
UV, 10,30,18.75
UV, 10,33,22.36
UV, 10,36,21.41
UV, 10,39,22.45
UV, 10,42,19.79
UV, 10,45,21.50
UV, 10,48,22.53
HR,1015,0,0.35
HR,1015,3,0.35
HR,1015,6,0.29
HR,1015,9,0.29
HR,1015,12,0.30
HR,1015,15,0.37
HR,1015,18,0.33
HR,1015,21,0.32
HR,1015,24,0.40
HR,1015,27,0.39
HR,1015,30,0.31
HR,1015,33,0.29
HR,1015,36,0.31
HR,1015,39,0.36
HR,1015,42,0.33
HR,1015,45,0.39
HR,1015,48,0.60
HR,1000,0,0.36
HR,1000,3,0.36
HR,1000,6,0.30
HR,1000,9,0.30
HR,1000,12,0.31
HR,1000,15,0.39
HR,1000,18,0.34
HR,1000,21,0.33
HR,1000,24,0.41
HR,1000,27,0.40
HR,1000,30,0.32
HR,1000,33,0.30
HR,1000,36,0.32
HR,1000,39,0.37
HR,1000,42,0.34
HR,1000,45,0.41
HR,1000,48,0.62
HR,985,0,0.37
HR,985,3,0.37
HR,985,6,0.31
HR,985,9,0.31
HR,985,12,0.32
HR,985,15,0.40
HR,985,18,0.35
HR,985,21,0.34
HR,985,24,0.42
HR,985,27,0.41
HR,985,30,0.33
HR,985,33,0.31
HR,985,36,0.33
HR,985,39,0.38
HR,985,42,0.35
HR,985,45,0.42
HR,985,48,0.64
HR,970,0,0.38
HR,970,3,0.39
HR,970,6,0.32
HR,970,9,0.31
HR,970,12,0.33
HR,970,15,0.41
HR,970,18,0.37
HR,970,21,0.35
HR,970,24,0.44
HR,970,27,0.43
HR,970,30,0.34
HR,970,33,0.32
HR,970,36,0.34
HR,970,39,0.39
HR,970,42,0.35
HR,970,45,0.43
HR,970,48,0.65
HR,950,0,0.40
HR,950,3,0.41
HR,950,6,0.33
HR,950,9,0.33
HR,950,12,0.34
HR,950,15,0.42
HR,950,18,0.38
HR,950,21,0.37
HR,950,24,0.46
HR,950,27,0.45
HR,950,30,0.35
HR,950,33,0.33
HR,950,36,0.35
HR,950,39,0.40
HR,950,42,0.37
HR,950,45,0.45
HR,950,48,0.68
HR,925,0,0.41
HR,925,3,0.43
HR,925,6,0.35
HR,925,9,0.35
HR,925,12,0.36
HR,925,15,0.43
HR,925,18,0.38
HR,925,21,0.38
HR,925,24,0.48
HR,925,27,0.49
HR,925,30,0.38
HR,925,33,0.35
HR,925,36,0.37
HR,925,39,0.41
HR,925,42,0.38
HR,925,45,0.45
HR,925,48,0.70
HR,900,0,0.40
HR,900,3,0.45
HR,900,6,0.39
HR,900,9,0.39
HR,900,12,0.39
HR,900,15,0.44
HR,900,18,0.38
HR,900,21,0.36
HR,900,24,0.45
HR,900,27,0.52
HR,900,30,0.43
HR,900,33,0.39
HR,900,36,0.40
HR,900,39,0.40
HR,900,42,0.39
HR,900,45,0.51
HR,900,48,0.76
HR,875,0,0.41
HR,875,3,0.49
HR,875,6,0.44
HR,875,9,0.43
HR,875,12,0.42
HR,875,15,0.46
HR,875,18,0.39
HR,875,21,0.37
HR,875,24,0.46
HR,875,27,0.57
HR,875,30,0.48
HR,875,33,0.44
HR,875,36,0.45
HR,875,39,0.44
HR,875,42,0.40
HR,875,45,0.51
HR,875,48,0.77
HR,850,0,0.45
HR,850,3,0.53
HR,850,6,0.48
HR,850,9,0.48
HR,850,12,0.48
HR,850,15,0.52
HR,850,18,0.43
HR,850,21,0.38
HR,850,24,0.45
HR,850,27,0.58
HR,850,30,0.53
HR,850,33,0.49
HR,850,36,0.50
HR,850,39,0.46
HR,850,42,0.39
HR,850,45,0.47
HR,850,48,0.68
HR,800,0,0.63
HR,800,3,0.70
HR,800,6,0.61
HR,800,9,0.61
HR,800,12,0.64
HR,800,15,0.69
HR,800,18,0.57
HR,800,21,0.51
HR,800,24,0.58
HR,800,27,0.69
HR,800,30,0.58
HR,800,33,0.52
HR,800,36,0.55
HR,800,39,0.54
HR,800,42,0.43
HR,800,45,0.45
HR,800,48,0.71
HR,750,0,0.69
HR,750,3,0.63
HR,750,6,0.63
HR,750,9,0.67
HR,750,12,0.71
HR,750,15,0.75
HR,750,18,0.77
HR,750,21,0.54
HR,750,24,0.42
HR,750,27,0.33
HR,750,30,0.53
HR,750,33,0.52
HR,750,36,0.53
HR,750,39,0.55
HR,750,42,0.44
HR,750,45,0.62
HR,750,48,0.76
HR,700,0,0.35
HR,700,3,0.35
HR,700,6,0.79
HR,700,9,0.85
HR,700,12,0.86
HR,700,15,0.65
HR,700,18,0.44
HR,700,21,0.38
HR,700,24,0.34
HR,700,27,0.29
HR,700,30,0.26
HR,700,33,0.32
HR,700,36,0.53
HR,700,39,0.35
HR,700,42,0.57
HR,700,45,0.84
HR,700,48,0.91
HR,650,0,0.49
HR,650,3,0.55
HR,650,6,0.66
HR,650,9,0.65
HR,650,12,0.54
HR,650,15,0.48
HR,650,18,0.43
HR,650,21,0.41
HR,650,24,0.27
HR,650,27,0.16
HR,650,30,0.12
HR,650,33,0.18
HR,650,36,0.14
HR,650,39,0.00
HR,650,42,0.69
HR,650,45,0.79
HR,650,48,0.64
HR,600,0,0.60
HR,600,3,0.62
HR,600,6,0.63
HR,600,9,0.61
HR,600,12,0.55
HR,600,15,0.48
HR,600,18,0.41
HR,600,21,0.19
HR,600,24,0.05
HR,600,27,0.03
HR,600,30,0.03
HR,600,33,0.03
HR,600,36,0.24
HR,600,39,0.01
HR,600,42,0.77
HR,600,45,0.78
HR,600,48,0.03
HR,550,0,0.66
HR,550,3,0.66
HR,550,6,0.66
HR,550,9,0.63
HR,550,12,0.57
HR,550,15,0.43
HR,550,18,0.21
HR,550,21,0.00
HR,550,24,0.04
HR,550,27,0.06
HR,550,30,0.05
HR,550,33,0.03
HR,550,36,0.23
HR,550,39,0.01
HR,550,42,0.77
HR,550,45,0.66
HR,550,48,0.08
HR,500,0,0.68
HR,500,3,0.66
HR,500,6,0.66
HR,500,9,0.58
HR,500,12,0.56
HR,500,15,0.36
HR,500,18,0.01
HR,500,21,0.05
HR,500,24,0.05
HR,500,27,0.06
HR,500,30,0.06
HR,500,33,0.05
HR,500,36,0.16
HR,500,39,0.02
HR,500,42,0.68
HR,500,45,0.27
HR,500,48,0.04
HR,450,0,0.65
HR,450,3,0.66
HR,450,6,0.61
HR,450,9,0.51
HR,450,12,0.46
HR,450,15,0.36
HR,450,18,0.04
HR,450,21,0.04
HR,450,24,0.08
HR,450,27,0.10
HR,450,30,0.11
HR,450,33,0.07
HR,450,36,0.12
HR,450,39,0.09
HR,450,42,0.25
HR,450,45,0.03
HR,450,48,0.03
HR,400,0,0.65
HR,400,3,0.59
HR,400,6,0.60
HR,400,9,0.46
HR,400,12,0.42
HR,400,15,0.26
HR,400,18,0.12
HR,400,21,0.06
HR,400,24,0.10
HR,400,27,0.12
HR,400,30,0.09
HR,400,33,0.06
HR,400,36,0.18
HR,400,39,0.30
HR,400,42,0.03
HR,400,45,0.06
HR,400,48,0.06
HR,350,0,0.62
HR,350,3,0.56
HR,350,6,0.57
HR,350,9,0.43
HR,350,12,0.39
HR,350,15,0.25
HR,350,18,0.20
HR,350,21,0.14
HR,350,24,0.10
HR,350,27,0.13
HR,350,30,0.10
HR,350,33,0.14
HR,350,36,0.15
HR,350,39,0.31
HR,350,42,0.07
HR,350,45,0.10
HR,350,48,0.10
HR,300,0,0.51
HR,300,3,0.61
HR,300,6,0.62
HR,300,9,0.62
HR,300,12,0.56
HR,300,15,0.45
HR,300,18,0.38
HR,300,21,0.36
HR,300,24,0.21
HR,300,27,0.17
HR,300,30,0.15
HR,300,33,0.22
HR,300,36,0.24
HR,300,39,0.20
HR,300,42,0.13
HR,300,45,0.14
HR,300,48,0.10
HR,275,0,0.50
HR,275,3,0.59
HR,275,6,0.59
HR,275,9,0.59
HR,275,12,0.54
HR,275,15,0.53
HR,275,18,0.53
HR,275,21,0.42
HR,275,24,0.25
HR,275,27,0.18
HR,275,30,0.21
HR,275,33,0.22
HR,275,36,0.30
HR,275,39,0.27
HR,275,42,0.18
HR,275,45,0.18
HR,275,48,0.09
HR,250,0,0.54
HR,250,3,0.55
HR,250,6,0.54
HR,250,9,0.56
HR,250,12,0.56
HR,250,15,0.57
HR,250,18,0.48
HR,250,21,0.35
HR,250,24,0.25
HR,250,27,0.22
HR,250,30,0.24
HR,250,33,0.17
HR,250,36,0.34
HR,250,39,0.30
HR,250,42,0.30
HR,250,45,0.23
HR,250,48,0.08
HR,225,0,0.19
HR,225,3,0.36
HR,225,6,0.43
HR,225,9,0.52
HR,225,12,0.48
HR,225,15,0.37
HR,225,18,0.30
HR,225,21,0.26
HR,225,24,0.24
HR,225,27,0.24
HR,225,30,0.24
HR,225,33,0.11
HR,225,36,0.33
HR,225,39,0.33
HR,225,42,0.38
HR,225,45,0.19
HR,225,48,0.11
HR,200,0,0.03
HR,200,3,0.03
HR,200,6,0.04
HR,200,9,0.06
HR,200,12,0.08
HR,200,15,0.09
HR,200,18,0.11
HR,200,21,0.12
HR,200,24,0.12
HR,200,27,0.14
HR,200,30,0.14
HR,200,33,0.08
HR,200,36,0.27
HR,200,39,0.28
HR,200,42,0.23
HR,200,45,0.13
HR,200,48,0.09
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.01
HR,175,12,0.01
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.02
HR,175,24,0.03
HR,175,27,0.03
HR,175,30,0.03
HR,175,33,0.03
HR,175,36,0.06
HR,175,39,0.13
HR,175,42,0.09
HR,175,45,0.06
HR,175,48,0.02
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.02
HR,150,24,0.02
HR,150,27,0.02
HR,150,30,0.03
HR,150,33,0.02
HR,150,36,0.02
HR,150,39,0.02
HR,150,42,0.02
HR,150,45,0.01
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.02
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.04
WW,1015,3,0.00
WW,1015,6,0.02
WW,1015,9,0.02
WW,1015,12,0.02
WW,1015,15,0.02
WW,1015,18,0.04
WW,1015,21,0.04
WW,1015,24,0.02
WW,1015,27,0.01
WW,1015,30,0.00
WW,1015,33,0.00
WW,1015,36,-0.00
WW,1015,39,-0.03
WW,1015,42,-0.00
WW,1015,45,-0.06
WW,1015,48,-0.07
WW,1000,0,0.04
WW,1000,3,0.00
WW,1000,6,0.02
WW,1000,9,0.02
WW,1000,12,0.02
WW,1000,15,0.02
WW,1000,18,0.04
WW,1000,21,0.04
WW,1000,24,0.02
WW,1000,27,0.00
WW,1000,30,0.00
WW,1000,33,0.00
WW,1000,36,-0.00
WW,1000,39,-0.03
WW,1000,42,-0.00
WW,1000,45,-0.06
WW,1000,48,-0.07
WW,985,0,0.04
WW,985,3,0.00
WW,985,6,0.02
WW,985,9,0.02
WW,985,12,0.02
WW,985,15,0.02
WW,985,18,0.04
WW,985,21,0.04
WW,985,24,0.02
WW,985,27,0.00
WW,985,30,0.00
WW,985,33,0.00
WW,985,36,-0.00
WW,985,39,-0.03
WW,985,42,-0.00
WW,985,45,-0.06
WW,985,48,-0.07
WW,970,0,0.04
WW,970,3,0.00
WW,970,6,0.02
WW,970,9,0.02
WW,970,12,0.02
WW,970,15,0.02
WW,970,18,0.04
WW,970,21,0.04
WW,970,24,0.02
WW,970,27,0.00
WW,970,30,0.00
WW,970,33,0.00
WW,970,36,-0.00
WW,970,39,-0.02
WW,970,42,-0.00
WW,970,45,-0.06
WW,970,48,-0.07
WW,950,0,0.04
WW,950,3,0.01
WW,950,6,0.02
WW,950,9,0.02
WW,950,12,0.03
WW,950,15,0.02
WW,950,18,0.04
WW,950,21,0.04
WW,950,24,0.02
WW,950,27,0.00
WW,950,30,0.00
WW,950,33,0.00
WW,950,36,-0.00
WW,950,39,-0.03
WW,950,42,-0.00
WW,950,45,-0.06
WW,950,48,-0.07
WW,925,0,0.04
WW,925,3,0.01
WW,925,6,0.02
WW,925,9,0.02
WW,925,12,0.02
WW,925,15,0.02
WW,925,18,0.04
WW,925,21,0.04
WW,925,24,0.02
WW,925,27,0.00
WW,925,30,0.00
WW,925,33,0.00
WW,925,36,-0.00
WW,925,39,-0.03
WW,925,42,-0.00
WW,925,45,-0.06
WW,925,48,-0.07
WW,900,0,0.05
WW,900,3,0.01
WW,900,6,0.02
WW,900,9,0.03
WW,900,12,0.03
WW,900,15,0.02
WW,900,18,0.04
WW,900,21,0.04
WW,900,24,0.02
WW,900,27,0.01
WW,900,30,0.00
WW,900,33,0.00
WW,900,36,-0.00
WW,900,39,-0.03
WW,900,42,-0.00
WW,900,45,-0.06
WW,900,48,-0.07
WW,875,0,0.04
WW,875,3,0.00
WW,875,6,0.02
WW,875,9,0.02
WW,875,12,0.02
WW,875,15,0.02
WW,875,18,0.04
WW,875,21,0.04
WW,875,24,0.02
WW,875,27,0.01
WW,875,30,0.00
WW,875,33,0.00
WW,875,36,-0.00
WW,875,39,-0.02
WW,875,42,-0.00
WW,875,45,-0.06
WW,875,48,-0.07
WW,850,0,0.04
WW,850,3,0.01
WW,850,6,0.02
WW,850,9,0.02
WW,850,12,0.03
WW,850,15,0.02
WW,850,18,0.04
WW,850,21,0.04
WW,850,24,0.02
WW,850,27,0.00
WW,850,30,0.00
WW,850,33,0.00
WW,850,36,-0.00
WW,850,39,-0.02
WW,850,42,-0.00
WW,850,45,-0.06
WW,850,48,-0.07
WW,800,0,0.04
WW,800,3,0.00
WW,800,6,0.02
WW,800,9,0.03
WW,800,12,0.02
WW,800,15,0.02
WW,800,18,0.04
WW,800,21,0.04
WW,800,24,0.02
WW,800,27,0.00
WW,800,30,0.00
WW,800,33,0.00
WW,800,36,-0.00
WW,800,39,-0.02
WW,800,42,-0.00
WW,800,45,-0.06
WW,800,48,-0.07
WW,750,0,0.14
WW,750,3,0.14
WW,750,6,0.09
WW,750,9,0.15
WW,750,12,0.19
WW,750,15,0.28
WW,750,18,0.30
WW,750,21,0.27
WW,750,24,0.36
WW,750,27,0.31
WW,750,30,0.23
WW,750,33,0.35
WW,750,36,0.11
WW,750,39,-0.24
WW,750,42,-0.08
WW,750,45,-0.37
WW,750,48,-0.45
WW,700,0,0.08
WW,700,3,0.08
WW,700,6,0.07
WW,700,9,0.07
WW,700,12,0.18
WW,700,15,0.53
WW,700,18,0.42
WW,700,21,0.39
WW,700,24,0.33
WW,700,27,0.17
WW,700,30,0.14
WW,700,33,0.24
WW,700,36,0.08
WW,700,39,0.21
WW,700,42,0.48
WW,700,45,0.15
WW,700,48,0.10
WW,650,0,-0.03
WW,650,3,0.13
WW,650,6,0.17
WW,650,9,0.15
WW,650,12,0.16
WW,650,15,0.28
WW,650,18,0.22
WW,650,21,0.30
WW,650,24,0.26
WW,650,27,0.33
WW,650,30,0.12
WW,650,33,0.25
WW,650,36,0.42
WW,650,39,0.79
WW,650,42,1.23
WW,650,45,1.02
WW,650,48,0.47
WW,600,0,-0.01
WW,600,3,0.15
WW,600,6,0.11
WW,600,9,0.06
WW,600,12,0.07
WW,600,15,-0.07
WW,600,18,-0.04
WW,600,21,0.14
WW,600,24,0.08
WW,600,27,0.05
WW,600,30,0.05
WW,600,33,0.25
WW,600,36,0.28
WW,600,39,0.69
WW,600,42,1.28
WW,600,45,1.55
WW,600,48,1.04
WW,550,0,-0.02
WW,550,3,-0.07
WW,550,6,0.04
WW,550,9,0.04
WW,550,12,0.25
WW,550,15,0.21
WW,550,18,0.35
WW,550,21,0.30
WW,550,24,0.20
WW,550,27,0.08
WW,550,30,0.16
WW,550,33,0.36
WW,550,36,0.22
WW,550,39,0.33
WW,550,42,1.09
WW,550,45,2.37
WW,550,48,0.89
WW,500,0,0.15
WW,500,3,-0.01
WW,500,6,-0.05
