GEM,regional,model,forecast,2024042000,CHFK,lat=50.500,lon=-119.550,Falkland
Variable,Level,Fcst_Hr,Value
UV,900,27,3.29
UV,900,30,3.41
UV,900,33,3.93
UV,900,36,3.66
UV,900,39,3.00
UV,900,42,2.80
UV,900,45,3.10
UV,900,48,3.54
UV,875,0,3.79
UV,875,3,6.23
UV,875,6,7.01
UV,875,9,6.84
UV,875,12,5.47
UV,875,15,4.98
UV,875,18,7.04
UV,875,21,6.52
UV,875,24,6.62
UV,875,27,6.98
UV,875,30,7.60
UV,875,33,9.32
UV,875,36,10.15
UV,875,39,9.24
UV,875,42,8.36
UV,875,45,8.96
UV,875,48,9.47
UV,850,0,5.23
UV,850,3,8.57
UV,850,6,10.21
UV,850,9,10.65
UV,850,12,9.82
UV,850,15,11.40
UV,850,18,10.16
UV,850,21,10.54
UV,850,24,12.91
UV,850,27,16.69
UV,850,30,18.43
UV,850,33,20.10
UV,850,36,19.12
UV,850,39,15.45
UV,850,42,13.16
UV,850,45,13.93
UV,850,48,14.70
UV,800,0,6.77
UV,800,3,9.80
UV,800,6,14.11
UV,800,9,14.10
UV,800,12,14.80
UV,800,15,18.24
UV,800,18,13.44
UV,800,21,13.24
UV,800,24,16.02
UV,800,27,20.72
UV,800,30,23.71
UV,800,33,26.18
UV,800,36,24.41
UV,800,39,20.35
UV,800,42,16.20
UV,800,45,16.80
UV,800,48,17.42
UV,750,0,8.52
UV,750,3,10.34
UV,750,6,17.17
UV,750,9,13.76
UV,750,12,14.99
UV,750,15,20.11
UV,750,18,23.50
UV,750,21,24.70
UV,750,24,19.01
UV,750,27,23.38
UV,750,30,27.87
UV,750,33,35.75
UV,750,36,28.98
UV,750,39,25.65
UV,750,42,20.45
UV,750,45,18.06
UV,750,48,18.12
UV,700,0,9.87
UV,700,3,9.41
UV,700,6,12.50
UV,700,9,12.11
UV,700,12,14.63
UV,700,15,16.83
UV,700,18,18.31
UV,700,21,25.13
UV,700,24,24.32
UV,700,27,26.28
UV,700,30,32.59
UV,700,33,32.52
UV,700,36,29.42
UV,700,39,31.91
UV,700,42,26.92
UV,700,45,17.17
UV,700,48,16.39
UV,650,0,9.02
UV,650,3,3.37
UV,650,6,5.50
UV,650,9,10.17
UV,650,12,11.85
UV,650,15,12.16
UV,650,18,13.65
UV,650,21,20.52
UV,650,24,24.63
UV,650,27,27.90
UV,650,30,29.45
UV,650,33,22.06
UV,650,36,28.25
UV,650,39,27.68
UV,650,42,22.85
UV,650,45,15.99
UV,650,48,12.83
UV,600,0,5.93
UV,600,3,3.08
UV,600,6,8.49
UV,600,9,11.11
UV,600,12,10.96
UV,600,15,11.48
UV,600,18,11.50
UV,600,21,19.20
UV,600,24,26.46
UV,600,27,35.51
UV,600,30,26.20
UV,600,33,18.63
UV,600,36,26.15
UV,600,39,21.08
UV,600,42,23.12
UV,600,45,14.18
UV,600,48,11.68
UV,550,0,5.48
UV,550,3,6.63
UV,550,6,7.92
UV,550,9,10.28
UV,550,12,10.81
UV,550,15,12.70
UV,550,18,13.32
UV,550,21,17.05
UV,550,24,25.54
UV,550,27,40.62
UV,550,30,28.32
UV,550,33,15.31
UV,550,36,23.32
UV,550,39,21.55
UV,550,42,26.73
UV,550,45,17.46
UV,550,48,15.46
UV,500,0,13.42
UV,500,3,15.36
UV,500,6,13.08
UV,500,9,11.69
UV,500,12,11.12
UV,500,15,12.45
UV,500,18,14.02
UV,500,21,15.92
UV,500,24,25.56
UV,500,27,39.13
UV,500,30,38.45
UV,500,33,23.17
UV,500,36,22.18
UV,500,39,27.73
UV,500,42,27.99
UV,500,45,26.20
UV,500,48,24.12
UV,450,0,22.14
UV,450,3,21.46
UV,450,6,17.26
UV,450,9,15.71
UV,450,12,14.92
UV,450,15,13.94
UV,450,18,14.29
UV,450,21,16.01
UV,450,24,25.14
UV,450,27,40.76
UV,450,30,47.55
UV,450,33,31.49
UV,450,36,26.48
UV,450,39,35.62
UV,450,42,29.89
UV,450,45,33.27
UV,450,48,31.96
UV,400,0,24.62
UV,400,3,22.45
UV,400,6,19.61
UV,400,9,16.70
UV,400,12,15.81
UV,400,15,16.50
UV,400,18,12.33
UV,400,21,18.96
UV,400,24,31.01
UV,400,27,40.00
UV,400,30,54.14
UV,400,33,40.81
UV,400,36,32.16
UV,400,39,43.95
UV,400,42,40.90
UV,400,45,42.37
UV,400,48,35.80
UV,350,0,21.57
UV,350,3,19.24
UV,350,6,18.17
UV,350,9,15.57
UV,350,12,15.41
UV,350,15,11.64
UV,350,18,24.47
UV,350,21,28.38
UV,350,24,34.73
UV,350,27,44.25
UV,350,30,55.79
UV,350,33,38.13
UV,350,36,40.00
UV,350,39,45.95
UV,350,42,48.64
UV,350,45,43.97
UV,350,48,48.72
UV,300,0,23.48
UV,300,3,21.13
UV,300,6,17.65
UV,300,9,12.41
UV,300,12,10.48
UV,300,15,37.00
UV,300,18,32.19
UV,300,21,32.61
UV,300,24,39.03
UV,300,27,50.00
UV,300,30,55.01
UV,300,33,38.21
UV,300,36,41.87
UV,300,39,44.83
UV,300,42,46.26
UV,300,45,57.03
UV,300,48,60.78
UV,275,0,24.38
UV,275,3,19.76
UV,275,6,12.43
UV,275,9,6.36
UV,275,12,27.84
UV,275,15,46.85
UV,275,18,33.38
UV,275,21,31.67
UV,275,24,42.10
UV,275,27,53.48
UV,275,30,53.45
UV,275,33,38.47
UV,275,36,41.54
UV,275,39,44.90
UV,275,42,48.78
UV,275,45,56.98
UV,275,48,58.95
UV,250,0,15.06
UV,250,3,6.98
UV,250,6,1.91
UV,250,9,14.03
UV,250,12,46.34
UV,250,15,48.74
UV,250,18,33.03
UV,250,21,31.74
UV,250,24,46.54
UV,250,27,51.83
UV,250,30,46.86
UV,250,33,38.84
UV,250,36,41.72
UV,250,39,44.93
UV,250,42,47.47
UV,250,45,49.83
UV,250,48,51.16
UV,225,0,4.07
UV,225,3,14.43
UV,225,6,16.64
UV,225,9,25.70
UV,225,12,49.03
UV,225,15,44.47
UV,225,18,31.60
UV,225,21,33.84
UV,225,24,41.03
UV,225,27,45.94
UV,225,30,43.81
UV,225,33,40.31
UV,225,36,38.97
UV,225,39,42.87
UV,225,42,41.92
UV,225,45,42.03
UV,225,48,41.06
UV,200,0,16.49
UV,200,3,19.93
UV,200,6,21.42
UV,200,9,26.44
UV,200,12,34.92
UV,200,15,35.66
UV,200,18,30.72
UV,200,21,28.32
UV,200,24,30.06
UV,200,27,35.90
UV,200,30,42.94
UV,200,33,39.75
UV,200,36,33.90
UV,200,39,38.18
UV,200,42,37.55
UV,200,45,37.79
UV,200,48,39.43
UV,175,0,18.25
UV,175,3,20.52
UV,175,6,21.04
UV,175,9,20.48
UV,175,12,23.18
UV,175,15,23.78
UV,175,18,18.53
UV,175,21,17.94
UV,175,24,24.02
UV,175,27,25.60
UV,175,30,32.30
UV,175,33,30.68
UV,175,36,29.94
UV,175,39,33.85
UV,175,42,34.02
UV,175,45,35.46
UV,175,48,35.61
UV,150,0,19.66
UV,150,3,21.58
UV,150,6,18.82
UV,150,9,19.89
UV,150,12,16.97
UV,150,15,15.24
UV,150,18,15.03
UV,150,21,20.09
UV,150,24,22.10
UV,150,27,26.54
UV,150,30,26.43
UV,150,33,30.36
UV,150,36,28.85
UV,150,39,30.77
UV,150,42,28.21
UV,150,45,31.32
UV,150,48,29.49
UV,100,0,17.45
UV,100,3,20.84
UV,100,6,20.68
UV,100,9,22.47
UV,100,12,23.53
UV,100,15,22.44
UV,100,18,22.76
UV,100,21,25.61
UV,100,24,26.75
UV,100,27,26.16
UV,100,30,26.28
UV,100,33,29.11
UV,100,36,28.96
UV,100,39,27.86
UV,100,42,26.58
UV,100,45,28.21
UV,100,48,35.01
UV, 70,0,17.91
UV, 70,3,17.30
UV, 70,6,13.27
UV, 70,9,16.09
UV, 70,12,19.39
UV, 70,15,22.05
UV, 70,18,20.72
UV, 70,21,21.39
UV, 70,24,24.29
UV, 70,27,25.75
UV, 70,30,25.33
UV, 70,33,24.16
UV, 70,36,24.59
UV, 70,39,26.59
UV, 70,42,27.16
UV, 70,45,27.64
UV, 70,48,25.17
UV, 50,0,9.49
UV, 50,3,10.06
UV, 50,6,11.49
UV, 50,9,12.14
UV, 50,12,14.62
UV, 50,15,14.68
UV, 50,18,13.80
UV, 50,21,17.10
UV, 50,24,21.91
UV, 50,27,22.84
UV, 50,30,18.83
UV, 50,33,19.71
UV, 50,36,25.25
UV, 50,39,25.74
UV, 50,42,21.20
UV, 50,45,22.77
UV, 50,48,23.98
UV, 30,0,6.11
UV, 30,3,10.51
UV, 30,6,10.87
UV, 30,9,8.16
UV, 30,12,8.26
UV, 30,15,13.22
UV, 30,18,12.16
UV, 30,21,10.22
UV, 30,24,14.60
UV, 30,27,14.54
UV, 30,30,13.62
UV, 30,33,16.96
UV, 30,36,18.08
UV, 30,39,15.44
UV, 30,42,15.18
UV, 30,45,18.57
UV, 30,48,20.06
UV, 20,0,11.23
UV, 20,3,10.13
UV, 20,6,5.82
UV, 20,9,12.67
UV, 20,12,13.93
UV, 20,15,6.81
UV, 20,18,7.89
UV, 20,21,14.66
UV, 20,24,14.76
UV, 20,27,12.04
UV, 20,30,12.47
UV, 20,33,14.01
UV, 20,36,14.44
UV, 20,39,12.46
UV, 20,42,13.20
UV, 20,45,14.09
UV, 20,48,14.57
UV, 10,0,16.11
UV, 10,3,15.06
UV, 10,6,8.83
UV, 10,9,17.91
UV, 10,12,17.37
UV, 10,15,11.79
UV, 10,18,16.01
UV, 10,21,21.63
UV, 10,24,19.79
UV, 10,27,21.04
UV, 10,30,21.95
UV, 10,33,20.13
UV, 10,36,17.05
UV, 10,39,18.34
UV, 10,42,26.67
UV, 10,45,21.88
UV, 10,48,21.02
HR,1015,0,0.18
HR,1015,3,0.20
HR,1015,6,0.35
HR,1015,9,0.41
HR,1015,12,0.44
HR,1015,15,0.35
HR,1015,18,0.17
HR,1015,21,0.16
HR,1015,24,0.14
HR,1015,27,0.17
HR,1015,30,0.26
HR,1015,33,0.47
HR,1015,36,0.37
HR,1015,39,0.36
HR,1015,42,0.30
HR,1015,45,0.26
HR,1015,48,0.26
HR,1000,0,0.18
HR,1000,3,0.21
HR,1000,6,0.36
HR,1000,9,0.42
HR,1000,12,0.45
HR,1000,15,0.36
HR,1000,18,0.18
HR,1000,21,0.16
HR,1000,24,0.14
HR,1000,27,0.17
HR,1000,30,0.27
HR,1000,33,0.48
HR,1000,36,0.38
HR,1000,39,0.37
HR,1000,42,0.30
HR,1000,45,0.27
HR,1000,48,0.27
HR,985,0,0.19
HR,985,3,0.21
HR,985,6,0.36
HR,985,9,0.43
HR,985,12,0.46
HR,985,15,0.37
HR,985,18,0.18
HR,985,21,0.16
HR,985,24,0.14
HR,985,27,0.18
HR,985,30,0.28
HR,985,33,0.50
HR,985,36,0.39
HR,985,39,0.38
HR,985,42,0.32
HR,985,45,0.28
HR,985,48,0.28
HR,970,0,0.19
HR,970,3,0.22
HR,970,6,0.37
HR,970,9,0.44
HR,970,12,0.47
HR,970,15,0.38
HR,970,18,0.19
HR,970,21,0.17
HR,970,24,0.15
HR,970,27,0.18
HR,970,30,0.29
HR,970,33,0.52
HR,970,36,0.40
HR,970,39,0.39
HR,970,42,0.33
HR,970,45,0.29
HR,970,48,0.28
HR,950,0,0.19
HR,950,3,0.22
HR,950,6,0.38
HR,950,9,0.46
HR,950,12,0.51
HR,950,15,0.42
HR,950,18,0.20
HR,950,21,0.18
HR,950,24,0.15
HR,950,27,0.19
HR,950,30,0.30
HR,950,33,0.54
HR,950,36,0.42
HR,950,39,0.42
HR,950,42,0.34
HR,950,45,0.30
HR,950,48,0.30
HR,925,0,0.20
HR,925,3,0.19
HR,925,6,0.31
HR,925,9,0.41
HR,925,12,0.47
HR,925,15,0.47
HR,925,18,0.22
HR,925,21,0.18
HR,925,24,0.13
HR,925,27,0.15
HR,925,30,0.21
HR,925,33,0.46
HR,925,36,0.37
HR,925,39,0.40
HR,925,42,0.34
HR,925,45,0.27
HR,925,48,0.26
HR,900,0,0.22
HR,900,3,0.21
HR,900,6,0.31
HR,900,9,0.37
HR,900,12,0.42
HR,900,15,0.41
HR,900,18,0.23
HR,900,21,0.20
HR,900,24,0.15
HR,900,27,0.15
HR,900,30,0.23
HR,900,33,0.52
HR,900,36,0.42
HR,900,39,0.45
HR,900,42,0.38
HR,900,45,0.31
HR,900,48,0.30
HR,875,0,0.25
HR,875,3,0.22
HR,875,6,0.31
HR,875,9,0.30
HR,875,12,0.32
HR,875,15,0.38
HR,875,18,0.26
HR,875,21,0.22
HR,875,24,0.16
HR,875,27,0.17
HR,875,30,0.25
HR,875,33,0.56
HR,875,36,0.47
HR,875,39,0.50
HR,875,42,0.43
HR,875,45,0.35
HR,875,48,0.33
HR,850,0,0.29
HR,850,3,0.25
HR,850,6,0.34
HR,850,9,0.30
HR,850,12,0.31
HR,850,15,0.32
HR,850,18,0.29
HR,850,21,0.26
HR,850,24,0.18
HR,850,27,0.18
HR,850,30,0.28
HR,850,33,0.62
HR,850,36,0.54
HR,850,39,0.58
HR,850,42,0.50
HR,850,45,0.40
HR,850,48,0.39
HR,800,0,0.40
HR,800,3,0.34
HR,800,6,0.42
HR,800,9,0.38
HR,800,12,0.38
HR,800,15,0.37
HR,800,18,0.36
HR,800,21,0.34
HR,800,24,0.23
HR,800,27,0.24
HR,800,30,0.37
HR,800,33,0.77
HR,800,36,0.69
HR,800,39,0.75
HR,800,42,0.67
HR,800,45,0.55
HR,800,48,0.52
HR,750,0,0.55
HR,750,3,0.47
HR,750,6,0.50
HR,750,9,0.48
HR,750,12,0.45
HR,750,15,0.33
HR,750,18,0.24
HR,750,21,0.30
HR,750,24,0.31
HR,750,27,0.33
HR,750,30,0.51
HR,750,33,0.74
HR,750,36,0.72
HR,750,39,0.85
HR,750,42,0.86
HR,750,45,0.74
HR,750,48,0.70
HR,700,0,0.76
HR,700,3,0.63
HR,700,6,0.54
HR,700,9,0.44
HR,700,12,0.32
HR,700,15,0.22
HR,700,18,0.16
HR,700,21,0.03
HR,700,24,0.17
HR,700,27,0.53
HR,700,30,0.73
HR,700,33,0.54
HR,700,36,0.58
HR,700,39,0.66
HR,700,42,0.75
HR,700,45,0.86
HR,700,48,0.78
HR,650,0,0.35
HR,650,3,0.31
HR,650,6,0.26
HR,650,9,0.26
HR,650,12,0.25
HR,650,15,0.25
HR,650,18,0.12
HR,650,21,0.03
HR,650,24,0.11
HR,650,27,0.77
HR,650,30,0.81
HR,650,33,0.72
HR,650,36,0.47
HR,650,39,0.65
HR,650,42,0.75
HR,650,45,0.79
HR,650,48,0.59
HR,600,0,0.18
HR,600,3,0.22
HR,600,6,0.34
HR,600,9,0.34
HR,600,12,0.33
HR,600,15,0.31
HR,600,18,0.24
HR,600,21,0.07
HR,600,24,0.43
HR,600,27,0.85
HR,600,30,0.82
HR,600,33,0.80
HR,600,36,0.37
HR,600,39,0.74
HR,600,42,0.75
HR,600,45,0.77
HR,600,48,0.59
HR,550,0,0.51
HR,550,3,0.51
HR,550,6,0.48
HR,550,9,0.44
HR,550,12,0.40
HR,550,15,0.38
HR,550,18,0.30
HR,550,21,0.05
HR,550,24,0.68
HR,550,27,0.84
HR,550,30,0.79
HR,550,33,0.78
HR,550,36,0.22
HR,550,39,0.72
HR,550,42,0.73
HR,550,45,0.57
HR,550,48,0.55
HR,500,0,0.59
HR,500,3,0.57
HR,500,6,0.54
HR,500,9,0.48
HR,500,12,0.46
HR,500,15,0.41
HR,500,18,0.23
HR,500,21,0.04
HR,500,24,0.51
HR,500,27,0.78
HR,500,30,0.69
HR,500,33,0.74
HR,500,36,0.18
HR,500,39,0.64
HR,500,42,0.73
HR,500,45,0.33
HR,500,48,0.43
HR,450,0,0.71
HR,450,3,0.69
HR,450,6,0.59
HR,450,9,0.49
HR,450,12,0.43
HR,450,15,0.35
HR,450,18,0.13
HR,450,21,0.16
HR,450,24,0.46
HR,450,27,0.72
HR,450,30,0.48
HR,450,33,0.68
HR,450,36,0.13
HR,450,39,0.60
HR,450,42,0.67
HR,450,45,0.40
HR,450,48,0.35
HR,400,0,0.71
HR,400,3,0.71
HR,400,6,0.63
HR,400,9,0.50
HR,400,12,0.35
HR,400,15,0.23
HR,400,18,0.04
HR,400,21,0.29
HR,400,24,0.12
HR,400,27,0.30
HR,400,30,0.09
HR,400,33,0.61
HR,400,36,0.17
HR,400,39,0.35
HR,400,42,0.46
HR,400,45,0.43
HR,400,48,0.38
HR,350,0,0.66
HR,350,3,0.60
HR,350,6,0.53
HR,350,9,0.42
HR,350,12,0.30
HR,350,15,0.13
HR,350,18,0.16
HR,350,21,0.23
HR,350,24,0.14
HR,350,27,0.08
HR,350,30,0.09
HR,350,33,0.02
HR,350,36,0.11
HR,350,39,0.06
HR,350,42,0.12
HR,350,45,0.31
HR,350,48,0.37
HR,300,0,0.60
HR,300,3,0.54
HR,300,6,0.51
HR,300,9,0.45
HR,300,12,0.16
HR,300,15,0.12
HR,300,18,0.23
HR,300,21,0.22
HR,300,24,0.16
HR,300,27,0.12
HR,300,30,0.12
HR,300,33,0.01
HR,300,36,0.03
HR,300,39,0.02
HR,300,42,0.03
HR,300,45,0.04
HR,300,48,0.06
HR,275,0,0.56
HR,275,3,0.53
HR,275,6,0.49
HR,275,9,0.35
HR,275,12,0.11
HR,275,15,0.19
HR,275,18,0.25
HR,275,21,0.27
HR,275,24,0.19
HR,275,27,0.14
HR,275,30,0.12
HR,275,33,0.01
HR,275,36,0.02
HR,275,39,0.02
HR,275,42,0.02
HR,275,45,0.02
HR,275,48,0.04
HR,250,0,0.39
HR,250,3,0.34
HR,250,6,0.29
HR,250,9,0.15
HR,250,12,0.12
HR,250,15,0.24
HR,250,18,0.30
HR,250,21,0.29
HR,250,24,0.27
HR,250,27,0.20
HR,250,30,0.10
HR,250,33,0.01
HR,250,36,0.00
HR,250,39,0.01
HR,250,42,0.01
HR,250,45,0.01
HR,250,48,0.01
HR,225,0,0.09
HR,225,3,0.08
HR,225,6,0.09
HR,225,9,0.09
HR,225,12,0.16
HR,225,15,0.25
HR,225,18,0.26
HR,225,21,0.26
HR,225,24,0.28
HR,225,27,0.23
HR,225,30,0.08
HR,225,33,0.01
HR,225,36,0.00
HR,225,39,0.00
HR,225,42,0.00
HR,225,45,0.01
HR,225,48,0.01
HR,200,0,0.03
HR,200,3,0.03
HR,200,6,0.03
HR,200,9,0.04
HR,200,12,0.07
HR,200,15,0.16
HR,200,18,0.23
HR,200,21,0.21
HR,200,24,0.22
HR,200,27,0.15
HR,200,30,0.05
HR,200,33,0.01
HR,200,36,0.01
HR,200,39,0.00
HR,200,42,0.01
HR,200,45,0.01
HR,200,48,0.01
HR,175,0,0.02
HR,175,3,0.02
HR,175,6,0.01
HR,175,9,0.01
HR,175,12,0.01
HR,175,15,0.03
HR,175,18,0.08
HR,175,21,0.11
HR,175,24,0.11
HR,175,27,0.06
HR,175,30,0.03
HR,175,33,0.01
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.01
HR,175,45,0.01
HR,175,48,0.01
HR,150,0,0.02
HR,150,3,0.02
HR,150,6,0.02
HR,150,9,0.02
HR,150,12,0.02
HR,150,15,0.01
HR,150,18,0.02
HR,150,21,0.02
HR,150,24,0.02
HR,150,27,0.01
HR,150,30,0.00
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.01
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.20
WW,1015,3,-0.10
WW,1015,6,0.02
WW,1015,9,0.03
WW,1015,12,0.04
WW,1015,15,-0.01
WW,1015,18,-0.12
WW,1015,21,-0.11
WW,1015,24,-0.11
WW,1015,27,-0.09
WW,1015,30,-0.05
WW,1015,33,0.19
WW,1015,36,0.15
WW,1015,39,0.12
WW,1015,42,0.11
WW,1015,45,0.14
WW,1015,48,0.14
WW,1000,0,-0.20
WW,1000,3,-0.10
WW,1000,6,0.02
WW,1000,9,0.03
WW,1000,12,0.04
WW,1000,15,-0.01
WW,1000,18,-0.12
WW,1000,21,-0.11
WW,1000,24,-0.11
WW,1000,27,-0.09
WW,1000,30,-0.05
WW,1000,33,0.19
WW,1000,36,0.15
WW,1000,39,0.12
WW,1000,42,0.11
WW,1000,45,0.14
WW,1000,48,0.14
WW,985,0,-0.20
WW,985,3,-0.10
WW,985,6,0.02
WW,985,9,0.03
WW,985,12,0.04
WW,985,15,-0.01
WW,985,18,-0.12
WW,985,21,-0.11
WW,985,24,-0.11
WW,985,27,-0.10
WW,985,30,-0.05
WW,985,33,0.19
WW,985,36,0.15
WW,985,39,0.12
WW,985,42,0.11
WW,985,45,0.14
WW,985,48,0.14
WW,970,0,-0.20
WW,970,3,-0.10
WW,970,6,0.02
WW,970,9,0.03
WW,970,12,0.04
WW,970,15,-0.01
WW,970,18,-0.12
WW,970,21,-0.11
WW,970,24,-0.11
WW,970,27,-0.09
WW,970,30,-0.05
WW,970,33,0.19
WW,970,36,0.15
WW,970,39,0.12
WW,970,42,0.11
WW,970,45,0.14
WW,970,48,0.14
WW,950,0,-0.20
WW,950,3,-0.10
WW,950,6,0.02
WW,950,9,0.03
WW,950,12,0.04
WW,950,15,-0.01
WW,950,18,-0.12
WW,950,21,-0.11
WW,950,24,-0.11
WW,950,27,-0.09
WW,950,30,-0.04
WW,950,33,0.19
WW,950,36,0.15
WW,950,39,0.12
WW,950,42,0.11
WW,950,45,0.14
WW,950,48,0.14
WW,925,0,-0.20
WW,925,3,-0.10
WW,925,6,0.02
WW,925,9,0.03
WW,925,12,0.04
WW,925,15,-0.01
WW,925,18,-0.12
WW,925,21,-0.11
WW,925,24,-0.11
WW,925,27,-0.09
WW,925,30,-0.05
WW,925,33,0.19
WW,925,36,0.15
WW,925,39,0.12
WW,925,42,0.10
WW,925,45,0.14
WW,925,48,0.14
WW,900,0,-0.21
WW,900,3,-0.10
WW,900,6,0.02
WW,900,9,0.03
WW,900,12,0.04
WW,900,15,-0.01
WW,900,18,-0.12
WW,900,21,-0.11
WW,900,24,-0.11
WW,900,27,-0.09
WW,900,30,-0.05
WW,900,33,0.19
WW,900,36,0.15
WW,900,39,0.12
WW,900,42,0.10
WW,900,45,0.14
WW,900,48,0.14
WW,875,0,-0.39
WW,875,3,-0.52
WW,875,6,-0.28
WW,875,9,-0.16
WW,875,12,-0.04
WW,875,15,-0.15
WW,875,18,-0.35
WW,875,21,-0.26
WW,875,24,-0.29
WW,875,27,-0.25
WW,875,30,-0.13
WW,875,33,0.53
WW,875,36,0.51
WW,875,39,0.32
WW,875,42,0.28
WW,875,45,0.46
WW,875,48,0.48
WW,850,0,-0.50
WW,850,3,-0.60
WW,850,6,-0.25
WW,850,9,-0.08
WW,850,12,0.03
WW,850,15,-0.06
WW,850,18,-0.17
WW,850,21,-0.12
WW,850,24,-0.35
WW,850,27,-0.31
WW,850,30,-0.09
WW,850,33,0.91
WW,850,36,0.80
WW,850,39,0.27
WW,850,42,0.24
WW,850,45,0.57
WW,850,48,0.64
WW,800,0,-0.54
WW,800,3,-0.43
WW,800,6,-0.23
WW,800,9,-0.17
WW,800,12,-0.02
WW,800,15,-0.05
WW,800,18,0.24
WW,800,21,0.44
WW,800,24,-0.03
WW,800,27,0.07
WW,800,30,0.10
WW,800,33,1.08
WW,800,36,0.99
WW,800,39,0.01
WW,800,42,0.02
WW,800,45,0.50
WW,800,48,0.75
WW,750,0,-0.50
WW,750,3,-0.13
WW,750,6,-0.11
WW,750,9,-0.13
WW,750,12,-0.02
WW,750,15,0.10
WW,750,18,0.26
WW,750,21,0.32
WW,750,24,0.33
WW,750,27,0.42
WW,750,30,0.18
WW,750,33,1.39
WW,750,36,1.01
WW,750,39,-0.09
WW,750,42,0.09
WW,750,45,0.42
WW,750,48,0.93
WW,700,0,-0.21
WW,700,3,0.22
WW,700,6,0.23
WW,700,9,0.11
WW,700,12,0.20
WW,700,15,0.30
WW,700,18,0.35
WW,700,21,0.20
WW,700,24,0.27
WW,700,27,0.34
WW,700,30,-0.25
WW,700,33,0.83
WW,700,36,1.22
WW,700,39,0.16
WW,700,42,0.53
WW,700,45,0.18
WW,700,48,1.27
WW,650,0,0.12
WW,650,3,0.22
WW,650,6,0.12
WW,650,9,0.14
WW,650,12,0.14
WW,650,15,0.02
WW,650,18,-0.03
WW,650,21,0.06
WW,650,24,-0.19
WW,650,27,-0.19
WW,650,30,-0.65
WW,650,33,-0.22
WW,650,36,0.73
WW,650,39,-0.05
WW,650,42,0.31
WW,650,45,0.39
WW,650,48,1.18
WW,600,0,0.08
WW,600,3,0.03
WW,600,6,0.15
WW,600,9,0.17
WW,600,12,0.16
WW,600,15,0.21
WW,600,18,0.04
WW,600,21,0.07
WW,600,24,0.01
WW,600,27,-0.50
WW,600,30,-1.03
WW,600,33,-1.46
WW,600,36,0.09
WW,600,39,-0.33
WW,600,42,0.17
WW,600,45,0.34
WW,600,48,0.20
WW,550,0,0.03
WW,550,3,0.08
WW,550,6,0.17
WW,550,9,0.14
WW,550,12,0.14
WW,550,15,0.17
WW,550,18,0.11
WW,550,21,-0.00
WW,550,24,-0.00
WW,550,27,-0.59
WW,550,30,-0.98
WW,550,33,-1.44
WW,550,36,-0.51
WW,550,39,-0.42
WW,550,42,0.08
WW,550,45,-0.00
WW,550,48,-0.50
WW,500,0,0.18
WW,500,3,0.34
WW,500,6,0.16
