GEM,regional,model,forecast,2024041812,CWPU,lat=52.118,lon=-124.133,Puntzi_Mntn
Variable,Level,Fcst_Hr,Value
UV,900,18,8.44
UV,900,21,4.00
UV,900,24,5.28
UV,900,27,3.46
UV,900,30,6.39
UV,900,33,6.75
UV,900,36,6.38
UV,900,39,5.92
UV,900,42,5.46
UV,900,45,4.26
UV,900,48,3.51
UV,875,0,11.26
UV,875,3,10.36
UV,875,6,5.39
UV,875,9,7.55
UV,875,12,10.47
UV,875,15,13.87
UV,875,18,14.96
UV,875,21,9.82
UV,875,24,9.44
UV,875,27,9.53
UV,875,30,8.68
UV,875,33,9.95
UV,875,36,10.19
UV,875,39,13.77
UV,875,42,17.04
UV,875,45,17.00
UV,875,48,16.38
UV,850,0,13.31
UV,850,3,14.04
UV,850,6,6.14
UV,850,9,8.11
UV,850,12,11.01
UV,850,15,14.69
UV,850,18,16.56
UV,850,21,10.54
UV,850,24,9.22
UV,850,27,13.32
UV,850,30,9.82
UV,850,33,10.65
UV,850,36,10.91
UV,850,39,15.02
UV,850,42,21.38
UV,850,45,21.97
UV,850,48,23.21
UV,800,0,12.35
UV,800,3,10.49
UV,800,6,9.96
UV,800,9,8.87
UV,800,12,11.37
UV,800,15,14.90
UV,800,18,14.51
UV,800,21,10.26
UV,800,24,9.88
UV,800,27,8.83
UV,800,30,15.38
UV,800,33,11.25
UV,800,36,11.48
UV,800,39,15.64
UV,800,42,21.95
UV,800,45,21.30
UV,800,48,18.58
UV,750,0,15.59
UV,750,3,15.93
UV,750,6,21.96
UV,750,9,9.70
UV,750,12,11.39
UV,750,15,14.67
UV,750,18,13.44
UV,750,21,10.22
UV,750,24,5.60
UV,750,27,8.40
UV,750,30,13.54
UV,750,33,11.37
UV,750,36,11.61
UV,750,39,15.81
UV,750,42,21.04
UV,750,45,18.80
UV,750,48,11.88
UV,700,0,20.51
UV,700,3,21.54
UV,700,6,19.61
UV,700,9,17.93
UV,700,12,11.28
UV,700,15,14.08
UV,700,18,12.89
UV,700,21,7.53
UV,700,24,3.78
UV,700,27,9.88
UV,700,30,11.93
UV,700,33,10.03
UV,700,36,10.27
UV,700,39,16.09
UV,700,42,17.70
UV,700,45,15.89
UV,700,48,14.50
UV,650,0,21.87
UV,650,3,23.42
UV,650,6,21.87
UV,650,9,20.90
UV,650,12,15.44
UV,650,15,9.97
UV,650,18,10.24
UV,650,21,8.84
UV,650,24,8.92
UV,650,27,8.82
UV,650,30,8.09
UV,650,33,7.25
UV,650,36,7.35
UV,650,39,6.51
UV,650,42,8.11
UV,650,45,11.43
UV,650,48,14.40
UV,600,0,24.52
UV,600,3,27.33
UV,600,6,25.68
UV,600,9,24.29
UV,600,12,21.46
UV,600,15,17.36
UV,600,18,17.66
UV,600,21,14.45
UV,600,24,5.61
UV,600,27,4.40
UV,600,30,8.75
UV,600,33,9.22
UV,600,36,5.38
UV,600,39,4.66
UV,600,42,8.97
UV,600,45,11.17
UV,600,48,10.28
UV,550,0,30.44
UV,550,3,31.67
UV,550,6,28.67
UV,550,9,26.92
UV,550,12,26.49
UV,550,15,21.80
UV,550,18,16.09
UV,550,21,5.49
UV,550,24,2.75
UV,550,27,7.24
UV,550,30,8.69
UV,550,33,6.59
UV,550,36,5.28
UV,550,39,6.91
UV,550,42,9.33
UV,550,45,12.92
UV,550,48,11.38
UV,500,0,37.49
UV,500,3,35.49
UV,500,6,30.81
UV,500,9,28.43
UV,500,12,27.90
UV,500,15,18.75
UV,500,18,12.53
UV,500,21,6.98
UV,500,24,5.71
UV,500,27,12.22
UV,500,30,12.24
UV,500,33,10.12
UV,500,36,9.87
UV,500,39,9.85
UV,500,42,12.04
UV,500,45,14.76
UV,500,48,10.92
UV,450,0,44.01
UV,450,3,39.35
UV,450,6,33.34
UV,450,9,29.89
UV,450,12,22.78
UV,450,15,14.64
UV,450,18,10.44
UV,450,21,10.75
UV,450,24,9.79
UV,450,27,16.08
UV,450,30,13.43
UV,450,33,11.15
UV,450,36,9.77
UV,450,39,12.44
UV,450,42,13.67
UV,450,45,13.69
UV,450,48,3.21
UV,400,0,51.69
UV,400,3,42.30
UV,400,6,36.63
UV,400,9,31.33
UV,400,12,21.36
UV,400,15,14.43
UV,400,18,9.33
UV,400,21,11.69
UV,400,24,24.95
UV,400,27,21.47
UV,400,30,14.94
UV,400,33,13.99
UV,400,36,14.41
UV,400,39,16.71
UV,400,42,13.67
UV,400,45,3.88
UV,400,48,15.39
UV,350,0,58.33
UV,350,3,44.84
UV,350,6,38.65
UV,350,9,32.11
UV,350,12,18.68
UV,350,15,13.97
UV,350,18,11.27
UV,350,21,14.76
UV,350,24,26.09
UV,350,27,24.43
UV,350,30,22.48
UV,350,33,23.04
UV,350,36,19.59
UV,350,39,11.67
UV,350,42,12.89
UV,350,45,27.86
UV,350,48,19.67
UV,300,0,43.86
UV,300,3,42.46
UV,300,6,36.07
UV,300,9,27.49
UV,300,12,16.46
UV,300,15,13.58
UV,300,18,16.54
UV,300,21,13.76
UV,300,24,13.79
UV,300,27,11.83
UV,300,30,15.65
UV,300,33,9.48
UV,300,36,1.69
UV,300,39,22.82
UV,300,42,40.94
UV,300,45,32.07
UV,300,48,22.49
UV,275,0,37.31
UV,275,3,37.24
UV,275,6,32.14
UV,275,9,27.12
UV,275,12,17.15
UV,275,15,14.76
UV,275,18,12.53
UV,275,21,8.34
UV,275,24,3.45
UV,275,27,8.15
UV,275,30,5.18
UV,275,33,3.17
UV,275,36,12.61
UV,275,39,37.48
UV,275,42,45.28
UV,275,45,33.58
UV,275,48,24.79
UV,250,0,34.94
UV,250,3,33.92
UV,250,6,30.71
UV,250,9,27.70
UV,250,12,19.37
UV,250,15,13.08
UV,250,18,8.85
UV,250,21,9.23
UV,250,24,8.49
UV,250,27,3.20
UV,250,30,3.38
UV,250,33,7.41
UV,250,36,20.11
UV,250,39,41.87
UV,250,42,42.74
UV,250,45,35.85
UV,250,48,26.07
UV,225,0,32.02
UV,225,3,30.79
UV,225,6,28.53
UV,225,9,24.53
UV,225,12,16.98
UV,225,15,12.58
UV,225,18,13.45
UV,225,21,11.48
UV,225,24,5.91
UV,225,27,7.07
UV,225,30,6.90
UV,225,33,9.94
UV,225,36,21.70
UV,225,39,36.68
UV,225,42,38.08
UV,225,45,32.99
UV,225,48,25.56
UV,200,0,32.99
UV,200,3,29.38
UV,200,6,23.67
UV,200,9,18.20
UV,200,12,16.39
UV,200,15,16.89
UV,200,18,15.37
UV,200,21,6.26
UV,200,24,10.21
UV,200,27,8.49
UV,200,30,7.63
UV,200,33,10.86
UV,200,36,17.32
UV,200,39,25.14
UV,200,42,28.08
UV,200,45,26.43
UV,200,48,21.74
UV,175,0,25.06
UV,175,3,20.79
UV,175,6,19.01
UV,175,9,16.93
UV,175,12,18.17
UV,175,15,15.47
UV,175,18,9.27
UV,175,21,11.77
UV,175,24,10.52
UV,175,27,8.84
UV,175,30,7.62
UV,175,33,9.71
UV,175,36,13.78
UV,175,39,14.31
UV,175,42,14.77
UV,175,45,16.99
UV,175,48,15.34
UV,150,0,22.68
UV,150,3,20.49
UV,150,6,22.03
UV,150,9,19.49
UV,150,12,16.31
UV,150,15,14.35
UV,150,18,13.99
UV,150,21,12.91
UV,150,24,9.92
UV,150,27,10.55
UV,150,30,9.85
UV,150,33,11.62
UV,150,36,12.13
UV,150,39,10.61
UV,150,42,9.80
UV,150,45,11.10
UV,150,48,14.17
UV,100,0,17.56
UV,100,3,14.62
UV,100,6,13.66
UV,100,9,13.58
UV,100,12,13.91
UV,100,15,15.82
UV,100,18,12.91
UV,100,21,10.35
UV,100,24,13.61
UV,100,27,15.09
UV,100,30,12.42
UV,100,33,13.31
UV,100,36,14.58
UV,100,39,16.54
UV,100,42,16.12
UV,100,45,15.81
UV,100,48,16.92
UV, 70,0,12.53
UV, 70,3,9.79
UV, 70,6,7.46
UV, 70,9,9.84
UV, 70,12,11.31
UV, 70,15,10.78
UV, 70,18,6.06
UV, 70,21,9.72
UV, 70,24,13.44
UV, 70,27,11.42
UV, 70,30,7.76
UV, 70,33,10.35
UV, 70,36,14.29
UV, 70,39,14.62
UV, 70,42,13.19
UV, 70,45,12.50
UV, 70,48,16.59
UV, 50,0,5.23
UV, 50,3,5.54
UV, 50,6,2.66
UV, 50,9,3.81
UV, 50,12,3.75
UV, 50,15,4.00
UV, 50,18,6.63
UV, 50,21,5.46
UV, 50,24,6.12
UV, 50,27,5.72
UV, 50,30,5.65
UV, 50,33,7.66
UV, 50,36,9.50
UV, 50,39,9.02
UV, 50,42,7.27
UV, 50,45,11.18
UV, 50,48,14.27
UV, 30,0,5.36
UV, 30,3,3.00
UV, 30,6,1.71
UV, 30,9,2.83
UV, 30,12,4.68
UV, 30,15,6.43
UV, 30,18,4.61
UV, 30,21,3.27
UV, 30,24,5.54
UV, 30,27,4.51
UV, 30,30,2.67
UV, 30,33,5.55
UV, 30,36,4.95
UV, 30,39,7.75
UV, 30,42,8.00
UV, 30,45,5.56
UV, 30,48,8.43
UV, 20,0,3.64
UV, 20,3,4.60
UV, 20,6,1.55
UV, 20,9,3.07
UV, 20,12,2.93
UV, 20,15,4.14
UV, 20,18,5.46
UV, 20,21,5.83
UV, 20,24,4.81
UV, 20,27,1.05
UV, 20,30,5.57
UV, 20,33,7.20
UV, 20,36,5.88
UV, 20,39,4.35
UV, 20,42,5.34
UV, 20,45,10.79
UV, 20,48,10.13
UV, 10,0,12.52
UV, 10,3,10.79
UV, 10,6,2.96
UV, 10,9,12.85
UV, 10,12,13.72
UV, 10,15,10.89
UV, 10,18,8.52
UV, 10,21,7.46
UV, 10,24,11.50
UV, 10,27,9.82
UV, 10,30,4.80
UV, 10,33,11.50
UV, 10,36,15.64
UV, 10,39,12.50
UV, 10,42,9.56
UV, 10,45,12.05
UV, 10,48,14.64
HR,1015,0,0.53
HR,1015,3,0.46
HR,1015,6,0.25
HR,1015,9,0.18
HR,1015,12,0.15
HR,1015,15,0.21
HR,1015,18,0.29
HR,1015,21,0.41
HR,1015,24,0.42
HR,1015,27,0.35
HR,1015,30,0.22
HR,1015,33,0.18
HR,1015,36,0.17
HR,1015,39,0.20
HR,1015,42,0.26
HR,1015,45,0.30
HR,1015,48,0.36
HR,1000,0,0.54
HR,1000,3,0.46
HR,1000,6,0.25
HR,1000,9,0.18
HR,1000,12,0.15
HR,1000,15,0.22
HR,1000,18,0.29
HR,1000,21,0.42
HR,1000,24,0.42
HR,1000,27,0.36
HR,1000,30,0.22
HR,1000,33,0.18
HR,1000,36,0.17
HR,1000,39,0.21
HR,1000,42,0.26
HR,1000,45,0.30
HR,1000,48,0.36
HR,985,0,0.55
HR,985,3,0.47
HR,985,6,0.26
HR,985,9,0.19
HR,985,12,0.15
HR,985,15,0.22
HR,985,18,0.30
HR,985,21,0.42
HR,985,24,0.43
HR,985,27,0.36
HR,985,30,0.23
HR,985,33,0.19
HR,985,36,0.18
HR,985,39,0.21
HR,985,42,0.27
HR,985,45,0.30
HR,985,48,0.36
HR,970,0,0.56
HR,970,3,0.49
HR,970,6,0.27
HR,970,9,0.19
HR,970,12,0.16
HR,970,15,0.23
HR,970,18,0.31
HR,970,21,0.44
HR,970,24,0.44
HR,970,27,0.38
HR,970,30,0.23
HR,970,33,0.19
HR,970,36,0.18
HR,970,39,0.22
HR,970,42,0.27
HR,970,45,0.31
HR,970,48,0.37
HR,950,0,0.59
HR,950,3,0.52
HR,950,6,0.28
HR,950,9,0.20
HR,950,12,0.17
HR,950,15,0.23
HR,950,18,0.31
HR,950,21,0.45
HR,950,24,0.45
HR,950,27,0.40
HR,950,30,0.25
HR,950,33,0.20
HR,950,36,0.19
HR,950,39,0.23
HR,950,42,0.28
HR,950,45,0.33
HR,950,48,0.39
HR,925,0,0.67
HR,925,3,0.61
HR,925,6,0.32
HR,925,9,0.22
HR,925,12,0.17
HR,925,15,0.23
HR,925,18,0.31
HR,925,21,0.47
HR,925,24,0.50
HR,925,27,0.45
HR,925,30,0.27
HR,925,33,0.21
HR,925,36,0.20
HR,925,39,0.23
HR,925,42,0.29
HR,925,45,0.35
HR,925,48,0.43
HR,900,0,0.61
HR,900,3,0.61
HR,900,6,0.36
HR,900,9,0.23
HR,900,12,0.17
HR,900,15,0.23
HR,900,18,0.29
HR,900,21,0.41
HR,900,24,0.41
HR,900,27,0.43
HR,900,30,0.29
HR,900,33,0.22
HR,900,36,0.20
HR,900,39,0.22
HR,900,42,0.27
HR,900,45,0.34
HR,900,48,0.44
HR,875,0,0.52
HR,875,3,0.56
HR,875,6,0.41
HR,875,9,0.26
HR,875,12,0.19
HR,875,15,0.25
HR,875,18,0.32
HR,875,21,0.35
HR,875,24,0.37
HR,875,27,0.40
HR,875,30,0.33
HR,875,33,0.25
HR,875,36,0.23
HR,875,39,0.23
HR,875,42,0.25
HR,875,45,0.28
HR,875,48,0.39
HR,850,0,0.52
HR,850,3,0.53
HR,850,6,0.47
HR,850,9,0.30
HR,850,12,0.22
HR,850,15,0.29
HR,850,18,0.35
HR,850,21,0.37
HR,850,24,0.38
HR,850,27,0.43
HR,850,30,0.38
HR,850,33,0.29
HR,850,36,0.26
HR,850,39,0.26
HR,850,42,0.26
HR,850,45,0.29
HR,850,48,0.42
HR,800,0,0.55
HR,800,3,0.57
HR,800,6,0.61
HR,800,9,0.40
HR,800,12,0.29
HR,800,15,0.38
HR,800,18,0.46
HR,800,21,0.50
HR,800,24,0.44
HR,800,27,0.51
HR,800,30,0.45
HR,800,33,0.39
HR,800,36,0.34
HR,800,39,0.34
HR,800,42,0.33
HR,800,45,0.39
HR,800,48,0.38
HR,750,0,0.34
HR,750,3,0.28
HR,750,6,0.13
HR,750,9,0.53
HR,750,12,0.40
HR,750,15,0.52
HR,750,18,0.63
HR,750,21,0.68
HR,750,24,0.63
HR,750,27,0.63
HR,750,30,0.54
HR,750,33,0.53
HR,750,36,0.47
HR,750,39,0.46
HR,750,42,0.45
HR,750,45,0.44
HR,750,48,0.38
HR,700,0,0.11
HR,700,3,0.06
HR,700,6,0.09
HR,700,9,0.15
HR,700,12,0.56
HR,700,15,0.73
HR,700,18,0.76
HR,700,21,0.84
HR,700,24,0.80
HR,700,27,0.69
HR,700,30,0.55
HR,700,33,0.43
HR,700,36,0.62
HR,700,39,0.66
HR,700,42,0.60
HR,700,45,0.28
HR,700,48,0.20
HR,650,0,0.11
HR,650,3,0.18
HR,650,6,0.23
HR,650,9,0.24
HR,650,12,0.26
HR,650,15,0.50
HR,650,18,0.37
HR,650,21,0.49
HR,650,24,0.07
HR,650,27,0.14
HR,650,30,0.10
HR,650,33,0.08
HR,650,36,0.18
HR,650,39,0.29
HR,650,42,0.21
HR,650,45,0.15
HR,650,48,0.10
HR,600,0,0.21
HR,600,3,0.30
HR,600,6,0.29
HR,600,9,0.29
HR,600,12,0.25
HR,600,15,0.09
HR,600,18,0.02
HR,600,21,0.01
HR,600,24,0.01
HR,600,27,0.03
HR,600,30,0.19
HR,600,33,0.28
HR,600,36,0.25
HR,600,39,0.22
HR,600,42,0.17
HR,600,45,0.14
HR,600,48,0.13
HR,550,0,0.32
HR,550,3,0.23
HR,550,6,0.27
HR,550,9,0.24
HR,550,12,0.11
HR,550,15,0.05
HR,550,18,0.05
HR,550,21,0.07
HR,550,24,0.07
HR,550,27,0.20
HR,550,30,0.24
HR,550,33,0.17
HR,550,36,0.15
HR,550,39,0.10
HR,550,42,0.08
HR,550,45,0.07
HR,550,48,0.08
HR,500,0,0.20
HR,500,3,0.18
HR,500,6,0.24
HR,500,9,0.23
HR,500,12,0.08
HR,500,15,0.09
HR,500,18,0.21
HR,500,21,0.22
HR,500,24,0.25
HR,500,27,0.18
HR,500,30,0.11
HR,500,33,0.11
HR,500,36,0.10
HR,500,39,0.12
HR,500,42,0.13
HR,500,45,0.16
HR,500,48,0.07
HR,450,0,0.17
HR,450,3,0.24
HR,450,6,0.30
HR,450,9,0.26
HR,450,12,0.09
HR,450,15,0.26
HR,450,18,0.29
HR,450,21,0.42
HR,450,24,0.30
HR,450,27,0.13
HR,450,30,0.17
HR,450,33,0.18
HR,450,36,0.20
HR,450,39,0.23
HR,450,42,0.25
HR,450,45,0.17
HR,450,48,0.05
HR,400,0,0.23
HR,400,3,0.33
HR,400,6,0.36
HR,400,9,0.25
HR,400,12,0.26
HR,400,15,0.32
HR,400,18,0.33
HR,400,21,0.48
HR,400,24,0.20
HR,400,27,0.38
HR,400,30,0.40
HR,400,33,0.38
HR,400,36,0.35
HR,400,39,0.31
HR,400,42,0.16
HR,400,45,0.05
HR,400,48,0.04
HR,350,0,0.24
HR,350,3,0.36
HR,350,6,0.28
HR,350,9,0.18
HR,350,12,0.27
HR,350,15,0.20
HR,350,18,0.45
HR,350,21,0.46
HR,350,24,0.35
HR,350,27,0.39
HR,350,30,0.41
HR,350,33,0.37
HR,350,36,0.28
HR,350,39,0.14
HR,350,42,0.05
HR,350,45,0.07
HR,350,48,0.21
HR,300,0,0.14
HR,300,3,0.17
HR,300,6,0.18
HR,300,9,0.12
HR,300,12,0.09
HR,300,15,0.11
HR,300,18,0.23
HR,300,21,0.12
HR,300,24,0.17
HR,300,27,0.18
HR,300,30,0.19
HR,300,33,0.16
HR,300,36,0.10
HR,300,39,0.06
HR,300,42,0.09
HR,300,45,0.25
HR,300,48,0.18
HR,275,0,0.08
HR,275,3,0.11
HR,275,6,0.13
HR,275,9,0.08
HR,275,12,0.04
HR,275,15,0.12
HR,275,18,0.17
HR,275,21,0.14
HR,275,24,0.15
HR,275,27,0.13
HR,275,30,0.10
HR,275,33,0.09
HR,275,36,0.09
HR,275,39,0.07
HR,275,42,0.16
HR,275,45,0.16
HR,275,48,0.18
HR,250,0,0.04
HR,250,3,0.06
HR,250,6,0.09
HR,250,9,0.06
HR,250,12,0.02
HR,250,15,0.04
HR,250,18,0.10
HR,250,21,0.13
HR,250,24,0.13
HR,250,27,0.10
HR,250,30,0.11
HR,250,33,0.10
HR,250,36,0.08
HR,250,39,0.08
HR,250,42,0.17
HR,250,45,0.12
HR,250,48,0.25
HR,225,0,0.01
HR,225,3,0.02
HR,225,6,0.04
HR,225,9,0.03
HR,225,12,0.01
HR,225,15,0.01
HR,225,18,0.01
HR,225,21,0.03
HR,225,24,0.03
HR,225,27,0.05
HR,225,30,0.04
HR,225,33,0.04
HR,225,36,0.06
HR,225,39,0.08
HR,225,42,0.16
HR,225,45,0.18
HR,225,48,0.25
HR,200,0,0.00
HR,200,3,0.00
HR,200,6,0.00
HR,200,9,0.00
HR,200,12,0.01
HR,200,15,0.01
HR,200,18,0.01
HR,200,21,0.00
HR,200,24,0.00
HR,200,27,0.01
HR,200,30,0.01
HR,200,33,0.01
HR,200,36,0.03
HR,200,39,0.05
HR,200,42,0.12
HR,200,45,0.14
HR,200,48,0.15
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.00
HR,175,18,0.00
HR,175,21,0.01
HR,175,24,0.01
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.00
HR,175,39,0.01
HR,175,42,0.02
HR,175,45,0.04
HR,175,48,0.07
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.01
HR,150,45,0.02
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.02
WW,1015,3,0.03
WW,1015,6,-0.09
WW,1015,9,-0.14
WW,1015,12,-0.19
WW,1015,15,-0.16
WW,1015,18,-0.12
WW,1015,21,-0.04
WW,1015,24,-0.07
WW,1015,27,-0.05
WW,1015,30,-0.07
WW,1015,33,-0.08
WW,1015,36,-0.08
WW,1015,39,-0.09
WW,1015,42,-0.09
WW,1015,45,-0.07
WW,1015,48,-0.04
WW,1000,0,0.02
WW,1000,3,0.03
WW,1000,6,-0.09
WW,1000,9,-0.14
WW,1000,12,-0.19
WW,1000,15,-0.16
WW,1000,18,-0.12
WW,1000,21,-0.04
WW,1000,24,-0.07
WW,1000,27,-0.05
WW,1000,30,-0.07
WW,1000,33,-0.08
WW,1000,36,-0.08
WW,1000,39,-0.09
WW,1000,42,-0.09
WW,1000,45,-0.07
WW,1000,48,-0.04
WW,985,0,0.02
WW,985,3,0.03
WW,985,6,-0.09
WW,985,9,-0.14
WW,985,12,-0.19
WW,985,15,-0.16
WW,985,18,-0.12
WW,985,21,-0.03
WW,985,24,-0.07
WW,985,27,-0.05
WW,985,30,-0.07
WW,985,33,-0.08
WW,985,36,-0.08
WW,985,39,-0.09
WW,985,42,-0.09
WW,985,45,-0.07
WW,985,48,-0.04
WW,970,0,0.02
WW,970,3,0.04
WW,970,6,-0.09
WW,970,9,-0.14
WW,970,12,-0.19
WW,970,15,-0.16
WW,970,18,-0.12
WW,970,21,-0.03
WW,970,24,-0.07
WW,970,27,-0.05
WW,970,30,-0.07
WW,970,33,-0.08
WW,970,36,-0.08
WW,970,39,-0.09
WW,970,42,-0.09
WW,970,45,-0.07
WW,970,48,-0.04
WW,950,0,0.02
WW,950,3,0.03
WW,950,6,-0.09
WW,950,9,-0.14
WW,950,12,-0.18
WW,950,15,-0.16
WW,950,18,-0.12
WW,950,21,-0.03
WW,950,24,-0.07
WW,950,27,-0.05
WW,950,30,-0.07
WW,950,33,-0.08
WW,950,36,-0.08
WW,950,39,-0.09
WW,950,42,-0.09
WW,950,45,-0.07
WW,950,48,-0.04
WW,925,0,0.02
WW,925,3,0.04
WW,925,6,-0.09
WW,925,9,-0.14
WW,925,12,-0.19
WW,925,15,-0.16
WW,925,18,-0.12
WW,925,21,-0.03
WW,925,24,-0.07
WW,925,27,-0.04
WW,925,30,-0.07
WW,925,33,-0.09
WW,925,36,-0.08
WW,925,39,-0.09
WW,925,42,-0.09
WW,925,45,-0.07
WW,925,48,-0.04
WW,900,0,-0.07
WW,900,3,-0.00
WW,900,6,-0.09
WW,900,9,-0.20
WW,900,12,-0.31
WW,900,15,-0.34
WW,900,18,-0.31
WW,900,21,-0.27
WW,900,24,-0.24
WW,900,27,-0.11
WW,900,30,-0.08
WW,900,33,-0.11
WW,900,36,-0.10
WW,900,39,-0.12
WW,900,42,-0.12
WW,900,45,-0.07
WW,900,48,-0.04
WW,875,0,-0.58
WW,875,3,-0.51
WW,875,6,0.05
WW,875,9,-0.14
WW,875,12,-0.34
WW,875,15,-0.56
WW,875,18,-0.55
WW,875,21,-1.01
WW,875,24,-0.60
WW,875,27,-0.26
WW,875,30,0.08
WW,875,33,-0.10
WW,875,36,-0.01
WW,875,39,-0.19
WW,875,42,-0.49
WW,875,45,-0.32
WW,875,48,-0.12
WW,850,0,-0.68
WW,850,3,-0.74
WW,850,6,0.17
WW,850,9,-0.06
WW,850,12,-0.29
WW,850,15,-0.59
WW,850,18,-0.54
WW,850,21,-1.19
WW,850,24,-0.58
WW,850,27,-0.30
WW,850,30,0.24
WW,850,33,-0.03
WW,850,36,0.16
WW,850,39,-0.09
WW,850,42,-0.53
WW,850,45,-0.36
WW,850,48,-0.23
WW,800,0,-0.36
WW,800,3,-0.40
WW,800,6,0.10
WW,800,9,0.05
WW,800,12,-0.18
WW,800,15,-0.56
WW,800,18,-0.36
WW,800,21,-1.14
WW,800,24,-0.47
WW,800,27,-0.22
WW,800,30,0.11
WW,800,33,0.06
WW,800,36,0.42
WW,800,39,0.02
WW,800,42,-0.23
WW,800,45,-0.18
WW,800,48,-0.27
WW,750,0,-0.15
WW,750,3,-0.16
WW,750,6,-0.12
WW,750,9,0.09
WW,750,12,-0.11
WW,750,15,-0.51
WW,750,18,-0.15
WW,750,21,-0.75
WW,750,24,-0.15
WW,750,27,-0.05
WW,750,30,0.15
WW,750,33,0.08
WW,750,36,0.53
WW,750,39,-0.05
WW,750,42,-0.07
WW,750,45,0.16
WW,750,48,-0.14
WW,700,0,-0.01
WW,700,3,0.04
WW,700,6,-0.15
WW,700,9,0.12
WW,700,12,-0.06
WW,700,15,-0.42
WW,700,18,-0.04
WW,700,21,-0.53
WW,700,24,0.19
WW,700,27,0.14
WW,700,30,0.09
WW,700,33,0.09
WW,700,36,0.42
WW,700,39,-0.03
WW,700,42,0.10
WW,700,45,0.19
WW,700,48,0.07
WW,650,0,0.21
WW,650,3,0.14
WW,650,6,-0.05
WW,650,9,0.10
WW,650,12,0.01
WW,650,15,-0.21
WW,650,18,-0.20
WW,650,21,0.19
WW,650,24,0.01
WW,650,27,0.13
WW,650,30,0.12
WW,650,33,0.02
WW,650,36,-0.00
WW,650,39,0.11
WW,650,42,0.13
WW,650,45,-0.02
WW,650,48,0.04
WW,600,0,0.45
WW,600,3,0.31
WW,600,6,0.24
WW,600,9,0.06
WW,600,12,0.13
WW,600,15,0.16
WW,600,18,0.22
WW,600,21,0.33
WW,600,24,0.09
WW,600,27,0.10
WW,600,30,0.11
WW,600,33,0.11
WW,600,36,0.08
WW,600,39,0.16
WW,600,42,0.19
WW,600,45,0.17
WW,600,48,0.04
WW,550,0,0.63
WW,550,3,0.46
WW,550,6,0.48
WW,550,9,0.03
WW,550,12,0.22
WW,550,15,0.33
WW,550,18,0.20
WW,550,21,0.01
WW,550,24,0.03
WW,550,27,0.00
WW,550,30,0.17
