GEM,regional,model,forecast,2024041900,CWSE,lat=53.550,lon=-114.100,Stony-Plain
Variable,Level,Fcst_Hr,Value
UV,900,3,16.70
UV,900,6,14.45
UV,900,9,7.68
UV,900,12,5.34
UV,900,15,4.62
UV,900,18,3.95
UV,900,21,2.11
UV,900,24,3.62
UV,900,27,6.11
UV,900,30,8.79
UV,900,33,14.29
UV,900,36,16.52
UV,900,39,15.35
UV,900,42,14.68
UV,900,45,16.77
UV,900,48,20.11
UV,875,0,13.51
UV,875,3,16.44
UV,875,6,13.03
UV,875,9,6.59
UV,875,12,5.52
UV,875,15,7.24
UV,875,18,4.69
UV,875,21,2.17
UV,875,24,3.82
UV,875,27,7.68
UV,875,30,7.69
UV,875,33,12.71
UV,875,36,13.57
UV,875,39,13.99
UV,875,42,15.23
UV,875,45,17.33
UV,875,48,20.91
UV,850,0,13.99
UV,850,3,16.03
UV,850,6,12.07
UV,850,9,6.62
UV,850,12,7.59
UV,850,15,7.36
UV,850,18,3.75
UV,850,21,2.14
UV,850,24,4.40
UV,850,27,6.34
UV,850,30,6.85
UV,850,33,8.99
UV,850,36,9.48
UV,850,39,13.07
UV,850,42,18.29
UV,850,45,17.70
UV,850,48,21.35
UV,800,0,14.94
UV,800,3,15.48
UV,800,6,11.79
UV,800,9,10.95
UV,800,12,12.61
UV,800,15,12.06
UV,800,18,10.63
UV,800,21,7.42
UV,800,24,5.18
UV,800,27,5.27
UV,800,30,6.81
UV,800,33,8.45
UV,800,36,12.94
UV,800,39,16.57
UV,800,42,19.54
UV,800,45,20.61
UV,800,48,22.71
UV,750,0,17.89
UV,750,3,15.30
UV,750,6,13.17
UV,750,9,11.62
UV,750,12,12.43
UV,750,15,14.11
UV,750,18,15.01
UV,750,21,13.29
UV,750,24,9.73
UV,750,27,7.53
UV,750,30,7.17
UV,750,33,9.21
UV,750,36,11.34
UV,750,39,12.71
UV,750,42,15.76
UV,750,45,18.40
UV,750,48,17.42
UV,700,0,15.37
UV,700,3,16.02
UV,700,6,13.64
UV,700,9,12.01
UV,700,12,13.28
UV,700,15,18.75
UV,700,18,22.30
UV,700,21,18.82
UV,700,24,12.26
UV,700,27,7.65
UV,700,30,7.58
UV,700,33,9.02
UV,700,36,9.07
UV,700,39,9.78
UV,700,42,13.37
UV,700,45,17.21
UV,700,48,17.61
UV,650,0,14.45
UV,650,3,15.86
UV,650,6,14.70
UV,650,9,15.70
UV,650,12,16.14
UV,650,15,25.88
UV,650,18,26.47
UV,650,21,20.29
UV,650,24,12.35
UV,650,27,9.59
UV,650,30,9.24
UV,650,33,8.45
UV,650,36,7.39
UV,650,39,8.42
UV,650,42,11.74
UV,650,45,13.78
UV,650,48,17.44
UV,600,0,15.04
UV,600,3,15.25
UV,600,6,16.55
UV,600,9,17.88
UV,600,12,17.64
UV,600,15,29.38
UV,600,18,26.25
UV,600,21,21.10
UV,600,24,14.21
UV,600,27,12.60
UV,600,30,11.42
UV,600,33,9.55
UV,600,36,8.08
UV,600,39,8.56
UV,600,42,10.91
UV,600,45,12.99
UV,600,48,17.48
UV,550,0,15.99
UV,550,3,19.20
UV,550,6,19.38
UV,550,9,18.86
UV,550,12,19.54
UV,550,15,27.15
UV,550,18,27.45
UV,550,21,21.83
UV,550,24,19.26
UV,550,27,16.13
UV,550,30,14.51
UV,550,33,12.80
UV,550,36,9.14
UV,550,39,11.35
UV,550,42,13.84
UV,550,45,16.45
UV,550,48,19.13
UV,500,0,22.67
UV,500,3,26.44
UV,500,6,20.50
UV,500,9,17.21
UV,500,12,19.30
UV,500,15,21.98
UV,500,18,26.85
UV,500,21,24.32
UV,500,24,23.00
UV,500,27,20.58
UV,500,30,19.63
UV,500,33,13.49
UV,500,36,12.52
UV,500,39,17.05
UV,500,42,17.92
UV,500,45,19.65
UV,500,48,22.16
UV,450,0,28.56
UV,450,3,27.36
UV,450,6,21.40
UV,450,9,16.28
UV,450,12,16.11
UV,450,15,18.34
UV,450,18,25.51
UV,450,21,25.41
UV,450,24,22.35
UV,450,27,22.99
UV,450,30,19.95
UV,450,33,17.56
UV,450,36,18.68
UV,450,39,20.08
UV,450,42,22.73
UV,450,45,23.12
UV,450,48,25.39
UV,400,0,29.48
UV,400,3,31.58
UV,400,6,24.85
UV,400,9,19.98
UV,400,12,13.35
UV,400,15,14.42
UV,400,18,20.58
UV,400,21,25.89
UV,400,24,20.21
UV,400,27,21.10
UV,400,30,23.32
UV,400,33,24.45
UV,400,36,20.47
UV,400,39,27.99
UV,400,42,25.39
UV,400,45,22.43
UV,400,48,23.95
UV,350,0,31.50
UV,350,3,30.25
UV,350,6,26.40
UV,350,9,22.59
UV,350,12,14.60
UV,350,15,15.56
UV,350,18,26.58
UV,350,21,25.28
UV,350,24,21.20
UV,350,27,21.98
UV,350,30,26.50
UV,350,33,27.24
UV,350,36,25.37
UV,350,39,32.06
UV,350,42,25.14
UV,350,45,23.06
UV,350,48,23.46
UV,300,0,41.86
UV,300,3,37.37
UV,300,6,28.97
UV,300,9,15.45
UV,300,12,12.21
UV,300,15,22.98
UV,300,18,29.03
UV,300,21,25.01
UV,300,24,22.90
UV,300,27,24.56
UV,300,30,27.99
UV,300,33,32.48
UV,300,36,28.29
UV,300,39,30.56
UV,300,42,24.55
UV,300,45,21.95
UV,300,48,21.84
UV,275,0,48.24
UV,275,3,40.54
UV,275,6,29.89
UV,275,9,13.55
UV,275,12,8.29
UV,275,15,21.92
UV,275,18,27.34
UV,275,21,21.51
UV,275,24,20.72
UV,275,27,21.92
UV,275,30,28.99
UV,275,33,33.07
UV,275,36,27.76
UV,275,39,28.46
UV,275,42,22.63
UV,275,45,18.54
UV,275,48,19.88
UV,250,0,49.44
UV,250,3,44.55
UV,250,6,32.03
UV,250,9,15.81
UV,250,12,5.06
UV,250,15,21.78
UV,250,18,24.41
UV,250,21,16.15
UV,250,24,16.23
UV,250,27,20.47
UV,250,30,27.79
UV,250,33,29.10
UV,250,36,26.91
UV,250,39,23.36
UV,250,42,19.27
UV,250,45,15.82
UV,250,48,17.11
UV,225,0,26.01
UV,225,3,24.14
UV,225,6,18.39
UV,225,9,14.76
UV,225,12,17.82
UV,225,15,10.55
UV,225,18,20.45
UV,225,21,18.81
UV,225,24,19.00
UV,225,27,20.10
UV,225,30,21.62
UV,225,33,23.53
UV,225,36,23.14
UV,225,39,17.11
UV,225,42,14.06
UV,225,45,10.79
UV,225,48,13.07
UV,200,0,20.55
UV,200,3,22.73
UV,200,6,19.83
UV,200,9,13.85
UV,200,12,12.79
UV,200,15,13.90
UV,200,18,17.51
UV,200,21,15.84
UV,200,24,17.01
UV,200,27,18.03
UV,200,30,18.97
UV,200,33,15.06
UV,200,36,12.12
UV,200,39,7.78
UV,200,42,4.77
UV,200,45,3.40
UV,200,48,10.55
UV,175,0,14.83
UV,175,3,11.14
UV,175,6,11.39
UV,175,9,12.86
UV,175,12,10.58
UV,175,15,14.73
UV,175,18,14.24
UV,175,21,12.70
UV,175,24,15.12
UV,175,27,14.79
UV,175,30,13.73
UV,175,33,11.69
UV,175,36,10.06
UV,175,39,11.01
UV,175,42,9.99
UV,175,45,11.91
UV,175,48,13.88
UV,150,0,7.20
UV,150,3,9.42
UV,150,6,12.18
UV,150,9,11.01
UV,150,12,8.95
UV,150,15,11.70
UV,150,18,9.20
UV,150,21,12.40
UV,150,24,12.64
UV,150,27,14.30
UV,150,30,13.24
UV,150,33,12.99
UV,150,36,14.52
UV,150,39,16.77
UV,150,42,16.04
UV,150,45,16.04
UV,150,48,17.56
UV,100,0,13.36
UV,100,3,11.13
UV,100,6,8.30
UV,100,9,7.84
UV,100,12,12.90
UV,100,15,11.39
UV,100,18,9.78
UV,100,21,11.60
UV,100,24,13.21
UV,100,27,14.04
UV,100,30,13.51
UV,100,33,14.93
UV,100,36,17.69
UV,100,39,14.88
UV,100,42,16.89
UV,100,45,18.34
UV,100,48,23.52
UV, 70,0,8.41
UV, 70,3,8.64
UV, 70,6,6.60
UV, 70,9,8.49
UV, 70,12,11.39
UV, 70,15,9.13
UV, 70,18,6.51
UV, 70,21,9.75
UV, 70,24,12.38
UV, 70,27,13.29
UV, 70,30,10.98
UV, 70,33,13.39
UV, 70,36,16.71
UV, 70,39,17.75
UV, 70,42,14.82
UV, 70,45,18.05
UV, 70,48,19.26
UV, 50,0,4.17
UV, 50,3,4.05
UV, 50,6,5.17
UV, 50,9,8.09
UV, 50,12,8.42
UV, 50,15,6.05
UV, 50,18,5.75
UV, 50,21,10.30
UV, 50,24,12.95
UV, 50,27,9.66
UV, 50,30,9.70
UV, 50,33,13.87
UV, 50,36,15.12
UV, 50,39,13.31
UV, 50,42,13.75
UV, 50,45,16.10
UV, 50,48,18.96
UV, 30,0,6.61
UV, 30,3,6.12
UV, 30,6,2.66
UV, 30,9,7.06
UV, 30,12,10.44
UV, 30,15,2.55
UV, 30,18,3.01
UV, 30,21,6.68
UV, 30,24,11.91
UV, 30,27,8.77
UV, 30,30,7.86
UV, 30,33,10.47
UV, 30,36,12.95
UV, 30,39,9.89
UV, 30,42,8.79
UV, 30,45,14.01
UV, 30,48,15.62
UV, 20,0,8.92
UV, 20,3,7.70
UV, 20,6,6.23
UV, 20,9,7.20
UV, 20,12,5.56
UV, 20,15,9.37
UV, 20,18,7.99
UV, 20,21,7.65
UV, 20,24,8.95
UV, 20,27,8.45
UV, 20,30,11.18
UV, 20,33,13.78
UV, 20,36,7.83
UV, 20,39,11.10
UV, 20,42,11.00
UV, 20,45,13.71
UV, 20,48,14.31
UV, 10,0,9.82
UV, 10,3,13.06
UV, 10,6,11.59
UV, 10,9,8.98
UV, 10,12,7.12
UV, 10,15,8.26
UV, 10,18,9.18
UV, 10,21,10.34
UV, 10,24,15.24
UV, 10,27,11.09
UV, 10,30,9.37
UV, 10,33,11.33
UV, 10,36,12.79
UV, 10,39,10.53
UV, 10,42,7.55
UV, 10,45,18.83
UV, 10,48,16.37
HR,1015,0,0.18
HR,1015,3,0.42
HR,1015,6,0.45
HR,1015,9,0.51
HR,1015,12,0.54
HR,1015,15,0.48
HR,1015,18,0.35
HR,1015,21,0.29
HR,1015,24,0.26
HR,1015,27,0.41
HR,1015,30,0.49
HR,1015,33,0.54
HR,1015,36,0.54
HR,1015,39,0.42
HR,1015,42,0.34
HR,1015,45,0.29
HR,1015,48,0.26
HR,1000,0,0.18
HR,1000,3,0.43
HR,1000,6,0.46
HR,1000,9,0.53
HR,1000,12,0.56
HR,1000,15,0.49
HR,1000,18,0.36
HR,1000,21,0.30
HR,1000,24,0.27
HR,1000,27,0.42
HR,1000,30,0.50
HR,1000,33,0.55
HR,1000,36,0.56
HR,1000,39,0.43
HR,1000,42,0.35
HR,1000,45,0.30
HR,1000,48,0.27
HR,985,0,0.19
HR,985,3,0.44
HR,985,6,0.48
HR,985,9,0.54
HR,985,12,0.58
HR,985,15,0.51
HR,985,18,0.37
HR,985,21,0.30
HR,985,24,0.28
HR,985,27,0.43
HR,985,30,0.52
HR,985,33,0.57
HR,985,36,0.58
HR,985,39,0.44
HR,985,42,0.36
HR,985,45,0.31
HR,985,48,0.27
HR,970,0,0.19
HR,970,3,0.45
HR,970,6,0.49
HR,970,9,0.56
HR,970,12,0.60
HR,970,15,0.53
HR,970,18,0.39
HR,970,21,0.31
HR,970,24,0.29
HR,970,27,0.44
HR,970,30,0.53
HR,970,33,0.59
HR,970,36,0.59
HR,970,39,0.46
HR,970,42,0.37
HR,970,45,0.31
HR,970,48,0.28
HR,950,0,0.20
HR,950,3,0.48
HR,950,6,0.56
HR,950,9,0.67
HR,950,12,0.75
HR,950,15,0.66
HR,950,18,0.46
HR,950,21,0.38
HR,950,24,0.33
HR,950,27,0.49
HR,950,30,0.59
HR,950,33,0.68
HR,950,36,0.68
HR,950,39,0.53
HR,950,42,0.39
HR,950,45,0.33
HR,950,48,0.29
HR,925,0,0.18
HR,925,3,0.26
HR,925,6,0.30
HR,925,9,0.36
HR,925,12,0.40
HR,925,15,0.42
HR,925,18,0.47
HR,925,21,0.38
HR,925,24,0.32
HR,925,27,0.27
HR,925,30,0.23
HR,925,33,0.29
HR,925,36,0.29
HR,925,39,0.43
HR,925,42,0.35
HR,925,45,0.28
HR,925,48,0.24
HR,900,0,0.22
HR,900,3,0.26
HR,900,6,0.33
HR,900,9,0.38
HR,900,12,0.40
HR,900,15,0.40
HR,900,18,0.52
HR,900,21,0.43
HR,900,24,0.35
HR,900,27,0.12
HR,900,30,0.21
HR,900,33,0.28
HR,900,36,0.24
HR,900,39,0.38
HR,900,42,0.39
HR,900,45,0.31
HR,900,48,0.25
HR,875,0,0.28
HR,875,3,0.30
HR,875,6,0.37
HR,875,9,0.42
HR,875,12,0.44
HR,875,15,0.45
HR,875,18,0.41
HR,875,21,0.35
HR,875,24,0.35
HR,875,27,0.04
HR,875,30,0.12
HR,875,33,0.29
HR,875,36,0.28
HR,875,39,0.34
HR,875,42,0.44
HR,875,45,0.35
HR,875,48,0.28
HR,850,0,0.35
HR,850,3,0.35
HR,850,6,0.41
HR,850,9,0.48
HR,850,12,0.50
HR,850,15,0.45
HR,850,18,0.29
HR,850,21,0.19
HR,850,24,0.08
HR,850,27,0.02
HR,850,30,0.04
HR,850,33,0.33
HR,850,36,0.28
HR,850,39,0.27
HR,850,42,0.40
HR,850,45,0.40
HR,850,48,0.32
HR,800,0,0.55
HR,800,3,0.47
HR,800,6,0.50
HR,800,9,0.43
HR,800,12,0.33
HR,800,15,0.22
HR,800,18,0.14
HR,800,21,0.05
HR,800,24,0.04
HR,800,27,0.06
HR,800,30,0.06
HR,800,33,0.04
HR,800,36,0.04
HR,800,39,0.05
HR,800,42,0.03
HR,800,45,0.17
HR,800,48,0.37
HR,750,0,0.76
HR,750,3,0.64
HR,750,6,0.15
HR,750,9,0.13
HR,750,12,0.35
HR,750,15,0.28
HR,750,18,0.05
HR,750,21,0.07
HR,750,24,0.09
HR,750,27,0.10
HR,750,30,0.11
HR,750,33,0.13
HR,750,36,0.15
HR,750,39,0.14
HR,750,42,0.11
HR,750,45,0.05
HR,750,48,0.03
HR,700,0,0.68
HR,700,3,0.47
HR,700,6,0.42
HR,700,9,0.49
HR,700,12,0.68
HR,700,15,0.01
HR,700,18,0.07
HR,700,21,0.11
HR,700,24,0.13
HR,700,27,0.13
HR,700,30,0.15
HR,700,33,0.17
HR,700,36,0.11
HR,700,39,0.10
HR,700,42,0.09
HR,700,45,0.09
HR,700,48,0.08
HR,650,0,0.72
HR,650,3,0.71
HR,650,6,0.65
HR,650,9,0.66
HR,650,12,0.68
HR,650,15,0.01
HR,650,18,0.11
HR,650,21,0.10
HR,650,24,0.12
HR,650,27,0.13
HR,650,30,0.15
HR,650,33,0.08
HR,650,36,0.12
HR,650,39,0.18
HR,650,42,0.24
HR,650,45,0.21
HR,650,48,0.16
HR,600,0,0.72
HR,600,3,0.74
HR,600,6,0.72
HR,600,9,0.70
HR,600,12,0.67
HR,600,15,0.03
HR,600,18,0.07
HR,600,21,0.11
HR,600,24,0.10
HR,600,27,0.12
HR,600,30,0.12
HR,600,33,0.23
HR,600,36,0.36
HR,600,39,0.35
HR,600,42,0.29
HR,600,45,0.22
HR,600,48,0.15
HR,550,0,0.76
HR,550,3,0.74
HR,550,6,0.71
HR,550,9,0.71
HR,550,12,0.68
HR,550,15,0.07
HR,550,18,0.06
HR,550,21,0.15
HR,550,24,0.13
HR,550,27,0.21
HR,550,30,0.35
HR,550,33,0.42
HR,550,36,0.38
HR,550,39,0.27
HR,550,42,0.19
HR,550,45,0.15
HR,550,48,0.10
HR,500,0,0.75
HR,500,3,0.73
HR,500,6,0.65
HR,500,9,0.65
HR,500,12,0.67
HR,500,15,0.07
HR,500,18,0.09
HR,500,21,0.12
HR,500,24,0.22
HR,500,27,0.36
HR,500,30,0.35
HR,500,33,0.38
HR,500,36,0.28
HR,500,39,0.19
HR,500,42,0.17
HR,500,45,0.12
HR,500,48,0.09
HR,450,0,0.72
HR,450,3,0.67
HR,450,6,0.65
HR,450,9,0.63
HR,450,12,0.58
HR,450,15,0.19
HR,450,18,0.10
HR,450,21,0.11
HR,450,24,0.17
HR,450,27,0.32
HR,450,30,0.35
HR,450,33,0.23
HR,450,36,0.18
HR,450,39,0.21
HR,450,42,0.10
HR,450,45,0.08
HR,450,48,0.07
HR,400,0,0.68
HR,400,3,0.60
HR,400,6,0.63
HR,400,9,0.57
HR,400,12,0.45
HR,400,15,0.35
HR,400,18,0.08
HR,400,21,0.13
HR,400,24,0.23
HR,400,27,0.31
HR,400,30,0.20
HR,400,33,0.20
HR,400,36,0.27
HR,400,39,0.11
HR,400,42,0.13
HR,400,45,0.15
HR,400,48,0.13
HR,350,0,0.63
HR,350,3,0.59
HR,350,6,0.61
HR,350,9,0.62
HR,350,12,0.35
HR,350,15,0.33
HR,350,18,0.22
HR,350,21,0.15
HR,350,24,0.35
HR,350,27,0.30
HR,350,30,0.23
HR,350,33,0.23
HR,350,36,0.33
HR,350,39,0.16
HR,350,42,0.19
HR,350,45,0.16
HR,350,48,0.14
HR,300,0,0.50
HR,300,3,0.60
HR,300,6,0.61
HR,300,9,0.62
HR,300,12,0.62
HR,300,15,0.40
HR,300,18,0.31
HR,300,21,0.22
HR,300,24,0.35
HR,300,27,0.29
HR,300,30,0.30
HR,300,33,0.30
HR,300,36,0.32
HR,300,39,0.23
HR,300,42,0.26
HR,300,45,0.22
HR,300,48,0.18
HR,275,0,0.51
HR,275,3,0.58
HR,275,6,0.58
HR,275,9,0.59
HR,275,12,0.58
HR,275,15,0.40
HR,275,18,0.32
HR,275,21,0.26
HR,275,24,0.33
HR,275,27,0.36
HR,275,30,0.36
HR,275,33,0.37
HR,275,36,0.31
HR,275,39,0.28
HR,275,42,0.29
HR,275,45,0.24
HR,275,48,0.21
HR,250,0,0.26
HR,250,3,0.55
HR,250,6,0.55
HR,250,9,0.57
HR,250,12,0.49
HR,250,15,0.49
HR,250,18,0.37
HR,250,21,0.24
HR,250,24,0.32
HR,250,27,0.32
HR,250,30,0.41
HR,250,33,0.40
HR,250,36,0.35
HR,250,39,0.33
HR,250,42,0.30
HR,250,45,0.26
HR,250,48,0.23
HR,225,0,0.07
HR,225,3,0.22
HR,225,6,0.39
HR,225,9,0.44
HR,225,12,0.52
HR,225,15,0.42
HR,225,18,0.34
HR,225,21,0.15
HR,225,24,0.24
HR,225,27,0.27
HR,225,30,0.30
HR,225,33,0.35
HR,225,36,0.33
HR,225,39,0.30
HR,225,42,0.29
HR,225,45,0.28
HR,225,48,0.25
HR,200,0,0.02
HR,200,3,0.04
HR,200,6,0.10
HR,200,9,0.18
HR,200,12,0.19
HR,200,15,0.19
HR,200,18,0.15
HR,200,21,0.03
HR,200,24,0.04
HR,200,27,0.06
HR,200,30,0.11
HR,200,33,0.14
HR,200,36,0.19
HR,200,39,0.24
HR,200,42,0.24
HR,200,45,0.24
HR,200,48,0.22
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.01
HR,175,12,0.02
HR,175,15,0.02
HR,175,18,0.02
HR,175,21,0.01
HR,175,24,0.01
HR,175,27,0.00
HR,175,30,0.00
HR,175,33,0.01
HR,175,36,0.03
HR,175,39,0.05
HR,175,42,0.05
HR,175,45,0.05
HR,175,48,0.05
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.02
HR,150,15,0.02
HR,150,18,0.02
HR,150,21,0.02
HR,150,24,0.02
HR,150,27,0.02
HR,150,30,0.00
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.00
HR,100,6,0.00
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.04
WW,1015,3,-0.01
WW,1015,6,0.01
WW,1015,9,0.02
WW,1015,12,0.01
WW,1015,15,0.01
WW,1015,18,0.02
WW,1015,21,0.02
WW,1015,24,-0.02
WW,1015,27,-0.01
WW,1015,30,0.00
WW,1015,33,0.00
WW,1015,36,0.01
WW,1015,39,-0.00
WW,1015,42,-0.06
WW,1015,45,-0.09
WW,1015,48,-0.10
WW,1000,0,0.04
WW,1000,3,-0.01
WW,1000,6,0.01
WW,1000,9,0.02
WW,1000,12,0.01
WW,1000,15,0.01
WW,1000,18,0.02
WW,1000,21,0.02
WW,1000,24,-0.02
WW,1000,27,-0.01
WW,1000,30,0.00
WW,1000,33,0.00
WW,1000,36,0.01
WW,1000,39,-0.00
WW,1000,42,-0.06
WW,1000,45,-0.08
WW,1000,48,-0.10
WW,985,0,0.04
WW,985,3,-0.01
WW,985,6,0.01
WW,985,9,0.02
WW,985,12,0.01
WW,985,15,0.01
WW,985,18,0.02
WW,985,21,0.02
WW,985,24,-0.01
WW,985,27,-0.01
WW,985,30,0.00
WW,985,33,0.00
WW,985,36,0.01
WW,985,39,-0.00
WW,985,42,-0.06
WW,985,45,-0.08
WW,985,48,-0.10
WW,970,0,0.04
WW,970,3,-0.01
WW,970,6,0.01
WW,970,9,0.02
WW,970,12,0.01
WW,970,15,0.01
WW,970,18,0.02
WW,970,21,0.02
WW,970,24,-0.01
WW,970,27,-0.01
WW,970,30,0.00
WW,970,33,0.00
WW,970,36,0.01
WW,970,39,-0.00
WW,970,42,-0.06
WW,970,45,-0.08
WW,970,48,-0.10
WW,950,0,0.03
WW,950,3,-0.01
WW,950,6,0.01
WW,950,9,0.02
WW,950,12,0.01
WW,950,15,0.01
WW,950,18,0.02
WW,950,21,0.02
WW,950,24,-0.01
WW,950,27,-0.01
WW,950,30,0.00
WW,950,33,0.00
WW,950,36,0.01
WW,950,39,-0.00
WW,950,42,-0.06
WW,950,45,-0.08
WW,950,48,-0.09
WW,925,0,-0.01
WW,925,3,-0.10
WW,925,6,0.06
WW,925,9,-0.03
WW,925,12,-0.11
WW,925,15,-0.02
WW,925,18,0.18
WW,925,21,0.26
WW,925,24,0.11
WW,925,27,0.14
WW,925,30,0.13
WW,925,33,0.04
WW,925,36,0.15
WW,925,39,0.10
WW,925,42,-0.07
WW,925,45,-0.13
WW,925,48,-0.14
WW,900,0,-0.07
WW,900,3,-0.19
WW,900,6,0.14
WW,900,9,-0.07
WW,900,12,-0.15
WW,900,15,-0.01
WW,900,18,0.28
WW,900,21,0.47
WW,900,24,0.30
WW,900,27,0.17
WW,900,30,0.24
WW,900,33,0.09
WW,900,36,0.16
WW,900,39,0.20
WW,900,42,-0.03
WW,900,45,-0.17
WW,900,48,-0.19
WW,875,0,-0.11
WW,875,3,-0.27
WW,875,6,0.16
WW,875,9,-0.11
WW,875,12,-0.18
WW,875,15,-0.01
WW,875,18,0.34
WW,875,21,0.56
WW,875,24,0.49
WW,875,27,0.06
WW,875,30,0.19
WW,875,33,0.14
WW,875,36,0.13
WW,875,39,0.22
WW,875,42,0.02
WW,875,45,-0.17
WW,875,48,-0.18
WW,850,0,-0.14
WW,850,3,-0.31
WW,850,6,0.14
WW,850,9,-0.13
WW,850,12,-0.15
WW,850,15,0.06
WW,850,18,0.30
WW,850,21,0.43
WW,850,24,0.47
WW,850,27,0.02
WW,850,30,0.16
WW,850,33,0.07
WW,850,36,0.10
WW,850,39,0.24
WW,850,42,0.13
WW,850,45,-0.13
WW,850,48,-0.15
WW,800,0,-0.14
WW,800,3,-0.29
WW,800,6,0.09
WW,800,9,-0.05
WW,800,12,-0.03
WW,800,15,0.08
WW,800,18,0.12
WW,800,21,0.23
WW,800,24,0.28
WW,800,27,0.06
WW,800,30,0.13
WW,800,33,0.16
WW,800,36,0.22
WW,800,39,0.31
WW,800,42,0.36
WW,800,45,0.19
WW,800,48,0.05
WW,750,0,0.15
WW,750,3,-0.03
WW,750,6,0.02
WW,750,9,0.00
WW,750,12,0.06
WW,750,15,0.08
WW,750,18,0.01
WW,750,21,0.22
WW,750,24,0.24
WW,750,27,0.14
WW,750,30,0.17
WW,750,33,0.20
WW,750,36,0.21
WW,750,39,0.23
WW,750,42,0.32
WW,750,45,0.37
WW,750,48,0.19
WW,700,0,0.27
WW,700,3,-0.05
WW,700,6,0.03
WW,700,9,0.03
WW,700,12,0.08
WW,700,15,0.06
WW,700,18,0.04
WW,700,21,0.19
WW,700,24,0.18
WW,700,27,0.15
WW,700,30,0.15
WW,700,33,0.22
WW,700,36,0.19
WW,700,39,0.13
WW,700,42,0.23
WW,700,45,0.32
WW,700,48,0.34
WW,650,0,0.16
WW,650,3,0.02
WW,650,6,0.08
WW,650,9,0.01
WW,650,12,0.09
WW,650,15,0.07
WW,650,18,0.08
WW,650,21,0.18
WW,650,24,0.07
WW,650,27,0.19
WW,650,30,0.15
WW,650,33,0.20
WW,650,36,0.17
WW,650,39,0.08
WW,650,42,0.18
WW,650,45,0.14
WW,650,48,0.31
WW,600,0,0.03
WW,600,3,0.06
WW,600,6,-0.00
WW,600,9,0.02
WW,600,12,0.11
WW,600,15,0.16
WW,600,18,0.10
WW,600,21,0.17
WW,600,24,0.07
WW,600,27,0.23
WW,600,30,0.13
WW,600,33,0.19
WW,600,36,0.16
WW,600,39,0.14
WW,600,42,0.16
WW,600,45,0.14
WW,600,48,0.12
WW,550,0,0.05
WW,550,3,0.03
WW,550,6,-0.00
WW,550,9,0.07
WW,550,12,0.08
WW,550,15,0.23
WW,550,18,0.15
WW,550,21,0.16
WW,550,24,0.16
WW,550,27,0.17
WW,550,30,0.13
WW,550,33,0.19
WW,550,36,0.16
WW,550,39,0.25
WW,550,42,0.13
