GEM,regional,model,forecast,2024042000,CYQH,lat=60.117,lon=-128.817,Watson_Lake_Arpt
Variable,Level,Fcst_Hr,Value
UV,900,21,4.85
UV,900,24,3.16
UV,900,27,3.72
UV,900,30,5.68
UV,900,33,8.63
UV,900,36,8.91
UV,900,39,6.46
UV,900,42,4.27
UV,900,45,7.18
UV,900,48,16.46
UV,875,0,4.76
UV,875,3,7.05
UV,875,6,7.39
UV,875,9,9.20
UV,875,12,12.80
UV,875,15,12.39
UV,875,18,10.31
UV,875,21,7.00
UV,875,24,4.00
UV,875,27,5.28
UV,875,30,1.61
UV,875,33,6.14
UV,875,36,5.83
UV,875,39,11.35
UV,875,42,10.73
UV,875,45,11.50
UV,875,48,17.92
UV,850,0,5.44
UV,850,3,5.90
UV,850,6,5.36
UV,850,9,11.25
UV,850,12,13.86
UV,850,15,12.88
UV,850,18,11.66
UV,850,21,8.20
UV,850,24,7.28
UV,850,27,5.53
UV,850,30,2.88
UV,850,33,4.69
UV,850,36,5.34
UV,850,39,10.25
UV,850,42,12.29
UV,850,45,16.24
UV,850,48,18.42
UV,800,0,5.86
UV,800,3,3.84
UV,800,6,8.39
UV,800,9,13.15
UV,800,12,12.27
UV,800,15,7.39
UV,800,18,10.40
UV,800,21,10.84
UV,800,24,8.11
UV,800,27,4.11
UV,800,30,5.05
UV,800,33,0.40
UV,800,36,3.14
UV,800,39,5.74
UV,800,42,9.70
UV,800,45,15.43
UV,800,48,18.60
UV,750,0,7.92
UV,750,3,7.66
UV,750,6,12.74
UV,750,9,13.81
UV,750,12,12.74
UV,750,15,12.20
UV,750,18,13.96
UV,750,21,14.56
UV,750,24,11.04
UV,750,27,8.81
UV,750,30,8.45
UV,750,33,5.84
UV,750,36,1.14
UV,750,39,2.20
UV,750,42,7.36
UV,750,45,15.59
UV,750,48,16.55
UV,700,0,9.17
UV,700,3,10.18
UV,700,6,11.48
UV,700,9,14.61
UV,700,12,17.05
UV,700,15,16.66
UV,700,18,18.99
UV,700,21,20.67
UV,700,24,18.27
UV,700,27,10.30
UV,700,30,12.49
UV,700,33,10.08
UV,700,36,4.71
UV,700,39,2.35
UV,700,42,4.25
UV,700,45,13.72
UV,700,48,15.42
UV,650,0,11.34
UV,650,3,11.37
UV,650,6,14.19
UV,650,9,19.89
UV,650,12,21.47
UV,650,15,22.69
UV,650,18,24.07
UV,650,21,24.70
UV,650,24,23.16
UV,650,27,11.23
UV,650,30,7.36
UV,650,33,5.56
UV,650,36,4.14
UV,650,39,3.90
UV,650,42,6.43
UV,650,45,10.83
UV,650,48,13.71
UV,600,0,13.57
UV,600,3,14.14
UV,600,6,17.37
UV,600,9,22.01
UV,600,12,25.28
UV,600,15,27.93
UV,600,18,28.26
UV,600,21,27.67
UV,600,24,24.60
UV,600,27,14.06
UV,600,30,10.18
UV,600,33,8.99
UV,600,36,8.88
UV,600,39,5.28
UV,600,42,5.45
UV,600,45,6.96
UV,600,48,10.02
UV,550,0,17.50
UV,550,3,18.97
UV,550,6,21.48
UV,550,9,24.78
UV,550,12,28.55
UV,550,15,30.41
UV,550,18,31.16
UV,550,21,30.52
UV,550,24,24.54
UV,550,27,12.45
UV,550,30,9.63
UV,550,33,8.69
UV,550,36,4.91
UV,550,39,1.91
UV,550,42,2.11
UV,550,45,5.23
UV,550,48,8.14
UV,500,0,22.94
UV,500,3,24.18
UV,500,6,26.29
UV,500,9,29.22
UV,500,12,30.51
UV,500,15,28.90
UV,500,18,31.28
UV,500,21,32.46
UV,500,24,20.05
UV,500,27,6.56
UV,500,30,3.58
UV,500,33,4.93
UV,500,36,3.39
UV,500,39,1.75
UV,500,42,0.64
UV,500,45,3.87
UV,500,48,6.61
UV,450,0,27.04
UV,450,3,29.93
UV,450,6,31.07
UV,450,9,31.33
UV,450,12,29.85
UV,450,15,28.23
UV,450,18,31.41
UV,450,21,30.40
UV,450,24,12.44
UV,450,27,5.83
UV,450,30,4.82
UV,450,33,7.06
UV,450,36,6.36
UV,450,39,4.33
UV,450,42,2.37
UV,450,45,1.38
UV,450,48,2.97
UV,400,0,29.50
UV,400,3,32.48
UV,400,6,32.82
UV,400,9,31.48
UV,400,12,29.37
UV,400,15,29.80
UV,400,18,30.02
UV,400,21,19.97
UV,400,24,10.29
UV,400,27,8.82
UV,400,30,7.88
UV,400,33,9.44
UV,400,36,9.53
UV,400,39,8.32
UV,400,42,10.05
UV,400,45,8.93
UV,400,48,5.70
UV,350,0,36.47
UV,350,3,38.36
UV,350,6,37.80
UV,350,9,34.12
UV,350,12,31.62
UV,350,15,32.18
UV,350,18,26.75
UV,350,21,15.77
UV,350,24,12.42
UV,350,27,11.08
UV,350,30,10.61
UV,350,33,10.40
UV,350,36,11.59
UV,350,39,13.55
UV,350,42,13.11
UV,350,45,6.50
UV,350,48,1.79
UV,300,0,42.79
UV,300,3,44.46
UV,300,6,44.39
UV,300,9,37.37
UV,300,12,36.14
UV,300,15,35.31
UV,300,18,26.17
UV,300,21,19.33
UV,300,24,16.60
UV,300,27,15.77
UV,300,30,14.55
UV,300,33,10.79
UV,300,36,5.08
UV,300,39,3.43
UV,300,42,7.26
UV,300,45,11.43
UV,300,48,16.54
UV,275,0,45.05
UV,275,3,46.09
UV,275,6,45.75
UV,275,9,40.53
UV,275,12,37.62
UV,275,15,35.64
UV,275,18,27.21
UV,275,21,22.50
UV,275,24,19.29
UV,275,27,14.09
UV,275,30,8.08
UV,275,33,3.38
UV,275,36,8.53
UV,275,39,11.63
UV,275,42,11.96
UV,275,45,12.64
UV,275,48,16.09
UV,250,0,45.24
UV,250,3,45.34
UV,250,6,43.56
UV,250,9,41.70
UV,250,12,38.10
UV,250,15,35.99
UV,250,18,28.69
UV,250,21,23.19
UV,250,24,15.57
UV,250,27,8.50
UV,250,30,7.76
UV,250,33,7.04
UV,250,36,10.36
UV,250,39,11.05
UV,250,42,7.98
UV,250,45,8.39
UV,250,48,10.75
UV,225,0,37.87
UV,225,3,37.71
UV,225,6,37.05
UV,225,9,36.42
UV,225,12,34.91
UV,225,15,32.07
UV,225,18,23.04
UV,225,21,16.55
UV,225,24,10.23
UV,225,27,9.64
UV,225,30,9.69
UV,225,33,9.61
UV,225,36,10.50
UV,225,39,8.52
UV,225,42,5.93
UV,225,45,7.37
UV,225,48,9.71
UV,200,0,26.66
UV,200,3,25.66
UV,200,6,26.87
UV,200,9,25.56
UV,200,12,22.39
UV,200,15,19.14
UV,200,18,16.05
UV,200,21,13.74
UV,200,24,11.23
UV,200,27,9.87
UV,200,30,8.81
UV,200,33,8.08
UV,200,36,7.88
UV,200,39,5.37
UV,200,42,5.56
UV,200,45,7.42
UV,200,48,9.15
UV,175,0,11.93
UV,175,3,11.64
UV,175,6,12.38
UV,175,9,12.05
UV,175,12,12.27
UV,175,15,12.91
UV,175,18,12.48
UV,175,21,12.01
UV,175,24,10.03
UV,175,27,5.75
UV,175,30,5.69
UV,175,33,7.87
UV,175,36,5.43
UV,175,39,4.10
UV,175,42,1.14
UV,175,45,7.74
UV,175,48,6.51
UV,150,0,5.40
UV,150,3,6.33
UV,150,6,6.05
UV,150,9,5.51
UV,150,12,6.52
UV,150,15,6.88
UV,150,18,9.28
UV,150,21,9.28
UV,150,24,7.21
UV,150,27,7.50
UV,150,30,6.15
UV,150,33,3.98
UV,150,36,4.44
UV,150,39,0.80
UV,150,42,7.68
UV,150,45,7.18
UV,150,48,4.62
UV,100,0,3.12
UV,100,3,4.71
UV,100,6,4.59
UV,100,9,1.52
UV,100,12,4.08
UV,100,15,5.69
UV,100,18,3.28
UV,100,21,5.27
UV,100,24,9.26
UV,100,27,8.04
UV,100,30,5.29
UV,100,33,8.50
UV,100,36,8.60
UV,100,39,5.97
UV,100,42,5.37
UV,100,45,7.75
UV,100,48,9.49
UV, 70,0,5.42
UV, 70,3,7.21
UV, 70,6,8.00
UV, 70,9,4.32
UV, 70,12,2.99
UV, 70,15,7.18
UV, 70,18,6.19
UV, 70,21,3.52
UV, 70,24,6.21
UV, 70,27,9.35
UV, 70,30,9.17
UV, 70,33,7.08
UV, 70,36,7.58
UV, 70,39,9.00
UV, 70,42,10.15
UV, 70,45,9.74
UV, 70,48,9.65
UV, 50,0,3.62
UV, 50,3,5.18
UV, 50,6,5.21
UV, 50,9,3.72
UV, 50,12,5.53
UV, 50,15,6.14
UV, 50,18,3.72
UV, 50,21,3.01
UV, 50,24,8.53
UV, 50,27,8.78
UV, 50,30,4.80
UV, 50,33,7.03
UV, 50,36,10.57
UV, 50,39,9.85
UV, 50,42,7.32
UV, 50,45,10.64
UV, 50,48,13.07
UV, 30,0,6.31
UV, 30,3,5.46
UV, 30,6,4.64
UV, 30,9,4.37
UV, 30,12,7.29
UV, 30,15,4.78
UV, 30,18,2.60
UV, 30,21,4.35
UV, 30,24,5.66
UV, 30,27,5.38
UV, 30,30,4.17
UV, 30,33,5.76
UV, 30,36,6.63
UV, 30,39,4.68
UV, 30,42,3.20
UV, 30,45,7.14
UV, 30,48,9.78
UV, 20,0,3.55
UV, 20,3,9.02
UV, 20,6,9.14
UV, 20,9,7.12
UV, 20,12,7.58
UV, 20,15,7.90
UV, 20,18,4.44
UV, 20,21,4.61
UV, 20,24,6.71
UV, 20,27,5.88
UV, 20,30,7.06
UV, 20,33,7.80
UV, 20,36,4.81
UV, 20,39,6.55
UV, 20,42,4.69
UV, 20,45,5.05
UV, 20,48,7.20
UV, 10,0,6.19
UV, 10,3,0.41
UV, 10,6,8.64
UV, 10,9,8.67
UV, 10,12,8.97
UV, 10,15,1.65
UV, 10,18,6.29
UV, 10,21,5.72
UV, 10,24,1.59
UV, 10,27,4.73
UV, 10,30,8.08
UV, 10,33,7.63
UV, 10,36,5.30
UV, 10,39,2.85
UV, 10,42,5.79
UV, 10,45,9.30
UV, 10,48,6.18
HR,1015,0,0.29
HR,1015,3,0.56
HR,1015,6,0.62
HR,1015,9,0.64
HR,1015,12,0.69
HR,1015,15,0.65
HR,1015,18,0.50
HR,1015,21,0.41
HR,1015,24,0.41
HR,1015,27,0.62
HR,1015,30,0.64
HR,1015,33,0.62
HR,1015,36,0.67
HR,1015,39,0.63
HR,1015,42,0.55
HR,1015,45,0.49
HR,1015,48,0.46
HR,1000,0,0.30
HR,1000,3,0.57
HR,1000,6,0.63
HR,1000,9,0.66
HR,1000,12,0.71
HR,1000,15,0.67
HR,1000,18,0.51
HR,1000,21,0.42
HR,1000,24,0.42
HR,1000,27,0.63
HR,1000,30,0.66
HR,1000,33,0.64
HR,1000,36,0.69
HR,1000,39,0.65
HR,1000,42,0.56
HR,1000,45,0.50
HR,1000,48,0.48
HR,985,0,0.31
HR,985,3,0.58
HR,985,6,0.65
HR,985,9,0.67
HR,985,12,0.73
HR,985,15,0.69
HR,985,18,0.52
HR,985,21,0.43
HR,985,24,0.43
HR,985,27,0.65
HR,985,30,0.68
HR,985,33,0.65
HR,985,36,0.71
HR,985,39,0.67
HR,985,42,0.58
HR,985,45,0.52
HR,985,48,0.49
HR,970,0,0.31
HR,970,3,0.59
HR,970,6,0.66
HR,970,9,0.68
HR,970,12,0.74
HR,970,15,0.70
HR,970,18,0.54
HR,970,21,0.44
HR,970,24,0.44
HR,970,27,0.66
HR,970,30,0.69
HR,970,33,0.67
HR,970,36,0.73
HR,970,39,0.69
HR,970,42,0.59
HR,970,45,0.53
HR,970,48,0.50
HR,950,0,0.31
HR,950,3,0.58
HR,950,6,0.72
HR,950,9,0.77
HR,950,12,0.84
HR,950,15,0.79
HR,950,18,0.60
HR,950,21,0.46
HR,950,24,0.45
HR,950,27,0.68
HR,950,30,0.71
HR,950,33,0.68
HR,950,36,0.74
HR,950,39,0.71
HR,950,42,0.61
HR,950,45,0.55
HR,950,48,0.51
HR,925,0,0.29
HR,925,3,0.30
HR,925,6,0.25
HR,925,9,0.58
HR,925,12,0.78
HR,925,15,0.88
HR,925,18,0.68
HR,925,21,0.48
HR,925,24,0.43
HR,925,27,0.60
HR,925,30,0.79
HR,925,33,0.86
HR,925,36,0.90
HR,925,39,0.88
HR,925,42,0.76
HR,925,45,0.53
HR,925,48,0.47
HR,900,0,0.33
HR,900,3,0.29
HR,900,6,0.15
HR,900,9,0.19
HR,900,12,0.34
HR,900,15,0.59
HR,900,18,0.74
HR,900,21,0.52
HR,900,24,0.44
HR,900,27,0.42
HR,900,30,0.42
HR,900,33,0.68
HR,900,36,0.83
HR,900,39,0.89
HR,900,42,0.81
HR,900,45,0.55
HR,900,48,0.45
HR,875,0,0.35
HR,875,3,0.17
HR,875,6,0.14
HR,875,9,0.22
HR,875,12,0.28
HR,875,15,0.39
HR,875,18,0.53
HR,875,21,0.50
HR,875,24,0.48
HR,875,27,0.43
HR,875,30,0.39
HR,875,33,0.45
HR,875,36,0.64
HR,875,39,0.79
HR,875,42,0.71
HR,875,45,0.57
HR,875,48,0.50
HR,850,0,0.32
HR,850,3,0.15
HR,850,6,0.22
HR,850,9,0.27
HR,850,12,0.24
HR,850,15,0.31
HR,850,18,0.35
HR,850,21,0.26
HR,850,24,0.35
HR,850,27,0.28
HR,850,30,0.33
HR,850,33,0.43
HR,850,36,0.41
HR,850,39,0.74
HR,850,42,0.69
HR,850,45,0.52
HR,850,48,0.56
HR,800,0,0.10
HR,800,3,0.13
HR,800,6,0.44
HR,800,9,0.34
HR,800,12,0.22
HR,800,15,0.36
HR,800,18,0.28
HR,800,21,0.27
HR,800,24,0.24
HR,800,27,0.32
HR,800,30,0.40
HR,800,33,0.43
HR,800,36,0.44
HR,800,39,0.56
HR,800,42,0.74
HR,800,45,0.65
HR,800,48,0.73
HR,750,0,0.04
HR,750,3,0.07
HR,750,6,0.47
HR,750,9,0.26
HR,750,12,0.33
HR,750,15,0.30
HR,750,18,0.29
HR,750,21,0.17
HR,750,24,0.17
HR,750,27,0.56
HR,750,30,0.56
HR,750,33,0.67
HR,750,36,0.66
HR,750,39,0.67
HR,750,42,0.84
HR,750,45,0.70
HR,750,48,0.78
HR,700,0,0.07
HR,700,3,0.07
HR,700,6,0.13
HR,700,9,0.11
HR,700,12,0.17
HR,700,15,0.11
HR,700,18,0.05
HR,700,21,0.03
HR,700,24,0.05
HR,700,27,0.36
HR,700,30,0.41
HR,700,33,0.44
HR,700,36,0.55
HR,700,39,0.66
HR,700,42,0.63
HR,700,45,0.42
HR,700,48,0.57
HR,650,0,0.06
HR,650,3,0.06
HR,650,6,0.05
HR,650,9,0.03
HR,650,12,0.03
HR,650,15,0.03
HR,650,18,0.03
HR,650,21,0.02
HR,650,24,0.03
HR,650,27,0.23
HR,650,30,0.27
HR,650,33,0.22
HR,650,36,0.23
HR,650,39,0.27
HR,650,42,0.26
HR,650,45,0.22
HR,650,48,0.31
HR,600,0,0.05
HR,600,3,0.07
HR,600,6,0.08
HR,600,9,0.08
HR,600,12,0.08
HR,600,15,0.08
HR,600,18,0.05
HR,600,21,0.03
HR,600,24,0.03
HR,600,27,0.27
HR,600,30,0.26
HR,600,33,0.25
HR,600,36,0.26
HR,600,39,0.26
HR,600,42,0.20
HR,600,45,0.18
HR,600,48,0.17
HR,550,0,0.08
HR,550,3,0.12
HR,550,6,0.15
HR,550,9,0.17
HR,550,12,0.19
HR,550,15,0.16
HR,550,18,0.07
HR,550,21,0.04
HR,550,24,0.01
HR,550,27,0.18
HR,550,30,0.25
HR,550,33,0.29
HR,550,36,0.31
HR,550,39,0.32
HR,550,42,0.33
HR,550,45,0.30
HR,550,48,0.25
HR,500,0,0.22
HR,500,3,0.27
HR,500,6,0.29
HR,500,9,0.31
HR,500,12,0.28
HR,500,15,0.19
HR,500,18,0.09
HR,500,21,0.04
HR,500,24,0.01
HR,500,27,0.09
HR,500,30,0.18
HR,500,33,0.29
HR,500,36,0.31
HR,500,39,0.34
HR,500,42,0.41
HR,500,45,0.42
HR,500,48,0.45
HR,450,0,0.38
HR,450,3,0.41
HR,450,6,0.40
HR,450,9,0.34
HR,450,12,0.26
HR,450,15,0.17
HR,450,18,0.11
HR,450,21,0.06
HR,450,24,0.05
HR,450,27,0.14
HR,450,30,0.16
HR,450,33,0.16
HR,450,36,0.21
HR,450,39,0.32
HR,450,42,0.39
HR,450,45,0.40
HR,450,48,0.44
HR,400,0,0.54
HR,400,3,0.48
HR,400,6,0.39
HR,400,9,0.31
HR,400,12,0.24
HR,400,15,0.17
HR,400,18,0.11
HR,400,21,0.08
HR,400,24,0.16
HR,400,27,0.21
HR,400,30,0.23
HR,400,33,0.20
HR,400,36,0.22
HR,400,39,0.48
HR,400,42,0.50
HR,400,45,0.46
HR,400,48,0.45
HR,350,0,0.53
HR,350,3,0.49
HR,350,6,0.37
HR,350,9,0.31
HR,350,12,0.27
HR,350,15,0.20
HR,350,18,0.14
HR,350,21,0.22
HR,350,24,0.26
HR,350,27,0.26
HR,350,30,0.33
HR,350,33,0.30
HR,350,36,0.32
HR,350,39,0.33
HR,350,42,0.33
HR,350,45,0.33
HR,350,48,0.29
HR,300,0,0.51
HR,300,3,0.44
HR,300,6,0.34
HR,300,9,0.35
HR,300,12,0.29
HR,300,15,0.28
HR,300,18,0.26
HR,300,21,0.40
HR,300,24,0.46
HR,300,27,0.46
HR,300,30,0.47
HR,300,33,0.41
HR,300,36,0.29
HR,300,39,0.22
HR,300,42,0.18
HR,300,45,0.14
HR,300,48,0.13
HR,275,0,0.48
HR,275,3,0.43
HR,275,6,0.35
HR,275,9,0.33
HR,275,12,0.30
HR,275,15,0.31
HR,275,18,0.30
HR,275,21,0.38
HR,275,24,0.41
HR,275,27,0.38
HR,275,30,0.30
HR,275,33,0.19
HR,275,36,0.11
HR,275,39,0.11
HR,275,42,0.10
HR,275,45,0.10
HR,275,48,0.11
HR,250,0,0.49
HR,250,3,0.43
HR,250,6,0.40
HR,250,9,0.33
HR,250,12,0.32
HR,250,15,0.31
HR,250,18,0.29
HR,250,21,0.25
HR,250,24,0.22
HR,250,27,0.14
HR,250,30,0.12
HR,250,33,0.10
HR,250,36,0.12
HR,250,39,0.14
HR,250,42,0.14
HR,250,45,0.15
HR,250,48,0.17
HR,225,0,0.39
HR,225,3,0.37
HR,225,6,0.34
HR,225,9,0.32
HR,225,12,0.29
HR,225,15,0.21
HR,225,18,0.21
HR,225,21,0.12
HR,225,24,0.09
HR,225,27,0.10
HR,225,30,0.13
HR,225,33,0.14
HR,225,36,0.16
HR,225,39,0.16
HR,225,42,0.16
HR,225,45,0.18
HR,225,48,0.18
HR,200,0,0.14
HR,200,3,0.13
HR,200,6,0.16
HR,200,9,0.12
HR,200,12,0.07
HR,200,15,0.04
HR,200,18,0.08
HR,200,21,0.03
HR,200,24,0.03
HR,200,27,0.05
HR,200,30,0.08
HR,200,33,0.08
HR,200,36,0.11
HR,200,39,0.10
HR,200,42,0.12
HR,200,45,0.10
HR,200,48,0.13
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.01
HR,175,12,0.00
HR,175,15,0.00
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.01
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.01
HR,175,39,0.03
HR,175,42,0.02
HR,175,45,0.03
HR,175,48,0.05
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.00
HR,150,18,0.00
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.00
HR,150,30,0.00
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.01
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.00
HR,100,30,0.00
HR,100,33,0.00
HR,100,36,0.00
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.02
WW,1015,3,0.07
WW,1015,6,0.06
WW,1015,9,0.01
WW,1015,12,0.02
WW,1015,15,0.01
WW,1015,18,0.00
WW,1015,21,0.05
WW,1015,24,0.02
WW,1015,27,0.02
WW,1015,30,0.09
WW,1015,33,-0.01
WW,1015,36,0.01
WW,1015,39,-0.00
WW,1015,42,-0.08
WW,1015,45,-0.04
WW,1015,48,-0.25
WW,1000,0,-0.02
WW,1000,3,0.07
WW,1000,6,0.06
WW,1000,9,0.01
WW,1000,12,0.03
WW,1000,15,0.01
WW,1000,18,0.00
WW,1000,21,0.05
WW,1000,24,0.02
WW,1000,27,0.02
WW,1000,30,0.09
WW,1000,33,-0.02
WW,1000,36,0.01
WW,1000,39,-0.00
WW,1000,42,-0.08
WW,1000,45,-0.04
WW,1000,48,-0.25
WW,985,0,-0.02
WW,985,3,0.07
WW,985,6,0.07
WW,985,9,0.01
WW,985,12,0.02
WW,985,15,0.01
WW,985,18,0.00
WW,985,21,0.05
WW,985,24,0.02
WW,985,27,0.02
WW,985,30,0.09
WW,985,33,-0.01
WW,985,36,0.01
WW,985,39,-0.00
WW,985,42,-0.08
WW,985,45,-0.04
WW,985,48,-0.25
WW,970,0,-0.02
WW,970,3,0.07
WW,970,6,0.07
WW,970,9,0.01
WW,970,12,0.02
WW,970,15,0.01
WW,970,18,0.00
WW,970,21,0.05
WW,970,24,0.02
WW,970,27,0.02
WW,970,30,0.09
WW,970,33,-0.01
WW,970,36,0.01
WW,970,39,-0.00
WW,970,42,-0.08
WW,970,45,-0.04
WW,970,48,-0.25
WW,950,0,-0.02
WW,950,3,0.07
WW,950,6,0.07
WW,950,9,0.01
WW,950,12,0.02
WW,950,15,0.01
WW,950,18,0.00
WW,950,21,0.05
WW,950,24,0.01
WW,950,27,0.02
WW,950,30,0.09
WW,950,33,-0.02
WW,950,36,0.01
WW,950,39,-0.01
WW,950,42,-0.08
WW,950,45,-0.04
WW,950,48,-0.25
WW,925,0,0.00
WW,925,3,0.21
WW,925,6,0.01
WW,925,9,-0.01
WW,925,12,0.00
WW,925,15,0.03
WW,925,18,0.00
WW,925,21,0.06
WW,925,24,0.03
WW,925,27,0.02
WW,925,30,0.08
WW,925,33,-0.02
WW,925,36,0.01
WW,925,39,-0.00
WW,925,42,-0.08
WW,925,45,-0.03
WW,925,48,-0.27
WW,900,0,0.08
WW,900,3,0.39
WW,900,6,-0.19
WW,900,9,-0.19
WW,900,12,-0.19
WW,900,15,-0.10
WW,900,18,0.01
WW,900,21,0.09
WW,900,24,0.09
WW,900,27,0.12
WW,900,30,-0.05
WW,900,33,-0.02
WW,900,36,-0.09
WW,900,39,0.00
WW,900,42,0.04
WW,900,45,0.22
WW,900,48,-0.47
WW,875,0,0.15
WW,875,3,0.43
WW,875,6,-0.32
WW,875,9,-0.24
WW,875,12,-0.10
WW,875,15,-0.13
WW,875,18,0.01
WW,875,21,0.12
WW,875,24,0.14
WW,875,27,0.26
WW,875,30,-0.05
WW,875,33,0.04
WW,875,36,-0.20
WW,875,39,-0.13
WW,875,42,0.06
WW,875,45,0.50
WW,875,48,-0.37
WW,850,0,0.14
WW,850,3,0.29
WW,850,6,-0.22
WW,850,9,-0.35
WW,850,12,-0.13
WW,850,15,-0.15
WW,850,18,-0.09
WW,850,21,0.00
WW,850,24,0.10
WW,850,27,0.23
WW,850,30,-0.13
WW,850,33,-0.06
WW,850,36,-0.20
WW,850,39,-0.06
WW,850,42,-0.06
WW,850,45,0.56
WW,850,48,-0.24
WW,800,0,0.16
WW,800,3,0.06
WW,800,6,-0.05
WW,800,9,-0.37
WW,800,12,-0.22
WW,800,15,-0.10
WW,800,18,-0.14
WW,800,21,-0.02
WW,800,24,-0.22
WW,800,27,0.19
WW,800,30,-0.30
WW,800,33,-0.14
WW,800,36,-0.11
WW,800,39,-0.08
WW,800,42,0.01
WW,800,45,0.55
WW,800,48,0.01
WW,750,0,0.06
WW,750,3,0.04
WW,750,6,-0.00
WW,750,9,-0.15
WW,750,12,-0.22
WW,750,15,-0.01
WW,750,18,-0.02
WW,750,21,0.03
WW,750,24,-0.07
WW,750,27,0.22
WW,750,30,-0.45
WW,750,33,-0.16
WW,750,36,0.02
WW,750,39,-0.10
WW,750,42,0.01
WW,750,45,0.45
WW,750,48,0.25
WW,700,0,0.03
WW,700,3,0.01
WW,700,6,0.02
WW,700,9,0.06
WW,700,12,-0.04
WW,700,15,0.09
WW,700,18,0.06
WW,700,21,-0.03
WW,700,24,-0.10
WW,700,27,-0.10
WW,700,30,0.03
WW,700,33,0.03
WW,700,36,0.05
WW,700,39,-0.02
WW,700,42,0.03
WW,700,45,0.14
WW,700,48,0.20
WW,650,0,0.06
WW,650,3,0.04
WW,650,6,0.00
WW,650,9,0.12
WW,650,12,0.07
WW,650,15,0.14
WW,650,18,0.02
WW,650,21,-0.09
WW,650,24,-0.18
WW,650,27,-0.26
WW,650,30,-0.09
WW,650,33,-0.03
WW,650,36,-0.12
WW,650,39,-0.05
WW,650,42,0.03
WW,650,45,-0.03
WW,650,48,0.02
WW,600,0,0.08
WW,600,3,0.05
WW,600,6,0.04
WW,600,9,0.06
WW,600,12,0.17
WW,600,15,0.03
WW,600,18,-0.04
WW,600,21,-0.04
WW,600,24,-0.14
WW,600,27,0.07
WW,600,30,0.12
WW,600,33,-0.00
WW,600,36,0.08
WW,600,39,0.03
WW,600,42,-0.10
WW,600,45,-0.03
WW,600,48,0.06
WW,550,0,0.06
WW,550,3,0.07
WW,550,6,0.08
WW,550,9,0.03
WW,550,12,0.11
WW,550,15,-0.05
WW,550,18,-0.12
WW,550,21,0.01
WW,550,24,0.04
WW,550,27,0.03
WW,550,30,-0.00
WW,550,33,-0.11
WW,550,36,0.06
WW,550,39,-0.08
WW,550,42,-0.08
WW,550,45,0.01
WW,550,48,0.04
