GEM,regional,model,forecast,2024041900,CAP6,lat=56.783,lon=-124.900,Ingenika
Variable,Level,Fcst_Hr,Value
UV,900,15,3.21
UV,900,18,1.14
UV,900,21,1.92
UV,900,24,6.95
UV,900,27,9.66
UV,900,30,8.65
UV,900,33,3.66
UV,900,36,0.86
UV,900,39,1.33
UV,900,42,1.28
UV,900,45,1.46
UV,900,48,1.48
UV,875,0,2.67
UV,875,3,9.00
UV,875,6,6.30
UV,875,9,4.06
UV,875,12,1.53
UV,875,15,3.64
UV,875,18,2.59
UV,875,21,2.41
UV,875,24,8.05
UV,875,27,11.12
UV,875,30,9.89
UV,875,33,3.27
UV,875,36,1.23
UV,875,39,2.14
UV,875,42,1.21
UV,875,45,3.04
UV,875,48,2.41
UV,850,0,3.06
UV,850,3,9.24
UV,850,6,6.47
UV,850,9,5.79
UV,850,12,4.10
UV,850,15,3.16
UV,850,18,5.04
UV,850,21,5.84
UV,850,24,8.43
UV,850,27,10.06
UV,850,30,11.44
UV,850,33,7.18
UV,850,36,3.86
UV,850,39,3.29
UV,850,42,4.25
UV,850,45,7.96
UV,850,48,2.80
UV,800,0,4.23
UV,800,3,8.79
UV,800,6,6.34
UV,800,9,4.30
UV,800,12,4.79
UV,800,15,7.16
UV,800,18,10.17
UV,800,21,12.26
UV,800,24,9.92
UV,800,27,11.28
UV,800,30,11.18
UV,800,33,8.42
UV,800,36,4.73
UV,800,39,5.26
UV,800,42,9.43
UV,800,45,14.74
UV,800,48,8.17
UV,750,0,7.74
UV,750,3,8.36
UV,750,6,6.33
UV,750,9,5.03
UV,750,12,10.44
UV,750,15,15.60
UV,750,18,19.77
UV,750,21,23.82
UV,750,24,13.79
UV,750,27,13.54
UV,750,30,12.38
UV,750,33,10.75
UV,750,36,12.76
UV,750,39,14.56
UV,750,42,15.11
UV,750,45,19.43
UV,750,48,17.35
UV,700,0,10.89
UV,700,3,11.21
UV,700,6,13.71
UV,700,9,16.50
UV,700,12,19.13
UV,700,15,22.20
UV,700,18,25.43
UV,700,21,30.24
UV,700,24,25.23
UV,700,27,19.87
UV,700,30,19.50
UV,700,33,22.36
UV,700,36,24.94
UV,700,39,24.44
UV,700,42,24.84
UV,700,45,26.05
UV,700,48,24.77
UV,650,0,16.58
UV,650,3,17.53
UV,650,6,18.71
UV,650,9,20.17
UV,650,12,21.11
UV,650,15,25.22
UV,650,18,28.82
UV,650,21,31.07
UV,650,24,29.62
UV,650,27,26.47
UV,650,30,27.25
UV,650,33,29.36
UV,650,36,30.49
UV,650,39,30.61
UV,650,42,31.80
UV,650,45,31.96
UV,650,48,26.57
UV,600,0,21.10
UV,600,3,20.42
UV,600,6,20.57
UV,600,9,20.63
UV,600,12,24.84
UV,600,15,29.34
UV,600,18,32.10
UV,600,21,33.14
UV,600,24,31.98
UV,600,27,29.69
UV,600,30,30.06
UV,600,33,31.02
UV,600,36,31.93
UV,600,39,33.40
UV,600,42,34.29
UV,600,45,33.86
UV,600,48,28.39
UV,550,0,26.36
UV,550,3,24.91
UV,550,6,24.68
UV,550,9,24.28
UV,550,12,28.61
UV,550,15,33.10
UV,550,18,35.32
UV,550,21,35.04
UV,550,24,33.42
UV,550,27,30.99
UV,550,30,31.30
UV,550,33,32.63
UV,550,36,33.11
UV,550,39,34.50
UV,550,42,35.06
UV,550,45,34.18
UV,550,48,28.39
UV,500,0,31.59
UV,500,3,29.66
UV,500,6,29.25
UV,500,9,28.62
UV,500,12,31.43
UV,500,15,36.20
UV,500,18,38.07
UV,500,21,36.53
UV,500,24,35.11
UV,500,27,32.19
UV,500,30,32.40
UV,500,33,33.45
UV,500,36,31.78
UV,500,39,32.81
UV,500,42,34.38
UV,500,45,33.55
UV,500,48,26.40
UV,450,0,34.63
UV,450,3,33.36
UV,450,6,32.42
UV,450,9,32.29
UV,450,12,34.09
UV,450,15,33.65
UV,450,18,33.59
UV,450,21,32.82
UV,450,24,30.46
UV,450,27,31.78
UV,450,30,33.18
UV,450,33,31.06
UV,450,36,28.70
UV,450,39,29.56
UV,450,42,31.56
UV,450,45,31.84
UV,450,48,24.89
UV,400,0,37.33
UV,400,3,35.83
UV,400,6,33.81
UV,400,9,35.91
UV,400,12,30.14
UV,400,15,18.51
UV,400,18,17.73
UV,400,21,17.49
UV,400,24,17.05
UV,400,27,30.91
UV,400,30,31.71
UV,400,33,27.86
UV,400,36,27.00
UV,400,39,29.80
UV,400,42,31.13
UV,400,45,27.56
UV,400,48,24.64
UV,350,0,40.32
UV,350,3,38.01
UV,350,6,33.84
UV,350,9,37.66
UV,350,12,20.80
UV,350,15,14.47
UV,350,18,11.17
UV,350,21,11.78
UV,350,24,13.57
UV,350,27,23.15
UV,350,30,28.81
UV,350,33,27.76
UV,350,36,27.82
UV,350,39,31.99
UV,350,42,31.05
UV,350,45,22.38
UV,350,48,25.77
UV,300,0,45.09
UV,300,3,38.69
UV,300,6,32.85
UV,300,9,32.21
UV,300,12,18.99
UV,300,15,16.86
UV,300,18,18.49
UV,300,21,17.46
UV,300,24,14.33
UV,300,27,19.52
UV,300,30,29.20
UV,300,33,26.40
UV,300,36,28.42
UV,300,39,29.09
UV,300,42,26.60
UV,300,45,19.86
UV,300,48,23.85
UV,275,0,44.31
UV,275,3,38.16
UV,275,6,32.20
UV,275,9,26.63
UV,275,12,20.65
UV,275,15,22.71
UV,275,18,23.72
UV,275,21,19.18
UV,275,24,17.00
UV,275,27,22.57
UV,275,30,27.80
UV,275,33,26.10
UV,275,36,26.35
UV,275,39,26.20
UV,275,42,24.09
UV,275,45,21.53
UV,275,48,17.97
UV,250,0,35.28
UV,250,3,31.76
UV,250,6,26.20
UV,250,9,21.84
UV,250,12,21.20
UV,250,15,23.20
UV,250,18,23.47
UV,250,21,23.65
UV,250,24,20.88
UV,250,27,23.26
UV,250,30,25.54
UV,250,33,25.20
UV,250,36,23.67
UV,250,39,22.64
UV,250,42,23.71
UV,250,45,20.85
UV,250,48,14.33
UV,225,0,25.82
UV,225,3,23.16
UV,225,6,22.83
UV,225,9,20.53
UV,225,12,19.30
UV,225,15,19.35
UV,225,18,21.69
UV,225,21,21.20
UV,225,24,20.02
UV,225,27,18.32
UV,225,30,20.29
UV,225,33,19.50
UV,225,36,19.38
UV,225,39,20.20
UV,225,42,18.23
UV,225,45,16.18
UV,225,48,15.36
UV,200,0,22.17
UV,200,3,21.41
UV,200,6,22.17
UV,200,9,17.06
UV,200,12,13.21
UV,200,15,15.41
UV,200,18,16.94
UV,200,21,14.88
UV,200,24,12.21
UV,200,27,11.24
UV,200,30,10.76
UV,200,33,11.21
UV,200,36,13.61
UV,200,39,13.82
UV,200,42,11.94
UV,200,45,13.42
UV,200,48,12.17
UV,175,0,14.12
UV,175,3,14.27
UV,175,6,12.16
UV,175,9,6.91
UV,175,12,9.93
UV,175,15,10.19
UV,175,18,8.44
UV,175,21,6.04
UV,175,24,5.50
UV,175,27,4.22
UV,175,30,3.28
UV,175,33,5.87
UV,175,36,7.35
UV,175,39,6.39
UV,175,42,9.52
UV,175,45,12.37
UV,175,48,10.87
UV,150,0,12.03
UV,150,3,13.78
UV,150,6,10.81
UV,150,9,10.01
UV,150,12,8.05
UV,150,15,4.26
UV,150,18,4.35
UV,150,21,4.58
UV,150,24,0.37
UV,150,27,3.03
UV,150,30,1.15
UV,150,33,3.10
UV,150,36,4.50
UV,150,39,3.88
UV,150,42,7.53
UV,150,45,7.19
UV,150,48,8.58
UV,100,0,6.05
UV,100,3,7.01
UV,100,6,10.29
UV,100,9,9.04
UV,100,12,7.05
UV,100,15,4.04
UV,100,18,5.35
UV,100,21,6.96
UV,100,24,3.95
UV,100,27,3.68
UV,100,30,4.61
UV,100,33,5.47
UV,100,36,4.09
UV,100,39,4.64
UV,100,42,3.36
UV,100,45,6.62
UV,100,48,8.96
UV, 70,0,9.25
UV, 70,3,7.17
UV, 70,6,2.56
UV, 70,9,3.17
UV, 70,12,7.42
UV, 70,15,7.53
UV, 70,18,4.75
UV, 70,21,2.73
UV, 70,24,8.79
UV, 70,27,9.48
UV, 70,30,6.62
UV, 70,33,8.04
UV, 70,36,8.47
UV, 70,39,9.44
UV, 70,42,10.46
UV, 70,45,10.62
UV, 70,48,10.10
UV, 50,0,3.21
UV, 50,3,4.34
UV, 50,6,5.36
UV, 50,9,4.80
UV, 50,12,4.79
UV, 50,15,3.38
UV, 50,18,5.48
UV, 50,21,6.18
UV, 50,24,6.40
UV, 50,27,4.33
UV, 50,30,5.98
UV, 50,33,8.02
UV, 50,36,8.33
UV, 50,39,6.56
UV, 50,42,5.44
UV, 50,45,8.75
UV, 50,48,12.96
UV, 30,0,6.65
UV, 30,3,4.77
UV, 30,6,0.68
UV, 30,9,3.78
UV, 30,12,6.50
UV, 30,15,6.58
UV, 30,18,1.64
UV, 30,21,3.96
UV, 30,24,6.65
UV, 30,27,8.41
UV, 30,30,5.42
UV, 30,33,7.57
UV, 30,36,9.34
UV, 30,39,7.22
UV, 30,42,6.78
UV, 30,45,9.29
UV, 30,48,9.71
UV, 20,0,2.49
UV, 20,3,5.41
UV, 20,6,5.23
UV, 20,9,5.39
UV, 20,12,2.41
UV, 20,15,3.05
UV, 20,18,5.96
UV, 20,21,5.79
UV, 20,24,2.33
UV, 20,27,5.58
UV, 20,30,8.48
UV, 20,33,5.51
UV, 20,36,5.52
UV, 20,39,6.37
UV, 20,42,4.76
UV, 20,45,3.17
UV, 20,48,9.49
UV, 10,0,11.29
UV, 10,3,9.72
UV, 10,6,4.21
UV, 10,9,3.15
UV, 10,12,7.50
UV, 10,15,5.54
UV, 10,18,4.46
UV, 10,21,9.40
UV, 10,24,5.37
UV, 10,27,1.05
UV, 10,30,7.69
UV, 10,33,9.47
UV, 10,36,5.10
UV, 10,39,6.00
UV, 10,42,9.41
UV, 10,45,3.63
UV, 10,48,2.36
HR,1015,0,0.24
HR,1015,3,0.40
HR,1015,6,0.56
HR,1015,9,0.62
HR,1015,12,0.64
HR,1015,15,0.56
HR,1015,18,0.39
HR,1015,21,0.30
HR,1015,24,0.24
HR,1015,27,0.36
HR,1015,30,0.49
HR,1015,33,0.54
HR,1015,36,0.55
HR,1015,39,0.48
HR,1015,42,0.31
HR,1015,45,0.26
HR,1015,48,0.27
HR,1000,0,0.25
HR,1000,3,0.41
HR,1000,6,0.57
HR,1000,9,0.64
HR,1000,12,0.66
HR,1000,15,0.57
HR,1000,18,0.40
HR,1000,21,0.31
HR,1000,24,0.25
HR,1000,27,0.37
HR,1000,30,0.50
HR,1000,33,0.55
HR,1000,36,0.56
HR,1000,39,0.49
HR,1000,42,0.32
HR,1000,45,0.26
HR,1000,48,0.28
HR,985,0,0.25
HR,985,3,0.42
HR,985,6,0.58
HR,985,9,0.65
HR,985,12,0.67
HR,985,15,0.59
HR,985,18,0.41
HR,985,21,0.32
HR,985,24,0.26
HR,985,27,0.38
HR,985,30,0.51
HR,985,33,0.56
HR,985,36,0.58
HR,985,39,0.50
HR,985,42,0.33
HR,985,45,0.27
HR,985,48,0.29
HR,970,0,0.26
HR,970,3,0.42
HR,970,6,0.59
HR,970,9,0.66
HR,970,12,0.68
HR,970,15,0.61
HR,970,18,0.42
HR,970,21,0.32
HR,970,24,0.26
HR,970,27,0.38
HR,970,30,0.52
HR,970,33,0.57
HR,970,36,0.59
HR,970,39,0.52
HR,970,42,0.34
HR,970,45,0.28
HR,970,48,0.29
HR,950,0,0.27
HR,950,3,0.42
HR,950,6,0.58
HR,950,9,0.66
HR,950,12,0.69
HR,950,15,0.64
HR,950,18,0.44
HR,950,21,0.34
HR,950,24,0.27
HR,950,27,0.39
HR,950,30,0.52
HR,950,33,0.58
HR,950,36,0.61
HR,950,39,0.54
HR,950,42,0.36
HR,950,45,0.29
HR,950,48,0.30
HR,925,0,0.25
HR,925,3,0.36
HR,925,6,0.58
HR,925,9,0.72
HR,925,12,0.79
HR,925,15,0.78
HR,925,18,0.55
HR,925,21,0.35
HR,925,24,0.27
HR,925,27,0.37
HR,925,30,0.52
HR,925,33,0.61
HR,925,36,0.65
HR,925,39,0.63
HR,925,42,0.41
HR,925,45,0.31
HR,925,48,0.32
HR,900,0,0.24
HR,900,3,0.22
HR,900,6,0.26
HR,900,9,0.52
HR,900,12,0.77
HR,900,15,0.87
HR,900,18,0.66
HR,900,21,0.35
HR,900,24,0.20
HR,900,27,0.30
HR,900,30,0.32
HR,900,33,0.51
HR,900,36,0.68
HR,900,39,0.80
HR,900,42,0.56
HR,900,45,0.31
HR,900,48,0.35
HR,875,0,0.27
HR,875,3,0.25
HR,875,6,0.22
HR,875,9,0.36
HR,875,12,0.48
HR,875,15,0.62
HR,875,18,0.49
HR,875,21,0.39
HR,875,24,0.22
HR,875,27,0.25
HR,875,30,0.22
HR,875,33,0.32
HR,875,36,0.53
HR,875,39,0.59
HR,875,42,0.48
HR,875,45,0.32
HR,875,48,0.31
HR,850,0,0.33
HR,850,3,0.28
HR,850,6,0.25
HR,850,9,0.31
HR,850,12,0.34
HR,850,15,0.42
HR,850,18,0.34
HR,850,21,0.38
HR,850,24,0.24
HR,850,27,0.28
HR,850,30,0.25
HR,850,33,0.25
HR,850,36,0.30
HR,850,39,0.32
HR,850,42,0.25
HR,850,45,0.30
HR,850,48,0.35
HR,800,0,0.47
HR,800,3,0.39
HR,800,6,0.33
HR,800,9,0.38
HR,800,12,0.39
HR,800,15,0.37
HR,800,18,0.22
HR,800,21,0.47
HR,800,24,0.28
HR,800,27,0.33
HR,800,30,0.34
HR,800,33,0.30
HR,800,36,0.31
HR,800,39,0.29
HR,800,42,0.27
HR,800,45,0.38
HR,800,48,0.44
HR,750,0,0.59
HR,750,3,0.52
HR,750,6,0.42
HR,750,9,0.46
HR,750,12,0.27
HR,750,15,0.12
HR,750,18,0.07
HR,750,21,0.18
HR,750,24,0.28
HR,750,27,0.31
HR,750,30,0.21
HR,750,33,0.14
HR,750,36,0.17
HR,750,39,0.21
HR,750,42,0.27
HR,750,45,0.29
HR,750,48,0.49
HR,700,0,0.68
HR,700,3,0.32
HR,700,6,0.17
HR,700,9,0.12
HR,700,12,0.08
HR,700,15,0.08
HR,700,18,0.06
HR,700,21,0.03
HR,700,24,0.04
HR,700,27,0.05
HR,700,30,0.06
HR,700,33,0.06
HR,700,36,0.07
HR,700,39,0.08
HR,700,42,0.09
HR,700,45,0.12
HR,700,48,0.21
HR,650,0,0.32
HR,650,3,0.12
HR,650,6,0.08
HR,650,9,0.08
HR,650,12,0.08
HR,650,15,0.07
HR,650,18,0.06
HR,650,21,0.04
HR,650,24,0.03
HR,650,27,0.04
HR,650,30,0.04
HR,650,33,0.03
HR,650,36,0.03
HR,650,39,0.03
HR,650,42,0.03
HR,650,45,0.04
HR,650,48,0.13
HR,600,0,0.16
HR,600,3,0.12
HR,600,6,0.09
HR,600,9,0.08
HR,600,12,0.05
HR,600,15,0.05
HR,600,18,0.05
HR,600,21,0.05
HR,600,24,0.04
HR,600,27,0.04
HR,600,30,0.04
HR,600,33,0.05
HR,600,36,0.06
HR,600,39,0.08
HR,600,42,0.08
HR,600,45,0.05
HR,600,48,0.06
HR,550,0,0.13
HR,550,3,0.10
HR,550,6,0.07
HR,550,9,0.06
HR,550,12,0.06
HR,550,15,0.07
HR,550,18,0.07
HR,550,21,0.07
HR,550,24,0.06
HR,550,27,0.05
HR,550,30,0.05
HR,550,33,0.07
HR,550,36,0.11
HR,550,39,0.14
HR,550,42,0.15
HR,550,45,0.07
HR,550,48,0.03
HR,500,0,0.09
HR,500,3,0.08
HR,500,6,0.08
HR,500,9,0.09
HR,500,12,0.10
HR,500,15,0.07
HR,500,18,0.06
HR,500,21,0.07
HR,500,24,0.05
HR,500,27,0.05
HR,500,30,0.07
HR,500,33,0.13
HR,500,36,0.16
HR,500,39,0.16
HR,500,42,0.16
HR,500,45,0.09
HR,500,48,0.07
HR,450,0,0.17
HR,450,3,0.15
HR,450,6,0.15
HR,450,9,0.13
HR,450,12,0.10
HR,450,15,0.06
HR,450,18,0.05
HR,450,21,0.05
HR,450,24,0.04
HR,450,27,0.05
HR,450,30,0.08
HR,450,33,0.16
HR,450,36,0.16
HR,450,39,0.14
HR,450,42,0.13
HR,450,45,0.10
HR,450,48,0.17
HR,400,0,0.25
HR,400,3,0.22
HR,400,6,0.22
HR,400,9,0.15
HR,400,12,0.09
HR,400,15,0.12
HR,400,18,0.12
HR,400,21,0.10
HR,400,24,0.08
HR,400,27,0.06
HR,400,30,0.12
HR,400,33,0.17
HR,400,36,0.17
HR,400,39,0.13
HR,400,42,0.11
HR,400,45,0.10
HR,400,48,0.21
HR,350,0,0.29
HR,350,3,0.20
HR,350,6,0.23
HR,350,9,0.20
HR,350,12,0.17
HR,350,15,0.27
HR,350,18,0.27
HR,350,21,0.22
HR,350,24,0.17
HR,350,27,0.11
HR,350,30,0.15
HR,350,33,0.21
HR,350,36,0.18
HR,350,39,0.15
HR,350,42,0.14
HR,350,45,0.11
HR,350,48,0.28
HR,300,0,0.32
HR,300,3,0.29
HR,300,6,0.25
HR,300,9,0.20
HR,300,12,0.34
HR,300,15,0.32
HR,300,18,0.42
HR,300,21,0.34
HR,300,24,0.27
HR,300,27,0.22
HR,300,30,0.24
HR,300,33,0.24
HR,300,36,0.24
HR,300,39,0.22
HR,300,42,0.20
HR,300,45,0.17
HR,300,48,0.26
HR,275,0,0.36
HR,275,3,0.31
HR,275,6,0.25
HR,275,9,0.19
HR,275,12,0.38
HR,275,15,0.35
HR,275,18,0.38
HR,275,21,0.30
HR,275,24,0.32
HR,275,27,0.27
HR,275,30,0.27
HR,275,33,0.28
HR,275,36,0.27
HR,275,39,0.24
HR,275,42,0.22
HR,275,45,0.20
HR,275,48,0.22
HR,250,0,0.31
HR,250,3,0.26
HR,250,6,0.20
HR,250,9,0.17
HR,250,12,0.30
HR,250,15,0.33
HR,250,18,0.29
HR,250,21,0.32
HR,250,24,0.34
HR,250,27,0.29
HR,250,30,0.29
HR,250,33,0.29
HR,250,36,0.26
HR,250,39,0.24
HR,250,42,0.20
HR,250,45,0.23
HR,250,48,0.13
HR,225,0,0.16
HR,225,3,0.13
HR,225,6,0.12
HR,225,9,0.12
HR,225,12,0.11
HR,225,15,0.17
HR,225,18,0.24
HR,225,21,0.25
HR,225,24,0.27
HR,225,27,0.22
HR,225,30,0.20
HR,225,33,0.18
HR,225,36,0.18
HR,225,39,0.15
HR,225,42,0.17
HR,225,45,0.14
HR,225,48,0.12
HR,200,0,0.03
HR,200,3,0.03
HR,200,6,0.03
HR,200,9,0.03
HR,200,12,0.03
HR,200,15,0.03
HR,200,18,0.03
HR,200,21,0.05
HR,200,24,0.07
HR,200,27,0.07
HR,200,30,0.05
HR,200,33,0.05
HR,200,36,0.05
HR,200,39,0.08
HR,200,42,0.09
HR,200,45,0.04
HR,200,48,0.07
HR,175,0,0.00
HR,175,3,0.00
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.01
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.01
HR,175,45,0.01
HR,175,48,0.01
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.00
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.00
HR,150,30,0.00
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.00
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.45
WW,1015,3,0.22
WW,1015,6,0.22
WW,1015,9,0.12
WW,1015,12,0.07
WW,1015,15,-0.03
WW,1015,18,-0.07
WW,1015,21,-0.04
WW,1015,24,0.13
WW,1015,27,0.11
WW,1015,30,0.27
WW,1015,33,0.16
WW,1015,36,0.05
WW,1015,39,-0.05
WW,1015,42,-0.09
WW,1015,45,0.00
WW,1015,48,-0.01
WW,1000,0,0.45
WW,1000,3,0.22
WW,1000,6,0.22
WW,1000,9,0.12
WW,1000,12,0.07
WW,1000,15,-0.03
WW,1000,18,-0.07
WW,1000,21,-0.04
WW,1000,24,0.13
WW,1000,27,0.11
WW,1000,30,0.27
WW,1000,33,0.16
WW,1000,36,0.05
WW,1000,39,-0.05
WW,1000,42,-0.09
WW,1000,45,0.01
WW,1000,48,-0.01
WW,985,0,0.45
WW,985,3,0.22
WW,985,6,0.22
WW,985,9,0.12
WW,985,12,0.07
WW,985,15,-0.03
WW,985,18,-0.07
WW,985,21,-0.04
WW,985,24,0.13
WW,985,27,0.12
WW,985,30,0.27
WW,985,33,0.16
WW,985,36,0.05
WW,985,39,-0.05
WW,985,42,-0.09
WW,985,45,0.01
WW,985,48,-0.00
WW,970,0,0.45
WW,970,3,0.22
WW,970,6,0.22
WW,970,9,0.12
WW,970,12,0.07
WW,970,15,-0.03
WW,970,18,-0.06
WW,970,21,-0.04
WW,970,24,0.13
WW,970,27,0.11
WW,970,30,0.27
WW,970,33,0.17
WW,970,36,0.05
WW,970,39,-0.05
WW,970,42,-0.09
WW,970,45,0.00
WW,970,48,-0.00
WW,950,0,0.45
WW,950,3,0.22
WW,950,6,0.22
WW,950,9,0.12
WW,950,12,0.07
WW,950,15,-0.03
WW,950,18,-0.06
WW,950,21,-0.04
WW,950,24,0.13
WW,950,27,0.12
WW,950,30,0.27
WW,950,33,0.16
WW,950,36,0.05
WW,950,39,-0.05
WW,950,42,-0.09
WW,950,45,0.01
WW,950,48,-0.00
WW,925,0,0.45
WW,925,3,0.22
WW,925,6,0.22
WW,925,9,0.11
WW,925,12,0.06
WW,925,15,-0.03
WW,925,18,-0.06
WW,925,21,-0.04
WW,925,24,0.13
WW,925,27,0.12
WW,925,30,0.27
WW,925,33,0.16
WW,925,36,0.05
WW,925,39,-0.05
WW,925,42,-0.09
WW,925,45,0.01
WW,925,48,-0.00
WW,900,0,0.70
WW,900,3,0.68
WW,900,6,-0.01
WW,900,9,-0.20
WW,900,12,-0.27
WW,900,15,-0.04
WW,900,18,0.17
WW,900,21,0.25
WW,900,24,0.29
WW,900,27,0.20
WW,900,30,0.23
WW,900,33,0.10
WW,900,36,-0.03
WW,900,39,-0.07
WW,900,42,-0.03
WW,900,45,0.05
WW,900,48,0.00
WW,875,0,0.93
WW,875,3,0.97
WW,875,6,0.09
WW,875,9,-0.36
WW,875,12,-0.03
WW,875,15,-0.05
WW,875,18,0.34
WW,875,21,0.45
WW,875,24,0.39
WW,875,27,0.34
WW,875,30,-0.04
WW,875,33,-0.31
WW,875,36,-0.13
WW,875,39,0.02
WW,875,42,0.34
WW,875,45,0.51
WW,875,48,0.40
WW,850,0,1.03
WW,850,3,1.13
WW,850,6,0.20
WW,850,9,-0.42
WW,850,12,-0.23
WW,850,15,-0.09
WW,850,18,0.08
WW,850,21,0.36
WW,850,24,0.34
WW,850,27,0.39
WW,850,30,-0.05
WW,850,33,-0.16
WW,850,36,-0.00
WW,850,39,-0.00
WW,850,42,0.19
WW,850,45,0.78
WW,850,48,0.52
WW,800,0,0.88
WW,800,3,1.11
WW,800,6,0.23
WW,800,9,-0.45
WW,800,12,-0.21
WW,800,15,-0.03
WW,800,18,-0.00
WW,800,21,0.24
WW,800,24,0.31
WW,800,27,0.44
WW,800,30,0.03
WW,800,33,0.08
WW,800,36,0.11
WW,800,39,0.04
WW,800,42,0.16
WW,800,45,1.00
WW,800,48,0.45
WW,750,0,0.62
WW,750,3,0.75
WW,750,6,0.04
WW,750,9,-0.12
WW,750,12,0.07
WW,750,15,0.21
WW,750,18,0.11
WW,750,21,0.95
WW,750,24,0.31
WW,750,27,0.15
WW,750,30,-0.02
WW,750,33,0.04
WW,750,36,0.07
WW,750,39,0.05
WW,750,42,0.01
WW,750,45,0.14
WW,750,48,0.65
WW,700,0,0.26
WW,700,3,0.02
WW,700,6,-0.24
WW,700,9,0.14
WW,700,12,0.13
WW,700,15,0.08
WW,700,18,0.13
WW,700,21,0.51
WW,700,24,-0.18
WW,700,27,-0.22
WW,700,30,-0.17
WW,700,33,0.07
WW,700,36,0.12
WW,700,39,0.06
WW,700,42,-0.01
WW,700,45,-0.08
WW,700,48,0.02
WW,650,0,0.04
WW,650,3,-0.45
WW,650,6,-0.26
WW,650,9,0.02
WW,650,12,0.14
WW,650,15,-0.05
WW,650,18,0.07
WW,650,21,0.07
WW,650,24,-0.24
WW,650,27,-0.08
WW,650,30,-0.06
WW,650,33,0.15
WW,650,36,0.11
WW,650,39,0.10
WW,650,42,0.03
WW,650,45,-0.16
WW,650,48,-0.10
WW,600,0,0.14
WW,600,3,-0.28
WW,600,6,-0.16
WW,600,9,-0.00
WW,600,12,0.17
WW,600,15,-0.01
WW,600,18,-0.00
WW,600,21,-0.06
WW,600,24,0.03
WW,600,27,0.03
WW,600,30,0.11
WW,600,33,0.11
WW,600,36,0.08
WW,600,39,0.13
WW,600,42,0.10
WW,600,45,-0.18
WW,600,48,-0.20
WW,550,0,0.19
WW,550,3,0.07
WW,550,6,0.02
WW,550,9,0.10
WW,550,12,0.17
WW,550,15,0.11
WW,550,18,0.03
WW,550,21,0.00
WW,550,24,0.33
WW,550,27,0.16
WW,550,30,0.23
WW,550,33,0.03
WW,550,36,0.03
WW,550,39,0.10
WW,550,42,0.11
WW,550,45,-0.10
WW,550,48,-0.11
WW,500,0,0.21
