GEM,regional,model,forecast,2024041912,SikOld,lat=58.233,lon=-121.714,Sikanni_Old_Growth
Variable,Level,Fcst_Hr,Value
UV,900,27,22.87
UV,900,30,14.89
UV,900,33,13.69
UV,900,36,14.47
UV,900,39,15.49
UV,900,42,21.25
UV,900,45,15.94
UV,900,48,10.27
UV,875,0,6.61
UV,875,3,9.50
UV,875,6,14.62
UV,875,9,13.49
UV,875,12,11.41
UV,875,15,13.37
UV,875,18,13.23
UV,875,21,16.94
UV,875,24,20.13
UV,875,27,20.04
UV,875,30,20.57
UV,875,33,14.21
UV,875,36,15.00
UV,875,39,16.43
UV,875,42,21.78
UV,875,45,15.83
UV,875,48,9.51
UV,850,0,5.23
UV,850,3,10.00
UV,850,6,13.81
UV,850,9,15.00
UV,850,12,13.50
UV,850,15,11.69
UV,850,18,11.55
UV,850,21,15.17
UV,850,24,18.63
UV,850,27,19.24
UV,850,30,19.68
UV,850,33,16.75
UV,850,36,16.74
UV,850,39,17.41
UV,850,42,21.37
UV,850,45,15.86
UV,850,48,8.54
UV,800,0,10.73
UV,800,3,9.76
UV,800,6,10.74
UV,800,9,12.20
UV,800,12,10.61
UV,800,15,9.67
UV,800,18,10.42
UV,800,21,13.60
UV,800,24,15.28
UV,800,27,18.63
UV,800,30,19.39
UV,800,33,22.64
UV,800,36,24.29
UV,800,39,21.94
UV,800,42,18.13
UV,800,45,17.17
UV,800,48,5.31
UV,750,0,11.86
UV,750,3,9.42
UV,750,6,9.16
UV,750,9,9.76
UV,750,12,8.78
UV,750,15,8.21
UV,750,18,10.57
UV,750,21,13.83
UV,750,24,14.67
UV,750,27,15.39
UV,750,30,18.67
UV,750,33,19.54
UV,750,36,21.30
UV,750,39,23.35
UV,750,42,18.30
UV,750,45,11.04
UV,750,48,6.41
UV,700,0,12.92
UV,700,3,10.71
UV,700,6,10.96
UV,700,9,11.11
UV,700,12,10.78
UV,700,15,9.96
UV,700,18,12.01
UV,700,21,13.49
UV,700,24,13.35
UV,700,27,14.94
UV,700,30,18.97
UV,700,33,20.04
UV,700,36,19.51
UV,700,39,20.81
UV,700,42,22.98
UV,700,45,18.54
UV,700,48,10.38
UV,650,0,15.58
UV,650,3,13.71
UV,650,6,13.95
UV,650,9,13.82
UV,650,12,13.02
UV,650,15,11.85
UV,650,18,13.48
UV,650,21,14.10
UV,650,24,14.51
UV,650,27,16.09
UV,650,30,18.39
UV,650,33,21.86
UV,650,36,20.78
UV,650,39,20.23
UV,650,42,23.13
UV,650,45,27.24
UV,650,48,17.06
UV,600,0,18.43
UV,600,3,17.62
UV,600,6,17.61
UV,600,9,16.89
UV,600,12,15.81
UV,600,15,15.36
UV,600,18,16.83
UV,600,21,16.12
UV,600,24,15.73
UV,600,27,16.78
UV,600,30,18.49
UV,600,33,21.88
UV,600,36,23.12
UV,600,39,21.68
UV,600,42,22.46
UV,600,45,29.15
UV,600,48,19.93
UV,550,0,23.32
UV,550,3,23.32
UV,550,6,21.21
UV,550,9,20.10
UV,550,12,20.26
UV,550,15,19.12
UV,550,18,17.97
UV,550,21,15.44
UV,550,24,14.85
UV,550,27,16.27
UV,550,30,21.22
UV,550,33,24.74
UV,550,36,26.15
UV,550,39,22.91
UV,550,42,21.72
UV,550,45,26.74
UV,550,48,18.36
UV,500,0,31.33
UV,500,3,29.26
UV,500,6,24.48
UV,500,9,24.70
UV,500,12,23.77
UV,500,15,21.65
UV,500,18,19.11
UV,500,21,15.72
UV,500,24,15.37
UV,500,27,19.04
UV,500,30,25.54
UV,500,33,28.10
UV,500,36,30.85
UV,500,39,26.62
UV,500,42,22.02
UV,500,45,24.61
UV,500,48,16.71
UV,450,0,35.95
UV,450,3,34.00
UV,450,6,31.47
UV,450,9,28.50
UV,450,12,27.28
UV,450,15,27.04
UV,450,18,23.46
UV,450,21,18.99
UV,450,24,19.68
UV,450,27,23.07
UV,450,30,27.16
UV,450,33,28.55
UV,450,36,33.80
UV,450,39,31.36
UV,450,42,23.98
UV,450,45,22.68
UV,450,48,20.43
UV,400,0,38.87
UV,400,3,39.20
UV,400,6,36.02
UV,400,9,30.35
UV,400,12,30.92
UV,400,15,32.72
UV,400,18,26.91
UV,400,21,24.56
UV,400,24,23.81
UV,400,27,25.13
UV,400,30,28.50
UV,400,33,30.76
UV,400,36,33.86
UV,400,39,32.02
UV,400,42,23.13
UV,400,45,22.31
UV,400,48,21.56
UV,350,0,48.52
UV,350,3,41.87
UV,350,6,37.07
UV,350,9,32.49
UV,350,12,31.41
UV,350,15,29.02
UV,350,18,28.23
UV,350,21,27.19
UV,350,24,26.36
UV,350,27,28.48
UV,350,30,33.29
UV,350,33,34.62
UV,350,36,35.06
UV,350,39,30.39
UV,350,42,18.82
UV,350,45,25.75
UV,350,48,11.29
UV,300,0,55.33
UV,300,3,45.53
UV,300,6,39.75
UV,300,9,35.26
UV,300,12,31.31
UV,300,15,34.32
UV,300,18,32.90
UV,300,21,30.01
UV,300,24,29.15
UV,300,27,31.77
UV,300,30,34.59
UV,300,33,37.31
UV,300,36,37.04
UV,300,39,26.74
UV,300,42,21.17
UV,300,45,15.79
UV,300,48,12.10
UV,275,0,56.69
UV,275,3,48.29
UV,275,6,41.39
UV,275,9,37.23
UV,275,12,33.14
UV,275,15,37.37
UV,275,18,35.19
UV,275,21,31.58
UV,275,24,31.18
UV,275,27,31.45
UV,275,30,34.03
UV,275,33,36.35
UV,275,36,36.43
UV,275,39,24.56
UV,275,42,18.51
UV,275,45,17.05
UV,275,48,13.66
UV,250,0,54.62
UV,250,3,47.24
UV,250,6,41.37
UV,250,9,36.44
UV,250,12,33.64
UV,250,15,36.07
UV,250,18,34.61
UV,250,21,32.06
UV,250,24,31.16
UV,250,27,30.80
UV,250,30,33.05
UV,250,33,34.56
UV,250,36,34.93
UV,250,39,23.01
UV,250,42,15.53
UV,250,45,19.49
UV,250,48,14.65
UV,225,0,42.51
UV,225,3,40.61
UV,225,6,37.30
UV,225,9,31.90
UV,225,12,30.91
UV,225,15,30.48
UV,225,18,29.11
UV,225,21,30.29
UV,225,24,29.52
UV,225,27,29.56
UV,225,30,30.75
UV,225,33,31.04
UV,225,36,29.76
UV,225,39,20.63
UV,225,42,16.58
UV,225,45,19.70
UV,225,48,12.86
UV,200,0,22.72
UV,200,3,27.82
UV,200,6,25.16
UV,200,9,24.21
UV,200,12,21.15
UV,200,15,18.22
UV,200,18,19.90
UV,200,21,18.94
UV,200,24,17.78
UV,200,27,18.17
UV,200,30,20.27
UV,200,33,21.33
UV,200,36,18.48
UV,200,39,13.42
UV,200,42,12.44
UV,200,45,15.64
UV,200,48,7.99
UV,175,0,15.26
UV,175,3,13.81
UV,175,6,14.03
UV,175,9,14.82
UV,175,12,12.13
UV,175,15,7.85
UV,175,18,4.99
UV,175,21,4.39
UV,175,24,4.25
UV,175,27,5.21
UV,175,30,7.12
UV,175,33,8.75
UV,175,36,9.79
UV,175,39,8.92
UV,175,42,10.79
UV,175,45,9.24
UV,175,48,6.13
UV,150,0,10.86
UV,150,3,14.43
UV,150,6,14.23
UV,150,9,7.73
UV,150,12,4.01
UV,150,15,7.76
UV,150,18,6.25
UV,150,21,3.32
UV,150,24,1.82
UV,150,27,3.71
UV,150,30,3.31
UV,150,33,6.96
UV,150,36,6.01
UV,150,39,9.15
UV,150,42,8.93
UV,150,45,7.25
UV,150,48,6.61
UV,100,0,8.72
UV,100,3,7.34
UV,100,6,7.35
UV,100,9,7.82
UV,100,12,9.59
UV,100,15,9.72
UV,100,18,7.83
UV,100,21,7.96
UV,100,24,10.91
UV,100,27,8.93
UV,100,30,6.46
UV,100,33,6.15
UV,100,36,12.43
UV,100,39,11.83
UV,100,42,7.97
UV,100,45,9.34
UV,100,48,12.41
UV, 70,0,9.75
UV, 70,3,11.62
UV, 70,6,4.11
UV, 70,9,4.42
UV, 70,12,12.62
UV, 70,15,10.45
UV, 70,18,7.50
UV, 70,21,8.94
UV, 70,24,9.73
UV, 70,27,7.42
UV, 70,30,8.90
UV, 70,33,10.81
UV, 70,36,10.48
UV, 70,39,9.82
UV, 70,42,12.40
UV, 70,45,15.32
UV, 70,48,14.62
UV, 50,0,5.29
UV, 50,3,3.38
UV, 50,6,7.75
UV, 50,9,8.14
UV, 50,12,6.39
UV, 50,15,8.23
UV, 50,18,8.80
UV, 50,21,9.20
UV, 50,24,11.77
UV, 50,27,10.24
UV, 50,30,7.41
UV, 50,33,8.74
UV, 50,36,13.23
UV, 50,39,13.98
UV, 50,42,9.18
UV, 50,45,10.31
UV, 50,48,13.83
UV, 30,0,7.28
UV, 30,3,6.23
UV, 30,6,2.53
UV, 30,9,4.37
UV, 30,12,8.15
UV, 30,15,6.74
UV, 30,18,4.28
UV, 30,21,7.28
UV, 30,24,6.62
UV, 30,27,6.71
UV, 30,30,4.31
UV, 30,33,4.20
UV, 30,36,7.29
UV, 30,39,7.39
UV, 30,42,5.62
UV, 30,45,7.48
UV, 30,48,11.76
UV, 20,0,2.79
UV, 20,3,6.71
UV, 20,6,6.18
UV, 20,9,5.14
UV, 20,12,1.16
UV, 20,15,6.69
UV, 20,18,7.72
UV, 20,21,4.52
UV, 20,24,4.14
UV, 20,27,6.92
UV, 20,30,3.12
UV, 20,33,4.27
UV, 20,36,6.80
UV, 20,39,8.06
UV, 20,42,5.19
UV, 20,45,7.28
UV, 20,48,8.05
UV, 10,0,5.86
UV, 10,3,6.21
UV, 10,6,1.45
UV, 10,9,6.21
UV, 10,12,7.18
UV, 10,15,3.25
UV, 10,18,8.46
UV, 10,21,10.36
UV, 10,24,6.50
UV, 10,27,3.30
UV, 10,30,9.49
UV, 10,33,8.02
UV, 10,36,3.38
UV, 10,39,8.44
UV, 10,42,12.22
UV, 10,45,7.85
UV, 10,48,5.63
HR,1015,0,0.51
HR,1015,3,0.44
HR,1015,6,0.28
HR,1015,9,0.21
HR,1015,12,0.20
HR,1015,15,0.30
HR,1015,18,0.38
HR,1015,21,0.44
HR,1015,24,0.50
HR,1015,27,0.42
HR,1015,30,0.26
HR,1015,33,0.21
HR,1015,36,0.20
HR,1015,39,0.29
HR,1015,42,0.38
HR,1015,45,0.49
HR,1015,48,0.54
HR,1000,0,0.52
HR,1000,3,0.46
HR,1000,6,0.28
HR,1000,9,0.22
HR,1000,12,0.20
HR,1000,15,0.30
HR,1000,18,0.39
HR,1000,21,0.45
HR,1000,24,0.52
HR,1000,27,0.43
HR,1000,30,0.27
HR,1000,33,0.21
HR,1000,36,0.21
HR,1000,39,0.29
HR,1000,42,0.39
HR,1000,45,0.50
HR,1000,48,0.56
HR,985,0,0.49
HR,985,3,0.45
HR,985,6,0.29
HR,985,9,0.22
HR,985,12,0.21
HR,985,15,0.30
HR,985,18,0.37
HR,985,21,0.44
HR,985,24,0.51
HR,985,27,0.44
HR,985,30,0.28
HR,985,33,0.22
HR,985,36,0.21
HR,985,39,0.30
HR,985,42,0.40
HR,985,45,0.51
HR,985,48,0.57
HR,970,0,0.36
HR,970,3,0.35
HR,970,6,0.26
HR,970,9,0.19
HR,970,12,0.17
HR,970,15,0.25
HR,970,18,0.31
HR,970,21,0.37
HR,970,24,0.44
HR,970,27,0.40
HR,970,30,0.27
HR,970,33,0.22
HR,970,36,0.21
HR,970,39,0.30
HR,970,42,0.39
HR,970,45,0.52
HR,970,48,0.59
HR,950,0,0.31
HR,950,3,0.32
HR,950,6,0.28
HR,950,9,0.21
HR,950,12,0.18
HR,950,15,0.21
HR,950,18,0.25
HR,950,21,0.31
HR,950,24,0.33
HR,950,27,0.34
HR,950,30,0.26
HR,950,33,0.20
HR,950,36,0.18
HR,950,39,0.20
HR,950,42,0.28
HR,950,45,0.44
HR,950,48,0.53
HR,925,0,0.25
HR,925,3,0.24
HR,925,6,0.30
HR,925,9,0.23
HR,925,12,0.20
HR,925,15,0.22
HR,925,18,0.22
HR,925,21,0.30
HR,925,24,0.28
HR,925,27,0.28
HR,925,30,0.28
HR,925,33,0.22
HR,925,36,0.20
HR,925,39,0.18
HR,925,42,0.24
HR,925,45,0.29
HR,925,48,0.35
HR,900,0,0.28
HR,900,3,0.26
HR,900,6,0.23
HR,900,9,0.26
HR,900,12,0.22
HR,900,15,0.24
HR,900,18,0.20
HR,900,21,0.23
HR,900,24,0.17
HR,900,27,0.18
HR,900,30,0.31
HR,900,33,0.25
HR,900,36,0.22
HR,900,39,0.19
HR,900,42,0.26
HR,900,45,0.30
HR,900,48,0.30
HR,875,0,0.32
HR,875,3,0.24
HR,875,6,0.11
HR,875,9,0.23
HR,875,12,0.25
HR,875,15,0.19
HR,875,18,0.11
HR,875,21,0.10
HR,875,24,0.08
HR,875,27,0.10
HR,875,30,0.24
HR,875,33,0.28
HR,875,36,0.25
HR,875,39,0.21
HR,875,42,0.28
HR,875,45,0.34
HR,875,48,0.31
HR,850,0,0.33
HR,850,3,0.12
HR,850,6,0.05
HR,850,9,0.04
HR,850,12,0.14
HR,850,15,0.04
HR,850,18,0.02
HR,850,21,0.02
HR,850,24,0.03
HR,850,27,0.04
HR,850,30,0.09
HR,850,33,0.25
HR,850,36,0.27
HR,850,39,0.24
HR,850,42,0.31
HR,850,45,0.36
HR,850,48,0.33
HR,800,0,0.08
HR,800,3,0.12
HR,800,6,0.12
HR,800,9,0.11
HR,800,12,0.09
HR,800,15,0.07
HR,800,18,0.07
HR,800,21,0.06
HR,800,24,0.05
HR,800,27,0.02
HR,800,30,0.01
HR,800,33,0.01
HR,800,36,0.06
HR,800,39,0.18
HR,800,42,0.28
HR,800,45,0.40
HR,800,48,0.38
HR,750,0,0.15
HR,750,3,0.14
HR,750,6,0.12
HR,750,9,0.11
HR,750,12,0.09
HR,750,15,0.08
HR,750,18,0.08
HR,750,21,0.08
HR,750,24,0.07
HR,750,27,0.05
HR,750,30,0.04
HR,750,33,0.03
HR,750,36,0.02
HR,750,39,0.02
HR,750,42,0.11
HR,750,45,0.31
HR,750,48,0.35
HR,700,0,0.15
HR,700,3,0.13
HR,700,6,0.11
HR,700,9,0.10
HR,700,12,0.10
HR,700,15,0.08
HR,700,18,0.07
HR,700,21,0.06
HR,700,24,0.07
HR,700,27,0.07
HR,700,30,0.07
HR,700,33,0.06
HR,700,36,0.05
HR,700,39,0.04
HR,700,42,0.03
HR,700,45,0.13
HR,700,48,0.29
HR,650,0,0.11
HR,650,3,0.11
HR,650,6,0.11
HR,650,9,0.10
HR,650,12,0.08
HR,650,15,0.07
HR,650,18,0.10
HR,650,21,0.15
HR,650,24,0.18
HR,650,27,0.22
HR,650,30,0.23
HR,650,33,0.18
HR,650,36,0.13
HR,650,39,0.10
HR,650,42,0.07
HR,650,45,0.03
HR,650,48,0.20
HR,600,0,0.09
HR,600,3,0.12
HR,600,6,0.09
HR,600,9,0.10
HR,600,12,0.13
HR,600,15,0.19
HR,600,18,0.27
HR,600,21,0.31
HR,600,24,0.34
HR,600,27,0.36
HR,600,30,0.36
HR,600,33,0.28
HR,600,36,0.23
HR,600,39,0.16
HR,600,42,0.12
HR,600,45,0.04
HR,600,48,0.15
HR,550,0,0.11
HR,550,3,0.11
HR,550,6,0.15
HR,550,9,0.21
HR,550,12,0.29
HR,550,15,0.33
HR,550,18,0.35
HR,550,21,0.39
HR,550,24,0.43
HR,550,27,0.47
HR,550,30,0.44
HR,550,33,0.28
HR,550,36,0.18
HR,550,39,0.13
HR,550,42,0.13
HR,550,45,0.03
HR,550,48,0.23
HR,500,0,0.14
HR,500,3,0.21
HR,500,6,0.28
HR,500,9,0.34
HR,500,12,0.34
HR,500,15,0.29
HR,500,18,0.34
HR,500,21,0.40
HR,500,24,0.45
HR,500,27,0.39
HR,500,30,0.30
HR,500,33,0.22
HR,500,36,0.10
HR,500,39,0.07
HR,500,42,0.12
HR,500,45,0.03
HR,500,48,0.40
HR,450,0,0.16
HR,450,3,0.29
HR,450,6,0.40
HR,450,9,0.41
HR,450,12,0.30
HR,450,15,0.31
HR,450,18,0.44
HR,450,21,0.48
HR,450,24,0.40
HR,450,27,0.29
HR,450,30,0.22
HR,450,33,0.16
HR,450,36,0.10
HR,450,39,0.07
HR,450,42,0.09
HR,450,45,0.06
HR,450,48,0.46
HR,400,0,0.17
HR,400,3,0.32
HR,400,6,0.48
HR,400,9,0.38
HR,400,12,0.34
HR,400,15,0.41
HR,400,18,0.43
HR,400,21,0.36
HR,400,24,0.30
HR,400,27,0.24
HR,400,30,0.20
HR,400,33,0.19
HR,400,36,0.12
HR,400,39,0.08
HR,400,42,0.08
HR,400,45,0.18
HR,400,48,0.29
HR,350,0,0.24
HR,350,3,0.48
HR,350,6,0.46
HR,350,9,0.38
HR,350,12,0.33
HR,350,15,0.36
HR,350,18,0.33
HR,350,21,0.32
HR,350,24,0.26
HR,350,27,0.25
HR,350,30,0.19
HR,350,33,0.20
HR,350,36,0.16
HR,350,39,0.12
HR,350,42,0.19
HR,350,45,0.36
HR,350,48,0.13
HR,300,0,0.33
HR,300,3,0.45
HR,300,6,0.43
HR,300,9,0.37
HR,300,12,0.37
HR,300,15,0.27
HR,300,18,0.32
HR,300,21,0.32
HR,300,24,0.29
HR,300,27,0.25
HR,300,30,0.19
HR,300,33,0.19
HR,300,36,0.22
HR,300,39,0.19
HR,300,42,0.43
HR,300,45,0.27
HR,300,48,0.35
HR,275,0,0.38
HR,275,3,0.43
HR,275,6,0.40
HR,275,9,0.43
HR,275,12,0.36
HR,275,15,0.32
HR,275,18,0.38
HR,275,21,0.33
HR,275,24,0.31
HR,275,27,0.28
HR,275,30,0.24
HR,275,33,0.23
HR,275,36,0.24
HR,275,39,0.23
HR,275,42,0.34
HR,275,45,0.31
HR,275,48,0.35
HR,250,0,0.45
HR,250,3,0.45
HR,250,6,0.42
HR,250,9,0.43
HR,250,12,0.39
HR,250,15,0.42
HR,250,18,0.42
HR,250,21,0.38
HR,250,24,0.36
HR,250,27,0.33
HR,250,30,0.30
HR,250,33,0.27
HR,250,36,0.29
HR,250,39,0.27
HR,250,42,0.20
HR,250,45,0.30
HR,250,48,0.32
HR,225,0,0.29
HR,225,3,0.36
HR,225,6,0.40
HR,225,9,0.37
HR,225,12,0.40
HR,225,15,0.43
HR,225,18,0.41
HR,225,21,0.41
HR,225,24,0.39
HR,225,27,0.38
HR,225,30,0.36
HR,225,33,0.33
HR,225,36,0.30
HR,225,39,0.25
HR,225,42,0.11
HR,225,45,0.22
HR,225,48,0.26
HR,200,0,0.04
HR,200,3,0.06
HR,200,6,0.08
HR,200,9,0.15
HR,200,12,0.20
HR,200,15,0.24
HR,200,18,0.26
HR,200,21,0.29
HR,200,24,0.28
HR,200,27,0.26
HR,200,30,0.27
HR,200,33,0.20
HR,200,36,0.10
HR,200,39,0.11
HR,200,42,0.04
HR,200,45,0.10
HR,200,48,0.15
HR,175,0,0.00
HR,175,3,0.00
HR,175,6,0.01
HR,175,9,0.01
HR,175,12,0.02
HR,175,15,0.02
HR,175,18,0.03
HR,175,21,0.04
HR,175,24,0.04
HR,175,27,0.04
HR,175,30,0.04
HR,175,33,0.02
HR,175,36,0.00
HR,175,39,0.01
HR,175,42,0.01
HR,175,45,0.01
HR,175,48,0.01
HR,150,0,0.00
HR,150,3,0.00
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.02
HR,150,15,0.02
HR,150,18,0.03
HR,150,21,0.02
HR,150,24,0.03
HR,150,27,0.03
HR,150,30,0.02
HR,150,33,0.02
HR,150,36,0.01
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.01
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.00
HR,100,12,0.00
HR,100,15,0.00
HR,100,18,0.00
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.00
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.11
WW,1015,3,0.03
WW,1015,6,0.03
WW,1015,9,0.03
WW,1015,12,0.03
WW,1015,15,0.03
WW,1015,18,0.03
WW,1015,21,0.03
WW,1015,24,0.03
WW,1015,27,0.03
WW,1015,30,0.04
WW,1015,33,0.04
WW,1015,36,0.04
WW,1015,39,0.02
WW,1015,42,0.02
WW,1015,45,0.01
WW,1015,48,0.01
WW,1000,0,0.11
WW,1000,3,0.03
WW,1000,6,0.03
WW,1000,9,0.03
WW,1000,12,0.03
WW,1000,15,0.03
WW,1000,18,0.03
WW,1000,21,0.03
WW,1000,24,0.03
WW,1000,27,0.03
WW,1000,30,0.04
WW,1000,33,0.04
WW,1000,36,0.04
WW,1000,39,0.02
WW,1000,42,0.02
WW,1000,45,0.01
WW,1000,48,0.01
WW,985,0,0.11
WW,985,3,0.03
WW,985,6,0.03
WW,985,9,0.03
WW,985,12,0.03
WW,985,15,0.02
WW,985,18,0.03
WW,985,21,0.03
WW,985,24,0.03
WW,985,27,0.03
WW,985,30,0.04
WW,985,33,0.04
WW,985,36,0.04
WW,985,39,0.02
WW,985,42,0.02
WW,985,45,0.01
WW,985,48,0.01
WW,970,0,0.13
WW,970,3,0.06
WW,970,6,0.07
WW,970,9,0.06
WW,970,12,0.05
WW,970,15,0.04
WW,970,18,0.04
WW,970,21,0.03
WW,970,24,0.03
WW,970,27,0.03
WW,970,30,0.04
WW,970,33,0.04
WW,970,36,0.04
WW,970,39,0.02
WW,970,42,0.02
WW,970,45,0.01
WW,970,48,0.01
WW,950,0,0.10
WW,950,3,0.14
WW,950,6,0.16
WW,950,9,0.12
WW,950,12,0.12
WW,950,15,0.12
WW,950,18,0.20
WW,950,21,0.16
WW,950,24,0.16
WW,950,27,0.16
WW,950,30,0.07
WW,950,33,0.09
WW,950,36,0.09
WW,950,39,0.02
WW,950,42,0.07
WW,950,45,0.03
WW,950,48,0.01
WW,925,0,0.14
WW,925,3,0.20
WW,925,6,0.27
WW,925,9,0.20
WW,925,12,0.20
WW,925,15,0.22
WW,925,18,0.36
WW,925,21,0.26
WW,925,24,0.36
WW,925,27,0.38
WW,925,30,0.07
WW,925,33,0.13
WW,925,36,0.15
WW,925,39,-0.10
WW,925,42,0.24
WW,925,45,-0.02
WW,925,48,0.04
WW,900,0,0.24
WW,900,3,0.26
WW,900,6,0.34
WW,900,9,0.27
WW,900,12,0.27
WW,900,15,0.33
WW,900,18,0.30
WW,900,21,0.30
WW,900,24,0.43
WW,900,27,0.41
WW,900,30,0.15
WW,900,33,0.17
WW,900,36,0.20
WW,900,39,-0.18
WW,900,42,0.37
WW,900,45,-0.07
WW,900,48,0.06
WW,875,0,0.31
WW,875,3,0.32
WW,875,6,0.40
WW,875,9,0.35
WW,875,12,0.35
WW,875,15,0.38
WW,875,18,0.28
WW,875,21,0.33
WW,875,24,0.39
WW,875,27,0.29
WW,875,30,0.40
WW,875,33,0.21
WW,875,36,0.24
WW,875,39,-0.22
WW,875,42,0.41
WW,875,45,-0.07
WW,875,48,-0.02
WW,850,0,0.39
WW,850,3,0.36
WW,850,6,0.41
WW,850,9,0.37
WW,850,12,0.41
WW,850,15,0.38
WW,850,18,0.32
WW,850,21,0.35
WW,850,24,0.24
WW,850,27,0.18
WW,850,30,0.30
WW,850,33,0.32
WW,850,36,0.30
WW,850,39,-0.19
WW,850,42,0.40
WW,850,45,-0.02
WW,850,48,-0.18
WW,800,0,0.37
WW,800,3,0.23
WW,800,6,0.24
WW,800,9,0.32
WW,800,12,0.32
WW,800,15,0.35
WW,800,18,0.30
WW,800,21,0.27
WW,800,24,0.07
WW,800,27,0.08
WW,800,30,0.16
WW,800,33,0.29
WW,800,36,0.34
WW,800,39,0.04
WW,800,42,0.13
WW,800,45,0.05
WW,800,48,-0.12
WW,750,0,0.23
WW,750,3,0.14
WW,750,6,0.12
WW,750,9,0.19
WW,750,12,0.20
WW,750,15,0.23
WW,750,18,0.17
WW,750,21,0.14
WW,750,24,0.07
WW,750,27,0.05
WW,750,30,0.17
WW,750,33,0.17
WW,750,36,0.21
WW,750,39,0.16
WW,750,42,0.17
WW,750,45,0.16
WW,750,48,-0.07
WW,700,0,0.18
WW,700,3,0.15
WW,700,6,0.16
WW,700,9,0.19
WW,700,12,0.23
WW,700,15,0.24
WW,700,18,0.11
WW,700,21,0.05
WW,700,24,0.01
WW,700,27,0.06
WW,700,30,0.12
WW,700,33,0.14
WW,700,36,0.12
WW,700,39,0.08
WW,700,42,0.15
WW,700,45,0.24
WW,700,48,0.12
WW,650,0,0.20
WW,650,3,0.21
WW,650,6,0.21
WW,650,9,0.24
WW,650,12,0.25
WW,650,15,0.15
WW,650,18,0.12
WW,650,21,0.08
WW,650,24,0.09
WW,650,27,0.13
WW,650,30,0.03
WW,650,33,0.09
WW,650,36,0.06
WW,650,39,-0.06
WW,650,42,-0.19
WW,650,45,0.05
WW,650,48,0.05
WW,600,0,0.22
WW,600,3,0.18
WW,600,6,0.12
WW,600,9,0.18
WW,600,12,0.19
WW,600,15,0.09
WW,600,18,0.21
WW,600,21,0.14
WW,600,24,0.18
WW,600,27,0.19
WW,600,30,-0.02
WW,600,33,0.03
WW,600,36,0.02
WW,600,39,-0.16
WW,600,42,-0.33
WW,600,45,0.08
WW,600,48,-0.00
WW,550,0,0.25
WW,550,3,0.10
WW,550,6,0.08
WW,550,9,0.17
WW,550,12,0.17
WW,550,15,0.12
WW,550,18,0.21
WW,550,21,0.16
WW,550,24,0.15
WW,550,27,0.12
WW,550,30,0.06
WW,550,33,-0.05
WW,550,36,0.00
WW,550,39,-0.15
WW,550,42,-0.24
WW,550,45,0.04
WW,550,48,-0.08
WW,500,0,0.27
WW,500,3,0.01
WW,500,6,0.08
WW,500,9,0.21
WW,500,12,0.16
WW,500,15,0.19
WW,500,18,0.16
WW,500,21,0.14
WW,500,24,0.16
WW,500,27,0.07
