GEM,regional,model,forecast,2024042000,CVOU,lat=49.474,lon=-123.754,Sechelt
Variable,Level,Fcst_Hr,Value
UV,900,24,11.83
UV,900,27,15.00
UV,900,30,8.08
UV,900,33,10.10
UV,900,36,8.51
UV,900,39,10.69
UV,900,42,11.05
UV,900,45,3.19
UV,900,48,7.43
UV,875,0,8.55
UV,875,3,9.29
UV,875,6,14.59
UV,875,9,18.43
UV,875,12,24.09
UV,875,15,25.25
UV,875,18,25.17
UV,875,21,23.87
UV,875,24,11.90
UV,875,27,16.32
UV,875,30,8.98
UV,875,33,11.01
UV,875,36,9.29
UV,875,39,11.46
UV,875,42,15.36
UV,875,45,5.81
UV,875,48,8.95
UV,850,0,10.42
UV,850,3,11.78
UV,850,6,17.00
UV,850,9,19.16
UV,850,12,25.00
UV,850,15,24.21
UV,850,18,26.15
UV,850,21,26.09
UV,850,24,12.56
UV,850,27,16.53
UV,850,30,13.72
UV,850,33,14.46
UV,850,36,11.45
UV,850,39,12.75
UV,850,42,18.03
UV,850,45,9.07
UV,850,48,10.36
UV,800,0,14.39
UV,800,3,15.49
UV,800,6,20.27
UV,800,9,20.82
UV,800,12,24.70
UV,800,15,22.54
UV,800,18,29.28
UV,800,21,30.04
UV,800,24,18.28
UV,800,27,21.95
UV,800,30,24.84
UV,800,33,23.43
UV,800,36,20.19
UV,800,39,15.74
UV,800,42,16.55
UV,800,45,15.22
UV,800,48,13.93
UV,750,0,18.16
UV,750,3,17.04
UV,750,6,21.35
UV,750,9,21.40
UV,750,12,22.59
UV,750,15,21.63
UV,750,18,26.79
UV,750,21,24.05
UV,750,24,28.21
UV,750,27,30.40
UV,750,30,30.02
UV,750,33,25.22
UV,750,36,21.73
UV,750,39,17.22
UV,750,42,20.95
UV,750,45,20.19
UV,750,48,17.00
UV,700,0,17.21
UV,700,3,17.31
UV,700,6,23.36
UV,700,9,16.95
UV,700,12,8.96
UV,700,15,14.35
UV,700,18,25.12
UV,700,21,25.62
UV,700,24,34.96
UV,700,27,31.96
UV,700,30,27.10
UV,700,33,23.34
UV,700,36,18.00
UV,700,39,16.18
UV,700,42,24.42
UV,700,45,21.82
UV,700,48,17.05
UV,650,0,4.90
UV,650,3,7.63
UV,650,6,8.68
UV,650,9,7.23
UV,650,12,8.29
UV,650,15,15.75
UV,650,18,24.45
UV,650,21,34.30
UV,650,24,36.31
UV,650,27,34.64
UV,650,30,21.51
UV,650,33,23.55
UV,650,36,18.08
UV,650,39,21.65
UV,650,42,24.00
UV,650,45,22.27
UV,650,48,21.15
UV,600,0,3.02
UV,600,3,2.14
UV,600,6,4.97
UV,600,9,7.70
UV,600,12,9.81
UV,600,15,18.34
UV,600,18,27.06
UV,600,21,41.56
UV,600,24,41.03
UV,600,27,32.54
UV,600,30,18.87
UV,600,33,25.65
UV,600,36,24.16
UV,600,39,26.53
UV,600,42,24.49
UV,600,45,24.87
UV,600,48,31.60
UV,550,0,2.32
UV,550,3,4.15
UV,550,6,8.11
UV,550,9,10.75
UV,550,12,10.48
UV,550,15,17.84
UV,550,18,29.70
UV,550,21,45.55
UV,550,24,45.34
UV,550,27,31.04
UV,550,30,19.70
UV,550,33,25.18
UV,550,36,28.49
UV,550,39,27.37
UV,550,42,28.04
UV,550,45,33.92
UV,550,48,42.03
UV,500,0,8.39
UV,500,3,14.68
UV,500,6,16.25
UV,500,9,17.93
UV,500,12,14.73
UV,500,15,17.77
UV,500,18,29.55
UV,500,21,46.12
UV,500,24,49.58
UV,500,27,32.56
UV,500,30,22.56
UV,500,33,26.52
UV,500,36,29.22
UV,500,39,26.49
UV,500,42,36.07
UV,500,45,53.21
UV,500,48,56.78
UV,450,0,19.73
UV,450,3,24.67
UV,450,6,29.37
UV,450,9,22.94
UV,450,12,20.56
UV,450,15,20.14
UV,450,18,31.23
UV,450,21,49.11
UV,450,24,61.33
UV,450,27,40.21
UV,450,30,28.68
UV,450,33,33.73
UV,450,36,30.00
UV,450,39,37.76
UV,450,42,57.67
UV,450,45,71.39
UV,450,48,69.92
UV,400,0,31.58
UV,400,3,41.87
UV,400,6,35.49
UV,400,9,25.78
UV,400,12,25.64
UV,400,15,24.53
UV,400,18,36.37
UV,400,21,55.95
UV,400,24,67.20
UV,400,27,47.61
UV,400,30,34.31
UV,400,33,43.85
UV,400,36,42.55
UV,400,39,65.39
UV,400,42,82.27
UV,400,45,79.59
UV,400,48,75.54
UV,350,0,53.60
UV,350,3,51.06
UV,350,6,39.37
UV,350,9,28.08
UV,350,12,25.58
UV,350,15,27.26
UV,350,18,39.44
UV,350,21,56.54
UV,350,24,69.73
UV,350,27,46.80
UV,350,30,36.55
UV,350,33,52.24
UV,350,36,69.01
UV,350,39,90.09
UV,350,42,91.94
UV,350,45,83.12
UV,350,48,78.33
UV,300,0,65.49
UV,300,3,59.14
UV,300,6,44.15
UV,300,9,34.29
UV,300,12,29.59
UV,300,15,31.82
UV,300,18,43.96
UV,300,21,57.17
UV,300,24,67.21
UV,300,27,48.11
UV,300,30,35.04
UV,300,33,61.30
UV,300,36,79.77
UV,300,39,84.82
UV,300,42,90.19
UV,300,45,84.04
UV,300,48,75.92
UV,275,0,69.94
UV,275,3,61.50
UV,275,6,48.39
UV,275,9,40.63
UV,275,12,32.04
UV,275,15,34.96
UV,275,18,43.56
UV,275,21,60.37
UV,275,24,66.57
UV,275,27,46.98
UV,275,30,34.28
UV,275,33,54.64
UV,275,36,73.44
UV,275,39,77.03
UV,275,42,83.85
UV,275,45,81.40
UV,275,48,74.97
UV,250,0,69.19
UV,250,3,60.53
UV,250,6,50.15
UV,250,9,42.29
UV,250,12,34.53
UV,250,15,32.18
UV,250,18,43.08
UV,250,21,63.87
UV,250,24,61.62
UV,250,27,43.38
UV,250,30,33.81
UV,250,33,41.91
UV,250,36,61.20
UV,250,39,65.11
UV,250,42,71.62
UV,250,45,71.67
UV,250,48,68.15
UV,225,0,60.16
UV,225,3,56.47
UV,225,6,47.20
UV,225,9,37.37
UV,225,12,30.28
UV,225,15,31.69
UV,225,18,41.59
UV,225,21,59.90
UV,225,24,53.78
UV,225,27,42.33
UV,225,30,34.04
UV,225,33,34.25
UV,225,36,50.01
UV,225,39,53.85
UV,225,42,57.67
UV,225,45,57.45
UV,225,48,57.39
UV,200,0,44.97
UV,200,3,46.04
UV,200,6,39.23
UV,200,9,28.66
UV,200,12,22.59
UV,200,15,31.94
UV,200,18,38.51
UV,200,21,50.36
UV,200,24,56.84
UV,200,27,36.95
UV,200,30,35.11
UV,200,33,36.91
UV,200,36,42.27
UV,200,39,45.06
UV,200,42,51.02
UV,200,45,50.72
UV,200,48,51.90
UV,175,0,27.16
UV,175,3,27.49
UV,175,6,24.53
UV,175,9,22.98
UV,175,12,25.53
UV,175,15,23.01
UV,175,18,30.14
UV,175,21,38.37
UV,175,24,37.36
UV,175,27,29.62
UV,175,30,31.74
UV,175,33,40.54
UV,175,36,36.37
UV,175,39,40.65
UV,175,42,46.36
UV,175,45,46.33
UV,175,48,45.05
UV,150,0,17.26
UV,150,3,20.63
UV,150,6,17.34
UV,150,9,18.61
UV,150,12,20.69
UV,150,15,20.95
UV,150,18,25.88
UV,150,21,29.80
UV,150,24,29.28
UV,150,27,30.23
UV,150,30,29.51
UV,150,33,34.41
UV,150,36,36.34
UV,150,39,38.25
UV,150,42,38.53
UV,150,45,40.14
UV,150,48,38.55
UV,100,0,19.07
UV,100,3,21.92
UV,100,6,21.63
UV,100,9,21.70
UV,100,12,17.58
UV,100,15,21.35
UV,100,18,25.33
UV,100,21,27.68
UV,100,24,28.60
UV,100,27,29.78
UV,100,30,26.73
UV,100,33,29.49
UV,100,36,31.53
UV,100,39,28.30
UV,100,42,26.01
UV,100,45,29.86
UV,100,48,31.60
UV, 70,0,18.13
UV, 70,3,18.55
UV, 70,6,15.07
UV, 70,9,14.57
UV, 70,12,21.24
UV, 70,15,23.41
UV, 70,18,20.10
UV, 70,21,18.68
UV, 70,24,21.78
UV, 70,27,25.02
UV, 70,30,25.67
UV, 70,33,22.99
UV, 70,36,23.95
UV, 70,39,25.79
UV, 70,42,27.55
UV, 70,45,30.99
UV, 70,48,32.04
UV, 50,0,11.77
UV, 50,3,11.30
UV, 50,6,13.17
UV, 50,9,15.77
UV, 50,12,16.38
UV, 50,15,13.47
UV, 50,18,11.61
UV, 50,21,16.87
UV, 50,24,24.28
UV, 50,27,23.98
UV, 50,30,19.19
UV, 50,33,21.94
UV, 50,36,27.53
UV, 50,39,27.95
UV, 50,42,25.25
UV, 50,45,23.53
UV, 50,48,23.39
UV, 30,0,7.50
UV, 30,3,8.89
UV, 30,6,8.05
UV, 30,9,8.58
UV, 30,12,10.65
UV, 30,15,12.45
UV, 30,18,13.25
UV, 30,21,12.18
UV, 30,24,12.89
UV, 30,27,15.79
UV, 30,30,17.83
UV, 30,33,19.40
UV, 30,36,19.03
UV, 30,39,16.83
UV, 30,42,16.58
UV, 30,45,20.43
UV, 30,48,23.89
UV, 20,0,11.78
UV, 20,3,8.59
UV, 20,6,5.03
UV, 20,9,13.08
UV, 20,12,14.96
UV, 20,15,7.74
UV, 20,18,4.73
UV, 20,21,13.17
UV, 20,24,17.22
UV, 20,27,12.83
UV, 20,30,11.38
UV, 20,33,13.00
UV, 20,36,14.57
UV, 20,39,15.19
UV, 20,42,15.52
UV, 20,45,14.66
UV, 20,48,14.38
UV, 10,0,20.65
UV, 10,3,15.83
UV, 10,6,13.16
UV, 10,9,16.17
UV, 10,12,19.36
UV, 10,15,15.66
UV, 10,18,17.29
UV, 10,21,18.81
UV, 10,24,22.64
UV, 10,27,20.08
UV, 10,30,24.13
UV, 10,33,21.69
UV, 10,36,15.33
UV, 10,39,17.74
UV, 10,42,25.99
UV, 10,45,24.20
UV, 10,48,20.03
HR,1015,0,0.24
HR,1015,3,0.35
HR,1015,6,0.38
HR,1015,9,0.40
HR,1015,12,0.41
HR,1015,15,0.51
HR,1015,18,0.47
HR,1015,21,0.45
HR,1015,24,0.58
HR,1015,27,0.76
HR,1015,30,0.68
HR,1015,33,0.69
HR,1015,36,0.70
HR,1015,39,0.65
HR,1015,42,0.62
HR,1015,45,0.58
HR,1015,48,0.62
HR,1000,0,0.25
HR,1000,3,0.36
HR,1000,6,0.37
HR,1000,9,0.39
HR,1000,12,0.41
HR,1000,15,0.52
HR,1000,18,0.47
HR,1000,21,0.46
HR,1000,24,0.60
HR,1000,27,0.79
HR,1000,30,0.71
HR,1000,33,0.72
HR,1000,36,0.74
HR,1000,39,0.68
HR,1000,42,0.66
HR,1000,45,0.61
HR,1000,48,0.64
HR,985,0,0.18
HR,985,3,0.27
HR,985,6,0.21
HR,985,9,0.30
HR,985,12,0.31
HR,985,15,0.47
HR,985,18,0.39
HR,985,21,0.41
HR,985,24,0.60
HR,985,27,0.81
HR,985,30,0.70
HR,985,33,0.71
HR,985,36,0.73
HR,985,39,0.67
HR,985,42,0.69
HR,985,45,0.62
HR,985,48,0.64
HR,970,0,0.17
HR,970,3,0.22
HR,970,6,0.20
HR,970,9,0.28
HR,970,12,0.30
HR,970,15,0.33
HR,970,18,0.32
HR,970,21,0.36
HR,970,24,0.62
HR,970,27,0.78
HR,970,30,0.71
HR,970,33,0.72
HR,970,36,0.71
HR,970,39,0.65
HR,970,42,0.72
HR,970,45,0.66
HR,970,48,0.67
HR,950,0,0.20
HR,950,3,0.20
HR,950,6,0.18
HR,950,9,0.26
HR,950,12,0.29
HR,950,15,0.25
HR,950,18,0.23
HR,950,21,0.27
HR,950,24,0.66
HR,950,27,0.77
HR,950,30,0.73
HR,950,33,0.76
HR,950,36,0.71
HR,950,39,0.68
HR,950,42,0.77
HR,950,45,0.72
HR,950,48,0.73
HR,925,0,0.26
HR,925,3,0.20
HR,925,6,0.19
HR,925,9,0.25
HR,925,12,0.29
HR,925,15,0.22
HR,925,18,0.21
HR,925,21,0.25
HR,925,24,0.72
HR,925,27,0.80
HR,925,30,0.78
HR,925,33,0.83
HR,925,36,0.75
HR,925,39,0.75
HR,925,42,0.82
HR,925,45,0.80
HR,925,48,0.78
HR,900,0,0.27
HR,900,3,0.22
HR,900,6,0.21
HR,900,9,0.28
HR,900,12,0.28
HR,900,15,0.23
HR,900,18,0.21
HR,900,21,0.27
HR,900,24,0.81
HR,900,27,0.84
HR,900,30,0.84
HR,900,33,0.91
HR,900,36,0.80
HR,900,39,0.84
HR,900,42,0.89
HR,900,45,0.85
HR,900,48,0.83
HR,875,0,0.28
HR,875,3,0.24
HR,875,6,0.24
HR,875,9,0.32
HR,875,12,0.30
HR,875,15,0.25
HR,875,18,0.23
HR,875,21,0.30
HR,875,24,0.89
HR,875,27,0.90
HR,875,30,0.92
HR,875,33,0.96
HR,875,36,0.84
HR,875,39,0.92
HR,875,42,0.93
HR,875,45,0.88
HR,875,48,0.89
HR,850,0,0.31
HR,850,3,0.27
HR,850,6,0.27
HR,850,9,0.37
HR,850,12,0.33
HR,850,15,0.27
HR,850,18,0.26
HR,850,21,0.34
HR,850,24,0.93
HR,850,27,0.96
HR,850,30,0.93
HR,850,33,0.95
HR,850,36,0.83
HR,850,39,0.94
HR,850,42,0.94
HR,850,45,0.92
HR,850,48,0.93
HR,800,0,0.38
HR,800,3,0.32
HR,800,6,0.37
HR,800,9,0.45
HR,800,12,0.42
HR,800,15,0.32
HR,800,18,0.35
HR,800,21,0.47
HR,800,24,0.95
HR,800,27,0.90
HR,800,30,0.92
HR,800,33,0.88
HR,800,36,0.85
HR,800,39,0.79
HR,800,42,0.87
HR,800,45,0.92
HR,800,48,0.91
HR,750,0,0.46
HR,750,3,0.40
HR,750,6,0.50
HR,750,9,0.58
HR,750,12,0.49
HR,750,15,0.16
HR,750,18,0.31
HR,750,21,0.57
HR,750,24,0.93
HR,750,27,0.40
HR,750,30,0.85
HR,750,33,0.75
HR,750,36,0.86
HR,750,39,0.76
HR,750,42,0.71
HR,750,45,0.89
HR,750,48,0.85
HR,700,0,0.20
HR,700,3,0.38
HR,700,6,0.60
HR,700,9,0.47
HR,700,12,0.08
HR,700,15,0.04
HR,700,18,0.45
HR,700,21,0.63
HR,700,24,0.90
HR,700,27,0.27
HR,700,30,0.82
HR,700,33,0.86
HR,700,36,0.79
HR,700,39,0.73
HR,700,42,0.53
HR,700,45,0.80
HR,700,48,0.70
HR,650,0,0.02
HR,650,3,0.02
HR,650,6,0.05
HR,650,9,0.01
HR,650,12,0.02
HR,650,15,0.12
HR,650,18,0.72
HR,650,21,0.80
HR,650,24,0.87
HR,650,27,0.35
HR,650,30,0.81
HR,650,33,0.83
HR,650,36,0.66
HR,650,39,0.53
HR,650,42,0.43
HR,650,45,0.33
HR,650,48,0.16
HR,600,0,0.03
HR,600,3,0.04
HR,600,6,0.04
HR,600,9,0.02
HR,600,12,0.03
HR,600,15,0.45
HR,600,18,0.86
HR,600,21,0.87
HR,600,24,0.83
HR,600,27,0.24
HR,600,30,0.77
HR,600,33,0.80
HR,600,36,0.39
HR,600,39,0.46
HR,600,42,0.36
HR,600,45,0.22
HR,600,48,0.07
HR,550,0,0.06
HR,550,3,0.04
HR,550,6,0.03
HR,550,9,0.03
HR,550,12,0.06
HR,550,15,0.58
HR,550,18,0.83
HR,550,21,0.81
HR,550,24,0.78
HR,550,27,0.24
HR,550,30,0.67
HR,550,33,0.77
HR,550,36,0.43
HR,550,39,0.52
HR,550,42,0.35
HR,550,45,0.11
HR,550,48,0.07
HR,500,0,0.05
HR,500,3,0.04
HR,500,6,0.04
HR,500,9,0.05
HR,500,12,0.30
HR,500,15,0.49
HR,500,18,0.77
HR,500,21,0.67
HR,500,24,0.76
HR,500,27,0.20
HR,500,30,0.22
HR,500,33,0.68
HR,500,36,0.39
HR,500,39,0.50
HR,500,42,0.22
HR,500,45,0.07
HR,500,48,0.07
HR,450,0,0.06
HR,450,3,0.03
HR,450,6,0.02
HR,450,9,0.16
HR,450,12,0.33
HR,450,15,0.39
HR,450,18,0.48
HR,450,21,0.67
HR,450,24,0.71
HR,450,27,0.10
HR,450,30,0.08
HR,450,33,0.57
HR,450,36,0.28
HR,450,39,0.22
HR,450,42,0.08
HR,450,45,0.07
HR,450,48,0.15
HR,400,0,0.05
HR,400,3,0.03
HR,400,6,0.09
HR,400,9,0.20
HR,400,12,0.32
HR,400,15,0.43
HR,400,18,0.07
HR,400,21,0.19
HR,400,24,0.60
HR,400,27,0.05
HR,400,30,0.24
HR,400,33,0.40
HR,400,36,0.16
HR,400,39,0.07
HR,400,42,0.07
HR,400,45,0.16
HR,400,48,0.39
HR,350,0,0.05
HR,350,3,0.09
HR,350,6,0.17
HR,350,9,0.21
HR,350,12,0.28
HR,350,15,0.11
HR,350,18,0.14
HR,350,21,0.10
HR,350,24,0.07
HR,350,27,0.03
HR,350,30,0.04
HR,350,33,0.12
HR,350,36,0.05
HR,350,39,0.06
HR,350,42,0.17
HR,350,45,0.29
HR,350,48,0.32
HR,300,0,0.11
HR,300,3,0.22
HR,300,6,0.35
HR,300,9,0.16
HR,300,12,0.19
HR,300,15,0.21
HR,300,18,0.20
HR,300,21,0.13
HR,300,24,0.14
HR,300,27,0.03
HR,300,30,0.01
HR,300,33,0.02
HR,300,36,0.06
HR,300,39,0.09
HR,300,42,0.20
HR,300,45,0.22
HR,300,48,0.32
HR,275,0,0.11
HR,275,3,0.34
HR,275,6,0.24
HR,275,9,0.15
HR,275,12,0.25
HR,275,15,0.27
HR,275,18,0.25
HR,275,21,0.16
HR,275,24,0.12
HR,275,27,0.02
HR,275,30,0.01
HR,275,33,0.01
HR,275,36,0.05
HR,275,39,0.09
HR,275,42,0.19
HR,275,45,0.19
HR,275,48,0.26
HR,250,0,0.14
HR,250,3,0.32
HR,250,6,0.12
HR,250,9,0.21
HR,250,12,0.20
HR,250,15,0.29
HR,250,18,0.24
HR,250,21,0.20
HR,250,24,0.10
HR,250,27,0.01
HR,250,30,0.00
HR,250,33,0.00
HR,250,36,0.02
HR,250,39,0.07
HR,250,42,0.13
HR,250,45,0.11
HR,250,48,0.15
HR,225,0,0.14
HR,225,3,0.22
HR,225,6,0.18
HR,225,9,0.24
HR,225,12,0.25
HR,225,15,0.24
HR,225,18,0.24
HR,225,21,0.19
HR,225,24,0.08
HR,225,27,0.02
HR,225,30,0.00
HR,225,33,0.00
HR,225,36,0.01
HR,225,39,0.04
HR,225,42,0.05
HR,225,45,0.04
HR,225,48,0.03
HR,200,0,0.10
HR,200,3,0.13
HR,200,6,0.21
HR,200,9,0.29
HR,200,12,0.27
HR,200,15,0.21
HR,200,18,0.21
HR,200,21,0.11
HR,200,24,0.05
HR,200,27,0.01
HR,200,30,0.01
HR,200,33,0.00
HR,200,36,0.01
HR,200,39,0.02
HR,200,42,0.01
HR,200,45,0.00
HR,200,48,0.00
HR,175,0,0.06
HR,175,3,0.05
HR,175,6,0.06
HR,175,9,0.10
HR,175,12,0.10
HR,175,15,0.10
HR,175,18,0.09
HR,175,21,0.04
HR,175,24,0.01
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.01
HR,175,45,0.00
HR,175,48,0.00
HR,150,0,0.02
HR,150,3,0.02
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.02
HR,150,18,0.01
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.00
HR,150,30,0.00
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.00
HR,100,27,0.00
HR,100,30,0.00
HR,100,33,0.00
HR,100,36,0.00
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.00
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.03
WW,1015,3,0.56
WW,1015,6,0.63
WW,1015,9,0.46
WW,1015,12,0.49
WW,1015,15,-0.08
WW,1015,18,-0.18
WW,1015,21,-0.44
WW,1015,24,-1.20
WW,1015,27,-0.80
WW,1015,30,-0.83
WW,1015,33,-0.68
WW,1015,36,-0.61
WW,1015,39,-0.88
WW,1015,42,0.09
WW,1015,45,-0.36
WW,1015,48,-0.37
WW,1000,0,0.03
WW,1000,3,0.56
WW,1000,6,0.63
WW,1000,9,0.46
WW,1000,12,0.49
WW,1000,15,-0.08
WW,1000,18,-0.18
WW,1000,21,-0.44
WW,1000,24,-1.20
WW,1000,27,-0.80
WW,1000,30,-0.83
WW,1000,33,-0.68
WW,1000,36,-0.61
WW,1000,39,-0.88
WW,1000,42,0.09
WW,1000,45,-0.35
WW,1000,48,-0.36
WW,985,0,0.16
WW,985,3,0.98
WW,985,6,0.51
WW,985,9,0.39
WW,985,12,0.50
WW,985,15,-0.10
WW,985,18,-0.19
WW,985,21,-0.44
WW,985,24,-1.35
WW,985,27,-0.98
WW,985,30,-1.15
WW,985,33,-0.98
WW,985,36,-1.00
WW,985,39,-1.22
WW,985,42,0.31
WW,985,45,-0.40
WW,985,48,-0.41
WW,970,0,0.33
WW,970,3,1.20
WW,970,6,0.14
WW,970,9,0.09
WW,970,12,0.37
WW,970,15,-0.13
WW,970,18,-0.08
WW,970,21,-0.74
WW,970,24,-2.04
WW,970,27,-1.58
WW,970,30,-1.40
WW,970,33,-1.45
WW,970,36,-1.34
WW,970,39,-1.66
WW,970,42,0.49
WW,970,45,-0.51
WW,970,48,-0.50
WW,950,0,0.24
WW,950,3,1.02
WW,950,6,-0.16
WW,950,9,0.02
WW,950,12,0.29
WW,950,15,-0.10
WW,950,18,0.46
WW,950,21,-0.86
WW,950,24,-2.42
WW,950,27,-2.12
WW,950,30,-1.29
WW,950,33,-1.87
WW,950,36,-1.56
WW,950,39,-1.79
WW,950,42,0.49
WW,950,45,-0.52
WW,950,48,-0.44
WW,925,0,0.03
WW,925,3,0.65
WW,925,6,-0.26
WW,925,9,-0.25
WW,925,12,-0.13
WW,925,15,-0.12
WW,925,18,0.94
WW,925,21,-0.58
WW,925,24,-2.41
WW,925,27,-2.57
WW,925,30,-0.75
WW,925,33,-2.04
WW,925,36,-1.51
WW,925,39,-1.66
WW,925,42,0.17
WW,925,45,-0.41
WW,925,48,-0.32
WW,900,0,0.04
WW,900,3,0.34
WW,900,6,-0.49
WW,900,9,-0.70
WW,900,12,-0.60
WW,900,15,0.05
WW,900,18,1.01
WW,900,21,-0.18
WW,900,24,-2.19
WW,900,27,-2.76
WW,900,30,-0.31
WW,900,33,-1.95
WW,900,36,-1.31
WW,900,39,-1.43
WW,900,42,-0.14
WW,900,45,-0.19
WW,900,48,-0.12
WW,875,0,0.10
WW,875,3,0.29
WW,875,6,-0.70
WW,875,9,-0.83
WW,875,12,-0.71
WW,875,15,0.25
WW,875,18,0.81
WW,875,21,0.12
WW,875,24,-1.84
WW,875,27,-2.60
WW,875,30,-0.29
WW,875,33,-1.60
WW,875,36,-1.03
WW,875,39,-1.22
WW,875,42,-0.35
WW,875,45,-0.06
WW,875,48,0.01
WW,850,0,0.17
WW,850,3,0.41
WW,850,6,-0.86
WW,850,9,-0.85
WW,850,12,-0.52
WW,850,15,0.28
WW,850,18,0.59
WW,850,21,0.16
WW,850,24,-1.36
WW,850,27,-2.19
WW,850,30,-0.41
WW,850,33,-1.21
WW,850,36,-0.75
WW,850,39,-1.02
WW,850,42,-0.38
WW,850,45,-0.21
WW,850,48,-0.09
WW,800,0,0.42
WW,800,3,0.19
WW,800,6,-0.89
WW,800,9,-0.59
WW,800,12,0.07
WW,800,15,-0.03
WW,800,18,0.36
WW,800,21,-0.22
WW,800,24,-0.32
WW,800,27,-1.39
WW,800,30,-0.96
WW,800,33,-0.90
WW,800,36,-0.65
WW,800,39,-0.33
WW,800,42,-0.05
WW,800,45,-1.00
WW,800,48,-0.79
WW,750,0,0.63
WW,750,3,-0.28
WW,750,6,-0.66
WW,750,9,-0.17
WW,750,12,0.41
WW,750,15,-0.12
WW,750,18,0.06
WW,750,21,-0.65
WW,750,24,-0.97
WW,750,27,-1.33
WW,750,30,-1.12
WW,750,33,-0.61
WW,750,36,-0.47
WW,750,39,0.21
WW,750,42,-0.06
WW,750,45,-1.55
WW,750,48,-0.97
WW,700,0,0.05
WW,700,3,-0.21
WW,700,6,-0.31
WW,700,9,0.21
WW,700,12,0.20
WW,700,15,-0.21
WW,700,18,-0.14
WW,700,21,-0.58
WW,700,24,-2.43
WW,700,27,-1.01
WW,700,30,-1.11
WW,700,33,-0.16
WW,700,36,-0.13
WW,700,39,0.13
WW,700,42,-0.32
WW,700,45,-0.89
WW,700,48,0.05
WW,650,0,0.23
WW,650,3,0.19
WW,650,6,0.13
WW,650,9,0.20
WW,650,12,0.09
WW,650,15,-0.07
WW,650,18,-0.35
WW,650,21,-0.49
WW,650,24,-3.04
WW,650,27,-0.60
WW,650,30,-1.08
WW,650,33,-0.23
WW,650,36,-0.04
WW,650,39,-0.03
WW,650,42,-0.22
WW,650,45,0.00
WW,650,48,0.18
WW,600,0,0.14
WW,600,3,0.17
WW,600,6,0.15
WW,600,9,0.04
WW,600,12,0.02
WW,600,15,0.05
WW,600,18,-0.75
WW,600,21,-0.67
WW,600,24,-2.26
WW,600,27,-0.04
WW,600,30,-0.78
WW,600,33,-0.46
WW,600,36,-0.41
WW,600,39,0.02
WW,600,42,0.24
WW,600,45,0.45
WW,600,48,0.10
WW,550,0,0.15
WW,550,3,0.11
WW,550,6,0.23
WW,550,9,-0.03
WW,550,12,0.01
WW,550,15,0.09
WW,550,18,-1.02
WW,550,21,-0.99
WW,550,24,-1.36
WW,550,27,-0.02
WW,550,30,-0.36
WW,550,33,-0.49
WW,550,36,-0.37
WW,550,39,0.18
