GEM,regional,model,forecast,2024041912,Storey,lat=54.806,lon=-126.142,Storey
Variable,Level,Fcst_Hr,Value
UV,900,24,7.99
UV,900,27,5.90
UV,900,30,9.03
UV,900,33,12.27
UV,900,36,11.10
UV,900,39,9.12
UV,900,42,8.91
UV,900,45,4.08
UV,900,48,12.18
UV,875,0,13.85
UV,875,3,12.17
UV,875,6,12.62
UV,875,9,12.32
UV,875,12,12.13
UV,875,15,13.50
UV,875,18,16.93
UV,875,21,17.91
UV,875,24,17.61
UV,875,27,16.24
UV,875,30,12.68
UV,875,33,14.69
UV,875,36,13.92
UV,875,39,13.33
UV,875,42,15.85
UV,875,45,8.76
UV,875,48,21.43
UV,850,0,17.93
UV,850,3,15.62
UV,850,6,14.02
UV,850,9,12.89
UV,850,12,12.73
UV,850,15,14.69
UV,850,18,19.53
UV,850,21,19.58
UV,850,24,21.06
UV,850,27,21.24
UV,850,30,14.87
UV,850,33,15.51
UV,850,36,14.86
UV,850,39,14.55
UV,850,42,17.67
UV,850,45,13.21
UV,850,48,23.29
UV,800,0,19.45
UV,800,3,24.53
UV,800,6,16.12
UV,800,9,13.68
UV,800,12,13.51
UV,800,15,16.87
UV,800,18,20.97
UV,800,21,16.48
UV,800,24,17.07
UV,800,27,20.40
UV,800,30,23.56
UV,800,33,16.43
UV,800,36,15.88
UV,800,39,16.11
UV,800,42,18.17
UV,800,45,17.49
UV,800,48,20.39
UV,750,0,22.26
UV,750,3,27.25
UV,750,6,24.47
UV,750,9,15.54
UV,750,12,14.25
UV,750,15,15.17
UV,750,18,15.99
UV,750,21,12.20
UV,750,24,12.80
UV,750,27,16.61
UV,750,30,24.73
UV,750,33,20.46
UV,750,36,17.15
UV,750,39,17.86
UV,750,42,18.21
UV,750,45,21.83
UV,750,48,13.54
UV,700,0,21.13
UV,700,3,28.02
UV,700,6,25.04
UV,700,9,20.88
UV,700,12,16.04
UV,700,15,10.50
UV,700,18,8.47
UV,700,21,10.85
UV,700,24,11.18
UV,700,27,18.64
UV,700,30,24.11
UV,700,33,25.08
UV,700,36,22.04
UV,700,39,19.94
UV,700,42,18.34
UV,700,45,21.49
UV,700,48,8.42
UV,650,0,24.04
UV,650,3,32.03
UV,650,6,23.81
UV,650,9,23.26
UV,650,12,20.58
UV,650,15,18.60
UV,650,18,17.41
UV,650,21,16.28
UV,650,24,18.61
UV,650,27,19.01
UV,650,30,23.72
UV,650,33,23.13
UV,650,36,21.96
UV,650,39,21.14
UV,650,42,17.29
UV,650,45,17.77
UV,650,48,10.68
UV,600,0,28.17
UV,600,3,32.93
UV,600,6,23.04
UV,600,9,19.76
UV,600,12,18.42
UV,600,15,18.85
UV,600,18,21.59
UV,600,21,22.00
UV,600,24,19.68
UV,600,27,18.34
UV,600,30,21.27
UV,600,33,19.92
UV,600,36,20.96
UV,600,39,21.02
UV,600,42,12.24
UV,600,45,13.35
UV,600,48,17.25
UV,550,0,26.97
UV,550,3,27.70
UV,550,6,18.71
UV,550,9,16.60
UV,550,12,18.30
UV,550,15,16.71
UV,550,18,18.16
UV,550,21,21.72
UV,550,24,23.64
UV,550,27,25.78
UV,550,30,23.90
UV,550,33,21.19
UV,550,36,18.62
UV,550,39,23.64
UV,550,42,9.83
UV,550,45,13.55
UV,550,48,14.06
UV,500,0,21.77
UV,500,3,18.82
UV,500,6,15.06
UV,500,9,16.03
UV,500,12,19.00
UV,500,15,19.19
UV,500,18,24.23
UV,500,21,20.75
UV,500,24,22.17
UV,500,27,27.48
UV,500,30,31.59
UV,500,33,25.92
UV,500,36,20.75
UV,500,39,22.31
UV,500,42,23.40
UV,500,45,19.40
UV,500,48,20.17
UV,450,0,15.84
UV,450,3,19.18
UV,450,6,18.65
UV,450,9,18.94
UV,450,12,19.98
UV,450,15,25.28
UV,450,18,28.18
UV,450,21,25.95
UV,450,24,23.18
UV,450,27,28.62
UV,450,30,33.11
UV,450,33,24.01
UV,450,36,20.47
UV,450,39,21.34
UV,450,42,29.41
UV,450,45,30.41
UV,450,48,24.69
UV,400,0,16.65
UV,400,3,14.58
UV,400,6,15.07
UV,400,9,21.69
UV,400,12,19.92
UV,400,15,25.16
UV,400,18,26.77
UV,400,21,27.87
UV,400,24,26.84
UV,400,27,30.55
UV,400,30,36.18
UV,400,33,18.12
UV,400,36,23.46
UV,400,39,20.82
UV,400,42,30.88
UV,400,45,35.61
UV,400,48,38.87
UV,350,0,21.58
UV,350,3,20.69
UV,350,6,17.70
UV,350,9,22.51
UV,350,12,21.12
UV,350,15,24.12
UV,350,18,24.75
UV,350,21,25.46
UV,350,24,26.76
UV,350,27,28.76
UV,350,30,20.87
UV,350,33,19.09
UV,350,36,24.17
UV,350,39,23.24
UV,350,42,36.78
UV,350,45,41.66
UV,350,48,42.83
UV,300,0,23.22
UV,300,3,30.12
UV,300,6,26.71
UV,300,9,23.46
UV,300,12,22.55
UV,300,15,25.38
UV,300,18,25.07
UV,300,21,26.36
UV,300,24,24.37
UV,300,27,15.88
UV,300,30,13.94
UV,300,33,20.63
UV,300,36,24.08
UV,300,39,31.16
UV,300,42,42.58
UV,300,45,51.80
UV,300,48,50.83
UV,275,0,16.25
UV,275,3,25.63
UV,275,6,22.78
UV,275,9,21.73
UV,275,12,22.31
UV,275,15,21.93
UV,275,18,23.65
UV,275,21,22.45
UV,275,24,12.69
UV,275,27,4.59
UV,275,30,15.45
UV,275,33,20.27
UV,275,36,24.31
UV,275,39,33.11
UV,275,42,42.51
UV,275,45,51.52
UV,275,48,44.43
UV,250,0,17.12
UV,250,3,17.10
UV,250,6,17.21
UV,250,9,16.64
UV,250,12,15.38
UV,250,15,12.28
UV,250,18,11.74
UV,250,21,9.27
UV,250,24,6.78
UV,250,27,13.98
UV,250,30,11.49
UV,250,33,20.26
UV,250,36,25.50
UV,250,39,33.31
UV,250,42,40.77
UV,250,45,44.76
UV,250,48,33.71
UV,225,0,10.48
UV,225,3,11.59
UV,225,6,10.91
UV,225,9,9.20
UV,225,12,7.02
UV,225,15,6.14
UV,225,18,3.43
UV,225,21,6.00
UV,225,24,12.89
UV,225,27,14.69
UV,225,30,12.76
UV,225,33,19.66
UV,225,36,23.31
UV,225,39,29.53
UV,225,42,34.77
UV,225,45,32.44
UV,225,48,26.39
UV,200,0,5.76
UV,200,3,6.03
UV,200,6,5.21
UV,200,9,5.04
UV,200,12,6.21
UV,200,15,3.51
UV,200,18,3.63
UV,200,21,6.04
UV,200,24,13.56
UV,200,27,11.43
UV,200,30,12.70
UV,200,33,17.57
UV,200,36,23.36
UV,200,39,25.83
UV,200,42,27.65
UV,200,45,22.73
UV,200,48,19.32
UV,175,0,2.59
UV,175,3,3.36
UV,175,6,3.74
UV,175,9,5.34
UV,175,12,5.28
UV,175,15,3.37
UV,175,18,4.48
UV,175,21,9.93
UV,175,24,7.34
UV,175,27,8.45
UV,175,30,13.82
UV,175,33,18.34
UV,175,36,18.39
UV,175,39,17.53
UV,175,42,18.12
UV,175,45,11.44
UV,175,48,10.36
UV,150,0,5.31
UV,150,3,4.05
UV,150,6,0.74
UV,150,9,1.26
UV,150,12,3.99
UV,150,15,4.96
UV,150,18,6.59
UV,150,21,6.47
UV,150,24,7.44
UV,150,27,12.16
UV,150,30,11.74
UV,150,33,12.92
UV,150,36,14.36
UV,150,39,14.56
UV,150,42,12.61
UV,150,45,11.12
UV,150,48,9.25
UV,100,0,6.85
UV,100,3,7.35
UV,100,6,6.99
UV,100,9,5.35
UV,100,12,6.31
UV,100,15,8.15
UV,100,18,8.76
UV,100,21,9.80
UV,100,24,9.74
UV,100,27,9.34
UV,100,30,11.03
UV,100,33,11.29
UV,100,36,10.71
UV,100,39,11.87
UV,100,42,11.65
UV,100,45,11.42
UV,100,48,12.50
UV, 70,0,8.92
UV, 70,3,8.81
UV, 70,6,5.45
UV, 70,9,4.19
UV, 70,12,12.00
UV, 70,15,12.11
UV, 70,18,8.97
UV, 70,21,8.83
UV, 70,24,10.85
UV, 70,27,13.58
UV, 70,30,10.23
UV, 70,33,12.75
UV, 70,36,14.90
UV, 70,39,15.18
UV, 70,42,14.64
UV, 70,45,15.92
UV, 70,48,17.60
UV, 50,0,2.86
UV, 50,3,1.64
UV, 50,6,2.60
UV, 50,9,7.19
UV, 50,12,5.88
UV, 50,15,4.45
UV, 50,18,7.53
UV, 50,21,10.45
UV, 50,24,10.20
UV, 50,27,6.91
UV, 50,30,7.77
UV, 50,33,11.00
UV, 50,36,15.51
UV, 50,39,14.79
UV, 50,42,10.85
UV, 50,45,13.77
UV, 50,48,17.04
UV, 30,0,6.08
UV, 30,3,5.18
UV, 30,6,2.14
UV, 30,9,3.85
UV, 30,12,6.87
UV, 30,15,7.30
UV, 30,18,5.26
UV, 30,21,5.05
UV, 30,24,7.73
UV, 30,27,4.41
UV, 30,30,6.13
UV, 30,33,9.60
UV, 30,36,9.91
UV, 30,39,8.07
UV, 30,42,10.83
UV, 30,45,12.59
UV, 30,48,13.66
UV, 20,0,4.14
UV, 20,3,0.65
UV, 20,6,5.12
UV, 20,9,5.08
UV, 20,12,4.19
UV, 20,15,5.03
UV, 20,18,7.36
UV, 20,21,5.93
UV, 20,24,7.00
UV, 20,27,5.74
UV, 20,30,5.56
UV, 20,33,6.80
UV, 20,36,10.23
UV, 20,39,9.87
UV, 20,42,10.00
UV, 20,45,10.91
UV, 20,48,12.24
UV, 10,0,8.70
UV, 10,3,5.21
UV, 10,6,5.26
UV, 10,9,9.50
UV, 10,12,6.59
UV, 10,15,7.70
UV, 10,18,9.78
UV, 10,21,10.33
UV, 10,24,4.33
UV, 10,27,6.13
UV, 10,30,12.92
UV, 10,33,11.10
UV, 10,36,6.13
UV, 10,39,11.09
UV, 10,42,17.51
UV, 10,45,12.00
UV, 10,48,5.99
HR,1015,0,0.53
HR,1015,3,0.47
HR,1015,6,0.29
HR,1015,9,0.21
HR,1015,12,0.21
HR,1015,15,0.27
HR,1015,18,0.44
HR,1015,21,0.51
HR,1015,24,0.54
HR,1015,27,0.48
HR,1015,30,0.31
HR,1015,33,0.26
HR,1015,36,0.27
HR,1015,39,0.34
HR,1015,42,0.46
HR,1015,45,0.64
HR,1015,48,0.62
HR,1000,0,0.54
HR,1000,3,0.48
HR,1000,6,0.29
HR,1000,9,0.22
HR,1000,12,0.22
HR,1000,15,0.27
HR,1000,18,0.44
HR,1000,21,0.51
HR,1000,24,0.56
HR,1000,27,0.49
HR,1000,30,0.32
HR,1000,33,0.26
HR,1000,36,0.27
HR,1000,39,0.35
HR,1000,42,0.47
HR,1000,45,0.66
HR,1000,48,0.64
HR,985,0,0.55
HR,985,3,0.50
HR,985,6,0.30
HR,985,9,0.23
HR,985,12,0.22
HR,985,15,0.28
HR,985,18,0.45
HR,985,21,0.53
HR,985,24,0.57
HR,985,27,0.50
HR,985,30,0.32
HR,985,33,0.27
HR,985,36,0.28
HR,985,39,0.36
HR,985,42,0.48
HR,985,45,0.67
HR,985,48,0.66
HR,970,0,0.56
HR,970,3,0.51
HR,970,6,0.31
HR,970,9,0.23
HR,970,12,0.23
HR,970,15,0.28
HR,970,18,0.45
HR,970,21,0.54
HR,970,24,0.58
HR,970,27,0.52
HR,970,30,0.33
HR,970,33,0.27
HR,970,36,0.28
HR,970,39,0.36
HR,970,42,0.49
HR,970,45,0.69
HR,970,48,0.67
HR,950,0,0.56
HR,950,3,0.53
HR,950,6,0.33
HR,950,9,0.24
HR,950,12,0.24
HR,950,15,0.29
HR,950,18,0.46
HR,950,21,0.54
HR,950,24,0.59
HR,950,27,0.54
HR,950,30,0.34
HR,950,33,0.28
HR,950,36,0.29
HR,950,39,0.36
HR,950,42,0.49
HR,950,45,0.70
HR,950,48,0.69
HR,925,0,0.54
HR,925,3,0.63
HR,925,6,0.28
HR,925,9,0.21
HR,925,12,0.25
HR,925,15,0.29
HR,925,18,0.51
HR,925,21,0.63
HR,925,24,0.69
HR,925,27,0.62
HR,925,30,0.37
HR,925,33,0.29
HR,925,36,0.29
HR,925,39,0.35
HR,925,42,0.47
HR,925,45,0.69
HR,925,48,0.68
HR,900,0,0.31
HR,900,3,0.41
HR,900,6,0.30
HR,900,9,0.23
HR,900,12,0.21
HR,900,15,0.23
HR,900,18,0.25
HR,900,21,0.31
HR,900,24,0.39
HR,900,27,0.43
HR,900,30,0.33
HR,900,33,0.28
HR,900,36,0.28
HR,900,39,0.29
HR,900,42,0.34
HR,900,45,0.55
HR,900,48,0.57
HR,875,0,0.35
HR,875,3,0.42
HR,875,6,0.32
HR,875,9,0.26
HR,875,12,0.24
HR,875,15,0.25
HR,875,18,0.25
HR,875,21,0.28
HR,875,24,0.33
HR,875,27,0.35
HR,875,30,0.36
HR,875,33,0.32
HR,875,36,0.31
HR,875,39,0.29
HR,875,42,0.30
HR,875,45,0.56
HR,875,48,0.55
HR,850,0,0.40
HR,850,3,0.47
HR,850,6,0.35
HR,850,9,0.29
HR,850,12,0.27
HR,850,15,0.28
HR,850,18,0.28
HR,850,21,0.29
HR,850,24,0.35
HR,850,27,0.36
HR,850,30,0.40
HR,850,33,0.36
HR,850,36,0.35
HR,850,39,0.32
HR,850,42,0.33
HR,850,45,0.57
HR,850,48,0.59
HR,800,0,0.42
HR,800,3,0.56
HR,800,6,0.43
HR,800,9,0.38
HR,800,12,0.36
HR,800,15,0.36
HR,800,18,0.35
HR,800,21,0.38
HR,800,24,0.39
HR,800,27,0.39
HR,800,30,0.37
HR,800,33,0.48
HR,800,36,0.47
HR,800,39,0.39
HR,800,42,0.44
HR,800,45,0.63
HR,800,48,0.67
HR,750,0,0.37
HR,750,3,0.26
HR,750,6,0.11
HR,750,9,0.15
HR,750,12,0.28
HR,750,15,0.43
HR,750,18,0.47
HR,750,21,0.48
HR,750,24,0.48
HR,750,27,0.50
HR,750,30,0.45
HR,750,33,0.55
HR,750,36,0.62
HR,750,39,0.52
HR,750,42,0.61
HR,750,45,0.60
HR,750,48,0.73
HR,700,0,0.12
HR,700,3,0.04
HR,700,6,0.03
HR,700,9,0.01
HR,700,12,0.04
HR,700,15,0.17
HR,700,18,0.43
HR,700,21,0.41
HR,700,24,0.56
HR,700,27,0.44
HR,700,30,0.37
HR,700,33,0.22
HR,700,36,0.68
HR,700,39,0.70
HR,700,42,0.83
HR,700,45,0.66
HR,700,48,0.54
HR,650,0,0.04
HR,650,3,0.04
HR,650,6,0.02
HR,650,9,0.19
HR,650,12,0.26
HR,650,15,0.21
HR,650,18,0.18
HR,650,21,0.16
HR,650,24,0.15
HR,650,27,0.09
HR,650,30,0.07
HR,650,33,0.09
HR,650,36,0.11
HR,650,39,0.68
HR,650,42,0.86
HR,650,45,0.73
HR,650,48,0.45
HR,600,0,0.09
HR,600,3,0.04
HR,600,6,0.06
HR,600,9,0.32
HR,600,12,0.36
HR,600,15,0.31
HR,600,18,0.28
HR,600,21,0.22
HR,600,24,0.15
HR,600,27,0.10
HR,600,30,0.08
HR,600,33,0.14
HR,600,36,0.04
HR,600,39,0.39
HR,600,42,0.78
HR,600,45,0.81
HR,600,48,0.59
HR,550,0,0.10
HR,550,3,0.05
HR,550,6,0.12
HR,550,9,0.25
HR,550,12,0.38
HR,550,15,0.32
HR,550,18,0.27
HR,550,21,0.26
HR,550,24,0.28
HR,550,27,0.34
HR,550,30,0.21
HR,550,33,0.14
HR,550,36,0.04
HR,550,39,0.74
HR,550,42,0.81
HR,550,45,0.80
HR,550,48,0.73
HR,500,0,0.10
HR,500,3,0.11
HR,500,6,0.25
HR,500,9,0.25
HR,500,12,0.39
HR,500,15,0.29
HR,500,18,0.32
HR,500,21,0.37
HR,500,24,0.37
HR,500,27,0.40
HR,500,30,0.45
HR,500,33,0.10
HR,500,36,0.21
HR,500,39,0.80
HR,500,42,0.76
HR,500,45,0.77
HR,500,48,0.60
HR,450,0,0.15
HR,450,3,0.25
HR,450,6,0.40
HR,450,9,0.40
HR,450,12,0.37
HR,450,15,0.35
HR,450,18,0.38
HR,450,21,0.34
HR,450,24,0.40
HR,450,27,0.46
HR,450,30,0.47
HR,450,33,0.04
HR,450,36,0.42
HR,450,39,0.74
HR,450,42,0.69
HR,450,45,0.73
HR,450,48,0.71
HR,400,0,0.37
HR,400,3,0.30
HR,400,6,0.47
HR,400,9,0.48
HR,400,12,0.33
HR,400,15,0.45
HR,400,18,0.54
HR,400,21,0.50
HR,400,24,0.43
HR,400,27,0.46
HR,400,30,0.34
HR,400,33,0.04
HR,400,36,0.58
HR,400,39,0.68
HR,400,42,0.63
HR,400,45,0.65
HR,400,48,0.67
HR,350,0,0.49
HR,350,3,0.44
HR,350,6,0.27
HR,350,9,0.57
HR,350,12,0.41
HR,350,15,0.49
HR,350,18,0.62
HR,350,21,0.49
HR,350,24,0.40
HR,350,27,0.40
HR,350,30,0.17
HR,350,33,0.17
HR,350,36,0.35
HR,350,39,0.58
HR,350,42,0.61
HR,350,45,0.58
HR,350,48,0.64
HR,300,0,0.25
HR,300,3,0.58
HR,300,6,0.52
HR,300,9,0.59
HR,300,12,0.53
HR,300,15,0.57
HR,300,18,0.61
HR,300,21,0.43
HR,300,24,0.38
HR,300,27,0.27
HR,300,30,0.11
HR,300,33,0.22
HR,300,36,0.14
HR,300,39,0.18
HR,300,42,0.16
HR,300,45,0.14
HR,300,48,0.26
HR,275,0,0.22
HR,275,3,0.39
HR,275,6,0.44
HR,275,9,0.54
HR,275,12,0.55
HR,275,15,0.51
HR,275,18,0.50
HR,275,21,0.41
HR,275,24,0.29
HR,275,27,0.14
HR,275,30,0.19
HR,275,33,0.31
HR,275,36,0.23
HR,275,39,0.19
HR,275,42,0.20
HR,275,45,0.17
HR,275,48,0.13
HR,250,0,0.21
HR,250,3,0.20
HR,250,6,0.16
HR,250,9,0.23
HR,250,12,0.29
HR,250,15,0.24
HR,250,18,0.26
HR,250,21,0.21
HR,250,24,0.11
HR,250,27,0.15
HR,250,30,0.18
HR,250,33,0.29
HR,250,36,0.24
HR,250,39,0.18
HR,250,42,0.16
HR,250,45,0.14
HR,250,48,0.11
HR,225,0,0.07
HR,225,3,0.07
HR,225,6,0.09
HR,225,9,0.08
HR,225,12,0.07
HR,225,15,0.07
HR,225,18,0.08
HR,225,21,0.08
HR,225,24,0.09
HR,225,27,0.17
HR,225,30,0.17
HR,225,33,0.19
HR,225,36,0.18
HR,225,39,0.15
HR,225,42,0.13
HR,225,45,0.09
HR,225,48,0.07
HR,200,0,0.01
HR,200,3,0.01
HR,200,6,0.01
HR,200,9,0.01
HR,200,12,0.01
HR,200,15,0.02
HR,200,18,0.03
HR,200,21,0.04
HR,200,24,0.08
HR,200,27,0.11
HR,200,30,0.15
HR,200,33,0.15
HR,200,36,0.13
HR,200,39,0.11
HR,200,42,0.07
HR,200,45,0.05
HR,200,48,0.04
HR,175,0,0.00
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.01
HR,175,12,0.01
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.02
HR,175,27,0.04
HR,175,30,0.04
HR,175,33,0.05
HR,175,36,0.04
HR,175,39,0.03
HR,175,42,0.02
HR,175,45,0.01
HR,175,48,0.01
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.00
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.00
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.11
WW,1015,3,0.00
WW,1015,6,-0.07
WW,1015,9,0.00
WW,1015,12,0.01
WW,1015,15,-0.01
WW,1015,18,-0.01
WW,1015,21,0.00
WW,1015,24,0.01
WW,1015,27,-0.00
WW,1015,30,-0.01
WW,1015,33,0.01
WW,1015,36,-0.01
WW,1015,39,-0.06
WW,1015,42,0.03
WW,1015,45,0.05
WW,1015,48,0.18
WW,1000,0,0.11
WW,1000,3,0.00
WW,1000,6,-0.07
WW,1000,9,0.00
WW,1000,12,0.01
WW,1000,15,-0.01
WW,1000,18,-0.01
WW,1000,21,0.00
WW,1000,24,0.01
WW,1000,27,-0.00
WW,1000,30,-0.01
WW,1000,33,0.01
WW,1000,36,-0.01
WW,1000,39,-0.06
WW,1000,42,0.03
WW,1000,45,0.05
WW,1000,48,0.18
WW,985,0,0.11
WW,985,3,0.00
WW,985,6,-0.07
WW,985,9,0.00
WW,985,12,0.01
WW,985,15,-0.02
WW,985,18,-0.01
WW,985,21,0.00
WW,985,24,0.01
WW,985,27,-0.01
WW,985,30,-0.01
WW,985,33,0.01
WW,985,36,-0.01
WW,985,39,-0.06
WW,985,42,0.03
WW,985,45,0.05
WW,985,48,0.18
WW,970,0,0.11
WW,970,3,0.00
WW,970,6,-0.07
WW,970,9,0.00
WW,970,12,0.01
WW,970,15,-0.01
WW,970,18,-0.01
WW,970,21,0.00
WW,970,24,0.01
WW,970,27,-0.00
WW,970,30,-0.01
WW,970,33,0.01
WW,970,36,-0.01
WW,970,39,-0.06
WW,970,42,0.03
WW,970,45,0.05
WW,970,48,0.18
WW,950,0,0.12
WW,950,3,0.00
WW,950,6,-0.07
WW,950,9,0.00
WW,950,12,0.01
WW,950,15,-0.02
WW,950,18,-0.01
WW,950,21,0.00
WW,950,24,0.01
WW,950,27,-0.00
WW,950,30,-0.01
WW,950,33,0.01
WW,950,36,-0.01
WW,950,39,-0.06
WW,950,42,0.03
WW,950,45,0.05
WW,950,48,0.18
WW,925,0,0.04
WW,925,3,-0.00
WW,925,6,-0.07
WW,925,9,0.02
WW,925,12,0.02
WW,925,15,-0.01
WW,925,18,-0.01
WW,925,21,0.00
WW,925,24,0.01
WW,925,27,-0.00
WW,925,30,-0.01
WW,925,33,0.01
WW,925,36,-0.01
WW,925,39,-0.06
WW,925,42,0.03
WW,925,45,0.05
WW,925,48,0.18
WW,900,0,-0.17
WW,900,3,-0.17
WW,900,6,-0.31
WW,900,9,0.12
WW,900,12,0.17
WW,900,15,0.06
WW,900,18,-0.28
WW,900,21,-0.30
WW,900,24,-0.22
WW,900,27,-0.15
WW,900,30,-0.10
WW,900,33,0.09
WW,900,36,0.10
WW,900,39,-0.09
WW,900,42,0.00
WW,900,45,0.08
WW,900,48,0.34
WW,875,0,-0.15
WW,875,3,-0.19
WW,875,6,-0.38
WW,875,9,0.20
WW,875,12,0.29
WW,875,15,0.15
WW,875,18,-0.32
WW,875,21,-0.41
WW,875,24,-0.40
WW,875,27,-0.31
WW,875,30,-0.13
WW,875,33,0.10
WW,875,36,0.24
WW,875,39,-0.42
WW,875,42,-0.29
WW,875,45,0.14
WW,875,48,0.68
WW,850,0,-0.09
WW,850,3,-0.13
WW,850,6,-0.36
WW,850,9,0.24
WW,850,12,0.38
WW,850,15,0.22
WW,850,18,-0.29
WW,850,21,-0.31
WW,850,24,-0.34
WW,850,27,-0.28
WW,850,30,-0.04
WW,850,33,0.07
WW,850,36,0.33
WW,850,39,-0.71
WW,850,42,-0.52
WW,850,45,0.07
WW,850,48,0.75
WW,800,0,-0.20
WW,800,3,-0.10
WW,800,6,-0.30
WW,800,9,0.24
WW,800,12,0.46
WW,800,15,0.35
WW,800,18,-0.17
WW,800,21,-0.01
WW,800,24,-0.14
WW,800,27,-0.19
WW,800,30,-0.23
WW,800,33,-0.13
WW,800,36,0.29
WW,800,39,-0.97
WW,800,42,-0.68
WW,800,45,-0.27
WW,800,48,0.38
WW,750,0,-0.27
WW,750,3,-0.18
WW,750,6,-0.16
WW,750,9,0.09
WW,750,12,0.34
WW,750,15,0.36
WW,750,18,-0.12
WW,750,21,0.12
WW,750,24,-0.03
WW,750,27,-0.06
WW,750,30,-0.13
WW,750,33,0.21
WW,750,36,0.04
WW,750,39,-0.82
WW,750,42,-0.76
WW,750,45,-0.45
WW,750,48,0.09
WW,700,0,-0.11
WW,700,3,0.00
WW,700,6,-0.10
WW,700,9,0.12
WW,700,12,-0.13
WW,700,15,-0.23
WW,700,18,-0.16
WW,700,21,0.01
WW,700,24,0.04
WW,700,27,0.04
WW,700,30,0.05
WW,700,33,0.16
WW,700,36,0.25
WW,700,39,-0.31
WW,700,42,-0.66
WW,700,45,-0.57
WW,700,48,-0.17
WW,650,0,0.16
WW,650,3,0.10
WW,650,6,0.15
WW,650,9,0.01
WW,650,12,0.05
WW,650,15,0.01
WW,650,18,0.01
WW,650,21,-0.07
WW,650,24,-0.05
WW,650,27,-0.01
WW,650,30,0.03
WW,650,33,-0.58
WW,650,36,0.19
WW,650,39,0.36
WW,650,42,-0.10
WW,650,45,-0.52
WW,650,48,-0.24
WW,600,0,0.32
WW,600,3,0.04
WW,600,6,0.27
WW,600,9,0.01
WW,600,12,0.11
WW,600,15,0.12
WW,600,18,0.18
WW,600,21,0.06
WW,600,24,0.07
WW,600,27,0.03
WW,600,30,-0.25
WW,600,33,-0.58
WW,600,36,-0.19
WW,600,39,0.42
WW,600,42,0.15
WW,600,45,-0.24
WW,600,48,0.02
WW,550,0,0.24
WW,550,3,0.09
WW,550,6,0.22
WW,550,9,0.03
WW,550,12,0.16
WW,550,15,0.20
WW,550,18,0.16
WW,550,21,0.26
WW,550,24,0.36
WW,550,27,0.25
WW,550,30,-0.17
WW,550,33,-0.20
WW,550,36,-0.28
WW,550,39,-0.32
WW,550,42,-0.23
WW,550,45,0.01
WW,550,48,-0.06
WW,500,0,0.07
