GEM,regional,model,forecast,2024041812,VOE,lat=49.411,lon=-123.196,Cypress_Bowl_North
Variable,Level,Fcst_Hr,Value
UV,900,45,13.48
UV,900,48,12.42
UV,875,0,5.37
UV,875,3,6.00
UV,875,6,8.93
UV,875,9,4.80
UV,875,12,6.20
UV,875,15,11.15
UV,875,18,11.19
UV,875,21,12.70
UV,875,24,12.57
UV,875,27,10.39
UV,875,30,10.69
UV,875,33,8.30
UV,875,36,7.01
UV,875,39,10.40
UV,875,42,10.61
UV,875,45,14.39
UV,875,48,13.33
UV,850,0,5.75
UV,850,3,6.15
UV,850,6,9.94
UV,850,9,5.99
UV,850,12,7.88
UV,850,15,11.71
UV,850,18,12.34
UV,850,21,13.80
UV,850,24,13.50
UV,850,27,11.37
UV,850,30,11.69
UV,850,33,8.85
UV,850,36,8.11
UV,850,39,11.81
UV,850,42,12.21
UV,850,45,15.49
UV,850,48,13.83
UV,800,0,5.13
UV,800,3,6.65
UV,800,6,9.75
UV,800,9,7.81
UV,800,12,10.05
UV,800,15,12.94
UV,800,18,14.80
UV,800,21,15.08
UV,800,24,13.90
UV,800,27,11.03
UV,800,30,11.00
UV,800,33,9.80
UV,800,36,9.64
UV,800,39,14.62
UV,800,42,15.25
UV,800,45,17.19
UV,800,48,14.51
UV,750,0,6.32
UV,750,3,5.20
UV,750,6,6.62
UV,750,9,9.35
UV,750,12,11.49
UV,750,15,15.04
UV,750,18,17.04
UV,750,21,14.53
UV,750,24,12.64
UV,750,27,9.05
UV,750,30,7.60
UV,750,33,11.09
UV,750,36,12.20
UV,750,39,17.51
UV,750,42,17.42
UV,750,45,18.20
UV,750,48,14.60
UV,700,0,7.01
UV,700,3,8.37
UV,700,6,12.07
UV,700,9,14.67
UV,700,12,15.57
UV,700,15,15.21
UV,700,18,13.50
UV,700,21,10.19
UV,700,24,8.14
UV,700,27,6.28
UV,700,30,3.88
UV,700,33,10.79
UV,700,36,11.97
UV,700,39,15.39
UV,700,42,20.40
UV,700,45,12.31
UV,700,48,12.66
UV,650,0,11.99
UV,650,3,15.49
UV,650,6,19.32
UV,650,9,18.19
UV,650,12,14.58
UV,650,15,7.99
UV,650,18,2.76
UV,650,21,1.11
UV,650,24,1.65
UV,650,27,1.46
UV,650,30,3.15
UV,650,33,10.04
UV,650,36,5.51
UV,650,39,6.13
UV,650,42,6.53
UV,650,45,9.77
UV,650,48,12.62
UV,600,0,17.97
UV,600,3,21.71
UV,600,6,23.52
UV,600,9,19.28
UV,600,12,13.97
UV,600,15,7.73
UV,600,18,6.02
UV,600,21,4.88
UV,600,24,2.56
UV,600,27,4.56
UV,600,30,1.65
UV,600,33,3.60
UV,600,36,4.38
UV,600,39,7.75
UV,600,42,8.86
UV,600,45,11.90
UV,600,48,13.55
UV,550,0,21.67
UV,550,3,24.61
UV,550,6,27.25
UV,550,9,24.18
UV,550,12,18.81
UV,550,15,16.30
UV,550,18,15.53
UV,550,21,9.36
UV,550,24,4.22
UV,550,27,6.01
UV,550,30,4.14
UV,550,33,4.45
UV,550,36,6.35
UV,550,39,11.73
UV,550,42,14.00
UV,550,45,14.34
UV,550,48,14.31
UV,500,0,25.27
UV,500,3,26.30
UV,500,6,32.19
UV,500,9,31.00
UV,500,12,27.24
UV,500,15,28.21
UV,500,18,21.98
UV,500,21,12.78
UV,500,24,6.61
UV,500,27,6.53
UV,500,30,4.56
UV,500,33,5.63
UV,500,36,13.33
UV,500,39,16.85
UV,500,42,21.79
UV,500,45,16.02
UV,500,48,17.06
UV,450,0,29.34
UV,450,3,28.96
UV,450,6,35.61
UV,450,9,36.81
UV,450,12,35.11
UV,450,15,34.21
UV,450,18,24.03
UV,450,21,11.95
UV,450,24,11.29
UV,450,27,6.97
UV,450,30,6.96
UV,450,33,17.12
UV,450,36,23.58
UV,450,39,28.45
UV,450,42,28.08
UV,450,45,19.84
UV,450,48,20.76
UV,400,0,36.22
UV,400,3,30.42
UV,400,6,33.57
UV,400,9,42.06
UV,400,12,39.13
UV,400,15,34.27
UV,400,18,27.74
UV,400,21,18.10
UV,400,24,14.92
UV,400,27,13.44
UV,400,30,23.14
UV,400,33,31.49
UV,400,36,39.86
UV,400,39,40.03
UV,400,42,31.64
UV,400,45,25.09
UV,400,48,24.20
UV,350,0,47.15
UV,350,3,38.54
UV,350,6,33.29
UV,350,9,42.44
UV,350,12,41.38
UV,350,15,40.00
UV,350,18,30.44
UV,350,21,21.00
UV,350,24,19.08
UV,350,27,33.83
UV,350,30,38.25
UV,350,33,51.49
UV,350,36,52.60
UV,350,39,48.16
UV,350,42,36.60
UV,350,45,27.67
UV,350,48,25.04
UV,300,0,57.25
UV,300,3,49.99
UV,300,6,46.68
UV,300,9,49.64
UV,300,12,45.45
UV,300,15,38.40
UV,300,18,35.53
UV,300,21,33.06
UV,300,24,38.67
UV,300,27,45.25
UV,300,30,52.37
UV,300,33,62.11
UV,300,36,60.84
UV,300,39,54.24
UV,300,42,41.40
UV,300,45,35.39
UV,300,48,29.66
UV,275,0,59.02
UV,275,3,53.84
UV,275,6,54.43
UV,275,9,50.53
UV,275,12,39.40
UV,275,15,42.99
UV,275,18,39.78
UV,275,21,35.88
UV,275,24,43.11
UV,275,27,45.35
UV,275,30,53.11
UV,275,33,59.97
UV,275,36,65.32
UV,275,39,55.79
UV,275,42,44.99
UV,275,45,39.81
UV,275,48,33.63
UV,250,0,54.69
UV,250,3,47.53
UV,250,6,53.44
UV,250,9,42.05
UV,250,12,40.66
UV,250,15,43.19
UV,250,18,37.80
UV,250,21,37.37
UV,250,24,41.04
UV,250,27,42.18
UV,250,30,48.15
UV,250,33,55.84
UV,250,36,64.39
UV,250,39,55.08
UV,250,42,46.05
UV,250,45,39.97
UV,250,48,35.20
UV,225,0,46.00
UV,225,3,42.13
UV,225,6,36.56
UV,225,9,39.33
UV,225,12,36.05
UV,225,15,35.60
UV,225,18,34.58
UV,225,21,35.10
UV,225,24,33.78
UV,225,27,35.16
UV,225,30,40.46
UV,225,33,47.87
UV,225,36,57.70
UV,225,39,52.41
UV,225,42,42.56
UV,225,45,35.64
UV,225,48,32.91
UV,200,0,34.90
UV,200,3,35.19
UV,200,6,34.23
UV,200,9,32.81
UV,200,12,30.24
UV,200,15,29.78
UV,200,18,28.46
UV,200,21,28.37
UV,200,24,26.27
UV,200,27,28.36
UV,200,30,32.16
UV,200,33,36.61
UV,200,36,45.62
UV,200,39,44.12
UV,200,42,35.48
UV,200,45,28.99
UV,200,48,27.03
UV,175,0,30.74
UV,175,3,32.88
UV,175,6,31.28
UV,175,9,27.40
UV,175,12,26.71
UV,175,15,26.40
UV,175,18,25.05
UV,175,21,21.20
UV,175,24,21.82
UV,175,27,21.47
UV,175,30,21.14
UV,175,33,24.83
UV,175,36,29.41
UV,175,39,29.74
UV,175,42,26.50
UV,175,45,24.85
UV,175,48,27.60
UV,150,0,33.78
UV,150,3,30.42
UV,150,6,26.60
UV,150,9,25.04
UV,150,12,26.65
UV,150,15,23.82
UV,150,18,21.93
UV,150,21,19.20
UV,150,24,19.07
UV,150,27,18.22
UV,150,30,16.53
UV,150,33,16.88
UV,150,36,19.83
UV,150,39,21.84
UV,150,42,18.75
UV,150,45,18.80
UV,150,48,20.94
UV,100,0,26.17
UV,100,3,24.22
UV,100,6,23.91
UV,100,9,24.61
UV,100,12,23.18
UV,100,15,21.63
UV,100,18,18.22
UV,100,21,19.92
UV,100,24,21.99
UV,100,27,19.31
UV,100,30,19.09
UV,100,33,19.40
UV,100,36,20.59
UV,100,39,22.46
UV,100,42,21.78
UV,100,45,22.61
UV,100,48,19.70
UV, 70,0,20.14
UV, 70,3,14.91
UV, 70,6,10.48
UV, 70,9,15.27
UV, 70,12,16.63
UV, 70,15,14.22
UV, 70,18,12.65
UV, 70,21,13.67
UV, 70,24,15.23
UV, 70,27,15.92
UV, 70,30,12.81
UV, 70,33,12.61
UV, 70,36,18.51
UV, 70,39,18.61
UV, 70,42,16.85
UV, 70,45,16.81
UV, 70,48,22.60
UV, 50,0,10.61
UV, 50,3,8.91
UV, 50,6,4.30
UV, 50,9,6.02
UV, 50,12,8.65
UV, 50,15,7.43
UV, 50,18,9.59
UV, 50,21,7.23
UV, 50,24,10.25
UV, 50,27,7.64
UV, 50,30,9.15
UV, 50,33,13.02
UV, 50,36,10.98
UV, 50,39,11.83
UV, 50,42,12.66
UV, 50,45,15.34
UV, 50,48,17.20
UV, 30,0,7.21
UV, 30,3,6.24
UV, 30,6,2.18
UV, 30,9,2.77
UV, 30,12,4.05
UV, 30,15,6.25
UV, 30,18,7.44
UV, 30,21,4.27
UV, 30,24,3.93
UV, 30,27,5.71
UV, 30,30,5.85
UV, 30,33,6.09
UV, 30,36,6.90
UV, 30,39,8.21
UV, 30,42,7.86
UV, 30,45,9.96
UV, 30,48,11.04
UV, 20,0,5.77
UV, 20,3,7.33
UV, 20,6,8.03
UV, 20,9,5.39
UV, 20,12,8.00
UV, 20,15,8.33
UV, 20,18,8.84
UV, 20,21,6.88
UV, 20,24,6.02
UV, 20,27,5.45
UV, 20,30,5.67
UV, 20,33,7.27
UV, 20,36,8.86
UV, 20,39,6.65
UV, 20,42,5.35
UV, 20,45,11.54
UV, 20,48,12.24
UV, 10,0,14.40
UV, 10,3,10.65
UV, 10,6,12.20
UV, 10,9,15.06
UV, 10,12,17.60
UV, 10,15,17.19
UV, 10,18,15.09
UV, 10,21,13.28
UV, 10,24,13.20
UV, 10,27,16.14
UV, 10,30,11.03
UV, 10,33,16.43
UV, 10,36,19.91
UV, 10,39,14.58
UV, 10,42,12.43
UV, 10,45,16.99
UV, 10,48,18.01
HR,1015,0,0.57
HR,1015,3,0.53
HR,1015,6,0.41
HR,1015,9,0.38
HR,1015,12,0.37
HR,1015,15,0.40
HR,1015,18,0.33
HR,1015,21,0.32
HR,1015,24,0.33
HR,1015,27,0.38
HR,1015,30,0.39
HR,1015,33,0.42
HR,1015,36,0.40
HR,1015,39,0.44
HR,1015,42,0.37
HR,1015,45,0.45
HR,1015,48,0.44
HR,1000,0,0.53
HR,1000,3,0.51
HR,1000,6,0.40
HR,1000,9,0.37
HR,1000,12,0.38
HR,1000,15,0.40
HR,1000,18,0.31
HR,1000,21,0.32
HR,1000,24,0.32
HR,1000,27,0.39
HR,1000,30,0.39
HR,1000,33,0.42
HR,1000,36,0.40
HR,1000,39,0.45
HR,1000,42,0.37
HR,1000,45,0.43
HR,1000,48,0.43
HR,985,0,0.49
HR,985,3,0.47
HR,985,6,0.33
HR,985,9,0.33
HR,985,12,0.36
HR,985,15,0.36
HR,985,18,0.27
HR,985,21,0.28
HR,985,24,0.27
HR,985,27,0.33
HR,985,30,0.31
HR,985,33,0.36
HR,985,36,0.35
HR,985,39,0.40
HR,985,42,0.34
HR,985,45,0.36
HR,985,48,0.40
HR,970,0,0.43
HR,970,3,0.46
HR,970,6,0.34
HR,970,9,0.34
HR,970,12,0.36
HR,970,15,0.30
HR,970,18,0.23
HR,970,21,0.22
HR,970,24,0.23
HR,970,27,0.30
HR,970,30,0.31
HR,970,33,0.37
HR,970,36,0.36
HR,970,39,0.31
HR,970,42,0.29
HR,970,45,0.33
HR,970,48,0.33
HR,950,0,0.42
HR,950,3,0.36
HR,950,6,0.32
HR,950,9,0.31
HR,950,12,0.33
HR,950,15,0.25
HR,950,18,0.22
HR,950,21,0.19
HR,950,24,0.19
HR,950,27,0.23
HR,950,30,0.29
HR,950,33,0.35
HR,950,36,0.35
HR,950,39,0.27
HR,950,42,0.29
HR,950,45,0.32
HR,950,48,0.30
HR,925,0,0.35
HR,925,3,0.26
HR,925,6,0.34
HR,925,9,0.32
HR,925,12,0.33
HR,925,15,0.25
HR,925,18,0.20
HR,925,21,0.15
HR,925,24,0.15
HR,925,27,0.18
HR,925,30,0.28
HR,925,33,0.32
HR,925,36,0.35
HR,925,39,0.27
HR,925,42,0.25
HR,925,45,0.29
HR,925,48,0.23
HR,900,0,0.37
HR,900,3,0.29
HR,900,6,0.37
HR,900,9,0.34
HR,900,12,0.35
HR,900,15,0.27
HR,900,18,0.22
HR,900,21,0.16
HR,900,24,0.17
HR,900,27,0.20
HR,900,30,0.28
HR,900,33,0.29
HR,900,36,0.33
HR,900,39,0.30
HR,900,42,0.28
HR,900,45,0.30
HR,900,48,0.24
HR,875,0,0.41
HR,875,3,0.32
HR,875,6,0.38
HR,875,9,0.37
HR,875,12,0.37
HR,875,15,0.31
HR,875,18,0.24
HR,875,21,0.19
HR,875,24,0.19
HR,875,27,0.23
HR,875,30,0.30
HR,875,33,0.32
HR,875,36,0.33
HR,875,39,0.33
HR,875,42,0.31
HR,875,45,0.32
HR,875,48,0.27
HR,850,0,0.44
HR,850,3,0.36
HR,850,6,0.42
HR,850,9,0.41
HR,850,12,0.41
HR,850,15,0.35
HR,850,18,0.28
HR,850,21,0.21
HR,850,24,0.22
HR,850,27,0.27
HR,850,30,0.32
HR,850,33,0.37
HR,850,36,0.37
HR,850,39,0.38
HR,850,42,0.35
HR,850,45,0.34
HR,850,48,0.30
HR,800,0,0.50
HR,800,3,0.45
HR,800,6,0.42
HR,800,9,0.51
HR,800,12,0.53
HR,800,15,0.45
HR,800,18,0.35
HR,800,21,0.27
HR,800,24,0.30
HR,800,27,0.37
HR,800,30,0.39
HR,800,33,0.49
HR,800,36,0.47
HR,800,39,0.49
HR,800,42,0.46
HR,800,45,0.41
HR,800,48,0.37
HR,750,0,0.63
HR,750,3,0.54
HR,750,6,0.45
HR,750,9,0.66
HR,750,12,0.71
HR,750,15,0.57
HR,750,18,0.44
HR,750,21,0.37
HR,750,24,0.43
HR,750,27,0.50
HR,750,30,0.53
HR,750,33,0.56
HR,750,36,0.60
HR,750,39,0.62
HR,750,42,0.61
HR,750,45,0.54
HR,750,48,0.29
HR,700,0,0.76
HR,700,3,0.63
HR,700,6,0.31
HR,700,9,0.28
HR,700,12,0.66
HR,700,15,0.44
HR,700,18,0.50
HR,700,21,0.51
HR,700,24,0.55
HR,700,27,0.54
HR,700,30,0.61
HR,700,33,0.23
HR,700,36,0.31
HR,700,39,0.23
HR,700,42,0.64
HR,700,45,0.31
HR,700,48,0.01
HR,650,0,0.25
HR,650,3,0.25
HR,650,6,0.07
HR,650,9,0.06
HR,650,12,0.10
HR,650,15,0.07
HR,650,18,0.11
HR,650,21,0.15
HR,650,24,0.13
HR,650,27,0.08
HR,650,30,0.07
HR,650,33,0.01
HR,650,36,0.01
HR,650,39,0.01
HR,650,42,0.01
HR,650,45,0.02
HR,650,48,0.04
HR,600,0,0.06
HR,600,3,0.11
HR,600,6,0.12
HR,600,9,0.10
HR,600,12,0.10
HR,600,15,0.11
HR,600,18,0.12
HR,600,21,0.08
HR,600,24,0.04
HR,600,27,0.02
HR,600,30,0.02
HR,600,33,0.02
HR,600,36,0.02
HR,600,39,0.03
HR,600,42,0.04
HR,600,45,0.05
HR,600,48,0.30
HR,550,0,0.11
HR,550,3,0.14
HR,550,6,0.16
HR,550,9,0.09
HR,550,12,0.15
HR,550,15,0.15
HR,550,18,0.09
HR,550,21,0.02
HR,550,24,0.04
HR,550,27,0.04
HR,550,30,0.04
HR,550,33,0.03
HR,550,36,0.03
HR,550,39,0.03
HR,550,42,0.04
HR,550,45,0.22
HR,550,48,0.65
HR,500,0,0.16
HR,500,3,0.20
HR,500,6,0.09
HR,500,9,0.13
HR,500,12,0.18
HR,500,15,0.10
HR,500,18,0.03
HR,500,21,0.05
HR,500,24,0.10
HR,500,27,0.10
HR,500,30,0.09
HR,500,33,0.06
HR,500,36,0.03
HR,500,39,0.03
HR,500,42,0.03
HR,500,45,0.55
HR,500,48,0.45
HR,450,0,0.19
HR,450,3,0.18
HR,450,6,0.06
HR,450,9,0.19
HR,450,12,0.21
HR,450,15,0.09
HR,450,18,0.04
HR,450,21,0.09
HR,450,24,0.18
HR,450,27,0.23
HR,450,30,0.13
HR,450,33,0.05
HR,450,36,0.04
HR,450,39,0.02
HR,450,42,0.18
HR,450,45,0.40
HR,450,48,0.23
HR,400,0,0.19
HR,400,3,0.14
HR,400,6,0.11
HR,400,9,0.20
HR,400,12,0.16
HR,400,15,0.11
HR,400,18,0.06
HR,400,21,0.10
HR,400,24,0.21
HR,400,27,0.14
HR,400,30,0.06
HR,400,33,0.05
HR,400,36,0.03
HR,400,39,0.12
HR,400,42,0.22
HR,400,45,0.14
HR,400,48,0.47
HR,350,0,0.08
HR,350,3,0.08
HR,350,6,0.10
HR,350,9,0.11
HR,350,12,0.11
HR,350,15,0.09
HR,350,18,0.06
HR,350,21,0.06
HR,350,24,0.07
HR,350,27,0.06
HR,350,30,0.07
HR,350,33,0.05
HR,350,36,0.12
HR,350,39,0.15
HR,350,42,0.18
HR,350,45,0.28
HR,350,48,0.29
HR,300,0,0.05
HR,300,3,0.05
HR,300,6,0.06
HR,300,9,0.10
HR,300,12,0.10
HR,300,15,0.08
HR,300,18,0.07
HR,300,21,0.09
HR,300,24,0.09
HR,300,27,0.09
HR,300,30,0.08
HR,300,33,0.11
HR,300,36,0.12
HR,300,39,0.31
HR,300,42,0.44
HR,300,45,0.13
HR,300,48,0.17
HR,275,0,0.03
HR,275,3,0.05
HR,275,6,0.07
HR,275,9,0.09
HR,275,12,0.06
HR,275,15,0.08
HR,275,18,0.08
HR,275,21,0.09
HR,275,24,0.09
HR,275,27,0.09
HR,275,30,0.09
HR,275,33,0.12
HR,275,36,0.14
HR,275,39,0.40
HR,275,42,0.33
HR,275,45,0.18
HR,275,48,0.24
HR,250,0,0.02
HR,250,3,0.02
HR,250,6,0.05
HR,250,9,0.04
HR,250,12,0.06
HR,250,15,0.06
HR,250,18,0.06
HR,250,21,0.07
HR,250,24,0.07
HR,250,27,0.08
HR,250,30,0.10
HR,250,33,0.13
HR,250,36,0.15
HR,250,39,0.35
HR,250,42,0.13
HR,250,45,0.23
HR,250,48,0.23
HR,225,0,0.01
HR,225,3,0.01
HR,225,6,0.01
HR,225,9,0.02
HR,225,12,0.03
HR,225,15,0.03
HR,225,18,0.03
HR,225,21,0.04
HR,225,24,0.04
HR,225,27,0.05
HR,225,30,0.07
HR,225,33,0.12
HR,225,36,0.15
HR,225,39,0.19
HR,225,42,0.17
HR,225,45,0.23
HR,225,48,0.24
HR,200,0,0.00
HR,200,3,0.00
HR,200,6,0.00
HR,200,9,0.00
HR,200,12,0.01
HR,200,15,0.01
HR,200,18,0.01
HR,200,21,0.01
HR,200,24,0.02
HR,200,27,0.02
HR,200,30,0.03
HR,200,33,0.07
HR,200,36,0.11
HR,200,39,0.13
HR,200,42,0.19
HR,200,45,0.24
HR,200,48,0.20
HR,175,0,0.00
HR,175,3,0.00
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.00
HR,175,18,0.00
HR,175,21,0.00
HR,175,24,0.00
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.02
HR,175,36,0.05
HR,175,39,0.05
HR,175,42,0.07
HR,175,45,0.10
HR,175,48,0.09
HR,150,0,0.00
HR,150,3,0.00
HR,150,6,0.00
HR,150,9,0.00
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.00
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.02
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.02
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.10
WW,1015,3,0.33
WW,1015,6,0.08
WW,1015,9,-0.20
WW,1015,12,-0.25
WW,1015,15,0.19
WW,1015,18,0.37
WW,1015,21,0.44
WW,1015,24,0.49
WW,1015,27,0.28
WW,1015,30,-0.07
WW,1015,33,-0.11
WW,1015,36,-0.07
WW,1015,39,0.23
WW,1015,42,0.30
WW,1015,45,0.27
WW,1015,48,0.31
WW,1000,0,0.11
WW,1000,3,0.33
WW,1000,6,0.07
WW,1000,9,-0.21
WW,1000,12,-0.25
WW,1000,15,0.21
WW,1000,18,0.41
WW,1000,21,0.48
WW,1000,24,0.52
WW,1000,27,0.29
WW,1000,30,-0.08
WW,1000,33,-0.12
WW,1000,36,-0.07
WW,1000,39,0.23
WW,1000,42,0.30
WW,1000,45,0.27
WW,1000,48,0.31
WW,985,0,0.33
WW,985,3,0.60
WW,985,6,-0.00
WW,985,9,-0.36
WW,985,12,-0.35
WW,985,15,0.40
WW,985,18,0.87
WW,985,21,1.01
WW,985,24,1.01
WW,985,27,0.41
WW,985,30,-0.19
WW,985,33,-0.19
WW,985,36,-0.12
WW,985,39,0.30
WW,985,42,0.38
WW,985,45,0.28
WW,985,48,0.31
WW,970,0,0.23
WW,970,3,0.73
WW,970,6,-0.13
WW,970,9,-0.39
WW,970,12,-0.30
WW,970,15,0.48
WW,970,18,0.96
WW,970,21,1.25
WW,970,24,1.37
WW,970,27,0.48
WW,970,30,-0.34
WW,970,33,-0.17
WW,970,36,-0.12
WW,970,39,0.48
WW,970,42,0.47
WW,970,45,0.36
WW,970,48,0.56
WW,950,0,0.05
WW,950,3,0.72
WW,950,6,-0.27
WW,950,9,-0.44
WW,950,12,-0.31
WW,950,15,0.67
WW,950,18,1.34
WW,950,21,1.62
WW,950,24,1.58
WW,950,27,0.49
WW,950,30,-0.45
WW,950,33,-0.11
WW,950,36,-0.13
WW,950,39,0.57
WW,950,42,0.26
WW,950,45,0.09
WW,950,48,0.08
WW,925,0,-0.18
WW,925,3,0.31
WW,925,6,-0.50
WW,925,9,-0.63
WW,925,12,-0.45
WW,925,15,0.88
WW,925,18,1.55
WW,925,21,2.10
WW,925,24,1.94
WW,925,27,0.56
WW,925,30,-0.34
WW,925,33,-0.10
WW,925,36,-0.19
WW,925,39,0.61
WW,925,42,0.08
WW,925,45,-0.05
WW,925,48,0.22
WW,900,0,-0.22
WW,900,3,-0.14
WW,900,6,-0.50
WW,900,9,-0.84
WW,900,12,-0.63
WW,900,15,1.09
WW,900,18,1.63
WW,900,21,2.41
WW,900,24,2.04
WW,900,27,0.64
WW,900,30,-0.17
WW,900,33,-0.19
WW,900,36,-0.27
WW,900,39,0.55
WW,900,42,-0.05
WW,900,45,-0.33
WW,900,48,0.51
WW,875,0,-0.16
WW,875,3,-0.40
WW,875,6,-0.37
WW,875,9,-0.95
WW,875,12,-0.72
WW,875,15,1.28
WW,875,18,1.60
WW,875,21,2.52
WW,875,24,1.94
WW,875,27,0.65
WW,875,30,0.11
WW,875,33,-0.17
WW,875,36,-0.22
WW,875,39,0.51
WW,875,42,-0.21
WW,875,45,-0.59
WW,875,48,0.78
WW,850,0,-0.16
WW,850,3,-0.60
WW,850,6,-0.12
WW,850,9,-0.96
WW,850,12,-0.70
WW,850,15,1.39
WW,850,18,1.52
WW,850,21,2.45
WW,850,24,1.65
WW,850,27,0.52
WW,850,30,0.43
WW,850,33,-0.15
WW,850,36,-0.11
WW,850,39,0.47
WW,850,42,-0.37
WW,850,45,-0.76
WW,850,48,0.90
WW,800,0,-0.38
WW,800,3,-0.69
WW,800,6,0.22
WW,800,9,-0.75
WW,800,12,-0.34
WW,800,15,1.39
WW,800,18,1.23
WW,800,21,1.69
WW,800,24,0.69
WW,800,27,0.08
WW,800,30,0.56
WW,800,33,0.03
WW,800,36,0.29
WW,800,39,0.45
WW,800,42,-0.53
WW,800,45,-0.62
WW,800,48,0.62
WW,750,0,-0.41
WW,750,3,-0.43
WW,750,6,-0.34
WW,750,9,-0.29
WW,750,12,0.19
WW,750,15,1.17
WW,750,18,0.80
WW,750,21,0.67
WW,750,24,0.02
WW,750,27,-0.01
WW,750,30,0.30
WW,750,33,0.45
WW,750,36,0.76
WW,750,39,0.53
WW,750,42,-0.42
WW,750,45,-0.11
WW,750,48,0.01
WW,700,0,-0.14
WW,700,3,-0.31
WW,700,6,-0.03
WW,700,9,0.56
WW,700,12,0.73
WW,700,15,0.56
WW,700,18,0.22
WW,700,21,0.06
WW,700,24,-0.09
WW,700,27,0.01
WW,700,30,0.14
WW,700,33,0.18
WW,700,36,0.08
WW,700,39,0.15
WW,700,42,-0.04
WW,700,45,0.17
WW,700,48,-0.04
WW,650,0,0.02
WW,650,3,-0.03
WW,650,6,0.65
WW,650,9,0.98
WW,650,12,0.66
WW,650,15,0.09
WW,650,18,0.05
WW,650,21,0.09
WW,650,24,0.07
WW,650,27,0.02
WW,650,30,0.20
WW,650,33,-0.08
WW,650,36,0.06
WW,650,39,0.02
WW,650,42,0.09
WW,650,45,0.13
WW,650,48,-0.02
WW,600,0,0.20
WW,600,3,0.42
WW,600,6,0.88
WW,600,9,0.81
WW,600,12,0.43
WW,600,15,-0.02
WW,600,18,0.04
WW,600,21,0.23
WW,600,24,0.12
WW,600,27,0.15
WW,600,30,0.14
WW,600,33,0.21
WW,600,36,0.08
WW,600,39,0.09
WW,600,42,0.17
WW,600,45,0.09
WW,600,48,0.05
WW,550,0,0.40
WW,550,3,0.62
WW,550,6,0.86
WW,550,9,0.82
WW,550,12,0.35
WW,550,15,0.02
WW,550,18,0.12
WW,550,21,0.31
WW,550,24,0.10
WW,550,27,0.17
WW,550,30,0.14
WW,550,33,0.29
WW,550,36,0.07
WW,550,39,0.09
WW,550,42,0.11
WW,550,45,-0.01
WW,550,48,0.07
WW,500,0,0.47
WW,500,3,0.61
WW,500,6,0.80
WW,500,9,0.83
WW,500,12,0.27
WW,500,15,0.15
WW,500,18,0.14
WW,500,21,0.31
WW,500,24,-0.01
WW,500,27,0.21
