GEM,regional,model,forecast,2024041800,Kok,lat=49.725,lon=-117.158,Kokanee
Variable,Level,Fcst_Hr,Value
UV,900,15,0.68
UV,900,18,0.91
UV,900,21,0.17
UV,900,24,0.55
UV,900,27,1.61
UV,900,30,0.91
UV,900,33,1.05
UV,900,36,1.09
UV,900,39,0.99
UV,900,42,1.25
UV,900,45,1.01
UV,900,48,1.36
UV,875,0,1.91
UV,875,3,1.32
UV,875,6,1.01
UV,875,9,1.25
UV,875,12,0.86
UV,875,15,0.68
UV,875,18,0.91
UV,875,21,0.18
UV,875,24,0.55
UV,875,27,1.61
UV,875,30,0.91
UV,875,33,1.05
UV,875,36,1.09
UV,875,39,0.99
UV,875,42,1.25
UV,875,45,1.01
UV,875,48,1.36
UV,850,0,1.91
UV,850,3,1.32
UV,850,6,1.01
UV,850,9,1.25
UV,850,12,0.86
UV,850,15,0.68
UV,850,18,0.91
UV,850,21,0.17
UV,850,24,0.55
UV,850,27,1.61
UV,850,30,0.91
UV,850,33,1.06
UV,850,36,1.09
UV,850,39,0.99
UV,850,42,1.25
UV,850,45,1.00
UV,850,48,1.36
UV,800,0,5.93
UV,800,3,8.87
UV,800,6,4.18
UV,800,9,2.91
UV,800,12,3.46
UV,800,15,3.54
UV,800,18,2.81
UV,800,21,3.27
UV,800,24,4.55
UV,800,27,8.41
UV,800,30,5.45
UV,800,33,7.55
UV,800,36,7.32
UV,800,39,5.44
UV,800,42,4.82
UV,800,45,4.58
UV,800,48,6.51
UV,750,0,7.07
UV,750,3,10.92
UV,750,6,6.66
UV,750,9,1.89
UV,750,12,2.73
UV,750,15,2.70
UV,750,18,2.46
UV,750,21,6.59
UV,750,24,6.37
UV,750,27,10.66
UV,750,30,9.84
UV,750,33,11.14
UV,750,36,12.16
UV,750,39,12.46
UV,750,42,9.44
UV,750,45,5.92
UV,750,48,8.20
UV,700,0,7.39
UV,700,3,10.11
UV,700,6,8.10
UV,700,9,2.01
UV,700,12,5.86
UV,700,15,7.32
UV,700,18,3.36
UV,700,21,5.80
UV,700,24,8.08
UV,700,27,8.17
UV,700,30,11.65
UV,700,33,7.77
UV,700,36,3.13
UV,700,39,5.52
UV,700,42,10.05
UV,700,45,10.85
UV,700,48,9.15
UV,650,0,6.84
UV,650,3,8.95
UV,650,6,5.27
UV,650,9,3.62
UV,650,12,7.87
UV,650,15,8.88
UV,650,18,7.03
UV,650,21,3.43
UV,650,24,7.82
UV,650,27,3.04
UV,650,30,3.20
UV,650,33,3.68
UV,650,36,5.63
UV,650,39,7.85
UV,650,42,8.60
UV,650,45,9.62
UV,650,48,8.35
UV,600,0,9.36
UV,600,3,4.59
UV,600,6,6.10
UV,600,9,9.03
UV,600,12,10.15
UV,600,15,8.68
UV,600,18,6.83
UV,600,21,6.63
UV,600,24,6.03
UV,600,27,7.65
UV,600,30,8.54
UV,600,33,8.43
UV,600,36,7.03
UV,600,39,7.99
UV,600,42,8.81
UV,600,45,6.83
UV,600,48,5.11
UV,550,0,14.70
UV,550,3,5.13
UV,550,6,11.15
UV,550,9,15.41
UV,550,12,13.93
UV,550,15,9.74
UV,550,18,7.08
UV,550,21,9.06
UV,550,24,11.07
UV,550,27,9.08
UV,550,30,10.26
UV,550,33,8.87
UV,550,36,7.18
UV,550,39,8.30
UV,550,42,7.94
UV,550,45,8.01
UV,550,48,6.27
UV,500,0,13.70
UV,500,3,12.01
UV,500,6,13.85
UV,500,9,21.72
UV,500,12,17.68
UV,500,15,12.06
UV,500,18,9.67
UV,500,21,9.34
UV,500,24,9.31
UV,500,27,11.67
UV,500,30,10.72
UV,500,33,8.69
UV,500,36,11.66
UV,500,39,8.21
UV,500,42,10.58
UV,500,45,14.33
UV,500,48,12.19
UV,450,0,8.31
UV,450,3,15.14
UV,450,6,16.94
UV,450,9,24.53
UV,450,12,19.52
UV,450,15,11.03
UV,450,18,10.78
UV,450,21,10.52
UV,450,24,14.66
UV,450,27,14.62
UV,450,30,15.44
UV,450,33,13.99
UV,450,36,13.14
UV,450,39,11.57
UV,450,42,16.31
UV,450,45,18.62
UV,450,48,17.59
UV,400,0,17.65
UV,400,3,12.09
UV,400,6,18.52
UV,400,9,25.96
UV,400,12,19.29
UV,400,15,11.71
UV,400,18,18.18
UV,400,21,18.74
UV,400,24,17.80
UV,400,27,16.34
UV,400,30,25.15
UV,400,33,21.31
UV,400,36,16.86
UV,400,39,21.70
UV,400,42,20.94
UV,400,45,18.58
UV,400,48,16.78
UV,350,0,22.38
UV,350,3,20.31
UV,350,6,24.23
UV,350,9,25.03
UV,350,12,18.81
UV,350,15,12.29
UV,350,18,23.19
UV,350,21,21.90
UV,350,24,18.52
UV,350,27,15.80
UV,350,30,31.58
UV,350,33,31.08
UV,350,36,28.45
UV,350,39,32.55
UV,350,42,28.73
UV,350,45,22.80
UV,350,48,17.65
UV,300,0,24.03
UV,300,3,26.34
UV,300,6,26.30
UV,300,9,26.34
UV,300,12,23.54
UV,300,15,14.06
UV,300,18,11.61
UV,300,21,17.48
UV,300,24,14.88
UV,300,27,19.47
UV,300,30,24.48
UV,300,33,34.28
UV,300,36,35.20
UV,300,39,37.80
UV,300,42,35.04
UV,300,45,30.43
UV,300,48,24.08
UV,275,0,29.10
UV,275,3,27.80
UV,275,6,28.22
UV,275,9,28.80
UV,275,12,26.92
UV,275,15,20.59
UV,275,18,12.79
UV,275,21,11.91
UV,275,24,13.46
UV,275,27,15.86
UV,275,30,11.73
UV,275,33,18.03
UV,275,36,27.81
UV,275,39,35.92
UV,275,42,33.71
UV,275,45,28.84
UV,275,48,22.42
UV,250,0,30.54
UV,250,3,30.64
UV,250,6,30.51
UV,250,9,29.65
UV,250,12,28.93
UV,250,15,25.23
UV,250,18,18.77
UV,250,21,14.46
UV,250,24,14.78
UV,250,27,12.12
UV,250,30,12.22
UV,250,33,10.89
UV,250,36,15.73
UV,250,39,22.19
UV,250,42,20.59
UV,250,45,17.15
UV,250,48,13.55
UV,225,0,26.70
UV,225,3,32.31
UV,225,6,32.41
UV,225,9,30.10
UV,225,12,27.62
UV,225,15,26.10
UV,225,18,22.56
UV,225,21,18.77
UV,225,24,18.20
UV,225,27,15.90
UV,225,30,18.19
UV,225,33,13.37
UV,225,36,6.04
UV,225,39,2.84
UV,225,42,0.15
UV,225,45,2.02
UV,225,48,4.44
UV,200,0,28.25
UV,200,3,32.50
UV,200,6,32.03
UV,200,9,29.29
UV,200,12,25.69
UV,200,15,23.70
UV,200,18,22.71
UV,200,21,21.94
UV,200,24,20.66
UV,200,27,19.37
UV,200,30,18.22
UV,200,33,15.32
UV,200,36,12.98
UV,200,39,13.10
UV,200,42,12.83
UV,200,45,13.52
UV,200,48,17.04
UV,175,0,34.31
UV,175,3,32.95
UV,175,6,29.65
UV,175,9,26.20
UV,175,12,23.80
UV,175,15,24.93
UV,175,18,24.86
UV,175,21,25.02
UV,175,24,22.94
UV,175,27,20.66
UV,175,30,16.61
UV,175,33,16.77
UV,175,36,17.49
UV,175,39,15.19
UV,175,42,16.35
UV,175,45,16.53
UV,175,48,18.85
UV,150,0,34.47
UV,150,3,31.00
UV,150,6,25.65
UV,150,9,25.03
UV,150,12,26.44
UV,150,15,28.74
UV,150,18,22.73
UV,150,21,21.02
UV,150,24,20.37
UV,150,27,21.92
UV,150,30,22.42
UV,150,33,18.88
UV,150,36,18.38
UV,150,39,19.78
UV,150,42,18.29
UV,150,45,17.83
UV,150,48,21.91
UV,100,0,20.36
UV,100,3,20.65
UV,100,6,20.09
UV,100,9,22.25
UV,100,12,21.75
UV,100,15,14.74
UV,100,18,18.96
UV,100,21,17.66
UV,100,24,18.74
UV,100,27,18.44
UV,100,30,15.87
UV,100,33,15.84
UV,100,36,20.50
UV,100,39,19.39
UV,100,42,16.03
UV,100,45,19.79
UV,100,48,21.14
UV, 70,0,14.86
UV, 70,3,13.68
UV, 70,6,11.91
UV, 70,9,11.68
UV, 70,12,13.85
UV, 70,15,14.56
UV, 70,18,8.85
UV, 70,21,10.86
UV, 70,24,12.21
UV, 70,27,12.74
UV, 70,30,11.87
UV, 70,33,13.69
UV, 70,36,13.14
UV, 70,39,12.03
UV, 70,42,15.51
UV, 70,45,14.27
UV, 70,48,15.65
UV, 50,0,10.08
UV, 50,3,9.29
UV, 50,6,9.65
UV, 50,9,9.80
UV, 50,12,6.57
UV, 50,15,7.15
UV, 50,18,6.79
UV, 50,21,6.15
UV, 50,24,8.18
UV, 50,27,6.58
UV, 50,30,3.57
UV, 50,33,8.06
UV, 50,36,9.57
UV, 50,39,5.44
UV, 50,42,5.34
UV, 50,45,10.49
UV, 50,48,9.91
UV, 30,0,10.07
UV, 30,3,8.14
UV, 30,6,5.42
UV, 30,9,5.28
UV, 30,12,8.40
UV, 30,15,8.16
UV, 30,18,4.06
UV, 30,21,5.43
UV, 30,24,6.50
UV, 30,27,6.34
UV, 30,30,6.72
UV, 30,33,3.19
UV, 30,36,6.03
UV, 30,39,6.01
UV, 30,42,4.97
UV, 30,45,4.44
UV, 30,48,7.77
UV, 20,0,15.59
UV, 20,3,12.81
UV, 20,6,6.56
UV, 20,9,8.55
UV, 20,12,12.20
UV, 20,15,7.44
UV, 20,18,8.82
UV, 20,21,7.71
UV, 20,24,6.91
UV, 20,27,9.90
UV, 20,30,7.86
UV, 20,33,8.09
UV, 20,36,7.28
UV, 20,39,6.61
UV, 20,42,7.53
UV, 20,45,10.02
UV, 20,48,10.14
UV, 10,0,16.89
UV, 10,3,13.04
UV, 10,6,16.43
UV, 10,9,16.51
UV, 10,12,10.74
UV, 10,15,12.72
UV, 10,18,15.65
UV, 10,21,15.47
UV, 10,24,17.31
UV, 10,27,13.57
UV, 10,30,18.53
UV, 10,33,12.43
UV, 10,36,9.70
UV, 10,39,15.78
UV, 10,42,17.00
UV, 10,45,14.80
UV, 10,48,15.49
HR,1015,0,0.31
HR,1015,3,0.46
HR,1015,6,0.49
HR,1015,9,0.49
HR,1015,12,0.50
HR,1015,15,0.53
HR,1015,18,0.41
HR,1015,21,0.37
HR,1015,24,0.31
HR,1015,27,0.34
HR,1015,30,0.42
HR,1015,33,0.48
HR,1015,36,0.49
HR,1015,39,0.49
HR,1015,42,0.33
HR,1015,45,0.31
HR,1015,48,0.30
HR,1000,0,0.32
HR,1000,3,0.47
HR,1000,6,0.51
HR,1000,9,0.50
HR,1000,12,0.51
HR,1000,15,0.54
HR,1000,18,0.42
HR,1000,21,0.38
HR,1000,24,0.32
HR,1000,27,0.35
HR,1000,30,0.43
HR,1000,33,0.50
HR,1000,36,0.51
HR,1000,39,0.50
HR,1000,42,0.35
HR,1000,45,0.32
HR,1000,48,0.31
HR,985,0,0.33
HR,985,3,0.49
HR,985,6,0.52
HR,985,9,0.51
HR,985,12,0.53
HR,985,15,0.56
HR,985,18,0.44
HR,985,21,0.40
HR,985,24,0.33
HR,985,27,0.36
HR,985,30,0.45
HR,985,33,0.51
HR,985,36,0.52
HR,985,39,0.52
HR,985,42,0.36
HR,985,45,0.33
HR,985,48,0.32
HR,970,0,0.34
HR,970,3,0.50
HR,970,6,0.54
HR,970,9,0.53
HR,970,12,0.54
HR,970,15,0.58
HR,970,18,0.45
HR,970,21,0.41
HR,970,24,0.34
HR,970,27,0.37
HR,970,30,0.46
HR,970,33,0.53
HR,970,36,0.54
HR,970,39,0.54
HR,970,42,0.37
HR,970,45,0.34
HR,970,48,0.33
HR,950,0,0.35
HR,950,3,0.50
HR,950,6,0.54
HR,950,9,0.55
HR,950,12,0.57
HR,950,15,0.62
HR,950,18,0.47
HR,950,21,0.42
HR,950,24,0.35
HR,950,27,0.38
HR,950,30,0.46
HR,950,33,0.53
HR,950,36,0.54
HR,950,39,0.56
HR,950,42,0.39
HR,950,45,0.36
HR,950,48,0.34
HR,925,0,0.36
HR,925,3,0.49
HR,925,6,0.53
HR,925,9,0.54
HR,925,12,0.55
HR,925,15,0.63
HR,925,18,0.50
HR,925,21,0.45
HR,925,24,0.36
HR,925,27,0.37
HR,925,30,0.45
HR,925,33,0.52
HR,925,36,0.53
HR,925,39,0.58
HR,925,42,0.42
HR,925,45,0.38
HR,925,48,0.35
HR,900,0,0.38
HR,900,3,0.49
HR,900,6,0.53
HR,900,9,0.55
HR,900,12,0.58
HR,900,15,0.68
HR,900,18,0.55
HR,900,21,0.47
HR,900,24,0.37
HR,900,27,0.37
HR,900,30,0.46
HR,900,33,0.53
HR,900,36,0.55
HR,900,39,0.63
HR,900,42,0.45
HR,900,45,0.41
HR,900,48,0.37
HR,875,0,0.41
HR,875,3,0.56
HR,875,6,0.64
HR,875,9,0.67
HR,875,12,0.66
HR,875,15,0.75
HR,875,18,0.57
HR,875,21,0.50
HR,875,24,0.41
HR,875,27,0.40
HR,875,30,0.50
HR,875,33,0.61
HR,875,36,0.65
HR,875,39,0.71
HR,875,42,0.48
HR,875,45,0.44
HR,875,48,0.40
HR,850,0,0.46
HR,850,3,0.63
HR,850,6,0.66
HR,850,9,0.67
HR,850,12,0.69
HR,850,15,0.78
HR,850,18,0.63
HR,850,21,0.58
HR,850,24,0.46
HR,850,27,0.44
HR,850,30,0.56
HR,850,33,0.66
HR,850,36,0.69
HR,850,39,0.75
HR,850,42,0.54
HR,850,45,0.50
HR,850,48,0.46
HR,800,0,0.50
HR,800,3,0.74
HR,800,6,0.51
HR,800,9,0.55
HR,800,12,0.69
HR,800,15,0.71
HR,800,18,0.76
HR,800,21,0.66
HR,800,24,0.43
HR,800,27,0.38
HR,800,30,0.46
HR,800,33,0.63
HR,800,36,0.69
HR,800,39,0.69
HR,800,42,0.62
HR,800,45,0.54
HR,800,48,0.46
HR,750,0,0.68
HR,750,3,0.82
HR,750,6,0.67
HR,750,9,0.70
HR,750,12,0.76
HR,750,15,0.79
HR,750,18,0.87
HR,750,21,0.77
HR,750,24,0.57
HR,750,27,0.50
HR,750,30,0.58
HR,750,33,0.77
HR,750,36,0.82
HR,750,39,0.71
HR,750,42,0.67
HR,750,45,0.72
HR,750,48,0.62
HR,700,0,0.80
HR,700,3,0.85
HR,700,6,0.47
HR,700,9,0.68
HR,700,12,0.81
HR,700,15,0.70
HR,700,18,0.85
HR,700,21,0.86
HR,700,24,0.74
HR,700,27,0.66
HR,700,30,0.72
HR,700,33,0.71
HR,700,36,0.58
HR,700,39,0.55
HR,700,42,0.40
HR,700,45,0.73
HR,700,48,0.84
HR,650,0,0.80
HR,650,3,0.75
HR,650,6,0.50
HR,650,9,0.49
HR,650,12,0.62
HR,650,15,0.71
HR,650,18,0.76
HR,650,21,0.80
HR,650,24,0.74
HR,650,27,0.70
HR,650,30,0.63
HR,650,33,0.54
HR,650,36,0.50
HR,650,39,0.37
HR,650,42,0.26
HR,650,45,0.36
HR,650,48,0.41
HR,600,0,0.54
HR,600,3,0.57
HR,600,6,0.63
HR,600,9,0.70
HR,600,12,0.71
HR,600,15,0.63
HR,600,18,0.52
HR,600,21,0.74
HR,600,24,0.77
HR,600,27,0.50
HR,600,30,0.13
HR,600,33,0.24
HR,600,36,0.14
HR,600,39,0.11
HR,600,42,0.32
HR,600,45,0.40
HR,600,48,0.39
HR,550,0,0.58
HR,550,3,0.44
HR,550,6,0.65
HR,550,9,0.65
HR,550,12,0.55
HR,550,15,0.49
HR,550,18,0.20
HR,550,21,0.20
HR,550,24,0.68
HR,550,27,0.21
HR,550,30,0.13
HR,550,33,0.13
HR,550,36,0.21
HR,550,39,0.37
HR,550,42,0.44
HR,550,45,0.44
HR,550,48,0.42
HR,500,0,0.51
HR,500,3,0.38
HR,500,6,0.60
HR,500,9,0.52
HR,500,12,0.41
HR,500,15,0.17
HR,500,18,0.16
HR,500,21,0.21
HR,500,24,0.11
HR,500,27,0.15
HR,500,30,0.25
HR,500,33,0.32
HR,500,36,0.42
HR,500,39,0.50
HR,500,42,0.47
HR,500,45,0.50
HR,500,48,0.51
HR,450,0,0.40
HR,450,3,0.57
HR,450,6,0.54
HR,450,9,0.28
HR,450,12,0.17
HR,450,15,0.13
HR,450,18,0.13
HR,450,21,0.17
HR,450,24,0.14
HR,450,27,0.36
HR,450,30,0.33
HR,450,33,0.37
HR,450,36,0.58
HR,450,39,0.51
HR,450,42,0.47
HR,450,45,0.51
HR,450,48,0.55
HR,400,0,0.52
HR,400,3,0.52
HR,400,6,0.42
HR,400,9,0.32
HR,400,12,0.25
HR,400,15,0.21
HR,400,18,0.19
HR,400,21,0.33
HR,400,24,0.43
HR,400,27,0.50
HR,400,30,0.25
HR,400,33,0.52
HR,400,36,0.57
HR,400,39,0.48
HR,400,42,0.44
HR,400,45,0.47
HR,400,48,0.48
HR,350,0,0.27
HR,350,3,0.31
HR,350,6,0.25
HR,350,9,0.25
HR,350,12,0.26
HR,350,15,0.19
HR,350,18,0.29
HR,350,21,0.51
HR,350,24,0.39
HR,350,27,0.43
HR,350,30,0.25
HR,350,33,0.59
HR,350,36,0.51
HR,350,39,0.51
HR,350,42,0.51
HR,350,45,0.55
HR,350,48,0.49
HR,300,0,0.15
HR,300,3,0.11
HR,300,6,0.10
HR,300,9,0.10
HR,300,12,0.08
HR,300,15,0.07
HR,300,18,0.09
HR,300,21,0.12
HR,300,24,0.04
HR,300,27,0.13
HR,300,30,0.09
HR,300,33,0.42
HR,300,36,0.56
HR,300,39,0.58
HR,300,42,0.61
HR,300,45,0.62
HR,300,48,0.61
HR,275,0,0.06
HR,275,3,0.05
HR,275,6,0.04
HR,275,9,0.04
HR,275,12,0.03
HR,275,15,0.02
HR,275,18,0.03
HR,275,21,0.03
HR,275,24,0.04
HR,275,27,0.08
HR,275,30,0.08
HR,275,33,0.14
HR,275,36,0.34
HR,275,39,0.58
HR,275,42,0.59
HR,275,45,0.59
HR,275,48,0.58
HR,250,0,0.01
HR,250,3,0.01
HR,250,6,0.01
HR,250,9,0.01
HR,250,12,0.01
HR,250,15,0.01
HR,250,18,0.00
HR,250,21,0.00
HR,250,24,0.01
HR,250,27,0.04
HR,250,30,0.06
HR,250,33,0.06
HR,250,36,0.08
HR,250,39,0.27
HR,250,42,0.35
HR,250,45,0.39
HR,250,48,0.39
HR,225,0,0.00
HR,225,3,0.00
HR,225,6,0.00
HR,225,9,0.00
HR,225,12,0.00
HR,225,15,0.00
HR,225,18,0.00
HR,225,21,0.00
HR,225,24,0.00
HR,225,27,0.00
HR,225,30,0.02
HR,225,33,0.03
HR,225,36,0.04
HR,225,39,0.04
HR,225,42,0.05
HR,225,45,0.08
HR,225,48,0.08
HR,200,0,0.00
HR,200,3,0.00
HR,200,6,0.00
HR,200,9,0.00
HR,200,12,0.00
HR,200,15,0.00
HR,200,18,0.01
HR,200,21,0.01
HR,200,24,0.00
HR,200,27,0.00
HR,200,30,0.00
HR,200,33,0.00
HR,200,36,0.01
HR,200,39,0.02
HR,200,42,0.02
HR,200,45,0.02
HR,200,48,0.02
HR,175,0,0.00
HR,175,3,0.00
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.01
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.01
HR,175,45,0.01
HR,175,48,0.01
HR,150,0,0.00
HR,150,3,0.00
HR,150,6,0.00
HR,150,9,0.00
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.00
HR,150,21,0.00
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.02
HR,150,42,0.02
HR,150,45,0.02
HR,150,48,0.02
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.01
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.01
HR, 70,24,0.00
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.14
WW,1015,3,0.07
WW,1015,6,0.05
WW,1015,9,0.05
WW,1015,12,0.04
WW,1015,15,0.00
WW,1015,18,-0.03
WW,1015,21,0.01
WW,1015,24,0.01
WW,1015,27,0.02
WW,1015,30,0.04
WW,1015,33,0.01
WW,1015,36,0.02
WW,1015,39,0.00
WW,1015,42,-0.03
WW,1015,45,-0.03
WW,1015,48,-0.04
WW,1000,0,0.14
WW,1000,3,0.07
WW,1000,6,0.05
WW,1000,9,0.05
WW,1000,12,0.04
WW,1000,15,0.00
WW,1000,18,-0.03
WW,1000,21,0.01
WW,1000,24,0.01
WW,1000,27,0.02
WW,1000,30,0.04
WW,1000,33,0.01
WW,1000,36,0.02
WW,1000,39,0.00
WW,1000,42,-0.03
WW,1000,45,-0.03
WW,1000,48,-0.04
WW,985,0,0.14
WW,985,3,0.07
WW,985,6,0.05
WW,985,9,0.05
WW,985,12,0.04
WW,985,15,0.00
WW,985,18,-0.03
WW,985,21,0.01
WW,985,24,0.01
WW,985,27,0.02
WW,985,30,0.04
WW,985,33,0.01
WW,985,36,0.02
WW,985,39,0.00
WW,985,42,-0.02
WW,985,45,-0.03
WW,985,48,-0.04
WW,970,0,0.14
WW,970,3,0.07
WW,970,6,0.05
WW,970,9,0.05
WW,970,12,0.04
WW,970,15,0.00
WW,970,18,-0.03
WW,970,21,0.01
WW,970,24,0.01
WW,970,27,0.02
WW,970,30,0.04
WW,970,33,0.01
WW,970,36,0.02
WW,970,39,0.00
WW,970,42,-0.02
WW,970,45,-0.03
WW,970,48,-0.04
WW,950,0,0.14
WW,950,3,0.07
WW,950,6,0.06
WW,950,9,0.05
WW,950,12,0.04
WW,950,15,0.00
WW,950,18,-0.04
WW,950,21,0.01
WW,950,24,0.01
WW,950,27,0.02
WW,950,30,0.04
WW,950,33,0.00
WW,950,36,0.02
WW,950,39,0.00
WW,950,42,-0.02
WW,950,45,-0.03
WW,950,48,-0.04
WW,925,0,0.14
WW,925,3,0.06
WW,925,6,0.05
WW,925,9,0.05
WW,925,12,0.04
WW,925,15,0.00
WW,925,18,-0.03
WW,925,21,0.01
WW,925,24,0.01
WW,925,27,0.02
WW,925,30,0.04
WW,925,33,0.01
WW,925,36,0.02
WW,925,39,0.00
WW,925,42,-0.02
WW,925,45,-0.03
WW,925,48,-0.04
WW,900,0,0.14
WW,900,3,0.07
WW,900,6,0.05
WW,900,9,0.05
WW,900,12,0.04
WW,900,15,0.00
WW,900,18,-0.03
WW,900,21,0.01
WW,900,24,0.01
WW,900,27,0.02
WW,900,30,0.04
WW,900,33,0.00
WW,900,36,0.02
WW,900,39,-0.00
WW,900,42,-0.02
WW,900,45,-0.03
WW,900,48,-0.04
WW,875,0,0.14
WW,875,3,0.07
WW,875,6,0.06
WW,875,9,0.05
WW,875,12,0.04
WW,875,15,0.00
WW,875,18,-0.03
WW,875,21,0.01
WW,875,24,0.01
WW,875,27,0.02
WW,875,30,0.04
WW,875,33,0.00
WW,875,36,0.02
WW,875,39,0.00
WW,875,42,-0.03
WW,875,45,-0.02
WW,875,48,-0.04
WW,850,0,0.14
WW,850,3,0.06
WW,850,6,0.05
WW,850,9,0.05
WW,850,12,0.04
WW,850,15,0.00
WW,850,18,-0.03
WW,850,21,0.01
WW,850,24,0.01
WW,850,27,0.02
WW,850,30,0.04
WW,850,33,0.01
WW,850,36,0.02
WW,850,39,0.00
WW,850,42,-0.02
WW,850,45,-0.03
WW,850,48,-0.05
WW,800,0,0.36
WW,800,3,1.07
WW,800,6,0.30
WW,800,9,0.08
WW,800,12,0.02
WW,800,15,0.03
WW,800,18,-0.30
WW,800,21,0.08
WW,800,24,-0.24
WW,800,27,-0.09
WW,800,30,0.04
WW,800,33,0.00
WW,800,36,-0.06
WW,800,39,-0.03
WW,800,42,0.12
WW,800,45,-0.00
WW,800,48,-0.29
WW,750,0,0.46
WW,750,3,0.90
WW,750,6,0.21
WW,750,9,0.02
WW,750,12,-0.11
WW,750,15,-0.03
WW,750,18,-0.70
WW,750,21,0.08
WW,750,24,-0.50
WW,750,27,-0.30
WW,750,30,-0.12
WW,750,33,0.29
WW,750,36,0.05
WW,750,39,0.10
WW,750,42,0.26
WW,750,45,0.16
WW,750,48,-0.20
WW,700,0,0.54
WW,700,3,0.00
WW,700,6,0.04
WW,700,9,-0.20
WW,700,12,-0.11
WW,700,15,-0.03
WW,700,18,-0.79
WW,700,21,-0.14
WW,700,24,-0.16
WW,700,27,-0.20
WW,700,30,-0.16
WW,700,33,0.37
WW,700,36,0.25
WW,700,39,0.36
WW,700,42,0.33
WW,700,45,0.15
WW,700,48,-0.03
WW,650,0,0.73
WW,650,3,0.16
WW,650,6,-0.39
WW,650,9,-0.34
WW,650,12,0.18
WW,650,15,0.14
WW,650,18,-0.17
WW,650,21,-0.16
WW,650,24,0.49
WW,650,27,0.11
WW,650,30,-0.00
WW,650,33,0.23
WW,650,36,0.14
WW,650,39,0.08
WW,650,42,0.17
WW,650,45,0.21
WW,650,48,0.19
WW,600,0,0.76
WW,600,3,0.37
WW,600,6,-0.45
WW,600,9,-0.20
WW,600,12,0.26
WW,600,15,0.19
WW,600,18,0.24
WW,600,21,0.41
WW,600,24,0.02
WW,600,27,-0.17
WW,600,30,-0.09
WW,600,33,0.29
WW,600,36,0.08
WW,600,39,0.11
WW,600,42,0.06
WW,600,45,0.09
WW,600,48,0.16
WW,550,0,0.56
WW,550,3,0.21
WW,550,6,-0.08
WW,550,9,0.16
WW,550,12,0.31
WW,550,15,0.19
WW,550,18,0.06
WW,550,21,0.35
WW,550,24,0.24
WW,550,27,-0.13
WW,550,30,0.21
WW,550,33,0.02
WW,550,36,0.18
WW,550,39,0.16
WW,550,42,0.07
WW,550,45,0.12
WW,550,48,0.16
WW,500,0,0.24
WW,500,3,-0.27
