GEM,regional,model,forecast,2024041812,CXWT,lat=47.133,lon=-055.333,Winterland
Variable,Level,Fcst_Hr,Value
UV,900,9,58.65
UV,900,12,60.80
UV,900,15,58.77
UV,900,18,58.06
UV,900,21,49.40
UV,900,24,44.17
UV,900,27,40.56
UV,900,30,36.06
UV,900,33,31.96
UV,900,36,24.50
UV,900,39,12.98
UV,900,42,4.95
UV,900,45,0.61
UV,900,48,5.63
UV,875,0,52.10
UV,875,3,52.22
UV,875,6,56.73
UV,875,9,64.66
UV,875,12,62.77
UV,875,15,59.45
UV,875,18,53.62
UV,875,21,43.89
UV,875,24,38.13
UV,875,27,34.75
UV,875,30,34.54
UV,875,33,30.51
UV,875,36,25.20
UV,875,39,15.02
UV,875,42,5.53
UV,875,45,1.50
UV,875,48,3.62
UV,850,0,38.69
UV,850,3,46.23
UV,850,6,55.89
UV,850,9,60.01
UV,850,12,57.86
UV,850,15,54.01
UV,850,18,47.44
UV,850,21,40.85
UV,850,24,35.20
UV,850,27,28.91
UV,850,30,28.89
UV,850,33,27.63
UV,850,36,26.04
UV,850,39,17.94
UV,850,42,7.94
UV,850,45,2.35
UV,850,48,3.34
UV,800,0,20.11
UV,800,3,33.19
UV,800,6,42.67
UV,800,9,48.41
UV,800,12,54.54
UV,800,15,50.38
UV,800,18,39.48
UV,800,21,32.62
UV,800,24,31.03
UV,800,27,22.37
UV,800,30,18.64
UV,800,33,23.38
UV,800,36,23.33
UV,800,39,17.06
UV,800,42,10.22
UV,800,45,6.61
UV,800,48,3.37
UV,750,0,21.71
UV,750,3,26.09
UV,750,6,35.72
UV,750,9,45.38
UV,750,12,49.86
UV,750,15,46.61
UV,750,18,36.60
UV,750,21,32.16
UV,750,24,23.15
UV,750,27,19.36
UV,750,30,19.02
UV,750,33,22.32
UV,750,36,22.30
UV,750,39,17.29
UV,750,42,12.07
UV,750,45,10.23
UV,750,48,8.93
UV,700,0,20.76
UV,700,3,25.64
UV,700,6,32.61
UV,700,9,44.96
UV,700,12,49.60
UV,700,15,43.97
UV,700,18,33.40
UV,700,21,31.15
UV,700,24,25.56
UV,700,27,20.36
UV,700,30,22.89
UV,700,33,23.95
UV,700,36,25.42
UV,700,39,20.69
UV,700,42,14.97
UV,700,45,10.36
UV,700,48,15.91
UV,650,0,19.13
UV,650,3,23.06
UV,650,6,29.43
UV,650,9,44.52
UV,650,12,52.43
UV,650,15,45.39
UV,650,18,30.81
UV,650,21,31.01
UV,650,24,29.24
UV,650,27,23.78
UV,650,30,25.64
UV,650,33,28.21
UV,650,36,24.70
UV,650,39,20.92
UV,650,42,16.85
UV,650,45,14.69
UV,650,48,13.35
UV,600,0,14.84
UV,600,3,18.33
UV,600,6,31.15
UV,600,9,42.83
UV,600,12,49.03
UV,600,15,45.51
UV,600,18,34.15
UV,600,21,29.30
UV,600,24,29.46
UV,600,27,26.92
UV,600,30,28.83
UV,600,33,26.42
UV,600,36,22.38
UV,600,39,21.56
UV,600,42,20.43
UV,600,45,17.10
UV,600,48,16.86
UV,550,0,11.56
UV,550,3,17.22
UV,550,6,30.07
UV,550,9,41.17
UV,550,12,44.16
UV,550,15,44.52
UV,550,18,35.29
UV,550,21,30.36
UV,550,24,27.89
UV,550,27,30.82
UV,550,30,28.80
UV,550,33,25.28
UV,550,36,23.67
UV,550,39,23.87
UV,550,42,22.94
UV,550,45,18.41
UV,550,48,18.48
UV,500,0,16.23
UV,500,3,13.37
UV,500,6,29.09
UV,500,9,40.05
UV,500,12,43.12
UV,500,15,42.06
UV,500,18,36.75
UV,500,21,37.80
UV,500,24,29.17
UV,500,27,30.29
UV,500,30,29.06
UV,500,33,26.91
UV,500,36,26.56
UV,500,39,24.27
UV,500,42,20.64
UV,500,45,22.09
UV,500,48,19.89
UV,450,0,19.32
UV,450,3,28.18
UV,450,6,29.04
UV,450,9,38.90
UV,450,12,44.69
UV,450,15,44.56
UV,450,18,39.74
UV,450,21,37.41
UV,450,24,33.31
UV,450,27,35.73
UV,450,30,34.01
UV,450,33,27.80
UV,450,36,27.55
UV,450,39,24.92
UV,450,42,16.32
UV,450,45,18.99
UV,450,48,15.85
UV,400,0,21.14
UV,400,3,40.40
UV,400,6,34.72
UV,400,9,42.05
UV,400,12,50.67
UV,400,15,45.64
UV,400,18,44.31
UV,400,21,37.02
UV,400,24,40.96
UV,400,27,40.13
UV,400,30,33.52
UV,400,33,28.80
UV,400,36,30.39
UV,400,39,26.72
UV,400,42,20.88
UV,400,45,17.90
UV,400,48,21.41
UV,350,0,23.91
UV,350,3,49.78
UV,350,6,41.99
UV,350,9,53.17
UV,350,12,53.28
UV,350,15,47.54
UV,350,18,44.90
UV,350,21,38.14
UV,350,24,47.61
UV,350,27,42.72
UV,350,30,35.00
UV,350,33,33.48
UV,350,36,34.41
UV,350,39,30.44
UV,350,42,21.95
UV,350,45,13.09
UV,350,48,17.98
UV,300,0,31.23
UV,300,3,52.50
UV,300,6,48.80
UV,300,9,58.48
UV,300,12,59.02
UV,300,15,50.33
UV,300,18,41.98
UV,300,21,42.63
UV,300,24,54.05
UV,300,27,45.75
UV,300,30,42.21
UV,300,33,39.54
UV,300,36,38.37
UV,300,39,31.11
UV,300,42,28.46
UV,300,45,23.78
UV,300,48,19.13
UV,275,0,25.55
UV,275,3,34.97
UV,275,6,44.80
UV,275,9,52.03
UV,275,12,63.95
UV,275,15,48.46
UV,275,18,47.04
UV,275,21,55.39
UV,275,24,54.73
UV,275,27,50.46
UV,275,30,43.70
UV,275,33,45.09
UV,275,36,40.10
UV,275,39,30.17
UV,275,42,30.70
UV,275,45,29.28
UV,275,48,26.06
UV,250,0,17.03
UV,250,3,15.91
UV,250,6,24.67
UV,250,9,34.28
UV,250,12,47.04
UV,250,15,54.42
UV,250,18,56.06
UV,250,21,61.53
UV,250,24,54.10
UV,250,27,56.34
UV,250,30,44.30
UV,250,33,49.51
UV,250,36,42.69
UV,250,39,34.29
UV,250,42,33.55
UV,250,45,32.84
UV,250,48,32.89
UV,225,0,6.77
UV,225,3,7.78
UV,225,6,14.42
UV,225,9,27.59
UV,225,12,45.52
UV,225,15,58.13
UV,225,18,63.13
UV,225,21,57.62
UV,225,24,50.33
UV,225,27,55.48
UV,225,30,45.55
UV,225,33,48.25
UV,225,36,41.42
UV,225,39,40.44
UV,225,42,39.40
UV,225,45,36.18
UV,225,48,34.43
UV,200,0,2.54
UV,200,3,5.69
UV,200,6,11.20
UV,200,9,18.87
UV,200,12,22.31
UV,200,15,25.20
UV,200,18,35.36
UV,200,21,41.70
UV,200,24,37.99
UV,200,27,39.27
UV,200,30,40.59
UV,200,33,41.04
UV,200,36,43.46
UV,200,39,39.42
UV,200,42,39.52
UV,200,45,37.08
UV,200,48,38.91
UV,175,0,1.44
UV,175,3,5.43
UV,175,6,6.56
UV,175,9,12.55
UV,175,12,16.57
UV,175,15,16.91
UV,175,18,15.71
UV,175,21,21.22
UV,175,24,26.86
UV,175,27,28.53
UV,175,30,35.33
UV,175,33,33.92
UV,175,36,34.31
UV,175,39,31.88
UV,175,42,35.30
UV,175,45,34.96
UV,175,48,31.06
UV,150,0,2.16
UV,150,3,3.03
UV,150,6,4.25
UV,150,9,10.66
UV,150,12,12.17
UV,150,15,10.82
UV,150,18,12.33
UV,150,21,19.03
UV,150,24,13.95
UV,150,27,20.14
UV,150,30,20.07
UV,150,33,23.14
UV,150,36,24.45
UV,150,39,27.54
UV,150,42,27.36
UV,150,45,27.69
UV,150,48,26.70
UV,100,0,6.32
UV,100,3,5.69
UV,100,6,3.97
UV,100,9,3.62
UV,100,12,2.30
UV,100,15,3.17
UV,100,18,12.29
UV,100,21,10.85
UV,100,24,11.66
UV,100,27,7.68
UV,100,30,17.50
UV,100,33,20.32
UV,100,36,17.45
UV,100,39,19.32
UV,100,42,20.69
UV,100,45,23.26
UV,100,48,23.41
UV, 70,0,3.52
UV, 70,3,2.87
UV, 70,6,7.93
UV, 70,9,7.10
UV, 70,12,4.79
UV, 70,15,5.56
UV, 70,18,5.06
UV, 70,21,12.10
UV, 70,24,13.45
UV, 70,27,12.36
UV, 70,30,7.43
UV, 70,33,11.74
UV, 70,36,15.67
UV, 70,39,16.14
UV, 70,42,17.58
UV, 70,45,17.86
UV, 70,48,15.84
UV, 50,0,6.80
UV, 50,3,9.26
UV, 50,6,6.90
UV, 50,9,3.65
UV, 50,12,7.53
UV, 50,15,9.34
UV, 50,18,6.95
UV, 50,21,6.34
UV, 50,24,6.28
UV, 50,27,7.47
UV, 50,30,11.92
UV, 50,33,9.13
UV, 50,36,8.26
UV, 50,39,12.76
UV, 50,42,13.43
UV, 50,45,11.99
UV, 50,48,9.33
UV, 30,0,10.75
UV, 30,3,4.61
UV, 30,6,7.06
UV, 30,9,10.33
UV, 30,12,13.89
UV, 30,15,12.06
UV, 30,18,4.73
UV, 30,21,11.95
UV, 30,24,9.08
UV, 30,27,10.79
UV, 30,30,5.43
UV, 30,33,8.90
UV, 30,36,11.66
UV, 30,39,11.38
UV, 30,42,10.55
UV, 30,45,9.74
UV, 30,48,8.45
UV, 20,0,5.77
UV, 20,3,6.45
UV, 20,6,10.59
UV, 20,9,13.23
UV, 20,12,9.21
UV, 20,15,11.14
UV, 20,18,18.93
UV, 20,21,16.80
UV, 20,24,12.74
UV, 20,27,9.06
UV, 20,30,15.09
UV, 20,33,15.84
UV, 20,36,15.87
UV, 20,39,12.57
UV, 20,42,14.47
UV, 20,45,13.66
UV, 20,48,13.73
UV, 10,0,17.39
UV, 10,3,25.13
UV, 10,6,25.41
UV, 10,9,25.28
UV, 10,12,21.43
UV, 10,15,21.89
UV, 10,18,23.94
UV, 10,21,19.03
UV, 10,24,21.39
UV, 10,27,22.53
UV, 10,30,21.56
UV, 10,33,23.43
UV, 10,36,23.05
UV, 10,39,21.16
UV, 10,42,25.34
UV, 10,45,23.37
UV, 10,48,20.71
HR,1015,0,0.75
HR,1015,3,0.71
HR,1015,6,0.71
HR,1015,9,0.81
HR,1015,12,0.79
HR,1015,15,0.87
HR,1015,18,0.88
HR,1015,21,0.83
HR,1015,24,0.79
HR,1015,27,0.73
HR,1015,30,0.58
HR,1015,33,0.66
HR,1015,36,0.88
HR,1015,39,0.89
HR,1015,42,0.90
HR,1015,45,0.90
HR,1015,48,0.74
HR,1000,0,0.76
HR,1000,3,0.72
HR,1000,6,0.74
HR,1000,9,0.84
HR,1000,12,0.82
HR,1000,15,0.91
HR,1000,18,0.86
HR,1000,21,0.82
HR,1000,24,0.78
HR,1000,27,0.75
HR,1000,30,0.57
HR,1000,33,0.63
HR,1000,36,0.73
HR,1000,39,0.77
HR,1000,42,0.79
HR,1000,45,0.87
HR,1000,48,0.80
HR,985,0,0.78
HR,985,3,0.75
HR,985,6,0.74
HR,985,9,0.83
HR,985,12,0.80
HR,985,15,0.84
HR,985,18,0.84
HR,985,21,0.84
HR,985,24,0.82
HR,985,27,0.80
HR,985,30,0.60
HR,985,33,0.66
HR,985,36,0.75
HR,985,39,0.76
HR,985,42,0.71
HR,985,45,0.84
HR,985,48,0.85
HR,970,0,0.83
HR,970,3,0.79
HR,970,6,0.78
HR,970,9,0.86
HR,970,12,0.84
HR,970,15,0.87
HR,970,18,0.87
HR,970,21,0.88
HR,970,24,0.87
HR,970,27,0.85
HR,970,30,0.64
HR,970,33,0.69
HR,970,36,0.77
HR,970,39,0.72
HR,970,42,0.57
HR,970,45,0.62
HR,970,48,0.77
HR,950,0,0.89
HR,950,3,0.86
HR,950,6,0.85
HR,950,9,0.91
HR,950,12,0.89
HR,950,15,0.92
HR,950,18,0.93
HR,950,21,0.95
HR,950,24,0.94
HR,950,27,0.93
HR,950,30,0.69
HR,950,33,0.74
HR,950,36,0.76
HR,950,39,0.50
HR,950,42,0.36
HR,950,45,0.27
HR,950,48,0.37
HR,925,0,0.91
HR,925,3,0.95
HR,925,6,0.93
HR,925,9,0.94
HR,925,12,0.94
HR,925,15,0.96
HR,925,18,0.97
HR,925,21,0.98
HR,925,24,0.97
HR,925,27,0.97
HR,925,30,0.69
HR,925,33,0.71
HR,925,36,0.44
HR,925,39,0.27
HR,925,42,0.23
HR,925,45,0.22
HR,925,48,0.24
HR,900,0,0.90
HR,900,3,0.94
HR,900,6,0.94
HR,900,9,0.92
HR,900,12,0.93
HR,900,15,0.96
HR,900,18,0.96
HR,900,21,0.90
HR,900,24,0.91
HR,900,27,0.89
HR,900,30,0.33
HR,900,33,0.30
HR,900,36,0.23
HR,900,39,0.22
HR,900,42,0.25
HR,900,45,0.25
HR,900,48,0.24
HR,875,0,0.91
HR,875,3,0.94
HR,875,6,0.93
HR,875,9,0.93
HR,875,12,0.97
HR,875,15,0.98
HR,875,18,0.93
HR,875,21,0.86
HR,875,24,0.85
HR,875,27,0.83
HR,875,30,0.11
HR,875,33,0.19
HR,875,36,0.22
HR,875,39,0.26
HR,875,42,0.28
HR,875,45,0.25
HR,875,48,0.25
HR,850,0,0.90
HR,850,3,0.89
HR,850,6,0.93
HR,850,9,0.96
HR,850,12,0.98
HR,850,15,0.98
HR,850,18,0.93
HR,850,21,0.88
HR,850,24,0.86
HR,850,27,0.84
HR,850,30,0.15
HR,850,33,0.20
HR,850,36,0.24
HR,850,39,0.26
HR,850,42,0.26
HR,850,45,0.20
HR,850,48,0.17
HR,800,0,0.88
HR,800,3,0.93
HR,800,6,0.89
HR,800,9,0.98
HR,800,12,0.97
HR,800,15,0.99
HR,800,18,0.94
HR,800,21,0.88
HR,800,24,0.76
HR,800,27,0.86
HR,800,30,0.13
HR,800,33,0.22
HR,800,36,0.23
HR,800,39,0.13
HR,800,42,0.14
HR,800,45,0.14
HR,800,48,0.14
HR,750,0,0.54
HR,750,3,0.80
HR,750,6,0.79
HR,750,9,0.95
HR,750,12,0.97
HR,750,15,0.97
HR,750,18,0.96
HR,750,21,0.73
HR,750,24,0.69
HR,750,27,0.79
HR,750,30,0.14
HR,750,33,0.23
HR,750,36,0.20
HR,750,39,0.20
HR,750,42,0.24
HR,750,45,0.26
HR,750,48,0.26
HR,700,0,0.29
HR,700,3,0.38
HR,700,6,0.69
HR,700,9,0.92
HR,700,12,0.93
HR,700,15,0.86
HR,700,18,0.93
HR,700,21,0.79
HR,700,24,0.66
HR,700,27,0.72
HR,700,30,0.14
HR,700,33,0.26
HR,700,36,0.24
HR,700,39,0.34
HR,700,42,0.38
HR,700,45,0.31
HR,700,48,0.30
HR,650,0,0.29
HR,650,3,0.28
HR,650,6,0.83
HR,650,9,0.88
HR,650,12,0.87
HR,650,15,0.81
HR,650,18,0.89
HR,650,21,0.84
HR,650,24,0.80
HR,650,27,0.76
HR,650,30,0.23
HR,650,33,0.29
HR,650,36,0.32
HR,650,39,0.41
HR,650,42,0.39
HR,650,45,0.32
HR,650,48,0.27
HR,600,0,0.31
HR,600,3,0.27
HR,600,6,0.84
HR,600,9,0.85
HR,600,12,0.39
HR,600,15,0.80
HR,600,18,0.87
HR,600,21,0.70
HR,600,24,0.82
HR,600,27,0.50
HR,600,30,0.29
HR,600,33,0.29
HR,600,36,0.37
HR,600,39,0.39
HR,600,42,0.44
HR,600,45,0.41
HR,600,48,0.33
HR,550,0,0.28
HR,550,3,0.27
HR,550,6,0.82
HR,550,9,0.82
HR,550,12,0.11
HR,550,15,0.65
HR,550,18,0.73
HR,550,21,0.70
HR,550,24,0.73
HR,550,27,0.20
HR,550,30,0.31
HR,550,33,0.34
HR,550,36,0.38
HR,550,39,0.40
HR,550,42,0.41
HR,550,45,0.46
HR,550,48,0.47
HR,500,0,0.13
HR,500,3,0.21
HR,500,6,0.78
HR,500,9,0.79
HR,500,12,0.06
HR,500,15,0.47
HR,500,18,0.71
HR,500,21,0.72
HR,500,24,0.48
HR,500,27,0.29
HR,500,30,0.36
HR,500,33,0.40
HR,500,36,0.39
HR,500,39,0.37
HR,500,42,0.36
HR,500,45,0.45
HR,500,48,0.56
HR,450,0,0.11
HR,450,3,0.44
HR,450,6,0.75
HR,450,9,0.75
HR,450,12,0.09
HR,450,15,0.35
HR,450,18,0.65
HR,450,21,0.55
HR,450,24,0.19
HR,450,27,0.32
HR,450,30,0.45
HR,450,33,0.42
HR,450,36,0.39
HR,450,39,0.33
HR,450,42,0.33
HR,450,45,0.34
HR,450,48,0.23
HR,400,0,0.17
HR,400,3,0.64
HR,400,6,0.71
HR,400,9,0.71
HR,400,12,0.19
HR,400,15,0.40
HR,400,18,0.50
HR,400,21,0.34
HR,400,24,0.41
HR,400,27,0.38
HR,400,30,0.46
HR,400,33,0.36
HR,400,36,0.38
HR,400,39,0.33
HR,400,42,0.27
HR,400,45,0.20
HR,400,48,0.07
HR,350,0,0.33
HR,350,3,0.63
HR,350,6,0.66
HR,350,9,0.66
HR,350,12,0.39
HR,350,15,0.52
HR,350,18,0.41
HR,350,21,0.19
HR,350,24,0.30
HR,350,27,0.41
HR,350,30,0.45
HR,350,33,0.29
HR,350,36,0.37
HR,350,39,0.36
HR,350,42,0.18
HR,350,45,0.08
HR,350,48,0.11
HR,300,0,0.15
HR,300,3,0.52
HR,300,6,0.60
HR,300,9,0.59
HR,300,12,0.41
HR,300,15,0.59
HR,300,18,0.36
HR,300,21,0.30
HR,300,24,0.32
HR,300,27,0.47
HR,300,30,0.42
HR,300,33,0.32
HR,300,36,0.61
HR,300,39,0.38
HR,300,42,0.15
HR,300,45,0.19
HR,300,48,0.22
HR,275,0,0.06
HR,275,3,0.12
HR,275,6,0.42
HR,275,9,0.19
HR,275,12,0.40
HR,275,15,0.57
HR,275,18,0.40
HR,275,21,0.40
HR,275,24,0.36
HR,275,27,0.43
HR,275,30,0.41
HR,275,33,0.39
HR,275,36,0.60
HR,275,39,0.32
HR,275,42,0.19
HR,275,45,0.27
HR,275,48,0.44
HR,250,0,0.07
HR,250,3,0.03
HR,250,6,0.05
HR,250,9,0.03
HR,250,12,0.09
HR,250,15,0.49
HR,250,18,0.34
HR,250,21,0.35
HR,250,24,0.34
HR,250,27,0.45
HR,250,30,0.41
HR,250,33,0.36
HR,250,36,0.57
HR,250,39,0.34
HR,250,42,0.25
HR,250,45,0.42
HR,250,48,0.50
HR,225,0,0.01
HR,225,3,0.01
HR,225,6,0.01
HR,225,9,0.00
HR,225,12,0.02
HR,225,15,0.11
HR,225,18,0.16
HR,225,21,0.27
HR,225,24,0.30
HR,225,27,0.52
HR,225,30,0.40
HR,225,33,0.49
HR,225,36,0.50
HR,225,39,0.35
HR,225,42,0.34
HR,225,45,0.47
HR,225,48,0.54
HR,200,0,0.00
HR,200,3,0.00
HR,200,6,0.00
HR,200,9,0.00
HR,200,12,0.00
HR,200,15,0.00
HR,200,18,0.02
HR,200,21,0.08
HR,200,24,0.18
HR,200,27,0.25
HR,200,30,0.31
HR,200,33,0.32
HR,200,36,0.21
HR,200,39,0.23
HR,200,42,0.33
HR,200,45,0.35
HR,200,48,0.42
HR,175,0,0.00
HR,175,3,0.00
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.00
HR,175,18,0.00
HR,175,21,0.00
HR,175,24,0.04
HR,175,27,0.05
HR,175,30,0.06
HR,175,33,0.06
HR,175,36,0.10
HR,175,39,0.07
HR,175,42,0.14
HR,175,45,0.15
HR,175,48,0.20
HR,150,0,0.00
HR,150,3,0.00
HR,150,6,0.00
HR,150,9,0.00
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.00
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.02
HR,150,36,0.02
HR,150,39,0.05
HR,150,42,0.01
HR,150,45,0.03
HR,150,48,0.03
HR,100,0,0.00
HR,100,3,0.00
HR,100,6,0.00
HR,100,9,0.00
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.01
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.01
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.13
WW,1015,3,-0.01
WW,1015,6,-0.04
WW,1015,9,-0.05
WW,1015,12,-0.00
WW,1015,15,0.01
WW,1015,18,0.02
WW,1015,21,0.03
WW,1015,24,0.02
WW,1015,27,0.02
WW,1015,30,0.02
WW,1015,33,0.02
WW,1015,36,0.02
WW,1015,39,0.01
WW,1015,42,0.01
WW,1015,45,0.01
WW,1015,48,0.02
WW,1000,0,-0.12
WW,1000,3,-0.01
WW,1000,6,-0.04
WW,1000,9,-0.05
WW,1000,12,-0.00
WW,1000,15,0.01
WW,1000,18,0.02
WW,1000,21,0.04
WW,1000,24,0.03
WW,1000,27,0.06
WW,1000,30,0.05
WW,1000,33,0.10
WW,1000,36,0.15
WW,1000,39,0.15
WW,1000,42,0.10
WW,1000,45,0.05
WW,1000,48,0.03
WW,985,0,-0.06
WW,985,3,-0.09
WW,985,6,-0.09
WW,985,9,-0.15
WW,985,12,-0.00
WW,985,15,0.06
WW,985,18,0.09
WW,985,21,0.08
WW,985,24,-0.03
WW,985,27,0.09
WW,985,30,0.06
WW,985,33,0.14
WW,985,36,0.28
WW,985,39,0.21
WW,985,42,0.05
WW,985,45,0.09
WW,985,48,0.04
WW,970,0,-0.06
WW,970,3,-0.18
WW,970,6,-0.12
WW,970,9,-0.24
WW,970,12,-0.00
WW,970,15,0.09
WW,970,18,0.15
WW,970,21,0.09
WW,970,24,-0.13
WW,970,27,0.10
WW,970,30,0.07
WW,970,33,0.15
WW,970,36,0.35
WW,970,39,0.18
WW,970,42,-0.01
WW,970,45,0.03
WW,970,48,0.06
WW,950,0,-0.09
WW,950,3,-0.31
WW,950,6,-0.18
WW,950,9,-0.34
WW,950,12,0.01
WW,950,15,0.11
WW,950,18,0.23
WW,950,21,0.08
WW,950,24,-0.28
WW,950,27,0.10
WW,950,30,0.09
WW,950,33,0.15
WW,950,36,0.36
WW,950,39,0.06
WW,950,42,0.03
WW,950,45,-0.11
WW,950,48,-0.07
WW,925,0,-0.10
WW,925,3,-0.46
WW,925,6,-0.27
WW,925,9,-0.47
WW,925,12,0.02
WW,925,15,0.14
WW,925,18,0.36
WW,925,21,0.13
WW,925,24,-0.41
WW,925,27,0.20
WW,925,30,0.17
WW,925,33,0.18
WW,925,36,0.12
WW,925,39,0.08
WW,925,42,0.24
WW,925,45,-0.18
WW,925,48,-0.25
WW,900,0,-0.09
WW,900,3,-0.67
WW,900,6,-0.32
WW,900,9,-0.55
WW,900,12,-0.01
WW,900,15,0.09
WW,900,18,0.49
WW,900,21,0.18
WW,900,24,-0.45
WW,900,27,0.29
WW,900,30,0.28
WW,900,33,0.13
WW,900,36,-0.09
WW,900,39,0.22
WW,900,42,0.30
WW,900,45,-0.14
WW,900,48,-0.21
WW,875,0,-0.14
WW,875,3,-0.76
WW,875,6,-0.42
WW,875,9,-0.74
WW,875,12,-0.21
WW,875,15,-0.14
WW,875,18,0.38
WW,875,21,0.06
WW,875,24,-0.51
WW,875,27,0.11
WW,875,30,0.19
WW,875,33,-0.00
WW,875,36,-0.10
WW,875,39,0.27
WW,875,42,0.26
WW,875,45,-0.11
WW,875,48,-0.09
WW,850,0,-0.31
WW,850,3,-0.59
WW,850,6,-0.47
WW,850,9,-0.94
WW,850,12,-0.37
WW,850,15,-0.44
WW,850,18,0.09
WW,850,21,-0.03
WW,850,24,-0.67
WW,850,27,-0.07
WW,850,30,0.05
WW,850,33,-0.06
WW,850,36,-0.05
WW,850,39,0.21
WW,850,42,0.16
WW,850,45,-0.10
WW,850,48,-0.04
WW,800,0,-0.69
WW,800,3,-0.60
WW,800,6,-0.54
WW,800,9,-1.18
WW,800,12,-0.39
WW,800,15,-0.79
WW,800,18,0.02
WW,800,21,0.07
WW,800,24,-0.57
WW,800,27,-0.11
WW,800,30,-0.05
WW,800,33,-0.12
WW,800,36,0.06
WW,800,39,-0.01
WW,800,42,0.02
WW,800,45,-0.06
WW,800,48,0.03
WW,750,0,-0.36
WW,750,3,-0.52
WW,750,6,-0.41
WW,750,9,-1.46
WW,750,12,-0.60
WW,750,15,-0.63
WW,750,18,-0.24
WW,750,21,0.02
WW,750,24,-0.25
WW,750,27,-0.01
WW,750,30,0.03
WW,750,33,-0.04
WW,750,36,0.13
WW,750,39,-0.16
WW,750,42,0.00
WW,750,45,-0.04
WW,750,48,0.08
WW,700,0,-0.07
WW,700,3,-0.06
WW,700,6,-0.41
WW,700,9,-1.45
WW,700,12,-0.56
WW,700,15,-0.09
WW,700,18,-0.18
WW,700,21,-0.12
WW,700,24,-0.12
WW,700,27,0.04
WW,700,30,0.29
WW,700,33,0.35
WW,700,36,0.37
WW,700,39,-0.16
WW,700,42,0.17
WW,700,45,-0.05
WW,700,48,0.10
WW,650,0,0.14
WW,650,3,-0.00
WW,650,6,-0.59
WW,650,9,-1.56
WW,650,12,-0.40
WW,650,15,-0.01
WW,650,18,0.33
WW,650,21,0.05
WW,650,24,0.01
WW,650,27,0.04
WW,650,30,0.43
WW,650,33,0.63
WW,650,36,0.49
WW,650,39,-0.01
WW,650,42,0.31
WW,650,45,0.01
WW,650,48,0.17
WW,600,0,-0.10
WW,600,3,0.13
WW,600,6,-0.38
WW,600,9,-1.89
WW,600,12,-0.48
WW,600,15,-0.43
WW,600,18,0.22
WW,600,21,0.04
WW,600,24,0.14
WW,600,27,0.11
WW,600,30,0.42
WW,600,33,0.63
WW,600,36,0.39
WW,600,39,0.11
WW,600,42,0.26
WW,600,45,0.12
WW,600,48,0.04
WW,550,0,-0.11
WW,550,3,0.02
WW,550,6,-0.07
WW,550,9,-2.13
WW,550,12,-0.18
WW,550,15,-0.19
WW,550,18,-0.19
WW,550,21,0.03
WW,550,24,0.27
WW,550,27,0.10
WW,550,30,0.25
WW,550,33,0.39
WW,550,36,0.22
