GEM,regional,model,forecast,2024041812,WATG,lat=49.700,lon=-113.480,Waterton_Gate
Variable,Level,Fcst_Hr,Value
UV,900,3,7.46
UV,900,6,9.60
UV,900,9,9.94
UV,900,12,14.83
UV,900,15,14.86
UV,900,18,11.24
UV,900,21,9.98
UV,900,24,9.79
UV,900,27,7.61
UV,900,30,7.76
UV,900,33,5.99
UV,900,36,5.07
UV,900,39,4.87
UV,900,42,8.57
UV,900,45,7.67
UV,900,48,3.70
UV,875,0,14.79
UV,875,3,10.17
UV,875,6,10.80
UV,875,9,11.27
UV,875,12,17.12
UV,875,15,18.28
UV,875,18,14.80
UV,875,21,13.29
UV,875,24,13.36
UV,875,27,9.45
UV,875,30,8.50
UV,875,33,6.48
UV,875,36,5.52
UV,875,39,5.18
UV,875,42,5.94
UV,875,45,5.84
UV,875,48,6.52
UV,850,0,15.82
UV,850,3,14.51
UV,850,6,11.21
UV,850,9,11.70
UV,850,12,17.79
UV,850,15,19.16
UV,850,18,16.10
UV,850,21,15.64
UV,850,24,12.39
UV,850,27,10.07
UV,850,30,8.83
UV,850,33,6.65
UV,850,36,5.67
UV,850,39,5.19
UV,850,42,5.28
UV,850,45,7.42
UV,850,48,10.89
UV,800,0,18.78
UV,800,3,19.91
UV,800,6,11.70
UV,800,9,11.60
UV,800,12,18.25
UV,800,15,21.28
UV,800,18,15.50
UV,800,21,18.29
UV,800,24,16.34
UV,800,27,15.96
UV,800,30,9.26
UV,800,33,6.80
UV,800,36,5.79
UV,800,39,5.19
UV,800,42,5.86
UV,800,45,9.97
UV,800,48,13.69
UV,750,0,24.64
UV,750,3,22.05
UV,750,6,12.10
UV,750,9,7.75
UV,750,12,14.18
UV,750,15,28.13
UV,750,18,22.61
UV,750,21,23.81
UV,750,24,18.45
UV,750,27,14.34
UV,750,30,10.00
UV,750,33,6.26
UV,750,36,5.68
UV,750,39,5.15
UV,750,42,8.39
UV,750,45,10.62
UV,750,48,12.79
UV,700,0,20.57
UV,700,3,19.70
UV,700,6,14.81
UV,700,9,10.13
UV,700,12,7.63
UV,700,15,24.10
UV,700,18,24.58
UV,700,21,19.57
UV,700,24,14.54
UV,700,27,12.69
UV,700,30,7.09
UV,700,33,4.34
UV,700,36,3.57
UV,700,39,8.02
UV,700,42,10.96
UV,700,45,11.86
UV,700,48,11.76
UV,650,0,24.25
UV,650,3,24.68
UV,650,6,23.41
UV,650,9,19.44
UV,650,12,14.11
UV,650,15,15.08
UV,650,18,24.34
UV,650,21,15.04
UV,650,24,13.95
UV,650,27,11.19
UV,650,30,6.76
UV,650,33,5.37
UV,650,36,6.51
UV,650,39,8.23
UV,650,42,10.61
UV,650,45,10.62
UV,650,48,9.33
UV,600,0,29.10
UV,600,3,32.61
UV,600,6,30.22
UV,600,9,29.04
UV,600,12,28.26
UV,600,15,25.00
UV,600,18,21.92
UV,600,21,14.70
UV,600,24,14.44
UV,600,27,12.66
UV,600,30,9.84
UV,600,33,6.29
UV,600,36,5.56
UV,600,39,6.56
UV,600,42,7.86
UV,600,45,9.41
UV,600,48,10.16
UV,550,0,29.45
UV,550,3,28.64
UV,550,6,24.30
UV,550,9,24.51
UV,550,12,24.42
UV,550,15,23.53
UV,550,18,14.89
UV,550,21,12.31
UV,550,24,14.04
UV,550,27,14.68
UV,550,30,14.04
UV,550,33,7.96
UV,550,36,2.87
UV,550,39,4.76
UV,550,42,4.32
UV,550,45,5.52
UV,550,48,6.86
UV,500,0,24.52
UV,500,3,18.72
UV,500,6,18.32
UV,500,9,20.50
UV,500,12,17.30
UV,500,15,12.19
UV,500,18,13.22
UV,500,21,12.44
UV,500,24,15.64
UV,500,27,19.00
UV,500,30,21.90
UV,500,33,13.87
UV,500,36,6.18
UV,500,39,5.42
UV,500,42,5.19
UV,500,45,6.83
UV,500,48,5.65
UV,450,0,22.32
UV,450,3,15.32
UV,450,6,18.22
UV,450,9,16.05
UV,450,12,15.28
UV,450,15,12.79
UV,450,18,14.48
UV,450,21,16.00
UV,450,24,20.67
UV,450,27,20.71
UV,450,30,17.01
UV,450,33,12.22
UV,450,36,10.29
UV,450,39,8.15
UV,450,42,10.01
UV,450,45,12.45
UV,450,48,14.66
UV,400,0,12.93
UV,400,3,13.06
UV,400,6,15.44
UV,400,9,16.07
UV,400,12,17.47
UV,400,15,23.59
UV,400,18,17.48
UV,400,21,22.22
UV,400,24,25.41
UV,400,27,20.36
UV,400,30,15.00
UV,400,33,7.36
UV,400,36,7.94
UV,400,39,11.07
UV,400,42,12.63
UV,400,45,17.84
UV,400,48,21.28
UV,350,0,11.67
UV,350,3,16.59
UV,350,6,17.73
UV,350,9,20.56
UV,350,12,19.27
UV,350,15,29.88
UV,350,18,29.25
UV,350,21,32.60
UV,350,24,32.88
UV,350,27,27.17
UV,350,30,19.62
UV,350,33,11.55
UV,350,36,8.56
UV,350,39,9.61
UV,350,42,15.59
UV,350,45,20.34
UV,350,48,24.20
UV,300,0,11.53
UV,300,3,14.99
UV,300,6,16.98
UV,300,9,13.64
UV,300,12,16.83
UV,300,15,36.48
UV,300,18,42.45
UV,300,21,46.03
UV,300,24,43.95
UV,300,27,34.48
UV,300,30,25.99
UV,300,33,14.37
UV,300,36,5.40
UV,300,39,5.34
UV,300,42,13.67
UV,300,45,20.95
UV,300,48,22.59
UV,275,0,16.95
UV,275,3,10.62
UV,275,6,11.10
UV,275,9,12.27
UV,275,12,16.29
UV,275,15,19.81
UV,275,18,31.98
UV,275,21,43.86
UV,275,24,43.62
UV,275,27,34.91
UV,275,30,26.13
UV,275,33,12.34
UV,275,36,4.41
UV,275,39,5.42
UV,275,42,14.49
UV,275,45,18.22
UV,275,48,20.84
UV,250,0,17.94
UV,250,3,14.69
UV,250,6,14.40
UV,250,9,12.65
UV,250,12,11.16
UV,250,15,8.03
UV,250,18,12.24
UV,250,21,23.36
UV,250,24,31.17
UV,250,27,26.97
UV,250,30,18.65
UV,250,33,7.46
UV,250,36,1.40
UV,250,39,9.72
UV,250,42,11.20
UV,250,45,14.67
UV,250,48,21.76
UV,225,0,20.66
UV,225,3,19.00
UV,225,6,17.24
UV,225,9,15.00
UV,225,12,13.65
UV,225,15,15.91
UV,225,18,12.83
UV,225,21,10.04
UV,225,24,9.19
UV,225,27,9.29
UV,225,30,6.09
UV,225,33,8.57
UV,225,36,5.00
UV,225,39,8.38
UV,225,42,10.70
UV,225,45,17.36
UV,225,48,21.82
UV,200,0,24.48
UV,200,3,21.22
UV,200,6,19.71
UV,200,9,18.93
UV,200,12,16.93
UV,200,15,15.64
UV,200,18,13.93
UV,200,21,14.95
UV,200,24,15.16
UV,200,27,11.65
UV,200,30,10.40
UV,200,33,11.92
UV,200,36,14.63
UV,200,39,16.67
UV,200,42,21.53
UV,200,45,19.06
UV,200,48,23.03
UV,175,0,22.20
UV,175,3,21.89
UV,175,6,20.34
UV,175,9,19.94
UV,175,12,20.07
UV,175,15,18.21
UV,175,18,17.40
UV,175,21,16.79
UV,175,24,16.66
UV,175,27,16.97
UV,175,30,16.36
UV,175,33,17.46
UV,175,36,19.16
UV,175,39,22.61
UV,175,42,20.61
UV,175,45,21.81
UV,175,48,25.75
UV,150,0,21.01
UV,150,3,21.49
UV,150,6,19.95
UV,150,9,17.30
UV,150,12,18.96
UV,150,15,18.92
UV,150,18,19.69
UV,150,21,19.20
UV,150,24,18.81
UV,150,27,18.60
UV,150,30,17.06
UV,150,33,17.16
UV,150,36,21.91
UV,150,39,21.65
UV,150,42,20.71
UV,150,45,23.21
UV,150,48,25.97
UV,100,0,17.08
UV,100,3,12.57
UV,100,6,14.67
UV,100,9,16.21
UV,100,12,14.82
UV,100,15,13.82
UV,100,18,11.72
UV,100,21,15.06
UV,100,24,16.70
UV,100,27,15.57
UV,100,30,13.47
UV,100,33,17.72
UV,100,36,19.14
UV,100,39,20.72
UV,100,42,20.48
UV,100,45,20.36
UV,100,48,23.34
UV, 70,0,14.83
UV, 70,3,13.86
UV, 70,6,10.49
UV, 70,9,12.13
UV, 70,12,15.74
UV, 70,15,15.68
UV, 70,18,14.27
UV, 70,21,14.90
UV, 70,24,14.53
UV, 70,27,14.08
UV, 70,30,15.81
UV, 70,33,14.12
UV, 70,36,14.68
UV, 70,39,15.89
UV, 70,42,16.36
UV, 70,45,17.71
UV, 70,48,18.40
UV, 50,0,10.04
UV, 50,3,6.62
UV, 50,6,4.73
UV, 50,9,8.76
UV, 50,12,9.70
UV, 50,15,8.54
UV, 50,18,5.11
UV, 50,21,9.17
UV, 50,24,10.29
UV, 50,27,6.40
UV, 50,30,7.93
UV, 50,33,11.16
UV, 50,36,11.37
UV, 50,39,12.46
UV, 50,42,11.23
UV, 50,45,14.69
UV, 50,48,18.81
UV, 30,0,10.47
UV, 30,3,9.08
UV, 30,6,5.45
UV, 30,9,6.93
UV, 30,12,9.08
UV, 30,15,10.09
UV, 30,18,7.26
UV, 30,21,5.81
UV, 30,24,5.79
UV, 30,27,8.32
UV, 30,30,7.51
UV, 30,33,9.26
UV, 30,36,9.18
UV, 30,39,8.30
UV, 30,42,9.80
UV, 30,45,11.31
UV, 30,48,11.20
UV, 20,0,16.05
UV, 20,3,11.14
UV, 20,6,6.19
UV, 20,9,11.14
UV, 20,12,13.83
UV, 20,15,14.18
UV, 20,18,10.49
UV, 20,21,7.89
UV, 20,24,10.33
UV, 20,27,7.74
UV, 20,30,12.37
UV, 20,33,11.61
UV, 20,36,11.33
UV, 20,39,11.54
UV, 20,42,10.77
UV, 20,45,12.39
UV, 20,48,11.89
UV, 10,0,10.36
UV, 10,3,13.84
UV, 10,6,12.96
UV, 10,9,16.01
UV, 10,12,13.77
UV, 10,15,19.13
UV, 10,18,13.40
UV, 10,21,11.03
UV, 10,24,10.86
UV, 10,27,12.64
UV, 10,30,17.85
UV, 10,33,14.51
UV, 10,36,16.89
UV, 10,39,20.27
UV, 10,42,15.71
UV, 10,45,14.76
UV, 10,48,20.72
HR,1015,0,0.55
HR,1015,3,0.49
HR,1015,6,0.37
HR,1015,9,0.37
HR,1015,12,0.31
HR,1015,15,0.30
HR,1015,18,0.45
HR,1015,21,0.51
HR,1015,24,0.53
HR,1015,27,0.42
HR,1015,30,0.30
HR,1015,33,0.27
HR,1015,36,0.28
HR,1015,39,0.38
HR,1015,42,0.52
HR,1015,45,0.62
HR,1015,48,0.63
HR,1000,0,0.56
HR,1000,3,0.50
HR,1000,6,0.38
HR,1000,9,0.38
HR,1000,12,0.32
HR,1000,15,0.31
HR,1000,18,0.46
HR,1000,21,0.53
HR,1000,24,0.55
HR,1000,27,0.43
HR,1000,30,0.31
HR,1000,33,0.28
HR,1000,36,0.29
HR,1000,39,0.40
HR,1000,42,0.54
HR,1000,45,0.63
HR,1000,48,0.65
HR,985,0,0.58
HR,985,3,0.52
HR,985,6,0.39
HR,985,9,0.40
HR,985,12,0.33
HR,985,15,0.32
HR,985,18,0.48
HR,985,21,0.55
HR,985,24,0.57
HR,985,27,0.45
HR,985,30,0.32
HR,985,33,0.29
HR,985,36,0.30
HR,985,39,0.41
HR,985,42,0.56
HR,985,45,0.66
HR,985,48,0.67
HR,970,0,0.60
HR,970,3,0.54
HR,970,6,0.41
HR,970,9,0.41
HR,970,12,0.34
HR,970,15,0.33
HR,970,18,0.49
HR,970,21,0.56
HR,970,24,0.59
HR,970,27,0.46
HR,970,30,0.33
HR,970,33,0.30
HR,970,36,0.31
HR,970,39,0.42
HR,970,42,0.58
HR,970,45,0.68
HR,970,48,0.69
HR,950,0,0.63
HR,950,3,0.56
HR,950,6,0.42
HR,950,9,0.43
HR,950,12,0.36
HR,950,15,0.35
HR,950,18,0.51
HR,950,21,0.59
HR,950,24,0.61
HR,950,27,0.48
HR,950,30,0.35
HR,950,33,0.31
HR,950,36,0.32
HR,950,39,0.44
HR,950,42,0.60
HR,950,45,0.71
HR,950,48,0.73
HR,925,0,0.65
HR,925,3,0.59
HR,925,6,0.45
HR,925,9,0.46
HR,925,12,0.38
HR,925,15,0.36
HR,925,18,0.54
HR,925,21,0.61
HR,925,24,0.62
HR,925,27,0.51
HR,925,30,0.38
HR,925,33,0.35
HR,925,36,0.34
HR,925,39,0.44
HR,925,42,0.60
HR,925,45,0.71
HR,925,48,0.73
HR,900,0,0.61
HR,900,3,0.58
HR,900,6,0.47
HR,900,9,0.52
HR,900,12,0.41
HR,900,15,0.36
HR,900,18,0.57
HR,900,21,0.62
HR,900,24,0.59
HR,900,27,0.56
HR,900,30,0.42
HR,900,33,0.39
HR,900,36,0.38
HR,900,39,0.40
HR,900,42,0.51
HR,900,45,0.56
HR,900,48,0.59
HR,875,0,0.68
HR,875,3,0.64
HR,875,6,0.53
HR,875,9,0.59
HR,875,12,0.47
HR,875,15,0.40
HR,875,18,0.62
HR,875,21,0.67
HR,875,24,0.61
HR,875,27,0.63
HR,875,30,0.48
HR,875,33,0.44
HR,875,36,0.43
HR,875,39,0.45
HR,875,42,0.51
HR,875,45,0.54
HR,875,48,0.56
HR,850,0,0.74
HR,850,3,0.64
HR,850,6,0.61
HR,850,9,0.67
HR,850,12,0.54
HR,850,15,0.46
HR,850,18,0.68
HR,850,21,0.73
HR,850,24,0.68
HR,850,27,0.70
HR,850,30,0.56
HR,850,33,0.51
HR,850,36,0.49
HR,850,39,0.51
HR,850,42,0.56
HR,850,45,0.58
HR,850,48,0.59
HR,800,0,0.89
HR,800,3,0.67
HR,800,6,0.79
HR,800,9,0.84
HR,800,12,0.72
HR,800,15,0.56
HR,800,18,0.82
HR,800,21,0.82
HR,800,24,0.85
HR,800,27,0.76
HR,800,30,0.75
HR,800,33,0.69
HR,800,36,0.66
HR,800,39,0.69
HR,800,42,0.70
HR,800,45,0.75
HR,800,48,0.76
HR,750,0,0.86
HR,750,3,0.81
HR,750,6,0.84
HR,750,9,0.86
HR,750,12,0.87
HR,750,15,0.48
HR,750,18,0.80
HR,750,21,0.67
HR,750,24,0.80
HR,750,27,0.81
HR,750,30,0.81
HR,750,33,0.85
HR,750,36,0.85
HR,750,39,0.85
HR,750,42,0.77
HR,750,45,0.72
HR,750,48,0.56
HR,700,0,0.32
HR,700,3,0.30
HR,700,6,0.80
HR,700,9,0.83
HR,700,12,0.84
HR,700,15,0.65
HR,700,18,0.53
HR,700,21,0.74
HR,700,24,0.77
HR,700,27,0.78
HR,700,30,0.72
HR,700,33,0.66
HR,700,36,0.61
HR,700,39,0.55
HR,700,42,0.51
HR,700,45,0.46
HR,700,48,0.38
HR,650,0,0.43
HR,650,3,0.53
HR,650,6,0.50
HR,650,9,0.73
HR,650,12,0.79
HR,650,15,0.81
HR,650,18,0.51
HR,650,21,0.66
HR,650,24,0.67
HR,650,27,0.72
HR,650,30,0.68
HR,650,33,0.60
HR,650,36,0.56
HR,650,39,0.52
HR,650,42,0.52
HR,650,45,0.45
HR,650,48,0.39
HR,600,0,0.68
HR,600,3,0.76
HR,600,6,0.67
HR,600,9,0.60
HR,600,12,0.52
HR,600,15,0.73
HR,600,18,0.49
HR,600,21,0.68
HR,600,24,0.68
HR,600,27,0.70
HR,600,30,0.67
HR,600,33,0.59
HR,600,36,0.57
HR,600,39,0.56
HR,600,42,0.52
HR,600,45,0.50
HR,600,48,0.44
HR,550,0,0.62
HR,550,3,0.52
HR,550,6,0.35
HR,550,9,0.30
HR,550,12,0.29
HR,550,15,0.23
HR,550,18,0.65
HR,550,21,0.64
HR,550,24,0.66
HR,550,27,0.68
HR,550,30,0.67
HR,550,33,0.63
HR,550,36,0.59
HR,550,39,0.61
HR,550,42,0.57
HR,550,45,0.49
HR,550,48,0.20
HR,500,0,0.29
HR,500,3,0.17
HR,500,6,0.16
HR,500,9,0.18
HR,500,12,0.24
HR,500,15,0.59
HR,500,18,0.62
HR,500,21,0.65
HR,500,24,0.66
HR,500,27,0.68
HR,500,30,0.64
HR,500,33,0.63
HR,500,36,0.61
HR,500,39,0.63
HR,500,42,0.58
HR,500,45,0.41
HR,500,48,0.03
HR,450,0,0.28
HR,450,3,0.15
HR,450,6,0.18
HR,450,9,0.35
HR,450,12,0.62
HR,450,15,0.38
HR,450,18,0.65
HR,450,21,0.71
HR,450,24,0.65
HR,450,27,0.64
HR,450,30,0.58
HR,450,33,0.59
HR,450,36,0.54
HR,450,39,0.46
HR,450,42,0.50
HR,450,45,0.35
HR,450,48,0.12
HR,400,0,0.27
HR,400,3,0.38
HR,400,6,0.52
HR,400,9,0.55
HR,400,12,0.63
HR,400,15,0.63
HR,400,18,0.68
HR,400,21,0.69
HR,400,24,0.66
HR,400,27,0.54
HR,400,30,0.50
HR,400,33,0.51
HR,400,36,0.56
HR,400,39,0.47
HR,400,42,0.42
HR,400,45,0.35
HR,400,48,0.26
HR,350,0,0.40
HR,350,3,0.60
HR,350,6,0.50
HR,350,9,0.51
HR,350,12,0.34
HR,350,15,0.60
HR,350,18,0.62
HR,350,21,0.63
HR,350,24,0.61
HR,350,27,0.54
HR,350,30,0.62
HR,350,33,0.57
HR,350,36,0.47
HR,350,39,0.37
HR,350,42,0.37
HR,350,45,0.27
HR,350,48,0.28
HR,300,0,0.20
HR,300,3,0.20
HR,300,6,0.03
HR,300,9,0.11
HR,300,12,0.10
HR,300,15,0.24
HR,300,18,0.54
HR,300,21,0.57
HR,300,24,0.49
HR,300,27,0.59
HR,300,30,0.61
HR,300,33,0.58
HR,300,36,0.47
HR,300,39,0.45
HR,300,42,0.46
HR,300,45,0.46
HR,300,48,0.33
HR,275,0,0.04
HR,275,3,0.04
HR,275,6,0.06
HR,275,9,0.08
HR,275,12,0.08
HR,275,15,0.07
HR,275,18,0.18
HR,275,21,0.47
HR,275,24,0.48
HR,275,27,0.55
HR,275,30,0.59
HR,275,33,0.59
HR,275,36,0.58
HR,275,39,0.59
HR,275,42,0.58
HR,275,45,0.42
HR,275,48,0.32
HR,250,0,0.01
HR,250,3,0.01
HR,250,6,0.01
HR,250,9,0.02
HR,250,12,0.03
HR,250,15,0.04
HR,250,18,0.04
HR,250,21,0.16
HR,250,24,0.45
HR,250,27,0.52
HR,250,30,0.54
HR,250,33,0.57
HR,250,36,0.57
HR,250,39,0.56
HR,250,42,0.46
HR,250,45,0.34
HR,250,48,0.34
HR,225,0,0.01
HR,225,3,0.00
HR,225,6,0.00
HR,225,9,0.00
HR,225,12,0.00
HR,225,15,0.01
HR,225,18,0.03
HR,225,21,0.03
HR,225,24,0.06
HR,225,27,0.16
HR,225,30,0.21
HR,225,33,0.52
HR,225,36,0.38
HR,225,39,0.36
HR,225,42,0.36
HR,225,45,0.32
HR,225,48,0.28
HR,200,0,0.01
HR,200,3,0.01
HR,200,6,0.00
HR,200,9,0.00
HR,200,12,0.00
HR,200,15,0.00
HR,200,18,0.00
HR,200,21,0.01
HR,200,24,0.02
HR,200,27,0.03
HR,200,30,0.03
HR,200,33,0.04
HR,200,36,0.06
HR,200,39,0.08
HR,200,42,0.09
HR,200,45,0.12
HR,200,48,0.12
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.01
HR,175,12,0.01
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.01
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.01
HR,175,45,0.01
HR,175,48,0.02
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.02
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.00
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.16
WW,1015,3,0.02
WW,1015,6,-0.15
WW,1015,9,-0.18
WW,1015,12,-0.24
WW,1015,15,-0.13
WW,1015,18,-0.04
WW,1015,21,0.01
WW,1015,24,0.04
WW,1015,27,-0.06
WW,1015,30,-0.13
WW,1015,33,-0.13
WW,1015,36,-0.13
WW,1015,39,-0.06
WW,1015,42,0.09
WW,1015,45,0.12
WW,1015,48,0.08
WW,1000,0,0.16
WW,1000,3,0.02
WW,1000,6,-0.15
WW,1000,9,-0.18
WW,1000,12,-0.24
WW,1000,15,-0.13
WW,1000,18,-0.04
WW,1000,21,0.01
WW,1000,24,0.04
WW,1000,27,-0.06
WW,1000,30,-0.13
WW,1000,33,-0.13
WW,1000,36,-0.13
WW,1000,39,-0.06
WW,1000,42,0.09
WW,1000,45,0.12
WW,1000,48,0.08
WW,985,0,0.16
WW,985,3,0.02
WW,985,6,-0.15
WW,985,9,-0.18
WW,985,12,-0.24
WW,985,15,-0.13
WW,985,18,-0.03
WW,985,21,0.01
WW,985,24,0.04
WW,985,27,-0.06
WW,985,30,-0.13
WW,985,33,-0.13
WW,985,36,-0.13
WW,985,39,-0.06
WW,985,42,0.09
WW,985,45,0.12
WW,985,48,0.08
WW,970,0,0.16
WW,970,3,0.02
WW,970,6,-0.15
WW,970,9,-0.18
WW,970,12,-0.24
WW,970,15,-0.13
WW,970,18,-0.04
WW,970,21,0.01
WW,970,24,0.04
WW,970,27,-0.06
WW,970,30,-0.13
WW,970,33,-0.13
WW,970,36,-0.12
WW,970,39,-0.06
WW,970,42,0.09
WW,970,45,0.12
WW,970,48,0.08
WW,950,0,0.16
WW,950,3,0.02
WW,950,6,-0.14
WW,950,9,-0.18
WW,950,12,-0.24
WW,950,15,-0.13
WW,950,18,-0.03
WW,950,21,0.01
WW,950,24,0.04
WW,950,27,-0.06
WW,950,30,-0.13
WW,950,33,-0.13
WW,950,36,-0.13
WW,950,39,-0.05
WW,950,42,0.09
WW,950,45,0.12
WW,950,48,0.08
WW,925,0,0.16
WW,925,3,0.02
WW,925,6,-0.15
WW,925,9,-0.18
WW,925,12,-0.24
WW,925,15,-0.13
WW,925,18,-0.04
WW,925,21,0.01
WW,925,24,0.04
WW,925,27,-0.06
WW,925,30,-0.13
WW,925,33,-0.13
WW,925,36,-0.12
WW,925,39,-0.06
WW,925,42,0.08
WW,925,45,0.12
WW,925,48,0.09
WW,900,0,0.03
WW,900,3,0.01
WW,900,6,-0.24
WW,900,9,-0.16
WW,900,12,-0.42
WW,900,15,-0.18
WW,900,18,-0.16
WW,900,21,0.00
WW,900,24,-0.09
WW,900,27,-0.05
WW,900,30,-0.17
WW,900,33,-0.22
WW,900,36,-0.15
WW,900,39,-0.15
WW,900,42,0.14
WW,900,45,0.22
WW,900,48,0.04
WW,875,0,-0.07
WW,875,3,0.01
WW,875,6,-0.32
WW,875,9,0.00
WW,875,12,-0.53
WW,875,15,0.05
WW,875,18,-0.34
WW,875,21,-0.14
WW,875,24,-0.29
WW,875,27,-0.06
WW,875,30,-0.11
WW,875,33,-0.26
WW,875,36,-0.10
WW,875,39,-0.11
WW,875,42,-0.08
WW,875,45,0.07
WW,875,48,-0.07
WW,850,0,-0.11
WW,850,3,-0.10
WW,850,6,-0.41
WW,850,9,0.12
WW,850,12,-0.56
WW,850,15,0.30
WW,850,18,-0.44
WW,850,21,-0.38
WW,850,24,-0.37
WW,850,27,-0.08
WW,850,30,-0.04
WW,850,33,-0.28
WW,850,36,-0.06
WW,850,39,-0.07
WW,850,42,-0.16
WW,850,45,0.06
WW,850,48,-0.11
WW,800,0,-0.32
WW,800,3,-0.32
WW,800,6,-0.59
WW,800,9,0.05
WW,800,12,-0.54
WW,800,15,0.66
WW,800,18,-0.27
WW,800,21,-0.40
WW,800,24,-0.36
WW,800,27,-0.15
WW,800,30,0.08
WW,800,33,-0.26
WW,800,36,0.01
WW,800,39,-0.03
WW,800,42,-0.04
WW,800,45,0.08
WW,800,48,-0.01
WW,750,0,-0.25
WW,750,3,-0.13
WW,750,6,-0.62
WW,750,9,-0.90
WW,750,12,-0.39
WW,750,15,0.93
WW,750,18,-0.29
WW,750,21,-0.21
WW,750,24,-0.19
WW,750,27,-0.04
WW,750,30,0.09
WW,750,33,-0.15
WW,750,36,0.05
WW,750,39,-0.06
WW,750,42,0.21
WW,750,45,0.06
WW,750,48,0.16
WW,700,0,-0.00
WW,700,3,-0.25
WW,700,6,-0.31
WW,700,9,-1.24
WW,700,12,-0.16
WW,700,15,0.42
WW,700,18,-0.05
WW,700,21,0.12
WW,700,24,0.07
WW,700,27,0.15
WW,700,30,0.04
WW,700,33,0.04
WW,700,36,0.17
WW,700,39,0.03
WW,700,42,0.09
WW,700,45,0.15
WW,700,48,0.21
WW,650,0,-0.20
WW,650,3,-0.24
WW,650,6,0.03
WW,650,9,-0.14
WW,650,12,-0.14
WW,650,15,-0.18
WW,650,18,0.00
WW,650,21,0.16
WW,650,24,0.09
WW,650,27,0.10
WW,650,30,0.05
WW,650,33,0.11
WW,650,36,0.09
WW,650,39,0.22
WW,650,42,0.04
WW,650,45,0.21
WW,650,48,0.22
WW,600,0,-0.09
WW,600,3,0.18
WW,600,6,0.35
WW,600,9,0.75
WW,600,12,0.46
WW,600,15,0.08
WW,600,18,0.09
WW,600,21,0.04
WW,600,24,0.04
WW,600,27,0.11
WW,600,30,0.06
WW,600,33,0.20
WW,600,36,0.02
WW,600,39,0.15
WW,600,42,0.17
WW,600,45,0.11
WW,600,48,0.22
WW,550,0,0.12
WW,550,3,0.41
WW,550,6,0.03
WW,550,9,0.23
WW,550,12,0.00
WW,550,15,0.41
WW,550,18,0.37
WW,550,21,0.10
WW,550,24,0.08
WW,550,27,0.02
