GEM,regional,model,forecast,2024041600,CAWE,lat=44.630,lon=-063.500,Shearwater
Variable,Level,Fcst_Hr,Value
UV,900,18,7.93
UV,900,21,12.36
UV,900,24,12.62
UV,900,27,18.45
UV,900,30,15.07
UV,900,33,10.72
UV,900,36,18.46
UV,900,39,15.91
UV,900,42,16.67
UV,900,45,20.42
UV,900,48,25.89
UV,875,0,18.00
UV,875,3,11.40
UV,875,6,13.84
UV,875,9,7.26
UV,875,12,9.06
UV,875,15,7.79
UV,875,18,10.30
UV,875,21,13.51
UV,875,24,13.48
UV,875,27,13.27
UV,875,30,13.34
UV,875,33,9.11
UV,875,36,20.60
UV,875,39,18.71
UV,875,42,19.23
UV,875,45,22.34
UV,875,48,28.47
UV,850,0,20.71
UV,850,3,13.58
UV,850,6,17.06
UV,850,9,7.61
UV,850,12,14.13
UV,850,15,8.52
UV,850,18,12.50
UV,850,21,14.49
UV,850,24,13.90
UV,850,27,10.29
UV,850,30,14.94
UV,850,33,9.71
UV,850,36,22.73
UV,850,39,21.77
UV,850,42,22.00
UV,850,45,24.51
UV,850,48,27.82
UV,800,0,28.12
UV,800,3,24.01
UV,800,6,24.61
UV,800,9,16.52
UV,800,12,15.57
UV,800,15,9.63
UV,800,18,15.54
UV,800,21,16.87
UV,800,24,13.48
UV,800,27,15.29
UV,800,30,18.14
UV,800,33,19.17
UV,800,36,19.01
UV,800,39,20.55
UV,800,42,21.98
UV,800,45,24.29
UV,800,48,29.57
UV,750,0,42.11
UV,750,3,29.12
UV,750,6,24.65
UV,750,9,28.40
UV,750,12,12.18
UV,750,15,16.78
UV,750,18,14.18
UV,750,21,15.83
UV,750,24,14.03
UV,750,27,19.89
UV,750,30,21.00
UV,750,33,21.78
UV,750,36,19.02
UV,750,39,18.32
UV,750,42,17.27
UV,750,45,23.08
UV,750,48,28.49
UV,700,0,52.50
UV,700,3,30.52
UV,700,6,31.00
UV,700,9,22.91
UV,700,12,28.14
UV,700,15,14.26
UV,700,18,14.55
UV,700,21,15.52
UV,700,24,20.22
UV,700,27,22.00
UV,700,30,23.22
UV,700,33,22.24
UV,700,36,20.42
UV,700,39,28.35
UV,700,42,28.61
UV,700,45,25.30
UV,700,48,22.35
UV,650,0,50.60
UV,650,3,33.24
UV,650,6,46.49
UV,650,9,43.54
UV,650,12,49.95
UV,650,15,22.55
UV,650,18,19.20
UV,650,21,19.47
UV,650,24,25.21
UV,650,27,24.50
UV,650,30,24.09
UV,650,33,21.56
UV,650,36,24.20
UV,650,39,34.61
UV,650,42,33.84
UV,650,45,30.59
UV,650,48,26.48
UV,600,0,60.06
UV,600,3,51.11
UV,600,6,55.30
UV,600,9,69.32
UV,600,12,59.56
UV,600,15,39.49
UV,600,18,25.68
UV,600,21,21.28
UV,600,24,26.23
UV,600,27,25.26
UV,600,30,24.60
UV,600,33,22.65
UV,600,36,30.28
UV,600,39,36.12
UV,600,42,33.89
UV,600,45,37.26
UV,600,48,28.81
UV,550,0,71.77
UV,550,3,62.14
UV,550,6,56.78
UV,550,9,77.44
UV,550,12,65.43
UV,550,15,54.57
UV,550,18,29.20
UV,550,21,22.37
UV,550,24,26.14
UV,550,27,26.05
UV,550,30,26.11
UV,550,33,25.47
UV,550,36,32.78
UV,550,39,34.43
UV,550,42,34.90
UV,550,45,38.11
UV,550,48,32.63
UV,500,0,79.81
UV,500,3,70.77
UV,500,6,69.35
UV,500,9,75.40
UV,500,12,72.31
UV,500,15,59.33
UV,500,18,30.87
UV,500,21,25.28
UV,500,24,23.95
UV,500,27,26.68
UV,500,30,26.30
UV,500,33,28.57
UV,500,36,30.94
UV,500,39,35.01
UV,500,42,34.95
UV,500,45,38.29
UV,500,48,40.75
UV,450,0,85.53
UV,450,3,82.68
UV,450,6,87.29
UV,450,9,74.58
UV,450,12,86.52
UV,450,15,51.26
UV,450,18,29.29
UV,450,21,23.08
UV,450,24,22.17
UV,450,27,24.22
UV,450,30,26.59
UV,450,33,31.31
UV,450,36,30.34
UV,450,39,33.01
UV,450,42,32.19
UV,450,45,37.68
UV,450,48,46.09
UV,400,0,87.37
UV,400,3,86.03
UV,400,6,93.28
UV,400,9,82.53
UV,400,12,93.24
UV,400,15,47.41
UV,400,18,23.14
UV,400,21,22.08
UV,400,24,23.59
UV,400,27,23.20
UV,400,30,25.20
UV,400,33,36.07
UV,400,36,31.44
UV,400,39,29.30
UV,400,42,30.49
UV,400,45,35.67
UV,400,48,42.94
UV,350,0,86.64
UV,350,3,89.63
UV,350,6,94.63
UV,350,9,101.66
UV,350,12,98.67
UV,350,15,46.76
UV,350,18,21.29
UV,350,21,18.06
UV,350,24,21.51
UV,350,27,23.50
UV,350,30,26.83
UV,350,33,39.20
UV,350,36,30.76
UV,350,39,29.07
UV,350,42,26.97
UV,350,45,34.31
UV,350,48,41.04
UV,300,0,89.24
UV,300,3,88.41
UV,300,6,94.39
UV,300,9,102.47
UV,300,12,95.93
UV,300,15,49.22
UV,300,18,20.14
UV,300,21,14.56
UV,300,24,18.11
UV,300,27,25.02
UV,300,30,30.89
UV,300,33,39.11
UV,300,36,28.01
UV,300,39,28.22
UV,300,42,31.78
UV,300,45,41.05
UV,300,48,51.59
UV,275,0,87.10
UV,275,3,84.18
UV,275,6,93.34
UV,275,9,98.85
UV,275,12,87.03
UV,275,15,52.76
UV,275,18,29.66
UV,275,21,25.00
UV,275,24,24.62
UV,275,27,26.67
UV,275,30,35.33
UV,275,33,37.02
UV,275,36,26.27
UV,275,39,27.22
UV,275,42,35.62
UV,275,45,48.07
UV,275,48,54.08
UV,250,0,79.82
UV,250,3,79.65
UV,250,6,88.61
UV,250,9,88.38
UV,250,12,71.88
UV,250,15,51.96
UV,250,18,39.85
UV,250,21,33.48
UV,250,24,27.52
UV,250,27,27.44
UV,250,30,34.04
UV,250,33,34.57
UV,250,36,28.33
UV,250,39,32.43
UV,250,42,37.22
UV,250,45,47.72
UV,250,48,52.93
UV,225,0,73.90
UV,225,3,78.03
UV,225,6,78.38
UV,225,9,69.56
UV,225,12,57.06
UV,225,15,45.70
UV,225,18,39.70
UV,225,21,34.63
UV,225,24,30.81
UV,225,27,29.59
UV,225,30,30.45
UV,225,33,31.99
UV,225,36,30.35
UV,225,39,34.54
UV,225,42,36.63
UV,225,45,44.11
UV,225,48,51.39
UV,200,0,55.41
UV,200,3,62.81
UV,200,6,55.83
UV,200,9,52.92
UV,200,12,43.17
UV,200,15,41.09
UV,200,18,38.84
UV,200,21,32.84
UV,200,24,28.95
UV,200,27,26.99
UV,200,30,30.83
UV,200,33,28.66
UV,200,36,31.78
UV,200,39,31.69
UV,200,42,35.88
UV,200,45,41.01
UV,200,48,47.68
UV,175,0,47.22
UV,175,3,44.59
UV,175,6,39.54
UV,175,9,36.15
UV,175,12,33.24
UV,175,15,32.38
UV,175,18,32.52
UV,175,21,28.42
UV,175,24,24.78
UV,175,27,22.10
UV,175,30,25.23
UV,175,33,25.69
UV,175,36,26.18
UV,175,39,27.63
UV,175,42,30.09
UV,175,45,34.99
UV,175,48,42.95
UV,150,0,32.49
UV,150,3,34.72
UV,150,6,29.92
UV,150,9,32.63
UV,150,12,33.89
UV,150,15,35.79
UV,150,18,31.70
UV,150,21,24.73
UV,150,24,22.49
UV,150,27,23.92
UV,150,30,26.09
UV,150,33,26.79
UV,150,36,25.10
UV,150,39,25.37
UV,150,42,26.90
UV,150,45,31.44
UV,150,48,30.53
UV,100,0,20.13
UV,100,3,19.00
UV,100,6,24.38
UV,100,9,24.26
UV,100,12,22.58
UV,100,15,14.34
UV,100,18,17.50
UV,100,21,20.74
UV,100,24,19.87
UV,100,27,19.65
UV,100,30,16.74
UV,100,33,14.92
UV,100,36,16.08
UV,100,39,8.47
UV,100,42,16.46
UV,100,45,20.11
UV,100,48,20.59
UV, 70,0,19.87
UV, 70,3,16.22
UV, 70,6,12.41
UV, 70,9,15.37
UV, 70,12,17.42
UV, 70,15,17.23
UV, 70,18,14.17
UV, 70,21,13.62
UV, 70,24,14.40
UV, 70,27,13.37
UV, 70,30,9.57
UV, 70,33,8.09
UV, 70,36,6.54
UV, 70,39,9.01
UV, 70,42,4.97
UV, 70,45,12.76
UV, 70,48,12.53
UV, 50,0,8.96
UV, 50,3,8.41
UV, 50,6,8.84
UV, 50,9,8.86
UV, 50,12,7.99
UV, 50,15,7.57
UV, 50,18,4.75
UV, 50,21,9.03
UV, 50,24,9.66
UV, 50,27,5.32
UV, 50,30,5.13
UV, 50,33,8.62
UV, 50,36,5.52
UV, 50,39,4.10
UV, 50,42,9.32
UV, 50,45,7.88
UV, 50,48,6.36
UV, 30,0,10.71
UV, 30,3,7.03
UV, 30,6,8.51
UV, 30,9,11.42
UV, 30,12,11.23
UV, 30,15,8.67
UV, 30,18,8.03
UV, 30,21,9.31
UV, 30,24,11.67
UV, 30,27,8.67
UV, 30,30,7.83
UV, 30,33,12.24
UV, 30,36,11.18
UV, 30,39,8.03
UV, 30,42,9.74
UV, 30,45,9.87
UV, 30,48,12.21
UV, 20,0,13.35
UV, 20,3,12.56
UV, 20,6,17.12
UV, 20,9,16.39
UV, 20,12,13.94
UV, 20,15,12.95
UV, 20,18,12.78
UV, 20,21,18.50
UV, 20,24,15.68
UV, 20,27,10.27
UV, 20,30,17.54
UV, 20,33,14.43
UV, 20,36,13.96
UV, 20,39,10.92
UV, 20,42,12.93
UV, 20,45,16.85
UV, 20,48,12.89
UV, 10,0,25.52
UV, 10,3,26.53
UV, 10,6,21.96
UV, 10,9,19.80
UV, 10,12,20.76
UV, 10,15,27.86
UV, 10,18,28.31
UV, 10,21,17.41
UV, 10,24,22.20
UV, 10,27,27.20
UV, 10,30,22.16
UV, 10,33,20.68
UV, 10,36,19.27
UV, 10,39,20.06
UV, 10,42,17.77
UV, 10,45,22.67
UV, 10,48,25.17
HR,1015,0,0.87
HR,1015,3,0.95
HR,1015,6,0.93
HR,1015,9,0.95
HR,1015,12,0.97
HR,1015,15,0.92
HR,1015,18,0.88
HR,1015,21,0.88
HR,1015,24,0.93
HR,1015,27,0.91
HR,1015,30,0.90
HR,1015,33,0.79
HR,1015,36,0.73
HR,1015,39,0.66
HR,1015,42,0.62
HR,1015,45,0.64
HR,1015,48,0.70
HR,1000,0,0.81
HR,1000,3,0.86
HR,1000,6,0.77
HR,1000,9,0.85
HR,1000,12,0.96
HR,1000,15,0.95
HR,1000,18,0.93
HR,1000,21,0.91
HR,1000,24,0.88
HR,1000,27,0.87
HR,1000,30,0.86
HR,1000,33,0.71
HR,1000,36,0.73
HR,1000,39,0.63
HR,1000,42,0.59
HR,1000,45,0.60
HR,1000,48,0.67
HR,985,0,0.77
HR,985,3,0.75
HR,985,6,0.71
HR,985,9,0.87
HR,985,12,0.93
HR,985,15,0.96
HR,985,18,0.96
HR,985,21,0.88
HR,985,24,0.77
HR,985,27,0.89
HR,985,30,0.90
HR,985,33,0.72
HR,985,36,0.77
HR,985,39,0.68
HR,985,42,0.63
HR,985,45,0.64
HR,985,48,0.71
HR,970,0,0.71
HR,970,3,0.73
HR,970,6,0.73
HR,970,9,0.87
HR,970,12,0.93
HR,970,15,0.94
HR,970,18,0.94
HR,970,21,0.87
HR,970,24,0.75
HR,970,27,0.86
HR,970,30,0.94
HR,970,33,0.73
HR,970,36,0.82
HR,970,39,0.73
HR,970,42,0.67
HR,970,45,0.69
HR,970,48,0.75
HR,950,0,0.69
HR,950,3,0.70
HR,950,6,0.71
HR,950,9,0.85
HR,950,12,0.95
HR,950,15,0.95
HR,950,18,0.92
HR,950,21,0.90
HR,950,24,0.77
HR,950,27,0.81
HR,950,30,0.97
HR,950,33,0.75
HR,950,36,0.87
HR,950,39,0.80
HR,950,42,0.74
HR,950,45,0.75
HR,950,48,0.82
HR,925,0,0.71
HR,925,3,0.68
HR,925,6,0.70
HR,925,9,0.88
HR,925,12,0.96
HR,925,15,0.93
HR,925,18,0.94
HR,925,21,0.91
HR,925,24,0.79
HR,925,27,0.82
HR,925,30,0.98
HR,925,33,0.74
HR,925,36,0.83
HR,925,39,0.89
HR,925,42,0.84
HR,925,45,0.84
HR,925,48,0.91
HR,900,0,0.77
HR,900,3,0.71
HR,900,6,0.71
HR,900,9,0.89
HR,900,12,0.99
HR,900,15,0.87
HR,900,18,0.97
HR,900,21,0.87
HR,900,24,0.79
HR,900,27,0.89
HR,900,30,0.95
HR,900,33,0.80
HR,900,36,0.82
HR,900,39,0.95
HR,900,42,0.95
HR,900,45,0.92
HR,900,48,0.94
HR,875,0,0.79
HR,875,3,0.77
HR,875,6,0.75
HR,875,9,0.89
HR,875,12,0.99
HR,875,15,0.89
HR,875,18,0.97
HR,875,21,0.85
HR,875,24,0.80
HR,875,27,0.94
HR,875,30,0.87
HR,875,33,0.88
HR,875,36,0.84
HR,875,39,0.91
HR,875,42,0.93
HR,875,45,0.94
HR,875,48,0.87
HR,850,0,0.70
HR,850,3,0.67
HR,850,6,0.76
HR,850,9,0.87
HR,850,12,0.99
HR,850,15,0.93
HR,850,18,0.95
HR,850,21,0.84
HR,850,24,0.85
HR,850,27,0.91
HR,850,30,0.79
HR,850,33,0.79
HR,850,36,0.73
HR,850,39,0.84
HR,850,42,0.85
HR,850,45,0.90
HR,850,48,0.79
HR,800,0,0.48
HR,800,3,0.70
HR,800,6,0.64
HR,800,9,0.95
HR,800,12,0.86
HR,800,15,0.85
HR,800,18,0.78
HR,800,21,0.83
HR,800,24,0.94
HR,800,27,0.84
HR,800,30,0.78
HR,800,33,0.55
HR,800,36,0.50
HR,800,39,0.71
HR,800,42,0.78
HR,800,45,0.77
HR,800,48,0.75
HR,750,0,0.37
HR,750,3,0.51
HR,750,6,0.50
HR,750,9,0.92
HR,750,12,0.76
HR,750,15,0.58
HR,750,18,0.43
HR,750,21,0.65
HR,750,24,0.74
HR,750,27,0.71
HR,750,30,0.58
HR,750,33,0.61
HR,750,36,0.46
HR,750,39,0.51
HR,750,42,0.69
HR,750,45,0.65
HR,750,48,0.75
HR,700,0,0.47
HR,700,3,0.29
HR,700,6,0.51
HR,700,9,0.85
HR,700,12,0.54
HR,700,15,0.32
HR,700,18,0.42
HR,700,21,0.58
HR,700,24,0.54
HR,700,27,0.54
HR,700,30,0.56
HR,700,33,0.56
HR,700,36,0.43
HR,700,39,0.27
HR,700,42,0.32
HR,700,45,0.53
HR,700,48,0.65
HR,650,0,0.01
HR,650,3,0.16
HR,650,6,0.16
HR,650,9,0.47
HR,650,12,0.53
HR,650,15,0.12
HR,650,18,0.55
HR,650,21,0.61
HR,650,24,0.50
HR,650,27,0.45
HR,650,30,0.54
HR,650,33,0.53
HR,650,36,0.27
HR,650,39,0.17
HR,650,42,0.26
HR,650,45,0.31
HR,650,48,0.45
HR,600,0,0.30
HR,600,3,0.13
HR,600,6,0.02
HR,600,9,0.66
HR,600,12,0.56
HR,600,15,0.06
HR,600,18,0.37
HR,600,21,0.51
HR,600,24,0.48
HR,600,27,0.37
HR,600,30,0.50
HR,600,33,0.50
HR,600,36,0.16
HR,600,39,0.23
HR,600,42,0.36
HR,600,45,0.27
HR,600,48,0.30
HR,550,0,0.44
HR,550,3,0.08
HR,550,6,0.12
HR,550,9,0.81
HR,550,12,0.70
HR,550,15,0.00
HR,550,18,0.27
HR,550,21,0.45
HR,550,24,0.48
HR,550,27,0.34
HR,550,30,0.46
HR,550,33,0.26
HR,550,36,0.18
HR,550,39,0.27
HR,550,42,0.29
HR,550,45,0.30
HR,550,48,0.17
HR,500,0,0.29
HR,500,3,0.08
HR,500,6,0.10
HR,500,9,0.75
HR,500,12,0.76
HR,500,15,0.01
HR,500,18,0.28
HR,500,21,0.48
HR,500,24,0.43
HR,500,27,0.34
HR,500,30,0.40
HR,500,33,0.17
HR,500,36,0.24
HR,500,39,0.23
HR,500,42,0.18
HR,500,45,0.18
HR,500,48,0.13
HR,450,0,0.27
HR,450,3,0.15
HR,450,6,0.10
HR,450,9,0.70
HR,450,12,0.70
HR,450,15,0.07
HR,450,18,0.23
HR,450,21,0.45
HR,450,24,0.25
HR,450,27,0.26
HR,450,30,0.30
HR,450,33,0.19
HR,450,36,0.17
HR,450,39,0.21
HR,450,42,0.26
HR,450,45,0.14
HR,450,48,0.12
HR,400,0,0.50
HR,400,3,0.28
HR,400,6,0.22
HR,400,9,0.63
HR,400,12,0.56
HR,400,15,0.20
HR,400,18,0.29
HR,400,21,0.38
HR,400,24,0.31
HR,400,27,0.28
HR,400,30,0.19
HR,400,33,0.26
HR,400,36,0.18
HR,400,39,0.31
HR,400,42,0.45
HR,400,45,0.24
HR,400,48,0.15
HR,350,0,0.50
HR,350,3,0.34
HR,350,6,0.20
HR,350,9,0.19
HR,350,12,0.20
HR,350,15,0.19
HR,350,18,0.43
HR,350,21,0.53
HR,350,24,0.54
HR,350,27,0.44
HR,350,30,0.20
HR,350,33,0.23
HR,350,36,0.29
HR,350,39,0.45
HR,350,42,0.50
HR,350,45,0.34
HR,350,48,0.17
HR,300,0,0.38
HR,300,3,0.32
HR,300,6,0.20
HR,300,9,0.18
HR,300,12,0.15
HR,300,15,0.21
HR,300,18,0.35
HR,300,21,0.52
HR,300,24,0.57
HR,300,27,0.11
HR,300,30,0.30
HR,300,33,0.27
HR,300,36,0.36
HR,300,39,0.31
HR,300,42,0.10
HR,300,45,0.11
HR,300,48,0.04
HR,275,0,0.35
HR,275,3,0.29
HR,275,6,0.28
HR,275,9,0.15
HR,275,12,0.09
HR,275,15,0.11
HR,275,18,0.20
HR,275,21,0.16
HR,275,24,0.13
HR,275,27,0.04
HR,275,30,0.19
HR,275,33,0.24
HR,275,36,0.26
HR,275,39,0.08
HR,275,42,0.03
HR,275,45,0.04
HR,275,48,0.02
HR,250,0,0.32
HR,250,3,0.29
HR,250,6,0.32
HR,250,9,0.14
HR,250,12,0.04
HR,250,15,0.02
HR,250,18,0.01
HR,250,21,0.01
HR,250,24,0.00
HR,250,27,0.01
HR,250,30,0.05
HR,250,33,0.09
HR,250,36,0.07
HR,250,39,0.01
HR,250,42,0.01
HR,250,45,0.01
HR,250,48,0.01
HR,225,0,0.17
HR,225,3,0.20
HR,225,6,0.15
HR,225,9,0.05
HR,225,12,0.01
HR,225,15,0.00
HR,225,18,0.00
HR,225,21,0.00
HR,225,24,0.00
HR,225,27,0.00
HR,225,30,0.00
HR,225,33,0.01
HR,225,36,0.00
HR,225,39,0.01
HR,225,42,0.01
HR,225,45,0.01
HR,225,48,0.01
HR,200,0,0.03
HR,200,3,0.04
HR,200,6,0.02
HR,200,9,0.01
HR,200,12,0.00
HR,200,15,0.00
HR,200,18,0.00
HR,200,21,0.00
HR,200,24,0.00
HR,200,27,0.00
HR,200,30,0.00
HR,200,33,0.00
HR,200,36,0.00
HR,200,39,0.00
HR,200,42,0.00
HR,200,45,0.00
HR,200,48,0.00
HR,175,0,0.01
HR,175,3,0.00
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.01
HR,175,18,0.00
HR,175,21,0.00
HR,175,24,0.00
HR,175,27,0.00
HR,175,30,0.00
HR,175,33,0.00
HR,175,36,0.00
HR,175,39,0.00
HR,175,42,0.00
HR,175,45,0.00
HR,175,48,0.01
HR,150,0,0.00
HR,150,3,0.00
HR,150,6,0.00
HR,150,9,0.00
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.00
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.00
HR,150,30,0.00
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.00
HR,100,3,0.00
HR,100,6,0.00
HR,100,9,0.00
HR,100,12,0.00
HR,100,15,0.00
HR,100,18,0.01
HR,100,21,0.00
HR,100,24,0.00
HR,100,27,0.00
HR,100,30,0.00
HR,100,33,0.00
HR,100,36,0.01
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.09
WW,1015,3,0.05
WW,1015,6,0.08
WW,1015,9,0.02
WW,1015,12,0.01
WW,1015,15,-0.01
WW,1015,18,-0.06
WW,1015,21,-0.02
WW,1015,24,0.04
WW,1015,27,0.15
WW,1015,30,0.11
WW,1015,33,0.15
WW,1015,36,0.18
WW,1015,39,0.16
WW,1015,42,0.18
WW,1015,45,0.19
WW,1015,48,0.15
WW,1000,0,0.07
WW,1000,3,0.12
WW,1000,6,0.16
WW,1000,9,-0.10
WW,1000,12,0.07
WW,1000,15,-0.00
WW,1000,18,0.00
WW,1000,21,-0.01
WW,1000,24,0.15
WW,1000,27,0.38
WW,1000,30,0.21
WW,1000,33,0.30
WW,1000,36,0.33
WW,1000,39,0.26
WW,1000,42,0.36
WW,1000,45,0.33
WW,1000,48,0.37
WW,985,0,0.01
WW,985,3,0.04
WW,985,6,0.15
WW,985,9,-0.31
WW,985,12,0.04
WW,985,15,0.05
WW,985,18,0.07
WW,985,21,0.03
WW,985,24,0.10
WW,985,27,0.56
WW,985,30,0.15
WW,985,33,0.30
WW,985,36,0.40
WW,985,39,0.28
WW,985,42,0.43
WW,985,45,0.36
WW,985,48,0.45
WW,970,0,-0.11
WW,970,3,-0.12
WW,970,6,0.05
WW,970,9,-0.49
WW,970,12,0.01
WW,970,15,0.06
WW,970,18,0.12
WW,970,21,0.03
WW,970,24,-0.14
WW,970,27,0.74
WW,970,30,0.10
WW,970,33,0.31
WW,970,36,0.49
WW,970,39,0.29
WW,970,42,0.48
WW,970,45,0.35
WW,970,48,0.50
WW,950,0,-0.18
WW,950,3,-0.32
WW,950,6,-0.17
WW,950,9,-0.69
WW,950,12,-0.11
WW,950,15,0.11
WW,950,18,0.14
WW,950,21,0.18
WW,950,24,-0.49
WW,950,27,0.85
WW,950,30,0.03
WW,950,33,0.35
WW,950,36,0.75
WW,950,39,0.29
WW,950,42,0.51
WW,950,45,0.32
WW,950,48,0.55
WW,925,0,-0.23
WW,925,3,-0.39
WW,925,6,-0.29
WW,925,9,-0.97
WW,925,12,-0.05
WW,925,15,0.22
WW,925,18,0.17
WW,925,21,0.48
WW,925,24,-0.94
WW,925,27,0.72
WW,925,30,0.08
WW,925,33,0.22
WW,925,36,0.78
WW,925,39,0.28
WW,925,42,0.51
WW,925,45,0.28
WW,925,48,0.57
WW,900,0,-0.22
WW,900,3,-0.29
WW,900,6,-0.21
WW,900,9,-1.14
WW,900,12,0.10
WW,900,15,0.30
WW,900,18,0.24
WW,900,21,0.70
WW,900,24,-1.38
WW,900,27,0.39
WW,900,30,0.32
WW,900,33,-0.06
WW,900,36,0.58
WW,900,39,0.29
WW,900,42,0.48
WW,900,45,0.22
WW,900,48,0.52
WW,875,0,-0.18
WW,875,3,-0.07
WW,875,6,-0.05
WW,875,9,-1.22
WW,875,12,0.03
WW,875,15,0.27
WW,875,18,0.29
WW,875,21,0.79
WW,875,24,-1.66
WW,875,27,0.02
WW,875,30,0.30
WW,875,33,-0.11
WW,875,36,0.49
WW,875,39,0.23
WW,875,42,0.38
WW,875,45,0.22
WW,875,48,0.46
WW,850,0,-0.08
WW,850,3,0.13
WW,850,6,0.11
WW,850,9,-1.43
WW,850,12,-0.12
WW,850,15,0.20
WW,850,18,0.35
WW,850,21,0.75
WW,850,24,-1.75
WW,850,27,-0.09
WW,850,30,0.04
WW,850,33,-0.11
WW,850,36,0.33
WW,850,39,0.15
WW,850,42,0.15
WW,850,45,0.28
WW,850,48,0.42
WW,800,0,-0.06
WW,800,3,0.09
WW,800,6,0.32
WW,800,9,-1.73
WW,800,12,-0.16
WW,800,15,0.17
WW,800,18,0.33
WW,800,21,0.41
WW,800,24,-1.20
WW,800,27,0.18
WW,800,30,-0.06
WW,800,33,-0.21
WW,800,36,-0.07
WW,800,39,0.12
WW,800,42,-0.03
WW,800,45,0.42
WW,800,48,0.28
WW,750,0,0.15
WW,750,3,0.01
WW,750,6,0.45
WW,750,9,-1.18
WW,750,12,-0.43
WW,750,15,0.01
WW,750,18,0.19
WW,750,21,0.02
WW,750,24,0.01
WW,750,27,0.20
WW,750,30,-0.01
WW,750,33,0.02
WW,750,36,-0.11
WW,750,39,0.10
WW,750,42,0.07
WW,750,45,0.17
WW,750,48,0.09
WW,700,0,0.20
WW,700,3,0.04
WW,700,6,0.59
WW,700,9,-0.71
WW,700,12,-0.11
WW,700,15,0.04
WW,700,18,0.17
WW,700,21,-0.17
WW,700,24,0.25
WW,700,27,0.46
WW,700,30,0.16
WW,700,33,0.31
WW,700,36,0.10
WW,700,39,0.06
WW,700,42,0.20
WW,700,45,-0.05
WW,700,48,0.05
WW,650,0,0.17
WW,650,3,0.25
WW,650,6,0.63
WW,650,9,1.09
WW,650,12,0.21
WW,650,15,0.05
WW,650,18,0.21
WW,650,21,-0.23
WW,650,24,0.18
WW,650,27,0.34
WW,650,30,0.26
WW,650,33,0.31
WW,650,36,0.23
WW,650,39,-0.01
WW,650,42,0.21
WW,650,45,-0.04
WW,650,48,-0.05
WW,600,0,-0.12
WW,600,3,-0.00
WW,600,6,0.76
WW,600,9,0.58
WW,600,12,0.24
WW,600,15,-0.02
WW,600,18,0.09
WW,600,21,-0.11
WW,600,24,0.07
WW,600,27,0.18
WW,600,30,0.21
WW,600,33,0.18
WW,600,36,0.40
WW,600,39,0.05
WW,600,42,0.24
WW,600,45,0.10
WW,600,48,0.00
WW,550,0,-0.28
WW,550,3,-0.39
WW,550,6,0.56
WW,550,9,-0.27
WW,550,12,-0.35
WW,550,15,0.05
WW,550,18,0.07
WW,550,21,-0.05
WW,550,24,-0.01
WW,550,27,0.16
WW,550,30,0.13
WW,550,33,0.03
WW,550,36,0.30
WW,550,39,0.17
WW,550,42,0.21
WW,550,45,0.16
WW,550,48,0.09
WW,500,0,-0.12
WW,500,3,-0.18
WW,500,6,0.33
