GEM,regional,model,forecast,2024041812,CYVO,lat=48.067,lon=-077.767,Val_Dor
Variable,Level,Fcst_Hr,Value
UV,900,27,22.35
UV,900,30,14.46
UV,900,33,18.09
UV,900,36,25.11
UV,900,39,29.82
UV,900,42,28.37
UV,900,45,25.93
UV,900,48,26.16
UV,875,0,37.35
UV,875,3,28.20
UV,875,6,25.68
UV,875,9,21.51
UV,875,12,18.03
UV,875,15,16.90
UV,875,18,20.76
UV,875,21,23.43
UV,875,24,17.52
UV,875,27,22.48
UV,875,30,21.22
UV,875,33,21.62
UV,875,36,27.57
UV,875,39,32.37
UV,875,42,30.69
UV,875,45,28.21
UV,875,48,29.23
UV,850,0,34.58
UV,850,3,29.40
UV,850,6,15.60
UV,850,9,14.62
UV,850,12,16.00
UV,850,15,13.16
UV,850,18,24.06
UV,850,21,16.49
UV,850,24,19.23
UV,850,27,25.43
UV,850,30,31.36
UV,850,33,21.67
UV,850,36,28.62
UV,850,39,34.61
UV,850,42,33.51
UV,850,45,27.99
UV,850,48,30.29
UV,800,0,27.64
UV,800,3,22.73
UV,800,6,14.08
UV,800,9,11.62
UV,800,12,12.51
UV,800,15,16.29
UV,800,18,22.70
UV,800,21,14.08
UV,800,24,18.88
UV,800,27,32.62
UV,800,30,37.70
UV,800,33,25.28
UV,800,36,30.18
UV,800,39,27.96
UV,800,42,23.67
UV,800,45,18.34
UV,800,48,23.27
UV,750,0,23.63
UV,750,3,27.47
UV,750,6,24.59
UV,750,9,12.19
UV,750,12,15.52
UV,750,15,15.06
UV,750,18,21.05
UV,750,21,26.66
UV,750,24,37.13
UV,750,27,34.84
UV,750,30,37.83
UV,750,33,33.10
UV,750,36,30.73
UV,750,39,30.94
UV,750,42,21.60
UV,750,45,19.55
UV,750,48,26.95
UV,700,0,22.41
UV,700,3,26.75
UV,700,6,28.62
UV,700,9,12.98
UV,700,12,13.58
UV,700,15,13.37
UV,700,18,17.64
UV,700,21,28.68
UV,700,24,38.98
UV,700,27,37.76
UV,700,30,39.77
UV,700,33,31.59
UV,700,36,30.20
UV,700,39,31.68
UV,700,42,18.79
UV,700,45,18.37
UV,700,48,29.74
UV,650,0,26.12
UV,650,3,22.84
UV,650,6,28.79
UV,650,9,12.86
UV,650,12,13.03
UV,650,15,19.66
UV,650,18,22.37
UV,650,21,38.79
UV,650,24,44.74
UV,650,27,45.08
UV,650,30,40.61
UV,650,33,36.02
UV,650,36,28.23
UV,650,39,29.07
UV,650,42,18.27
UV,650,45,17.81
UV,650,48,27.46
UV,600,0,25.71
UV,600,3,26.76
UV,600,6,29.32
UV,600,9,15.22
UV,600,12,13.87
UV,600,15,27.19
UV,600,18,30.39
UV,600,21,43.97
UV,600,24,43.43
UV,600,27,50.60
UV,600,30,55.97
UV,600,33,51.34
UV,600,36,27.65
UV,600,39,31.39
UV,600,42,25.70
UV,600,45,21.99
UV,600,48,26.90
UV,550,0,29.75
UV,550,3,28.85
UV,550,6,26.07
UV,550,9,16.44
UV,550,12,22.32
UV,550,15,30.33
UV,550,18,29.33
UV,550,21,44.46
UV,550,24,48.52
UV,550,27,59.78
UV,550,30,66.78
UV,550,33,66.14
UV,550,36,33.36
UV,550,39,35.91
UV,550,42,35.16
UV,550,45,28.90
UV,550,48,26.81
UV,500,0,28.10
UV,500,3,29.08
UV,500,6,22.59
UV,500,9,18.53
UV,500,12,23.83
UV,500,15,26.37
UV,500,18,31.61
UV,500,21,44.16
UV,500,24,56.20
UV,500,27,57.59
UV,500,30,71.36
UV,500,33,73.50
UV,500,36,46.32
UV,500,39,40.47
UV,500,42,41.68
UV,500,45,32.48
UV,500,48,28.87
UV,450,0,27.26
UV,450,3,27.48
UV,450,6,20.43
UV,450,9,15.07
UV,450,12,24.63
UV,450,15,28.46
UV,450,18,34.28
UV,450,21,52.74
UV,450,24,59.08
UV,450,27,62.42
UV,450,30,75.84
UV,450,33,81.12
UV,450,36,67.77
UV,450,39,51.18
UV,450,42,45.94
UV,450,45,36.28
UV,450,48,33.71
UV,400,0,28.38
UV,400,3,26.07
UV,400,6,20.17
UV,400,9,17.95
UV,400,12,29.58
UV,400,15,34.67
UV,400,18,42.09
UV,400,21,51.60
UV,400,24,62.29
UV,400,27,67.31
UV,400,30,82.49
UV,400,33,91.98
UV,400,36,75.29
UV,400,39,62.31
UV,400,42,60.68
UV,400,45,40.58
UV,400,48,34.41
UV,350,0,27.60
UV,350,3,29.97
UV,350,6,19.76
UV,350,9,21.57
UV,350,12,36.45
UV,350,15,34.71
UV,350,18,47.50
UV,350,21,56.40
UV,350,24,64.90
UV,350,27,72.43
UV,350,30,84.28
UV,350,33,107.70
UV,350,36,81.08
UV,350,39,67.18
UV,350,42,66.41
UV,350,45,50.23
UV,350,48,36.59
UV,300,0,27.11
UV,300,3,37.39
UV,300,6,22.69
UV,300,9,23.18
UV,300,12,47.73
UV,300,15,51.26
UV,300,18,53.59
UV,300,21,68.54
UV,300,24,72.74
UV,300,27,75.68
UV,300,30,89.08
UV,300,33,115.83
UV,300,36,83.84
UV,300,39,73.24
UV,300,42,69.11
UV,300,45,57.18
UV,300,48,51.66
UV,275,0,28.92
UV,275,3,42.45
UV,275,6,27.45
UV,275,9,25.04
UV,275,12,55.57
UV,275,15,60.70
UV,275,18,58.23
UV,275,21,69.88
UV,275,24,77.93
UV,275,27,77.37
UV,275,30,91.63
UV,275,33,111.23
UV,275,36,81.91
UV,275,39,73.48
UV,275,42,67.43
UV,275,45,57.62
UV,275,48,53.24
UV,250,0,29.04
UV,250,3,40.41
UV,250,6,29.94
UV,250,9,25.87
UV,250,12,64.57
UV,250,15,68.58
UV,250,18,68.31
UV,250,21,74.11
UV,250,24,82.66
UV,250,27,79.82
UV,250,30,92.32
UV,250,33,99.90
UV,250,36,79.28
UV,250,39,72.13
UV,250,42,66.17
UV,250,45,56.50
UV,250,48,55.29
UV,225,0,27.56
UV,225,3,35.10
UV,225,6,27.72
UV,225,9,31.55
UV,225,12,57.92
UV,225,15,69.86
UV,225,18,76.29
UV,225,21,83.03
UV,225,24,97.00
UV,225,27,80.59
UV,225,30,84.92
UV,225,33,89.19
UV,225,36,76.48
UV,225,39,69.68
UV,225,42,64.15
UV,225,45,56.67
UV,225,48,53.36
UV,200,0,24.01
UV,200,3,23.95
UV,200,6,25.30
UV,200,9,28.61
UV,200,12,36.44
UV,200,15,58.83
UV,200,18,62.01
UV,200,21,57.40
UV,200,24,79.54
UV,200,27,71.81
UV,200,30,68.92
UV,200,33,76.93
UV,200,36,71.82
UV,200,39,64.98
UV,200,42,60.69
UV,200,45,55.66
UV,200,48,53.02
UV,175,0,22.65
UV,175,3,22.70
UV,175,6,24.03
UV,175,9,20.63
UV,175,12,33.02
UV,175,15,41.35
UV,175,18,49.30
UV,175,21,54.29
UV,175,24,43.81
UV,175,27,52.70
UV,175,30,58.20
UV,175,33,56.36
UV,175,36,58.97
UV,175,39,57.17
UV,175,42,55.32
UV,175,45,52.65
UV,175,48,48.32
UV,150,0,21.09
UV,150,3,23.71
UV,150,6,24.91
UV,150,9,28.69
UV,150,12,33.23
UV,150,15,37.03
UV,150,18,37.16
UV,150,21,44.70
UV,150,24,47.93
UV,150,27,49.96
UV,150,30,48.66
UV,150,33,44.37
UV,150,36,47.30
UV,150,39,48.08
UV,150,42,48.40
UV,150,45,48.59
UV,150,48,46.38
UV,100,0,27.25
UV,100,3,24.50
UV,100,6,26.85
UV,100,9,26.68
UV,100,12,27.99
UV,100,15,25.20
UV,100,18,30.67
UV,100,21,32.36
UV,100,24,34.23
UV,100,27,34.27
UV,100,30,27.14
UV,100,33,24.67
UV,100,36,28.08
UV,100,39,31.13
UV,100,42,42.37
UV,100,45,43.27
UV,100,48,36.12
UV, 70,0,26.04
UV, 70,3,23.08
UV, 70,6,20.89
UV, 70,9,22.21
UV, 70,12,20.82
UV, 70,15,18.98
UV, 70,18,17.91
UV, 70,21,19.32
UV, 70,24,17.81
UV, 70,27,20.54
UV, 70,30,22.99
UV, 70,33,24.84
UV, 70,36,22.90
UV, 70,39,19.54
UV, 70,42,17.13
UV, 70,45,23.33
UV, 70,48,25.91
UV, 50,0,16.25
UV, 50,3,13.84
UV, 50,6,14.78
UV, 50,9,16.78
UV, 50,12,18.97
UV, 50,15,20.27
UV, 50,18,15.06
UV, 50,21,13.73
UV, 50,24,15.95
UV, 50,27,14.81
UV, 50,30,13.08
UV, 50,33,12.80
UV, 50,36,12.65
UV, 50,39,15.56
UV, 50,42,15.78
UV, 50,45,11.01
UV, 50,48,12.53
UV, 30,0,8.07
UV, 30,3,2.73
UV, 30,6,2.52
UV, 30,9,5.87
UV, 30,12,4.72
UV, 30,15,6.82
UV, 30,18,7.39
UV, 30,21,9.02
UV, 30,24,5.47
UV, 30,27,7.99
UV, 30,30,8.98
UV, 30,33,9.82
UV, 30,36,10.22
UV, 30,39,8.95
UV, 30,42,9.57
UV, 30,45,10.85
UV, 30,48,9.14
UV, 20,0,5.55
UV, 20,3,5.02
UV, 20,6,1.49
UV, 20,9,2.98
UV, 20,12,3.61
UV, 20,15,4.30
UV, 20,18,3.23
UV, 20,21,4.20
UV, 20,24,5.16
UV, 20,27,1.44
UV, 20,30,6.48
UV, 20,33,7.20
UV, 20,36,7.51
UV, 20,39,5.29
UV, 20,42,6.82
UV, 20,45,7.30
UV, 20,48,9.89
UV, 10,0,13.45
UV, 10,3,13.11
UV, 10,6,11.52
UV, 10,9,19.16
UV, 10,12,19.82
UV, 10,15,18.95
UV, 10,18,14.51
UV, 10,21,13.96
UV, 10,24,18.72
UV, 10,27,17.83
UV, 10,30,17.08
UV, 10,33,21.29
UV, 10,36,18.41
UV, 10,39,20.84
UV, 10,42,17.59
UV, 10,45,20.03
UV, 10,48,17.16
HR,1015,0,0.61
HR,1015,3,0.51
HR,1015,6,0.67
HR,1015,9,0.68
HR,1015,12,0.80
HR,1015,15,0.87
HR,1015,18,0.91
HR,1015,21,0.92
HR,1015,24,0.84
HR,1015,27,0.80
HR,1015,30,0.78
HR,1015,33,0.78
HR,1015,36,0.84
HR,1015,39,0.62
HR,1015,42,0.62
HR,1015,45,0.62
HR,1015,48,0.67
HR,1000,0,0.63
HR,1000,3,0.54
HR,1000,6,0.70
HR,1000,9,0.70
HR,1000,12,0.83
HR,1000,15,0.90
HR,1000,18,0.95
HR,1000,21,0.96
HR,1000,24,0.88
HR,1000,27,0.83
HR,1000,30,0.81
HR,1000,33,0.81
HR,1000,36,0.87
HR,1000,39,0.64
HR,1000,42,0.64
HR,1000,45,0.65
HR,1000,48,0.70
HR,985,0,0.65
HR,985,3,0.56
HR,985,6,0.77
HR,985,9,0.76
HR,985,12,0.88
HR,985,15,0.93
HR,985,18,0.97
HR,985,21,0.98
HR,985,24,0.91
HR,985,27,0.87
HR,985,30,0.85
HR,985,33,0.84
HR,985,36,0.91
HR,985,39,0.67
HR,985,42,0.67
HR,985,45,0.67
HR,985,48,0.72
HR,970,0,0.66
HR,970,3,0.62
HR,970,6,0.87
HR,970,9,0.83
HR,970,12,0.91
HR,970,15,0.92
HR,970,18,0.95
HR,970,21,0.93
HR,970,24,0.94
HR,970,27,0.94
HR,970,30,0.94
HR,970,33,0.89
HR,970,36,0.96
HR,970,39,0.73
HR,970,42,0.73
HR,970,45,0.75
HR,970,48,0.76
HR,950,0,0.69
HR,950,3,0.67
HR,950,6,0.90
HR,950,9,0.90
HR,950,12,0.95
HR,950,15,0.97
HR,950,18,0.98
HR,950,21,0.96
HR,950,24,0.97
HR,950,27,0.95
HR,950,30,0.94
HR,950,33,0.92
HR,950,36,0.96
HR,950,39,0.67
HR,950,42,0.67
HR,950,45,0.73
HR,950,48,0.79
HR,925,0,0.71
HR,925,3,0.75
HR,925,6,0.95
HR,925,9,0.98
HR,925,12,0.99
HR,925,15,0.99
HR,925,18,1.00
HR,925,21,1.00
HR,925,24,1.00
HR,925,27,0.99
HR,925,30,0.98
HR,925,33,0.98
HR,925,36,1.00
HR,925,39,0.72
HR,925,42,0.73
HR,925,45,0.80
HR,925,48,0.87
HR,900,0,0.70
HR,900,3,0.83
HR,900,6,0.98
HR,900,9,0.99
HR,900,12,1.00
HR,900,15,0.99
HR,900,18,0.99
HR,900,21,0.98
HR,900,24,0.99
HR,900,27,1.00
HR,900,30,1.00
HR,900,33,0.99
HR,900,36,1.00
HR,900,39,0.78
HR,900,42,0.81
HR,900,45,0.87
HR,900,48,0.92
HR,875,0,0.74
HR,875,3,0.94
HR,875,6,0.99
HR,875,9,0.99
HR,875,12,0.99
HR,875,15,0.99
HR,875,18,0.99
HR,875,21,0.99
HR,875,24,0.99
HR,875,27,0.97
HR,875,30,1.00
HR,875,33,0.98
HR,875,36,1.00
HR,875,39,0.85
HR,875,42,0.88
HR,875,45,0.92
HR,875,48,0.94
HR,850,0,0.81
HR,850,3,0.99
HR,850,6,0.99
HR,850,9,0.93
HR,850,12,0.99
HR,850,15,0.99
HR,850,18,0.99
HR,850,21,0.99
HR,850,24,1.00
HR,850,27,0.95
HR,850,30,1.00
HR,850,33,0.90
HR,850,36,0.98
HR,850,39,0.89
HR,850,42,0.89
HR,850,45,0.91
HR,850,48,0.93
HR,800,0,0.77
HR,800,3,0.99
HR,800,6,0.97
HR,800,9,0.96
HR,800,12,0.98
HR,800,15,0.90
HR,800,18,0.99
HR,800,21,0.97
HR,800,24,0.91
HR,800,27,0.97
HR,800,30,0.97
HR,800,33,0.84
HR,800,36,0.93
HR,800,39,0.82
HR,800,42,0.63
HR,800,45,0.81
HR,800,48,0.90
HR,750,0,0.86
HR,750,3,1.00
HR,750,6,0.99
HR,750,9,0.97
HR,750,12,0.89
HR,750,15,0.76
HR,750,18,0.82
HR,750,21,0.35
HR,750,24,0.91
HR,750,27,0.95
HR,750,30,0.95
HR,750,33,0.82
HR,750,36,0.88
HR,750,39,0.58
HR,750,42,0.62
HR,750,45,0.52
HR,750,48,0.83
HR,700,0,0.92
HR,700,3,0.97
HR,700,6,0.96
HR,700,9,0.86
HR,700,12,0.73
HR,700,15,0.60
HR,700,18,0.50
HR,700,21,0.84
HR,700,24,0.94
HR,700,27,0.93
HR,700,30,0.92
HR,700,33,0.75
HR,700,36,0.82
HR,700,39,0.42
HR,700,42,0.77
HR,700,45,0.59
HR,700,48,0.75
HR,650,0,0.91
HR,650,3,0.84
HR,650,6,0.92
HR,650,9,0.77
HR,650,12,0.61
HR,650,15,0.29
HR,650,18,0.77
HR,650,21,0.85
HR,650,24,0.80
HR,650,27,0.91
HR,650,30,0.89
HR,650,33,0.03
HR,650,36,0.77
HR,650,39,0.42
HR,650,42,0.64
HR,650,45,0.65
HR,650,48,0.69
HR,600,0,0.86
HR,600,3,0.76
HR,600,6,0.89
HR,600,9,0.67
HR,600,12,0.45
HR,600,15,0.50
HR,600,18,0.73
HR,600,21,0.82
HR,600,24,0.58
HR,600,27,0.83
HR,600,30,0.87
HR,600,33,0.03
HR,600,36,0.68
HR,600,39,0.38
HR,600,42,0.56
HR,600,45,0.67
HR,600,48,0.57
HR,550,0,0.64
HR,550,3,0.59
HR,550,6,0.83
HR,550,9,0.71
HR,550,12,0.33
HR,550,15,0.40
HR,550,18,0.41
HR,550,21,0.79
HR,550,24,0.63
HR,550,27,0.86
HR,550,30,0.83
HR,550,33,0.04
HR,550,36,0.65
HR,550,39,0.40
HR,550,42,0.45
HR,550,45,0.58
HR,550,48,0.56
HR,500,0,0.32
HR,500,3,0.77
HR,500,6,0.81
HR,500,9,0.68
HR,500,12,0.31
HR,500,15,0.34
HR,500,18,0.35
HR,500,21,0.68
HR,500,24,0.77
HR,500,27,0.75
HR,500,30,0.30
HR,500,33,0.08
HR,500,36,0.60
HR,500,39,0.34
HR,500,42,0.19
HR,500,45,0.49
HR,500,48,0.54
HR,450,0,0.32
HR,450,3,0.77
HR,450,6,0.78
HR,450,9,0.54
HR,450,12,0.17
HR,450,15,0.67
HR,450,18,0.38
HR,450,21,0.77
HR,450,24,0.79
HR,450,27,0.32
HR,450,30,0.47
HR,450,33,0.05
HR,450,36,0.19
HR,450,39,0.19
HR,450,42,0.30
HR,450,45,0.46
HR,450,48,0.46
HR,400,0,0.50
HR,400,3,0.73
HR,400,6,0.65
HR,400,9,0.31
HR,400,12,0.31
HR,400,15,0.71
HR,400,18,0.18
HR,400,21,0.66
HR,400,24,0.73
HR,400,27,0.48
HR,400,30,0.69
HR,400,33,0.03
HR,400,36,0.13
HR,400,39,0.10
HR,400,42,0.28
HR,400,45,0.34
HR,400,48,0.32
HR,350,0,0.66
HR,350,3,0.69
HR,350,6,0.43
HR,350,9,0.22
HR,350,12,0.41
HR,350,15,0.49
HR,350,18,0.21
HR,350,21,0.63
HR,350,24,0.68
HR,350,27,0.60
HR,350,30,0.51
HR,350,33,0.05
HR,350,36,0.02
HR,350,39,0.02
HR,350,42,0.03
HR,350,45,0.08
HR,350,48,0.25
HR,300,0,0.63
HR,300,3,0.63
HR,300,6,0.61
HR,300,9,0.31
HR,300,12,0.25
HR,300,15,0.23
HR,300,18,0.38
HR,300,21,0.63
HR,300,24,0.63
HR,300,27,0.56
HR,300,30,0.21
HR,300,33,0.08
HR,300,36,0.01
HR,300,39,0.01
HR,300,42,0.02
HR,300,45,0.02
HR,300,48,0.01
HR,275,0,0.60
HR,275,3,0.56
HR,275,6,0.51
HR,275,9,0.42
HR,275,12,0.41
HR,275,15,0.27
HR,275,18,0.39
HR,275,21,0.60
HR,275,24,0.60
HR,275,27,0.60
HR,275,30,0.22
HR,275,33,0.09
HR,275,36,0.01
HR,275,39,0.01
HR,275,42,0.01
HR,275,45,0.01
HR,275,48,0.01
HR,250,0,0.57
HR,250,3,0.41
HR,250,6,0.24
HR,250,9,0.46
HR,250,12,0.33
HR,250,15,0.23
HR,250,18,0.51
HR,250,21,0.58
HR,250,24,0.58
HR,250,27,0.51
HR,250,30,0.20
HR,250,33,0.07
HR,250,36,0.00
HR,250,39,0.00
HR,250,42,0.00
HR,250,45,0.00
HR,250,48,0.01
HR,225,0,0.41
HR,225,3,0.24
HR,225,6,0.19
HR,225,9,0.27
HR,225,12,0.30
HR,225,15,0.31
HR,225,18,0.55
HR,225,21,0.47
HR,225,24,0.49
HR,225,27,0.29
HR,225,30,0.13
HR,225,33,0.04
HR,225,36,0.00
HR,225,39,0.00
HR,225,42,0.00
HR,225,45,0.00
HR,225,48,0.00
HR,200,0,0.40
HR,200,3,0.08
HR,200,6,0.14
HR,200,9,0.05
HR,200,12,0.20
HR,200,15,0.29
HR,200,18,0.37
HR,200,21,0.14
HR,200,24,0.15
HR,200,27,0.14
HR,200,30,0.07
HR,200,33,0.02
HR,200,36,0.00
HR,200,39,0.00
HR,200,42,0.00
HR,200,45,0.00
HR,200,48,0.00
HR,175,0,0.14
HR,175,3,0.12
HR,175,6,0.09
HR,175,9,0.08
HR,175,12,0.09
HR,175,15,0.11
HR,175,18,0.10
HR,175,21,0.11
HR,175,24,0.06
HR,175,27,0.03
HR,175,30,0.02
HR,175,33,0.01
HR,175,36,0.00
HR,175,39,0.00
HR,175,42,0.00
HR,175,45,0.00
HR,175,48,0.00
HR,150,0,0.02
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.00
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.02
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.01
HR,100,0,0.00
HR,100,3,0.00
HR,100,6,0.00
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.00
HR,100,42,0.01
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.01
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.01
WW,1015,3,0.07
WW,1015,6,0.06
WW,1015,9,0.07
WW,1015,12,0.05
WW,1015,15,0.05
WW,1015,18,0.04
WW,1015,21,0.05
WW,1015,24,0.05
WW,1015,27,0.06
WW,1015,30,0.03
WW,1015,33,0.00
WW,1015,36,0.01
WW,1015,39,0.01
WW,1015,42,0.01
WW,1015,45,0.02
WW,1015,48,0.01
WW,1000,0,-0.01
WW,1000,3,0.07
WW,1000,6,0.06
WW,1000,9,0.07
WW,1000,12,0.05
WW,1000,15,0.05
WW,1000,18,0.04
WW,1000,21,0.05
WW,1000,24,0.05
WW,1000,27,0.06
WW,1000,30,0.03
WW,1000,33,0.00
WW,1000,36,0.01
WW,1000,39,0.01
WW,1000,42,0.01
WW,1000,45,0.02
WW,1000,48,0.01
WW,985,0,-0.01
WW,985,3,0.07
WW,985,6,0.06
WW,985,9,0.07
WW,985,12,0.05
WW,985,15,0.05
WW,985,18,0.04
WW,985,21,0.05
WW,985,24,0.05
WW,985,27,0.06
WW,985,30,0.03
WW,985,33,0.00
WW,985,36,0.01
WW,985,39,0.01
WW,985,42,0.01
WW,985,45,0.02
WW,985,48,0.01
WW,970,0,0.03
WW,970,3,0.14
WW,970,6,0.10
WW,970,9,0.12
WW,970,12,0.10
WW,970,15,0.11
WW,970,18,0.07
WW,970,21,0.08
WW,970,24,0.06
WW,970,27,0.06
WW,970,30,0.03
WW,970,33,0.00
WW,970,36,0.01
WW,970,39,0.01
WW,970,42,0.01
WW,970,45,0.02
WW,970,48,0.01
WW,950,0,0.22
WW,950,3,0.26
WW,950,6,0.07
WW,950,9,0.13
WW,950,12,0.17
WW,950,15,0.16
WW,950,18,0.05
WW,950,21,0.11
WW,950,24,0.07
WW,950,27,0.12
WW,950,30,0.10
WW,950,33,0.04
WW,950,36,-0.12
WW,950,39,0.07
WW,950,42,0.02
WW,950,45,0.08
WW,950,48,0.01
WW,925,0,0.30
WW,925,3,0.32
WW,925,6,-0.06
WW,925,9,0.07
WW,925,12,0.22
WW,925,15,0.17
WW,925,18,-0.04
WW,925,21,0.08
WW,925,24,-0.02
WW,925,27,0.13
WW,925,30,0.19
WW,925,33,0.09
WW,925,36,-0.48
WW,925,39,0.20
WW,925,42,0.08
WW,925,45,0.19
WW,925,48,0.05
WW,900,0,0.34
WW,900,3,0.30
WW,900,6,-0.23
WW,900,9,-0.02
WW,900,12,0.17
WW,900,15,0.04
WW,900,18,-0.16
WW,900,21,-0.09
WW,900,24,-0.19
WW,900,27,0.13
WW,900,30,0.21
WW,900,33,0.13
WW,900,36,-0.81
WW,900,39,0.30
WW,900,42,0.14
WW,900,45,0.27
WW,900,48,0.09
WW,875,0,0.22
WW,875,3,0.08
WW,875,6,-0.43
WW,875,9,-0.10
WW,875,12,0.04
WW,875,15,-0.07
WW,875,18,0.05
WW,875,21,-0.36
WW,875,24,-0.36
WW,875,27,0.08
WW,875,30,-0.02
WW,875,33,0.21
WW,875,36,-1.09
WW,875,39,0.24
WW,875,42,0.14
WW,875,45,0.15
WW,875,48,-0.02
WW,850,0,-0.10
WW,850,3,-0.32
WW,850,6,-0.51
WW,850,9,-0.11
WW,850,12,0.06
WW,850,15,-0.18
WW,850,18,0.25
WW,850,21,-0.54
WW,850,24,-0.52
WW,850,27,0.01
WW,850,30,-0.41
WW,850,33,0.35
WW,850,36,-1.33
WW,850,39,0.01
WW,850,42,0.07
WW,850,45,-0.14
WW,850,48,-0.26
WW,800,0,-0.56
WW,800,3,-0.83
WW,800,6,-0.02
WW,800,9,-0.09
WW,800,12,0.41
WW,800,15,-0.12
WW,800,18,-0.33
WW,800,21,-0.45
WW,800,24,-0.34
WW,800,27,-0.20
WW,800,30,-0.78
WW,800,33,0.40
WW,800,36,-1.62
WW,800,39,-0.18
WW,800,42,-0.24
WW,800,45,-0.15
WW,800,48,-0.24
WW,750,0,-0.46
WW,750,3,-0.69
WW,750,6,0.01
WW,750,9,-0.01
WW,750,12,0.43
WW,750,15,-0.06
WW,750,18,-0.42
WW,750,21,-0.33
WW,750,24,0.15
WW,750,27,-0.19
WW,750,30,-0.79
WW,750,33,0.04
WW,750,36,-1.53
WW,750,39,-0.24
WW,750,42,-0.15
WW,750,45,0.11
WW,750,48,-0.12
WW,700,0,-0.39
WW,700,3,-0.14
WW,700,6,-0.92
WW,700,9,-0.01
WW,700,12,0.20
WW,700,15,-0.03
WW,700,18,-0.47
WW,700,21,-0.32
WW,700,24,0.01
WW,700,27,-0.35
WW,700,30,-0.75
WW,700,33,-0.00
WW,700,36,-0.87
WW,700,39,-0.18
WW,700,42,0.06
WW,700,45,-0.03
WW,700,48,-0.01
WW,650,0,-0.65
WW,650,3,0.11
WW,650,6,-1.11
WW,650,9,-0.08
WW,650,12,-0.05
WW,650,15,-0.07
WW,650,18,-0.27
WW,650,21,-0.10
WW,650,24,-0.09
WW,650,27,-0.55
WW,650,30,-0.86
WW,650,33,0.09
WW,650,36,-0.22
WW,650,39,-0.19
WW,650,42,0.07
WW,650,45,-0.08
WW,650,48,0.27
WW,600,0,-0.43
WW,600,3,0.44
WW,600,6,-0.36
WW,600,9,-0.07
WW,600,12,-0.06
WW,600,15,-0.18
WW,600,18,-0.25
WW,600,21,0.04
WW,600,24,0.02
WW,600,27,-0.29
WW,600,30,-1.35
WW,600,33,-0.12
WW,600,36,-0.09
WW,600,39,-0.16
WW,600,42,0.00
WW,600,45,0.15
WW,600,48,0.35
WW,550,0,-0.15
WW,550,3,0.65
WW,550,6,0.27
WW,550,9,0.11
WW,550,12,-0.06
WW,550,15,-0.34
WW,550,18,0.21
WW,550,21,0.01
WW,550,24,0.06
WW,550,27,-0.44
WW,550,30,-0.92
WW,550,33,-0.75
WW,550,36,-0.60
WW,550,39,-0.06
WW,550,42,0.13
WW,550,45,0.15
WW,550,48,0.01
WW,500,0,-0.23
WW,500,3,-0.18
WW,500,6,0.32
