GEM,regional,model,forecast,2024041900,CYYE,lat=58.830,lon=-122.600,Fort
Variable,Level,Fcst_Hr,Value
UV,900,45,11.08
UV,900,48,14.49
UV,875,0,9.74
UV,875,3,13.21
UV,875,6,13.12
UV,875,9,11.85
UV,875,12,10.71
UV,875,15,14.06
UV,875,18,15.63
UV,875,21,14.22
UV,875,24,11.98
UV,875,27,11.09
UV,875,30,9.88
UV,875,33,14.74
UV,875,36,15.55
UV,875,39,15.24
UV,875,42,17.73
UV,875,45,13.87
UV,875,48,15.46
UV,850,0,8.36
UV,850,3,11.01
UV,850,6,10.20
UV,850,9,7.04
UV,850,12,10.13
UV,850,15,11.27
UV,850,18,11.83
UV,850,21,11.81
UV,850,24,9.94
UV,850,27,6.86
UV,850,30,9.73
UV,850,33,14.12
UV,850,36,15.64
UV,850,39,15.64
UV,850,42,17.58
UV,850,45,16.78
UV,850,48,17.84
UV,800,0,4.59
UV,800,3,5.89
UV,800,6,4.36
UV,800,9,4.95
UV,800,12,6.57
UV,800,15,5.82
UV,800,18,6.82
UV,800,21,8.45
UV,800,24,7.67
UV,800,27,5.24
UV,800,30,7.98
UV,800,33,11.24
UV,800,36,12.95
UV,800,39,15.63
UV,800,42,16.37
UV,800,45,17.80
UV,800,48,18.30
UV,750,0,5.45
UV,750,3,5.80
UV,750,6,6.28
UV,750,9,6.76
UV,750,12,5.81
UV,750,15,4.80
UV,750,18,6.15
UV,750,21,7.59
UV,750,24,6.10
UV,750,27,5.05
UV,750,30,8.76
UV,750,33,11.00
UV,750,36,10.88
UV,750,39,10.87
UV,750,42,14.30
UV,750,45,16.22
UV,750,48,17.27
UV,700,0,8.10
UV,700,3,8.62
UV,700,6,8.39
UV,700,9,9.51
UV,700,12,8.57
UV,700,15,7.47
UV,700,18,7.88
UV,700,21,7.70
UV,700,24,6.57
UV,700,27,7.91
UV,700,30,11.06
UV,700,33,12.49
UV,700,36,12.47
UV,700,39,13.60
UV,700,42,14.41
UV,700,45,16.31
UV,700,48,17.08
UV,650,0,10.16
UV,650,3,11.31
UV,650,6,12.91
UV,650,9,14.71
UV,650,12,12.67
UV,650,15,10.99
UV,650,18,10.88
UV,650,21,10.51
UV,650,24,9.97
UV,650,27,10.54
UV,650,30,12.22
UV,650,33,12.91
UV,650,36,14.48
UV,650,39,16.02
UV,650,42,17.25
UV,650,45,18.54
UV,650,48,18.40
UV,600,0,13.93
UV,600,3,16.63
UV,600,6,18.95
UV,600,9,18.36
UV,600,12,15.90
UV,600,15,16.05
UV,600,18,15.45
UV,600,21,14.54
UV,600,24,14.20
UV,600,27,13.36
UV,600,30,13.72
UV,600,33,13.18
UV,600,36,14.29
UV,600,39,15.83
UV,600,42,17.87
UV,600,45,19.85
UV,600,48,19.16
UV,550,0,20.88
UV,550,3,23.77
UV,550,6,23.90
UV,550,9,22.54
UV,550,12,21.01
UV,550,15,20.41
UV,550,18,17.55
UV,550,21,17.58
UV,550,24,18.34
UV,550,27,16.53
UV,550,30,15.20
UV,550,33,14.48
UV,550,36,14.63
UV,550,39,15.62
UV,550,42,19.37
UV,550,45,21.96
UV,550,48,21.14
UV,500,0,28.07
UV,500,3,28.63
UV,500,6,28.66
UV,500,9,30.67
UV,500,12,28.51
UV,500,15,23.20
UV,500,18,20.89
UV,500,21,21.93
UV,500,24,21.02
UV,500,27,19.82
UV,500,30,17.07
UV,500,33,16.24
UV,500,36,15.76
UV,500,39,18.93
UV,500,42,22.35
UV,500,45,24.84
UV,500,48,23.44
UV,450,0,31.47
UV,450,3,31.54
UV,450,6,34.88
UV,450,9,35.96
UV,450,12,32.47
UV,450,15,29.13
UV,450,18,27.05
UV,450,21,25.71
UV,450,24,25.38
UV,450,27,23.45
UV,450,30,20.09
UV,450,33,18.14
UV,450,36,19.61
UV,450,39,20.43
UV,450,42,22.90
UV,450,45,26.56
UV,450,48,25.05
UV,400,0,31.95
UV,400,3,33.88
UV,400,6,40.51
UV,400,9,38.57
UV,400,12,35.03
UV,400,15,33.78
UV,400,18,31.31
UV,400,21,29.17
UV,400,24,29.13
UV,400,27,28.36
UV,400,30,24.89
UV,400,33,22.88
UV,400,36,19.96
UV,400,39,21.43
UV,400,42,25.34
UV,400,45,28.17
UV,400,48,26.98
UV,350,0,30.55
UV,350,3,33.78
UV,350,6,44.18
UV,350,9,49.96
UV,350,12,43.51
UV,350,15,41.50
UV,350,18,33.60
UV,350,21,29.94
UV,350,24,31.58
UV,350,27,31.45
UV,350,30,27.49
UV,350,33,24.99
UV,350,36,24.59
UV,350,39,26.22
UV,350,42,29.27
UV,350,45,30.32
UV,350,48,28.89
UV,300,0,29.43
UV,300,3,30.93
UV,300,6,46.13
UV,300,9,60.07
UV,300,12,52.42
UV,300,15,43.34
UV,300,18,36.43
UV,300,21,31.57
UV,300,24,32.88
UV,300,27,32.44
UV,300,30,29.67
UV,300,33,27.82
UV,300,36,26.81
UV,300,39,29.43
UV,300,42,31.72
UV,300,45,35.28
UV,300,48,35.04
UV,275,0,29.77
UV,275,3,29.12
UV,275,6,42.85
UV,275,9,62.82
UV,275,12,55.53
UV,275,15,46.05
UV,275,18,39.92
UV,275,21,33.81
UV,275,24,35.45
UV,275,27,34.19
UV,275,30,31.00
UV,275,33,27.69
UV,275,36,27.47
UV,275,39,29.71
UV,275,42,32.19
UV,275,45,35.03
UV,275,48,35.17
UV,250,0,29.28
UV,250,3,26.34
UV,250,6,37.10
UV,250,9,59.87
UV,250,12,53.65
UV,250,15,44.40
UV,250,18,40.73
UV,250,21,33.93
UV,250,24,35.54
UV,250,27,33.97
UV,250,30,30.34
UV,250,33,26.89
UV,250,36,27.47
UV,250,39,29.23
UV,250,42,32.00
UV,250,45,33.62
UV,250,48,33.17
UV,225,0,25.46
UV,225,3,24.06
UV,225,6,32.56
UV,225,9,43.32
UV,225,12,45.38
UV,225,15,38.26
UV,225,18,35.04
UV,225,21,29.77
UV,225,24,30.46
UV,225,27,28.23
UV,225,30,28.25
UV,225,33,28.29
UV,225,36,28.01
UV,225,39,28.72
UV,225,42,29.23
UV,225,45,29.13
UV,225,48,28.61
UV,200,0,21.94
UV,200,3,25.04
UV,200,6,27.57
UV,200,9,26.29
UV,200,12,26.98
UV,200,15,29.23
UV,200,18,26.67
UV,200,21,24.56
UV,200,24,21.68
UV,200,27,19.00
UV,200,30,19.01
UV,200,33,18.42
UV,200,36,18.60
UV,200,39,19.07
UV,200,42,20.74
UV,200,45,19.30
UV,200,48,16.12
UV,175,0,19.45
UV,175,3,20.68
UV,175,6,18.25
UV,175,9,16.53
UV,175,12,16.22
UV,175,15,13.61
UV,175,18,13.53
UV,175,21,14.02
UV,175,24,11.51
UV,175,27,8.27
UV,175,30,5.44
UV,175,33,4.22
UV,175,36,4.94
UV,175,39,5.61
UV,175,42,7.17
UV,175,45,8.13
UV,175,48,10.17
UV,150,0,12.72
UV,150,3,13.91
UV,150,6,15.08
UV,150,9,16.28
UV,150,12,13.30
UV,150,15,14.15
UV,150,18,13.55
UV,150,21,7.59
UV,150,24,4.33
UV,150,27,6.49
UV,150,30,4.97
UV,150,33,2.98
UV,150,36,1.47
UV,150,39,4.56
UV,150,42,3.46
UV,150,45,5.38
UV,150,48,6.27
UV,100,0,11.11
UV,100,3,9.72
UV,100,6,10.07
UV,100,9,10.12
UV,100,12,10.03
UV,100,15,7.60
UV,100,18,8.65
UV,100,21,6.91
UV,100,24,9.14
UV,100,27,9.71
UV,100,30,8.00
UV,100,33,7.25
UV,100,36,9.69
UV,100,39,8.26
UV,100,42,5.25
UV,100,45,8.14
UV,100,48,11.15
UV, 70,0,8.29
UV, 70,3,8.32
UV, 70,6,5.35
UV, 70,9,2.85
UV, 70,12,9.41
UV, 70,15,10.59
UV, 70,18,4.88
UV, 70,21,5.65
UV, 70,24,9.56
UV, 70,27,7.02
UV, 70,30,8.62
UV, 70,33,8.39
UV, 70,36,7.91
UV, 70,39,7.38
UV, 70,42,9.35
UV, 70,45,11.08
UV, 70,48,10.01
UV, 50,0,0.94
UV, 50,3,6.13
UV, 50,6,6.33
UV, 50,9,6.05
UV, 50,12,6.64
UV, 50,15,3.26
UV, 50,18,7.22
UV, 50,21,7.43
UV, 50,24,6.41
UV, 50,27,7.75
UV, 50,30,7.78
UV, 50,33,8.16
UV, 50,36,11.49
UV, 50,39,11.28
UV, 50,42,5.87
UV, 50,45,7.67
UV, 50,48,12.82
UV, 30,0,6.80
UV, 30,3,4.05
UV, 30,6,3.20
UV, 30,9,5.03
UV, 30,12,7.12
UV, 30,15,4.75
UV, 30,18,3.10
UV, 30,21,2.86
UV, 30,24,6.85
UV, 30,27,6.55
UV, 30,30,4.36
UV, 30,33,7.57
UV, 30,36,5.60
UV, 30,39,6.54
UV, 30,42,4.89
UV, 30,45,4.15
UV, 30,48,6.79
UV, 20,0,2.98
UV, 20,3,8.28
UV, 20,6,10.34
UV, 20,9,9.02
UV, 20,12,5.21
UV, 20,15,4.82
UV, 20,18,5.99
UV, 20,21,7.69
UV, 20,24,1.36
UV, 20,27,5.57
UV, 20,30,7.68
UV, 20,33,4.67
UV, 20,36,3.22
UV, 20,39,7.70
UV, 20,42,2.50
UV, 20,45,3.54
UV, 20,48,6.47
UV, 10,0,7.22
UV, 10,3,9.21
UV, 10,6,5.32
UV, 10,9,2.81
UV, 10,12,7.74
UV, 10,15,3.58
UV, 10,18,0.91
UV, 10,21,6.52
UV, 10,24,7.28
UV, 10,27,2.57
UV, 10,30,7.38
UV, 10,33,9.62
UV, 10,36,7.10
UV, 10,39,1.24
UV, 10,42,7.93
UV, 10,45,6.40
UV, 10,48,2.05
HR,1015,0,0.22
HR,1015,3,0.42
HR,1015,6,0.52
HR,1015,9,0.50
HR,1015,12,0.58
HR,1015,15,0.55
HR,1015,18,0.40
HR,1015,21,0.32
HR,1015,24,0.28
HR,1015,27,0.40
HR,1015,30,0.47
HR,1015,33,0.52
HR,1015,36,0.55
HR,1015,39,0.46
HR,1015,42,0.30
HR,1015,45,0.29
HR,1015,48,0.25
HR,1000,0,0.22
HR,1000,3,0.43
HR,1000,6,0.53
HR,1000,9,0.51
HR,1000,12,0.59
HR,1000,15,0.56
HR,1000,18,0.41
HR,1000,21,0.32
HR,1000,24,0.28
HR,1000,27,0.41
HR,1000,30,0.49
HR,1000,33,0.54
HR,1000,36,0.57
HR,1000,39,0.48
HR,1000,42,0.31
HR,1000,45,0.30
HR,1000,48,0.26
HR,985,0,0.22
HR,985,3,0.32
HR,985,6,0.41
HR,985,9,0.43
HR,985,12,0.57
HR,985,15,0.67
HR,985,18,0.46
HR,985,21,0.32
HR,985,24,0.28
HR,985,27,0.39
HR,985,30,0.48
HR,985,33,0.55
HR,985,36,0.59
HR,985,39,0.50
HR,985,42,0.32
HR,985,45,0.30
HR,985,48,0.26
HR,970,0,0.21
HR,970,3,0.25
HR,970,6,0.28
HR,970,9,0.34
HR,970,12,0.46
HR,970,15,0.58
HR,970,18,0.49
HR,970,21,0.30
HR,970,24,0.23
HR,970,27,0.25
HR,970,30,0.31
HR,970,33,0.36
HR,970,36,0.45
HR,970,39,0.52
HR,970,42,0.35
HR,970,45,0.30
HR,970,48,0.25
HR,950,0,0.24
HR,950,3,0.26
HR,950,6,0.20
HR,950,9,0.23
HR,950,12,0.31
HR,950,15,0.38
HR,950,18,0.46
HR,950,21,0.32
HR,950,24,0.25
HR,950,27,0.22
HR,950,30,0.21
HR,950,33,0.24
HR,950,36,0.27
HR,950,39,0.34
HR,950,42,0.37
HR,950,45,0.30
HR,950,48,0.22
HR,925,0,0.28
HR,925,3,0.29
HR,925,6,0.22
HR,925,9,0.21
HR,925,12,0.23
HR,925,15,0.22
HR,925,18,0.21
HR,925,21,0.35
HR,925,24,0.27
HR,925,27,0.22
HR,925,30,0.19
HR,925,33,0.16
HR,925,36,0.23
HR,925,39,0.26
HR,925,42,0.30
HR,925,45,0.33
HR,925,48,0.24
HR,900,0,0.35
HR,900,3,0.33
HR,900,6,0.26
HR,900,9,0.25
HR,900,12,0.24
HR,900,15,0.22
HR,900,18,0.17
HR,900,21,0.27
HR,900,24,0.28
HR,900,27,0.23
HR,900,30,0.18
HR,900,33,0.10
HR,900,36,0.10
HR,900,39,0.15
HR,900,42,0.20
HR,900,45,0.37
HR,900,48,0.27
HR,875,0,0.24
HR,875,3,0.36
HR,875,6,0.29
HR,875,9,0.30
HR,875,12,0.24
HR,875,15,0.15
HR,875,18,0.10
HR,875,21,0.05
HR,875,24,0.14
HR,875,27,0.14
HR,875,30,0.10
HR,875,33,0.06
HR,875,36,0.04
HR,875,39,0.06
HR,875,42,0.12
HR,875,45,0.36
HR,875,48,0.29
HR,850,0,0.22
HR,850,3,0.26
HR,850,6,0.29
HR,850,9,0.28
HR,850,12,0.12
HR,850,15,0.05
HR,850,18,0.04
HR,850,21,0.05
HR,850,24,0.05
HR,850,27,0.03
HR,850,30,0.03
HR,850,33,0.02
HR,850,36,0.02
HR,850,39,0.03
HR,850,42,0.06
HR,850,45,0.15
HR,850,48,0.24
HR,800,0,0.14
HR,800,3,0.09
HR,800,6,0.09
HR,800,9,0.07
HR,800,12,0.05
HR,800,15,0.06
HR,800,18,0.07
HR,800,21,0.08
HR,800,24,0.06
HR,800,27,0.06
HR,800,30,0.05
HR,800,33,0.06
HR,800,36,0.06
HR,800,39,0.04
HR,800,42,0.02
HR,800,45,0.02
HR,800,48,0.02
HR,750,0,0.12
HR,750,3,0.11
HR,750,6,0.09
HR,750,9,0.06
HR,750,12,0.06
HR,750,15,0.07
HR,750,18,0.08
HR,750,21,0.08
HR,750,24,0.07
HR,750,27,0.06
HR,750,30,0.06
HR,750,33,0.07
HR,750,36,0.07
HR,750,39,0.07
HR,750,42,0.05
HR,750,45,0.05
HR,750,48,0.05
HR,700,0,0.14
HR,700,3,0.10
HR,700,6,0.08
HR,700,9,0.07
HR,700,12,0.08
HR,700,15,0.09
HR,700,18,0.09
HR,700,21,0.09
HR,700,24,0.08
HR,700,27,0.08
HR,700,30,0.07
HR,700,33,0.07
HR,700,36,0.07
HR,700,39,0.08
HR,700,42,0.09
HR,700,45,0.10
HR,700,48,0.09
HR,650,0,0.12
HR,650,3,0.11
HR,650,6,0.10
HR,650,9,0.12
HR,650,12,0.12
HR,650,15,0.12
HR,650,18,0.10
HR,650,21,0.09
HR,650,24,0.08
HR,650,27,0.09
HR,650,30,0.11
HR,650,33,0.14
HR,650,36,0.18
HR,650,39,0.21
HR,650,42,0.23
HR,650,45,0.26
HR,650,48,0.26
HR,600,0,0.13
HR,600,3,0.15
HR,600,6,0.16
HR,600,9,0.13
HR,600,12,0.10
HR,600,15,0.08
HR,600,18,0.09
HR,600,21,0.12
HR,600,24,0.15
HR,600,27,0.19
HR,600,30,0.23
HR,600,33,0.26
HR,600,36,0.28
HR,600,39,0.32
HR,600,42,0.37
HR,600,45,0.40
HR,600,48,0.38
HR,550,0,0.23
HR,550,3,0.19
HR,550,6,0.11
HR,550,9,0.08
HR,550,12,0.10
HR,550,15,0.13
HR,550,18,0.16
HR,550,21,0.20
HR,550,24,0.27
HR,550,27,0.30
HR,550,30,0.29
HR,550,33,0.33
HR,550,36,0.41
HR,550,39,0.46
HR,550,42,0.51
HR,550,45,0.46
HR,550,48,0.36
HR,500,0,0.15
HR,500,3,0.07
HR,500,6,0.12
HR,500,9,0.12
HR,500,12,0.18
HR,500,15,0.22
HR,500,18,0.25
HR,500,21,0.35
HR,500,24,0.32
HR,500,27,0.23
HR,500,30,0.29
HR,500,33,0.47
HR,500,36,0.51
HR,500,39,0.47
HR,500,42,0.47
HR,500,45,0.32
HR,500,48,0.25
HR,450,0,0.07
HR,450,3,0.19
HR,450,6,0.11
HR,450,9,0.16
HR,450,12,0.28
HR,450,15,0.27
HR,450,18,0.37
HR,450,21,0.34
HR,450,24,0.26
HR,450,27,0.33
HR,450,30,0.47
HR,450,33,0.48
HR,450,36,0.44
HR,450,39,0.42
HR,450,42,0.33
HR,450,45,0.28
HR,450,48,0.19
HR,400,0,0.19
HR,400,3,0.12
HR,400,6,0.13
HR,400,9,0.18
HR,400,12,0.23
HR,400,15,0.30
HR,400,18,0.41
HR,400,21,0.41
HR,400,24,0.36
HR,400,27,0.42
HR,400,30,0.44
HR,400,33,0.45
HR,400,36,0.39
HR,400,39,0.30
HR,400,42,0.26
HR,400,45,0.22
HR,400,48,0.18
HR,350,0,0.16
HR,350,3,0.17
HR,350,6,0.15
HR,350,9,0.24
HR,350,12,0.29
HR,350,15,0.44
HR,350,18,0.50
HR,350,21,0.43
HR,350,24,0.39
HR,350,27,0.39
HR,350,30,0.48
HR,350,33,0.38
HR,350,36,0.29
HR,350,39,0.26
HR,350,42,0.23
HR,350,45,0.21
HR,350,48,0.24
HR,300,0,0.25
HR,300,3,0.24
HR,300,6,0.20
HR,300,9,0.31
HR,300,12,0.43
HR,300,15,0.40
HR,300,18,0.44
HR,300,21,0.47
HR,300,24,0.39
HR,300,27,0.41
HR,300,30,0.40
HR,300,33,0.35
HR,300,36,0.34
HR,300,39,0.21
HR,300,42,0.19
HR,300,45,0.17
HR,300,48,0.21
HR,275,0,0.32
HR,275,3,0.30
HR,275,6,0.24
HR,275,9,0.31
HR,275,12,0.42
HR,275,15,0.41
HR,275,18,0.40
HR,275,21,0.46
HR,275,24,0.42
HR,275,27,0.44
HR,275,30,0.39
HR,275,33,0.35
HR,275,36,0.36
HR,275,39,0.27
HR,275,42,0.25
HR,275,45,0.23
HR,275,48,0.22
HR,250,0,0.32
HR,250,3,0.30
HR,250,6,0.26
HR,250,9,0.35
HR,250,12,0.38
HR,250,15,0.42
HR,250,18,0.43
HR,250,21,0.41
HR,250,24,0.44
HR,250,27,0.44
HR,250,30,0.40
HR,250,33,0.38
HR,250,36,0.40
HR,250,39,0.37
HR,250,42,0.31
HR,250,45,0.29
HR,250,48,0.29
HR,225,0,0.14
HR,225,3,0.15
HR,225,6,0.16
HR,225,9,0.24
HR,225,12,0.38
HR,225,15,0.44
HR,225,18,0.48
HR,225,21,0.43
HR,225,24,0.44
HR,225,27,0.47
HR,225,30,0.44
HR,225,33,0.41
HR,225,36,0.41
HR,225,39,0.39
HR,225,42,0.37
HR,225,45,0.34
HR,225,48,0.30
HR,200,0,0.01
HR,200,3,0.02
HR,200,6,0.04
HR,200,9,0.05
HR,200,12,0.06
HR,200,15,0.11
HR,200,18,0.15
HR,200,21,0.19
HR,200,24,0.24
HR,200,27,0.28
HR,200,30,0.32
HR,200,33,0.32
HR,200,36,0.32
HR,200,39,0.28
HR,200,42,0.29
HR,200,45,0.22
HR,200,48,0.14
HR,175,0,0.00
HR,175,3,0.00
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.02
HR,175,24,0.03
HR,175,27,0.03
HR,175,30,0.03
HR,175,33,0.04
HR,175,36,0.04
HR,175,39,0.04
HR,175,42,0.04
HR,175,45,0.02
HR,175,48,0.00
HR,150,0,0.00
HR,150,3,0.00
HR,150,6,0.00
HR,150,9,0.00
HR,150,12,0.00
HR,150,15,0.01
HR,150,18,0.02
HR,150,21,0.02
HR,150,24,0.02
HR,150,27,0.02
HR,150,30,0.02
HR,150,33,0.02
HR,150,36,0.02
HR,150,39,0.02
HR,150,42,0.02
HR,150,45,0.02
HR,150,48,0.02
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.00
HR,100,24,0.00
HR,100,27,0.00
HR,100,30,0.00
HR,100,33,0.00
HR,100,36,0.01
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.16
WW,1015,3,-0.08
WW,1015,6,-0.08
WW,1015,9,-0.07
WW,1015,12,-0.04
WW,1015,15,-0.02
WW,1015,18,-0.06
WW,1015,21,-0.10
WW,1015,24,-0.11
WW,1015,27,-0.09
WW,1015,30,-0.06
WW,1015,33,-0.06
WW,1015,36,-0.04
WW,1015,39,-0.01
WW,1015,42,-0.07
WW,1015,45,-0.12
WW,1015,48,-0.14
WW,1000,0,-0.16
WW,1000,3,-0.08
WW,1000,6,-0.08
WW,1000,9,-0.07
WW,1000,12,-0.04
WW,1000,15,-0.02
WW,1000,18,-0.06
WW,1000,21,-0.10
WW,1000,24,-0.11
WW,1000,27,-0.09
WW,1000,30,-0.06
WW,1000,33,-0.06
WW,1000,36,-0.04
WW,1000,39,-0.01
WW,1000,42,-0.07
WW,1000,45,-0.12
WW,1000,48,-0.14
WW,985,0,-0.15
WW,985,3,-0.11
WW,985,6,-0.14
WW,985,9,-0.09
WW,985,12,-0.06
WW,985,15,-0.03
WW,985,18,-0.06
WW,985,21,-0.10
WW,985,24,-0.11
WW,985,27,-0.09
WW,985,30,-0.07
WW,985,33,-0.06
WW,985,36,-0.04
WW,985,39,-0.01
WW,985,42,-0.07
WW,985,45,-0.12
WW,985,48,-0.14
WW,970,0,-0.07
WW,970,3,-0.22
WW,970,6,-0.39
WW,970,9,-0.23
WW,970,12,-0.14
WW,970,15,-0.09
WW,970,18,-0.02
WW,970,21,-0.15
WW,970,24,-0.16
WW,970,27,-0.23
WW,970,30,-0.20
WW,970,33,-0.15
WW,970,36,-0.13
WW,970,39,-0.04
WW,970,42,-0.05
WW,970,45,-0.14
WW,970,48,-0.15
WW,950,0,0.07
WW,950,3,-0.16
WW,950,6,-0.46
WW,950,9,-0.23
WW,950,12,-0.07
WW,950,15,-0.05
WW,950,18,0.02
WW,950,21,-0.10
WW,950,24,-0.10
WW,950,27,-0.32
WW,950,30,-0.27
WW,950,33,-0.11
WW,950,36,-0.26
WW,950,39,-0.21
WW,950,42,0.08
WW,950,45,-0.20
WW,950,48,-0.22
WW,925,0,0.25
WW,925,3,-0.02
WW,925,6,-0.23
WW,925,9,-0.02
WW,925,12,0.12
WW,925,15,0.04
WW,925,18,0.10
WW,925,21,-0.00
WW,925,24,0.01
WW,925,27,-0.27
WW,925,30,-0.07
WW,925,33,0.00
WW,925,36,-0.08
WW,925,39,-0.13
WW,925,42,0.03
WW,925,45,-0.16
WW,925,48,-0.11
WW,900,0,0.41
WW,900,3,0.11
WW,900,6,-0.05
WW,900,9,0.12
WW,900,12,0.23
WW,900,15,0.18
WW,900,18,0.15
WW,900,21,0.23
WW,900,24,0.18
WW,900,27,-0.10
WW,900,30,0.06
WW,900,33,0.24
WW,900,36,0.17
WW,900,39,0.00
WW,900,42,-0.08
WW,900,45,-0.11
WW,900,48,-0.00
WW,875,0,0.40
WW,875,3,0.20
WW,875,6,0.11
WW,875,9,0.23
WW,875,12,0.34
WW,875,15,0.26
WW,875,18,0.20
WW,875,21,0.43
WW,875,24,0.41
WW,875,27,0.13
WW,875,30,0.23
WW,875,33,0.47
WW,875,36,0.40
WW,875,39,0.09
WW,875,42,-0.05
WW,875,45,0.00
WW,875,48,0.08
WW,850,0,0.34
WW,850,3,0.15
WW,850,6,0.17
WW,850,9,0.22
WW,850,12,0.39
WW,850,15,0.20
WW,850,18,0.18
WW,850,21,0.42
WW,850,24,0.45
WW,850,27,0.25
WW,850,30,0.35
WW,850,33,0.42
WW,850,36,0.41
WW,850,39,0.22
WW,850,42,0.14
WW,850,45,0.17
WW,850,48,0.15
WW,800,0,0.29
WW,800,3,0.26
WW,800,6,0.18
WW,800,9,0.13
WW,800,12,0.30
WW,800,15,0.19
WW,800,18,0.17
WW,800,21,0.30
WW,800,24,0.39
WW,800,27,0.19
WW,800,30,0.22
WW,800,33,0.07
WW,800,36,0.11
WW,800,39,0.17
WW,800,42,0.35
WW,800,45,0.17
WW,800,48,0.10
WW,750,0,0.17
WW,750,3,0.17
WW,750,6,0.12
WW,750,9,0.17
WW,750,12,0.23
WW,750,15,0.19
WW,750,18,0.18
WW,750,21,0.24
WW,750,24,0.37
WW,750,27,0.11
WW,750,30,0.08
WW,750,33,-0.10
WW,750,36,-0.06
WW,750,39,-0.10
WW,750,42,0.15
WW,750,45,0.27
WW,750,48,0.15
WW,700,0,0.14
WW,700,3,0.07
WW,700,6,0.10
WW,700,9,0.21
WW,700,12,0.21
WW,700,15,0.17
WW,700,18,0.19
WW,700,21,0.13
WW,700,24,0.27
WW,700,27,0.10
WW,700,30,0.09
WW,700,33,0.01
WW,700,36,0.00
WW,700,39,-0.02
WW,700,42,-0.03
WW,700,45,0.06
WW,700,48,0.15
WW,650,0,0.14
WW,650,3,0.08
WW,650,6,0.15
WW,650,9,0.26
WW,650,12,0.21
WW,650,15,0.16
WW,650,18,0.17
WW,650,21,0.12
WW,650,24,0.16
WW,650,27,0.15
WW,650,30,0.12
WW,650,33,0.12
WW,650,36,0.13
WW,650,39,0.13
WW,650,42,0.00
WW,650,45,-0.07
WW,650,48,-0.02
WW,600,0,0.09
WW,600,3,0.08
WW,600,6,0.20
WW,600,9,0.24
WW,600,12,0.14
WW,600,15,0.11
WW,600,18,0.14
WW,600,21,0.16
WW,600,24,0.08
WW,600,27,0.13
WW,600,30,0.14
WW,600,33,0.13
WW,600,36,0.13
WW,600,39,0.17
WW,600,42,0.08
WW,600,45,0.01
WW,600,48,-0.04
WW,550,0,0.04
WW,550,3,0.12
WW,550,6,0.21
WW,550,9,0.15
WW,550,12,-0.04
WW,550,15,0.12
WW,550,18,0.12
WW,550,21,0.16
WW,550,24,0.05
WW,550,27,0.10
WW,550,30,0.14
WW,550,33,0.09
WW,550,36,0.08
WW,550,39,0.07
WW,550,42,0.05
WW,550,45,0.03
WW,550,48,0.09
WW,500,0,0.06
WW,500,3,0.15
WW,500,6,0.18
WW,500,9,0.13
WW,500,12,-0.21
WW,500,15,0.15
WW,500,18,0.03
WW,500,21,0.11
WW,500,24,0.03
