GEM,regional,model,forecast,2024041512,CYLJ,lat=54.133,lon=-108.517,Meadow_Lake_Arpt
Variable,Level,Fcst_Hr,Value
UV,900,36,21.75
UV,900,39,32.71
UV,900,42,31.61
UV,900,45,29.83
UV,900,48,28.23
UV,875,0,22.95
UV,875,3,31.53
UV,875,6,22.62
UV,875,9,19.26
UV,875,12,12.29
UV,875,15,13.61
UV,875,18,14.64
UV,875,21,7.42
UV,875,24,1.22
UV,875,27,7.46
UV,875,30,15.44
UV,875,33,17.71
UV,875,36,22.75
UV,875,39,35.85
UV,875,42,34.67
UV,875,45,31.90
UV,875,48,31.09
UV,850,0,18.14
UV,850,3,26.75
UV,850,6,30.29
UV,850,9,19.58
UV,850,12,12.74
UV,850,15,14.80
UV,850,18,12.88
UV,850,21,3.66
UV,850,24,2.60
UV,850,27,8.07
UV,850,30,15.87
UV,850,33,20.99
UV,850,36,23.17
UV,850,39,36.73
UV,850,42,35.99
UV,850,45,33.95
UV,850,48,34.77
UV,800,0,11.78
UV,800,3,19.29
UV,800,6,31.31
UV,800,9,23.96
UV,800,12,16.89
UV,800,15,17.35
UV,800,18,11.58
UV,800,21,8.80
UV,800,24,11.19
UV,800,27,8.61
UV,800,30,9.90
UV,800,33,18.61
UV,800,36,24.17
UV,800,39,27.18
UV,800,42,30.99
UV,800,45,31.33
UV,800,48,34.81
UV,750,0,6.92
UV,750,3,12.55
UV,750,6,25.97
UV,750,9,24.32
UV,750,12,26.43
UV,750,15,23.58
UV,750,18,18.79
UV,750,21,15.77
UV,750,24,7.55
UV,750,27,12.32
UV,750,30,10.81
UV,750,33,19.76
UV,750,36,23.37
UV,750,39,22.36
UV,750,42,33.57
UV,750,45,32.59
UV,750,48,33.15
UV,700,0,5.04
UV,700,3,13.24
UV,700,6,18.04
UV,700,9,21.25
UV,700,12,23.63
UV,700,15,27.93
UV,700,18,14.87
UV,700,21,18.17
UV,700,24,8.56
UV,700,27,8.59
UV,700,30,8.40
UV,700,33,17.28
UV,700,36,16.82
UV,700,39,17.94
UV,700,42,22.54
UV,700,45,32.54
UV,700,48,38.01
UV,650,0,10.29
UV,650,3,18.41
UV,650,6,18.78
UV,650,9,19.46
UV,650,12,22.42
UV,650,15,27.07
UV,650,18,16.29
UV,650,21,13.17
UV,650,24,9.27
UV,650,27,6.40
UV,650,30,6.73
UV,650,33,14.64
UV,650,36,18.69
UV,650,39,17.71
UV,650,42,18.99
UV,650,45,22.27
UV,650,48,32.11
UV,600,0,16.54
UV,600,3,24.15
UV,600,6,20.18
UV,600,9,12.72
UV,600,12,20.34
UV,600,15,23.43
UV,600,18,18.96
UV,600,21,13.76
UV,600,24,13.03
UV,600,27,8.97
UV,600,30,5.73
UV,600,33,13.37
UV,600,36,17.75
UV,600,39,14.91
UV,600,42,17.99
UV,600,45,21.20
UV,600,48,29.41
UV,550,0,23.69
UV,550,3,27.48
UV,550,6,23.21
UV,550,9,21.88
UV,550,12,21.61
UV,550,15,23.18
UV,550,18,24.08
UV,550,21,19.44
UV,550,24,20.08
UV,550,27,10.81
UV,550,30,4.27
UV,550,33,6.76
UV,550,36,10.57
UV,550,39,10.72
UV,550,42,17.66
UV,550,45,17.35
UV,550,48,25.09
UV,500,0,34.58
UV,500,3,33.54
UV,500,6,32.55
UV,500,9,30.93
UV,500,12,29.99
UV,500,15,34.23
UV,500,18,30.92
UV,500,21,31.48
UV,500,24,29.75
UV,500,27,18.51
UV,500,30,7.17
UV,500,33,6.73
UV,500,36,3.52
UV,500,39,8.22
UV,500,42,14.42
UV,500,45,15.21
UV,500,48,16.95
UV,450,0,46.02
UV,450,3,45.47
UV,450,6,42.93
UV,450,9,42.78
UV,450,12,44.76
UV,450,15,42.96
UV,450,18,43.47
UV,450,21,43.04
UV,450,24,36.15
UV,450,27,32.69
UV,450,30,15.99
UV,450,33,13.16
UV,450,36,8.49
UV,450,39,1.05
UV,450,42,6.04
UV,450,45,8.72
UV,450,48,10.61
UV,400,0,57.91
UV,400,3,55.71
UV,400,6,52.44
UV,400,9,50.69
UV,400,12,54.07
UV,400,15,52.30
UV,400,18,55.45
UV,400,21,55.71
UV,400,24,40.41
UV,400,27,40.14
UV,400,30,24.87
UV,400,33,28.35
UV,400,36,22.02
UV,400,39,10.10
UV,400,42,8.26
UV,400,45,7.47
UV,400,48,6.17
UV,350,0,66.10
UV,350,3,64.04
UV,350,6,59.90
UV,350,9,62.61
UV,350,12,64.99
UV,350,15,69.80
UV,350,18,72.04
UV,350,21,65.59
UV,350,24,53.08
UV,350,27,47.25
UV,350,30,43.07
UV,350,33,36.10
UV,350,36,24.56
UV,350,39,14.23
UV,350,42,18.98
UV,350,45,14.20
UV,350,48,9.91
UV,300,0,70.95
UV,300,3,69.73
UV,300,6,68.22
UV,300,9,69.43
UV,300,12,81.39
UV,300,15,80.89
UV,300,18,83.44
UV,300,21,84.36
UV,300,24,73.28
UV,300,27,71.23
UV,300,30,62.86
UV,300,33,53.51
UV,300,36,32.85
UV,300,39,19.95
UV,300,42,19.16
UV,300,45,14.94
UV,300,48,11.37
UV,275,0,71.50
UV,275,3,73.51
UV,275,6,75.19
UV,275,9,75.86
UV,275,12,79.50
UV,275,15,76.05
UV,275,18,86.15
UV,275,21,82.47
UV,275,24,73.49
UV,275,27,71.00
UV,275,30,62.55
UV,275,33,53.70
UV,275,36,36.20
UV,275,39,25.28
UV,275,42,27.87
UV,275,45,22.38
UV,275,48,15.54
UV,250,0,70.81
UV,250,3,75.50
UV,250,6,81.06
UV,250,9,81.08
UV,250,12,76.89
UV,250,15,75.36
UV,250,18,80.28
UV,250,21,71.48
UV,250,24,69.11
UV,250,27,61.60
UV,250,30,56.70
UV,250,33,46.91
UV,250,36,34.29
UV,250,39,31.09
UV,250,42,29.93
UV,250,45,23.22
UV,250,48,20.60
UV,225,0,70.13
UV,225,3,70.82
UV,225,6,73.40
UV,225,9,74.30
UV,225,12,76.09
UV,225,15,76.01
UV,225,18,72.47
UV,225,21,57.34
UV,225,24,51.90
UV,225,27,43.53
UV,225,30,42.95
UV,225,33,36.72
UV,225,36,35.29
UV,225,39,32.97
UV,225,42,25.88
UV,225,45,21.59
UV,225,48,19.64
UV,200,0,55.43
UV,200,3,57.72
UV,200,6,54.81
UV,200,9,54.91
UV,200,12,53.14
UV,200,15,50.41
UV,200,18,50.94
UV,200,21,47.30
UV,200,24,41.13
UV,200,27,33.13
UV,200,30,33.14
UV,200,33,33.91
UV,200,36,34.28
UV,200,39,30.49
UV,200,42,23.82
UV,200,45,20.95
UV,200,48,13.87
UV,175,0,42.91
UV,175,3,40.17
UV,175,6,41.00
UV,175,9,41.20
UV,175,12,37.82
UV,175,15,38.54
UV,175,18,36.05
UV,175,21,40.81
UV,175,24,39.68
UV,175,27,39.56
UV,175,30,34.28
UV,175,33,30.08
UV,175,36,28.39
UV,175,39,24.35
UV,175,42,21.77
UV,175,45,19.33
UV,175,48,13.93
UV,150,0,37.08
UV,150,3,36.78
UV,150,6,34.08
UV,150,9,37.25
UV,150,12,38.07
UV,150,15,34.71
UV,150,18,32.69
UV,150,21,29.61
UV,150,24,28.36
UV,150,27,22.93
UV,150,30,22.48
UV,150,33,25.37
UV,150,36,25.03
UV,150,39,22.67
UV,150,42,18.80
UV,150,45,17.46
UV,150,48,13.46
UV,100,0,23.81
UV,100,3,23.52
UV,100,6,21.16
UV,100,9,21.91
UV,100,12,17.98
UV,100,15,13.82
UV,100,18,17.44
UV,100,21,22.25
UV,100,24,19.87
UV,100,27,15.89
UV,100,30,15.26
UV,100,33,18.62
UV,100,36,15.54
UV,100,39,10.00
UV,100,42,13.09
UV,100,45,14.85
UV,100,48,17.13
UV, 70,0,18.93
UV, 70,3,18.16
UV, 70,6,14.07
UV, 70,9,16.02
UV, 70,12,15.56
UV, 70,15,15.71
UV, 70,18,16.22
UV, 70,21,18.14
UV, 70,24,15.83
UV, 70,27,13.20
UV, 70,30,14.26
UV, 70,33,12.40
UV, 70,36,13.78
UV, 70,39,15.28
UV, 70,42,9.92
UV, 70,45,5.54
UV, 70,48,7.47
UV, 50,0,14.02
UV, 50,3,16.05
UV, 50,6,15.78
UV, 50,9,16.96
UV, 50,12,13.90
UV, 50,15,13.99
UV, 50,18,14.59
UV, 50,21,17.14
UV, 50,24,13.33
UV, 50,27,11.11
UV, 50,30,10.94
UV, 50,33,14.35
UV, 50,36,9.89
UV, 50,39,9.49
UV, 50,42,9.89
UV, 50,45,11.28
UV, 50,48,5.83
UV, 30,0,10.25
UV, 30,3,9.74
UV, 30,6,14.20
UV, 30,9,12.12
UV, 30,12,10.45
UV, 30,15,10.31
UV, 30,18,9.40
UV, 30,21,9.27
UV, 30,24,12.06
UV, 30,27,8.93
UV, 30,30,11.47
UV, 30,33,10.80
UV, 30,36,12.59
UV, 30,39,11.80
UV, 30,42,10.04
UV, 30,45,10.28
UV, 30,48,9.94
UV, 20,0,10.92
UV, 20,3,13.23
UV, 20,6,11.13
UV, 20,9,11.26
UV, 20,12,12.01
UV, 20,15,11.62
UV, 20,18,10.83
UV, 20,21,10.85
UV, 20,24,12.15
UV, 20,27,8.45
UV, 20,30,12.73
UV, 20,33,15.01
UV, 20,36,9.26
UV, 20,39,13.28
UV, 20,42,13.31
UV, 20,45,9.78
UV, 20,48,7.75
UV, 10,0,12.47
UV, 10,3,9.59
UV, 10,6,12.68
UV, 10,9,17.69
UV, 10,12,10.82
UV, 10,15,11.79
UV, 10,18,12.15
UV, 10,21,13.49
UV, 10,24,7.13
UV, 10,27,11.88
UV, 10,30,11.44
UV, 10,33,12.85
UV, 10,36,14.16
UV, 10,39,11.93
UV, 10,42,11.24
UV, 10,45,10.02
UV, 10,48,11.72
HR,1015,0,0.43
HR,1015,3,0.31
HR,1015,6,0.28
HR,1015,9,0.26
HR,1015,12,0.39
HR,1015,15,0.64
HR,1015,18,0.71
HR,1015,21,0.88
HR,1015,24,0.93
HR,1015,27,0.81
HR,1015,30,0.62
HR,1015,33,0.58
HR,1015,36,0.69
HR,1015,39,0.75
HR,1015,42,0.70
HR,1015,45,0.61
HR,1015,48,0.61
HR,1000,0,0.44
HR,1000,3,0.32
HR,1000,6,0.29
HR,1000,9,0.27
HR,1000,12,0.40
HR,1000,15,0.65
HR,1000,18,0.73
HR,1000,21,0.91
HR,1000,24,0.96
HR,1000,27,0.83
HR,1000,30,0.64
HR,1000,33,0.60
HR,1000,36,0.71
HR,1000,39,0.77
HR,1000,42,0.71
HR,1000,45,0.63
HR,1000,48,0.63
HR,985,0,0.46
HR,985,3,0.33
HR,985,6,0.29
HR,985,9,0.28
HR,985,12,0.41
HR,985,15,0.67
HR,985,18,0.75
HR,985,21,0.93
HR,985,24,0.98
HR,985,27,0.85
HR,985,30,0.66
HR,985,33,0.61
HR,985,36,0.73
HR,985,39,0.79
HR,985,42,0.73
HR,985,45,0.65
HR,985,48,0.64
HR,970,0,0.47
HR,970,3,0.33
HR,970,6,0.30
HR,970,9,0.28
HR,970,12,0.42
HR,970,15,0.69
HR,970,18,0.77
HR,970,21,0.96
HR,970,24,0.99
HR,970,27,0.88
HR,970,30,0.68
HR,970,33,0.63
HR,970,36,0.74
HR,970,39,0.81
HR,970,42,0.75
HR,970,45,0.66
HR,970,48,0.65
HR,950,0,0.44
HR,950,3,0.33
HR,950,6,0.32
HR,950,9,0.29
HR,950,12,0.45
HR,950,15,0.69
HR,950,18,0.71
HR,950,21,0.94
HR,950,24,0.97
HR,950,27,0.91
HR,950,30,0.71
HR,950,33,0.67
HR,950,36,0.72
HR,950,39,0.77
HR,950,42,0.73
HR,950,45,0.68
HR,950,48,0.69
HR,925,0,0.38
HR,925,3,0.36
HR,925,6,0.37
HR,925,9,0.33
HR,925,12,0.53
HR,925,15,0.76
HR,925,18,0.74
HR,925,21,0.91
HR,925,24,0.99
HR,925,27,0.99
HR,925,30,0.81
HR,925,33,0.77
HR,925,36,0.81
HR,925,39,0.85
HR,925,42,0.82
HR,925,45,0.77
HR,925,48,0.77
HR,900,0,0.29
HR,900,3,0.32
HR,900,6,0.41
HR,900,9,0.38
HR,900,12,0.60
HR,900,15,0.83
HR,900,18,0.82
HR,900,21,0.94
HR,900,24,0.99
HR,900,27,0.99
HR,900,30,0.91
HR,900,33,0.87
HR,900,36,0.91
HR,900,39,0.94
HR,900,42,0.92
HR,900,45,0.86
HR,900,48,0.86
HR,875,0,0.29
HR,875,3,0.26
HR,875,6,0.45
HR,875,9,0.43
HR,875,12,0.68
HR,875,15,0.92
HR,875,18,0.89
HR,875,21,0.98
HR,875,24,1.00
HR,875,27,1.00
HR,875,30,0.99
HR,875,33,0.97
HR,875,36,0.97
HR,875,39,0.97
HR,875,42,0.95
HR,875,45,0.93
HR,875,48,0.92
HR,850,0,0.31
HR,850,3,0.31
HR,850,6,0.48
HR,850,9,0.50
HR,850,12,0.78
HR,850,15,0.99
HR,850,18,0.91
HR,850,21,0.98
HR,850,24,0.99
HR,850,27,0.99
HR,850,30,0.98
HR,850,33,0.98
HR,850,36,0.97
HR,850,39,0.92
HR,850,42,0.92
HR,850,45,0.91
HR,850,48,0.91
HR,800,0,0.38
HR,800,3,0.42
HR,800,6,0.55
HR,800,9,0.69
HR,800,12,0.94
HR,800,15,0.98
HR,800,18,0.95
HR,800,21,0.94
HR,800,24,0.94
HR,800,27,0.83
HR,800,30,0.94
HR,800,33,0.91
HR,800,36,0.92
HR,800,39,0.92
HR,800,42,0.85
HR,800,45,0.85
HR,800,48,0.89
HR,750,0,0.50
HR,750,3,0.43
HR,750,6,0.79
HR,750,9,0.92
HR,750,12,0.95
HR,750,15,0.96
HR,750,18,0.93
HR,750,21,0.72
HR,750,24,0.76
HR,750,27,0.68
HR,750,30,0.82
HR,750,33,0.89
HR,750,36,0.78
HR,750,39,0.87
HR,750,42,0.88
HR,750,45,0.83
HR,750,48,0.85
HR,700,0,0.60
HR,700,3,0.65
HR,700,6,0.92
HR,700,9,0.94
HR,700,12,0.93
HR,700,15,0.90
HR,700,18,0.69
HR,700,21,0.65
HR,700,24,0.57
HR,700,27,0.58
HR,700,30,0.48
HR,700,33,0.61
HR,700,36,0.58
HR,700,39,0.70
HR,700,42,0.63
HR,700,45,0.65
HR,700,48,0.75
HR,650,0,0.70
HR,650,3,0.83
HR,650,6,0.89
HR,650,9,0.90
HR,650,12,0.90
HR,650,15,0.87
HR,650,18,0.57
HR,650,21,0.39
HR,650,24,0.48
HR,650,27,0.43
HR,650,30,0.29
HR,650,33,0.31
HR,650,36,0.27
HR,650,39,0.40
HR,650,42,0.43
HR,650,45,0.57
HR,650,48,0.65
HR,600,0,0.86
HR,600,3,0.86
HR,600,6,0.87
HR,600,9,0.87
HR,600,12,0.87
HR,600,15,0.69
HR,600,18,0.32
HR,600,21,0.22
HR,600,24,0.44
HR,600,27,0.49
HR,600,30,0.24
HR,600,33,0.09
HR,600,36,0.11
HR,600,39,0.07
HR,600,42,0.08
HR,600,45,0.41
HR,600,48,0.52
HR,550,0,0.82
HR,550,3,0.82
HR,550,6,0.83
HR,550,9,0.84
HR,550,12,0.84
HR,550,15,0.54
HR,550,18,0.60
HR,550,21,0.38
HR,550,24,0.47
HR,550,27,0.38
HR,550,30,0.39
HR,550,33,0.28
HR,550,36,0.26
HR,550,39,0.29
HR,550,42,0.15
HR,550,45,0.06
HR,550,48,0.39
HR,500,0,0.78
HR,500,3,0.78
HR,500,6,0.75
HR,500,9,0.77
HR,500,12,0.78
HR,500,15,0.60
HR,500,18,0.60
HR,500,21,0.68
HR,500,24,0.62
HR,500,27,0.38
HR,500,30,0.34
HR,500,33,0.51
HR,500,36,0.55
HR,500,39,0.51
HR,500,42,0.32
HR,500,45,0.11
HR,500,48,0.13
HR,450,0,0.76
HR,450,3,0.66
HR,450,6,0.40
HR,450,9,0.61
HR,450,12,0.71
HR,450,15,0.66
HR,450,18,0.61
HR,450,21,0.68
HR,450,24,0.71
HR,450,27,0.30
HR,450,30,0.44
HR,450,33,0.59
HR,450,36,0.69
HR,450,39,0.67
HR,450,42,0.63
HR,450,45,0.32
HR,450,48,0.18
HR,400,0,0.71
HR,400,3,0.46
HR,400,6,0.60
HR,400,9,0.70
HR,400,12,0.70
HR,400,15,0.70
HR,400,18,0.60
HR,400,21,0.65
HR,400,24,0.67
HR,400,27,0.45
HR,400,30,0.59
HR,400,33,0.65
HR,400,36,0.65
HR,400,39,0.53
HR,400,42,0.59
HR,400,45,0.37
HR,400,48,0.38
HR,350,0,0.43
HR,350,3,0.66
HR,350,6,0.57
HR,350,9,0.66
HR,350,12,0.65
HR,350,15,0.65
HR,350,18,0.48
HR,350,21,0.62
HR,350,24,0.36
HR,350,27,0.24
HR,350,30,0.36
HR,350,33,0.60
HR,350,36,0.60
HR,350,39,0.62
HR,350,42,0.61
HR,350,45,0.51
HR,350,48,0.45
HR,300,0,0.61
HR,300,3,0.59
HR,300,6,0.59
HR,300,9,0.53
HR,300,12,0.49
HR,300,15,0.47
HR,300,18,0.47
HR,300,21,0.33
HR,300,24,0.12
HR,300,27,0.11
HR,300,30,0.11
HR,300,33,0.12
HR,300,36,0.10
HR,300,39,0.15
HR,300,42,0.18
HR,300,45,0.20
HR,300,48,0.27
HR,275,0,0.55
HR,275,3,0.56
HR,275,6,0.57
HR,275,9,0.45
HR,275,12,0.46
HR,275,15,0.57
HR,275,18,0.43
HR,275,21,0.24
HR,275,24,0.11
HR,275,27,0.09
HR,275,30,0.08
HR,275,33,0.07
HR,275,36,0.05
HR,275,39,0.04
HR,275,42,0.03
HR,275,45,0.04
HR,275,48,0.05
HR,250,0,0.55
HR,250,3,0.52
HR,250,6,0.56
HR,250,9,0.48
HR,250,12,0.51
HR,250,15,0.39
HR,250,18,0.30
HR,250,21,0.15
HR,250,24,0.08
HR,250,27,0.04
HR,250,30,0.04
HR,250,33,0.03
HR,250,36,0.02
HR,250,39,0.01
HR,250,42,0.01
HR,250,45,0.02
HR,250,48,0.01
HR,225,0,0.48
HR,225,3,0.42
HR,225,6,0.39
HR,225,9,0.36
HR,225,12,0.33
HR,225,15,0.23
HR,225,18,0.15
HR,225,21,0.06
HR,225,24,0.02
HR,225,27,0.02
HR,225,30,0.01
HR,225,33,0.01
HR,225,36,0.00
HR,225,39,0.00
HR,225,42,0.00
HR,225,45,0.00
HR,225,48,0.00
HR,200,0,0.11
HR,200,3,0.10
HR,200,6,0.09
HR,200,9,0.07
HR,200,12,0.04
HR,200,15,0.04
HR,200,18,0.01
HR,200,21,0.01
HR,200,24,0.01
HR,200,27,0.01
HR,200,30,0.01
HR,200,33,0.01
HR,200,36,0.00
HR,200,39,0.00
HR,200,42,0.00
HR,200,45,0.00
HR,200,48,0.00
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.01
HR,175,12,0.01
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.00
HR,175,27,0.00
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.01
HR,175,39,0.00
HR,175,42,0.00
HR,175,45,0.00
HR,175,48,0.00
HR,150,0,0.00
HR,150,3,0.00
HR,150,6,0.00
HR,150,9,0.00
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.00
HR,150,30,0.01
HR,150,33,0.00
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.00
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.00
HR,100,12,0.00
HR,100,15,0.00
HR,100,18,0.00
HR,100,21,0.01
HR,100,24,0.00
HR,100,27,0.00
HR,100,30,0.00
HR,100,33,0.00
HR,100,36,0.00
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.17
WW,1015,3,0.12
WW,1015,6,0.10
WW,1015,9,0.10
WW,1015,12,0.03
WW,1015,15,-0.10
WW,1015,18,-0.03
WW,1015,21,-0.06
WW,1015,24,-0.09
WW,1015,27,-0.13
WW,1015,30,-0.18
WW,1015,33,-0.20
WW,1015,36,-0.26
WW,1015,39,-0.31
WW,1015,42,-0.32
WW,1015,45,-0.31
WW,1015,48,-0.28
WW,1000,0,0.17
WW,1000,3,0.12
WW,1000,6,0.10
WW,1000,9,0.10
WW,1000,12,0.03
WW,1000,15,-0.10
WW,1000,18,-0.03
WW,1000,21,-0.06
WW,1000,24,-0.09
WW,1000,27,-0.13
WW,1000,30,-0.18
WW,1000,33,-0.20
WW,1000,36,-0.26
WW,1000,39,-0.31
WW,1000,42,-0.32
WW,1000,45,-0.31
WW,1000,48,-0.28
WW,985,0,0.17
WW,985,3,0.12
WW,985,6,0.10
WW,985,9,0.10
WW,985,12,0.03
WW,985,15,-0.10
WW,985,18,-0.03
WW,985,21,-0.06
WW,985,24,-0.09
WW,985,27,-0.13
WW,985,30,-0.17
WW,985,33,-0.20
WW,985,36,-0.26
WW,985,39,-0.31
WW,985,42,-0.32
WW,985,45,-0.31
WW,985,48,-0.28
WW,970,0,0.17
WW,970,3,0.12
WW,970,6,0.10
WW,970,9,0.10
WW,970,12,0.03
WW,970,15,-0.10
WW,970,18,-0.03
WW,970,21,-0.06
WW,970,24,-0.09
WW,970,27,-0.13
WW,970,30,-0.18
WW,970,33,-0.20
WW,970,36,-0.26
WW,970,39,-0.31
WW,970,42,-0.32
WW,970,45,-0.31
WW,970,48,-0.28
WW,950,0,0.17
WW,950,3,0.11
WW,950,6,0.10
WW,950,9,0.10
WW,950,12,0.03
WW,950,15,-0.10
WW,950,18,-0.04
WW,950,21,-0.08
WW,950,24,-0.10
WW,950,27,-0.14
WW,950,30,-0.19
WW,950,33,-0.19
WW,950,36,-0.29
WW,950,39,-0.37
WW,950,42,-0.42
WW,950,45,-0.35
WW,950,48,-0.35
WW,925,0,0.16
WW,925,3,-0.06
WW,925,6,0.04
WW,925,9,-0.06
WW,925,12,-0.35
WW,925,15,-0.37
WW,925,18,-0.25
WW,925,21,-0.25
WW,925,24,-0.30
WW,925,27,-0.22
WW,925,30,-0.20
WW,925,33,-0.07
WW,925,36,-0.41
WW,925,39,-0.32
WW,925,42,-0.40
WW,925,45,-0.24
WW,925,48,-0.30
WW,900,0,-0.14
WW,900,3,-0.39
WW,900,6,-0.09
WW,900,9,-0.29
WW,900,12,-0.65
WW,900,15,-0.49
WW,900,18,-0.35
WW,900,21,-0.26
WW,900,24,-0.34
WW,900,27,-0.30
WW,900,30,-0.18
WW,900,33,0.04
WW,900,36,-0.50
WW,900,39,-0.14
WW,900,42,-0.28
WW,900,45,-0.09
WW,900,48,-0.23
WW,875,0,-0.43
WW,875,3,-0.72
WW,875,6,-0.16
WW,875,9,-0.51
WW,875,12,-0.86
WW,875,15,-0.57
WW,875,18,-0.56
WW,875,21,-0.21
WW,875,24,-0.29
WW,875,27,-0.32
WW,875,30,-0.16
WW,875,33,0.13
WW,875,36,-0.63
WW,875,39,-0.15
WW,875,42,-0.27
WW,875,45,-0.01
WW,875,48,-0.25
WW,850,0,-0.56
WW,850,3,-0.93
WW,850,6,-0.18
WW,850,9,-0.70
WW,850,12,-0.94
WW,850,15,-0.59
WW,850,18,-0.78
WW,850,21,-0.04
WW,850,24,-0.23
WW,850,27,-0.16
WW,850,30,-0.19
WW,850,33,0.10
WW,850,36,-0.72
WW,850,39,-0.27
WW,850,42,-0.40
WW,850,45,-0.11
WW,850,48,-0.43
WW,800,0,-0.47
WW,800,3,-1.12
WW,800,6,-0.50
WW,800,9,-0.54
WW,800,12,-0.80
WW,800,15,-0.47
WW,800,18,-0.32
WW,800,21,0.17
WW,800,24,0.27
WW,800,27,0.06
WW,800,30,-0.43
WW,800,33,-0.24
WW,800,36,-0.32
WW,800,39,0.01
WW,800,42,-0.33
WW,800,45,-0.32
WW,800,48,-0.71
WW,750,0,-0.17
WW,750,3,-0.92
WW,750,6,-0.80
WW,750,9,0.01
WW,750,12,-0.59
WW,750,15,-0.23
WW,750,18,-0.03
WW,750,21,0.43
WW,750,24,0.15
WW,750,27,-0.12
WW,750,30,-0.40
WW,750,33,-0.14
WW,750,36,0.17
WW,750,39,-0.23
WW,750,42,-0.43
WW,750,45,0.02
WW,750,48,-0.38
WW,700,0,-0.03
WW,700,3,-0.49
WW,700,6,-0.42
WW,700,9,-0.24
WW,700,12,-0.11
WW,700,15,0.08
WW,700,18,0.17
WW,700,21,0.51
WW,700,24,-0.08
WW,700,27,-0.08
WW,700,30,-0.17
WW,700,33,-0.16
WW,700,36,0.11
WW,700,39,-0.37
WW,700,42,-0.16
WW,700,45,0.15
WW,700,48,-0.29
WW,650,0,-0.26
WW,650,3,-0.36
WW,650,6,-0.22
WW,650,9,-0.47
WW,650,12,0.09
WW,650,15,0.47
WW,650,18,0.19
WW,650,21,0.32
WW,650,24,-0.16
WW,650,27,0.10
WW,650,30,-0.16
WW,650,33,-0.09
WW,650,36,0.24
WW,650,39,0.10
WW,650,42,0.21
WW,650,45,-0.28
WW,650,48,-0.14
WW,600,0,-0.24
WW,600,3,-0.25
WW,600,6,-0.28
WW,600,9,-0.11
WW,600,12,0.00
WW,600,15,0.78
WW,600,18,0.39
WW,600,21,0.21
WW,600,24,-0.06
WW,600,27,0.27
WW,600,30,-0.03
WW,600,33,-0.28
WW,600,36,0.01
WW,600,39,0.18
WW,600,42,0.24
WW,600,45,-0.01
WW,600,48,0.02
WW,550,0,-0.20
WW,550,3,-0.32
WW,550,6,-0.48
WW,550,9,-0.13
WW,550,12,-0.30
WW,550,15,0.59
WW,550,18,0.12
WW,550,21,0.33
WW,550,24,0.29
WW,550,27,-0.00
WW,550,30,0.26
WW,550,33,-0.31
WW,550,36,-0.23
WW,550,39,0.09
WW,550,42,0.23
