GEM,regional,model,forecast,2024042000,CYGX,lat=56.350,lon=-094.717,Guillam_Arpt
Variable,Level,Fcst_Hr,Value
UV,925,36,19.76
UV,925,39,13.50
UV,925,42,5.13
UV,925,45,6.23
UV,925,48,4.73
UV,900,0,23.69
UV,900,3,22.92
UV,900,6,20.73
UV,900,9,25.65
UV,900,12,38.02
UV,900,15,28.40
UV,900,18,23.22
UV,900,21,17.23
UV,900,24,18.92
UV,900,27,22.43
UV,900,30,24.59
UV,900,33,24.21
UV,900,36,24.48
UV,900,39,21.17
UV,900,42,8.99
UV,900,45,8.45
UV,900,48,8.80
UV,875,0,25.93
UV,875,3,22.93
UV,875,6,21.91
UV,875,9,27.74
UV,875,12,35.45
UV,875,15,31.83
UV,875,18,28.07
UV,875,21,18.58
UV,875,24,21.80
UV,875,27,27.07
UV,875,30,27.71
UV,875,33,28.03
UV,875,36,27.94
UV,875,39,23.37
UV,875,42,16.19
UV,875,45,11.33
UV,875,48,11.94
UV,850,0,26.11
UV,850,3,22.84
UV,850,6,23.93
UV,850,9,27.88
UV,850,12,34.52
UV,850,15,34.87
UV,850,18,31.90
UV,850,21,22.94
UV,850,24,28.03
UV,850,27,31.41
UV,850,30,30.48
UV,850,33,31.85
UV,850,36,31.45
UV,850,39,25.66
UV,850,42,19.69
UV,850,45,15.21
UV,850,48,14.69
UV,800,0,26.84
UV,800,3,24.77
UV,800,6,27.29
UV,800,9,31.13
UV,800,12,39.05
UV,800,15,38.66
UV,800,18,34.79
UV,800,21,31.28
UV,800,24,35.77
UV,800,27,37.33
UV,800,30,38.58
UV,800,33,40.50
UV,800,36,37.55
UV,800,39,31.29
UV,800,42,23.71
UV,800,45,23.33
UV,800,48,23.31
UV,750,0,27.73
UV,750,3,27.19
UV,750,6,27.71
UV,750,9,35.97
UV,750,12,39.92
UV,750,15,40.14
UV,750,18,39.51
UV,750,21,40.02
UV,750,24,43.47
UV,750,27,45.05
UV,750,30,47.40
UV,750,33,49.11
UV,750,36,44.74
UV,750,39,37.24
UV,750,42,28.58
UV,750,45,31.77
UV,750,48,28.87
UV,700,0,28.91
UV,700,3,27.75
UV,700,6,29.56
UV,700,9,37.50
UV,700,12,41.09
UV,700,15,41.86
UV,700,18,42.90
UV,700,21,47.35
UV,700,24,51.88
UV,700,27,54.41
UV,700,30,57.63
UV,700,33,57.92
UV,700,36,51.98
UV,700,39,43.36
UV,700,42,37.95
UV,700,45,36.92
UV,700,48,34.10
UV,650,0,30.08
UV,650,3,28.47
UV,650,6,32.76
UV,650,9,41.30
UV,650,12,43.14
UV,650,15,44.13
UV,650,18,48.07
UV,650,21,53.43
UV,650,24,60.47
UV,650,27,64.06
UV,650,30,68.76
UV,650,33,66.25
UV,650,36,59.67
UV,650,39,54.16
UV,650,42,47.10
UV,650,45,41.88
UV,650,48,40.70
UV,600,0,31.59
UV,600,3,30.53
UV,600,6,34.95
UV,600,9,43.25
UV,600,12,48.16
UV,600,15,49.02
UV,600,18,52.05
UV,600,21,58.05
UV,600,24,67.52
UV,600,27,73.35
UV,600,30,79.46
UV,600,33,76.45
UV,600,36,69.37
UV,600,39,60.93
UV,600,42,51.08
UV,600,45,45.61
UV,600,48,44.38
UV,550,0,32.05
UV,550,3,33.34
UV,550,6,38.46
UV,550,9,42.86
UV,550,12,54.15
UV,550,15,51.14
UV,550,18,56.45
UV,550,21,62.42
UV,550,24,74.79
UV,550,27,84.20
UV,550,30,89.97
UV,550,33,87.93
UV,550,36,77.47
UV,550,39,63.31
UV,550,42,56.68
UV,550,45,49.26
UV,550,48,51.16
UV,500,0,32.40
UV,500,3,33.86
UV,500,6,39.81
UV,500,9,46.64
UV,500,12,58.33
UV,500,15,51.63
UV,500,18,61.26
UV,500,21,70.24
UV,500,24,85.07
UV,500,27,93.84
UV,500,30,96.38
UV,500,33,95.41
UV,500,36,82.06
UV,500,39,69.89
UV,500,42,63.77
UV,500,45,53.30
UV,500,48,63.35
UV,450,0,33.81
UV,450,3,38.98
UV,450,6,38.08
UV,450,9,50.27
UV,450,12,58.72
UV,450,15,52.21
UV,450,18,63.88
UV,450,21,74.38
UV,450,24,94.23
UV,450,27,101.32
UV,450,30,105.88
UV,450,33,101.70
UV,450,36,92.20
UV,450,39,75.35
UV,450,42,68.53
UV,450,45,67.16
UV,450,48,71.90
UV,400,0,40.07
UV,400,3,45.05
UV,400,6,42.93
UV,400,9,52.50
UV,400,12,58.90
UV,400,15,53.29
UV,400,18,65.43
UV,400,21,80.92
UV,400,24,106.77
UV,400,27,112.12
UV,400,30,111.52
UV,400,33,109.40
UV,400,36,92.79
UV,400,39,77.47
UV,400,42,80.16
UV,400,45,79.56
UV,400,48,76.25
UV,350,0,46.72
UV,350,3,50.97
UV,350,6,48.49
UV,350,9,61.45
UV,350,12,53.90
UV,350,15,58.71
UV,350,18,71.87
UV,350,21,92.76
UV,350,24,117.33
UV,350,27,122.45
UV,350,30,117.55
UV,350,33,114.75
UV,350,36,91.92
UV,350,39,86.64
UV,350,42,86.53
UV,350,45,83.79
UV,350,48,79.79
UV,300,0,49.01
UV,300,3,52.26
UV,300,6,50.97
UV,300,9,56.10
UV,300,12,57.88
UV,300,15,66.10
UV,300,18,78.03
UV,300,21,102.49
UV,300,24,130.50
UV,300,27,124.03
UV,300,30,118.29
UV,300,33,115.28
UV,300,36,99.36
UV,300,39,90.09
UV,300,42,89.66
UV,300,45,89.97
UV,300,48,81.83
UV,275,0,47.34
UV,275,3,52.23
UV,275,6,52.22
UV,275,9,57.04
UV,275,12,56.17
UV,275,15,61.96
UV,275,18,74.55
UV,275,21,100.14
UV,275,24,120.47
UV,275,27,118.91
UV,275,30,113.49
UV,275,33,113.71
UV,275,36,100.89
UV,275,39,90.18
UV,275,42,91.13
UV,275,45,90.38
UV,275,48,82.96
UV,250,0,44.84
UV,250,3,47.73
UV,250,6,52.49
UV,250,9,54.88
UV,250,12,51.90
UV,250,15,56.20
UV,250,18,66.82
UV,250,21,82.42
UV,250,24,98.83
UV,250,27,103.55
UV,250,30,100.90
UV,250,33,102.12
UV,250,36,97.48
UV,250,39,90.48
UV,250,42,88.59
UV,250,45,86.88
UV,250,48,82.23
UV,225,0,32.12
UV,225,3,39.70
UV,225,6,45.55
UV,225,9,50.89
UV,225,12,51.22
UV,225,15,49.56
UV,225,18,58.25
UV,225,21,68.48
UV,225,24,83.02
UV,225,27,87.04
UV,225,30,85.96
UV,225,33,84.34
UV,225,36,83.40
UV,225,39,81.84
UV,225,42,79.05
UV,225,45,78.43
UV,225,48,77.23
UV,200,0,27.17
UV,200,3,32.32
UV,200,6,33.53
UV,200,9,39.06
UV,200,12,42.35
UV,200,15,45.35
UV,200,18,47.51
UV,200,21,54.94
UV,200,24,63.08
UV,200,27,69.28
UV,200,30,72.44
UV,200,33,72.75
UV,200,36,72.83
UV,200,39,70.42
UV,200,42,68.08
UV,200,45,65.72
UV,200,48,65.39
UV,175,0,23.87
UV,175,3,24.69
UV,175,6,31.02
UV,175,9,36.63
UV,175,12,40.46
UV,175,15,41.14
UV,175,18,42.60
UV,175,21,47.54
UV,175,24,52.34
UV,175,27,58.36
UV,175,30,59.36
UV,175,33,59.19
UV,175,36,59.79
UV,175,39,58.63
UV,175,42,55.70
UV,175,45,52.51
UV,175,48,52.14
UV,150,0,21.08
UV,150,3,24.63
UV,150,6,26.54
UV,150,9,32.03
UV,150,12,34.59
UV,150,15,37.96
UV,150,18,38.25
UV,150,21,42.02
UV,150,24,47.39
UV,150,27,48.07
UV,150,30,50.58
UV,150,33,52.45
UV,150,36,52.01
UV,150,39,49.61
UV,150,42,46.44
UV,150,45,46.09
UV,150,48,44.84
UV,100,0,14.80
UV,100,3,17.96
UV,100,6,17.86
UV,100,9,20.52
UV,100,12,21.90
UV,100,15,23.44
UV,100,18,26.57
UV,100,21,28.52
UV,100,24,32.29
UV,100,27,32.15
UV,100,30,34.22
UV,100,33,32.41
UV,100,36,32.09
UV,100,39,34.49
UV,100,42,31.38
UV,100,45,27.93
UV,100,48,30.14
UV, 70,0,16.00
UV, 70,3,13.99
UV, 70,6,12.35
UV, 70,9,17.89
UV, 70,12,21.13
UV, 70,15,19.35
UV, 70,18,14.98
UV, 70,21,19.58
UV, 70,24,23.01
UV, 70,27,20.65
UV, 70,30,19.98
UV, 70,33,22.67
UV, 70,36,27.80
UV, 70,39,22.24
UV, 70,42,17.73
UV, 70,45,20.71
UV, 70,48,21.61
UV, 50,0,12.78
UV, 50,3,12.04
UV, 50,6,11.59
UV, 50,9,13.65
UV, 50,12,15.95
UV, 50,15,15.16
UV, 50,18,14.95
UV, 50,21,16.89
UV, 50,24,17.43
UV, 50,27,16.08
UV, 50,30,14.75
UV, 50,33,19.49
UV, 50,36,16.52
UV, 50,39,12.05
UV, 50,42,13.20
UV, 50,45,16.44
UV, 50,48,14.48
UV, 30,0,12.13
UV, 30,3,10.94
UV, 30,6,12.86
UV, 30,9,11.29
UV, 30,12,11.00
UV, 30,15,13.53
UV, 30,18,13.21
UV, 30,21,13.70
UV, 30,24,12.15
UV, 30,27,11.32
UV, 30,30,12.86
UV, 30,33,11.66
UV, 30,36,9.30
UV, 30,39,9.82
UV, 30,42,9.18
UV, 30,45,8.98
UV, 30,48,8.05
UV, 20,0,12.69
UV, 20,3,14.92
UV, 20,6,10.48
UV, 20,9,9.58
UV, 20,12,9.80
UV, 20,15,11.50
UV, 20,18,11.23
UV, 20,21,13.14
UV, 20,24,11.65
UV, 20,27,10.98
UV, 20,30,12.19
UV, 20,33,11.09
UV, 20,36,6.51
UV, 20,39,6.92
UV, 20,42,5.99
UV, 20,45,8.27
UV, 20,48,7.60
UV, 10,0,11.36
UV, 10,3,9.35
UV, 10,6,12.37
UV, 10,9,15.71
UV, 10,12,10.20
UV, 10,15,10.63
UV, 10,18,10.30
UV, 10,21,18.96
UV, 10,24,17.17
UV, 10,27,12.32
UV, 10,30,10.81
UV, 10,33,10.69
UV, 10,36,12.42
UV, 10,39,9.32
UV, 10,42,12.24
UV, 10,45,14.84
UV, 10,48,13.30
HR,1015,0,0.39
HR,1015,3,0.55
HR,1015,6,0.71
HR,1015,9,0.73
HR,1015,12,0.71
HR,1015,15,0.62
HR,1015,18,0.51
HR,1015,21,0.41
HR,1015,24,0.45
HR,1015,27,0.58
HR,1015,30,0.66
HR,1015,33,0.80
HR,1015,36,0.81
HR,1015,39,0.53
HR,1015,42,0.40
HR,1015,45,0.32
HR,1015,48,0.35
HR,1000,0,0.33
HR,1000,3,0.42
HR,1000,6,0.67
HR,1000,9,0.74
HR,1000,12,0.73
HR,1000,15,0.61
HR,1000,18,0.50
HR,1000,21,0.37
HR,1000,24,0.41
HR,1000,27,0.52
HR,1000,30,0.59
HR,1000,33,0.69
HR,1000,36,0.73
HR,1000,39,0.53
HR,1000,42,0.40
HR,1000,45,0.32
HR,1000,48,0.31
HR,985,0,0.35
HR,985,3,0.41
HR,985,6,0.65
HR,985,9,0.70
HR,985,12,0.72
HR,985,15,0.65
HR,985,18,0.53
HR,985,21,0.40
HR,985,24,0.43
HR,985,27,0.53
HR,985,30,0.61
HR,985,33,0.69
HR,985,36,0.73
HR,985,39,0.58
HR,985,42,0.43
HR,985,45,0.34
HR,985,48,0.33
HR,970,0,0.37
HR,970,3,0.43
HR,970,6,0.64
HR,970,9,0.72
HR,970,12,0.77
HR,970,15,0.69
HR,970,18,0.57
HR,970,21,0.43
HR,970,24,0.46
HR,970,27,0.56
HR,970,30,0.64
HR,970,33,0.71
HR,970,36,0.75
HR,970,39,0.62
HR,970,42,0.46
HR,970,45,0.36
HR,970,48,0.35
HR,950,0,0.40
HR,950,3,0.45
HR,950,6,0.68
HR,950,9,0.71
HR,950,12,0.84
HR,950,15,0.76
HR,950,18,0.63
HR,950,21,0.48
HR,950,24,0.51
HR,950,27,0.61
HR,950,30,0.66
HR,950,33,0.76
HR,950,36,0.77
HR,950,39,0.68
HR,950,42,0.51
HR,950,45,0.40
HR,950,48,0.38
HR,925,0,0.33
HR,925,3,0.44
HR,925,6,0.76
HR,925,9,0.61
HR,925,12,0.91
HR,925,15,0.86
HR,925,18,0.72
HR,925,21,0.54
HR,925,24,0.58
HR,925,27,0.67
HR,925,30,0.67
HR,925,33,0.77
HR,925,36,0.63
HR,925,39,0.64
HR,925,42,0.58
HR,925,45,0.45
HR,925,48,0.43
HR,900,0,0.30
HR,900,3,0.33
HR,900,6,0.58
HR,900,9,0.49
HR,900,12,0.92
HR,900,15,0.89
HR,900,18,0.80
HR,900,21,0.62
HR,900,24,0.65
HR,900,27,0.70
HR,900,30,0.59
HR,900,33,0.59
HR,900,36,0.53
HR,900,39,0.51
HR,900,42,0.54
HR,900,45,0.43
HR,900,48,0.46
HR,875,0,0.29
HR,875,3,0.41
HR,875,6,0.47
HR,875,9,0.40
HR,875,12,0.90
HR,875,15,0.88
HR,875,18,0.57
HR,875,21,0.69
HR,875,24,0.68
HR,875,27,0.64
HR,875,30,0.53
HR,875,33,0.56
HR,875,36,0.59
HR,875,39,0.35
HR,875,42,0.25
HR,875,45,0.31
HR,875,48,0.40
HR,850,0,0.37
HR,850,3,0.53
HR,850,6,0.41
HR,850,9,0.39
HR,850,12,0.89
HR,850,15,0.80
HR,850,18,0.27
HR,850,21,0.44
HR,850,24,0.44
HR,850,27,0.52
HR,850,30,0.54
HR,850,33,0.59
HR,850,36,0.47
HR,850,39,0.19
HR,850,42,0.15
HR,850,45,0.13
HR,850,48,0.21
HR,800,0,0.35
HR,800,3,0.48
HR,800,6,0.33
HR,800,9,0.64
HR,800,12,0.82
HR,800,15,0.46
HR,800,18,0.20
HR,800,21,0.29
HR,800,24,0.42
HR,800,27,0.52
HR,800,30,0.55
HR,800,33,0.54
HR,800,36,0.13
HR,800,39,0.14
HR,800,42,0.11
HR,800,45,0.06
HR,800,48,0.13
HR,750,0,0.30
HR,750,3,0.32
HR,750,6,0.47
HR,750,9,0.72
HR,750,12,0.77
HR,750,15,0.13
HR,750,18,0.19
HR,750,21,0.33
HR,750,24,0.47
HR,750,27,0.50
HR,750,30,0.53
HR,750,33,0.16
HR,750,36,0.14
HR,750,39,0.15
HR,750,42,0.09
HR,750,45,0.07
HR,750,48,0.19
HR,700,0,0.33
HR,700,3,0.42
HR,700,6,0.63
HR,700,9,0.71
HR,700,12,0.63
HR,700,15,0.09
HR,700,18,0.24
HR,700,21,0.34
HR,700,24,0.45
HR,700,27,0.42
HR,700,30,0.44
HR,700,33,0.06
HR,700,36,0.12
HR,700,39,0.09
HR,700,42,0.05
HR,700,45,0.19
HR,700,48,0.34
HR,650,0,0.43
HR,650,3,0.48
HR,650,6,0.74
HR,650,9,0.79
HR,650,12,0.11
HR,650,15,0.13
HR,650,18,0.28
HR,650,21,0.32
HR,650,24,0.44
HR,650,27,0.34
HR,650,30,0.33
HR,650,33,0.05
HR,650,36,0.06
HR,650,39,0.06
HR,650,42,0.19
HR,650,45,0.39
HR,650,48,0.74
HR,600,0,0.40
HR,600,3,0.58
HR,600,6,0.73
HR,600,9,0.79
HR,600,12,0.05
HR,600,15,0.15
HR,600,18,0.26
HR,600,21,0.30
HR,600,24,0.39
HR,600,27,0.35
HR,600,30,0.26
HR,600,33,0.05
HR,600,36,0.06
HR,600,39,0.18
HR,600,42,0.41
HR,600,45,0.61
HR,600,48,0.75
HR,550,0,0.46
HR,550,3,0.66
HR,550,6,0.72
HR,550,9,0.77
HR,550,12,0.08
HR,550,15,0.18
HR,550,18,0.25
HR,550,21,0.33
HR,550,24,0.34
HR,550,27,0.35
HR,550,30,0.17
HR,550,33,0.09
HR,550,36,0.17
HR,550,39,0.37
HR,550,42,0.48
HR,550,45,0.66
HR,550,48,0.36
HR,500,0,0.32
HR,500,3,0.61
HR,500,6,0.70
HR,500,9,0.75
HR,500,12,0.11
HR,500,15,0.18
HR,500,18,0.28
HR,500,21,0.36
HR,500,24,0.31
HR,500,27,0.29
HR,500,30,0.19
HR,500,33,0.21
HR,500,36,0.34
HR,500,39,0.44
HR,500,42,0.56
HR,500,45,0.50
HR,500,48,0.19
HR,450,0,0.49
HR,450,3,0.57
HR,450,6,0.67
HR,450,9,0.72
HR,450,12,0.13
HR,450,15,0.14
HR,450,18,0.34
HR,450,21,0.30
HR,450,24,0.32
HR,450,27,0.27
HR,450,30,0.27
HR,450,33,0.31
HR,450,36,0.43
HR,450,39,0.49
HR,450,42,0.46
HR,450,45,0.08
HR,450,48,0.16
HR,400,0,0.57
HR,400,3,0.58
HR,400,6,0.66
HR,400,9,0.67
HR,400,12,0.17
HR,400,15,0.15
HR,400,18,0.24
HR,400,21,0.39
HR,400,24,0.32
HR,400,27,0.26
HR,400,30,0.23
HR,400,33,0.21
HR,400,36,0.59
HR,400,39,0.60
HR,400,42,0.06
HR,400,45,0.12
HR,400,48,0.31
HR,350,0,0.59
HR,350,3,0.54
HR,350,6,0.63
HR,350,9,0.63
HR,350,12,0.17
HR,350,15,0.24
HR,350,18,0.31
HR,350,21,0.39
HR,350,24,0.31
HR,350,27,0.23
HR,350,30,0.23
HR,350,33,0.25
HR,350,36,0.59
HR,350,39,0.30
HR,350,42,0.18
HR,350,45,0.29
HR,350,48,0.36
HR,300,0,0.52
HR,300,3,0.56
HR,300,6,0.58
HR,300,9,0.58
HR,300,12,0.11
HR,300,15,0.17
HR,300,18,0.26
HR,300,21,0.17
HR,300,24,0.26
HR,300,27,0.30
HR,300,30,0.40
HR,300,33,0.48
HR,300,36,0.51
HR,300,39,0.34
HR,300,42,0.26
HR,300,45,0.42
HR,300,48,0.38
HR,275,0,0.50
HR,275,3,0.54
HR,275,6,0.53
HR,275,9,0.26
HR,275,12,0.07
HR,275,15,0.07
HR,275,18,0.12
HR,275,21,0.11
HR,275,24,0.21
HR,275,27,0.19
HR,275,30,0.22
HR,275,33,0.28
HR,275,36,0.40
HR,275,39,0.40
HR,275,42,0.30
HR,275,45,0.41
HR,275,48,0.37
HR,250,0,0.36
HR,250,3,0.42
HR,250,6,0.30
HR,250,9,0.11
HR,250,12,0.03
HR,250,15,0.02
HR,250,18,0.03
HR,250,21,0.05
HR,250,24,0.09
HR,250,27,0.18
HR,250,30,0.16
HR,250,33,0.16
HR,250,36,0.22
HR,250,39,0.28
HR,250,42,0.28
HR,250,45,0.37
HR,250,48,0.40
HR,225,0,0.08
HR,225,3,0.14
HR,225,6,0.11
HR,225,9,0.03
HR,225,12,0.02
HR,225,15,0.01
HR,225,18,0.02
HR,225,21,0.02
HR,225,24,0.03
HR,225,27,0.06
HR,225,30,0.07
HR,225,33,0.09
HR,225,36,0.11
HR,225,39,0.12
HR,225,42,0.16
HR,225,45,0.20
HR,225,48,0.26
HR,200,0,0.01
HR,200,3,0.01
HR,200,6,0.03
HR,200,9,0.01
HR,200,12,0.01
HR,200,15,0.01
HR,200,18,0.01
HR,200,21,0.01
HR,200,24,0.02
HR,200,27,0.01
HR,200,30,0.01
HR,200,33,0.02
HR,200,36,0.03
HR,200,39,0.04
HR,200,42,0.07
HR,200,45,0.08
HR,200,48,0.07
HR,175,0,0.00
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.01
HR,175,12,0.01
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.00
HR,175,27,0.00
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.01
HR,175,45,0.01
HR,175,48,0.02
HR,150,0,0.00
HR,150,3,0.00
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.00
HR,150,18,0.01
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.00
HR,150,30,0.00
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.01
HR,100,0,0.00
HR,100,3,0.00
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.00
HR,100,18,0.00
HR,100,21,0.00
HR,100,24,0.00
HR,100,27,0.00
HR,100,30,0.00
HR,100,33,0.00
HR,100,36,0.00
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.07
WW,1015,3,-0.00
WW,1015,6,0.01
WW,1015,9,0.02
WW,1015,12,-0.02
WW,1015,15,-0.10
WW,1015,18,-0.10
WW,1015,21,-0.07
WW,1015,24,-0.06
WW,1015,27,-0.05
WW,1015,30,-0.04
WW,1015,33,-0.02
WW,1015,36,-0.02
WW,1015,39,-0.02
WW,1015,42,-0.00
WW,1015,45,0.02
WW,1015,48,0.01
WW,1000,0,-0.07
WW,1000,3,-0.01
WW,1000,6,0.02
WW,1000,9,0.02
WW,1000,12,-0.02
WW,1000,15,-0.11
WW,1000,18,-0.12
WW,1000,21,-0.10
WW,1000,24,-0.06
WW,1000,27,-0.06
WW,1000,30,-0.02
WW,1000,33,-0.02
WW,1000,36,-0.02
WW,1000,39,-0.03
WW,1000,42,0.01
WW,1000,45,0.09
WW,1000,48,0.05
WW,985,0,-0.09
WW,985,3,0.05
WW,985,6,0.06
WW,985,9,0.01
WW,985,12,-0.03
WW,985,15,-0.14
WW,985,18,-0.14
WW,985,21,-0.13
WW,985,24,-0.02
WW,985,27,-0.02
WW,985,30,0.03
WW,985,33,-0.00
WW,985,36,-0.01
WW,985,39,-0.03
WW,985,42,0.04
WW,985,45,0.32
WW,985,48,0.25
WW,970,0,-0.10
WW,970,3,0.11
WW,970,6,0.07
WW,970,9,0.02
WW,970,12,-0.02
WW,970,15,-0.14
WW,970,18,-0.14
WW,970,21,-0.16
WW,970,24,0.00
WW,970,27,0.02
WW,970,30,0.08
WW,970,33,-0.00
WW,970,36,-0.01
WW,970,39,-0.02
WW,970,42,0.07
WW,970,45,0.52
WW,970,48,0.40
WW,950,0,-0.11
WW,950,3,0.17
WW,950,6,0.08
WW,950,9,0.03
WW,950,12,-0.03
WW,950,15,-0.13
WW,950,18,-0.13
WW,950,21,-0.19
WW,950,24,0.05
WW,950,27,0.09
WW,950,30,0.09
WW,950,33,-0.02
WW,950,36,-0.02
WW,950,39,-0.00
WW,950,42,0.08
WW,950,45,0.72
WW,950,48,0.54
WW,925,0,-0.10
WW,925,3,0.17
WW,925,6,0.07
WW,925,9,-0.15
WW,925,12,-0.12
WW,925,15,-0.11
WW,925,18,-0.10
WW,925,21,-0.21
WW,925,24,0.10
WW,925,27,0.11
WW,925,30,0.11
WW,925,33,-0.02
WW,925,36,-0.03
WW,925,39,0.05
WW,925,42,0.08
WW,925,45,0.85
WW,925,48,0.58
WW,900,0,-0.10
WW,900,3,0.04
WW,900,6,0.07
WW,900,9,-0.24
WW,900,12,-0.25
WW,900,15,-0.08
WW,900,18,-0.04
WW,900,21,-0.21
WW,900,24,0.12
WW,900,27,0.07
WW,900,30,0.09
WW,900,33,-0.00
WW,900,36,0.01
WW,900,39,0.10
WW,900,42,0.15
WW,900,45,0.70
WW,900,48,0.45
WW,875,0,-0.11
WW,875,3,-0.11
WW,875,6,0.05
WW,875,9,-0.27
WW,875,12,-0.31
WW,875,15,-0.14
WW,875,18,0.00
WW,875,21,-0.20
WW,875,24,0.09
WW,875,27,-0.00
WW,875,30,0.01
WW,875,33,0.04
WW,875,36,0.09
WW,875,39,0.12
WW,875,42,0.26
WW,875,45,0.29
WW,875,48,0.09
WW,850,0,-0.07
WW,850,3,-0.22
WW,850,6,-0.03
WW,850,9,-0.28
WW,850,12,-0.33
WW,850,15,-0.17
WW,850,18,0.03
WW,850,21,-0.18
WW,850,24,-0.10
WW,850,27,-0.12
WW,850,30,-0.07
WW,850,33,0.06
WW,850,36,0.12
WW,850,39,0.10
WW,850,42,0.17
WW,850,45,0.10
WW,850,48,-0.15
WW,800,0,-0.00
WW,800,3,-0.13
WW,800,6,-0.13
WW,800,9,-0.24
WW,800,12,-0.36
WW,800,15,-0.11
WW,800,18,0.02
WW,800,21,-0.16
WW,800,24,-0.20
WW,800,27,-0.15
WW,800,30,-0.14
WW,800,33,0.05
WW,800,36,0.19
WW,800,39,0.11
WW,800,42,0.01
WW,800,45,-0.08
WW,800,48,-0.11
WW,750,0,0.06
WW,750,3,0.09
WW,750,6,0.00
WW,750,9,-0.23
WW,750,12,-0.38
WW,750,15,0.03
WW,750,18,0.01
WW,750,21,-0.13
WW,750,24,-0.17
WW,750,27,-0.17
WW,750,30,-0.10
WW,750,33,0.03
WW,750,36,0.14
WW,750,39,0.12
WW,750,42,-0.05
WW,750,45,-0.13
WW,750,48,-0.09
WW,700,0,0.08
WW,700,3,0.18
WW,700,6,0.12
WW,700,9,-0.22
WW,700,12,-0.33
WW,700,15,0.06
WW,700,18,-0.00
WW,700,21,-0.14
WW,700,24,-0.20
WW,700,27,-0.23
WW,700,30,-0.08
WW,700,33,0.04
WW,700,36,0.14
WW,700,39,0.13
WW,700,42,-0.08
WW,700,45,-0.14
WW,700,48,-0.04
WW,650,0,0.06
WW,650,3,0.14
WW,650,6,0.11
WW,650,9,-0.26
WW,650,12,-0.19
WW,650,15,0.06
WW,650,18,0.00
WW,650,21,-0.17
WW,650,24,-0.24
WW,650,27,-0.25
WW,650,30,-0.09
WW,650,33,0.14
WW,650,36,0.18
WW,650,39,0.17
WW,650,42,-0.09
WW,650,45,-0.14
WW,650,48,-0.04
WW,600,0,0.04
WW,600,3,-0.00
WW,600,6,0.12
WW,600,9,-0.09
WW,600,12,-0.00
WW,600,15,0.01
WW,600,18,0.01
WW,600,21,-0.18
WW,600,24,-0.27
WW,600,27,-0.29
WW,600,30,-0.13
WW,600,33,0.22
WW,600,36,0.20
WW,600,39,0.18
WW,600,42,-0.03
WW,600,45,-0.09
WW,600,48,-0.02
WW,550,0,-0.04
WW,550,3,-0.12
WW,550,6,0.03
