GEM,regional,model,forecast,2024041900,OGI,lat=65.367,lon=-138.300,Ogilvie_camp
Variable,Level,Fcst_Hr,Value
UV,900,39,4.57
UV,900,42,4.88
UV,900,45,3.70
UV,900,48,0.73
UV,875,0,15.43
UV,875,3,11.82
UV,875,6,11.12
UV,875,9,12.71
UV,875,12,15.89
UV,875,15,15.92
UV,875,18,16.15
UV,875,21,12.97
UV,875,24,9.58
UV,875,27,7.80
UV,875,30,7.46
UV,875,33,7.45
UV,875,36,6.19
UV,875,39,4.36
UV,875,42,4.57
UV,875,45,5.02
UV,875,48,1.13
UV,850,0,17.50
UV,850,3,15.93
UV,850,6,13.12
UV,850,9,12.59
UV,850,12,15.10
UV,850,15,15.66
UV,850,18,15.94
UV,850,21,12.99
UV,850,24,9.07
UV,850,27,5.71
UV,850,30,6.57
UV,850,33,6.62
UV,850,36,4.68
UV,850,39,3.70
UV,850,42,4.56
UV,850,45,3.08
UV,850,48,1.10
UV,800,0,15.91
UV,800,3,16.87
UV,800,6,12.21
UV,800,9,6.13
UV,800,12,6.76
UV,800,15,10.36
UV,800,18,12.99
UV,800,21,14.05
UV,800,24,10.92
UV,800,27,6.31
UV,800,30,5.99
UV,800,33,5.88
UV,800,36,3.57
UV,800,39,3.64
UV,800,42,4.81
UV,800,45,5.53
UV,800,48,5.30
UV,750,0,19.85
UV,750,3,16.46
UV,750,6,10.86
UV,750,9,7.06
UV,750,12,7.46
UV,750,15,13.14
UV,750,18,13.09
UV,750,21,15.09
UV,750,24,14.00
UV,750,27,7.29
UV,750,30,7.89
UV,750,33,9.85
UV,750,36,9.84
UV,750,39,9.45
UV,750,42,10.56
UV,750,45,11.16
UV,750,48,10.52
UV,700,0,19.53
UV,700,3,15.96
UV,700,6,10.06
UV,700,9,11.83
UV,700,12,12.49
UV,700,15,12.31
UV,700,18,14.42
UV,700,21,20.56
UV,700,24,16.30
UV,700,27,14.69
UV,700,30,10.27
UV,700,33,10.92
UV,700,36,11.36
UV,700,39,12.70
UV,700,42,14.40
UV,700,45,14.91
UV,700,48,12.77
UV,650,0,18.34
UV,650,3,13.49
UV,650,6,9.44
UV,650,9,13.54
UV,650,12,13.57
UV,650,15,13.69
UV,650,18,17.74
UV,650,21,20.99
UV,650,24,22.42
UV,650,27,16.46
UV,650,30,12.31
UV,650,33,12.61
UV,650,36,13.97
UV,650,39,14.21
UV,650,42,14.59
UV,650,45,14.84
UV,650,48,13.81
UV,600,0,15.36
UV,600,3,10.69
UV,600,6,10.63
UV,600,9,13.58
UV,600,12,14.84
UV,600,15,16.32
UV,600,18,19.10
UV,600,21,20.85
UV,600,24,22.42
UV,600,27,16.59
UV,600,30,14.38
UV,600,33,14.45
UV,600,36,14.68
UV,600,39,13.13
UV,600,42,12.94
UV,600,45,14.23
UV,600,48,14.40
UV,550,0,10.89
UV,550,3,11.64
UV,550,6,13.37
UV,550,9,13.74
UV,550,12,16.07
UV,550,15,19.21
UV,550,18,20.15
UV,550,21,24.27
UV,550,24,23.98
UV,550,27,19.28
UV,550,30,16.50
UV,550,33,16.30
UV,550,36,16.31
UV,550,39,13.85
UV,550,42,13.50
UV,550,45,15.12
UV,550,48,16.16
UV,500,0,12.73
UV,500,3,13.87
UV,500,6,14.10
UV,500,9,16.23
UV,500,12,19.39
UV,500,15,24.68
UV,500,18,24.47
UV,500,21,28.08
UV,500,24,29.09
UV,500,27,24.51
UV,500,30,20.46
UV,500,33,20.17
UV,500,36,20.20
UV,500,39,17.61
UV,500,42,16.76
UV,500,45,18.48
UV,500,48,18.83
UV,450,0,12.70
UV,450,3,12.82
UV,450,6,14.90
UV,450,9,18.85
UV,450,12,23.29
UV,450,15,32.35
UV,450,18,32.29
UV,450,21,35.67
UV,450,24,36.14
UV,450,27,31.14
UV,450,30,24.16
UV,450,33,21.29
UV,450,36,22.34
UV,450,39,20.69
UV,450,42,20.29
UV,450,45,21.18
UV,450,48,19.71
UV,400,0,14.10
UV,400,3,14.65
UV,400,6,11.31
UV,400,9,16.36
UV,400,12,25.27
UV,400,15,34.72
UV,400,18,42.29
UV,400,21,43.77
UV,400,24,40.90
UV,400,27,36.44
UV,400,30,30.40
UV,400,33,25.01
UV,400,36,27.06
UV,400,39,24.20
UV,400,42,22.55
UV,400,45,18.97
UV,400,48,17.25
UV,350,0,12.50
UV,350,3,12.65
UV,350,6,10.20
UV,350,9,14.77
UV,350,12,23.33
UV,350,15,35.60
UV,350,18,48.08
UV,350,21,50.26
UV,350,24,46.89
UV,350,27,43.29
UV,350,30,39.01
UV,350,33,34.42
UV,350,36,31.61
UV,350,39,27.61
UV,350,42,20.79
UV,350,45,20.27
UV,350,48,16.56
UV,300,0,6.93
UV,300,3,5.35
UV,300,6,8.87
UV,300,9,16.10
UV,300,12,28.26
UV,300,15,41.98
UV,300,18,52.37
UV,300,21,56.13
UV,300,24,53.27
UV,300,27,48.54
UV,300,30,44.02
UV,300,33,40.39
UV,300,36,36.67
UV,300,39,27.69
UV,300,42,26.16
UV,300,45,24.59
UV,300,48,21.35
UV,275,0,5.77
UV,275,3,4.34
UV,275,6,11.10
UV,275,9,17.86
UV,275,12,29.31
UV,275,15,43.20
UV,275,18,52.24
UV,275,21,55.72
UV,275,24,53.33
UV,275,27,50.22
UV,275,30,47.51
UV,275,33,45.00
UV,275,36,39.66
UV,275,39,27.77
UV,275,42,26.86
UV,275,45,25.12
UV,275,48,21.32
UV,250,0,5.33
UV,250,3,3.30
UV,250,6,11.74
UV,250,9,18.94
UV,250,12,32.53
UV,250,15,43.36
UV,250,18,51.02
UV,250,21,53.60
UV,250,24,51.78
UV,250,27,48.70
UV,250,30,45.41
UV,250,33,45.33
UV,250,36,38.18
UV,250,39,26.76
UV,250,42,23.78
UV,250,45,20.89
UV,250,48,16.22
UV,225,0,5.08
UV,225,3,6.43
UV,225,6,8.42
UV,225,9,17.20
UV,225,12,29.32
UV,225,15,37.13
UV,225,18,43.78
UV,225,21,45.92
UV,225,24,45.09
UV,225,27,42.73
UV,225,30,37.64
UV,225,33,34.24
UV,225,36,29.78
UV,225,39,23.18
UV,225,42,18.22
UV,225,45,16.27
UV,225,48,13.90
UV,200,0,8.56
UV,200,3,3.55
UV,200,6,7.67
UV,200,9,14.11
UV,200,12,20.94
UV,200,15,25.06
UV,200,18,28.29
UV,200,21,31.72
UV,200,24,33.44
UV,200,27,31.45
UV,200,30,26.73
UV,200,33,22.54
UV,200,36,19.19
UV,200,39,15.88
UV,200,42,14.40
UV,200,45,12.66
UV,200,48,13.07
UV,175,0,10.30
UV,175,3,7.61
UV,175,6,8.48
UV,175,9,11.56
UV,175,12,13.19
UV,175,15,14.96
UV,175,18,16.43
UV,175,21,17.90
UV,175,24,20.91
UV,175,27,20.16
UV,175,30,16.53
UV,175,33,14.52
UV,175,36,15.95
UV,175,39,15.48
UV,175,42,13.56
UV,175,45,12.81
UV,175,48,14.34
UV,150,0,9.97
UV,150,3,15.61
UV,150,6,14.74
UV,150,9,10.52
UV,150,12,13.11
UV,150,15,11.77
UV,150,18,10.90
UV,150,21,14.08
UV,150,24,16.14
UV,150,27,13.45
UV,150,30,9.86
UV,150,33,13.91
UV,150,36,15.06
UV,150,39,13.45
UV,150,42,10.79
UV,150,45,13.42
UV,150,48,13.39
UV,100,0,10.34
UV,100,3,6.89
UV,100,6,9.02
UV,100,9,6.31
UV,100,12,5.58
UV,100,15,6.38
UV,100,18,7.72
UV,100,21,9.48
UV,100,24,5.93
UV,100,27,7.62
UV,100,30,8.88
UV,100,33,9.66
UV,100,36,7.48
UV,100,39,8.65
UV,100,42,8.56
UV,100,45,9.01
UV,100,48,9.75
UV, 70,0,8.25
UV, 70,3,7.23
UV, 70,6,6.33
UV, 70,9,7.20
UV, 70,12,6.81
UV, 70,15,5.33
UV, 70,18,4.96
UV, 70,21,5.60
UV, 70,24,5.23
UV, 70,27,5.43
UV, 70,30,4.41
UV, 70,33,4.98
UV, 70,36,6.65
UV, 70,39,5.58
UV, 70,42,3.13
UV, 70,45,6.29
UV, 70,48,8.80
UV, 50,0,4.36
UV, 50,3,3.65
UV, 50,6,6.72
UV, 50,9,7.30
UV, 50,12,5.58
UV, 50,15,1.49
UV, 50,18,4.81
UV, 50,21,5.24
UV, 50,24,4.90
UV, 50,27,2.96
UV, 50,30,4.15
UV, 50,33,5.89
UV, 50,36,5.78
UV, 50,39,4.28
UV, 50,42,3.79
UV, 50,45,4.86
UV, 50,48,7.29
UV, 30,0,0.47
UV, 30,3,3.53
UV, 30,6,3.57
UV, 30,9,5.67
UV, 30,12,0.33
UV, 30,15,5.67
UV, 30,18,6.54
UV, 30,21,3.20
UV, 30,24,3.42
UV, 30,27,5.38
UV, 30,30,6.38
UV, 30,33,3.78
UV, 30,36,3.84
UV, 30,39,7.59
UV, 30,42,3.28
UV, 30,45,2.34
UV, 30,48,4.62
UV, 20,0,3.81
UV, 20,3,2.20
UV, 20,6,1.05
UV, 20,9,0.70
UV, 20,12,4.87
UV, 20,15,4.76
UV, 20,18,2.66
UV, 20,21,1.60
UV, 20,24,5.12
UV, 20,27,7.70
UV, 20,30,1.33
UV, 20,33,6.21
UV, 20,36,7.83
UV, 20,39,6.87
UV, 20,42,1.17
UV, 20,45,3.15
UV, 20,48,4.85
UV, 10,0,3.35
UV, 10,3,5.91
UV, 10,6,4.86
UV, 10,9,7.33
UV, 10,12,8.12
UV, 10,15,4.28
UV, 10,18,4.95
UV, 10,21,4.75
UV, 10,24,3.99
UV, 10,27,5.87
UV, 10,30,8.03
UV, 10,33,6.62
UV, 10,36,8.56
UV, 10,39,6.00
UV, 10,42,3.85
UV, 10,45,3.79
UV, 10,48,3.32
HR,1015,0,0.59
HR,1015,3,0.84
HR,1015,6,0.90
HR,1015,9,0.69
HR,1015,12,0.65
HR,1015,15,0.54
HR,1015,18,0.53
HR,1015,21,0.68
HR,1015,24,0.75
HR,1015,27,0.84
HR,1015,30,0.92
HR,1015,33,0.95
HR,1015,36,0.90
HR,1015,39,0.65
HR,1015,42,0.54
HR,1015,45,0.62
HR,1015,48,0.70
HR,1000,0,0.59
HR,1000,3,0.84
HR,1000,6,0.92
HR,1000,9,0.69
HR,1000,12,0.65
HR,1000,15,0.55
HR,1000,18,0.54
HR,1000,21,0.69
HR,1000,24,0.76
HR,1000,27,0.86
HR,1000,30,0.94
HR,1000,33,0.96
HR,1000,36,0.93
HR,1000,39,0.67
HR,1000,42,0.55
HR,1000,45,0.63
HR,1000,48,0.72
HR,985,0,0.60
HR,985,3,0.85
HR,985,6,0.91
HR,985,9,0.68
HR,985,12,0.65
HR,985,15,0.56
HR,985,18,0.56
HR,985,21,0.71
HR,985,24,0.77
HR,985,27,0.87
HR,985,30,0.96
HR,985,33,0.96
HR,985,36,0.94
HR,985,39,0.69
HR,985,42,0.57
HR,985,45,0.64
HR,985,48,0.74
HR,970,0,0.61
HR,970,3,0.85
HR,970,6,0.90
HR,970,9,0.68
HR,970,12,0.66
HR,970,15,0.58
HR,970,18,0.59
HR,970,21,0.74
HR,970,24,0.80
HR,970,27,0.88
HR,970,30,0.94
HR,970,33,0.95
HR,970,36,0.94
HR,970,39,0.70
HR,970,42,0.59
HR,970,45,0.67
HR,970,48,0.75
HR,950,0,0.62
HR,950,3,0.82
HR,950,6,0.82
HR,950,9,0.63
HR,950,12,0.61
HR,950,15,0.55
HR,950,18,0.60
HR,950,21,0.75
HR,950,24,0.80
HR,950,27,0.89
HR,950,30,0.94
HR,950,33,0.98
HR,950,36,0.97
HR,950,39,0.77
HR,950,42,0.65
HR,950,45,0.70
HR,950,48,0.79
HR,925,0,0.44
HR,925,3,0.72
HR,925,6,0.88
HR,925,9,0.93
HR,925,12,0.89
HR,925,15,0.85
HR,925,18,0.83
HR,925,21,0.73
HR,925,24,0.76
HR,925,27,0.89
HR,925,30,0.98
HR,925,33,0.95
HR,925,36,0.92
HR,925,39,0.85
HR,925,42,0.78
HR,925,45,0.74
HR,925,48,0.83
HR,900,0,0.39
HR,900,3,0.34
HR,900,6,0.46
HR,900,9,0.49
HR,900,12,0.48
HR,900,15,0.42
HR,900,18,0.41
HR,900,21,0.59
HR,900,24,0.65
HR,900,27,0.59
HR,900,30,0.65
HR,900,33,0.76
HR,900,36,0.71
HR,900,39,0.61
HR,900,42,0.52
HR,900,45,0.64
HR,900,48,0.67
HR,875,0,0.43
HR,875,3,0.39
HR,875,6,0.36
HR,875,9,0.29
HR,875,12,0.37
HR,875,15,0.29
HR,875,18,0.28
HR,875,21,0.34
HR,875,24,0.46
HR,875,27,0.46
HR,875,30,0.38
HR,875,33,0.33
HR,875,36,0.32
HR,875,39,0.36
HR,875,42,0.38
HR,875,45,0.37
HR,875,48,0.36
HR,850,0,0.16
HR,850,3,0.31
HR,850,6,0.20
HR,850,9,0.23
HR,850,12,0.35
HR,850,15,0.28
HR,850,18,0.25
HR,850,21,0.22
HR,850,24,0.17
HR,850,27,0.25
HR,850,30,0.23
HR,850,33,0.18
HR,850,36,0.21
HR,850,39,0.28
HR,850,42,0.31
HR,850,45,0.35
HR,850,48,0.35
HR,800,0,0.04
HR,800,3,0.02
HR,800,6,0.02
HR,800,9,0.02
HR,800,12,0.07
HR,800,15,0.14
HR,800,18,0.10
HR,800,21,0.05
HR,800,24,0.03
HR,800,27,0.02
HR,800,30,0.02
HR,800,33,0.04
HR,800,36,0.09
HR,800,39,0.12
HR,800,42,0.13
HR,800,45,0.16
HR,800,48,0.18
HR,750,0,0.03
HR,750,3,0.03
HR,750,6,0.03
HR,750,9,0.03
HR,750,12,0.04
HR,750,15,0.03
HR,750,18,0.02
HR,750,21,0.01
HR,750,24,0.03
HR,750,27,0.04
HR,750,30,0.03
HR,750,33,0.03
HR,750,36,0.01
HR,750,39,0.01
HR,750,42,0.01
HR,750,45,0.02
HR,750,48,0.02
HR,700,0,0.04
HR,700,3,0.02
HR,700,6,0.03
HR,700,9,0.03
HR,700,12,0.02
HR,700,15,0.02
HR,700,18,0.01
HR,700,21,0.03
HR,700,24,0.05
HR,700,27,0.04
HR,700,30,0.04
HR,700,33,0.05
HR,700,36,0.04
HR,700,39,0.03
HR,700,42,0.03
HR,700,45,0.03
HR,700,48,0.01
HR,650,0,0.08
HR,650,3,0.03
HR,650,6,0.02
HR,650,9,0.02
HR,650,12,0.02
HR,650,15,0.02
HR,650,18,0.02
HR,650,21,0.04
HR,650,24,0.04
HR,650,27,0.04
HR,650,30,0.04
HR,650,33,0.04
HR,650,36,0.04
HR,650,39,0.05
HR,650,42,0.05
HR,650,45,0.04
HR,650,48,0.02
HR,600,0,0.22
HR,600,3,0.19
HR,600,6,0.05
HR,600,9,0.02
HR,600,12,0.01
HR,600,15,0.01
HR,600,18,0.02
HR,600,21,0.04
HR,600,24,0.04
HR,600,27,0.04
HR,600,30,0.04
HR,600,33,0.03
HR,600,36,0.04
HR,600,39,0.04
HR,600,42,0.04
HR,600,45,0.04
HR,600,48,0.05
HR,550,0,0.22
HR,550,3,0.22
HR,550,6,0.06
HR,550,9,0.03
HR,550,12,0.02
HR,550,15,0.02
HR,550,18,0.02
HR,550,21,0.03
HR,550,24,0.04
HR,550,27,0.03
HR,550,30,0.04
HR,550,33,0.05
HR,550,36,0.05
HR,550,39,0.04
HR,550,42,0.05
HR,550,45,0.08
HR,550,48,0.13
HR,500,0,0.16
HR,500,3,0.12
HR,500,6,0.07
HR,500,9,0.04
HR,500,12,0.03
HR,500,15,0.02
HR,500,18,0.02
HR,500,21,0.03
HR,500,24,0.03
HR,500,27,0.04
HR,500,30,0.10
HR,500,33,0.20
HR,500,36,0.15
HR,500,39,0.10
HR,500,42,0.18
HR,500,45,0.21
HR,500,48,0.17
HR,450,0,0.15
HR,450,3,0.08
HR,450,6,0.06
HR,450,9,0.08
HR,450,12,0.04
HR,450,15,0.03
HR,450,18,0.03
HR,450,21,0.04
HR,450,24,0.05
HR,450,27,0.10
HR,450,30,0.21
HR,450,33,0.40
HR,450,36,0.34
HR,450,39,0.35
HR,450,42,0.29
HR,450,45,0.19
HR,450,48,0.13
HR,400,0,0.18
HR,400,3,0.08
HR,400,6,0.07
HR,400,9,0.10
HR,400,12,0.07
HR,400,15,0.06
HR,400,18,0.05
HR,400,21,0.06
HR,400,24,0.09
HR,400,27,0.20
HR,400,30,0.45
HR,400,33,0.62
HR,400,36,0.65
HR,400,39,0.49
HR,400,42,0.17
HR,400,45,0.14
HR,400,48,0.22
HR,350,0,0.28
HR,350,3,0.19
HR,350,6,0.19
HR,350,9,0.15
HR,350,12,0.12
HR,350,15,0.11
HR,350,18,0.12
HR,350,21,0.15
HR,350,24,0.21
HR,350,27,0.37
HR,350,30,0.59
HR,350,33,0.65
HR,350,36,0.65
HR,350,39,0.30
HR,350,42,0.33
HR,350,45,0.35
HR,350,48,0.57
HR,300,0,0.41
HR,300,3,0.48
HR,300,6,0.52
HR,300,9,0.26
HR,300,12,0.25
HR,300,15,0.20
HR,300,18,0.25
HR,300,21,0.29
HR,300,24,0.39
HR,300,27,0.51
HR,300,30,0.60
HR,300,33,0.60
HR,300,36,0.52
HR,300,39,0.34
HR,300,42,0.57
HR,300,45,0.60
HR,300,48,0.61
HR,275,0,0.50
HR,275,3,0.57
HR,275,6,0.60
HR,275,9,0.43
HR,275,12,0.39
HR,275,15,0.31
HR,275,18,0.36
HR,275,21,0.37
HR,275,24,0.44
HR,275,27,0.50
HR,275,30,0.55
HR,275,33,0.57
HR,275,36,0.42
HR,275,39,0.44
HR,275,42,0.57
HR,275,45,0.58
HR,275,48,0.56
HR,250,0,0.56
HR,250,3,0.58
HR,250,6,0.55
HR,250,9,0.42
HR,250,12,0.38
HR,250,15,0.38
HR,250,18,0.43
HR,250,21,0.42
HR,250,24,0.44
HR,250,27,0.45
HR,250,30,0.47
HR,250,33,0.48
HR,250,36,0.38
HR,250,39,0.38
HR,250,42,0.41
HR,250,45,0.43
HR,250,48,0.24
HR,225,0,0.52
HR,225,3,0.55
HR,225,6,0.49
HR,225,9,0.42
HR,225,12,0.39
HR,225,15,0.42
HR,225,18,0.44
HR,225,21,0.40
HR,225,24,0.37
HR,225,27,0.36
HR,225,30,0.34
HR,225,33,0.28
HR,225,36,0.21
HR,225,39,0.20
HR,225,42,0.15
HR,225,45,0.11
HR,225,48,0.09
HR,200,0,0.49
HR,200,3,0.48
HR,200,6,0.45
HR,200,9,0.52
HR,200,12,0.46
HR,200,15,0.39
HR,200,18,0.26
HR,200,21,0.18
HR,200,24,0.13
HR,200,27,0.12
HR,200,30,0.10
HR,200,33,0.06
HR,200,36,0.04
HR,200,39,0.03
HR,200,42,0.03
HR,200,45,0.02
HR,200,48,0.03
HR,175,0,0.20
HR,175,3,0.23
HR,175,6,0.23
HR,175,9,0.21
HR,175,12,0.17
HR,175,15,0.09
HR,175,18,0.05
HR,175,21,0.02
HR,175,24,0.01
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.01
HR,175,45,0.01
HR,175,48,0.01
HR,150,0,0.02
HR,150,3,0.02
HR,150,6,0.02
HR,150,9,0.02
HR,150,12,0.02
HR,150,15,0.02
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.01
WW,1015,3,-0.00
WW,1015,6,0.01
WW,1015,9,0.00
WW,1015,12,0.00
WW,1015,15,0.00
WW,1015,18,0.01
WW,1015,21,0.00
WW,1015,24,0.00
WW,1015,27,0.00
WW,1015,30,0.01
WW,1015,33,-0.00
WW,1015,36,0.00
WW,1015,39,0.01
WW,1015,42,0.01
WW,1015,45,0.01
WW,1015,48,0.01
WW,1000,0,-0.01
WW,1000,3,-0.00
WW,1000,6,0.01
WW,1000,9,0.00
WW,1000,12,0.00
WW,1000,15,0.00
WW,1000,18,0.01
WW,1000,21,0.00
WW,1000,24,0.00
WW,1000,27,0.00
WW,1000,30,0.01
WW,1000,33,-0.00
WW,1000,36,0.00
WW,1000,39,0.01
WW,1000,42,0.01
WW,1000,45,0.01
WW,1000,48,0.01
WW,985,0,-0.01
WW,985,3,0.00
WW,985,6,0.01
WW,985,9,0.00
WW,985,12,0.00
WW,985,15,0.00
WW,985,18,0.01
WW,985,21,0.00
WW,985,24,0.00
WW,985,27,0.00
WW,985,30,0.01
WW,985,33,-0.00
WW,985,36,0.00
WW,985,39,0.01
WW,985,42,0.01
WW,985,45,0.01
WW,985,48,0.00
WW,970,0,-0.01
WW,970,3,-0.00
WW,970,6,0.01
WW,970,9,0.00
WW,970,12,0.00
WW,970,15,0.00
WW,970,18,0.01
WW,970,21,0.00
WW,970,24,0.00
WW,970,27,0.00
WW,970,30,0.01
WW,970,33,0.00
WW,970,36,0.00
WW,970,39,0.01
WW,970,42,0.01
WW,970,45,0.01
WW,970,48,0.01
WW,950,0,-0.01
WW,950,3,0.00
WW,950,6,0.00
WW,950,9,0.00
WW,950,12,0.00
WW,950,15,0.00
WW,950,18,0.01
WW,950,21,0.00
WW,950,24,0.00
WW,950,27,0.00
WW,950,30,0.00
WW,950,33,0.00
WW,950,36,0.00
WW,950,39,0.01
WW,950,42,0.01
WW,950,45,0.01
WW,950,48,0.01
WW,925,0,-0.01
WW,925,3,-0.09
WW,925,6,-0.04
WW,925,9,-0.06
WW,925,12,-0.01
WW,925,15,0.01
WW,925,18,0.07
WW,925,21,0.00
WW,925,24,0.01
WW,925,27,-0.03
WW,925,30,0.00
WW,925,33,-0.01
WW,925,36,-0.00
WW,925,39,0.01
WW,925,42,0.01
WW,925,45,0.01
WW,925,48,0.01
WW,900,0,-0.01
WW,900,3,-0.17
WW,900,6,-0.26
WW,900,9,-0.09
WW,900,12,-0.03
WW,900,15,0.03
WW,900,18,0.12
WW,900,21,0.31
WW,900,24,0.15
WW,900,27,-0.01
WW,900,30,-0.06
WW,900,33,-0.01
WW,900,36,0.03
WW,900,39,0.07
WW,900,42,0.12
WW,900,45,0.18
WW,900,48,0.05
WW,875,0,0.08
WW,875,3,-0.03
WW,875,6,-0.10
WW,875,9,0.10
WW,875,12,0.09
WW,875,15,0.17
WW,875,18,0.02
WW,875,21,0.33
WW,875,24,0.26
WW,875,27,0.12
WW,875,30,0.09
WW,875,33,0.13
WW,875,36,0.05
WW,875,39,0.06
WW,875,42,0.09
WW,875,45,0.12
WW,875,48,-0.06
WW,850,0,0.06
WW,850,3,0.07
WW,850,6,0.05
WW,850,9,0.24
WW,850,12,0.30
WW,850,15,0.24
WW,850,18,0.03
WW,850,21,0.14
WW,850,24,0.15
WW,850,27,0.12
WW,850,30,0.12
WW,850,33,0.12
WW,850,36,0.02
WW,850,39,0.00
WW,850,42,-0.00
WW,850,45,0.05
WW,850,48,-0.05
WW,800,0,0.05
WW,800,3,0.36
WW,800,6,0.30
WW,800,9,0.15
WW,800,12,0.21
WW,800,15,0.35
WW,800,18,0.32
WW,800,21,0.03
WW,800,24,0.05
WW,800,27,0.15
WW,800,30,0.04
WW,800,33,-0.07
WW,800,36,-0.13
WW,800,39,-0.07
WW,800,42,-0.03
WW,800,45,-0.08
WW,800,48,-0.09
WW,750,0,0.07
WW,750,3,0.15
WW,750,6,0.15
WW,750,9,-0.14
WW,750,12,-0.12
WW,750,15,-0.01
WW,750,18,0.38
WW,750,21,0.03
WW,750,24,0.10
WW,750,27,0.07
WW,750,30,-0.02
WW,750,33,-0.03
WW,750,36,-0.04
WW,750,39,0.08
WW,750,42,0.04
WW,750,45,-0.08
WW,750,48,-0.12
WW,700,0,-0.02
WW,700,3,-0.14
WW,700,6,-0.09
WW,700,9,-0.36
WW,700,12,-0.07
WW,700,15,-0.10
WW,700,18,-0.11
WW,700,21,0.16
WW,700,24,0.11
WW,700,27,0.22
WW,700,30,0.01
WW,700,33,-0.04
WW,700,36,0.03
WW,700,39,0.09
WW,700,42,-0.02
WW,700,45,-0.04
WW,700,48,-0.06
WW,650,0,0.00
WW,650,3,-0.07
WW,650,6,-0.17
WW,650,9,-0.24
WW,650,12,0.14
WW,650,15,0.15
WW,650,18,-0.34
WW,650,21,0.16
WW,650,24,0.19
WW,650,27,0.10
WW,650,30,0.05
WW,650,33,-0.11
WW,650,36,0.01
WW,650,39,0.01
WW,650,42,-0.09
WW,650,45,-0.02
WW,650,48,0.05
WW,600,0,-0.07
WW,600,3,0.02
WW,600,6,0.08
WW,600,9,0.12
WW,600,12,0.25
WW,600,15,0.24
WW,600,18,-0.11
WW,600,21,0.08
WW,600,24,0.11
WW,600,27,-0.06
WW,600,30,0.06
WW,600,33,-0.11
WW,600,36,-0.08
WW,600,39,-0.09
WW,600,42,-0.16
WW,600,45,-0.13
WW,600,48,0.05
WW,550,0,-0.18
WW,550,3,0.00
WW,550,6,0.30
WW,550,9,0.32
WW,550,12,0.11
WW,550,15,0.10
WW,550,18,0.16
WW,550,21,0.10
WW,550,24,0.01
WW,550,27,-0.11
WW,550,30,-0.03
WW,550,33,-0.07
WW,550,36,-0.17
WW,550,39,-0.21
WW,550,42,-0.22
WW,550,45,-0.16
WW,550,48,0.00
WW,500,0,-0.16
WW,500,3,0.18
WW,500,6,0.11
WW,500,9,0.06
WW,500,12,-0.10
WW,500,15,-0.08
WW,500,18,0.39
WW,500,21,0.15
WW,500,24,0.01
