GEM,regional,model,forecast,2024041800,CFND,lat=53.942,lon=-126.927,Nadina
Variable,Level,Fcst_Hr,Value
UV,900,24,6.94
UV,900,27,7.85
UV,900,30,8.88
UV,900,33,8.98
UV,900,36,7.82
UV,900,39,6.45
UV,900,42,7.41
UV,900,45,6.20
UV,900,48,5.51
UV,875,0,6.62
UV,875,3,10.17
UV,875,6,9.53
UV,875,9,6.57
UV,875,12,8.53
UV,875,15,9.08
UV,875,18,6.96
UV,875,21,10.44
UV,875,24,10.36
UV,875,27,14.36
UV,875,30,17.05
UV,875,33,17.26
UV,875,36,15.72
UV,875,39,13.70
UV,875,42,12.03
UV,875,45,11.13
UV,875,48,11.68
UV,850,0,7.40
UV,850,3,10.98
UV,850,6,11.73
UV,850,9,9.22
UV,850,12,11.29
UV,850,15,11.58
UV,850,18,11.90
UV,850,21,11.35
UV,850,24,11.30
UV,850,27,15.86
UV,850,30,20.01
UV,850,33,20.23
UV,850,36,19.50
UV,850,39,16.71
UV,850,42,12.98
UV,850,45,12.16
UV,850,48,13.04
UV,800,0,7.61
UV,800,3,11.47
UV,800,6,12.71
UV,800,9,13.90
UV,800,12,12.47
UV,800,15,15.49
UV,800,18,17.02
UV,800,21,12.38
UV,800,24,12.26
UV,800,27,16.80
UV,800,30,22.89
UV,800,33,22.25
UV,800,36,26.09
UV,800,39,21.69
UV,800,42,13.81
UV,800,45,13.06
UV,800,48,14.23
UV,750,0,7.84
UV,750,3,11.68
UV,750,6,14.11
UV,750,9,16.12
UV,750,12,14.49
UV,750,15,19.11
UV,750,18,22.69
UV,750,21,16.14
UV,750,24,12.82
UV,750,27,17.32
UV,750,30,21.81
UV,750,33,17.30
UV,750,36,23.32
UV,750,39,21.07
UV,750,42,16.32
UV,750,45,17.87
UV,750,48,15.10
UV,700,0,12.32
UV,700,3,12.56
UV,700,6,19.28
UV,700,9,19.88
UV,700,12,19.46
UV,700,15,19.29
UV,700,18,21.06
UV,700,21,21.24
UV,700,24,16.22
UV,700,27,18.46
UV,700,30,19.74
UV,700,33,20.52
UV,700,36,22.47
UV,700,39,21.89
UV,700,42,17.53
UV,700,45,16.70
UV,700,48,19.45
UV,650,0,15.35
UV,650,3,17.13
UV,650,6,18.41
UV,650,9,20.34
UV,650,12,19.59
UV,650,15,20.62
UV,650,18,21.90
UV,650,21,21.57
UV,650,24,20.99
UV,650,27,20.19
UV,650,30,20.98
UV,650,33,22.71
UV,650,36,26.40
UV,650,39,17.30
UV,650,42,17.17
UV,650,45,17.25
UV,650,48,15.26
UV,600,0,17.37
UV,600,3,18.99
UV,600,6,20.56
UV,600,9,22.07
UV,600,12,21.66
UV,600,15,23.06
UV,600,18,25.25
UV,600,21,23.19
UV,600,24,20.73
UV,600,27,21.71
UV,600,30,20.72
UV,600,33,20.92
UV,600,36,25.98
UV,600,39,11.00
UV,600,42,13.70
UV,600,45,16.20
UV,600,48,10.04
UV,550,0,20.23
UV,550,3,21.65
UV,550,6,25.06
UV,550,9,25.29
UV,550,12,22.56
UV,550,15,24.81
UV,550,18,27.19
UV,550,21,23.50
UV,550,24,20.87
UV,550,27,21.17
UV,550,30,18.63
UV,550,33,17.95
UV,550,36,19.30
UV,550,39,10.42
UV,550,42,14.54
UV,550,45,14.07
UV,550,48,4.73
UV,500,0,19.88
UV,500,3,22.99
UV,500,6,29.03
UV,500,9,27.49
UV,500,12,23.40
UV,500,15,27.16
UV,500,18,26.85
UV,500,21,23.41
UV,500,24,22.72
UV,500,27,22.17
UV,500,30,16.18
UV,500,33,16.28
UV,500,36,7.16
UV,500,39,12.04
UV,500,42,14.81
UV,500,45,9.44
UV,500,48,5.06
UV,450,0,18.80
UV,450,3,24.19
UV,450,6,32.57
UV,450,9,31.28
UV,450,12,25.07
UV,450,15,28.38
UV,450,18,26.10
UV,450,21,24.60
UV,450,24,24.93
UV,450,27,26.26
UV,450,30,15.66
UV,450,33,14.00
UV,450,36,10.04
UV,450,39,11.11
UV,450,42,10.56
UV,450,45,6.36
UV,450,48,8.62
UV,400,0,21.36
UV,400,3,26.86
UV,400,6,34.93
UV,400,9,34.64
UV,400,12,28.91
UV,400,15,28.50
UV,400,18,26.66
UV,400,21,25.54
UV,400,24,27.50
UV,400,27,29.35
UV,400,30,14.32
UV,400,33,14.10
UV,400,36,20.00
UV,400,39,17.35
UV,400,42,12.94
UV,400,45,8.65
UV,400,48,13.84
UV,350,0,25.95
UV,350,3,29.30
UV,350,6,34.69
UV,350,9,35.01
UV,350,12,31.78
UV,350,15,30.09
UV,350,18,26.72
UV,350,21,27.68
UV,350,24,31.59
UV,350,27,28.80
UV,350,30,15.53
UV,350,33,15.41
UV,350,36,26.98
UV,350,39,21.58
UV,350,42,20.83
UV,350,45,17.48
UV,350,48,15.56
UV,300,0,31.72
UV,300,3,28.79
UV,300,6,31.77
UV,300,9,34.34
UV,300,12,30.58
UV,300,15,31.65
UV,300,18,26.39
UV,300,21,27.71
UV,300,24,31.40
UV,300,27,24.10
UV,300,30,15.98
UV,300,33,15.45
UV,300,36,10.77
UV,300,39,15.86
UV,300,42,20.55
UV,300,45,15.47
UV,300,48,5.61
UV,275,0,34.73
UV,275,3,31.43
UV,275,6,32.83
UV,275,9,35.28
UV,275,12,30.53
UV,275,15,29.51
UV,275,18,26.71
UV,275,21,26.03
UV,275,24,27.01
UV,275,27,21.55
UV,275,30,14.27
UV,275,33,9.42
UV,275,36,6.27
UV,275,39,10.87
UV,275,42,10.07
UV,275,45,5.69
UV,275,48,12.16
UV,250,0,37.05
UV,250,3,33.84
UV,250,6,34.86
UV,250,9,33.84
UV,250,12,28.38
UV,250,15,28.30
UV,250,18,29.96
UV,250,21,25.26
UV,250,24,23.91
UV,250,27,16.64
UV,250,30,8.71
UV,250,33,5.34
UV,250,36,8.93
UV,250,39,5.72
UV,250,42,3.04
UV,250,45,6.21
UV,250,48,18.42
UV,225,0,36.68
UV,225,3,34.99
UV,225,6,30.92
UV,225,9,29.41
UV,225,12,28.62
UV,225,15,29.90
UV,225,18,29.51
UV,225,21,23.57
UV,225,24,17.40
UV,225,27,9.35
UV,225,30,9.27
UV,225,33,10.51
UV,225,36,5.20
UV,225,39,2.26
UV,225,42,3.30
UV,225,45,8.19
UV,225,48,19.83
UV,200,0,31.66
UV,200,3,28.90
UV,200,6,27.28
UV,200,9,26.31
UV,200,12,28.72
UV,200,15,26.17
UV,200,18,21.89
UV,200,21,18.71
UV,200,24,15.37
UV,200,27,14.19
UV,200,30,11.85
UV,200,33,4.98
UV,200,36,2.19
UV,200,39,3.48
UV,200,42,3.35
UV,200,45,7.24
UV,200,48,13.95
UV,175,0,26.17
UV,175,3,26.19
UV,175,6,26.38
UV,175,9,26.47
UV,175,12,24.65
UV,175,15,20.30
UV,175,18,18.30
UV,175,21,15.84
UV,175,24,14.25
UV,175,27,12.24
UV,175,30,8.02
UV,175,33,5.79
UV,175,36,5.22
UV,175,39,4.68
UV,175,42,2.67
UV,175,45,4.14
UV,175,48,9.37
UV,150,0,24.35
UV,150,3,25.28
UV,150,6,25.77
UV,150,9,25.16
UV,150,12,20.09
UV,150,15,16.62
UV,150,18,14.77
UV,150,21,13.83
UV,150,24,13.51
UV,150,27,10.86
UV,150,30,9.25
UV,150,33,7.21
UV,150,36,6.57
UV,150,39,5.26
UV,150,42,4.10
UV,150,45,7.41
UV,150,48,6.51
UV,100,0,18.10
UV,100,3,17.53
UV,100,6,15.15
UV,100,9,12.52
UV,100,12,15.01
UV,100,15,13.58
UV,100,18,11.99
UV,100,21,10.27
UV,100,24,10.19
UV,100,27,10.60
UV,100,30,9.75
UV,100,33,8.53
UV,100,36,7.30
UV,100,39,8.58
UV,100,42,7.45
UV,100,45,7.86
UV,100,48,9.48
UV, 70,0,13.32
UV, 70,3,10.80
UV, 70,6,8.07
UV, 70,9,9.24
UV, 70,12,12.30
UV, 70,15,9.67
UV, 70,18,5.28
UV, 70,21,6.24
UV, 70,24,8.35
UV, 70,27,7.94
UV, 70,30,6.09
UV, 70,33,5.16
UV, 70,36,7.51
UV, 70,39,9.30
UV, 70,42,5.09
UV, 70,45,6.06
UV, 70,48,10.36
UV, 50,0,5.37
UV, 50,3,8.43
UV, 50,6,7.80
UV, 50,9,3.27
UV, 50,12,3.98
UV, 50,15,7.18
UV, 50,18,5.91
UV, 50,21,2.96
UV, 50,24,4.98
UV, 50,27,3.98
UV, 50,30,5.93
UV, 50,33,7.34
UV, 50,36,3.43
UV, 50,39,3.25
UV, 50,42,6.09
UV, 50,45,6.07
UV, 50,48,6.37
UV, 30,0,2.58
UV, 30,3,1.67
UV, 30,6,1.32
UV, 30,9,3.10
UV, 30,12,3.08
UV, 30,15,0.75
UV, 30,18,1.49
UV, 30,21,1.84
UV, 30,24,1.87
UV, 30,27,3.99
UV, 30,30,1.67
UV, 30,33,3.68
UV, 30,36,4.93
UV, 30,39,3.90
UV, 30,42,2.11
UV, 30,45,3.66
UV, 30,48,6.50
UV, 20,0,6.96
UV, 20,3,2.42
UV, 20,6,3.60
UV, 20,9,3.46
UV, 20,12,3.65
UV, 20,15,4.65
UV, 20,18,0.57
UV, 20,21,2.51
UV, 20,24,4.57
UV, 20,27,3.41
UV, 20,30,4.08
UV, 20,33,6.37
UV, 20,36,5.69
UV, 20,39,1.05
UV, 20,42,4.91
UV, 20,45,5.17
UV, 20,48,3.63
UV, 10,0,10.78
UV, 10,3,12.19
UV, 10,6,6.56
UV, 10,9,7.34
UV, 10,12,10.67
UV, 10,15,8.56
UV, 10,18,1.55
UV, 10,21,8.08
UV, 10,24,12.37
UV, 10,27,12.53
UV, 10,30,2.55
UV, 10,33,6.75
UV, 10,36,8.78
UV, 10,39,4.08
UV, 10,42,4.12
UV, 10,45,8.46
UV, 10,48,10.19
HR,1015,0,0.20
HR,1015,3,0.22
HR,1015,6,0.30
HR,1015,9,0.36
HR,1015,12,0.41
HR,1015,15,0.39
HR,1015,18,0.26
HR,1015,21,0.20
HR,1015,24,0.22
HR,1015,27,0.23
HR,1015,30,0.27
HR,1015,33,0.28
HR,1015,36,0.30
HR,1015,39,0.28
HR,1015,42,0.18
HR,1015,45,0.18
HR,1015,48,0.19
HR,1000,0,0.20
HR,1000,3,0.22
HR,1000,6,0.30
HR,1000,9,0.36
HR,1000,12,0.41
HR,1000,15,0.40
HR,1000,18,0.27
HR,1000,21,0.20
HR,1000,24,0.22
HR,1000,27,0.23
HR,1000,30,0.27
HR,1000,33,0.28
HR,1000,36,0.30
HR,1000,39,0.28
HR,1000,42,0.19
HR,1000,45,0.19
HR,1000,48,0.20
HR,985,0,0.20
HR,985,3,0.22
HR,985,6,0.30
HR,985,9,0.36
HR,985,12,0.41
HR,985,15,0.41
HR,985,18,0.28
HR,985,21,0.21
HR,985,24,0.22
HR,985,27,0.23
HR,985,30,0.27
HR,985,33,0.29
HR,985,36,0.31
HR,985,39,0.29
HR,985,42,0.19
HR,985,45,0.20
HR,985,48,0.20
HR,970,0,0.21
HR,970,3,0.22
HR,970,6,0.30
HR,970,9,0.36
HR,970,12,0.41
HR,970,15,0.42
HR,970,18,0.29
HR,970,21,0.21
HR,970,24,0.23
HR,970,27,0.23
HR,970,30,0.27
HR,970,33,0.29
HR,970,36,0.31
HR,970,39,0.30
HR,970,42,0.20
HR,970,45,0.20
HR,970,48,0.21
HR,950,0,0.22
HR,950,3,0.23
HR,950,6,0.30
HR,950,9,0.37
HR,950,12,0.43
HR,950,15,0.44
HR,950,18,0.31
HR,950,21,0.23
HR,950,24,0.24
HR,950,27,0.24
HR,950,30,0.28
HR,950,33,0.28
HR,950,36,0.31
HR,950,39,0.31
HR,950,42,0.21
HR,950,45,0.22
HR,950,48,0.22
HR,925,0,0.24
HR,925,3,0.24
HR,925,6,0.32
HR,925,9,0.40
HR,925,12,0.48
HR,925,15,0.52
HR,925,18,0.33
HR,925,21,0.24
HR,925,24,0.26
HR,925,27,0.25
HR,925,30,0.28
HR,925,33,0.29
HR,925,36,0.32
HR,925,39,0.33
HR,925,42,0.25
HR,925,45,0.24
HR,925,48,0.24
HR,900,0,0.25
HR,900,3,0.23
HR,900,6,0.27
HR,900,9,0.30
HR,900,12,0.41
HR,900,15,0.47
HR,900,18,0.33
HR,900,21,0.25
HR,900,24,0.26
HR,900,27,0.27
HR,900,30,0.26
HR,900,33,0.28
HR,900,36,0.31
HR,900,39,0.34
HR,900,42,0.27
HR,900,45,0.26
HR,900,48,0.24
HR,875,0,0.29
HR,875,3,0.24
HR,875,6,0.27
HR,875,9,0.29
HR,875,12,0.33
HR,875,15,0.36
HR,875,18,0.37
HR,875,21,0.29
HR,875,24,0.30
HR,875,27,0.29
HR,875,30,0.26
HR,875,33,0.29
HR,875,36,0.31
HR,875,39,0.36
HR,875,42,0.31
HR,875,45,0.30
HR,875,48,0.27
HR,850,0,0.33
HR,850,3,0.27
HR,850,6,0.31
HR,850,9,0.33
HR,850,12,0.37
HR,850,15,0.37
HR,850,18,0.38
HR,850,21,0.33
HR,850,24,0.34
HR,850,27,0.33
HR,850,30,0.29
HR,850,33,0.32
HR,850,36,0.33
HR,850,39,0.41
HR,850,42,0.35
HR,850,45,0.34
HR,850,48,0.30
HR,800,0,0.46
HR,800,3,0.35
HR,800,6,0.43
HR,800,9,0.41
HR,800,12,0.45
HR,800,15,0.47
HR,800,18,0.49
HR,800,21,0.44
HR,800,24,0.45
HR,800,27,0.43
HR,800,30,0.36
HR,800,33,0.39
HR,800,36,0.31
HR,800,39,0.44
HR,800,42,0.46
HR,800,45,0.46
HR,800,48,0.41
HR,750,0,0.61
HR,750,3,0.48
HR,750,6,0.59
HR,750,9,0.51
HR,750,12,0.50
HR,750,15,0.50
HR,750,18,0.55
HR,750,21,0.53
HR,750,24,0.61
HR,750,27,0.57
HR,750,30,0.44
HR,750,33,0.35
HR,750,36,0.20
HR,750,39,0.21
HR,750,42,0.07
HR,750,45,0.57
HR,750,48,0.55
HR,700,0,0.76
HR,700,3,0.66
HR,700,6,0.54
HR,700,9,0.56
HR,700,12,0.30
HR,700,15,0.20
HR,700,18,0.14
HR,700,21,0.12
HR,700,24,0.68
HR,700,27,0.25
HR,700,30,0.27
HR,700,33,0.08
HR,700,36,0.04
HR,700,39,0.00
HR,700,42,0.01
HR,700,45,0.15
HR,700,48,0.49
HR,650,0,0.13
HR,650,3,0.12
HR,650,6,0.08
HR,650,9,0.08
HR,650,12,0.10
HR,650,15,0.13
HR,650,18,0.14
HR,650,21,0.17
HR,650,24,0.19
HR,650,27,0.18
HR,650,30,0.11
HR,650,33,0.07
HR,650,36,0.03
HR,650,39,0.01
HR,650,42,0.04
HR,650,45,0.09
HR,650,48,0.09
HR,600,0,0.12
HR,600,3,0.10
HR,600,6,0.09
HR,600,9,0.15
HR,600,12,0.21
HR,600,15,0.22
HR,600,18,0.23
HR,600,21,0.24
HR,600,24,0.18
HR,600,27,0.13
HR,600,30,0.11
HR,600,33,0.08
HR,600,36,0.05
HR,600,39,0.04
HR,600,42,0.11
HR,600,45,0.27
HR,600,48,0.22
HR,550,0,0.10
HR,550,3,0.13
HR,550,6,0.17
HR,550,9,0.24
HR,550,12,0.24
HR,550,15,0.22
HR,550,18,0.22
HR,550,21,0.18
HR,550,24,0.16
HR,550,27,0.12
HR,550,30,0.12
HR,550,33,0.09
HR,550,36,0.05
HR,550,39,0.10
HR,550,42,0.23
HR,550,45,0.28
HR,550,48,0.25
HR,500,0,0.09
HR,500,3,0.12
HR,500,6,0.19
HR,500,9,0.22
HR,500,12,0.16
HR,500,15,0.16
HR,500,18,0.24
HR,500,21,0.16
HR,500,24,0.15
HR,500,27,0.09
HR,500,30,0.11
HR,500,33,0.08
HR,500,36,0.07
HR,500,39,0.15
HR,500,42,0.19
HR,500,45,0.27
HR,500,48,0.25
HR,450,0,0.12
HR,450,3,0.17
HR,450,6,0.15
HR,450,9,0.17
HR,450,12,0.11
HR,450,15,0.23
HR,450,18,0.34
HR,450,21,0.20
HR,450,24,0.10
HR,450,27,0.07
HR,450,30,0.11
HR,450,33,0.13
HR,450,36,0.23
HR,450,39,0.16
HR,450,42,0.09
HR,450,45,0.27
HR,450,48,0.29
HR,400,0,0.17
HR,400,3,0.17
HR,400,6,0.21
HR,400,9,0.16
HR,400,12,0.13
HR,400,15,0.37
HR,400,18,0.35
HR,400,21,0.14
HR,400,24,0.14
HR,400,27,0.11
HR,400,30,0.15
HR,400,33,0.25
HR,400,36,0.19
HR,400,39,0.25
HR,400,42,0.34
HR,400,45,0.40
HR,400,48,0.29
HR,350,0,0.23
HR,350,3,0.12
HR,350,6,0.23
HR,350,9,0.16
HR,350,12,0.19
HR,350,15,0.43
HR,350,18,0.23
HR,350,21,0.19
HR,350,24,0.23
HR,350,27,0.14
HR,350,30,0.24
HR,350,33,0.37
HR,350,36,0.27
HR,350,39,0.56
HR,350,42,0.30
HR,350,45,0.38
HR,350,48,0.32
HR,300,0,0.13
HR,300,3,0.11
HR,300,6,0.22
HR,300,9,0.19
HR,300,12,0.24
HR,300,15,0.31
HR,300,18,0.24
HR,300,21,0.29
HR,300,24,0.27
HR,300,27,0.13
HR,300,30,0.16
HR,300,33,0.34
HR,300,36,0.23
HR,300,39,0.27
HR,300,42,0.34
HR,300,45,0.29
HR,300,48,0.13
HR,275,0,0.08
HR,275,3,0.08
HR,275,6,0.17
HR,275,9,0.20
HR,275,12,0.22
HR,275,15,0.22
HR,275,18,0.21
HR,275,21,0.28
HR,275,24,0.24
HR,275,27,0.11
HR,275,30,0.14
HR,275,33,0.29
HR,275,36,0.28
HR,275,39,0.21
HR,275,42,0.21
HR,275,45,0.19
HR,275,48,0.10
HR,250,0,0.03
HR,250,3,0.04
HR,250,6,0.08
HR,250,9,0.16
HR,250,12,0.17
HR,250,15,0.14
HR,250,18,0.12
HR,250,21,0.18
HR,250,24,0.16
HR,250,27,0.10
HR,250,30,0.06
HR,250,33,0.14
HR,250,36,0.20
HR,250,39,0.16
HR,250,42,0.17
HR,250,45,0.13
HR,250,48,0.10
HR,225,0,0.02
HR,225,3,0.02
HR,225,6,0.01
HR,225,9,0.07
HR,225,12,0.10
HR,225,15,0.08
HR,225,18,0.07
HR,225,21,0.06
HR,225,24,0.06
HR,225,27,0.06
HR,225,30,0.07
HR,225,33,0.04
HR,225,36,0.03
HR,225,39,0.05
HR,225,42,0.05
HR,225,45,0.07
HR,225,48,0.07
HR,200,0,0.01
HR,200,3,0.01
HR,200,6,0.01
HR,200,9,0.01
HR,200,12,0.02
HR,200,15,0.02
HR,200,18,0.02
HR,200,21,0.02
HR,200,24,0.02
HR,200,27,0.02
HR,200,30,0.02
HR,200,33,0.02
HR,200,36,0.02
HR,200,39,0.02
HR,200,42,0.03
HR,200,45,0.03
HR,200,48,0.04
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.01
HR,175,12,0.00
HR,175,15,0.00
HR,175,18,0.00
HR,175,21,0.00
HR,175,24,0.00
HR,175,27,0.00
HR,175,30,0.00
HR,175,33,0.00
HR,175,36,0.00
HR,175,39,0.00
HR,175,42,0.00
HR,175,45,0.00
HR,175,48,0.01
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.00
HR,150,30,0.00
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.20
WW,1015,3,-0.12
WW,1015,6,0.02
WW,1015,9,0.04
WW,1015,12,0.04
WW,1015,15,0.01
WW,1015,18,-0.12
WW,1015,21,-0.19
WW,1015,24,-0.21
WW,1015,27,-0.19
WW,1015,30,-0.17
WW,1015,33,-0.17
WW,1015,36,-0.14
WW,1015,39,-0.14
WW,1015,42,-0.22
WW,1015,45,-0.19
WW,1015,48,-0.19
WW,1000,0,-0.20
WW,1000,3,-0.12
WW,1000,6,0.02
WW,1000,9,0.04
WW,1000,12,0.04
WW,1000,15,0.01
WW,1000,18,-0.12
WW,1000,21,-0.19
WW,1000,24,-0.21
WW,1000,27,-0.19
WW,1000,30,-0.17
WW,1000,33,-0.17
WW,1000,36,-0.14
WW,1000,39,-0.14
WW,1000,42,-0.22
WW,1000,45,-0.19
WW,1000,48,-0.19
WW,985,0,-0.20
WW,985,3,-0.12
WW,985,6,0.02
WW,985,9,0.04
WW,985,12,0.04
WW,985,15,0.01
WW,985,18,-0.12
WW,985,21,-0.19
WW,985,24,-0.21
WW,985,27,-0.19
WW,985,30,-0.17
WW,985,33,-0.17
WW,985,36,-0.14
WW,985,39,-0.14
WW,985,42,-0.22
WW,985,45,-0.19
WW,985,48,-0.19
WW,970,0,-0.20
WW,970,3,-0.12
WW,970,6,0.02
WW,970,9,0.04
WW,970,12,0.04
WW,970,15,0.01
WW,970,18,-0.12
WW,970,21,-0.19
WW,970,24,-0.21
WW,970,27,-0.19
WW,970,30,-0.17
WW,970,33,-0.17
WW,970,36,-0.14
WW,970,39,-0.14
WW,970,42,-0.22
WW,970,45,-0.19
WW,970,48,-0.19
WW,950,0,-0.20
WW,950,3,-0.12
WW,950,6,0.02
WW,950,9,0.04
WW,950,12,0.04
WW,950,15,0.01
WW,950,18,-0.12
WW,950,21,-0.19
WW,950,24,-0.21
WW,950,27,-0.19
WW,950,30,-0.16
WW,950,33,-0.17
WW,950,36,-0.14
WW,950,39,-0.14
WW,950,42,-0.22
WW,950,45,-0.19
WW,950,48,-0.19
WW,925,0,-0.19
WW,925,3,-0.12
WW,925,6,0.02
WW,925,9,0.04
WW,925,12,0.04
WW,925,15,0.01
WW,925,18,-0.12
WW,925,21,-0.19
WW,925,24,-0.21
WW,925,27,-0.19
WW,925,30,-0.16
WW,925,33,-0.17
WW,925,36,-0.14
WW,925,39,-0.14
WW,925,42,-0.22
WW,925,45,-0.19
WW,925,48,-0.19
WW,900,0,-0.23
WW,900,3,-0.27
WW,900,6,-0.06
WW,900,9,-0.04
WW,900,12,-0.01
WW,900,15,-0.04
WW,900,18,-0.16
WW,900,21,-0.27
WW,900,24,-0.35
WW,900,27,-0.33
WW,900,30,-0.34
WW,900,33,-0.35
WW,900,36,-0.28
WW,900,39,-0.24
WW,900,42,-0.30
WW,900,45,-0.21
WW,900,48,-0.20
WW,875,0,-0.24
WW,875,3,-0.46
WW,875,6,-0.06
WW,875,9,-0.16
WW,875,12,-0.22
WW,875,15,-0.18
WW,875,18,-0.04
WW,875,21,-0.26
WW,875,24,-0.67
WW,875,27,-0.54
WW,875,30,-0.52
WW,875,33,-0.61
WW,875,36,-0.37
WW,875,39,-0.38
WW,875,42,-0.42
WW,875,45,-0.37
WW,875,48,-0.44
WW,850,0,-0.20
WW,850,3,-0.49
WW,850,6,0.04
WW,850,9,-0.27
WW,850,12,-0.34
WW,850,15,-0.24
WW,850,18,-0.07
WW,850,21,-0.13
WW,850,24,-0.83
WW,850,27,-0.49
WW,850,30,-0.43
WW,850,33,-0.60
WW,850,36,-0.21
WW,850,39,-0.27
WW,850,42,-0.33
WW,850,45,-0.34
WW,850,48,-0.46
WW,800,0,-0.10
WW,800,3,-0.42
WW,800,6,0.12
WW,800,9,-0.31
WW,800,12,-0.30
WW,800,15,-0.15
WW,800,18,-0.13
WW,800,21,0.12
WW,800,24,-0.94
WW,800,27,-0.29
WW,800,30,-0.24
WW,800,33,-0.47
WW,800,36,-0.08
WW,800,39,-0.25
WW,800,42,-0.10
WW,800,45,-0.27
WW,800,48,-0.42
WW,750,0,-0.03
WW,750,3,-0.23
WW,750,6,0.14
WW,750,9,-0.06
WW,750,12,-0.04
WW,750,15,0.05
WW,750,18,0.10
WW,750,21,0.27
WW,750,24,-0.78
WW,750,27,-0.01
WW,750,30,-0.03
WW,750,33,-0.13
WW,750,36,-0.01
WW,750,39,-0.10
WW,750,42,-0.06
WW,750,45,0.03
WW,750,48,-0.30
WW,700,0,0.15
WW,700,3,0.05
WW,700,6,0.32
WW,700,9,0.23
WW,700,12,0.27
WW,700,15,0.26
WW,700,18,0.26
WW,700,21,0.11
WW,700,24,-0.08
WW,700,27,0.26
WW,700,30,0.08
WW,700,33,0.09
WW,700,36,0.35
WW,700,39,0.23
WW,700,42,0.18
WW,700,45,0.20
WW,700,48,0.27
WW,650,0,0.04
WW,650,3,0.34
WW,650,6,0.27
WW,650,9,0.39
WW,650,12,0.49
WW,650,15,0.40
WW,650,18,0.37
WW,650,21,0.27
WW,650,24,0.30
WW,650,27,0.26
WW,650,30,0.29
WW,650,33,0.36
WW,650,36,0.63
WW,650,39,0.25
WW,650,42,0.13
WW,650,45,0.31
WW,650,48,0.08
WW,600,0,0.11
WW,600,3,0.34
WW,600,6,0.30
WW,600,9,0.31
WW,600,12,0.37
WW,600,15,0.30
WW,600,18,0.37
WW,600,21,0.30
WW,600,24,0.18
WW,600,27,0.35
WW,600,30,0.32
WW,600,33,0.40
WW,600,36,0.53
WW,600,39,0.17
WW,600,42,-0.12
WW,600,45,-0.01
WW,600,48,-0.15
WW,550,0,0.38
WW,550,3,0.40
WW,550,6,0.41
WW,550,9,0.33
WW,550,12,0.23
WW,550,15,0.20
WW,550,18,0.29
WW,550,21,0.27
WW,550,24,0.15
WW,550,27,0.27
WW,550,30,0.26
WW,550,33,0.31
WW,550,36,0.16
WW,550,39,0.21
WW,550,42,0.17
