GEM,regional,model,forecast,2024041912,CHMD,lat=59.816,lon=-130.016,Cassiar_Mountains
Variable,Level,Fcst_Hr,Value
UV,900,15,2.12
UV,900,18,2.16
UV,900,21,2.80
UV,900,24,2.80
UV,900,27,2.25
UV,900,30,1.87
UV,900,33,2.42
UV,900,36,2.72
UV,900,39,1.62
UV,900,42,2.76
UV,900,45,2.14
UV,900,48,2.71
UV,875,0,2.02
UV,875,3,1.41
UV,875,6,1.63
UV,875,9,3.15
UV,875,12,3.95
UV,875,15,5.56
UV,875,18,0.22
UV,875,21,1.71
UV,875,24,2.37
UV,875,27,2.13
UV,875,30,2.03
UV,875,33,2.89
UV,875,36,3.26
UV,875,39,2.29
UV,875,42,3.06
UV,875,45,2.40
UV,875,48,2.98
UV,850,0,5.93
UV,850,3,5.60
UV,850,6,5.25
UV,850,9,3.60
UV,850,12,4.92
UV,850,15,8.08
UV,850,18,7.76
UV,850,21,6.58
UV,850,24,5.45
UV,850,27,3.64
UV,850,30,2.44
UV,850,33,4.66
UV,850,36,5.56
UV,850,39,5.77
UV,850,42,2.56
UV,850,45,2.53
UV,850,48,4.37
UV,800,0,8.74
UV,800,3,7.40
UV,800,6,6.97
UV,800,9,6.32
UV,800,12,4.80
UV,800,15,6.95
UV,800,18,14.04
UV,800,21,17.61
UV,800,24,14.81
UV,800,27,10.42
UV,800,30,9.55
UV,800,33,5.64
UV,800,36,6.00
UV,800,39,5.18
UV,800,42,5.70
UV,800,45,2.63
UV,800,48,3.65
UV,750,0,8.42
UV,750,3,8.64
UV,750,6,8.85
UV,750,9,10.05
UV,750,12,10.39
UV,750,15,14.06
UV,750,18,17.82
UV,750,21,20.51
UV,750,24,16.26
UV,750,27,14.90
UV,750,30,20.21
UV,750,33,15.58
UV,750,36,5.86
UV,750,39,8.88
UV,750,42,8.88
UV,750,45,3.55
UV,750,48,3.31
UV,700,0,10.90
UV,700,3,11.82
UV,700,6,12.28
UV,700,9,12.17
UV,700,12,13.02
UV,700,15,15.21
UV,700,18,16.59
UV,700,21,21.11
UV,700,24,23.55
UV,700,27,23.90
UV,700,30,24.45
UV,700,33,21.59
UV,700,36,17.44
UV,700,39,16.98
UV,700,42,16.92
UV,700,45,10.82
UV,700,48,7.16
UV,650,0,13.91
UV,650,3,15.99
UV,650,6,16.95
UV,650,9,16.09
UV,650,12,15.38
UV,650,15,17.11
UV,650,18,20.12
UV,650,21,23.90
UV,650,24,28.34
UV,650,27,29.99
UV,650,30,29.03
UV,650,33,26.48
UV,650,36,21.18
UV,650,39,14.34
UV,650,42,10.90
UV,650,45,12.76
UV,650,48,8.06
UV,600,0,15.58
UV,600,3,19.03
UV,600,6,21.82
UV,600,9,20.82
UV,600,12,20.28
UV,600,15,21.27
UV,600,18,25.38
UV,600,21,29.23
UV,600,24,31.98
UV,600,27,33.48
UV,600,30,34.22
UV,600,33,30.99
UV,600,36,21.70
UV,600,39,13.30
UV,600,42,10.33
UV,600,45,10.88
UV,600,48,8.51
UV,550,0,17.87
UV,550,3,22.02
UV,550,6,24.25
UV,550,9,23.57
UV,550,12,24.98
UV,550,15,26.36
UV,550,18,30.05
UV,550,21,34.27
UV,550,24,36.06
UV,550,27,35.65
UV,550,30,35.35
UV,550,33,32.04
UV,550,36,19.97
UV,550,39,12.07
UV,550,42,9.95
UV,550,45,7.59
UV,550,48,4.12
UV,500,0,23.19
UV,500,3,26.21
UV,500,6,26.15
UV,500,9,27.24
UV,500,12,29.44
UV,500,15,30.33
UV,500,18,33.59
UV,500,21,37.80
UV,500,24,39.45
UV,500,27,35.12
UV,500,30,33.47
UV,500,33,28.54
UV,500,36,16.48
UV,500,39,9.96
UV,500,42,9.62
UV,500,45,6.34
UV,500,48,5.40
UV,450,0,28.97
UV,450,3,32.35
UV,450,6,32.39
UV,450,9,35.02
UV,450,12,34.69
UV,450,15,34.64
UV,450,18,37.50
UV,450,21,40.20
UV,450,24,36.35
UV,450,27,27.25
UV,450,30,24.78
UV,450,33,19.96
UV,450,36,12.61
UV,450,39,11.37
UV,450,42,10.36
UV,450,45,8.18
UV,450,48,8.19
UV,400,0,32.52
UV,400,3,35.96
UV,400,6,37.96
UV,400,9,40.61
UV,400,12,40.86
UV,400,15,39.02
UV,400,18,40.47
UV,400,21,40.54
UV,400,24,25.06
UV,400,27,24.76
UV,400,30,21.87
UV,400,33,17.02
UV,400,36,14.04
UV,400,39,14.07
UV,400,42,10.88
UV,400,45,9.50
UV,400,48,9.86
UV,350,0,43.62
UV,350,3,42.16
UV,350,6,44.90
UV,350,9,45.28
UV,350,12,42.99
UV,350,15,42.62
UV,350,18,43.88
UV,350,21,38.67
UV,350,24,23.12
UV,350,27,25.36
UV,350,30,23.62
UV,350,33,20.44
UV,350,36,18.00
UV,350,39,16.82
UV,350,42,13.10
UV,350,45,14.25
UV,350,48,13.46
UV,300,0,54.23
UV,300,3,52.54
UV,300,6,50.41
UV,300,9,46.62
UV,300,12,47.43
UV,300,15,47.77
UV,300,18,46.11
UV,300,21,44.10
UV,300,24,24.55
UV,300,27,27.76
UV,300,30,24.79
UV,300,33,22.22
UV,300,36,20.77
UV,300,39,17.12
UV,300,42,14.00
UV,300,45,13.15
UV,300,48,7.91
UV,275,0,58.20
UV,275,3,57.83
UV,275,6,51.60
UV,275,9,49.58
UV,275,12,49.36
UV,275,15,47.94
UV,275,18,45.60
UV,275,21,45.23
UV,275,24,30.17
UV,275,27,28.77
UV,275,30,26.01
UV,275,33,23.23
UV,275,36,18.65
UV,275,39,8.61
UV,275,42,3.22
UV,275,45,1.72
UV,275,48,3.81
UV,250,0,60.52
UV,250,3,56.82
UV,250,6,51.99
UV,250,9,50.04
UV,250,12,48.05
UV,250,15,45.40
UV,250,18,44.50
UV,250,21,42.78
UV,250,24,33.11
UV,250,27,28.46
UV,250,30,24.88
UV,250,33,20.29
UV,250,36,10.55
UV,250,39,8.15
UV,250,42,8.67
UV,250,45,4.90
UV,250,48,7.69
UV,225,0,48.33
UV,225,3,45.71
UV,225,6,45.21
UV,225,9,43.29
UV,225,12,40.79
UV,225,15,38.69
UV,225,18,36.90
UV,225,21,33.12
UV,225,24,28.59
UV,225,27,23.60
UV,225,30,19.67
UV,225,33,13.90
UV,225,36,9.10
UV,225,39,8.82
UV,225,42,7.07
UV,225,45,7.35
UV,225,48,8.99
UV,200,0,20.72
UV,200,3,27.23
UV,200,6,29.59
UV,200,9,28.73
UV,200,12,27.58
UV,200,15,25.98
UV,200,18,24.52
UV,200,21,23.27
UV,200,24,21.15
UV,200,27,18.86
UV,200,30,15.36
UV,200,33,12.04
UV,200,36,8.68
UV,200,39,8.53
UV,200,42,6.66
UV,200,45,6.94
UV,200,48,5.87
UV,175,0,13.23
UV,175,3,15.73
UV,175,6,16.27
UV,175,9,15.23
UV,175,12,14.17
UV,175,15,13.61
UV,175,18,13.62
UV,175,21,14.87
UV,175,24,13.72
UV,175,27,11.29
UV,175,30,11.37
UV,175,33,11.94
UV,175,36,9.02
UV,175,39,6.05
UV,175,42,5.85
UV,175,45,7.39
UV,175,48,5.38
UV,150,0,9.31
UV,150,3,9.66
UV,150,6,8.61
UV,150,9,9.52
UV,150,12,9.33
UV,150,15,8.65
UV,150,18,7.62
UV,150,21,9.03
UV,150,24,10.05
UV,150,27,8.34
UV,150,30,8.91
UV,150,33,7.58
UV,150,36,6.89
UV,150,39,7.00
UV,150,42,7.46
UV,150,45,3.97
UV,150,48,4.04
UV,100,0,4.45
UV,100,3,3.94
UV,100,6,6.26
UV,100,9,2.82
UV,100,12,1.92
UV,100,15,4.67
UV,100,18,3.53
UV,100,21,2.56
UV,100,24,2.19
UV,100,27,5.11
UV,100,30,2.94
UV,100,33,3.63
UV,100,36,6.26
UV,100,39,5.55
UV,100,42,3.89
UV,100,45,5.11
UV,100,48,7.14
UV, 70,0,4.01
UV, 70,3,7.60
UV, 70,6,5.88
UV, 70,9,3.19
UV, 70,12,4.23
UV, 70,15,4.67
UV, 70,18,7.23
UV, 70,21,6.11
UV, 70,24,1.64
UV, 70,27,5.16
UV, 70,30,5.83
UV, 70,33,4.77
UV, 70,36,4.67
UV, 70,39,7.82
UV, 70,42,8.91
UV, 70,45,7.81
UV, 70,48,6.91
UV, 50,0,4.56
UV, 50,3,3.24
UV, 50,6,2.49
UV, 50,9,2.19
UV, 50,12,3.94
UV, 50,15,3.06
UV, 50,18,3.55
UV, 50,21,2.10
UV, 50,24,3.67
UV, 50,27,4.16
UV, 50,30,1.81
UV, 50,33,2.87
UV, 50,36,7.38
UV, 50,39,7.67
UV, 50,42,3.30
UV, 50,45,5.58
UV, 50,48,11.09
UV, 30,0,5.30
UV, 30,3,6.26
UV, 30,6,1.04
UV, 30,9,3.21
UV, 30,12,4.93
UV, 30,15,3.10
UV, 30,18,4.49
UV, 30,21,4.38
UV, 30,24,3.81
UV, 30,27,4.19
UV, 30,30,1.64
UV, 30,33,3.54
UV, 30,36,5.21
UV, 30,39,5.07
UV, 30,42,3.95
UV, 30,45,6.22
UV, 30,48,7.24
UV, 20,0,5.16
UV, 20,3,4.25
UV, 20,6,8.51
UV, 20,9,5.44
UV, 20,12,4.12
UV, 20,15,9.38
UV, 20,18,7.45
UV, 20,21,6.27
UV, 20,24,8.45
UV, 20,27,7.21
UV, 20,30,4.92
UV, 20,33,5.60
UV, 20,36,8.24
UV, 20,39,5.97
UV, 20,42,7.44
UV, 20,45,6.37
UV, 20,48,6.91
UV, 10,0,6.30
UV, 10,3,3.56
UV, 10,6,4.37
UV, 10,9,7.06
UV, 10,12,6.25
UV, 10,15,2.20
UV, 10,18,8.94
UV, 10,21,9.23
UV, 10,24,8.29
UV, 10,27,3.72
UV, 10,30,6.64
UV, 10,33,3.43
UV, 10,36,1.39
UV, 10,39,5.99
UV, 10,42,7.41
UV, 10,45,6.96
UV, 10,48,3.49
HR,1015,0,0.65
HR,1015,3,0.67
HR,1015,6,0.48
HR,1015,9,0.41
HR,1015,12,0.39
HR,1015,15,0.53
HR,1015,18,0.75
HR,1015,21,0.76
HR,1015,24,0.76
HR,1015,27,0.71
HR,1015,30,0.59
HR,1015,33,0.48
HR,1015,36,0.42
HR,1015,39,0.55
HR,1015,42,0.74
HR,1015,45,0.86
HR,1015,48,0.84
HR,1000,0,0.67
HR,1000,3,0.68
HR,1000,6,0.49
HR,1000,9,0.42
HR,1000,12,0.40
HR,1000,15,0.55
HR,1000,18,0.77
HR,1000,21,0.78
HR,1000,24,0.77
HR,1000,27,0.72
HR,1000,30,0.60
HR,1000,33,0.49
HR,1000,36,0.44
HR,1000,39,0.56
HR,1000,42,0.76
HR,1000,45,0.88
HR,1000,48,0.86
HR,985,0,0.68
HR,985,3,0.70
HR,985,6,0.50
HR,985,9,0.43
HR,985,12,0.41
HR,985,15,0.56
HR,985,18,0.79
HR,985,21,0.80
HR,985,24,0.79
HR,985,27,0.74
HR,985,30,0.62
HR,985,33,0.50
HR,985,36,0.45
HR,985,39,0.58
HR,985,42,0.78
HR,985,45,0.91
HR,985,48,0.88
HR,970,0,0.70
HR,970,3,0.73
HR,970,6,0.52
HR,970,9,0.44
HR,970,12,0.42
HR,970,15,0.58
HR,970,18,0.81
HR,970,21,0.82
HR,970,24,0.81
HR,970,27,0.76
HR,970,30,0.64
HR,970,33,0.52
HR,970,36,0.46
HR,970,39,0.60
HR,970,42,0.80
HR,970,45,0.93
HR,970,48,0.90
HR,950,0,0.72
HR,950,3,0.79
HR,950,6,0.58
HR,950,9,0.47
HR,950,12,0.44
HR,950,15,0.58
HR,950,18,0.84
HR,950,21,0.87
HR,950,24,0.86
HR,950,27,0.81
HR,950,30,0.68
HR,950,33,0.54
HR,950,36,0.48
HR,950,39,0.62
HR,950,42,0.83
HR,950,45,0.94
HR,950,48,0.93
HR,925,0,0.61
HR,925,3,0.73
HR,925,6,0.61
HR,925,9,0.49
HR,925,12,0.43
HR,925,15,0.51
HR,925,18,0.71
HR,925,21,0.78
HR,925,24,0.79
HR,925,27,0.82
HR,925,30,0.77
HR,925,33,0.58
HR,925,36,0.48
HR,925,39,0.57
HR,925,42,0.81
HR,925,45,0.95
HR,925,48,0.97
HR,900,0,0.68
HR,900,3,0.75
HR,900,6,0.56
HR,900,9,0.47
HR,900,12,0.45
HR,900,15,0.56
HR,900,18,0.74
HR,900,21,0.74
HR,900,24,0.72
HR,900,27,0.77
HR,900,30,0.76
HR,900,33,0.61
HR,900,36,0.51
HR,900,39,0.58
HR,900,42,0.70
HR,900,45,0.84
HR,900,48,0.83
HR,875,0,0.39
HR,875,3,0.42
HR,875,6,0.50
HR,875,9,0.43
HR,875,12,0.40
HR,875,15,0.49
HR,875,18,0.70
HR,875,21,0.69
HR,875,24,0.76
HR,875,27,0.78
HR,875,30,0.70
HR,875,33,0.59
HR,875,36,0.52
HR,875,39,0.60
HR,875,42,0.79
HR,875,45,0.92
HR,875,48,0.87
HR,850,0,0.29
HR,850,3,0.30
HR,850,6,0.33
HR,850,9,0.48
HR,850,12,0.44
HR,850,15,0.47
HR,850,18,0.41
HR,850,21,0.49
HR,850,24,0.52
HR,850,27,0.68
HR,850,30,0.77
HR,850,33,0.61
HR,850,36,0.52
HR,850,39,0.56
HR,850,42,0.62
HR,850,45,0.66
HR,850,48,0.58
HR,800,0,0.23
HR,800,3,0.27
HR,800,6,0.29
HR,800,9,0.30
HR,800,12,0.57
HR,800,15,0.46
HR,800,18,0.63
HR,800,21,0.45
HR,800,24,0.42
HR,800,27,0.41
HR,800,30,0.47
HR,800,33,0.75
HR,800,36,0.67
HR,800,39,0.71
HR,800,42,0.78
HR,800,45,0.79
HR,800,48,0.76
HR,750,0,0.11
HR,750,3,0.05
HR,750,6,0.09
HR,750,9,0.07
HR,750,12,0.06
HR,750,15,0.05
HR,750,18,0.27
HR,750,21,0.26
HR,750,24,0.27
HR,750,27,0.28
HR,750,30,0.16
HR,750,33,0.25
HR,750,36,0.72
HR,750,39,0.84
HR,750,42,0.91
HR,750,45,0.92
HR,750,48,0.85
HR,700,0,0.03
HR,700,3,0.04
HR,700,6,0.05
HR,700,9,0.08
HR,700,12,0.08
HR,700,15,0.06
HR,700,18,0.05
HR,700,21,0.05
HR,700,24,0.02
HR,700,27,0.02
HR,700,30,0.01
HR,700,33,0.05
HR,700,36,0.18
HR,700,39,0.26
HR,700,42,0.52
HR,700,45,0.61
HR,700,48,0.53
HR,650,0,0.03
HR,650,3,0.04
HR,650,6,0.04
HR,650,9,0.08
HR,650,12,0.07
HR,650,15,0.06
HR,650,18,0.05
HR,650,21,0.04
HR,650,24,0.04
HR,650,27,0.02
HR,650,30,0.02
HR,650,33,0.08
HR,650,36,0.24
HR,650,39,0.17
HR,650,42,0.16
HR,650,45,0.17
HR,650,48,0.16
HR,600,0,0.05
HR,600,3,0.03
HR,600,6,0.05
HR,600,9,0.07
HR,600,12,0.08
HR,600,15,0.09
HR,600,18,0.08
HR,600,21,0.06
HR,600,24,0.05
HR,600,27,0.04
HR,600,30,0.02
HR,600,33,0.02
HR,600,36,0.20
HR,600,39,0.21
HR,600,42,0.21
HR,600,45,0.24
HR,600,48,0.26
HR,550,0,0.05
HR,550,3,0.08
HR,550,6,0.10
HR,550,9,0.11
HR,550,12,0.15
HR,550,15,0.16
HR,550,18,0.15
HR,550,21,0.09
HR,550,24,0.05
HR,550,27,0.04
HR,550,30,0.03
HR,550,33,0.01
HR,550,36,0.09
HR,550,39,0.25
HR,550,42,0.28
HR,550,45,0.30
HR,550,48,0.32
HR,500,0,0.14
HR,500,3,0.17
HR,500,6,0.16
HR,500,9,0.21
HR,500,12,0.27
HR,500,15,0.26
HR,500,18,0.23
HR,500,21,0.14
HR,500,24,0.04
HR,500,27,0.04
HR,500,30,0.03
HR,500,33,0.02
HR,500,36,0.03
HR,500,39,0.15
HR,500,42,0.20
HR,500,45,0.23
HR,500,48,0.19
HR,450,0,0.23
HR,450,3,0.25
HR,450,6,0.26
HR,450,9,0.33
HR,450,12,0.34
HR,450,15,0.34
HR,450,18,0.28
HR,450,21,0.14
HR,450,24,0.04
HR,450,27,0.09
HR,450,30,0.11
HR,450,33,0.09
HR,450,36,0.12
HR,450,39,0.14
HR,450,42,0.15
HR,450,45,0.19
HR,450,48,0.17
HR,400,0,0.26
HR,400,3,0.33
HR,400,6,0.35
HR,400,9,0.39
HR,400,12,0.41
HR,400,15,0.38
HR,400,18,0.26
HR,400,21,0.12
HR,400,24,0.08
HR,400,27,0.20
HR,400,30,0.31
HR,400,33,0.34
HR,400,36,0.33
HR,400,39,0.27
HR,400,42,0.26
HR,400,45,0.29
HR,400,48,0.26
HR,350,0,0.28
HR,350,3,0.36
HR,350,6,0.43
HR,350,9,0.50
HR,350,12,0.48
HR,350,15,0.36
HR,350,18,0.26
HR,350,21,0.16
HR,350,24,0.18
HR,350,27,0.25
HR,350,30,0.41
HR,350,33,0.44
HR,350,36,0.49
HR,350,39,0.49
HR,350,42,0.57
HR,350,45,0.53
HR,350,48,0.53
HR,300,0,0.40
HR,300,3,0.45
HR,300,6,0.54
HR,300,9,0.48
HR,300,12,0.42
HR,300,15,0.36
HR,300,18,0.33
HR,300,21,0.26
HR,300,24,0.32
HR,300,27,0.48
HR,300,30,0.52
HR,300,33,0.51
HR,300,36,0.47
HR,300,39,0.49
HR,300,42,0.53
HR,300,45,0.49
HR,300,48,0.34
HR,275,0,0.38
HR,275,3,0.47
HR,275,6,0.51
HR,275,9,0.44
HR,275,12,0.43
HR,275,15,0.35
HR,275,18,0.34
HR,275,21,0.31
HR,275,24,0.32
HR,275,27,0.46
HR,275,30,0.52
HR,275,33,0.46
HR,275,36,0.37
HR,275,39,0.23
HR,275,42,0.21
HR,275,45,0.17
HR,275,48,0.10
HR,250,0,0.41
HR,250,3,0.45
HR,250,6,0.46
HR,250,9,0.42
HR,250,12,0.39
HR,250,15,0.37
HR,250,18,0.33
HR,250,21,0.33
HR,250,24,0.29
HR,250,27,0.30
HR,250,30,0.30
HR,250,33,0.26
HR,250,36,0.15
HR,250,39,0.12
HR,250,42,0.14
HR,250,45,0.13
HR,250,48,0.14
HR,225,0,0.30
HR,225,3,0.32
HR,225,6,0.36
HR,225,9,0.33
HR,225,12,0.29
HR,225,15,0.29
HR,225,18,0.24
HR,225,21,0.19
HR,225,24,0.18
HR,225,27,0.16
HR,225,30,0.13
HR,225,33,0.10
HR,225,36,0.10
HR,225,39,0.16
HR,225,42,0.16
HR,225,45,0.14
HR,225,48,0.16
HR,200,0,0.04
HR,200,3,0.08
HR,200,6,0.09
HR,200,9,0.07
HR,200,12,0.08
HR,200,15,0.08
HR,200,18,0.06
HR,200,21,0.04
HR,200,24,0.06
HR,200,27,0.06
HR,200,30,0.04
HR,200,33,0.04
HR,200,36,0.06
HR,200,39,0.10
HR,200,42,0.09
HR,200,45,0.09
HR,200,48,0.10
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.01
HR,175,12,0.01
HR,175,15,0.01
HR,175,18,0.00
HR,175,21,0.00
HR,175,24,0.01
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.01
HR,175,39,0.02
HR,175,42,0.03
HR,175,45,0.03
HR,175,48,0.02
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.00
HR,150,30,0.00
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.00
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.23
WW,1015,3,0.13
WW,1015,6,-0.05
WW,1015,9,-0.10
WW,1015,12,-0.11
WW,1015,15,-0.13
WW,1015,18,0.13
WW,1015,21,0.16
WW,1015,24,0.14
WW,1015,27,0.10
WW,1015,30,-0.09
WW,1015,33,-0.13
WW,1015,36,-0.14
WW,1015,39,-0.10
WW,1015,42,0.16
WW,1015,45,0.12
WW,1015,48,0.13
WW,1000,0,0.23
WW,1000,3,0.13
WW,1000,6,-0.05
WW,1000,9,-0.10
WW,1000,12,-0.11
WW,1000,15,-0.13
WW,1000,18,0.13
WW,1000,21,0.16
WW,1000,24,0.14
WW,1000,27,0.10
WW,1000,30,-0.09
WW,1000,33,-0.14
WW,1000,36,-0.14
WW,1000,39,-0.10
WW,1000,42,0.16
WW,1000,45,0.12
WW,1000,48,0.13
WW,985,0,0.23
WW,985,3,0.13
WW,985,6,-0.05
WW,985,9,-0.10
WW,985,12,-0.11
WW,985,15,-0.13
WW,985,18,0.13
WW,985,21,0.16
WW,985,24,0.14
WW,985,27,0.10
WW,985,30,-0.09
WW,985,33,-0.14
WW,985,36,-0.14
WW,985,39,-0.10
WW,985,42,0.16
WW,985,45,0.12
WW,985,48,0.13
WW,970,0,0.23
WW,970,3,0.13
WW,970,6,-0.05
WW,970,9,-0.10
WW,970,12,-0.11
WW,970,15,-0.13
WW,970,18,0.13
WW,970,21,0.16
WW,970,24,0.14
WW,970,27,0.10
WW,970,30,-0.09
WW,970,33,-0.13
WW,970,36,-0.14
WW,970,39,-0.10
WW,970,42,0.16
WW,970,45,0.12
WW,970,48,0.13
WW,950,0,0.23
WW,950,3,0.13
WW,950,6,-0.05
WW,950,9,-0.10
WW,950,12,-0.12
WW,950,15,-0.13
WW,950,18,0.13
WW,950,21,0.16
WW,950,24,0.14
WW,950,27,0.10
WW,950,30,-0.09
WW,950,33,-0.13
WW,950,36,-0.14
WW,950,39,-0.10
WW,950,42,0.16
WW,950,45,0.12
WW,950,48,0.13
WW,925,0,0.23
WW,925,3,0.13
WW,925,6,-0.05
WW,925,9,-0.10
WW,925,12,-0.11
WW,925,15,-0.13
WW,925,18,0.13
WW,925,21,0.16
WW,925,24,0.14
WW,925,27,0.10
WW,925,30,-0.09
WW,925,33,-0.14
WW,925,36,-0.14
WW,925,39,-0.10
WW,925,42,0.16
WW,925,45,0.12
WW,925,48,0.13
WW,900,0,0.23
WW,900,3,0.13
WW,900,6,-0.05
WW,900,9,-0.10
WW,900,12,-0.12
WW,900,15,-0.13
WW,900,18,0.13
WW,900,21,0.16
WW,900,24,0.14
WW,900,27,0.10
WW,900,30,-0.09
WW,900,33,-0.14
WW,900,36,-0.14
WW,900,39,-0.10
WW,900,42,0.16
WW,900,45,0.12
WW,900,48,0.13
WW,875,0,0.09
WW,875,3,0.13
WW,875,6,-0.08
WW,875,9,-0.22
WW,875,12,-0.27
WW,875,15,-0.39
WW,875,18,0.05
WW,875,21,0.10
WW,875,24,0.11
WW,875,27,0.07
WW,875,30,-0.10
WW,875,33,-0.19
WW,875,36,-0.18
WW,875,39,-0.13
WW,875,42,0.17
WW,875,45,0.13
WW,875,48,0.14
WW,850,0,-0.04
WW,850,3,-0.08
WW,850,6,-0.01
WW,850,9,-0.26
WW,850,12,-0.39
WW,850,15,-0.66
WW,850,18,-0.22
WW,850,21,-0.17
WW,850,24,-0.16
WW,850,27,-0.19
WW,850,30,-0.19
WW,850,33,-0.42
WW,850,36,-0.49
WW,850,39,-0.52
WW,850,42,-0.03
WW,850,45,-0.07
WW,850,48,0.18
WW,800,0,0.08
WW,800,3,0.03
WW,800,6,0.08
WW,800,9,-0.03
WW,800,12,-0.23
WW,800,15,-0.14
WW,800,18,-0.10
WW,800,21,-0.36
WW,800,24,-0.33
WW,800,27,-0.09
WW,800,30,-0.13
WW,800,33,-0.38
WW,800,36,-0.59
WW,800,39,-0.54
WW,800,42,0.02
WW,800,45,-0.40
WW,800,48,-0.23
WW,750,0,0.08
WW,750,3,0.07
WW,750,6,0.06
WW,750,9,0.09
WW,750,12,0.04
WW,750,15,-0.00
WW,750,18,0.08
WW,750,21,-0.05
WW,750,24,-0.12
WW,750,27,-0.17
WW,750,30,-0.13
WW,750,33,-0.29
WW,750,36,-0.23
WW,750,39,0.01
WW,750,42,-0.08
WW,750,45,-0.15
WW,750,48,0.00
WW,700,0,0.12
WW,700,3,0.12
WW,700,6,0.06
WW,700,9,0.10
WW,700,12,0.14
WW,700,15,0.19
WW,700,18,-0.10
WW,700,21,0.04
WW,700,24,0.13
WW,700,27,-0.18
WW,700,30,-0.11
WW,700,33,0.03
WW,700,36,0.05
WW,700,39,-0.06
WW,700,42,-0.04
WW,700,45,-0.00
WW,700,48,0.01
WW,650,0,0.14
WW,650,3,0.04
WW,650,6,0.05
WW,650,9,0.11
WW,650,12,0.14
WW,650,15,0.11
WW,650,18,0.09
WW,650,21,0.01
WW,650,24,0.14
WW,650,27,-0.10
WW,650,30,-0.12
WW,650,33,0.03
WW,650,36,0.10
WW,650,39,-0.04
WW,650,42,-0.13
WW,650,45,-0.09
WW,650,48,-0.05
WW,600,0,0.09
WW,600,3,-0.03
WW,600,6,-0.00
WW,600,9,0.03
WW,600,12,0.07
WW,600,15,-0.07
WW,600,18,-0.00
WW,600,21,0.03
WW,600,24,0.02
WW,600,27,0.00
WW,600,30,-0.09
WW,600,33,-0.03
WW,600,36,-0.02
WW,600,39,0.01
WW,600,42,-0.02
WW,600,45,0.05
WW,600,48,-0.16
WW,550,0,0.02
WW,550,3,0.01
WW,550,6,-0.02
WW,550,9,-0.03
WW,550,12,-0.02
WW,550,15,-0.19
WW,550,18,-0.14
WW,550,21,-0.10
WW,550,24,-0.14
WW,550,27,0.00
WW,550,30,-0.06
WW,550,33,-0.05
WW,550,36,-0.03
