GEM,regional,model,forecast,2024042000,CYMM,lat=56.650,lon=-111.217,Fort_McMurray
Variable,Level,Fcst_Hr,Value
UV,900,27,10.61
UV,900,30,11.01
UV,900,33,16.89
UV,900,36,10.17
UV,900,39,14.46
UV,900,42,12.14
UV,900,45,9.99
UV,900,48,4.46
UV,875,0,8.85
UV,875,3,12.24
UV,875,6,16.86
UV,875,9,17.49
UV,875,12,18.29
UV,875,15,17.54
UV,875,18,14.28
UV,875,21,12.67
UV,875,24,10.76
UV,875,27,9.72
UV,875,30,9.58
UV,875,33,15.08
UV,875,36,10.77
UV,875,39,16.60
UV,875,42,17.41
UV,875,45,10.52
UV,875,48,4.77
UV,850,0,10.54
UV,850,3,13.12
UV,850,6,13.60
UV,850,9,15.96
UV,850,12,15.10
UV,850,15,16.30
UV,850,18,12.51
UV,850,21,12.83
UV,850,24,10.39
UV,850,27,5.41
UV,850,30,8.49
UV,850,33,12.03
UV,850,36,11.85
UV,850,39,17.55
UV,850,42,22.90
UV,850,45,11.05
UV,850,48,5.05
UV,800,0,11.29
UV,800,3,10.40
UV,800,6,7.84
UV,800,9,14.46
UV,800,12,15.05
UV,800,15,16.35
UV,800,18,15.06
UV,800,21,13.49
UV,800,24,8.37
UV,800,27,4.91
UV,800,30,9.49
UV,800,33,9.31
UV,800,36,16.70
UV,800,39,17.65
UV,800,42,18.74
UV,800,45,15.05
UV,800,48,5.55
UV,750,0,12.18
UV,750,3,10.59
UV,750,6,8.30
UV,750,9,10.54
UV,750,12,15.49
UV,750,15,17.24
UV,750,18,16.10
UV,750,21,12.80
UV,750,24,9.38
UV,750,27,7.23
UV,750,30,8.92
UV,750,33,11.22
UV,750,36,19.16
UV,750,39,18.49
UV,750,42,18.45
UV,750,45,13.92
UV,750,48,6.28
UV,700,0,12.62
UV,700,3,12.39
UV,700,6,11.20
UV,700,9,9.22
UV,700,12,12.83
UV,700,15,15.58
UV,700,18,14.38
UV,700,21,11.58
UV,700,24,8.96
UV,700,27,8.58
UV,700,30,7.92
UV,700,33,7.79
UV,700,36,14.99
UV,700,39,17.48
UV,700,42,17.92
UV,700,45,16.61
UV,700,48,8.35
UV,650,0,14.30
UV,650,3,15.68
UV,650,6,13.00
UV,650,9,10.35
UV,650,12,14.18
UV,650,15,13.00
UV,650,18,13.25
UV,650,21,12.05
UV,650,24,12.33
UV,650,27,11.71
UV,650,30,7.47
UV,650,33,8.09
UV,650,36,12.71
UV,650,39,16.22
UV,650,42,17.13
UV,650,45,15.14
UV,650,48,13.72
UV,600,0,18.12
UV,600,3,18.01
UV,600,6,15.76
UV,600,9,13.15
UV,600,12,15.93
UV,600,15,16.45
UV,600,18,15.43
UV,600,21,16.07
UV,600,24,15.59
UV,600,27,13.51
UV,600,30,6.80
UV,600,33,8.94
UV,600,36,14.65
UV,600,39,16.66
UV,600,42,16.48
UV,600,45,12.83
UV,600,48,15.25
UV,550,0,21.18
UV,550,3,21.45
UV,550,6,20.07
UV,550,9,17.67
UV,550,12,19.98
UV,550,15,19.85
UV,550,18,16.96
UV,550,21,17.44
UV,550,24,17.14
UV,550,27,13.43
UV,550,30,9.29
UV,550,33,11.91
UV,550,36,16.55
UV,550,39,17.97
UV,550,42,16.66
UV,550,45,13.52
UV,550,48,13.46
UV,500,0,23.00
UV,500,3,24.62
UV,500,6,23.30
UV,500,9,23.03
UV,500,12,22.81
UV,500,15,20.03
UV,500,18,16.74
UV,500,21,17.64
UV,500,24,17.64
UV,500,27,13.95
UV,500,30,12.82
UV,500,33,16.01
UV,500,36,18.12
UV,500,39,19.64
UV,500,42,17.92
UV,500,45,15.63
UV,500,48,11.78
UV,450,0,28.69
UV,450,3,26.37
UV,450,6,23.93
UV,450,9,25.36
UV,450,12,23.39
UV,450,15,21.84
UV,450,18,19.46
UV,450,21,18.99
UV,450,24,17.37
UV,450,27,13.11
UV,450,30,11.88
UV,450,33,15.37
UV,450,36,18.23
UV,450,39,22.71
UV,450,42,22.01
UV,450,45,16.24
UV,450,48,9.66
UV,400,0,29.19
UV,400,3,26.83
UV,400,6,24.56
UV,400,9,27.75
UV,400,12,25.44
UV,400,15,24.46
UV,400,18,22.68
UV,400,21,20.07
UV,400,24,15.43
UV,400,27,12.32
UV,400,30,13.10
UV,400,33,14.32
UV,400,36,17.13
UV,400,39,23.31
UV,400,42,23.56
UV,400,45,17.18
UV,400,48,10.09
UV,350,0,30.68
UV,350,3,30.44
UV,350,6,31.38
UV,350,9,28.97
UV,350,12,28.60
UV,350,15,26.67
UV,350,18,26.28
UV,350,21,19.94
UV,350,24,12.05
UV,350,27,9.91
UV,350,30,14.94
UV,350,33,14.83
UV,350,36,14.88
UV,350,39,23.16
UV,350,42,19.99
UV,350,45,17.30
UV,350,48,14.72
UV,300,0,37.86
UV,300,3,32.47
UV,300,6,41.82
UV,300,9,30.81
UV,300,12,27.06
UV,300,15,24.51
UV,300,18,19.99
UV,300,21,19.76
UV,300,24,9.80
UV,300,27,10.30
UV,300,30,14.64
UV,300,33,14.23
UV,300,36,15.95
UV,300,39,24.22
UV,300,42,17.45
UV,300,45,15.56
UV,300,48,15.71
UV,275,0,42.97
UV,275,3,36.51
UV,275,6,42.39
UV,275,9,33.59
UV,275,12,29.16
UV,275,15,26.33
UV,275,18,19.99
UV,275,21,19.80
UV,275,24,12.75
UV,275,27,11.16
UV,275,30,13.84
UV,275,33,14.72
UV,275,36,19.57
UV,275,39,21.69
UV,275,42,17.43
UV,275,45,12.17
UV,275,48,12.08
UV,250,0,44.63
UV,250,3,38.54
UV,250,6,40.27
UV,250,9,38.59
UV,250,12,32.69
UV,250,15,28.63
UV,250,18,21.50
UV,250,21,18.81
UV,250,24,14.77
UV,250,27,12.30
UV,250,30,11.79
UV,250,33,17.25
UV,250,36,20.03
UV,250,39,17.31
UV,250,42,15.77
UV,250,45,5.68
UV,250,48,9.61
UV,225,0,35.93
UV,225,3,34.43
UV,225,6,34.31
UV,225,9,30.72
UV,225,12,31.87
UV,225,15,30.42
UV,225,18,24.26
UV,225,21,17.85
UV,225,24,15.20
UV,225,27,13.66
UV,225,30,15.47
UV,225,33,16.18
UV,225,36,17.73
UV,225,39,16.45
UV,225,42,16.02
UV,225,45,4.91
UV,225,48,8.19
UV,200,0,26.71
UV,200,3,30.43
UV,200,6,31.70
UV,200,9,32.43
UV,200,12,30.32
UV,200,15,32.35
UV,200,18,28.31
UV,200,21,20.17
UV,200,24,17.09
UV,200,27,20.56
UV,200,30,19.81
UV,200,33,13.94
UV,200,36,18.43
UV,200,39,14.20
UV,200,42,10.45
UV,200,45,4.60
UV,200,48,4.69
UV,175,0,18.89
UV,175,3,21.21
UV,175,6,24.38
UV,175,9,24.31
UV,175,12,26.00
UV,175,15,24.84
UV,175,18,22.19
UV,175,21,21.41
UV,175,24,24.11
UV,175,27,26.91
UV,175,30,24.83
UV,175,33,19.74
UV,175,36,18.95
UV,175,39,13.65
UV,175,42,10.33
UV,175,45,10.11
UV,175,48,11.30
UV,150,0,16.94
UV,150,3,20.56
UV,150,6,20.91
UV,150,9,20.92
UV,150,12,23.82
UV,150,15,27.89
UV,150,18,28.31
UV,150,21,25.94
UV,150,24,26.59
UV,150,27,28.58
UV,150,30,28.74
UV,150,33,25.64
UV,150,36,21.39
UV,150,39,18.22
UV,150,42,15.14
UV,150,45,13.58
UV,150,48,13.28
UV,100,0,13.41
UV,100,3,14.57
UV,100,6,15.94
UV,100,9,17.72
UV,100,12,19.98
UV,100,15,20.55
UV,100,18,18.99
UV,100,21,17.12
UV,100,24,22.84
UV,100,27,23.93
UV,100,30,20.14
UV,100,33,19.39
UV,100,36,21.18
UV,100,39,19.71
UV,100,42,16.85
UV,100,45,15.98
UV,100,48,16.97
UV, 70,0,14.33
UV, 70,3,15.28
UV, 70,6,14.82
UV, 70,9,15.60
UV, 70,12,16.76
UV, 70,15,18.22
UV, 70,18,17.45
UV, 70,21,17.35
UV, 70,24,16.61
UV, 70,27,16.65
UV, 70,30,19.90
UV, 70,33,21.23
UV, 70,36,18.55
UV, 70,39,13.53
UV, 70,42,16.46
UV, 70,45,18.40
UV, 70,48,19.03
UV, 50,0,10.72
UV, 50,3,11.71
UV, 50,6,9.11
UV, 50,9,12.43
UV, 50,12,14.10
UV, 50,15,12.60
UV, 50,18,10.06
UV, 50,21,16.20
UV, 50,24,19.30
UV, 50,27,19.42
UV, 50,30,17.31
UV, 50,33,16.86
UV, 50,36,18.46
UV, 50,39,19.82
UV, 50,42,15.99
UV, 50,45,13.69
UV, 50,48,16.96
UV, 30,0,9.79
UV, 30,3,9.93
UV, 30,6,9.64
UV, 30,9,8.29
UV, 30,12,10.00
UV, 30,15,8.37
UV, 30,18,7.62
UV, 30,21,9.67
UV, 30,24,10.02
UV, 30,27,10.65
UV, 30,30,9.01
UV, 30,33,12.64
UV, 30,36,14.44
UV, 30,39,11.29
UV, 30,42,10.63
UV, 30,45,10.76
UV, 30,48,13.42
UV, 20,0,8.34
UV, 20,3,9.12
UV, 20,6,10.27
UV, 20,9,14.11
UV, 20,12,13.36
UV, 20,15,4.69
UV, 20,18,10.00
UV, 20,21,12.10
UV, 20,24,11.62
UV, 20,27,7.26
UV, 20,30,9.82
UV, 20,33,14.29
UV, 20,36,12.31
UV, 20,39,6.53
UV, 20,42,6.35
UV, 20,45,13.11
UV, 20,48,12.40
UV, 10,0,12.26
UV, 10,3,11.67
UV, 10,6,4.74
UV, 10,9,12.28
UV, 10,12,13.18
UV, 10,15,2.50
UV, 10,18,10.84
UV, 10,21,13.66
UV, 10,24,9.67
UV, 10,27,8.79
UV, 10,30,10.76
UV, 10,33,11.15
UV, 10,36,8.22
UV, 10,39,7.37
UV, 10,42,11.22
UV, 10,45,11.08
UV, 10,48,11.32
HR,1015,0,0.13
HR,1015,3,0.30
HR,1015,6,0.39
HR,1015,9,0.40
HR,1015,12,0.40
HR,1015,15,0.31
HR,1015,18,0.24
HR,1015,21,0.22
HR,1015,24,0.23
HR,1015,27,0.35
HR,1015,30,0.48
HR,1015,33,0.49
HR,1015,36,0.49
HR,1015,39,0.37
HR,1015,42,0.30
HR,1015,45,0.27
HR,1015,48,0.30
HR,1000,0,0.13
HR,1000,3,0.30
HR,1000,6,0.39
HR,1000,9,0.41
HR,1000,12,0.40
HR,1000,15,0.32
HR,1000,18,0.25
HR,1000,21,0.22
HR,1000,24,0.24
HR,1000,27,0.36
HR,1000,30,0.49
HR,1000,33,0.50
HR,1000,36,0.50
HR,1000,39,0.38
HR,1000,42,0.30
HR,1000,45,0.28
HR,1000,48,0.31
HR,985,0,0.12
HR,985,3,0.30
HR,985,6,0.38
HR,985,9,0.40
HR,985,12,0.42
HR,985,15,0.33
HR,985,18,0.25
HR,985,21,0.22
HR,985,24,0.23
HR,985,27,0.35
HR,985,30,0.49
HR,985,33,0.52
HR,985,36,0.51
HR,985,39,0.39
HR,985,42,0.31
HR,985,45,0.29
HR,985,48,0.32
HR,970,0,0.12
HR,970,3,0.17
HR,970,6,0.26
HR,970,9,0.28
HR,970,12,0.31
HR,970,15,0.31
HR,970,18,0.24
HR,970,21,0.20
HR,970,24,0.19
HR,970,27,0.29
HR,970,30,0.53
HR,970,33,0.61
HR,970,36,0.57
HR,970,39,0.42
HR,970,42,0.33
HR,970,45,0.29
HR,970,48,0.32
HR,950,0,0.14
HR,950,3,0.16
HR,950,6,0.19
HR,950,9,0.21
HR,950,12,0.24
HR,950,15,0.28
HR,950,18,0.26
HR,950,21,0.21
HR,950,24,0.20
HR,950,27,0.19
HR,950,30,0.22
HR,950,33,0.24
HR,950,36,0.30
HR,950,39,0.40
HR,950,42,0.32
HR,950,45,0.27
HR,950,48,0.27
HR,925,0,0.17
HR,925,3,0.17
HR,925,6,0.17
HR,925,9,0.16
HR,925,12,0.16
HR,925,15,0.19
HR,925,18,0.27
HR,925,21,0.23
HR,925,24,0.22
HR,925,27,0.21
HR,925,30,0.22
HR,925,33,0.16
HR,925,36,0.22
HR,925,39,0.37
HR,925,42,0.36
HR,925,45,0.30
HR,925,48,0.29
HR,900,0,0.21
HR,900,3,0.20
HR,900,6,0.19
HR,900,9,0.17
HR,900,12,0.16
HR,900,15,0.17
HR,900,18,0.19
HR,900,21,0.26
HR,900,24,0.25
HR,900,27,0.23
HR,900,30,0.24
HR,900,33,0.16
HR,900,36,0.20
HR,900,39,0.30
HR,900,42,0.40
HR,900,45,0.34
HR,900,48,0.33
HR,875,0,0.30
HR,875,3,0.22
HR,875,6,0.20
HR,875,9,0.18
HR,875,12,0.18
HR,875,15,0.16
HR,875,18,0.16
HR,875,21,0.27
HR,875,24,0.27
HR,875,27,0.19
HR,875,30,0.22
HR,875,33,0.17
HR,875,36,0.20
HR,875,39,0.20
HR,875,42,0.40
HR,875,45,0.38
HR,875,48,0.37
HR,850,0,0.32
HR,850,3,0.23
HR,850,6,0.20
HR,850,9,0.18
HR,850,12,0.20
HR,850,15,0.17
HR,850,18,0.15
HR,850,21,0.16
HR,850,24,0.21
HR,850,27,0.11
HR,850,30,0.13
HR,850,33,0.18
HR,850,36,0.18
HR,850,39,0.10
HR,850,42,0.34
HR,850,45,0.43
HR,850,48,0.42
HR,800,0,0.11
HR,800,3,0.10
HR,800,6,0.11
HR,800,9,0.13
HR,800,12,0.13
HR,800,15,0.14
HR,800,18,0.11
HR,800,21,0.10
HR,800,24,0.08
HR,800,27,0.06
HR,800,30,0.06
HR,800,33,0.13
HR,800,36,0.14
HR,800,39,0.05
HR,800,42,0.10
HR,800,45,0.50
HR,800,48,0.56
HR,750,0,0.10
HR,750,3,0.10
HR,750,6,0.07
HR,750,9,0.07
HR,750,12,0.07
HR,750,15,0.07
HR,750,18,0.07
HR,750,21,0.07
HR,750,24,0.05
HR,750,27,0.03
HR,750,30,0.06
HR,750,33,0.14
HR,750,36,0.15
HR,750,39,0.11
HR,750,42,0.03
HR,750,45,0.39
HR,750,48,0.73
HR,700,0,0.13
HR,700,3,0.10
HR,700,6,0.07
HR,700,9,0.07
HR,700,12,0.05
HR,700,15,0.04
HR,700,18,0.03
HR,700,21,0.03
HR,700,24,0.02
HR,700,27,0.02
HR,700,30,0.09
HR,700,33,0.24
HR,700,36,0.28
HR,700,39,0.20
HR,700,42,0.11
HR,700,45,0.09
HR,700,48,0.43
HR,650,0,0.17
HR,650,3,0.11
HR,650,6,0.18
HR,650,9,0.17
HR,650,12,0.07
HR,650,15,0.06
HR,650,18,0.02
HR,650,21,0.01
HR,650,24,0.01
HR,650,27,0.03
HR,650,30,0.14
HR,650,33,0.27
HR,650,36,0.33
HR,650,39,0.23
HR,650,42,0.16
HR,650,45,0.07
HR,650,48,0.12
HR,600,0,0.46
HR,600,3,0.55
HR,600,6,0.61
HR,600,9,0.43
HR,600,12,0.23
HR,600,15,0.07
HR,600,18,0.06
HR,600,21,0.09
HR,600,24,0.12
HR,600,27,0.12
HR,600,30,0.17
HR,600,33,0.30
HR,600,36,0.30
HR,600,39,0.20
HR,600,42,0.14
HR,600,45,0.09
HR,600,48,0.09
HR,550,0,0.65
HR,550,3,0.72
HR,550,6,0.76
HR,550,9,0.57
HR,550,12,0.46
HR,550,15,0.40
HR,550,18,0.37
HR,550,21,0.32
HR,550,24,0.29
HR,550,27,0.26
HR,550,30,0.26
HR,550,33,0.22
HR,550,36,0.19
HR,550,39,0.16
HR,550,42,0.08
HR,550,45,0.07
HR,550,48,0.11
HR,500,0,0.63
HR,500,3,0.68
HR,500,6,0.72
HR,500,9,0.66
HR,500,12,0.48
HR,500,15,0.30
HR,500,18,0.28
HR,500,21,0.25
HR,500,24,0.22
HR,500,27,0.17
HR,500,30,0.16
HR,500,33,0.14
HR,500,36,0.12
HR,500,39,0.12
HR,500,42,0.06
HR,500,45,0.08
HR,500,48,0.28
HR,450,0,0.61
HR,450,3,0.56
HR,450,6,0.56
HR,450,9,0.19
HR,450,12,0.31
HR,450,15,0.49
HR,450,18,0.52
HR,450,21,0.35
HR,450,24,0.30
HR,450,27,0.31
HR,450,30,0.30
HR,450,33,0.26
HR,450,36,0.15
HR,450,39,0.13
HR,450,42,0.06
HR,450,45,0.21
HR,450,48,0.64
HR,400,0,0.27
HR,400,3,0.54
HR,400,6,0.38
HR,400,9,0.31
HR,400,12,0.42
HR,400,15,0.40
HR,400,18,0.55
HR,400,21,0.50
HR,400,24,0.52
HR,400,27,0.49
HR,400,30,0.41
HR,400,33,0.25
HR,400,36,0.19
HR,400,39,0.16
HR,400,42,0.07
HR,400,45,0.47
HR,400,48,0.63
HR,350,0,0.35
HR,350,3,0.47
HR,350,6,0.18
HR,350,9,0.46
HR,350,12,0.51
HR,350,15,0.43
HR,350,18,0.41
HR,350,21,0.43
HR,350,24,0.37
HR,350,27,0.32
HR,350,30,0.35
HR,350,33,0.26
HR,350,36,0.18
HR,350,39,0.18
HR,350,42,0.12
HR,350,45,0.14
HR,350,48,0.16
HR,300,0,0.40
HR,300,3,0.54
HR,300,6,0.27
HR,300,9,0.55
HR,300,12,0.44
HR,300,15,0.36
HR,300,18,0.34
HR,300,21,0.39
HR,300,24,0.26
HR,300,27,0.31
HR,300,30,0.33
HR,300,33,0.24
HR,300,36,0.22
HR,300,39,0.24
HR,300,42,0.32
HR,300,45,0.24
HR,300,48,0.20
HR,275,0,0.41
HR,275,3,0.54
HR,275,6,0.34
HR,275,9,0.54
HR,275,12,0.43
HR,275,15,0.38
HR,275,18,0.36
HR,275,21,0.44
HR,275,24,0.35
HR,275,27,0.35
HR,275,30,0.33
HR,275,33,0.27
HR,275,36,0.29
HR,275,39,0.28
HR,275,42,0.42
HR,275,45,0.50
HR,275,48,0.25
HR,250,0,0.43
HR,250,3,0.51
HR,250,6,0.43
HR,250,9,0.46
HR,250,12,0.46
HR,250,15,0.45
HR,250,18,0.45
HR,250,21,0.51
HR,250,24,0.40
HR,250,27,0.40
HR,250,30,0.37
HR,250,33,0.33
HR,250,36,0.33
HR,250,39,0.34
HR,250,42,0.46
HR,250,45,0.45
HR,250,48,0.42
HR,225,0,0.45
HR,225,3,0.44
HR,225,6,0.39
HR,225,9,0.42
HR,225,12,0.46
HR,225,15,0.51
HR,225,18,0.50
HR,225,21,0.50
HR,225,24,0.45
HR,225,27,0.45
HR,225,30,0.39
HR,225,33,0.40
HR,225,36,0.31
HR,225,39,0.32
HR,225,42,0.33
HR,225,45,0.39
HR,225,48,0.29
HR,200,0,0.16
HR,200,3,0.25
HR,200,6,0.26
HR,200,9,0.27
HR,200,12,0.32
HR,200,15,0.37
HR,200,18,0.38
HR,200,21,0.38
HR,200,24,0.41
HR,200,27,0.38
HR,200,30,0.34
HR,200,33,0.26
HR,200,36,0.22
HR,200,39,0.18
HR,200,42,0.10
HR,200,45,0.07
HR,200,48,0.04
HR,175,0,0.02
HR,175,3,0.04
HR,175,6,0.07
HR,175,9,0.09
HR,175,12,0.11
HR,175,15,0.14
HR,175,18,0.14
HR,175,21,0.18
HR,175,24,0.15
HR,175,27,0.13
HR,175,30,0.12
HR,175,33,0.10
HR,175,36,0.07
HR,175,39,0.04
HR,175,42,0.02
HR,175,45,0.01
HR,175,48,0.00
HR,150,0,0.02
HR,150,3,0.02
HR,150,6,0.02
HR,150,9,0.02
HR,150,12,0.01
HR,150,15,0.02
HR,150,18,0.02
HR,150,21,0.02
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.00
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.00
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.00
WW,1015,3,-0.00
WW,1015,6,-0.02
WW,1015,9,-0.01
WW,1015,12,-0.01
WW,1015,15,-0.02
WW,1015,18,-0.03
WW,1015,21,-0.03
WW,1015,24,-0.01
WW,1015,27,0.01
WW,1015,30,0.02
WW,1015,33,0.03
WW,1015,36,0.04
WW,1015,39,0.04
WW,1015,42,0.09
WW,1015,45,0.08
WW,1015,48,0.03
WW,1000,0,0.00
WW,1000,3,-0.00
WW,1000,6,-0.02
WW,1000,9,-0.01
WW,1000,12,-0.01
WW,1000,15,-0.02
WW,1000,18,-0.03
WW,1000,21,-0.03
WW,1000,24,-0.01
WW,1000,27,0.01
WW,1000,30,0.02
WW,1000,33,0.03
WW,1000,36,0.04
WW,1000,39,0.04
WW,1000,42,0.09
WW,1000,45,0.08
WW,1000,48,0.02
WW,985,0,0.00
WW,985,3,-0.00
WW,985,6,-0.02
WW,985,9,-0.01
WW,985,12,-0.01
WW,985,15,-0.02
WW,985,18,-0.03
WW,985,21,-0.03
WW,985,24,-0.01
WW,985,27,0.01
WW,985,30,0.03
WW,985,33,0.03
WW,985,36,0.04
WW,985,39,0.04
WW,985,42,0.09
WW,985,45,0.08
WW,985,48,0.03
WW,970,0,-0.02
WW,970,3,-0.03
WW,970,6,-0.09
WW,970,9,-0.06
WW,970,12,-0.04
WW,970,15,-0.03
WW,970,18,-0.00
WW,970,21,-0.02
WW,970,24,-0.01
WW,970,27,0.01
WW,970,30,0.02
WW,970,33,0.03
WW,970,36,0.04
WW,970,39,0.04
WW,970,42,0.09
WW,970,45,0.08
WW,970,48,0.02
WW,950,0,-0.01
WW,950,3,0.04
WW,950,6,-0.21
WW,950,9,-0.21
WW,950,12,-0.19
WW,950,15,-0.08
WW,950,18,0.09
WW,950,21,0.08
WW,950,24,0.06
WW,950,27,0.02
WW,950,30,-0.13
WW,950,33,-0.15
WW,950,36,0.00
WW,950,39,0.12
WW,950,42,0.14
WW,950,45,0.13
WW,950,48,0.02
WW,925,0,-0.00
WW,925,3,0.15
WW,925,6,-0.18
WW,925,9,-0.26
WW,925,12,-0.31
WW,925,15,-0.21
WW,925,18,0.13
WW,925,21,0.20
WW,925,24,0.15
WW,925,27,0.15
WW,925,30,-0.24
WW,925,33,-0.43
WW,925,36,-0.20
WW,925,39,-0.00
WW,925,42,0.07
WW,925,45,0.17
WW,925,48,-0.07
WW,900,0,0.02
WW,900,3,0.19
WW,900,6,-0.13
WW,900,9,-0.20
WW,900,12,-0.32
WW,900,15,-0.25
WW,900,18,0.04
WW,900,21,0.28
WW,900,24,0.20
WW,900,27,0.21
WW,900,30,-0.25
WW,900,33,-0.58
WW,900,36,-0.25
WW,900,39,-0.18
WW,900,42,-0.00
WW,900,45,0.17
WW,900,48,-0.17
WW,875,0,0.09
WW,875,3,0.23
WW,875,6,-0.02
WW,875,9,-0.19
WW,875,12,-0.28
WW,875,15,-0.23
WW,875,18,-0.01
WW,875,21,0.33
WW,875,24,0.21
WW,875,27,0.12
WW,875,30,-0.19
WW,875,33,-0.67
WW,875,36,-0.26
WW,875,39,-0.26
WW,875,42,0.07
WW,875,45,0.16
WW,875,48,-0.25
WW,850,0,0.28
WW,850,3,0.27
WW,850,6,0.09
WW,850,9,-0.20
WW,850,12,-0.16
WW,850,15,-0.13
WW,850,18,0.06
WW,850,21,0.30
WW,850,24,0.22
WW,850,27,0.04
WW,850,30,-0.12
WW,850,33,-0.68
WW,850,36,-0.25
WW,850,39,-0.30
WW,850,42,0.18
WW,850,45,0.15
WW,850,48,-0.32
WW,800,0,0.32
WW,800,3,0.17
WW,800,6,0.08
WW,800,9,0.05
WW,800,12,0.21
WW,800,15,0.13
WW,800,18,0.22
WW,800,21,0.16
WW,800,24,0.15
WW,800,27,0.19
WW,800,30,-0.03
WW,800,33,-0.23
WW,800,36,-0.04
WW,800,39,-0.23
WW,800,42,-0.03
WW,800,45,-0.14
WW,800,48,-0.43
WW,750,0,0.15
WW,750,3,0.01
WW,750,6,0.01
WW,750,9,0.16
WW,750,12,0.26
WW,750,15,0.20
WW,750,18,0.21
WW,750,21,0.14
WW,750,24,0.06
WW,750,27,0.11
WW,750,30,-0.09
WW,750,33,0.15
WW,750,36,0.32
WW,750,39,0.17
WW,750,42,0.15
WW,750,45,-0.21
WW,750,48,-0.40
WW,700,0,0.10
WW,700,3,-0.01
WW,700,6,0.01
WW,700,9,0.04
WW,700,12,-0.05
WW,700,15,0.00
WW,700,18,-0.04
WW,700,21,-0.14
WW,700,24,0.03
WW,700,27,0.09
WW,700,30,-0.00
WW,700,33,0.05
WW,700,36,0.09
WW,700,39,0.29
WW,700,42,0.31
WW,700,45,0.20
WW,700,48,-0.11
WW,650,0,0.09
WW,650,3,0.05
WW,650,6,0.01
WW,650,9,0.01
WW,650,12,-0.02
WW,650,15,-0.23
WW,650,18,-0.25
WW,650,21,-0.09
WW,650,24,0.16
WW,650,27,0.13
WW,650,30,0.02
WW,650,33,0.04
WW,650,36,-0.35
WW,650,39,0.08
WW,650,42,0.15
WW,650,45,0.08
WW,650,48,-0.10
WW,600,0,0.12
WW,600,3,0.11
WW,600,6,-0.01
WW,600,9,-0.00
WW,600,12,0.10
WW,600,15,0.00
WW,600,18,-0.05
WW,600,21,0.16
WW,600,24,0.14
WW,600,27,0.06
WW,600,30,-0.05
WW,600,33,-0.00
WW,600,36,-0.32
WW,600,39,-0.17
WW,600,42,-0.28
WW,600,45,-0.22
WW,600,48,-0.12
WW,550,0,0.12
WW,550,3,0.17
WW,550,6,-0.00
WW,550,9,-0.01
WW,550,12,0.12
WW,550,15,0.12
WW,550,18,0.15
WW,550,21,0.23
WW,550,24,0.10
WW,550,27,-0.05
WW,550,30,-0.07
WW,550,33,-0.04
WW,550,36,-0.00
WW,550,39,-0.40
WW,550,42,-0.64
WW,550,45,-0.30
WW,550,48,-0.02
WW,500,0,0.07
WW,500,3,0.09
