GEM,regional,model,forecast,2024041812,Chicken_Mtn,lat=58.924,lon=-129.930,Chickens_Neck_Mountain
Variable,Level,Fcst_Hr,Value
UV,900,6,0.27
UV,900,9,0.06
UV,900,12,1.10
UV,900,15,1.20
UV,900,18,1.93
UV,900,21,2.01
UV,900,24,1.79
UV,900,27,1.34
UV,900,30,0.26
UV,900,33,1.49
UV,900,36,1.83
UV,900,39,2.01
UV,900,42,1.59
UV,900,45,1.05
UV,900,48,1.55
UV,875,0,0.81
UV,875,3,2.18
UV,875,6,0.95
UV,875,9,0.48
UV,875,12,2.61
UV,875,15,3.26
UV,875,18,3.66
UV,875,21,4.29
UV,875,24,3.83
UV,875,27,3.41
UV,875,30,1.53
UV,875,33,2.91
UV,875,36,3.65
UV,875,39,4.23
UV,875,42,3.85
UV,875,45,0.59
UV,875,48,2.04
UV,850,0,1.76
UV,850,3,2.02
UV,850,6,3.38
UV,850,9,3.10
UV,850,12,3.42
UV,850,15,4.64
UV,850,18,3.98
UV,850,21,3.82
UV,850,24,4.04
UV,850,27,4.03
UV,850,30,4.09
UV,850,33,4.39
UV,850,36,6.94
UV,850,39,10.18
UV,850,42,11.36
UV,850,45,5.98
UV,850,48,5.15
UV,800,0,5.50
UV,800,3,6.21
UV,800,6,7.98
UV,800,9,8.54
UV,800,12,7.43
UV,800,15,10.68
UV,800,18,14.56
UV,800,21,11.48
UV,800,24,7.96
UV,800,27,7.58
UV,800,30,8.20
UV,800,33,9.52
UV,800,36,13.12
UV,800,39,16.85
UV,800,42,15.18
UV,800,45,10.11
UV,800,48,11.76
UV,750,0,4.30
UV,750,3,3.13
UV,750,6,5.56
UV,750,9,7.74
UV,750,12,7.06
UV,750,15,8.64
UV,750,18,11.16
UV,750,21,10.89
UV,750,24,11.14
UV,750,27,10.98
UV,750,30,12.30
UV,750,33,14.73
UV,750,36,18.82
UV,750,39,23.97
UV,750,42,21.43
UV,750,45,13.94
UV,750,48,14.44
UV,700,0,1.43
UV,700,3,1.19
UV,700,6,4.03
UV,700,9,6.74
UV,700,12,7.53
UV,700,15,9.46
UV,700,18,12.27
UV,700,21,14.72
UV,700,24,14.77
UV,700,27,14.55
UV,700,30,16.39
UV,700,33,17.59
UV,700,36,20.31
UV,700,39,25.04
UV,700,42,28.28
UV,700,45,24.66
UV,700,48,22.57
UV,650,0,0.26
UV,650,3,3.27
UV,650,6,6.14
UV,650,9,7.38
UV,650,12,8.95
UV,650,15,12.19
UV,650,18,16.38
UV,650,21,18.57
UV,650,24,18.94
UV,650,27,18.15
UV,650,30,20.82
UV,650,33,21.61
UV,650,36,23.50
UV,650,39,26.67
UV,650,42,31.65
UV,650,45,31.45
UV,650,48,30.83
UV,600,0,1.90
UV,600,3,4.24
UV,600,6,7.73
UV,600,9,9.10
UV,600,12,9.95
UV,600,15,13.15
UV,600,18,17.56
UV,600,21,21.06
UV,600,24,21.99
UV,600,27,23.78
UV,600,30,26.77
UV,600,33,27.89
UV,600,36,28.47
UV,600,39,29.81
UV,600,42,35.10
UV,600,45,37.46
UV,600,48,34.68
UV,550,0,1.73
UV,550,3,4.52
UV,550,6,8.49
UV,550,9,10.27
UV,550,12,11.84
UV,550,15,13.28
UV,550,18,17.44
UV,550,21,21.62
UV,550,24,24.66
UV,550,27,29.19
UV,550,30,32.71
UV,550,33,34.66
UV,550,36,34.49
UV,550,39,34.38
UV,550,42,37.46
UV,550,45,39.92
UV,550,48,34.41
UV,500,0,3.12
UV,500,3,5.65
UV,500,6,7.76
UV,500,9,9.55
UV,500,12,12.24
UV,500,15,13.72
UV,500,18,19.17
UV,500,21,24.16
UV,500,24,29.14
UV,500,27,33.98
UV,500,30,36.44
UV,500,33,39.05
UV,500,36,38.89
UV,500,39,38.40
UV,500,42,39.96
UV,500,45,39.50
UV,500,48,30.65
UV,450,0,7.09
UV,450,3,8.73
UV,450,6,9.43
UV,450,9,9.05
UV,450,12,10.55
UV,450,15,13.97
UV,450,18,22.09
UV,450,21,28.95
UV,450,24,36.18
UV,450,27,39.84
UV,450,30,40.89
UV,450,33,43.43
UV,450,36,42.93
UV,450,39,41.78
UV,450,42,42.20
UV,450,45,31.67
UV,450,48,26.69
UV,400,0,8.28
UV,400,3,8.83
UV,400,6,8.39
UV,400,9,6.06
UV,400,12,7.31
UV,400,15,13.43
UV,400,18,22.78
UV,400,21,31.05
UV,400,24,38.14
UV,400,27,43.49
UV,400,30,47.22
UV,400,33,49.08
UV,400,36,48.04
UV,400,39,47.89
UV,400,42,37.30
UV,400,45,25.66
UV,400,48,25.71
UV,350,0,7.77
UV,350,3,6.74
UV,350,6,4.24
UV,350,9,3.22
UV,350,12,6.77
UV,350,15,12.74
UV,350,18,23.07
UV,350,21,34.90
UV,350,24,47.33
UV,350,27,51.62
UV,350,30,54.70
UV,350,33,53.19
UV,350,36,52.19
UV,350,39,50.10
UV,350,42,29.41
UV,350,45,27.90
UV,350,48,29.03
UV,300,0,17.63
UV,300,3,13.57
UV,300,6,8.96
UV,300,9,7.60
UV,300,12,10.94
UV,300,15,14.44
UV,300,18,20.85
UV,300,21,43.68
UV,300,24,63.81
UV,300,27,61.12
UV,300,30,58.58
UV,300,33,55.55
UV,300,36,54.22
UV,300,39,44.12
UV,300,42,37.10
UV,300,45,32.82
UV,300,48,31.86
UV,275,0,23.21
UV,275,3,16.24
UV,275,6,10.90
UV,275,9,13.14
UV,275,12,15.13
UV,275,15,15.15
UV,275,18,21.13
UV,275,21,43.17
UV,275,24,66.08
UV,275,27,63.16
UV,275,30,59.90
UV,275,33,56.35
UV,275,36,50.26
UV,275,39,44.94
UV,275,42,37.49
UV,275,45,33.32
UV,275,48,30.66
UV,250,0,21.98
UV,250,3,16.32
UV,250,6,16.13
UV,250,9,19.20
UV,250,12,16.48
UV,250,15,16.64
UV,250,18,21.46
UV,250,21,37.51
UV,250,24,56.99
UV,250,27,58.28
UV,250,30,55.98
UV,250,33,50.10
UV,250,36,43.55
UV,250,39,38.87
UV,250,42,32.12
UV,250,45,30.77
UV,250,48,28.71
UV,225,0,20.57
UV,225,3,19.72
UV,225,6,19.99
UV,225,9,20.75
UV,225,12,17.28
UV,225,15,16.13
UV,225,18,21.23
UV,225,21,31.70
UV,225,24,37.05
UV,225,27,38.50
UV,225,30,39.83
UV,225,33,36.88
UV,225,36,32.27
UV,225,39,28.14
UV,225,42,26.85
UV,225,45,27.14
UV,225,48,24.17
UV,200,0,19.37
UV,200,3,19.38
UV,200,6,18.96
UV,200,9,17.04
UV,200,12,14.94
UV,200,15,16.61
UV,200,18,21.25
UV,200,21,21.26
UV,200,24,21.01
UV,200,27,22.71
UV,200,30,25.09
UV,200,33,23.90
UV,200,36,23.27
UV,200,39,21.95
UV,200,42,20.64
UV,200,45,20.05
UV,200,48,18.15
UV,175,0,16.04
UV,175,3,18.74
UV,175,6,16.38
UV,175,9,12.44
UV,175,12,10.81
UV,175,15,12.28
UV,175,18,14.03
UV,175,21,15.25
UV,175,24,16.68
UV,175,27,16.76
UV,175,30,16.55
UV,175,33,16.04
UV,175,36,16.71
UV,175,39,15.06
UV,175,42,13.01
UV,175,45,12.45
UV,175,48,13.34
UV,150,0,16.97
UV,150,3,14.01
UV,150,6,10.97
UV,150,9,8.71
UV,150,12,9.71
UV,150,15,9.74
UV,150,18,12.95
UV,150,21,12.91
UV,150,24,10.62
UV,150,27,10.39
UV,150,30,11.53
UV,150,33,11.62
UV,150,36,11.27
UV,150,39,8.87
UV,150,42,9.44
UV,150,45,9.85
UV,150,48,8.52
UV,100,0,12.49
UV,100,3,13.58
UV,100,6,12.87
UV,100,9,8.66
UV,100,12,7.36
UV,100,15,7.73
UV,100,18,8.48
UV,100,21,5.96
UV,100,24,3.81
UV,100,27,4.71
UV,100,30,3.86
UV,100,33,1.90
UV,100,36,2.42
UV,100,39,3.11
UV,100,42,3.24
UV,100,45,1.04
UV,100,48,3.88
UV, 70,0,11.37
UV, 70,3,10.46
UV, 70,6,4.66
UV, 70,9,5.11
UV, 70,12,6.78
UV, 70,15,8.49
UV, 70,18,6.31
UV, 70,21,4.55
UV, 70,24,5.13
UV, 70,27,6.64
UV, 70,30,5.39
UV, 70,33,3.76
UV, 70,36,3.56
UV, 70,39,5.12
UV, 70,42,4.99
UV, 70,45,5.08
UV, 70,48,2.49
UV, 50,0,2.10
UV, 50,3,3.52
UV, 50,6,4.86
UV, 50,9,2.75
UV, 50,12,1.60
UV, 50,15,2.46
UV, 50,18,3.69
UV, 50,21,3.98
UV, 50,24,2.06
UV, 50,27,2.64
UV, 50,30,2.79
UV, 50,33,2.88
UV, 50,36,2.98
UV, 50,39,3.42
UV, 50,42,3.70
UV, 50,45,4.12
UV, 50,48,5.48
UV, 30,0,4.49
UV, 30,3,6.93
UV, 30,6,2.23
UV, 30,9,3.01
UV, 30,12,6.06
UV, 30,15,7.96
UV, 30,18,0.77
UV, 30,21,5.84
UV, 30,24,6.30
UV, 30,27,8.75
UV, 30,30,0.81
UV, 30,33,4.69
UV, 30,36,5.59
UV, 30,39,5.37
UV, 30,42,3.43
UV, 30,45,4.32
UV, 30,48,4.67
UV, 20,0,2.31
UV, 20,3,4.51
UV, 20,6,4.88
UV, 20,9,5.31
UV, 20,12,0.85
UV, 20,15,3.47
UV, 20,18,8.75
UV, 20,21,6.57
UV, 20,24,7.19
UV, 20,27,1.73
UV, 20,30,5.23
UV, 20,33,5.09
UV, 20,36,1.96
UV, 20,39,4.53
UV, 20,42,5.54
UV, 20,45,4.88
UV, 20,48,5.43
UV, 10,0,1.37
UV, 10,3,4.88
UV, 10,6,7.29
UV, 10,9,3.14
UV, 10,12,2.64
UV, 10,15,3.76
UV, 10,18,2.91
UV, 10,21,5.59
UV, 10,24,5.30
UV, 10,27,2.35
UV, 10,30,3.67
UV, 10,33,5.14
UV, 10,36,3.24
UV, 10,39,2.47
UV, 10,42,7.04
UV, 10,45,9.92
UV, 10,48,5.18
HR,1015,0,0.52
HR,1015,3,0.49
HR,1015,6,0.51
HR,1015,9,0.49
HR,1015,12,0.51
HR,1015,15,0.67
HR,1015,18,0.69
HR,1015,21,0.59
HR,1015,24,0.55
HR,1015,27,0.56
HR,1015,30,0.66
HR,1015,33,0.59
HR,1015,36,0.59
HR,1015,39,0.69
HR,1015,42,0.71
HR,1015,45,0.70
HR,1015,48,0.65
HR,1000,0,0.53
HR,1000,3,0.51
HR,1000,6,0.52
HR,1000,9,0.50
HR,1000,12,0.52
HR,1000,15,0.69
HR,1000,18,0.71
HR,1000,21,0.60
HR,1000,24,0.56
HR,1000,27,0.57
HR,1000,30,0.67
HR,1000,33,0.60
HR,1000,36,0.61
HR,1000,39,0.71
HR,1000,42,0.72
HR,1000,45,0.71
HR,1000,48,0.66
HR,985,0,0.54
HR,985,3,0.52
HR,985,6,0.54
HR,985,9,0.51
HR,985,12,0.53
HR,985,15,0.71
HR,985,18,0.72
HR,985,21,0.61
HR,985,24,0.56
HR,985,27,0.58
HR,985,30,0.68
HR,985,33,0.61
HR,985,36,0.62
HR,985,39,0.72
HR,985,42,0.74
HR,985,45,0.73
HR,985,48,0.67
HR,970,0,0.56
HR,970,3,0.54
HR,970,6,0.57
HR,970,9,0.54
HR,970,12,0.55
HR,970,15,0.74
HR,970,18,0.75
HR,970,21,0.63
HR,970,24,0.58
HR,970,27,0.61
HR,970,30,0.71
HR,970,33,0.63
HR,970,36,0.64
HR,970,39,0.75
HR,970,42,0.76
HR,970,45,0.75
HR,970,48,0.69
HR,950,0,0.56
HR,950,3,0.59
HR,950,6,0.64
HR,950,9,0.57
HR,950,12,0.55
HR,950,15,0.68
HR,950,18,0.70
HR,950,21,0.63
HR,950,24,0.60
HR,950,27,0.66
HR,950,30,0.80
HR,950,33,0.67
HR,950,36,0.66
HR,950,39,0.76
HR,950,42,0.77
HR,950,45,0.78
HR,950,48,0.72
HR,925,0,0.54
HR,925,3,0.58
HR,925,6,0.65
HR,925,9,0.55
HR,925,12,0.54
HR,925,15,0.63
HR,925,18,0.62
HR,925,21,0.58
HR,925,24,0.58
HR,925,27,0.68
HR,925,30,0.86
HR,925,33,0.67
HR,925,36,0.62
HR,925,39,0.66
HR,925,42,0.65
HR,925,45,0.70
HR,925,48,0.69
HR,900,0,0.72
HR,900,3,0.77
HR,900,6,0.76
HR,900,9,0.61
HR,900,12,0.58
HR,900,15,0.70
HR,900,18,0.75
HR,900,21,0.72
HR,900,24,0.72
HR,900,27,0.84
HR,900,30,0.93
HR,900,33,0.66
HR,900,36,0.65
HR,900,39,0.68
HR,900,42,0.67
HR,900,45,0.71
HR,900,48,0.69
HR,875,0,0.45
HR,875,3,0.54
HR,875,6,0.62
HR,875,9,0.58
HR,875,12,0.54
HR,875,15,0.53
HR,875,18,0.51
HR,875,21,0.57
HR,875,24,0.63
HR,875,27,0.69
HR,875,30,0.78
HR,875,33,0.61
HR,875,36,0.67
HR,875,39,0.70
HR,875,42,0.55
HR,875,45,0.75
HR,875,48,0.85
HR,850,0,0.41
HR,850,3,0.45
HR,850,6,0.40
HR,850,9,0.41
HR,850,12,0.58
HR,850,15,0.41
HR,850,18,0.32
HR,850,21,0.33
HR,850,24,0.37
HR,850,27,0.39
HR,850,30,0.40
HR,850,33,0.66
HR,850,36,0.68
HR,850,39,0.45
HR,850,42,0.29
HR,850,45,0.33
HR,850,48,0.41
HR,800,0,0.09
HR,800,3,0.11
HR,800,6,0.10
HR,800,9,0.17
HR,800,12,0.19
HR,800,15,0.11
HR,800,18,0.23
HR,800,21,0.35
HR,800,24,0.42
HR,800,27,0.45
HR,800,30,0.45
HR,800,33,0.49
HR,800,36,0.58
HR,800,39,0.48
HR,800,42,0.37
HR,800,45,0.42
HR,800,48,0.51
HR,750,0,0.08
HR,750,3,0.05
HR,750,6,0.05
HR,750,9,0.05
HR,750,12,0.07
HR,750,15,0.08
HR,750,18,0.07
HR,750,21,0.08
HR,750,24,0.11
HR,750,27,0.17
HR,750,30,0.09
HR,750,33,0.04
HR,750,36,0.05
HR,750,39,0.16
HR,750,42,0.43
HR,750,45,0.56
HR,750,48,0.63
HR,700,0,0.02
HR,700,3,0.03
HR,700,6,0.03
HR,700,9,0.05
HR,700,12,0.08
HR,700,15,0.08
HR,700,18,0.06
HR,700,21,0.07
HR,700,24,0.09
HR,700,27,0.09
HR,700,30,0.07
HR,700,33,0.06
HR,700,36,0.04
HR,700,39,0.03
HR,700,42,0.07
HR,700,45,0.23
HR,700,48,0.21
HR,650,0,0.08
HR,650,3,0.09
HR,650,6,0.09
HR,650,9,0.10
HR,650,12,0.12
HR,650,15,0.08
HR,650,18,0.06
HR,650,21,0.08
HR,650,24,0.10
HR,650,27,0.10
HR,650,30,0.10
HR,650,33,0.07
HR,650,36,0.04
HR,650,39,0.05
HR,650,42,0.02
HR,650,45,0.02
HR,650,48,0.08
HR,600,0,0.13
HR,600,3,0.12
HR,600,6,0.11
HR,600,9,0.10
HR,600,12,0.11
HR,600,15,0.06
HR,600,18,0.07
HR,600,21,0.05
HR,600,24,0.05
HR,600,27,0.08
HR,600,30,0.09
HR,600,33,0.08
HR,600,36,0.06
HR,600,39,0.07
HR,600,42,0.05
HR,600,45,0.02
HR,600,48,0.02
HR,550,0,0.08
HR,550,3,0.09
HR,550,6,0.09
HR,550,9,0.08
HR,550,12,0.06
HR,550,15,0.05
HR,550,18,0.07
HR,550,21,0.02
HR,550,24,0.06
HR,550,27,0.09
HR,550,30,0.09
HR,550,33,0.08
HR,550,36,0.07
HR,550,39,0.06
HR,550,42,0.06
HR,550,45,0.04
HR,550,48,0.02
HR,500,0,0.10
HR,500,3,0.09
HR,500,6,0.08
HR,500,9,0.07
HR,500,12,0.05
HR,500,15,0.05
HR,500,18,0.08
HR,500,21,0.10
HR,500,24,0.13
HR,500,27,0.15
HR,500,30,0.16
HR,500,33,0.12
HR,500,36,0.08
HR,500,39,0.06
HR,500,42,0.04
HR,500,45,0.03
HR,500,48,0.04
HR,450,0,0.12
HR,450,3,0.10
HR,450,6,0.09
HR,450,9,0.07
HR,450,12,0.06
HR,450,15,0.05
HR,450,18,0.13
HR,450,21,0.16
HR,450,24,0.19
HR,450,27,0.28
HR,450,30,0.23
HR,450,33,0.15
HR,450,36,0.10
HR,450,39,0.06
HR,450,42,0.04
HR,450,45,0.06
HR,450,48,0.12
HR,400,0,0.15
HR,400,3,0.13
HR,400,6,0.11
HR,400,9,0.10
HR,400,12,0.10
HR,400,15,0.10
HR,400,18,0.15
HR,400,21,0.19
HR,400,24,0.24
HR,400,27,0.29
HR,400,30,0.21
HR,400,33,0.18
HR,400,36,0.13
HR,400,39,0.10
HR,400,42,0.06
HR,400,45,0.21
HR,400,48,0.22
HR,350,0,0.13
HR,350,3,0.10
HR,350,6,0.10
HR,350,9,0.09
HR,350,12,0.10
HR,350,15,0.15
HR,350,18,0.17
HR,350,21,0.22
HR,350,24,0.24
HR,350,27,0.24
HR,350,30,0.25
HR,350,33,0.25
HR,350,36,0.21
HR,350,39,0.15
HR,350,42,0.17
HR,350,45,0.29
HR,350,48,0.28
HR,300,0,0.19
HR,300,3,0.20
HR,300,6,0.21
HR,300,9,0.21
HR,300,12,0.23
HR,300,15,0.23
HR,300,18,0.26
HR,300,21,0.25
HR,300,24,0.30
HR,300,27,0.32
HR,300,30,0.33
HR,300,33,0.34
HR,300,36,0.26
HR,300,39,0.21
HR,300,42,0.23
HR,300,45,0.32
HR,300,48,0.37
HR,275,0,0.30
HR,275,3,0.31
HR,275,6,0.30
HR,275,9,0.31
HR,275,12,0.31
HR,275,15,0.28
HR,275,18,0.29
HR,275,21,0.28
HR,275,24,0.32
HR,275,27,0.36
HR,275,30,0.37
HR,275,33,0.36
HR,275,36,0.30
HR,275,39,0.24
HR,275,42,0.28
HR,275,45,0.35
HR,275,48,0.37
HR,250,0,0.34
HR,250,3,0.36
HR,250,6,0.38
HR,250,9,0.33
HR,250,12,0.33
HR,250,15,0.29
HR,250,18,0.27
HR,250,21,0.26
HR,250,24,0.32
HR,250,27,0.35
HR,250,30,0.40
HR,250,33,0.31
HR,250,36,0.28
HR,250,39,0.22
HR,250,42,0.37
HR,250,45,0.37
HR,250,48,0.31
HR,225,0,0.26
HR,225,3,0.28
HR,225,6,0.27
HR,225,9,0.21
HR,225,12,0.19
HR,225,15,0.16
HR,225,18,0.17
HR,225,21,0.16
HR,225,24,0.19
HR,225,27,0.19
HR,225,30,0.19
HR,225,33,0.17
HR,225,36,0.14
HR,225,39,0.18
HR,225,42,0.30
HR,225,45,0.29
HR,225,48,0.19
HR,200,0,0.09
HR,200,3,0.08
HR,200,6,0.05
HR,200,9,0.06
HR,200,12,0.05
HR,200,15,0.05
HR,200,18,0.04
HR,200,21,0.04
HR,200,24,0.04
HR,200,27,0.04
HR,200,30,0.03
HR,200,33,0.03
HR,200,36,0.05
HR,200,39,0.06
HR,200,42,0.06
HR,200,45,0.04
HR,200,48,0.05
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.01
HR,175,12,0.01
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.00
HR,175,24,0.00
HR,175,27,0.00
HR,175,30,0.00
HR,175,33,0.00
HR,175,36,0.00
HR,175,39,0.00
HR,175,42,0.00
HR,175,45,0.01
HR,175,48,0.01
HR,150,0,0.00
HR,150,3,0.00
HR,150,6,0.00
HR,150,9,0.00
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.00
HR,150,27,0.00
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.00
HR,100,18,0.01
HR,100,21,0.00
HR,100,24,0.00
HR,100,27,0.01
HR,100,30,0.00
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.14
WW,1015,3,0.04
WW,1015,6,-0.00
WW,1015,9,0.00
WW,1015,12,0.03
WW,1015,15,0.04
WW,1015,18,0.06
WW,1015,21,0.05
WW,1015,24,0.05
WW,1015,27,0.03
WW,1015,30,0.00
WW,1015,33,0.04
WW,1015,36,0.06
WW,1015,39,0.06
WW,1015,42,0.05
WW,1015,45,0.02
WW,1015,48,0.05
WW,1000,0,0.14
WW,1000,3,0.04
WW,1000,6,-0.00
WW,1000,9,0.00
WW,1000,12,0.03
WW,1000,15,0.04
WW,1000,18,0.06
WW,1000,21,0.05
WW,1000,24,0.05
WW,1000,27,0.03
WW,1000,30,0.00
WW,1000,33,0.04
WW,1000,36,0.06
WW,1000,39,0.06
WW,1000,42,0.05
WW,1000,45,0.02
WW,1000,48,0.05
WW,985,0,0.14
WW,985,3,0.04
WW,985,6,-0.00
WW,985,9,0.00
WW,985,12,0.04
WW,985,15,0.04
WW,985,18,0.06
WW,985,21,0.05
WW,985,24,0.05
WW,985,27,0.03
WW,985,30,0.00
WW,985,33,0.04
WW,985,36,0.06
WW,985,39,0.06
WW,985,42,0.05
WW,985,45,0.02
WW,985,48,0.05
WW,970,0,0.14
WW,970,3,0.04
WW,970,6,0.00
WW,970,9,0.00
WW,970,12,0.04
WW,970,15,0.04
WW,970,18,0.06
WW,970,21,0.05
WW,970,24,0.05
WW,970,27,0.03
WW,970,30,0.00
WW,970,33,0.04
WW,970,36,0.06
WW,970,39,0.06
WW,970,42,0.05
WW,970,45,0.03
WW,970,48,0.05
WW,950,0,0.14
WW,950,3,0.04
WW,950,6,0.00
WW,950,9,0.00
WW,950,12,0.04
WW,950,15,0.04
WW,950,18,0.06
WW,950,21,0.05
WW,950,24,0.04
WW,950,27,0.03
WW,950,30,0.00
WW,950,33,0.04
WW,950,36,0.06
WW,950,39,0.06
WW,950,42,0.04
WW,950,45,0.02
WW,950,48,0.05
WW,925,0,0.14
WW,925,3,0.04
WW,925,6,-0.00
WW,925,9,0.00
WW,925,12,0.04
WW,925,15,0.04
WW,925,18,0.06
WW,925,21,0.05
WW,925,24,0.05
WW,925,27,0.03
WW,925,30,0.00
WW,925,33,0.04
WW,925,36,0.06
WW,925,39,0.07
WW,925,42,0.05
WW,925,45,0.03
WW,925,48,0.05
WW,900,0,0.14
WW,900,3,0.04
WW,900,6,-0.00
WW,900,9,0.00
WW,900,12,0.04
WW,900,15,0.04
WW,900,18,0.06
WW,900,21,0.06
WW,900,24,0.05
WW,900,27,0.03
WW,900,30,0.00
WW,900,33,0.04
WW,900,36,0.06
WW,900,39,0.06
WW,900,42,0.05
WW,900,45,0.03
WW,900,48,0.05
WW,875,0,0.06
WW,875,3,-0.01
WW,875,6,0.03
WW,875,9,0.07
WW,875,12,0.13
WW,875,15,0.13
WW,875,18,0.12
WW,875,21,0.10
WW,875,24,0.08
WW,875,27,0.06
WW,875,30,0.03
WW,875,33,0.11
WW,875,36,0.17
WW,875,39,0.13
WW,875,42,-0.00
WW,875,45,-0.00
WW,875,48,0.06
WW,850,0,0.11
WW,850,3,0.07
WW,850,6,0.09
WW,850,9,0.11
WW,850,12,0.18
WW,850,15,0.21
WW,850,18,0.08
WW,850,21,-0.01
WW,850,24,-0.08
WW,850,27,-0.08
WW,850,30,0.01
WW,850,33,0.18
WW,850,36,0.41
WW,850,39,0.33
WW,850,42,-0.07
WW,850,45,-0.45
WW,850,48,-0.13
WW,800,0,0.07
WW,800,3,0.12
WW,800,6,0.11
WW,800,9,0.08
WW,800,12,0.18
WW,800,15,0.20
WW,800,18,0.11
WW,800,21,0.14
WW,800,24,0.05
WW,800,27,0.07
WW,800,30,0.14
WW,800,33,0.28
WW,800,36,0.36
WW,800,39,0.34
WW,800,42,-0.06
WW,800,45,-0.70
WW,800,48,-0.23
WW,750,0,0.09
WW,750,3,0.07
WW,750,6,0.13
WW,750,9,0.07
WW,750,12,0.08
WW,750,15,0.08
WW,750,18,0.06
WW,750,21,0.16
WW,750,24,0.11
WW,750,27,0.10
WW,750,30,0.07
WW,750,33,0.20
WW,750,36,0.28
WW,750,39,0.05
WW,750,42,-0.17
WW,750,45,-0.43
WW,750,48,0.03
WW,700,0,0.09
WW,700,3,0.07
WW,700,6,0.06
WW,700,9,0.04
WW,700,12,0.07
WW,700,15,0.07
WW,700,18,0.16
WW,700,21,0.16
WW,700,24,0.08
WW,700,27,0.09
WW,700,30,0.08
WW,700,33,0.08
WW,700,36,0.09
WW,700,39,-0.21
WW,700,42,-0.34
WW,700,45,-0.34
WW,700,48,-0.00
WW,650,0,0.10
WW,650,3,0.13
WW,650,6,0.01
WW,650,9,0.06
WW,650,12,0.04
WW,650,15,0.05
WW,650,18,0.16
WW,650,21,0.16
WW,650,24,0.13
WW,650,27,0.14
WW,650,30,0.15
WW,650,33,0.02
WW,650,36,-0.02
WW,650,39,-0.22
WW,650,42,-0.35
WW,650,45,-0.11
WW,650,48,0.17
WW,600,0,0.16
WW,600,3,0.08
WW,600,6,-0.01
WW,600,9,0.11
WW,600,12,0.03
WW,600,15,0.06
WW,600,18,0.09
WW,600,21,0.07
WW,600,24,0.15
WW,600,27,0.19
WW,600,30,0.19
WW,600,33,0.07
WW,600,36,0.03
WW,600,39,-0.06
WW,600,42,0.04
WW,600,45,0.30
WW,600,48,0.24
WW,550,0,0.15
WW,550,3,0.05
WW,550,6,-0.01
WW,550,9,0.09
WW,550,12,0.05
WW,550,15,0.10
WW,550,18,0.05
WW,550,21,0.01
WW,550,24,0.17
WW,550,27,0.20
WW,550,30,0.15
WW,550,33,0.14
WW,550,36,0.13
WW,550,39,0.12
WW,550,42,0.49
WW,550,45,0.58
WW,550,48,0.21
WW,500,0,0.14
WW,500,3,0.11
