GEM,regional,model,forecast,2024041712,CYAH,lat=53.750,lon=-073.680,La-Grande
Variable,Level,Fcst_Hr,Value
UV,900,3,20.44
UV,900,6,21.08
UV,900,9,18.34
UV,900,12,19.19
UV,900,15,22.37
UV,900,18,20.49
UV,900,21,18.78
UV,900,24,20.72
UV,900,27,20.20
UV,900,30,20.55
UV,900,33,24.34
UV,900,36,29.51
UV,900,39,32.19
UV,900,42,29.48
UV,900,45,22.77
UV,900,48,27.37
UV,875,0,21.19
UV,875,3,19.39
UV,875,6,20.68
UV,875,9,17.70
UV,875,12,18.03
UV,875,15,20.33
UV,875,18,18.60
UV,875,21,16.80
UV,875,24,18.32
UV,875,27,19.68
UV,875,30,21.69
UV,875,33,24.27
UV,875,36,26.79
UV,875,39,32.77
UV,875,42,23.88
UV,875,45,16.13
UV,875,48,19.25
UV,850,0,20.19
UV,850,3,19.26
UV,850,6,20.24
UV,850,9,16.07
UV,850,12,16.43
UV,850,15,18.42
UV,850,18,17.30
UV,850,21,15.60
UV,850,24,16.70
UV,850,27,18.88
UV,850,30,22.24
UV,850,33,24.65
UV,850,36,23.46
UV,850,39,28.24
UV,850,42,15.46
UV,850,45,16.59
UV,850,48,20.34
UV,800,0,21.62
UV,800,3,20.20
UV,800,6,18.58
UV,800,9,13.94
UV,800,12,13.81
UV,800,15,13.90
UV,800,18,13.97
UV,800,21,13.74
UV,800,24,15.62
UV,800,27,17.92
UV,800,30,20.46
UV,800,33,25.02
UV,800,36,22.89
UV,800,39,17.22
UV,800,42,17.63
UV,800,45,23.74
UV,800,48,24.01
UV,750,0,24.74
UV,750,3,21.55
UV,750,6,17.74
UV,750,9,13.91
UV,750,12,11.48
UV,750,15,9.48
UV,750,18,8.85
UV,750,21,8.93
UV,750,24,10.72
UV,750,27,15.75
UV,750,30,20.40
UV,750,33,22.28
UV,750,36,24.05
UV,750,39,24.89
UV,750,42,23.42
UV,750,45,29.99
UV,750,48,23.09
UV,700,0,26.86
UV,700,3,22.58
UV,700,6,18.21
UV,700,9,13.05
UV,700,12,9.32
UV,700,15,4.77
UV,700,18,1.95
UV,700,21,3.07
UV,700,24,4.77
UV,700,27,9.88
UV,700,30,16.35
UV,700,33,17.01
UV,700,36,17.93
UV,700,39,25.25
UV,700,42,22.71
UV,700,45,29.20
UV,700,48,23.10
UV,650,0,27.91
UV,650,3,24.30
UV,650,6,20.09
UV,650,9,13.51
UV,650,12,7.81
UV,650,15,6.45
UV,650,18,6.41
UV,650,21,2.81
UV,650,24,1.53
UV,650,27,5.46
UV,650,30,12.78
UV,650,33,12.62
UV,650,36,11.66
UV,650,39,19.39
UV,650,42,25.48
UV,650,45,25.52
UV,650,48,23.11
UV,600,0,34.96
UV,600,3,33.00
UV,600,6,25.10
UV,600,9,15.72
UV,600,12,13.71
UV,600,15,15.79
UV,600,18,14.58
UV,600,21,13.07
UV,600,24,9.52
UV,600,27,8.18
UV,600,30,12.31
UV,600,33,12.53
UV,600,36,12.85
UV,600,39,14.18
UV,600,42,22.13
UV,600,45,27.47
UV,600,48,20.96
UV,550,0,45.79
UV,550,3,37.67
UV,550,6,32.41
UV,550,9,26.40
UV,550,12,23.23
UV,550,15,22.04
UV,550,18,24.63
UV,550,21,21.97
UV,550,24,18.36
UV,550,27,17.43
UV,550,30,15.42
UV,550,33,12.71
UV,550,36,15.67
UV,550,39,16.15
UV,550,42,24.33
UV,550,45,28.44
UV,550,48,16.20
UV,500,0,52.71
UV,500,3,45.94
UV,500,6,46.14
UV,500,9,39.36
UV,500,12,32.83
UV,500,15,28.30
UV,500,18,30.48
UV,500,21,28.17
UV,500,24,29.14
UV,500,27,23.08
UV,500,30,19.25
UV,500,33,14.05
UV,500,36,15.85
UV,500,39,14.71
UV,500,42,24.54
UV,500,45,27.63
UV,500,48,17.87
UV,450,0,64.81
UV,450,3,58.79
UV,450,6,53.19
UV,450,9,49.43
UV,450,12,39.11
UV,450,15,35.68
UV,450,18,36.58
UV,450,21,32.40
UV,450,24,23.55
UV,450,27,22.48
UV,450,30,20.83
UV,450,33,20.29
UV,450,36,14.82
UV,450,39,18.04
UV,450,42,20.75
UV,450,45,27.88
UV,450,48,23.41
UV,400,0,75.85
UV,400,3,70.27
UV,400,6,61.47
UV,400,9,58.40
UV,400,12,47.80
UV,400,15,43.44
UV,400,18,40.53
UV,400,21,37.92
UV,400,24,28.98
UV,400,27,30.97
UV,400,30,29.34
UV,400,33,26.27
UV,400,36,20.57
UV,400,39,30.45
UV,400,42,21.99
UV,400,45,28.32
UV,400,48,29.72
UV,350,0,89.83
UV,350,3,78.98
UV,350,6,74.35
UV,350,9,68.13
UV,350,12,58.56
UV,350,15,49.06
UV,350,18,42.77
UV,350,21,39.24
UV,350,24,41.50
UV,350,27,41.13
UV,350,30,39.02
UV,350,33,31.63
UV,350,36,29.37
UV,350,39,31.89
UV,350,42,33.88
UV,350,45,30.02
UV,350,48,39.44
UV,300,0,105.61
UV,300,3,94.03
UV,300,6,84.18
UV,300,9,75.29
UV,300,12,61.51
UV,300,15,52.34
UV,300,18,37.32
UV,300,21,33.96
UV,300,24,34.06
UV,300,27,42.94
UV,300,30,46.04
UV,300,33,41.64
UV,300,36,35.46
UV,300,39,35.05
UV,300,42,39.72
UV,300,45,27.71
UV,300,48,38.60
UV,275,0,106.33
UV,275,3,99.12
UV,275,6,88.15
UV,275,9,78.41
UV,275,12,64.70
UV,275,15,52.29
UV,275,18,37.11
UV,275,21,35.26
UV,275,24,32.58
UV,275,27,38.18
UV,275,30,49.20
UV,275,33,47.23
UV,275,36,30.91
UV,275,39,29.06
UV,275,42,39.23
UV,275,45,31.97
UV,275,48,38.57
UV,250,0,93.61
UV,250,3,91.68
UV,250,6,87.00
UV,250,9,78.41
UV,250,12,63.75
UV,250,15,54.03
UV,250,18,39.02
UV,250,21,37.47
UV,250,24,32.32
UV,250,27,36.75
UV,250,30,51.38
UV,250,33,45.99
UV,250,36,31.52
UV,250,39,25.68
UV,250,42,29.60
UV,250,45,37.93
UV,250,48,43.15
UV,225,0,88.14
UV,225,3,87.72
UV,225,6,81.16
UV,225,9,73.59
UV,225,12,56.02
UV,225,15,49.60
UV,225,18,41.49
UV,225,21,31.51
UV,225,24,30.45
UV,225,27,38.12
UV,225,30,50.65
UV,225,33,39.74
UV,225,36,33.43
UV,225,39,22.16
UV,225,42,13.81
UV,225,45,39.43
UV,225,48,50.31
UV,200,0,70.58
UV,200,3,74.07
UV,200,6,77.84
UV,200,9,73.78
UV,200,12,57.86
UV,200,15,50.36
UV,200,18,42.38
UV,200,21,27.86
UV,200,24,25.52
UV,200,27,35.04
UV,200,30,36.95
UV,200,33,40.46
UV,200,36,31.00
UV,200,39,27.15
UV,200,42,29.90
UV,200,45,31.85
UV,200,48,38.70
UV,175,0,34.48
UV,175,3,33.11
UV,175,6,40.20
UV,175,9,53.53
UV,175,12,57.90
UV,175,15,44.51
UV,175,18,29.03
UV,175,21,25.04
UV,175,24,31.25
UV,175,27,34.47
UV,175,30,36.12
UV,175,33,29.07
UV,175,36,27.00
UV,175,39,23.89
UV,175,42,32.89
UV,175,45,37.19
UV,175,48,34.31
UV,150,0,31.97
UV,150,3,36.56
UV,150,6,33.23
UV,150,9,30.65
UV,150,12,25.65
UV,150,15,24.23
UV,150,18,23.75
UV,150,21,23.69
UV,150,24,20.74
UV,150,27,20.11
UV,150,30,22.79
UV,150,33,29.31
UV,150,36,27.21
UV,150,39,27.55
UV,150,42,26.10
UV,150,45,27.98
UV,150,48,26.16
UV,100,0,15.96
UV,100,3,21.77
UV,100,6,20.36
UV,100,9,12.50
UV,100,12,16.43
UV,100,15,11.75
UV,100,18,14.87
UV,100,21,15.74
UV,100,24,16.07
UV,100,27,15.34
UV,100,30,15.97
UV,100,33,16.44
UV,100,36,19.71
UV,100,39,18.13
UV,100,42,20.29
UV,100,45,22.21
UV,100,48,20.17
UV, 70,0,15.75
UV, 70,3,9.46
UV, 70,6,7.63
UV, 70,9,16.16
UV, 70,12,15.63
UV, 70,15,13.87
UV, 70,18,12.22
UV, 70,21,11.87
UV, 70,24,13.01
UV, 70,27,12.91
UV, 70,30,13.71
UV, 70,33,12.86
UV, 70,36,15.27
UV, 70,39,13.09
UV, 70,42,19.79
UV, 70,45,16.88
UV, 70,48,17.10
UV, 50,0,12.68
UV, 50,3,5.41
UV, 50,6,10.61
UV, 50,9,7.33
UV, 50,12,12.17
UV, 50,15,10.82
UV, 50,18,9.48
UV, 50,21,11.15
UV, 50,24,11.15
UV, 50,27,9.20
UV, 50,30,8.18
UV, 50,33,9.37
UV, 50,36,8.71
UV, 50,39,14.01
UV, 50,42,9.75
UV, 50,45,13.44
UV, 50,48,16.08
UV, 30,0,1.60
UV, 30,3,4.87
UV, 30,6,6.25
UV, 30,9,13.44
UV, 30,12,8.57
UV, 30,15,5.03
UV, 30,18,9.58
UV, 30,21,11.39
UV, 30,24,9.06
UV, 30,27,7.34
UV, 30,30,7.81
UV, 30,33,11.65
UV, 30,36,14.63
UV, 30,39,8.78
UV, 30,42,8.80
UV, 30,45,11.18
UV, 30,48,11.71
UV, 20,0,9.50
UV, 20,3,7.36
UV, 20,6,4.55
UV, 20,9,6.37
UV, 20,12,7.76
UV, 20,15,9.69
UV, 20,18,7.63
UV, 20,21,9.13
UV, 20,24,8.34
UV, 20,27,10.10
UV, 20,30,8.37
UV, 20,33,11.32
UV, 20,36,8.42
UV, 20,39,11.15
UV, 20,42,11.58
UV, 20,45,8.84
UV, 20,48,9.06
UV, 10,0,10.54
UV, 10,3,9.14
UV, 10,6,9.05
UV, 10,9,11.79
UV, 10,12,9.84
UV, 10,15,11.10
UV, 10,18,12.06
UV, 10,21,9.86
UV, 10,24,7.28
UV, 10,27,8.59
UV, 10,30,10.58
UV, 10,33,13.71
UV, 10,36,13.51
UV, 10,39,9.63
UV, 10,42,11.37
UV, 10,45,12.16
UV, 10,48,11.09
HR,1015,0,0.71
HR,1015,3,0.72
HR,1015,6,0.65
HR,1015,9,0.62
HR,1015,12,0.76
HR,1015,15,0.73
HR,1015,18,0.65
HR,1015,21,0.66
HR,1015,24,0.70
HR,1015,27,0.67
HR,1015,30,0.65
HR,1015,33,0.67
HR,1015,36,0.73
HR,1015,39,0.76
HR,1015,42,0.82
HR,1015,45,0.85
HR,1015,48,0.92
HR,1000,0,0.76
HR,1000,3,0.74
HR,1000,6,0.67
HR,1000,9,0.64
HR,1000,12,0.80
HR,1000,15,0.75
HR,1000,18,0.67
HR,1000,21,0.68
HR,1000,24,0.72
HR,1000,27,0.69
HR,1000,30,0.67
HR,1000,33,0.69
HR,1000,36,0.74
HR,1000,39,0.77
HR,1000,42,0.84
HR,1000,45,0.87
HR,1000,48,0.94
HR,985,0,0.82
HR,985,3,0.77
HR,985,6,0.66
HR,985,9,0.63
HR,985,12,0.74
HR,985,15,0.82
HR,985,18,0.72
HR,985,21,0.77
HR,985,24,0.74
HR,985,27,0.64
HR,985,30,0.69
HR,985,33,0.73
HR,985,36,0.77
HR,985,39,0.79
HR,985,42,0.85
HR,985,45,0.87
HR,985,48,0.95
HR,970,0,0.79
HR,970,3,0.80
HR,970,6,0.69
HR,970,9,0.66
HR,970,12,0.69
HR,970,15,0.76
HR,970,18,0.68
HR,970,21,0.71
HR,970,24,0.67
HR,970,27,0.65
HR,970,30,0.63
HR,970,33,0.63
HR,970,36,0.64
HR,970,39,0.68
HR,970,42,0.70
HR,970,45,0.78
HR,970,48,0.91
HR,950,0,0.70
HR,950,3,0.60
HR,950,6,0.66
HR,950,9,0.64
HR,950,12,0.59
HR,950,15,0.67
HR,950,18,0.46
HR,950,21,0.45
HR,950,24,0.48
HR,950,27,0.56
HR,950,30,0.61
HR,950,33,0.57
HR,950,36,0.61
HR,950,39,0.67
HR,950,42,0.68
HR,950,45,0.75
HR,950,48,0.94
HR,925,0,0.43
HR,925,3,0.39
HR,925,6,0.16
HR,925,9,0.20
HR,925,12,0.19
HR,925,15,0.14
HR,925,18,0.08
HR,925,21,0.06
HR,925,24,0.13
HR,925,27,0.16
HR,925,30,0.26
HR,925,33,0.26
HR,925,36,0.47
HR,925,39,0.62
HR,925,42,0.69
HR,925,45,0.73
HR,925,48,0.96
HR,900,0,0.37
HR,900,3,0.24
HR,900,6,0.06
HR,900,9,0.05
HR,900,12,0.04
HR,900,15,0.08
HR,900,18,0.05
HR,900,21,0.03
HR,900,24,0.03
HR,900,27,0.02
HR,900,30,0.04
HR,900,33,0.06
HR,900,36,0.39
HR,900,39,0.62
HR,900,42,0.73
HR,900,45,0.71
HR,900,48,0.97
HR,875,0,0.17
HR,875,3,0.10
HR,875,6,0.08
HR,875,9,0.07
HR,875,12,0.09
HR,875,15,0.18
HR,875,18,0.13
HR,875,21,0.08
HR,875,24,0.05
HR,875,27,0.03
HR,875,30,0.03
HR,875,33,0.01
HR,875,36,0.30
HR,875,39,0.66
HR,875,42,0.73
HR,875,45,0.70
HR,875,48,0.99
HR,850,0,0.07
HR,850,3,0.07
HR,850,6,0.08
HR,850,9,0.09
HR,850,12,0.16
HR,850,15,0.19
HR,850,18,0.17
HR,850,21,0.13
HR,850,24,0.10
HR,850,27,0.08
HR,850,30,0.07
HR,850,33,0.03
HR,850,36,0.18
HR,850,39,0.58
HR,850,42,0.80
HR,850,45,0.74
HR,850,48,0.98
HR,800,0,0.07
HR,800,3,0.09
HR,800,6,0.16
HR,800,9,0.22
HR,800,12,0.20
HR,800,15,0.13
HR,800,18,0.11
HR,800,21,0.09
HR,800,24,0.10
HR,800,27,0.10
HR,800,30,0.06
HR,800,33,0.05
HR,800,36,0.02
HR,800,39,0.13
HR,800,42,0.47
HR,800,45,0.90
HR,800,48,0.96
HR,750,0,0.10
HR,750,3,0.21
HR,750,6,0.19
HR,750,9,0.15
HR,750,12,0.11
HR,750,15,0.07
HR,750,18,0.05
HR,750,21,0.04
HR,750,24,0.04
HR,750,27,0.04
HR,750,30,0.03
HR,750,33,0.03
HR,750,36,0.02
HR,750,39,0.02
HR,750,42,0.02
HR,750,45,0.48
HR,750,48,0.94
HR,700,0,0.20
HR,700,3,0.13
HR,700,6,0.09
HR,700,9,0.08
HR,700,12,0.05
HR,700,15,0.03
HR,700,18,0.03
HR,700,21,0.03
HR,700,24,0.03
HR,700,27,0.03
HR,700,30,0.07
HR,700,33,0.24
HR,700,36,0.14
HR,700,39,0.02
HR,700,42,0.03
HR,700,45,0.14
HR,700,48,0.93
HR,650,0,0.15
HR,650,3,0.09
HR,650,6,0.05
HR,650,9,0.04
HR,650,12,0.04
HR,650,15,0.08
HR,650,18,0.10
HR,650,21,0.12
HR,650,24,0.24
HR,650,27,0.33
HR,650,30,0.45
HR,650,33,0.63
HR,650,36,0.58
HR,650,39,0.41
HR,650,42,0.31
HR,650,45,0.13
HR,650,48,0.91
HR,600,0,0.09
HR,600,3,0.06
HR,600,6,0.07
HR,600,9,0.11
HR,600,12,0.19
HR,600,15,0.31
HR,600,18,0.46
HR,600,21,0.60
HR,600,24,0.56
HR,600,27,0.48
HR,600,30,0.64
HR,600,33,0.67
HR,600,36,0.68
HR,600,39,0.68
HR,600,42,0.55
HR,600,45,0.54
HR,600,48,0.88
HR,550,0,0.07
HR,550,3,0.10
HR,550,6,0.21
HR,550,9,0.33
HR,550,12,0.37
HR,550,15,0.50
HR,550,18,0.70
HR,550,21,0.59
HR,550,24,0.52
HR,550,27,0.54
HR,550,30,0.75
HR,550,33,0.77
HR,550,36,0.79
HR,550,39,0.70
HR,550,42,0.69
HR,550,45,0.80
HR,550,48,0.70
HR,500,0,0.11
HR,500,3,0.21
HR,500,6,0.38
HR,500,9,0.41
HR,500,12,0.42
HR,500,15,0.62
HR,500,18,0.69
HR,500,21,0.69
HR,500,24,0.73
HR,500,27,0.74
HR,500,30,0.81
HR,500,33,0.81
HR,500,36,0.81
HR,500,39,0.81
HR,500,42,0.82
HR,500,45,0.78
HR,500,48,0.20
HR,450,0,0.21
HR,450,3,0.33
HR,450,6,0.44
HR,450,9,0.40
HR,450,12,0.52
HR,450,15,0.63
HR,450,18,0.67
HR,450,21,0.77
HR,450,24,0.77
HR,450,27,0.77
HR,450,30,0.78
HR,450,33,0.77
HR,450,36,0.77
HR,450,39,0.76
HR,450,42,0.78
HR,450,45,0.54
HR,450,48,0.58
HR,400,0,0.31
HR,400,3,0.29
HR,400,6,0.48
HR,400,9,0.41
HR,400,12,0.52
HR,400,15,0.63
HR,400,18,0.62
HR,400,21,0.63
HR,400,24,0.63
HR,400,27,0.67
HR,400,30,0.72
HR,400,33,0.72
HR,400,36,0.65
HR,400,39,0.69
HR,400,42,0.69
HR,400,45,0.46
HR,400,48,0.55
HR,350,0,0.30
HR,350,3,0.41
HR,350,6,0.43
HR,350,9,0.51
HR,350,12,0.50
HR,350,15,0.55
HR,350,18,0.44
HR,350,21,0.44
HR,350,24,0.32
HR,350,27,0.61
HR,350,30,0.63
HR,350,33,0.65
HR,350,36,0.62
HR,350,39,0.45
HR,350,42,0.65
HR,350,45,0.34
HR,350,48,0.23
HR,300,0,0.40
HR,300,3,0.38
HR,300,6,0.42
HR,300,9,0.39
HR,300,12,0.35
HR,300,15,0.36
HR,300,18,0.30
HR,300,21,0.49
HR,300,24,0.28
HR,300,27,0.48
HR,300,30,0.60
HR,300,33,0.53
HR,300,36,0.42
HR,300,39,0.39
HR,300,42,0.59
HR,300,45,0.30
HR,300,48,0.19
HR,275,0,0.39
HR,275,3,0.44
HR,275,6,0.43
HR,275,9,0.37
HR,275,12,0.32
HR,275,15,0.44
HR,275,18,0.34
HR,275,21,0.55
HR,275,24,0.42
HR,275,27,0.37
HR,275,30,0.59
HR,275,33,0.55
HR,275,36,0.44
HR,275,39,0.43
HR,275,42,0.47
HR,275,45,0.21
HR,275,48,0.22
HR,250,0,0.28
HR,250,3,0.44
HR,250,6,0.55
HR,250,9,0.50
HR,250,12,0.41
HR,250,15,0.36
HR,250,18,0.44
HR,250,21,0.52
HR,250,24,0.56
HR,250,27,0.33
HR,250,30,0.56
HR,250,33,0.57
HR,250,36,0.48
HR,250,39,0.44
HR,250,42,0.27
HR,250,45,0.22
HR,250,48,0.30
HR,225,0,0.17
HR,225,3,0.35
HR,225,6,0.53
HR,225,9,0.55
HR,225,12,0.49
HR,225,15,0.40
HR,225,18,0.51
HR,225,21,0.42
HR,225,24,0.54
HR,225,27,0.43
HR,225,30,0.49
HR,225,33,0.55
HR,225,36,0.54
HR,225,39,0.52
HR,225,42,0.36
HR,225,45,0.26
HR,225,48,0.44
HR,200,0,0.02
HR,200,3,0.10
HR,200,6,0.22
HR,200,9,0.47
HR,200,12,0.53
HR,200,15,0.54
HR,200,18,0.48
HR,200,21,0.52
HR,200,24,0.37
HR,200,27,0.53
HR,200,30,0.43
HR,200,33,0.51
HR,200,36,0.50
HR,200,39,0.53
HR,200,42,0.32
HR,200,45,0.24
HR,200,48,0.27
HR,175,0,0.01
HR,175,3,0.00
HR,175,6,0.02
HR,175,9,0.07
HR,175,12,0.21
HR,175,15,0.29
HR,175,18,0.21
HR,175,21,0.27
HR,175,24,0.21
HR,175,27,0.20
HR,175,30,0.17
HR,175,33,0.10
HR,175,36,0.11
HR,175,39,0.11
HR,175,42,0.08
HR,175,45,0.06
HR,175,48,0.07
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.00
HR,150,24,0.02
HR,150,27,0.04
HR,150,30,0.03
HR,150,33,0.02
HR,150,36,0.04
HR,150,39,0.04
HR,150,42,0.02
HR,150,45,0.01
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.00
HR,100,27,0.00
HR,100,30,0.00
HR,100,33,0.00
HR,100,36,0.00
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.12
WW,1015,3,0.00
WW,1015,6,0.00
WW,1015,9,0.00
WW,1015,12,0.00
WW,1015,15,0.01
WW,1015,18,0.00
WW,1015,21,0.00
WW,1015,24,0.01
WW,1015,27,0.02
WW,1015,30,0.03
WW,1015,33,0.03
WW,1015,36,0.02
WW,1015,39,0.01
WW,1015,42,0.01
WW,1015,45,0.03
WW,1015,48,0.04
WW,1000,0,0.12
WW,1000,3,0.00
WW,1000,6,0.00
WW,1000,9,0.00
WW,1000,12,0.00
WW,1000,15,0.01
WW,1000,18,0.00
WW,1000,21,0.00
WW,1000,24,0.01
WW,1000,27,0.02
WW,1000,30,0.03
WW,1000,33,0.03
WW,1000,36,0.02
WW,1000,39,0.01
WW,1000,42,0.01
WW,1000,45,0.03
WW,1000,48,0.04
WW,985,0,0.14
WW,985,3,0.01
WW,985,6,0.00
WW,985,9,0.01
WW,985,12,0.01
WW,985,15,0.01
WW,985,18,-0.01
WW,985,21,-0.00
WW,985,24,0.01
WW,985,27,0.02
WW,985,30,0.03
WW,985,33,0.03
WW,985,36,0.01
WW,985,39,0.01
WW,985,42,0.01
WW,985,45,0.03
WW,985,48,0.04
WW,970,0,0.22
WW,970,3,0.08
WW,970,6,0.02
WW,970,9,0.05
WW,970,12,0.04
WW,970,15,-0.02
WW,970,18,-0.09
WW,970,21,-0.04
WW,970,24,-0.01
WW,970,27,-0.00
WW,970,30,0.06
WW,970,33,0.03
WW,970,36,-0.05
WW,970,39,-0.05
WW,970,42,-0.05
WW,970,45,0.01
WW,970,48,0.04
WW,950,0,0.31
WW,950,3,0.16
WW,950,6,0.08
WW,950,9,0.11
WW,950,12,0.12
WW,950,15,-0.00
WW,950,18,-0.19
WW,950,21,-0.09
WW,950,24,-0.08
WW,950,27,-0.05
WW,950,30,0.04
WW,950,33,-0.06
WW,950,36,-0.30
WW,950,39,-0.29
WW,950,42,-0.38
WW,950,45,-0.17
WW,950,48,-0.00
WW,925,0,0.39
WW,925,3,0.22
WW,925,6,0.16
WW,925,9,0.13
WW,925,12,0.17
WW,925,15,0.01
WW,925,18,-0.23
WW,925,21,-0.19
WW,925,24,-0.19
WW,925,27,-0.10
WW,925,30,-0.07
WW,925,33,-0.32
WW,925,36,-0.71
WW,925,39,-0.64
WW,925,42,-0.71
WW,925,45,-0.36
WW,925,48,-0.12
WW,900,0,0.33
WW,900,3,0.25
WW,900,6,0.19
WW,900,9,0.12
WW,900,12,0.16
WW,900,15,0.04
WW,900,18,-0.17
WW,900,21,-0.17
WW,900,24,-0.19
WW,900,27,-0.01
WW,900,30,-0.04
WW,900,33,-0.42
WW,900,36,-0.85
WW,900,39,-0.76
WW,900,42,-0.76
WW,900,45,-0.29
WW,900,48,-0.13
WW,875,0,0.32
WW,875,3,0.25
WW,875,6,0.17
WW,875,9,0.11
WW,875,12,0.20
WW,875,15,0.13
WW,875,18,-0.12
WW,875,21,-0.04
WW,875,24,-0.12
WW,875,27,0.11
WW,875,30,0.05
WW,875,33,-0.43
WW,875,36,-0.87
WW,875,39,-0.80
WW,875,42,-0.56
WW,875,45,-0.24
WW,875,48,-0.14
WW,850,0,0.31
WW,850,3,0.23
WW,850,6,0.14
WW,850,9,0.05
WW,850,12,0.20
WW,850,15,0.16
WW,850,18,-0.04
WW,850,21,0.09
WW,850,24,-0.02
WW,850,27,0.19
WW,850,30,0.11
WW,850,33,-0.39
WW,850,36,-0.89
WW,850,39,-0.73
WW,850,42,-0.30
WW,850,45,-0.27
WW,850,48,-0.26
WW,800,0,0.34
WW,800,3,0.22
WW,800,6,0.13
WW,800,9,0.02
WW,800,12,0.21
WW,800,15,0.12
WW,800,18,0.16
WW,800,21,0.19
WW,800,24,0.15
WW,800,27,0.24
WW,800,30,0.03
WW,800,33,-0.08
WW,800,36,-0.58
WW,800,39,-0.33
WW,800,42,-0.15
WW,800,45,-0.27
WW,800,48,-0.57
WW,750,0,0.41
WW,750,3,0.25
WW,750,6,0.12
WW,750,9,-0.00
WW,750,12,0.20
WW,750,15,0.06
WW,750,18,0.12
WW,750,21,-0.01
WW,750,24,-0.07
WW,750,27,0.21
WW,750,30,0.07
WW,750,33,0.18
WW,750,36,0.01
WW,750,39,0.09
WW,750,42,0.04
WW,750,45,-0.06
WW,750,48,-0.47
WW,700,0,0.46
WW,700,3,0.28
WW,700,6,0.16
WW,700,9,0.00
WW,700,12,0.22
WW,700,15,0.01
WW,700,18,-0.06
WW,700,21,-0.13
WW,700,24,-0.04
WW,700,27,0.04
WW,700,30,0.03
WW,700,33,0.17
WW,700,36,0.21
WW,700,39,0.29
WW,700,42,0.30
WW,700,45,-0.12
WW,700,48,-0.25
WW,650,0,0.48
WW,650,3,0.34
WW,650,6,0.33
WW,650,9,0.09
WW,650,12,0.19
WW,650,15,0.00
WW,650,18,-0.06
WW,650,21,0.01
WW,650,24,0.10
WW,650,27,0.17
WW,650,30,-0.02
WW,650,33,0.01
WW,650,36,-0.05
WW,650,39,0.24
WW,650,42,0.70
WW,650,45,-0.23
WW,650,48,-0.21
WW,600,0,0.48
WW,600,3,0.45
WW,600,6,0.49
WW,600,9,0.12
WW,600,12,0.15
WW,600,15,0.06
WW,600,18,0.03
WW,600,21,0.14
WW,600,24,0.26
WW,600,27,0.18
WW,600,30,0.07
WW,600,33,0.02
WW,600,36,-0.17
WW,600,39,0.06
WW,600,42,0.57
WW,600,45,-0.06
WW,600,48,0.03
WW,550,0,0.50
WW,550,3,0.50
WW,550,6,0.55
WW,550,9,0.20
WW,550,12,0.16
WW,550,15,0.07
WW,550,18,0.09
WW,550,21,0.17
WW,550,24,0.26
WW,550,27,0.09
WW,550,30,-0.00
WW,550,33,-0.16
WW,550,36,-0.21
WW,550,39,-0.08
