GEM,regional,model,forecast,2024041900,Lil_Glac,lat=50.734,lon=-123.854,Lilooet_Glacier
Variable,Level,Fcst_Hr,Value
UV,900,18,0.85
UV,900,21,0.64
UV,900,24,0.54
UV,900,27,1.59
UV,900,30,1.76
UV,900,33,1.84
UV,900,36,1.83
UV,900,39,1.58
UV,900,42,1.45
UV,900,45,1.45
UV,900,48,1.64
UV,875,0,1.94
UV,875,3,1.80
UV,875,6,1.77
UV,875,9,1.77
UV,875,12,1.86
UV,875,15,1.61
UV,875,18,0.85
UV,875,21,0.64
UV,875,24,0.54
UV,875,27,1.59
UV,875,30,1.76
UV,875,33,1.84
UV,875,36,1.83
UV,875,39,1.59
UV,875,42,1.45
UV,875,45,1.44
UV,875,48,1.64
UV,850,0,1.95
UV,850,3,1.80
UV,850,6,1.77
UV,850,9,1.77
UV,850,12,1.86
UV,850,15,1.61
UV,850,18,0.85
UV,850,21,0.64
UV,850,24,0.53
UV,850,27,1.59
UV,850,30,1.76
UV,850,33,1.84
UV,850,36,1.83
UV,850,39,1.59
UV,850,42,1.45
UV,850,45,1.44
UV,850,48,1.64
UV,800,0,6.31
UV,800,3,7.98
UV,800,6,5.08
UV,800,9,3.03
UV,800,12,3.05
UV,800,15,3.06
UV,800,18,2.95
UV,800,21,3.04
UV,800,24,2.65
UV,800,27,5.09
UV,800,30,5.10
UV,800,33,5.17
UV,800,36,4.48
UV,800,39,4.30
UV,800,42,3.20
UV,800,45,3.72
UV,800,48,3.52
UV,750,0,9.79
UV,750,3,12.81
UV,750,6,9.06
UV,750,9,5.10
UV,750,12,4.24
UV,750,15,5.08
UV,750,18,6.21
UV,750,21,5.35
UV,750,24,6.38
UV,750,27,10.29
UV,750,30,11.04
UV,750,33,11.30
UV,750,36,9.49
UV,750,39,10.81
UV,750,42,12.04
UV,750,45,14.79
UV,750,48,15.29
UV,700,0,11.61
UV,700,3,14.99
UV,700,6,11.70
UV,700,9,7.68
UV,700,12,6.33
UV,700,15,5.68
UV,700,18,7.09
UV,700,21,8.14
UV,700,24,11.33
UV,700,27,15.35
UV,700,30,14.70
UV,700,33,17.39
UV,700,36,15.92
UV,700,39,19.14
UV,700,42,22.39
UV,700,45,26.54
UV,700,48,27.21
UV,650,0,15.06
UV,650,3,14.36
UV,650,6,12.80
UV,650,9,6.24
UV,650,12,4.59
UV,650,15,3.34
UV,650,18,0.97
UV,650,21,5.32
UV,650,24,11.53
UV,650,27,13.10
UV,650,30,14.87
UV,650,33,13.68
UV,650,36,11.34
UV,650,39,15.62
UV,650,42,26.30
UV,650,45,39.22
UV,650,48,43.78
UV,600,0,18.91
UV,600,3,13.61
UV,600,6,8.08
UV,600,9,4.50
UV,600,12,7.05
UV,600,15,1.99
UV,600,18,0.67
UV,600,21,4.92
UV,600,24,4.02
UV,600,27,4.92
UV,600,30,8.54
UV,600,33,8.34
UV,600,36,10.56
UV,600,39,15.59
UV,600,42,24.96
UV,600,45,37.25
UV,600,48,45.07
UV,550,0,22.86
UV,550,3,17.12
UV,550,6,11.36
UV,550,9,9.72
UV,550,12,11.92
UV,550,15,6.45
UV,550,18,1.70
UV,550,21,2.81
UV,550,24,2.06
UV,550,27,4.40
UV,550,30,8.56
UV,550,33,7.00
UV,550,36,11.68
UV,550,39,16.24
UV,550,42,23.87
UV,550,45,40.36
UV,550,48,40.93
UV,500,0,27.18
UV,500,3,19.68
UV,500,6,12.22
UV,500,9,8.20
UV,500,12,6.86
UV,500,15,6.69
UV,500,18,4.35
UV,500,21,2.24
UV,500,24,3.81
UV,500,27,5.26
UV,500,30,6.06
UV,500,33,9.13
UV,500,36,14.54
UV,500,39,16.04
UV,500,42,24.00
UV,500,45,44.84
UV,500,48,47.72
UV,450,0,30.27
UV,450,3,20.15
UV,450,6,12.59
UV,450,9,9.34
UV,450,12,5.93
UV,450,15,8.50
UV,450,18,7.93
UV,450,21,5.81
UV,450,24,4.34
UV,450,27,5.06
UV,450,30,8.97
UV,450,33,19.01
UV,450,36,20.69
UV,450,39,17.88
UV,450,42,23.66
UV,450,45,43.84
UV,450,48,56.97
UV,400,0,31.49
UV,400,3,19.61
UV,400,6,10.43
UV,400,9,5.51
UV,400,12,6.53
UV,400,15,9.43
UV,400,18,9.18
UV,400,21,9.07
UV,400,24,7.77
UV,400,27,14.40
UV,400,30,27.17
UV,400,33,31.82
UV,400,36,25.22
UV,400,39,21.34
UV,400,42,24.78
UV,400,45,41.85
UV,400,48,57.62
UV,350,0,31.41
UV,350,3,19.26
UV,350,6,7.68
UV,350,9,6.06
UV,350,12,7.91
UV,350,15,12.92
UV,350,18,13.19
UV,350,21,9.74
UV,350,24,15.79
UV,350,27,32.72
UV,350,30,44.02
UV,350,33,35.56
UV,350,36,27.30
UV,350,39,24.77
UV,350,42,32.11
UV,350,45,43.23
UV,350,48,56.35
UV,300,0,28.44
UV,300,3,16.90
UV,300,6,11.82
UV,300,9,9.51
UV,300,12,12.25
UV,300,15,14.23
UV,300,18,11.39
UV,300,21,17.86
UV,300,24,32.84
UV,300,27,56.24
UV,300,30,51.71
UV,300,33,37.05
UV,300,36,28.34
UV,300,39,25.42
UV,300,42,35.28
UV,300,45,47.58
UV,300,48,50.28
UV,275,0,25.44
UV,275,3,25.27
UV,275,6,20.51
UV,275,9,10.96
UV,275,12,15.92
UV,275,15,15.96
UV,275,18,14.70
UV,275,21,23.25
UV,275,24,41.32
UV,275,27,61.98
UV,275,30,51.61
UV,275,33,39.47
UV,275,36,30.14
UV,275,39,24.77
UV,275,42,35.65
UV,275,45,47.63
UV,275,48,47.01
UV,250,0,28.66
UV,250,3,29.15
UV,250,6,22.79
UV,250,9,18.08
UV,250,12,19.51
UV,250,15,19.81
UV,250,18,19.61
UV,250,21,25.90
UV,250,24,43.77
UV,250,27,59.86
UV,250,30,48.99
UV,250,33,40.58
UV,250,36,29.63
UV,250,39,25.34
UV,250,42,35.32
UV,250,45,44.16
UV,250,48,43.53
UV,225,0,29.84
UV,225,3,28.54
UV,225,6,22.68
UV,225,9,20.03
UV,225,12,20.15
UV,225,15,19.73
UV,225,18,20.58
UV,225,21,25.27
UV,225,24,39.16
UV,225,27,51.65
UV,225,30,44.81
UV,225,33,37.96
UV,225,36,26.87
UV,225,39,27.17
UV,225,42,34.19
UV,225,45,42.04
UV,225,48,40.26
UV,200,0,27.98
UV,200,3,21.82
UV,200,6,18.67
UV,200,9,17.30
UV,200,12,17.40
UV,200,15,16.98
UV,200,18,18.41
UV,200,21,21.33
UV,200,24,30.43
UV,200,27,37.83
UV,200,30,36.07
UV,200,33,31.28
UV,200,36,25.55
UV,200,39,27.82
UV,200,42,29.21
UV,200,45,37.84
UV,200,48,34.24
UV,175,0,22.40
UV,175,3,19.19
UV,175,6,18.60
UV,175,9,16.82
UV,175,12,14.69
UV,175,15,13.67
UV,175,18,15.46
UV,175,21,16.88
UV,175,24,20.08
UV,175,27,20.84
UV,175,30,19.62
UV,175,33,20.23
UV,175,36,15.86
UV,175,39,16.35
UV,175,42,22.12
UV,175,45,29.24
UV,175,48,27.67
UV,150,0,20.85
UV,150,3,20.82
UV,150,6,18.93
UV,150,9,17.08
UV,150,12,15.39
UV,150,15,16.45
UV,150,18,13.83
UV,150,21,15.53
UV,150,24,14.53
UV,150,27,14.81
UV,150,30,10.68
UV,150,33,11.40
UV,150,36,14.88
UV,150,39,16.67
UV,150,42,19.86
UV,150,45,21.98
UV,150,48,24.99
UV,100,0,21.69
UV,100,3,20.88
UV,100,6,14.82
UV,100,9,13.70
UV,100,12,18.45
UV,100,15,17.63
UV,100,18,17.65
UV,100,21,16.67
UV,100,24,18.19
UV,100,27,18.85
UV,100,30,18.89
UV,100,33,17.83
UV,100,36,16.89
UV,100,39,18.38
UV,100,42,19.13
UV,100,45,20.92
UV,100,48,21.94
UV, 70,0,14.02
UV, 70,3,11.49
UV, 70,6,9.22
UV, 70,9,13.60
UV, 70,12,12.83
UV, 70,15,12.84
UV, 70,18,9.32
UV, 70,21,13.32
UV, 70,24,16.12
UV, 70,27,15.82
UV, 70,30,13.03
UV, 70,33,14.40
UV, 70,36,17.14
UV, 70,39,18.46
UV, 70,42,19.53
UV, 70,45,20.22
UV, 70,48,21.59
UV, 50,0,5.45
UV, 50,3,6.85
UV, 50,6,5.77
UV, 50,9,5.81
UV, 50,12,7.82
UV, 50,15,6.49
UV, 50,18,6.76
UV, 50,21,7.69
UV, 50,24,8.56
UV, 50,27,7.96
UV, 50,30,9.15
UV, 50,33,11.23
UV, 50,36,14.70
UV, 50,39,13.72
UV, 50,42,11.75
UV, 50,45,16.31
UV, 50,48,21.49
UV, 30,0,5.46
UV, 30,3,6.04
UV, 30,6,5.30
UV, 30,9,5.64
UV, 30,12,5.26
UV, 30,15,6.24
UV, 30,18,6.22
UV, 30,21,6.59
UV, 30,24,8.87
UV, 30,27,9.41
UV, 30,30,9.74
UV, 30,33,9.35
UV, 30,36,9.63
UV, 30,39,11.97
UV, 30,42,11.37
UV, 30,45,10.02
UV, 30,48,12.61
UV, 20,0,5.87
UV, 20,3,8.39
UV, 20,6,4.23
UV, 20,9,4.36
UV, 20,12,7.86
UV, 20,15,3.49
UV, 20,18,5.64
UV, 20,21,7.32
UV, 20,24,8.25
UV, 20,27,7.08
UV, 20,30,5.36
UV, 20,33,11.58
UV, 20,36,10.71
UV, 20,39,5.88
UV, 20,42,6.71
UV, 20,45,11.42
UV, 20,48,13.50
UV, 10,0,15.65
UV, 10,3,15.50
UV, 10,6,11.17
UV, 10,9,9.57
UV, 10,12,9.91
UV, 10,15,11.89
UV, 10,18,8.39
UV, 10,21,14.56
UV, 10,24,18.37
UV, 10,27,11.61
UV, 10,30,10.95
UV, 10,33,15.51
UV, 10,36,16.41
UV, 10,39,12.70
UV, 10,42,14.81
UV, 10,45,17.62
UV, 10,48,19.40
HR,1015,0,0.24
HR,1015,3,0.28
HR,1015,6,0.30
HR,1015,9,0.30
HR,1015,12,0.33
HR,1015,15,0.34
HR,1015,18,0.35
HR,1015,21,0.33
HR,1015,24,0.36
HR,1015,27,0.33
HR,1015,30,0.34
HR,1015,33,0.36
HR,1015,36,0.38
HR,1015,39,0.36
HR,1015,42,0.35
HR,1015,45,0.34
HR,1015,48,0.45
HR,1000,0,0.24
HR,1000,3,0.28
HR,1000,6,0.30
HR,1000,9,0.29
HR,1000,12,0.32
HR,1000,15,0.34
HR,1000,18,0.36
HR,1000,21,0.34
HR,1000,24,0.36
HR,1000,27,0.33
HR,1000,30,0.34
HR,1000,33,0.35
HR,1000,36,0.38
HR,1000,39,0.37
HR,1000,42,0.36
HR,1000,45,0.35
HR,1000,48,0.46
HR,985,0,0.25
HR,985,3,0.28
HR,985,6,0.30
HR,985,9,0.30
HR,985,12,0.33
HR,985,15,0.34
HR,985,18,0.36
HR,985,21,0.34
HR,985,24,0.38
HR,985,27,0.34
HR,985,30,0.34
HR,985,33,0.35
HR,985,36,0.37
HR,985,39,0.37
HR,985,42,0.36
HR,985,45,0.36
HR,985,48,0.49
HR,970,0,0.26
HR,970,3,0.29
HR,970,6,0.30
HR,970,9,0.30
HR,970,12,0.33
HR,970,15,0.35
HR,970,18,0.37
HR,970,21,0.35
HR,970,24,0.39
HR,970,27,0.35
HR,970,30,0.34
HR,970,33,0.35
HR,970,36,0.38
HR,970,39,0.38
HR,970,42,0.36
HR,970,45,0.37
HR,970,48,0.51
HR,950,0,0.27
HR,950,3,0.30
HR,950,6,0.32
HR,950,9,0.33
HR,950,12,0.36
HR,950,15,0.38
HR,950,18,0.38
HR,950,21,0.36
HR,950,24,0.40
HR,950,27,0.36
HR,950,30,0.36
HR,950,33,0.37
HR,950,36,0.40
HR,950,39,0.40
HR,950,42,0.38
HR,950,45,0.38
HR,950,48,0.55
HR,925,0,0.29
HR,925,3,0.32
HR,925,6,0.35
HR,925,9,0.36
HR,925,12,0.41
HR,925,15,0.44
HR,925,18,0.43
HR,925,21,0.39
HR,925,24,0.42
HR,925,27,0.37
HR,925,30,0.39
HR,925,33,0.42
HR,925,36,0.46
HR,925,39,0.46
HR,925,42,0.41
HR,925,45,0.40
HR,925,48,0.59
HR,900,0,0.33
HR,900,3,0.37
HR,900,6,0.42
HR,900,9,0.41
HR,900,12,0.46
HR,900,15,0.50
HR,900,18,0.50
HR,900,21,0.45
HR,900,24,0.48
HR,900,27,0.43
HR,900,30,0.46
HR,900,33,0.49
HR,900,36,0.54
HR,900,39,0.53
HR,900,42,0.47
HR,900,45,0.44
HR,900,48,0.61
HR,875,0,0.37
HR,875,3,0.41
HR,875,6,0.46
HR,875,9,0.45
HR,875,12,0.49
HR,875,15,0.54
HR,875,18,0.57
HR,875,21,0.51
HR,875,24,0.55
HR,875,27,0.47
HR,875,30,0.50
HR,875,33,0.52
HR,875,36,0.57
HR,875,39,0.59
HR,875,42,0.54
HR,875,45,0.51
HR,875,48,0.66
HR,850,0,0.42
HR,850,3,0.48
HR,850,6,0.55
HR,850,9,0.55
HR,850,12,0.61
HR,850,15,0.66
HR,850,18,0.65
HR,850,21,0.57
HR,850,24,0.62
HR,850,27,0.54
HR,850,30,0.57
HR,850,33,0.62
HR,850,36,0.68
HR,850,39,0.68
HR,850,42,0.61
HR,850,45,0.58
HR,850,48,0.74
HR,800,0,0.33
HR,800,3,0.35
HR,800,6,0.32
HR,800,9,0.27
HR,800,12,0.27
HR,800,15,0.29
HR,800,18,0.37
HR,800,21,0.50
HR,800,24,0.54
HR,800,27,0.51
HR,800,30,0.44
HR,800,33,0.43
HR,800,36,0.49
HR,800,39,0.55
HR,800,42,0.67
HR,800,45,0.67
HR,800,48,0.89
HR,750,0,0.45
HR,750,3,0.42
HR,750,6,0.37
HR,750,9,0.31
HR,750,12,0.33
HR,750,15,0.36
HR,750,18,0.38
HR,750,21,0.61
HR,750,24,0.68
HR,750,27,0.61
HR,750,30,0.51
HR,750,33,0.51
HR,750,36,0.53
HR,750,39,0.44
HR,750,42,0.29
HR,750,45,0.67
HR,750,48,0.94
HR,700,0,0.62
HR,700,3,0.59
HR,700,6,0.51
HR,700,9,0.43
HR,700,12,0.48
HR,700,15,0.51
HR,700,18,0.47
HR,700,21,0.50
HR,700,24,0.85
HR,700,27,0.78
HR,700,30,0.70
HR,700,33,0.59
HR,700,36,0.45
HR,700,39,0.25
HR,700,42,0.28
HR,700,45,0.86
HR,700,48,0.90
HR,650,0,0.68
HR,650,3,0.56
HR,650,6,0.32
HR,650,9,0.29
HR,650,12,0.31
HR,650,15,0.39
HR,650,18,0.27
HR,650,21,0.11
HR,650,24,0.31
HR,650,27,0.35
HR,650,30,0.20
HR,650,33,0.10
HR,650,36,0.03
HR,650,39,0.01
HR,650,42,0.23
HR,650,45,0.86
HR,650,48,0.87
HR,600,0,0.21
HR,600,3,0.15
HR,600,6,0.09
HR,600,9,0.02
HR,600,12,0.00
HR,600,15,0.01
HR,600,18,0.02
HR,600,21,0.08
HR,600,24,0.15
HR,600,27,0.12
HR,600,30,0.09
HR,600,33,0.02
HR,600,36,0.02
HR,600,39,0.10
HR,600,42,0.55
HR,600,45,0.86
HR,600,48,0.84
HR,550,0,0.15
HR,550,3,0.05
HR,550,6,0.04
HR,550,9,0.08
HR,550,12,0.11
HR,550,15,0.14
HR,550,18,0.18
HR,550,21,0.19
HR,550,24,0.13
HR,550,27,0.10
HR,550,30,0.05
HR,550,33,0.02
HR,550,36,0.03
HR,550,39,0.38
HR,550,42,0.67
HR,550,45,0.76
HR,550,48,0.80
HR,500,0,0.13
HR,500,3,0.05
HR,500,6,0.11
HR,500,9,0.24
HR,500,12,0.25
HR,500,15,0.24
HR,500,18,0.26
HR,500,21,0.26
HR,500,24,0.20
HR,500,27,0.11
HR,500,30,0.04
HR,500,33,0.03
HR,500,36,0.02
HR,500,39,0.55
HR,500,42,0.54
HR,500,45,0.69
HR,500,48,0.75
HR,450,0,0.14
HR,450,3,0.13
HR,450,6,0.25
HR,450,9,0.27
HR,450,12,0.28
HR,450,15,0.30
HR,450,18,0.34
HR,450,21,0.31
HR,450,24,0.18
HR,450,27,0.07
HR,450,30,0.03
HR,450,33,0.02
HR,450,36,0.15
HR,450,39,0.39
HR,450,42,0.65
HR,450,45,0.74
HR,450,48,0.42
HR,400,0,0.14
HR,400,3,0.26
HR,400,6,0.29
HR,400,9,0.25
HR,400,12,0.35
HR,400,15,0.38
HR,400,18,0.30
HR,400,21,0.24
HR,400,24,0.11
HR,400,27,0.04
HR,400,30,0.02
HR,400,33,0.05
HR,400,36,0.24
HR,400,39,0.57
HR,400,42,0.47
HR,400,45,0.36
HR,400,48,0.66
HR,350,0,0.18
HR,350,3,0.21
HR,350,6,0.13
HR,350,9,0.17
HR,350,12,0.31
HR,350,15,0.17
HR,350,18,0.18
HR,350,21,0.09
HR,350,24,0.05
HR,350,27,0.03
HR,350,30,0.06
HR,350,33,0.19
HR,350,36,0.33
HR,350,39,0.32
HR,350,42,0.06
HR,350,45,0.11
HR,350,48,0.06
HR,300,0,0.07
HR,300,3,0.05
HR,300,6,0.08
HR,300,9,0.11
HR,300,12,0.09
HR,300,15,0.11
HR,300,18,0.09
HR,300,21,0.07
HR,300,24,0.06
HR,300,27,0.07
HR,300,30,0.23
HR,300,33,0.28
HR,300,36,0.16
HR,300,39,0.07
HR,300,42,0.12
HR,300,45,0.15
HR,300,48,0.15
HR,275,0,0.07
HR,275,3,0.07
HR,275,6,0.06
HR,275,9,0.06
HR,275,12,0.06
HR,275,15,0.08
HR,275,18,0.06
HR,275,21,0.08
HR,275,24,0.07
HR,275,27,0.12
HR,275,30,0.29
HR,275,33,0.20
HR,275,36,0.13
HR,275,39,0.15
HR,275,42,0.14
HR,275,45,0.12
HR,275,48,0.12
HR,250,0,0.08
HR,250,3,0.07
HR,250,6,0.06
HR,250,9,0.04
HR,250,12,0.04
HR,250,15,0.04
HR,250,18,0.06
HR,250,21,0.08
HR,250,24,0.07
HR,250,27,0.16
HR,250,30,0.25
HR,250,33,0.13
HR,250,36,0.21
HR,250,39,0.19
HR,250,42,0.17
HR,250,45,0.14
HR,250,48,0.10
HR,225,0,0.03
HR,225,3,0.04
HR,225,6,0.04
HR,225,9,0.04
HR,225,12,0.04
HR,225,15,0.04
HR,225,18,0.05
HR,225,21,0.05
HR,225,24,0.06
HR,225,27,0.16
HR,225,30,0.18
HR,225,33,0.20
HR,225,36,0.25
HR,225,39,0.24
HR,225,42,0.18
HR,225,45,0.15
HR,225,48,0.08
HR,200,0,0.01
HR,200,3,0.01
HR,200,6,0.01
HR,200,9,0.01
HR,200,12,0.01
HR,200,15,0.02
HR,200,18,0.02
HR,200,21,0.02
HR,200,24,0.03
HR,200,27,0.10
HR,200,30,0.13
HR,200,33,0.18
HR,200,36,0.19
HR,200,39,0.23
HR,200,42,0.16
HR,200,45,0.09
HR,200,48,0.06
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.00
HR,175,18,0.00
HR,175,21,0.00
HR,175,24,0.01
HR,175,27,0.02
HR,175,30,0.05
HR,175,33,0.05
HR,175,36,0.08
HR,175,39,0.08
HR,175,42,0.05
HR,175,45,0.03
HR,175,48,0.02
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.00
HR,150,27,0.01
HR,150,30,0.02
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.36
WW,1015,3,0.09
WW,1015,6,0.07
WW,1015,9,0.06
WW,1015,12,0.06
WW,1015,15,0.05
WW,1015,18,0.03
WW,1015,21,0.02
WW,1015,24,0.04
WW,1015,27,0.10
WW,1015,30,0.08
WW,1015,33,0.07
WW,1015,36,0.06
WW,1015,39,0.05
WW,1015,42,0.02
WW,1015,45,-0.00
WW,1015,48,-0.03
WW,1000,0,0.36
WW,1000,3,0.09
WW,1000,6,0.07
WW,1000,9,0.06
WW,1000,12,0.06
WW,1000,15,0.05
WW,1000,18,0.03
WW,1000,21,0.02
WW,1000,24,0.04
WW,1000,27,0.10
WW,1000,30,0.08
WW,1000,33,0.08
WW,1000,36,0.06
WW,1000,39,0.05
WW,1000,42,0.02
WW,1000,45,-0.00
WW,1000,48,-0.03
WW,985,0,0.36
WW,985,3,0.09
WW,985,6,0.07
WW,985,9,0.06
WW,985,12,0.06
WW,985,15,0.05
WW,985,18,0.03
WW,985,21,0.01
WW,985,24,0.04
WW,985,27,0.09
WW,985,30,0.08
WW,985,33,0.07
WW,985,36,0.06
WW,985,39,0.05
WW,985,42,0.02
WW,985,45,-0.00
WW,985,48,-0.03
WW,970,0,0.36
WW,970,3,0.09
WW,970,6,0.07
WW,970,9,0.06
WW,970,12,0.06
WW,970,15,0.06
WW,970,18,0.03
WW,970,21,0.01
WW,970,24,0.04
WW,970,27,0.10
WW,970,30,0.08
WW,970,33,0.07
WW,970,36,0.07
WW,970,39,0.05
WW,970,42,0.02
WW,970,45,-0.00
WW,970,48,-0.03
WW,950,0,0.36
WW,950,3,0.09
WW,950,6,0.07
WW,950,9,0.06
WW,950,12,0.06
WW,950,15,0.05
WW,950,18,0.03
WW,950,21,0.01
WW,950,24,0.04
WW,950,27,0.10
WW,950,30,0.08
WW,950,33,0.08
WW,950,36,0.06
WW,950,39,0.05
WW,950,42,0.02
WW,950,45,-0.00
WW,950,48,-0.03
WW,925,0,0.35
WW,925,3,0.09
WW,925,6,0.07
WW,925,9,0.06
WW,925,12,0.06
WW,925,15,0.05
WW,925,18,0.03
WW,925,21,0.01
WW,925,24,0.04
WW,925,27,0.10
WW,925,30,0.08
WW,925,33,0.07
WW,925,36,0.06
WW,925,39,0.05
WW,925,42,0.02
WW,925,45,-0.00
WW,925,48,-0.03
WW,900,0,0.36
WW,900,3,0.08
WW,900,6,0.07
WW,900,9,0.06
WW,900,12,0.06
WW,900,15,0.05
WW,900,18,0.03
WW,900,21,0.01
WW,900,24,0.04
WW,900,27,0.10
WW,900,30,0.08
WW,900,33,0.08
WW,900,36,0.07
WW,900,39,0.05
WW,900,42,0.02
WW,900,45,-0.00
WW,900,48,-0.03
WW,875,0,0.36
WW,875,3,0.08
WW,875,6,0.07
WW,875,9,0.06
WW,875,12,0.06
WW,875,15,0.06
WW,875,18,0.03
WW,875,21,0.02
WW,875,24,0.04
WW,875,27,0.10
WW,875,30,0.08
WW,875,33,0.07
WW,875,36,0.06
WW,875,39,0.05
WW,875,42,0.02
WW,875,45,-0.00
WW,875,48,-0.03
WW,850,0,0.35
WW,850,3,0.09
WW,850,6,0.07
WW,850,9,0.06
WW,850,12,0.06
WW,850,15,0.06
WW,850,18,0.03
WW,850,21,0.02
WW,850,24,0.04
WW,850,27,0.10
WW,850,30,0.08
WW,850,33,0.08
WW,850,36,0.06
WW,850,39,0.05
WW,850,42,0.02
WW,850,45,-0.00
WW,850,48,-0.03
WW,800,0,0.74
WW,800,3,0.86
WW,800,6,0.60
WW,800,9,0.46
WW,800,12,0.43
WW,800,15,0.25
WW,800,18,0.18
WW,800,21,0.08
WW,800,24,0.18
WW,800,27,0.17
WW,800,30,0.14
WW,800,33,0.19
WW,800,36,0.35
WW,800,39,0.31
WW,800,42,0.12
WW,800,45,0.04
WW,800,48,-0.12
WW,750,0,0.83
WW,750,3,1.11
WW,750,6,0.61
WW,750,9,0.50
WW,750,12,0.34
WW,750,15,0.25
WW,750,18,0.19
WW,750,21,0.28
WW,750,24,0.28
WW,750,27,0.24
WW,750,30,-0.02
WW,750,33,0.17
WW,750,36,0.31
WW,750,39,0.32
WW,750,42,0.05
WW,750,45,0.19
WW,750,48,-0.57
WW,700,0,0.75
WW,700,3,1.06
WW,700,6,0.56
WW,700,9,0.45
WW,700,12,0.24
WW,700,15,0.17
WW,700,18,0.14
WW,700,21,0.44
WW,700,24,0.52
WW,700,27,0.34
WW,700,30,0.04
WW,700,33,0.19
WW,700,36,0.28
WW,700,39,0.13
WW,700,42,0.01
WW,700,45,0.01
WW,700,48,-0.70
WW,650,0,0.79
WW,650,3,0.78
WW,650,6,0.29
WW,650,9,0.23
WW,650,12,-0.10
WW,650,15,0.07
WW,650,18,0.06
WW,650,21,0.18
WW,650,24,0.27
WW,650,27,0.12
WW,650,30,0.20
WW,650,33,0.20
WW,650,36,0.12
WW,650,39,0.06
WW,650,42,0.15
WW,650,45,-0.13
WW,650,48,-0.81
WW,600,0,0.92
WW,600,3,0.47
WW,600,6,0.25
WW,600,9,-0.02
WW,600,12,0.12
WW,600,15,0.12
WW,600,18,0.06
WW,600,21,0.03
WW,600,24,0.09
WW,600,27,0.15
WW,600,30,0.21
WW,600,33,0.15
WW,600,36,0.00
WW,600,39,0.11
WW,600,42,0.07
WW,600,45,-0.01
WW,600,48,-0.63
WW,550,0,0.46
WW,550,3,0.23
WW,550,6,0.24
WW,550,9,0.09
WW,550,12,0.14
WW,550,15,-0.03
WW,550,18,0.01
WW,550,21,-0.00
WW,550,24,0.22
WW,550,27,0.14
WW,550,30,0.12
WW,550,33,0.00
WW,550,36,-0.05
WW,550,39,0.10
WW,550,42,0.10
WW,550,45,-0.03
WW,550,48,-0.06
WW,500,0,-0.16
WW,500,3,-0.18
WW,500,6,0.02
WW,500,9,0.46
WW,500,12,-0.09
WW,500,15,0.01
