GEM,regional,model,forecast,2024041912,CYFS,lat=61.750,lon=-121.233,Fort_Simpson
Variable,Level,Fcst_Hr,Value
UV,900,33,15.13
UV,900,36,14.69
UV,900,39,15.05
UV,900,42,14.87
UV,900,45,14.42
UV,900,48,8.49
UV,875,0,16.64
UV,875,3,16.20
UV,875,6,17.45
UV,875,9,12.83
UV,875,12,7.19
UV,875,15,8.38
UV,875,18,5.63
UV,875,21,4.17
UV,875,24,3.39
UV,875,27,6.79
UV,875,30,12.57
UV,875,33,13.65
UV,875,36,17.23
UV,875,39,16.13
UV,875,42,14.54
UV,875,45,12.91
UV,875,48,7.80
UV,850,0,16.67
UV,850,3,17.06
UV,850,6,16.17
UV,850,9,12.86
UV,850,12,6.49
UV,850,15,7.32
UV,850,18,4.85
UV,850,21,4.41
UV,850,24,3.43
UV,850,27,8.68
UV,850,30,12.44
UV,850,33,13.32
UV,850,36,15.78
UV,850,39,17.11
UV,850,42,13.81
UV,850,45,10.72
UV,850,48,6.97
UV,800,0,19.38
UV,800,3,17.35
UV,800,6,12.61
UV,800,9,10.72
UV,800,12,8.03
UV,800,15,6.93
UV,800,18,4.93
UV,800,21,4.01
UV,800,24,4.99
UV,800,27,10.92
UV,800,30,10.89
UV,800,33,12.03
UV,800,36,14.30
UV,800,39,15.59
UV,800,42,13.34
UV,800,45,11.31
UV,800,48,10.09
UV,750,0,12.36
UV,750,3,10.16
UV,750,6,9.06
UV,750,9,10.16
UV,750,12,8.61
UV,750,15,8.18
UV,750,18,6.25
UV,750,21,4.68
UV,750,24,7.34
UV,750,27,7.35
UV,750,30,7.34
UV,750,33,9.96
UV,750,36,11.22
UV,750,39,9.16
UV,750,42,7.97
UV,750,45,8.81
UV,750,48,5.60
UV,700,0,4.32
UV,700,3,4.70
UV,700,6,5.38
UV,700,9,7.74
UV,700,12,8.42
UV,700,15,8.29
UV,700,18,6.21
UV,700,21,6.20
UV,700,24,6.86
UV,700,27,6.55
UV,700,30,6.75
UV,700,33,9.46
UV,700,36,10.55
UV,700,39,8.11
UV,700,42,6.82
UV,700,45,7.46
UV,700,48,7.48
UV,650,0,2.07
UV,650,3,2.74
UV,650,6,5.10
UV,650,9,6.75
UV,650,12,8.57
UV,650,15,8.50
UV,650,18,6.10
UV,650,21,7.00
UV,650,24,7.13
UV,650,27,5.53
UV,650,30,6.66
UV,650,33,9.06
UV,650,36,9.66
UV,650,39,9.03
UV,650,42,10.65
UV,650,45,10.50
UV,650,48,10.79
UV,600,0,5.36
UV,600,3,4.68
UV,600,6,6.45
UV,600,9,7.30
UV,600,12,9.32
UV,600,15,8.34
UV,600,18,6.12
UV,600,21,5.79
UV,600,24,6.89
UV,600,27,5.24
UV,600,30,6.43
UV,600,33,8.10
UV,600,36,8.78
UV,600,39,9.10
UV,600,42,11.12
UV,600,45,13.66
UV,600,48,11.52
UV,550,0,8.96
UV,550,3,7.91
UV,550,6,7.86
UV,550,9,8.96
UV,550,12,9.93
UV,550,15,8.22
UV,550,18,6.20
UV,550,21,4.65
UV,550,24,4.21
UV,550,27,3.81
UV,550,30,5.97
UV,550,33,7.22
UV,550,36,7.38
UV,550,39,9.06
UV,550,42,10.90
UV,550,45,12.96
UV,550,48,12.41
UV,500,0,13.08
UV,500,3,13.33
UV,500,6,11.69
UV,500,9,11.35
UV,500,12,10.67
UV,500,15,8.15
UV,500,18,4.18
UV,500,21,3.50
UV,500,24,2.65
UV,500,27,3.39
UV,500,30,6.25
UV,500,33,9.18
UV,500,36,9.15
UV,500,39,9.57
UV,500,42,11.43
UV,500,45,13.07
UV,500,48,13.59
UV,450,0,16.57
UV,450,3,18.05
UV,450,6,14.83
UV,450,9,14.24
UV,450,12,14.47
UV,450,15,8.66
UV,450,18,2.01
UV,450,21,2.97
UV,450,24,2.96
UV,450,27,1.46
UV,450,30,7.56
UV,450,33,11.03
UV,450,36,12.46
UV,450,39,11.91
UV,450,42,12.93
UV,450,45,12.91
UV,450,48,14.15
UV,400,0,21.26
UV,400,3,20.67
UV,400,6,19.45
UV,400,9,13.65
UV,400,12,17.38
UV,400,15,9.37
UV,400,18,4.73
UV,400,21,3.24
UV,400,24,1.81
UV,400,27,4.96
UV,400,30,11.31
UV,400,33,18.30
UV,400,36,20.62
UV,400,39,18.71
UV,400,42,16.69
UV,400,45,14.01
UV,400,48,14.25
UV,350,0,26.06
UV,350,3,25.84
UV,350,6,28.85
UV,350,9,23.62
UV,350,12,12.54
UV,350,15,9.45
UV,350,18,6.38
UV,350,21,4.03
UV,350,24,1.87
UV,350,27,5.51
UV,350,30,14.22
UV,350,33,23.05
UV,350,36,26.66
UV,350,39,27.73
UV,350,42,24.39
UV,350,45,19.62
UV,350,48,18.38
UV,300,0,29.23
UV,300,3,30.37
UV,300,6,28.74
UV,300,9,26.76
UV,300,12,18.62
UV,300,15,15.71
UV,300,18,11.55
UV,300,21,5.50
UV,300,24,2.37
UV,300,27,5.33
UV,300,30,13.68
UV,300,33,22.00
UV,300,36,27.85
UV,300,39,30.69
UV,300,42,29.02
UV,300,45,23.11
UV,300,48,20.40
UV,275,0,33.25
UV,275,3,32.93
UV,275,6,26.30
UV,275,9,25.46
UV,275,12,19.78
UV,275,15,18.73
UV,275,18,13.88
UV,275,21,6.18
UV,275,24,2.63
UV,275,27,5.78
UV,275,30,16.44
UV,275,33,21.47
UV,275,36,27.03
UV,275,39,29.61
UV,275,42,27.99
UV,275,45,23.87
UV,275,48,20.24
UV,250,0,35.39
UV,250,3,34.37
UV,250,6,28.44
UV,250,9,26.83
UV,250,12,23.28
UV,250,15,19.48
UV,250,18,13.98
UV,250,21,5.91
UV,250,24,3.17
UV,250,27,7.25
UV,250,30,16.87
UV,250,33,21.38
UV,250,36,25.51
UV,250,39,28.72
UV,250,42,25.87
UV,250,45,22.49
UV,250,48,18.88
UV,225,0,38.00
UV,225,3,35.87
UV,225,6,31.24
UV,225,9,25.35
UV,225,12,22.11
UV,225,15,17.89
UV,225,18,14.09
UV,225,21,5.86
UV,225,24,3.09
UV,225,27,7.90
UV,225,30,14.87
UV,225,33,21.98
UV,225,36,23.37
UV,225,39,25.21
UV,225,42,20.91
UV,225,45,19.30
UV,225,48,16.94
UV,200,0,29.16
UV,200,3,30.66
UV,200,6,25.94
UV,200,9,20.95
UV,200,12,15.20
UV,200,15,12.70
UV,200,18,7.67
UV,200,21,4.92
UV,200,24,3.97
UV,200,27,0.54
UV,200,30,11.00
UV,200,33,13.13
UV,200,36,17.22
UV,200,39,17.16
UV,200,42,14.62
UV,200,45,14.64
UV,200,48,13.47
UV,175,0,13.38
UV,175,3,14.00
UV,175,6,13.18
UV,175,9,9.73
UV,175,12,6.27
UV,175,15,9.87
UV,175,18,14.11
UV,175,21,14.68
UV,175,24,10.19
UV,175,27,9.69
UV,175,30,13.01
UV,175,33,12.41
UV,175,36,10.28
UV,175,39,10.69
UV,175,42,12.47
UV,175,45,11.82
UV,175,48,11.19
UV,150,0,12.85
UV,150,3,13.65
UV,150,6,11.76
UV,150,9,11.21
UV,150,12,13.75
UV,150,15,16.80
UV,150,18,16.40
UV,150,21,14.10
UV,150,24,15.71
UV,150,27,17.20
UV,150,30,16.28
UV,150,33,12.31
UV,150,36,15.39
UV,150,39,16.55
UV,150,42,13.85
UV,150,45,11.71
UV,150,48,11.66
UV,100,0,8.66
UV,100,3,11.05
UV,100,6,13.97
UV,100,9,10.69
UV,100,12,11.68
UV,100,15,14.13
UV,100,18,14.13
UV,100,21,12.34
UV,100,24,12.76
UV,100,27,14.31
UV,100,30,10.34
UV,100,33,12.27
UV,100,36,15.61
UV,100,39,12.91
UV,100,42,12.32
UV,100,45,13.51
UV,100,48,13.68
UV, 70,0,10.27
UV, 70,3,11.14
UV, 70,6,9.21
UV, 70,9,10.10
UV, 70,12,9.65
UV, 70,15,9.96
UV, 70,18,12.73
UV, 70,21,12.22
UV, 70,24,12.28
UV, 70,27,9.38
UV, 70,30,10.84
UV, 70,33,12.38
UV, 70,36,10.61
UV, 70,39,11.22
UV, 70,42,10.67
UV, 70,45,12.56
UV, 70,48,13.73
UV, 50,0,6.80
UV, 50,3,7.01
UV, 50,6,4.40
UV, 50,9,5.97
UV, 50,12,10.77
UV, 50,15,9.92
UV, 50,18,7.30
UV, 50,21,10.78
UV, 50,24,12.06
UV, 50,27,12.26
UV, 50,30,7.81
UV, 50,33,8.29
UV, 50,36,11.87
UV, 50,39,12.19
UV, 50,42,9.85
UV, 50,45,10.43
UV, 50,48,11.55
UV, 30,0,9.87
UV, 30,3,6.83
UV, 30,6,3.50
UV, 30,9,5.61
UV, 30,12,6.30
UV, 30,15,5.77
UV, 30,18,7.94
UV, 30,21,5.70
UV, 30,24,7.73
UV, 30,27,8.31
UV, 30,30,6.82
UV, 30,33,6.36
UV, 30,36,9.98
UV, 30,39,10.60
UV, 30,42,7.59
UV, 30,45,10.42
UV, 30,48,13.37
UV, 20,0,5.99
UV, 20,3,6.71
UV, 20,6,5.17
UV, 20,9,5.95
UV, 20,12,5.58
UV, 20,15,7.40
UV, 20,18,6.36
UV, 20,21,6.31
UV, 20,24,9.27
UV, 20,27,6.43
UV, 20,30,4.23
UV, 20,33,4.29
UV, 20,36,8.92
UV, 20,39,8.85
UV, 20,42,5.30
UV, 20,45,9.75
UV, 20,48,10.83
UV, 10,0,7.99
UV, 10,3,3.44
UV, 10,6,1.51
UV, 10,9,6.53
UV, 10,12,3.46
UV, 10,15,5.96
UV, 10,18,7.16
UV, 10,21,9.15
UV, 10,24,7.11
UV, 10,27,3.05
UV, 10,30,1.78
UV, 10,33,2.81
UV, 10,36,4.55
UV, 10,39,3.99
UV, 10,42,7.04
UV, 10,45,7.48
UV, 10,48,2.82
HR,1015,0,0.64
HR,1015,3,0.56
HR,1015,6,0.42
HR,1015,9,0.41
HR,1015,12,0.50
HR,1015,15,0.70
HR,1015,18,0.87
HR,1015,21,1.00
HR,1015,24,0.93
HR,1015,27,0.77
HR,1015,30,0.56
HR,1015,33,0.49
HR,1015,36,0.46
HR,1015,39,0.66
HR,1015,42,0.78
HR,1015,45,0.85
HR,1015,48,0.85
HR,1000,0,0.40
HR,1000,3,0.40
HR,1000,6,0.33
HR,1000,9,0.33
HR,1000,12,0.39
HR,1000,15,0.54
HR,1000,18,0.71
HR,1000,21,0.91
HR,1000,24,0.97
HR,1000,27,0.90
HR,1000,30,0.55
HR,1000,33,0.44
HR,1000,36,0.45
HR,1000,39,0.67
HR,1000,42,0.80
HR,1000,45,0.87
HR,1000,48,0.87
HR,985,0,0.35
HR,985,3,0.35
HR,985,6,0.35
HR,985,9,0.34
HR,985,12,0.41
HR,985,15,0.56
HR,985,18,0.62
HR,985,21,0.67
HR,985,24,0.88
HR,985,27,0.97
HR,985,30,0.62
HR,985,33,0.42
HR,985,36,0.34
HR,985,39,0.43
HR,985,42,0.51
HR,985,45,0.57
HR,985,48,0.61
HR,970,0,0.34
HR,970,3,0.34
HR,970,6,0.38
HR,970,9,0.37
HR,970,12,0.44
HR,970,15,0.54
HR,970,18,0.40
HR,970,21,0.34
HR,970,24,0.57
HR,970,27,0.73
HR,970,30,0.65
HR,970,33,0.45
HR,970,36,0.36
HR,970,39,0.42
HR,970,42,0.42
HR,970,45,0.47
HR,970,48,0.54
HR,950,0,0.33
HR,950,3,0.34
HR,950,6,0.39
HR,950,9,0.40
HR,950,12,0.48
HR,950,15,0.44
HR,950,18,0.30
HR,950,21,0.23
HR,950,24,0.31
HR,950,27,0.36
HR,950,30,0.42
HR,950,33,0.49
HR,950,36,0.38
HR,950,39,0.41
HR,950,42,0.34
HR,950,45,0.34
HR,950,48,0.37
HR,925,0,0.30
HR,925,3,0.29
HR,925,6,0.34
HR,925,9,0.39
HR,925,12,0.54
HR,925,15,0.36
HR,925,18,0.24
HR,925,21,0.17
HR,925,24,0.18
HR,925,27,0.18
HR,925,30,0.27
HR,925,33,0.48
HR,925,36,0.41
HR,925,39,0.39
HR,925,42,0.32
HR,925,45,0.29
HR,925,48,0.35
HR,900,0,0.29
HR,900,3,0.26
HR,900,6,0.24
HR,900,9,0.27
HR,900,12,0.53
HR,900,15,0.28
HR,900,18,0.19
HR,900,21,0.14
HR,900,24,0.14
HR,900,27,0.12
HR,900,30,0.28
HR,900,33,0.23
HR,900,36,0.37
HR,900,39,0.34
HR,900,42,0.30
HR,900,45,0.24
HR,900,48,0.35
HR,875,0,0.28
HR,875,3,0.24
HR,875,6,0.19
HR,875,9,0.20
HR,875,12,0.26
HR,875,15,0.18
HR,875,18,0.15
HR,875,21,0.11
HR,875,24,0.10
HR,875,27,0.16
HR,875,30,0.32
HR,875,33,0.08
HR,875,36,0.27
HR,875,39,0.33
HR,875,42,0.30
HR,875,45,0.24
HR,875,48,0.31
HR,850,0,0.21
HR,850,3,0.16
HR,850,6,0.13
HR,850,9,0.14
HR,850,12,0.18
HR,850,15,0.09
HR,850,18,0.10
HR,850,21,0.09
HR,850,24,0.08
HR,850,27,0.20
HR,850,30,0.25
HR,850,33,0.07
HR,850,36,0.13
HR,850,39,0.26
HR,850,42,0.28
HR,850,45,0.28
HR,850,48,0.29
HR,800,0,0.06
HR,800,3,0.05
HR,800,6,0.05
HR,800,9,0.03
HR,800,12,0.05
HR,800,15,0.03
HR,800,18,0.03
HR,800,21,0.04
HR,800,24,0.04
HR,800,27,0.10
HR,800,30,0.04
HR,800,33,0.06
HR,800,36,0.06
HR,800,39,0.05
HR,800,42,0.07
HR,800,45,0.10
HR,800,48,0.06
HR,750,0,0.07
HR,750,3,0.05
HR,750,6,0.03
HR,750,9,0.03
HR,750,12,0.03
HR,750,15,0.02
HR,750,18,0.01
HR,750,21,0.02
HR,750,24,0.02
HR,750,27,0.02
HR,750,30,0.03
HR,750,33,0.06
HR,750,36,0.06
HR,750,39,0.07
HR,750,42,0.07
HR,750,45,0.06
HR,750,48,0.05
HR,700,0,0.02
HR,700,3,0.02
HR,700,6,0.02
HR,700,9,0.02
HR,700,12,0.03
HR,700,15,0.02
HR,700,18,0.01
HR,700,21,0.01
HR,700,24,0.02
HR,700,27,0.02
HR,700,30,0.02
HR,700,33,0.03
HR,700,36,0.07
HR,700,39,0.11
HR,700,42,0.13
HR,700,45,0.14
HR,700,48,0.15
HR,650,0,0.00
HR,650,3,0.01
HR,650,6,0.01
HR,650,9,0.02
HR,650,12,0.03
HR,650,15,0.03
HR,650,18,0.02
HR,650,21,0.02
HR,650,24,0.02
HR,650,27,0.03
HR,650,30,0.02
HR,650,33,0.00
HR,650,36,0.07
HR,650,39,0.15
HR,650,42,0.21
HR,650,45,0.25
HR,650,48,0.30
HR,600,0,0.03
HR,600,3,0.04
HR,600,6,0.04
HR,600,9,0.03
HR,600,12,0.04
HR,600,15,0.03
HR,600,18,0.02
HR,600,21,0.02
HR,600,24,0.02
HR,600,27,0.02
HR,600,30,0.03
HR,600,33,0.03
HR,600,36,0.12
HR,600,39,0.26
HR,600,42,0.37
HR,600,45,0.41
HR,600,48,0.40
HR,550,0,0.05
HR,550,3,0.08
HR,550,6,0.10
HR,550,9,0.12
HR,550,12,0.05
HR,550,15,0.05
HR,550,18,0.06
HR,550,21,0.06
HR,550,24,0.06
HR,550,27,0.05
HR,550,30,0.04
HR,550,33,0.07
HR,550,36,0.20
HR,550,39,0.37
HR,550,42,0.47
HR,550,45,0.42
HR,550,48,0.36
HR,500,0,0.35
HR,500,3,0.51
HR,500,6,0.62
HR,500,9,0.46
HR,500,12,0.23
HR,500,15,0.17
HR,500,18,0.24
HR,500,21,0.27
HR,500,24,0.24
HR,500,27,0.22
HR,500,30,0.23
HR,500,33,0.27
HR,500,36,0.37
HR,500,39,0.45
HR,500,42,0.43
HR,500,45,0.34
HR,500,48,0.30
HR,450,0,0.63
HR,450,3,0.61
HR,450,6,0.66
HR,450,9,0.59
HR,450,12,0.36
HR,450,15,0.56
HR,450,18,0.58
HR,450,21,0.50
HR,450,24,0.50
HR,450,27,0.49
HR,450,30,0.43
HR,450,33,0.34
HR,450,36,0.31
HR,450,39,0.30
HR,450,42,0.31
HR,450,45,0.27
HR,450,48,0.24
HR,400,0,0.63
HR,400,3,0.61
HR,400,6,0.61
HR,400,9,0.68
HR,400,12,0.70
HR,400,15,0.48
HR,400,18,0.28
HR,400,21,0.25
HR,400,24,0.28
HR,400,27,0.25
HR,400,30,0.17
HR,400,33,0.11
HR,400,36,0.15
HR,400,39,0.19
HR,400,42,0.25
HR,400,45,0.25
HR,400,48,0.23
HR,350,0,0.63
HR,350,3,0.61
HR,350,6,0.59
HR,350,9,0.64
HR,350,12,0.61
HR,350,15,0.39
HR,350,18,0.32
HR,350,21,0.26
HR,350,24,0.21
HR,350,27,0.17
HR,350,30,0.15
HR,350,33,0.16
HR,350,36,0.11
HR,350,39,0.12
HR,350,42,0.19
HR,350,45,0.29
HR,350,48,0.24
HR,300,0,0.55
HR,300,3,0.61
HR,300,6,0.57
HR,300,9,0.59
HR,300,12,0.54
HR,300,15,0.32
HR,300,18,0.29
HR,300,21,0.35
HR,300,24,0.39
HR,300,27,0.38
HR,300,30,0.28
HR,300,33,0.25
HR,300,36,0.20
HR,300,39,0.20
HR,300,42,0.21
HR,300,45,0.28
HR,300,48,0.27
HR,275,0,0.56
HR,275,3,0.59
HR,275,6,0.57
HR,275,9,0.56
HR,275,12,0.48
HR,275,15,0.35
HR,275,18,0.38
HR,275,21,0.43
HR,275,24,0.43
HR,275,27,0.41
HR,275,30,0.31
HR,275,33,0.27
HR,275,36,0.25
HR,275,39,0.24
HR,275,42,0.26
HR,275,45,0.31
HR,275,48,0.30
HR,250,0,0.52
HR,250,3,0.56
HR,250,6,0.57
HR,250,9,0.45
HR,250,12,0.45
HR,250,15,0.41
HR,250,18,0.37
HR,250,21,0.40
HR,250,24,0.42
HR,250,27,0.41
HR,250,30,0.39
HR,250,33,0.35
HR,250,36,0.31
HR,250,39,0.28
HR,250,42,0.31
HR,250,45,0.35
HR,250,48,0.32
HR,225,0,0.53
HR,225,3,0.53
HR,225,6,0.50
HR,225,9,0.43
HR,225,12,0.41
HR,225,15,0.38
HR,225,18,0.37
HR,225,21,0.39
HR,225,24,0.39
HR,225,27,0.40
HR,225,30,0.38
HR,225,33,0.36
HR,225,36,0.36
HR,225,39,0.34
HR,225,42,0.35
HR,225,45,0.31
HR,225,48,0.22
HR,200,0,0.36
HR,200,3,0.45
HR,200,6,0.38
HR,200,9,0.35
HR,200,12,0.33
HR,200,15,0.35
HR,200,18,0.33
HR,200,21,0.35
HR,200,24,0.36
HR,200,27,0.31
HR,200,30,0.29
HR,200,33,0.28
HR,200,36,0.30
HR,200,39,0.26
HR,200,42,0.20
HR,200,45,0.12
HR,200,48,0.07
HR,175,0,0.04
HR,175,3,0.06
HR,175,6,0.11
HR,175,9,0.15
HR,175,12,0.17
HR,175,15,0.19
HR,175,18,0.18
HR,175,21,0.16
HR,175,24,0.13
HR,175,27,0.13
HR,175,30,0.11
HR,175,33,0.09
HR,175,36,0.07
HR,175,39,0.04
HR,175,42,0.02
HR,175,45,0.01
HR,175,48,0.01
HR,150,0,0.02
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.01
HR,100,0,0.00
HR,100,3,0.00
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.01
HR, 70,36,0.00
HR, 70,39,0.01
HR, 70,42,0.00
HR, 70,45,0.01
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.05
WW,1015,3,0.01
WW,1015,6,0.01
WW,1015,9,-0.00
WW,1015,12,-0.03
WW,1015,15,-0.02
WW,1015,18,-0.02
WW,1015,21,-0.02
WW,1015,24,-0.01
WW,1015,27,0.00
WW,1015,30,0.02
WW,1015,33,0.03
WW,1015,36,0.04
WW,1015,39,0.04
WW,1015,42,0.03
WW,1015,45,0.03
WW,1015,48,0.00
WW,1000,0,-0.02
WW,1000,3,-0.00
WW,1000,6,0.01
WW,1000,9,0.01
WW,1000,12,-0.07
WW,1000,15,-0.01
WW,1000,18,-0.03
WW,1000,21,-0.04
WW,1000,24,-0.02
WW,1000,27,0.00
WW,1000,30,0.02
WW,1000,33,0.03
WW,1000,36,0.04
WW,1000,39,0.04
WW,1000,42,0.03
WW,1000,45,0.03
WW,1000,48,0.00
WW,985,0,-0.17
WW,985,3,-0.13
WW,985,6,-0.00
WW,985,9,0.07
WW,985,12,-0.16
WW,985,15,0.16
WW,985,18,0.04
WW,985,21,-0.08
WW,985,24,-0.01
WW,985,27,0.00
WW,985,30,0.05
WW,985,33,0.04
WW,985,36,0.07
WW,985,39,0.11
WW,985,42,0.08
WW,985,45,0.07
WW,985,48,-0.00
WW,970,0,-0.29
WW,970,3,-0.23
WW,970,6,-0.01
WW,970,9,0.12
WW,970,12,-0.23
WW,970,15,0.35
WW,970,18,0.15
WW,970,21,-0.03
WW,970,24,-0.00
WW,970,27,-0.00
WW,970,30,0.06
WW,970,33,0.04
WW,970,36,0.09
WW,970,39,0.20
WW,970,42,0.15
WW,970,45,0.11
WW,970,48,-0.18
WW,950,0,-0.35
WW,950,3,-0.28
WW,950,6,-0.06
WW,950,9,0.17
WW,950,12,-0.29
WW,950,15,0.36
WW,950,18,0.20
WW,950,21,0.03
WW,950,24,-0.02
WW,950,27,0.00
WW,950,30,0.03
WW,950,33,0.04
WW,950,36,0.10
WW,950,39,0.13
WW,950,42,-0.00
WW,950,45,-0.09
WW,950,48,-0.36
WW,925,0,-0.31
WW,925,3,-0.27
WW,925,6,-0.23
WW,925,9,0.10
WW,925,12,-0.28
WW,925,15,0.22
WW,925,18,0.22
WW,925,21,0.05
WW,925,24,-0.03
WW,925,27,0.03
WW,925,30,0.01
WW,925,33,0.09
WW,925,36,0.11
WW,925,39,-0.11
WW,925,42,-0.08
WW,925,45,-0.24
WW,925,48,-0.24
WW,900,0,-0.14
WW,900,3,-0.13
WW,900,6,-0.18
WW,900,9,-0.12
WW,900,12,0.01
WW,900,15,0.12
WW,900,18,0.11
WW,900,21,-0.03
WW,900,24,0.05
WW,900,27,0.06
WW,900,30,0.00
WW,900,33,0.10
WW,900,36,0.22
WW,900,39,-0.18
WW,900,42,-0.08
WW,900,45,-0.40
WW,900,48,-0.07
WW,875,0,-0.01
WW,875,3,-0.04
WW,875,6,0.02
WW,875,9,-0.15
WW,875,12,0.07
WW,875,15,0.11
WW,875,18,-0.02
WW,875,21,-0.11
WW,875,24,0.15
WW,875,27,0.08
WW,875,30,-0.00
WW,875,33,0.07
WW,875,36,0.47
WW,875,39,0.01
WW,875,42,0.01
WW,875,45,-0.31
WW,875,48,-0.01
WW,850,0,0.05
WW,850,3,-0.08
WW,850,6,0.06
WW,850,9,-0.13
WW,850,12,0.06
WW,850,15,0.09
WW,850,18,-0.05
WW,850,21,-0.03
WW,850,24,0.09
WW,850,27,0.09
WW,850,30,-0.00
WW,850,33,0.15
WW,850,36,0.46
WW,850,39,0.27
WW,850,42,0.06
WW,850,45,-0.11
WW,850,48,0.05
WW,800,0,0.02
WW,800,3,-0.08
WW,800,6,0.13
WW,800,9,-0.05
WW,800,12,0.03
WW,800,15,-0.03
WW,800,18,-0.01
WW,800,21,0.01
WW,800,24,0.03
WW,800,27,0.05
WW,800,30,0.05
WW,800,33,0.10
WW,800,36,0.08
WW,800,39,0.37
WW,800,42,0.13
WW,800,45,0.42
WW,800,48,0.16
WW,750,0,0.15
WW,750,3,0.07
WW,750,6,0.17
WW,750,9,-0.15
WW,750,12,-0.03
WW,750,15,-0.03
WW,750,18,-0.02
WW,750,21,0.01
WW,750,24,-0.03
WW,750,27,0.01
WW,750,30,0.03
WW,750,33,0.10
WW,750,36,-0.00
WW,750,39,-0.19
WW,750,42,-0.20
WW,750,45,-0.01
WW,750,48,-0.12
WW,700,0,0.11
WW,700,3,0.01
WW,700,6,0.04
WW,700,9,-0.10
WW,700,12,-0.01
WW,700,15,0.00
WW,700,18,-0.00
WW,700,21,-0.01
WW,700,24,-0.03
WW,700,27,-0.05
WW,700,30,0.03
WW,700,33,0.08
WW,700,36,0.01
WW,700,39,-0.29
WW,700,42,-0.38
WW,700,45,-0.35
WW,700,48,-0.04
WW,650,0,0.09
WW,650,3,-0.01
WW,650,6,0.02
WW,650,9,0.01
WW,650,12,-0.01
WW,650,15,-0.02
WW,650,18,0.01
WW,650,21,-0.02
WW,650,24,0.02
WW,650,27,-0.03
WW,650,30,0.05
WW,650,33,0.06
WW,650,36,0.03
WW,650,39,-0.03
WW,650,42,0.04
WW,650,45,-0.04
WW,650,48,0.19
WW,600,0,0.09
WW,600,3,-0.00
WW,600,6,0.00
WW,600,9,0.05
WW,600,12,-0.05
WW,600,15,0.00
WW,600,18,-0.03
WW,600,21,0.04
WW,600,24,0.02
WW,600,27,-0.01
WW,600,30,0.03
WW,600,33,0.03
WW,600,36,-0.02
WW,600,39,0.01
WW,600,42,-0.01
WW,600,45,0.18
WW,600,48,0.29
WW,550,0,0.09
WW,550,3,-0.00
WW,550,6,0.05
WW,550,9,0.06
WW,550,12,-0.07
WW,550,15,0.04
WW,550,18,0.01
WW,550,21,0.00
WW,550,24,-0.02
WW,550,27,0.01
WW,550,30,-0.00
WW,550,33,0.01
WW,550,36,-0.01
WW,550,39,-0.03
WW,550,42,-0.17
WW,550,45,0.00
WW,550,48,0.08
WW,500,0,0.08
WW,500,3,-0.00
WW,500,6,0.09
WW,500,9,0.04
