GEM,regional,model,forecast,2024041812,CFKX,lat=55.435,lon=-127.646,Kispiox_Hub
Variable,Level,Fcst_Hr,Value
UV,900,21,11.07
UV,900,24,9.49
UV,900,27,7.13
UV,900,30,9.82
UV,900,33,10.26
UV,900,36,10.27
UV,900,39,10.06
UV,900,42,10.99
UV,900,45,10.47
UV,900,48,8.75
UV,875,0,5.17
UV,875,3,4.22
UV,875,6,4.08
UV,875,9,5.48
UV,875,12,7.18
UV,875,15,9.83
UV,875,18,12.25
UV,875,21,12.97
UV,875,24,12.37
UV,875,27,10.60
UV,875,30,12.36
UV,875,33,12.38
UV,875,36,12.27
UV,875,39,12.43
UV,875,42,14.80
UV,875,45,14.83
UV,875,48,12.92
UV,850,0,6.10
UV,850,3,5.86
UV,850,6,5.81
UV,850,9,6.18
UV,850,12,8.01
UV,850,15,10.97
UV,850,18,13.65
UV,850,21,14.28
UV,850,24,14.86
UV,850,27,12.92
UV,850,30,14.28
UV,850,33,13.80
UV,850,36,13.49
UV,850,39,13.76
UV,850,42,17.37
UV,850,45,17.54
UV,850,48,15.75
UV,800,0,7.79
UV,800,3,7.03
UV,800,6,8.54
UV,800,9,7.53
UV,800,12,9.32
UV,800,15,13.46
UV,800,18,16.47
UV,800,21,17.29
UV,800,24,20.75
UV,800,27,18.69
UV,800,30,17.74
UV,800,33,15.80
UV,800,36,15.09
UV,800,39,16.28
UV,800,42,22.65
UV,800,45,22.60
UV,800,48,20.36
UV,750,0,11.33
UV,750,3,11.38
UV,750,6,12.75
UV,750,9,13.09
UV,750,12,10.74
UV,750,15,16.51
UV,750,18,18.41
UV,750,21,19.56
UV,750,24,24.24
UV,750,27,26.41
UV,750,30,27.04
UV,750,33,21.02
UV,750,36,17.70
UV,750,39,18.55
UV,750,42,20.88
UV,750,45,20.89
UV,750,48,20.24
UV,700,0,14.37
UV,700,3,16.78
UV,700,6,19.32
UV,700,9,20.21
UV,700,12,20.23
UV,700,15,20.33
UV,700,18,20.41
UV,700,21,21.71
UV,700,24,24.78
UV,700,27,27.62
UV,700,30,35.13
UV,700,33,29.50
UV,700,36,24.55
UV,700,39,20.48
UV,700,42,18.47
UV,700,45,18.44
UV,700,48,19.46
UV,650,0,18.01
UV,650,3,23.53
UV,650,6,25.79
UV,650,9,26.43
UV,650,12,22.31
UV,650,15,20.72
UV,650,18,21.39
UV,650,21,20.68
UV,650,24,25.33
UV,650,27,29.47
UV,650,30,36.17
UV,650,33,26.97
UV,650,36,26.74
UV,650,39,20.89
UV,650,42,18.96
UV,650,45,20.51
UV,650,48,21.56
UV,600,0,22.65
UV,600,3,28.22
UV,600,6,30.23
UV,600,9,30.68
UV,600,12,22.69
UV,600,15,21.98
UV,600,18,21.17
UV,600,21,21.67
UV,600,24,23.09
UV,600,27,28.72
UV,600,30,33.78
UV,600,33,23.57
UV,600,36,22.31
UV,600,39,19.02
UV,600,42,18.98
UV,600,45,19.60
UV,600,48,19.88
UV,550,0,25.63
UV,550,3,30.86
UV,550,6,34.74
UV,550,9,33.25
UV,550,12,27.12
UV,550,15,26.23
UV,550,18,22.75
UV,550,21,25.30
UV,550,24,21.16
UV,550,27,24.85
UV,550,30,27.31
UV,550,33,18.48
UV,550,36,18.05
UV,550,39,17.29
UV,550,42,18.58
UV,550,45,17.71
UV,550,48,18.65
UV,500,0,28.16
UV,500,3,33.05
UV,500,6,36.50
UV,500,9,35.65
UV,500,12,33.01
UV,500,15,29.83
UV,500,18,26.76
UV,500,21,30.18
UV,500,24,20.24
UV,500,27,21.38
UV,500,30,21.43
UV,500,33,17.95
UV,500,36,16.96
UV,500,39,17.24
UV,500,42,16.56
UV,500,45,15.96
UV,500,48,18.28
UV,450,0,29.86
UV,450,3,34.87
UV,450,6,36.39
UV,450,9,38.08
UV,450,12,36.58
UV,450,15,33.14
UV,450,18,30.84
UV,450,21,32.50
UV,450,24,18.26
UV,450,27,16.36
UV,450,30,23.80
UV,450,33,18.22
UV,450,36,18.05
UV,450,39,19.25
UV,450,42,17.64
UV,450,45,20.56
UV,450,48,20.65
UV,400,0,31.87
UV,400,3,36.03
UV,400,6,36.58
UV,400,9,37.36
UV,400,12,38.85
UV,400,15,37.24
UV,400,18,35.46
UV,400,21,32.83
UV,400,24,17.30
UV,400,27,18.85
UV,400,30,18.42
UV,400,33,17.19
UV,400,36,21.33
UV,400,39,23.59
UV,400,42,23.81
UV,400,45,26.66
UV,400,48,29.03
UV,350,0,34.75
UV,350,3,37.01
UV,350,6,36.44
UV,350,9,37.49
UV,350,12,43.01
UV,350,15,39.48
UV,350,18,37.80
UV,350,21,34.54
UV,350,24,17.59
UV,350,27,19.98
UV,350,30,23.66
UV,350,33,22.78
UV,350,36,23.26
UV,350,39,23.23
UV,350,42,28.03
UV,350,45,29.15
UV,350,48,21.23
UV,300,0,35.41
UV,300,3,41.95
UV,300,6,34.17
UV,300,9,34.68
UV,300,12,42.49
UV,300,15,42.07
UV,300,18,38.84
UV,300,21,28.52
UV,300,24,16.63
UV,300,27,18.46
UV,300,30,25.49
UV,300,33,20.92
UV,300,36,23.81
UV,300,39,23.54
UV,300,42,20.44
UV,300,45,12.04
UV,300,48,10.38
UV,275,0,35.73
UV,275,3,37.01
UV,275,6,31.57
UV,275,9,29.84
UV,275,12,33.73
UV,275,15,37.88
UV,275,18,34.66
UV,275,21,23.58
UV,275,24,16.38
UV,275,27,19.57
UV,275,30,22.50
UV,275,33,17.18
UV,275,36,17.98
UV,275,39,15.87
UV,275,42,9.24
UV,275,45,5.89
UV,275,48,13.77
UV,250,0,31.81
UV,250,3,28.36
UV,250,6,28.00
UV,250,9,26.90
UV,250,12,25.99
UV,250,15,28.17
UV,250,18,25.93
UV,250,21,19.63
UV,250,24,15.36
UV,250,27,17.08
UV,250,30,17.46
UV,250,33,14.79
UV,250,36,14.28
UV,250,39,11.29
UV,250,42,5.13
UV,250,45,11.00
UV,250,48,14.13
UV,225,0,24.71
UV,225,3,28.80
UV,225,6,29.14
UV,225,9,26.40
UV,225,12,22.04
UV,225,15,18.93
UV,225,18,16.67
UV,225,21,14.15
UV,225,24,11.13
UV,225,27,10.50
UV,225,30,10.18
UV,225,33,11.83
UV,225,36,11.98
UV,225,39,8.40
UV,225,42,7.18
UV,225,45,11.11
UV,225,48,12.91
UV,200,0,25.66
UV,200,3,28.07
UV,200,6,23.59
UV,200,9,17.52
UV,200,12,14.98
UV,200,15,14.03
UV,200,18,14.07
UV,200,21,12.39
UV,200,24,5.89
UV,200,27,5.96
UV,200,30,6.23
UV,200,33,9.85
UV,200,36,9.77
UV,200,39,6.93
UV,200,42,6.48
UV,200,45,9.16
UV,200,48,12.16
UV,175,0,21.16
UV,175,3,21.28
UV,175,6,17.63
UV,175,9,14.47
UV,175,12,14.18
UV,175,15,11.57
UV,175,18,12.13
UV,175,21,6.61
UV,175,24,4.02
UV,175,27,2.65
UV,175,30,5.33
UV,175,33,7.18
UV,175,36,6.62
UV,175,39,4.85
UV,175,42,7.85
UV,175,45,13.11
UV,175,48,11.23
UV,150,0,20.50
UV,150,3,15.36
UV,150,6,13.34
UV,150,9,13.07
UV,150,12,13.14
UV,150,15,13.12
UV,150,18,10.22
UV,150,21,5.34
UV,150,24,5.88
UV,150,27,5.08
UV,150,30,2.43
UV,150,33,0.90
UV,150,36,2.70
UV,150,39,4.35
UV,150,42,7.96
UV,150,45,8.21
UV,150,48,10.20
UV,100,0,11.70
UV,100,3,16.18
UV,100,6,15.52
UV,100,9,9.18
UV,100,12,8.93
UV,100,15,10.74
UV,100,18,9.18
UV,100,21,4.06
UV,100,24,5.51
UV,100,27,5.07
UV,100,30,5.17
UV,100,33,3.16
UV,100,36,3.36
UV,100,39,6.18
UV,100,42,6.35
UV,100,45,6.00
UV,100,48,7.20
UV, 70,0,10.55
UV, 70,3,10.88
UV, 70,6,6.24
UV, 70,9,5.40
UV, 70,12,8.25
UV, 70,15,7.08
UV, 70,18,3.49
UV, 70,21,4.97
UV, 70,24,5.35
UV, 70,27,5.89
UV, 70,30,6.93
UV, 70,33,3.60
UV, 70,36,8.31
UV, 70,39,9.43
UV, 70,42,7.52
UV, 70,45,6.24
UV, 70,48,8.58
UV, 50,0,3.87
UV, 50,3,3.56
UV, 50,6,5.67
UV, 50,9,3.57
UV, 50,12,1.85
UV, 50,15,2.83
UV, 50,18,4.94
UV, 50,21,4.71
UV, 50,24,4.49
UV, 50,27,2.72
UV, 50,30,1.86
UV, 50,33,8.15
UV, 50,36,6.84
UV, 50,39,4.36
UV, 50,42,5.12
UV, 50,45,8.94
UV, 50,48,9.38
UV, 30,0,5.04
UV, 30,3,2.38
UV, 30,6,2.38
UV, 30,9,2.20
UV, 30,12,3.41
UV, 30,15,4.21
UV, 30,18,1.20
UV, 30,21,2.52
UV, 30,24,5.22
UV, 30,27,4.03
UV, 30,30,0.82
UV, 30,33,3.05
UV, 30,36,4.34
UV, 30,39,4.00
UV, 30,42,2.61
UV, 30,45,4.02
UV, 30,48,6.09
UV, 20,0,2.13
UV, 20,3,3.00
UV, 20,6,4.43
UV, 20,9,0.74
UV, 20,12,2.85
UV, 20,15,1.39
UV, 20,18,5.41
UV, 20,21,7.12
UV, 20,24,3.62
UV, 20,27,1.85
UV, 20,30,4.20
UV, 20,33,4.38
UV, 20,36,4.25
UV, 20,39,2.99
UV, 20,42,4.53
UV, 20,45,6.31
UV, 20,48,4.19
UV, 10,0,10.04
UV, 10,3,7.37
UV, 10,6,3.99
UV, 10,9,7.90
UV, 10,12,11.56
UV, 10,15,11.43
UV, 10,18,3.24
UV, 10,21,4.87
UV, 10,24,4.22
UV, 10,27,1.88
UV, 10,30,1.21
UV, 10,33,5.62
UV, 10,36,3.03
UV, 10,39,5.34
UV, 10,42,7.66
UV, 10,45,7.09
UV, 10,48,4.82
HR,1015,0,0.55
HR,1015,3,0.53
HR,1015,6,0.32
HR,1015,9,0.26
HR,1015,12,0.27
HR,1015,15,0.30
HR,1015,18,0.41
HR,1015,21,0.42
HR,1015,24,0.42
HR,1015,27,0.37
HR,1015,30,0.23
HR,1015,33,0.21
HR,1015,36,0.17
HR,1015,39,0.22
HR,1015,42,0.30
HR,1015,45,0.36
HR,1015,48,0.44
HR,1000,0,0.55
HR,1000,3,0.54
HR,1000,6,0.33
HR,1000,9,0.27
HR,1000,12,0.27
HR,1000,15,0.30
HR,1000,18,0.41
HR,1000,21,0.43
HR,1000,24,0.43
HR,1000,27,0.38
HR,1000,30,0.24
HR,1000,33,0.21
HR,1000,36,0.17
HR,1000,39,0.22
HR,1000,42,0.31
HR,1000,45,0.36
HR,1000,48,0.45
HR,985,0,0.57
HR,985,3,0.57
HR,985,6,0.34
HR,985,9,0.27
HR,985,12,0.28
HR,985,15,0.31
HR,985,18,0.42
HR,985,21,0.44
HR,985,24,0.44
HR,985,27,0.40
HR,985,30,0.24
HR,985,33,0.22
HR,985,36,0.18
HR,985,39,0.23
HR,985,42,0.31
HR,985,45,0.37
HR,985,48,0.45
HR,970,0,0.57
HR,970,3,0.60
HR,970,6,0.37
HR,970,9,0.28
HR,970,12,0.27
HR,970,15,0.28
HR,970,18,0.40
HR,970,21,0.44
HR,970,24,0.45
HR,970,27,0.43
HR,970,30,0.24
HR,970,33,0.21
HR,970,36,0.18
HR,970,39,0.22
HR,970,42,0.31
HR,970,45,0.38
HR,970,48,0.47
HR,950,0,0.64
HR,950,3,0.68
HR,950,6,0.39
HR,950,9,0.27
HR,950,12,0.26
HR,950,15,0.27
HR,950,18,0.39
HR,950,21,0.44
HR,950,24,0.46
HR,950,27,0.45
HR,950,30,0.24
HR,950,33,0.22
HR,950,36,0.18
HR,950,39,0.22
HR,950,42,0.30
HR,950,45,0.36
HR,950,48,0.46
HR,925,0,0.50
HR,925,3,0.61
HR,925,6,0.39
HR,925,9,0.27
HR,925,12,0.27
HR,925,15,0.27
HR,925,18,0.34
HR,925,21,0.35
HR,925,24,0.36
HR,925,27,0.38
HR,925,30,0.24
HR,925,33,0.23
HR,925,36,0.19
HR,925,39,0.23
HR,925,42,0.29
HR,925,45,0.32
HR,925,48,0.41
HR,900,0,0.33
HR,900,3,0.39
HR,900,6,0.40
HR,900,9,0.31
HR,900,12,0.31
HR,900,15,0.28
HR,900,18,0.24
HR,900,21,0.27
HR,900,24,0.25
HR,900,27,0.26
HR,900,30,0.27
HR,900,33,0.27
HR,900,36,0.22
HR,900,39,0.24
HR,900,42,0.25
HR,900,45,0.25
HR,900,48,0.30
HR,875,0,0.28
HR,875,3,0.28
HR,875,6,0.28
HR,875,9,0.35
HR,875,12,0.35
HR,875,15,0.32
HR,875,18,0.26
HR,875,21,0.30
HR,875,24,0.27
HR,875,27,0.27
HR,875,30,0.30
HR,875,33,0.30
HR,875,36,0.25
HR,875,39,0.27
HR,875,42,0.26
HR,875,45,0.26
HR,875,48,0.29
HR,850,0,0.30
HR,850,3,0.28
HR,850,6,0.29
HR,850,9,0.40
HR,850,12,0.39
HR,850,15,0.36
HR,850,18,0.29
HR,850,21,0.34
HR,850,24,0.31
HR,850,27,0.31
HR,850,30,0.34
HR,850,33,0.34
HR,850,36,0.28
HR,850,39,0.31
HR,850,42,0.29
HR,850,45,0.29
HR,850,48,0.33
HR,800,0,0.37
HR,800,3,0.38
HR,800,6,0.40
HR,800,9,0.53
HR,800,12,0.52
HR,800,15,0.48
HR,800,18,0.37
HR,800,21,0.45
HR,800,24,0.42
HR,800,27,0.38
HR,800,30,0.42
HR,800,33,0.45
HR,800,36,0.37
HR,800,39,0.39
HR,800,42,0.37
HR,800,45,0.37
HR,800,48,0.42
HR,750,0,0.39
HR,750,3,0.42
HR,750,6,0.40
HR,750,9,0.53
HR,750,12,0.68
HR,750,15,0.65
HR,750,18,0.44
HR,750,21,0.61
HR,750,24,0.40
HR,750,27,0.25
HR,750,30,0.30
HR,750,33,0.53
HR,750,36,0.42
HR,750,39,0.43
HR,750,42,0.43
HR,750,45,0.49
HR,750,48,0.53
HR,700,0,0.19
HR,700,3,0.16
HR,700,6,0.16
HR,700,9,0.21
HR,700,12,0.39
HR,700,15,0.41
HR,700,18,0.27
HR,700,21,0.26
HR,700,24,0.09
HR,700,27,0.05
HR,700,30,0.01
HR,700,33,0.08
HR,700,36,0.07
HR,700,39,0.13
HR,700,42,0.23
HR,700,45,0.39
HR,700,48,0.38
HR,650,0,0.11
HR,650,3,0.14
HR,650,6,0.16
HR,650,9,0.19
HR,650,12,0.17
HR,650,15,0.14
HR,650,18,0.09
HR,650,21,0.07
HR,650,24,0.07
HR,650,27,0.07
HR,650,30,0.02
HR,650,33,0.13
HR,650,36,0.23
HR,650,39,0.23
HR,650,42,0.20
HR,650,45,0.20
HR,650,48,0.19
HR,600,0,0.20
HR,600,3,0.19
HR,600,6,0.16
HR,600,9,0.19
HR,600,12,0.18
HR,600,15,0.14
HR,600,18,0.09
HR,600,21,0.09
HR,600,24,0.10
HR,600,27,0.08
HR,600,30,0.02
HR,600,33,0.16
HR,600,36,0.27
HR,600,39,0.31
HR,600,42,0.31
HR,600,45,0.26
HR,600,48,0.18
HR,550,0,0.22
HR,550,3,0.15
HR,550,6,0.18
HR,550,9,0.19
HR,550,12,0.17
HR,550,15,0.11
HR,550,18,0.08
HR,550,21,0.07
HR,550,24,0.09
HR,550,27,0.07
HR,550,30,0.04
HR,550,33,0.17
HR,550,36,0.26
HR,550,39,0.24
HR,550,42,0.30
HR,550,45,0.26
HR,550,48,0.12
HR,500,0,0.19
HR,500,3,0.16
HR,500,6,0.35
HR,500,9,0.19
HR,500,12,0.14
HR,500,15,0.08
HR,500,18,0.08
HR,500,21,0.06
HR,500,24,0.07
HR,500,27,0.07
HR,500,30,0.08
HR,500,33,0.25
HR,500,36,0.29
HR,500,39,0.24
HR,500,42,0.30
HR,500,45,0.21
HR,500,48,0.14
HR,450,0,0.17
HR,450,3,0.26
HR,450,6,0.43
HR,450,9,0.14
HR,450,12,0.12
HR,450,15,0.11
HR,450,18,0.12
HR,450,21,0.09
HR,450,24,0.07
HR,450,27,0.11
HR,450,30,0.20
HR,450,33,0.23
HR,450,36,0.35
HR,450,39,0.30
HR,450,42,0.25
HR,450,45,0.22
HR,450,48,0.25
HR,400,0,0.28
HR,400,3,0.40
HR,400,6,0.23
HR,400,9,0.11
HR,400,12,0.19
HR,400,15,0.16
HR,400,18,0.15
HR,400,21,0.12
HR,400,24,0.13
HR,400,27,0.24
HR,400,30,0.20
HR,400,33,0.14
HR,400,36,0.29
HR,400,39,0.27
HR,400,42,0.25
HR,400,45,0.31
HR,400,48,0.29
HR,350,0,0.36
HR,350,3,0.53
HR,350,6,0.19
HR,350,9,0.15
HR,350,12,0.24
HR,350,15,0.24
HR,350,18,0.23
HR,350,21,0.13
HR,350,24,0.20
HR,350,27,0.33
HR,350,30,0.33
HR,350,33,0.31
HR,350,36,0.30
HR,350,39,0.34
HR,350,42,0.36
HR,350,45,0.33
HR,350,48,0.17
HR,300,0,0.31
HR,300,3,0.49
HR,300,6,0.26
HR,300,9,0.24
HR,300,12,0.29
HR,300,15,0.32
HR,300,18,0.24
HR,300,21,0.17
HR,300,24,0.25
HR,300,27,0.27
HR,300,30,0.40
HR,300,33,0.32
HR,300,36,0.28
HR,300,39,0.32
HR,300,42,0.26
HR,300,45,0.14
HR,300,48,0.08
HR,275,0,0.27
HR,275,3,0.31
HR,275,6,0.27
HR,275,9,0.27
HR,275,12,0.28
HR,275,15,0.30
HR,275,18,0.24
HR,275,21,0.17
HR,275,24,0.27
HR,275,27,0.28
HR,275,30,0.35
HR,275,33,0.24
HR,275,36,0.18
HR,275,39,0.16
HR,275,42,0.14
HR,275,45,0.11
HR,275,48,0.14
HR,250,0,0.20
HR,250,3,0.18
HR,250,6,0.18
HR,250,9,0.24
HR,250,12,0.23
HR,250,15,0.20
HR,250,18,0.18
HR,250,21,0.15
HR,250,24,0.18
HR,250,27,0.21
HR,250,30,0.22
HR,250,33,0.20
HR,250,36,0.15
HR,250,39,0.12
HR,250,42,0.14
HR,250,45,0.11
HR,250,48,0.18
HR,225,0,0.12
HR,225,3,0.11
HR,225,6,0.10
HR,225,9,0.11
HR,225,12,0.11
HR,225,15,0.08
HR,225,18,0.08
HR,225,21,0.09
HR,225,24,0.06
HR,225,27,0.06
HR,225,30,0.09
HR,225,33,0.11
HR,225,36,0.11
HR,225,39,0.10
HR,225,42,0.09
HR,225,45,0.12
HR,225,48,0.15
HR,200,0,0.03
HR,200,3,0.03
HR,200,6,0.03
HR,200,9,0.03
HR,200,12,0.02
HR,200,15,0.02
HR,200,18,0.02
HR,200,21,0.02
HR,200,24,0.02
HR,200,27,0.02
HR,200,30,0.02
HR,200,33,0.02
HR,200,36,0.02
HR,200,39,0.03
HR,200,42,0.04
HR,200,45,0.06
HR,200,48,0.12
HR,175,0,0.00
HR,175,3,0.00
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.00
HR,175,18,0.00
HR,175,21,0.00
HR,175,24,0.00
HR,175,27,0.00
HR,175,30,0.00
HR,175,33,0.00
HR,175,36,0.00
HR,175,39,0.00
HR,175,42,0.01
HR,175,45,0.01
HR,175,48,0.04
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.00
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.00
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.00
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.02
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.37
WW,1015,3,0.04
WW,1015,6,-0.06
WW,1015,9,0.14
WW,1015,12,0.20
WW,1015,15,0.15
WW,1015,18,0.15
WW,1015,21,0.14
WW,1015,24,0.12
WW,1015,27,0.08
WW,1015,30,0.26
WW,1015,33,0.29
WW,1015,36,0.25
WW,1015,39,0.18
WW,1015,42,0.16
WW,1015,45,0.15
WW,1015,48,0.13
WW,1000,0,0.37
WW,1000,3,0.04
WW,1000,6,-0.06
WW,1000,9,0.14
WW,1000,12,0.20
WW,1000,15,0.15
WW,1000,18,0.15
WW,1000,21,0.14
WW,1000,24,0.12
WW,1000,27,0.08
WW,1000,30,0.26
WW,1000,33,0.29
WW,1000,36,0.25
WW,1000,39,0.18
WW,1000,42,0.16
WW,1000,45,0.15
WW,1000,48,0.13
WW,985,0,0.37
WW,985,3,0.04
WW,985,6,-0.05
WW,985,9,0.14
WW,985,12,0.20
WW,985,15,0.15
WW,985,18,0.15
WW,985,21,0.14
WW,985,24,0.12
WW,985,27,0.08
WW,985,30,0.26
WW,985,33,0.29
WW,985,36,0.25
WW,985,39,0.18
WW,985,42,0.16
WW,985,45,0.15
WW,985,48,0.13
WW,970,0,0.37
WW,970,3,0.04
WW,970,6,-0.06
WW,970,9,0.14
WW,970,12,0.20
WW,970,15,0.15
WW,970,18,0.15
WW,970,21,0.14
WW,970,24,0.12
WW,970,27,0.09
WW,970,30,0.26
WW,970,33,0.29
WW,970,36,0.25
WW,970,39,0.19
WW,970,42,0.16
WW,970,45,0.15
WW,970,48,0.13
WW,950,0,0.37
WW,950,3,0.04
WW,950,6,-0.06
WW,950,9,0.14
WW,950,12,0.20
WW,950,15,0.15
WW,950,18,0.15
WW,950,21,0.14
WW,950,24,0.13
WW,950,27,0.09
WW,950,30,0.26
WW,950,33,0.29
WW,950,36,0.25
WW,950,39,0.18
WW,950,42,0.16
WW,950,45,0.15
WW,950,48,0.13
WW,925,0,0.30
WW,925,3,0.10
WW,925,6,-0.12
WW,925,9,0.20
WW,925,12,0.29
WW,925,15,0.26
WW,925,18,0.26
WW,925,21,0.22
WW,925,24,0.18
WW,925,27,0.08
WW,925,30,0.22
WW,925,33,0.34
WW,925,36,0.29
WW,925,39,0.23
WW,925,42,0.20
WW,925,45,0.14
WW,925,48,0.12
WW,900,0,0.06
WW,900,3,-0.00
WW,900,6,-0.11
WW,900,9,0.12
WW,900,12,0.73
WW,900,15,0.94
WW,900,18,0.85
WW,900,21,0.68
WW,900,24,0.44
WW,900,27,0.11
WW,900,30,0.51
WW,900,33,1.03
WW,900,36,0.92
WW,900,39,0.74
WW,900,42,0.78
WW,900,45,0.74
WW,900,48,0.60
WW,875,0,0.15
WW,875,3,-0.02
WW,875,6,0.18
WW,875,9,-0.13
WW,875,12,0.82
WW,875,15,1.15
WW,875,18,0.87
WW,875,21,0.69
WW,875,24,0.45
WW,875,27,-0.06
WW,875,30,0.28
WW,875,33,1.10
WW,875,36,1.00
WW,875,39,0.82
WW,875,42,0.92
WW,875,45,0.75
WW,875,48,0.41
WW,850,0,0.25
WW,850,3,-0.03
WW,850,6,0.06
WW,850,9,-0.36
WW,850,12,0.82
WW,850,15,1.24
WW,850,18,0.81
WW,850,21,0.60
WW,850,24,0.38
WW,850,27,-0.14
WW,850,30,0.08
WW,850,33,1.03
WW,850,36,0.97
WW,850,39,0.78
WW,850,42,0.93
WW,850,45,0.71
WW,850,48,0.33
WW,800,0,0.38
WW,800,3,-0.01
WW,800,6,0.00
WW,800,9,-0.60
WW,800,12,0.71
WW,800,15,1.16
WW,800,18,0.63
WW,800,21,0.23
WW,800,24,0.24
WW,800,27,-0.10
WW,800,30,-0.07
WW,800,33,0.76
WW,800,36,0.79
WW,800,39,0.61
WW,800,42,0.69
WW,800,45,0.40
WW,800,48,0.00
WW,750,0,0.41
WW,750,3,0.06
WW,750,6,0.03
WW,750,9,-0.29
WW,750,12,0.44
WW,750,15,0.88
WW,750,18,0.27
WW,750,21,0.09
WW,750,24,0.09
WW,750,27,-0.11
WW,750,30,-0.27
WW,750,33,0.43
WW,750,36,0.45
WW,750,39,0.26
WW,750,42,0.00
WW,750,45,0.02
WW,750,48,-0.09
WW,700,0,0.30
WW,700,3,0.09
WW,700,6,0.14
WW,700,9,0.09
WW,700,12,0.24
WW,700,15,0.30
WW,700,18,0.07
WW,700,21,-0.12
WW,700,24,-0.09
WW,700,27,0.00
WW,700,30,-0.00
WW,700,33,0.08
WW,700,36,0.16
WW,700,39,0.09
WW,700,42,-0.03
WW,700,45,0.22
WW,700,48,0.26
WW,650,0,0.14
WW,650,3,0.18
WW,650,6,0.32
WW,650,9,0.48
WW,650,12,-0.01
WW,650,15,-0.04
WW,650,18,0.04
WW,650,21,-0.26
WW,650,24,0.04
WW,650,27,0.29
WW,650,30,-0.04
WW,650,33,-0.13
WW,650,36,-0.07
WW,650,39,0.04
WW,650,42,-0.04
WW,650,45,-0.02
WW,650,48,-0.10
WW,600,0,0.12
WW,600,3,0.39
WW,600,6,0.45
WW,600,9,0.67
WW,600,12,-0.18
WW,600,15,0.03
WW,600,18,-0.03
WW,600,21,-0.08
WW,600,24,0.02
WW,600,27,0.36
WW,600,30,-0.10
WW,600,33,-0.11
WW,600,36,-0.09
WW,600,39,0.08
WW,600,42,0.14
WW,600,45,0.05
WW,600,48,-0.03
WW,550,0,0.26
WW,550,3,0.57
WW,550,6,0.50
WW,550,9,0.74
WW,550,12,-0.09
WW,550,15,0.16
WW,550,18,-0.08
WW,550,21,0.14
WW,550,24,0.05
WW,550,27,0.16
WW,550,30,-0.10
WW,550,33,0.09
WW,550,36,0.00
WW,550,39,0.22
WW,550,42,0.27
WW,550,45,0.12
WW,550,48,0.25
WW,500,0,0.42
WW,500,3,0.61
WW,500,6,0.53
WW,500,9,0.66
WW,500,12,0.17
WW,500,15,0.18
