GEM,regional,model,forecast,2024041900,LkCow,lat=48.860,lon=-124.200,Lake_Cowichan
Variable,Level,Fcst_Hr,Value
UV,900,45,9.41
UV,900,48,23.58
UV,875,0,11.15
UV,875,3,14.24
UV,875,6,14.85
UV,875,9,17.42
UV,875,12,20.20
UV,875,15,18.16
UV,875,18,11.22
UV,875,21,11.54
UV,875,24,14.54
UV,875,27,18.48
UV,875,30,20.76
UV,875,33,26.02
UV,875,36,27.91
UV,875,39,26.68
UV,875,42,17.91
UV,875,45,10.04
UV,875,48,27.31
UV,850,0,11.89
UV,850,3,16.14
UV,850,6,17.07
UV,850,9,19.63
UV,850,12,22.04
UV,850,15,17.74
UV,850,18,15.34
UV,850,21,12.03
UV,850,24,15.26
UV,850,27,20.81
UV,850,30,23.04
UV,850,33,29.05
UV,850,36,32.31
UV,850,39,32.26
UV,850,42,21.54
UV,850,45,10.45
UV,850,48,30.24
UV,800,0,13.64
UV,800,3,19.59
UV,800,6,20.21
UV,800,9,20.49
UV,800,12,17.93
UV,800,15,17.08
UV,800,18,15.81
UV,800,21,14.25
UV,800,24,17.53
UV,800,27,24.81
UV,800,30,27.21
UV,800,33,28.27
UV,800,36,25.16
UV,800,39,22.41
UV,800,42,23.46
UV,800,45,12.87
UV,800,48,34.83
UV,750,0,16.75
UV,750,3,16.76
UV,750,6,19.19
UV,750,9,17.77
UV,750,12,14.03
UV,750,15,14.37
UV,750,18,15.72
UV,750,21,17.53
UV,750,24,16.80
UV,750,27,22.45
UV,750,30,23.54
UV,750,33,18.59
UV,750,36,19.29
UV,750,39,22.50
UV,750,42,29.95
UV,750,45,18.79
UV,750,48,43.39
UV,700,0,11.97
UV,700,3,11.69
UV,700,6,12.24
UV,700,9,7.12
UV,700,12,4.77
UV,700,15,6.87
UV,700,18,10.63
UV,700,21,10.02
UV,700,24,6.26
UV,700,27,9.07
UV,700,30,11.69
UV,700,33,11.79
UV,700,36,18.41
UV,700,39,26.94
UV,700,42,34.81
UV,700,45,35.56
UV,700,48,39.12
UV,650,0,13.32
UV,650,3,8.04
UV,650,6,6.21
UV,650,9,4.31
UV,650,12,5.71
UV,650,15,9.10
UV,650,18,7.65
UV,650,21,5.32
UV,650,24,5.81
UV,650,27,4.85
UV,650,30,6.58
UV,650,33,12.09
UV,650,36,18.83
UV,650,39,26.62
UV,650,42,35.79
UV,650,45,54.08
UV,650,48,32.92
UV,600,0,18.17
UV,600,3,14.08
UV,600,6,15.42
UV,600,9,15.96
UV,600,12,15.72
UV,600,15,15.72
UV,600,18,12.67
UV,600,21,9.55
UV,600,24,7.72
UV,600,27,10.24
UV,600,30,11.49
UV,600,33,12.75
UV,600,36,17.22
UV,600,39,24.43
UV,600,42,37.14
UV,600,45,58.64
UV,600,48,34.72
UV,550,0,24.65
UV,550,3,22.47
UV,550,6,22.94
UV,550,9,21.74
UV,550,12,19.50
UV,550,15,17.42
UV,550,18,15.34
UV,550,21,13.23
UV,550,24,12.42
UV,550,27,16.44
UV,550,30,15.70
UV,550,33,13.96
UV,550,36,16.55
UV,550,39,27.01
UV,550,42,41.38
UV,550,45,59.41
UV,550,48,36.97
UV,500,0,32.47
UV,500,3,29.93
UV,500,6,28.30
UV,500,9,25.62
UV,500,12,24.11
UV,500,15,23.21
UV,500,18,20.57
UV,500,21,19.12
UV,500,24,21.43
UV,500,27,22.87
UV,500,30,20.78
UV,500,33,16.05
UV,500,36,19.75
UV,500,39,32.88
UV,500,42,42.64
UV,500,45,57.47
UV,500,48,43.82
UV,450,0,36.92
UV,450,3,35.36
UV,450,6,32.26
UV,450,9,29.98
UV,450,12,32.18
UV,450,15,31.47
UV,450,18,24.94
UV,450,21,28.26
UV,450,24,32.86
UV,450,27,32.15
UV,450,30,23.46
UV,450,33,18.07
UV,450,36,20.67
UV,450,39,24.86
UV,450,42,41.86
UV,450,45,55.30
UV,450,48,50.72
UV,400,0,39.20
UV,400,3,38.82
UV,400,6,35.91
UV,400,9,35.86
UV,400,12,39.57
UV,400,15,35.35
UV,400,18,36.20
UV,400,21,44.72
UV,400,24,43.94
UV,400,27,35.59
UV,400,30,27.00
UV,400,33,22.40
UV,400,36,25.12
UV,400,39,31.19
UV,400,42,46.22
UV,400,45,57.91
UV,400,48,50.64
UV,350,0,46.14
UV,350,3,46.75
UV,350,6,46.94
UV,350,9,46.42
UV,350,12,47.35
UV,350,15,51.60
UV,350,18,55.82
UV,350,21,54.68
UV,350,24,50.34
UV,350,27,42.53
UV,350,30,31.46
UV,350,33,26.80
UV,350,36,31.90
UV,350,39,38.79
UV,350,42,52.86
UV,350,45,63.39
UV,350,48,50.23
UV,300,0,59.97
UV,300,3,64.42
UV,300,6,63.10
UV,300,9,60.33
UV,300,12,64.11
UV,300,15,64.04
UV,300,18,59.12
UV,300,21,59.61
UV,300,24,60.71
UV,300,27,46.67
UV,300,30,34.68
UV,300,33,30.62
UV,300,36,31.83
UV,300,39,44.78
UV,300,42,55.81
UV,300,45,59.89
UV,300,48,52.88
UV,275,0,63.99
UV,275,3,64.60
UV,275,6,65.08
UV,275,9,61.98
UV,275,12,64.43
UV,275,15,61.46
UV,275,18,58.27
UV,275,21,62.64
UV,275,24,62.91
UV,275,27,49.61
UV,275,30,36.41
UV,275,33,33.34
UV,275,36,33.78
UV,275,39,43.18
UV,275,42,56.10
UV,275,45,57.24
UV,275,48,53.70
UV,250,0,59.61
UV,250,3,62.97
UV,250,6,61.92
UV,250,9,58.71
UV,250,12,60.40
UV,250,15,57.12
UV,250,18,54.55
UV,250,21,61.44
UV,250,24,61.92
UV,250,27,48.88
UV,250,30,38.47
UV,250,33,33.10
UV,250,36,32.50
UV,250,39,40.36
UV,250,42,53.11
UV,250,45,50.63
UV,250,48,49.06
UV,225,0,51.67
UV,225,3,51.82
UV,225,6,53.49
UV,225,9,52.59
UV,225,12,50.65
UV,225,15,48.29
UV,225,18,47.32
UV,225,21,53.62
UV,225,24,56.50
UV,225,27,45.25
UV,225,30,37.17
UV,225,33,29.32
UV,225,36,30.68
UV,225,39,38.63
UV,225,42,47.47
UV,225,45,52.25
UV,225,48,46.90
UV,200,0,39.28
UV,200,3,39.21
UV,200,6,43.02
UV,200,9,40.52
UV,200,12,37.53
UV,200,15,38.96
UV,200,18,38.80
UV,200,21,41.93
UV,200,24,46.40
UV,200,27,40.57
UV,200,30,30.93
UV,200,33,23.28
UV,200,36,29.92
UV,200,39,37.48
UV,200,42,40.61
UV,200,45,49.19
UV,200,48,44.48
UV,175,0,29.55
UV,175,3,29.42
UV,175,6,29.80
UV,175,9,26.22
UV,175,12,27.29
UV,175,15,28.89
UV,175,18,27.32
UV,175,21,28.88
UV,175,24,29.61
UV,175,27,28.30
UV,175,30,23.32
UV,175,33,23.30
UV,175,36,27.19
UV,175,39,25.78
UV,175,42,33.00
UV,175,45,36.38
UV,175,48,36.80
UV,150,0,26.55
UV,150,3,23.86
UV,150,6,20.20
UV,150,9,20.09
UV,150,12,17.99
UV,150,15,19.33
UV,150,18,16.50
UV,150,21,18.31
UV,150,24,21.22
UV,150,27,19.16
UV,150,30,16.96
UV,150,33,18.44
UV,150,36,21.40
UV,150,39,22.82
UV,150,42,28.07
UV,150,45,29.09
UV,150,48,32.39
UV,100,0,22.02
UV,100,3,23.40
UV,100,6,19.37
UV,100,9,20.00
UV,100,12,21.45
UV,100,15,20.03
UV,100,18,20.03
UV,100,21,20.15
UV,100,24,21.37
UV,100,27,22.25
UV,100,30,20.09
UV,100,33,20.46
UV,100,36,19.85
UV,100,39,22.14
UV,100,42,24.88
UV,100,45,29.05
UV,100,48,30.47
UV, 70,0,17.41
UV, 70,3,14.46
UV, 70,6,11.77
UV, 70,9,12.54
UV, 70,12,15.16
UV, 70,15,15.53
UV, 70,18,11.27
UV, 70,21,14.66
UV, 70,24,18.36
UV, 70,27,17.56
UV, 70,30,17.01
UV, 70,33,18.11
UV, 70,36,22.16
UV, 70,39,21.37
UV, 70,42,19.85
UV, 70,45,21.87
UV, 70,48,24.93
UV, 50,0,10.94
UV, 50,3,11.43
UV, 50,6,11.50
UV, 50,9,9.37
UV, 50,12,11.93
UV, 50,15,10.61
UV, 50,18,11.81
UV, 50,21,11.68
UV, 50,24,12.28
UV, 50,27,12.33
UV, 50,30,13.90
UV, 50,33,16.11
UV, 50,36,16.64
UV, 50,39,14.77
UV, 50,42,16.08
UV, 50,45,18.60
UV, 50,48,23.76
UV, 30,0,5.91
UV, 30,3,7.28
UV, 30,6,8.08
UV, 30,9,7.46
UV, 30,12,5.03
UV, 30,15,5.96
UV, 30,18,5.35
UV, 30,21,5.29
UV, 30,24,6.62
UV, 30,27,8.44
UV, 30,30,6.48
UV, 30,33,7.36
UV, 30,36,9.09
UV, 30,39,10.37
UV, 30,42,10.22
UV, 30,45,12.40
UV, 30,48,13.13
UV, 20,0,9.43
UV, 20,3,6.78
UV, 20,6,4.96
UV, 20,9,8.32
UV, 20,12,7.42
UV, 20,15,6.61
UV, 20,18,6.39
UV, 20,21,8.18
UV, 20,24,8.80
UV, 20,27,6.45
UV, 20,30,6.71
UV, 20,33,10.56
UV, 20,36,12.75
UV, 20,39,7.00
UV, 20,42,8.16
UV, 20,45,12.01
UV, 20,48,15.46
UV, 10,0,14.51
UV, 10,3,17.20
UV, 10,6,13.87
UV, 10,9,15.73
UV, 10,12,11.35
UV, 10,15,14.83
UV, 10,18,12.70
UV, 10,21,15.83
UV, 10,24,19.80
UV, 10,27,13.53
UV, 10,30,12.34
UV, 10,33,17.37
UV, 10,36,18.41
UV, 10,39,15.99
UV, 10,42,15.83
UV, 10,45,19.13
UV, 10,48,23.80
HR,1015,0,0.20
HR,1015,3,0.29
HR,1015,6,0.28
HR,1015,9,0.28
HR,1015,12,0.28
HR,1015,15,0.34
HR,1015,18,0.38
HR,1015,21,0.33
HR,1015,24,0.27
HR,1015,27,0.30
HR,1015,30,0.30
HR,1015,33,0.29
HR,1015,36,0.25
HR,1015,39,0.27
HR,1015,42,0.30
HR,1015,45,0.49
HR,1015,48,0.70
HR,1000,0,0.20
HR,1000,3,0.30
HR,1000,6,0.30
HR,1000,9,0.28
HR,1000,12,0.28
HR,1000,15,0.35
HR,1000,18,0.38
HR,1000,21,0.32
HR,1000,24,0.27
HR,1000,27,0.31
HR,1000,30,0.31
HR,1000,33,0.30
HR,1000,36,0.26
HR,1000,39,0.28
HR,1000,42,0.31
HR,1000,45,0.51
HR,1000,48,0.73
HR,985,0,0.20
HR,985,3,0.31
HR,985,6,0.30
HR,985,9,0.28
HR,985,12,0.28
HR,985,15,0.35
HR,985,18,0.38
HR,985,21,0.32
HR,985,24,0.27
HR,985,27,0.32
HR,985,30,0.32
HR,985,33,0.31
HR,985,36,0.27
HR,985,39,0.29
HR,985,42,0.32
HR,985,45,0.53
HR,985,48,0.77
HR,970,0,0.21
HR,970,3,0.33
HR,970,6,0.32
HR,970,9,0.30
HR,970,12,0.30
HR,970,15,0.36
HR,970,18,0.39
HR,970,21,0.34
HR,970,24,0.29
HR,970,27,0.32
HR,970,30,0.31
HR,970,33,0.30
HR,970,36,0.27
HR,970,39,0.31
HR,970,42,0.33
HR,970,45,0.56
HR,970,48,0.83
HR,950,0,0.16
HR,950,3,0.27
HR,950,6,0.32
HR,950,9,0.30
HR,950,12,0.28
HR,950,15,0.33
HR,950,18,0.33
HR,950,21,0.28
HR,950,24,0.26
HR,950,27,0.34
HR,950,30,0.37
HR,950,33,0.35
HR,950,36,0.29
HR,950,39,0.33
HR,950,42,0.36
HR,950,45,0.56
HR,950,48,0.90
HR,925,0,0.18
HR,925,3,0.27
HR,925,6,0.24
HR,925,9,0.22
HR,925,12,0.22
HR,925,15,0.26
HR,925,18,0.37
HR,925,21,0.30
HR,925,24,0.24
HR,925,27,0.28
HR,925,30,0.31
HR,925,33,0.30
HR,925,36,0.26
HR,925,39,0.29
HR,925,42,0.35
HR,925,45,0.61
HR,925,48,0.90
HR,900,0,0.21
HR,900,3,0.29
HR,900,6,0.27
HR,900,9,0.25
HR,900,12,0.24
HR,900,15,0.29
HR,900,18,0.41
HR,900,21,0.34
HR,900,24,0.27
HR,900,27,0.31
HR,900,30,0.33
HR,900,33,0.30
HR,900,36,0.27
HR,900,39,0.31
HR,900,42,0.39
HR,900,45,0.69
HR,900,48,0.99
HR,875,0,0.26
HR,875,3,0.32
HR,875,6,0.30
HR,875,9,0.28
HR,875,12,0.25
HR,875,15,0.29
HR,875,18,0.46
HR,875,21,0.38
HR,875,24,0.30
HR,875,27,0.35
HR,875,30,0.36
HR,875,33,0.30
HR,875,36,0.28
HR,875,39,0.33
HR,875,42,0.43
HR,875,45,0.78
HR,875,48,1.00
HR,850,0,0.32
HR,850,3,0.35
HR,850,6,0.33
HR,850,9,0.30
HR,850,12,0.26
HR,850,15,0.30
HR,850,18,0.44
HR,850,21,0.43
HR,850,24,0.34
HR,850,27,0.39
HR,850,30,0.39
HR,850,33,0.28
HR,850,36,0.25
HR,850,39,0.31
HR,850,42,0.44
HR,850,45,0.87
HR,850,48,0.97
HR,800,0,0.43
HR,800,3,0.29
HR,800,6,0.41
HR,800,9,0.36
HR,800,12,0.38
HR,800,15,0.41
HR,800,18,0.42
HR,800,21,0.51
HR,800,24,0.41
HR,800,27,0.49
HR,800,30,0.46
HR,800,33,0.28
HR,800,36,0.25
HR,800,39,0.32
HR,800,42,0.58
HR,800,45,0.94
HR,800,48,0.63
HR,750,0,0.14
HR,750,3,0.10
HR,750,6,0.46
HR,750,9,0.45
HR,750,12,0.48
HR,750,15,0.51
HR,750,18,0.53
HR,750,21,0.40
HR,750,24,0.17
HR,750,27,0.31
HR,750,30,0.28
HR,750,33,0.14
HR,750,36,0.23
HR,750,39,0.53
HR,750,42,0.77
HR,750,45,0.92
HR,750,48,0.54
HR,700,0,0.06
HR,700,3,0.08
HR,700,6,0.12
HR,700,9,0.17
HR,700,12,0.20
HR,700,15,0.20
HR,700,18,0.25
HR,700,21,0.12
HR,700,24,0.06
HR,700,27,0.02
HR,700,30,0.03
HR,700,33,0.05
HR,700,36,0.04
HR,700,39,0.23
HR,700,42,0.89
HR,700,45,0.90
HR,700,48,0.71
HR,650,0,0.09
HR,650,3,0.10
HR,650,6,0.10
HR,650,9,0.08
HR,650,12,0.09
HR,650,15,0.07
HR,650,18,0.04
HR,650,21,0.02
HR,650,24,0.01
HR,650,27,0.02
HR,650,30,0.05
HR,650,33,0.05
HR,650,36,0.13
HR,650,39,0.33
HR,650,42,0.90
HR,650,45,0.87
HR,650,48,0.39
HR,600,0,0.10
HR,600,3,0.14
HR,600,6,0.14
HR,600,9,0.08
HR,600,12,0.06
HR,600,15,0.04
HR,600,18,0.03
HR,600,21,0.03
HR,600,24,0.04
HR,600,27,0.06
HR,600,30,0.05
HR,600,33,0.18
HR,600,36,0.71
HR,600,39,0.77
HR,600,42,0.82
HR,600,45,0.84
HR,600,48,0.13
HR,550,0,0.14
HR,550,3,0.16
HR,550,6,0.10
HR,550,9,0.08
HR,550,12,0.07
HR,550,15,0.05
HR,550,18,0.04
HR,550,21,0.05
HR,550,24,0.06
HR,550,27,0.04
HR,550,30,0.03
HR,550,33,0.69
HR,550,36,0.64
HR,550,39,0.75
HR,550,42,0.71
HR,550,45,0.72
HR,550,48,0.13
HR,500,0,0.16
HR,500,3,0.16
HR,500,6,0.13
HR,500,9,0.08
HR,500,12,0.05
HR,500,15,0.04
HR,500,18,0.04
HR,500,21,0.05
HR,500,24,0.03
HR,500,27,0.04
HR,500,30,0.30
HR,500,33,0.59
HR,500,36,0.38
HR,500,39,0.76
HR,500,42,0.57
HR,500,45,0.36
HR,500,48,0.08
HR,450,0,0.20
HR,450,3,0.19
HR,450,6,0.13
HR,450,9,0.06
HR,450,12,0.06
HR,450,15,0.05
HR,450,18,0.04
HR,450,21,0.03
HR,450,24,0.05
HR,450,27,0.22
HR,450,30,0.37
HR,450,33,0.33
HR,450,36,0.35
HR,450,39,0.68
HR,450,42,0.22
HR,450,45,0.22
HR,450,48,0.06
HR,400,0,0.17
HR,400,3,0.16
HR,400,6,0.08
HR,400,9,0.09
HR,400,12,0.08
HR,400,15,0.06
HR,400,18,0.04
HR,400,21,0.10
HR,400,24,0.24
HR,400,27,0.26
HR,400,30,0.17
HR,400,33,0.23
HR,400,36,0.62
HR,400,39,0.14
HR,400,42,0.06
HR,400,45,0.08
HR,400,48,0.05
HR,350,0,0.11
HR,350,3,0.08
HR,350,6,0.07
HR,350,9,0.08
HR,350,12,0.08
HR,350,15,0.07
HR,350,18,0.15
HR,350,21,0.31
HR,350,24,0.18
HR,350,27,0.18
HR,350,30,0.20
HR,350,33,0.51
HR,350,36,0.11
HR,350,39,0.12
HR,350,42,0.11
HR,350,45,0.08
HR,350,48,0.05
HR,300,0,0.08
HR,300,3,0.07
HR,300,6,0.08
HR,300,9,0.08
HR,300,12,0.09
HR,300,15,0.13
HR,300,18,0.24
HR,300,21,0.18
HR,300,24,0.25
HR,300,27,0.36
HR,300,30,0.51
HR,300,33,0.39
HR,300,36,0.15
HR,300,39,0.11
HR,300,42,0.11
HR,300,45,0.12
HR,300,48,0.04
HR,275,0,0.08
HR,275,3,0.08
HR,275,6,0.10
HR,275,9,0.10
HR,275,12,0.11
HR,275,15,0.13
HR,275,18,0.20
HR,275,21,0.17
HR,275,24,0.30
HR,275,27,0.49
HR,275,30,0.41
HR,275,33,0.18
HR,275,36,0.16
HR,275,39,0.14
HR,275,42,0.12
HR,275,45,0.11
HR,275,48,0.04
HR,250,0,0.07
HR,250,3,0.09
HR,250,6,0.09
HR,250,9,0.10
HR,250,12,0.11
HR,250,15,0.13
HR,250,18,0.18
HR,250,21,0.17
HR,250,24,0.33
HR,250,27,0.45
HR,250,30,0.17
HR,250,33,0.15
HR,250,36,0.22
HR,250,39,0.16
HR,250,42,0.13
HR,250,45,0.11
HR,250,48,0.04
HR,225,0,0.05
HR,225,3,0.05
HR,225,6,0.06
HR,225,9,0.07
HR,225,12,0.08
HR,225,15,0.12
HR,225,18,0.14
HR,225,21,0.15
HR,225,24,0.24
HR,225,27,0.28
HR,225,30,0.15
HR,225,33,0.22
HR,225,36,0.25
HR,225,39,0.18
HR,225,42,0.15
HR,225,45,0.10
HR,225,48,0.04
HR,200,0,0.02
HR,200,3,0.02
HR,200,6,0.02
HR,200,9,0.03
HR,200,12,0.03
HR,200,15,0.08
HR,200,18,0.10
HR,200,21,0.08
HR,200,24,0.14
HR,200,27,0.17
HR,200,30,0.21
HR,200,33,0.22
HR,200,36,0.20
HR,200,39,0.17
HR,200,42,0.13
HR,200,45,0.05
HR,200,48,0.02
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.01
HR,175,12,0.01
HR,175,15,0.03
HR,175,18,0.04
HR,175,21,0.03
HR,175,24,0.04
HR,175,27,0.06
HR,175,30,0.10
HR,175,33,0.12
HR,175,36,0.10
HR,175,39,0.07
HR,175,42,0.04
HR,175,45,0.02
HR,175,48,0.00
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.02
HR,150,18,0.02
HR,150,21,0.02
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.02
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.00
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.17
WW,1015,3,0.06
WW,1015,6,0.08
WW,1015,9,0.08
WW,1015,12,0.07
WW,1015,15,0.03
WW,1015,18,0.00
WW,1015,21,0.02
WW,1015,24,0.03
WW,1015,27,0.02
WW,1015,30,0.02
WW,1015,33,-0.00
WW,1015,36,-0.01
WW,1015,39,-0.01
WW,1015,42,-0.01
WW,1015,45,-0.08
WW,1015,48,-0.14
WW,1000,0,0.17
WW,1000,3,0.06
WW,1000,6,0.08
WW,1000,9,0.08
WW,1000,12,0.07
WW,1000,15,0.03
WW,1000,18,0.00
WW,1000,21,0.02
WW,1000,24,0.03
WW,1000,27,0.02
WW,1000,30,0.02
WW,1000,33,-0.00
WW,1000,36,-0.01
WW,1000,39,-0.01
WW,1000,42,-0.01
WW,1000,45,-0.08
WW,1000,48,-0.14
WW,985,0,0.17
WW,985,3,0.06
WW,985,6,0.08
WW,985,9,0.08
WW,985,12,0.06
WW,985,15,0.03
WW,985,18,0.00
WW,985,21,0.02
WW,985,24,0.03
WW,985,27,0.02
WW,985,30,0.02
WW,985,33,-0.00
WW,985,36,-0.01
WW,985,39,-0.01
WW,985,42,-0.01
WW,985,45,-0.08
WW,985,48,-0.14
WW,970,0,0.17
WW,970,3,0.06
WW,970,6,0.08
WW,970,9,0.08
WW,970,12,0.06
WW,970,15,0.04
WW,970,18,0.00
WW,970,21,0.02
WW,970,24,0.03
WW,970,27,0.02
WW,970,30,0.02
WW,970,33,-0.00
WW,970,36,-0.01
WW,970,39,-0.01
WW,970,42,-0.01
WW,970,45,-0.08
WW,970,48,-0.14
WW,950,0,0.21
WW,950,3,0.10
WW,950,6,0.15
WW,950,9,0.12
WW,950,12,0.09
WW,950,15,0.06
WW,950,18,0.02
WW,950,21,0.04
WW,950,24,0.04
WW,950,27,0.03
WW,950,30,0.02
WW,950,33,-0.00
WW,950,36,-0.01
WW,950,39,-0.01
WW,950,42,-0.01
WW,950,45,-0.08
WW,950,48,-0.14
WW,925,0,0.43
WW,925,3,0.31
WW,925,6,0.22
WW,925,9,0.17
WW,925,12,0.19
WW,925,15,0.26
WW,925,18,0.11
WW,925,21,0.18
WW,925,24,0.21
WW,925,27,0.11
WW,925,30,-0.06
WW,925,33,-0.08
WW,925,36,-0.05
WW,925,39,-0.01
WW,925,42,-0.02
WW,925,45,-0.50
WW,925,48,-0.36
WW,900,0,0.60
WW,900,3,0.48
WW,900,6,0.30
WW,900,9,0.27
WW,900,12,0.36
WW,900,15,0.42
WW,900,18,0.24
WW,900,21,0.29
WW,900,24,0.37
WW,900,27,0.27
WW,900,30,-0.01
WW,900,33,-0.05
WW,900,36,0.07
WW,900,39,0.09
WW,900,42,0.09
WW,900,45,-0.92
WW,900,48,-0.17
WW,875,0,0.76
WW,875,3,0.61
WW,875,6,0.37
WW,875,9,0.39
WW,875,12,0.49
WW,875,15,0.36
WW,875,18,0.31
WW,875,21,0.40
WW,875,24,0.51
WW,875,27,0.41
WW,875,30,0.10
WW,875,33,-0.01
WW,875,36,0.17
WW,875,39,0.10
WW,875,42,0.18
WW,875,45,-1.28
WW,875,48,0.00
WW,850,0,0.90
WW,850,3,0.71
WW,850,6,0.44
WW,850,9,0.49
WW,850,12,0.48
WW,850,15,0.21
WW,850,18,0.12
WW,850,21,0.53
WW,850,24,0.65
WW,850,27,0.52
WW,850,30,0.23
WW,850,33,0.07
WW,850,36,0.30
WW,850,39,-0.17
WW,850,42,-0.07
WW,850,45,-1.58
WW,850,48,0.22
WW,800,0,0.98
WW,800,3,0.83
WW,800,6,0.53
WW,800,9,0.59
WW,800,12,0.50
WW,800,15,0.40
WW,800,18,0.26
WW,800,21,0.68
WW,800,24,0.79
WW,800,27,0.61
WW,800,30,0.51
WW,800,33,0.72
WW,800,36,0.15
WW,800,39,-0.75
WW,800,42,-0.15
WW,800,45,-1.45
WW,800,48,0.43
WW,750,0,0.44
WW,750,3,0.79
WW,750,6,0.63
WW,750,9,0.75
WW,750,12,0.55
WW,750,15,0.42
WW,750,18,0.53
WW,750,21,0.76
WW,750,24,0.53
WW,750,27,0.43
WW,750,30,0.50
WW,750,33,-0.00
WW,750,36,-0.31
WW,750,39,-0.64
WW,750,42,-0.57
WW,750,45,-0.53
WW,750,48,0.27
WW,700,0,0.50
WW,700,3,0.53
WW,700,6,0.51
WW,700,9,0.25
WW,700,12,0.12
WW,700,15,0.12
WW,700,18,0.48
WW,700,21,0.27
WW,700,24,0.24
WW,700,27,0.04
WW,700,30,0.06
WW,700,33,-0.06
WW,700,36,-0.04
WW,700,39,-0.10
WW,700,42,-0.71
WW,700,45,-0.56
WW,700,48,0.19
WW,650,0,0.37
WW,650,3,0.11
WW,650,6,0.11
WW,650,9,0.06
WW,650,12,0.14
WW,650,15,0.20
WW,650,18,0.25
WW,650,21,0.06
WW,650,24,0.22
WW,650,27,0.03
WW,650,30,0.09
WW,650,33,0.00
WW,650,36,0.03
WW,650,39,0.17
WW,650,42,-0.57
WW,650,45,-0.98
WW,650,48,0.16
WW,600,0,0.29
WW,600,3,0.10
WW,600,6,0.19
WW,600,9,0.16
WW,600,12,0.06
WW,600,15,0.25
WW,600,18,0.29
WW,600,21,-0.05
WW,600,24,0.11
WW,600,27,0.14
WW,600,30,0.03
WW,600,33,-0.00
WW,600,36,0.11
WW,600,39,0.22
WW,600,42,-0.43
WW,600,45,-1.06
WW,600,48,-0.17
WW,550,0,0.33
WW,550,3,0.23
WW,550,6,0.17
WW,550,9,0.11
WW,550,12,0.11
WW,550,15,0.35
WW,550,18,0.21
WW,550,21,0.02
WW,550,24,0.07
WW,550,27,0.20
WW,550,30,-0.00
WW,550,33,-0.01
WW,550,36,0.02
WW,550,39,0.02
WW,550,42,-0.39
WW,550,45,-0.63
WW,550,48,-0.20
WW,500,0,0.35
WW,500,3,0.26
WW,500,6,0.07
WW,500,9,0.14
WW,500,12,0.20
WW,500,15,0.40
WW,500,18,0.15
WW,500,21,0.16
WW,500,24,0.06
WW,500,27,0.02
WW,500,30,0.02
WW,500,33,-0.08
