GEM,regional,model,forecast,2024041812,CHAX,lat=49.400,lon=-119.900,Apex_Mountain_Resort
Variable,Level,Fcst_Hr,Value
UV,900,18,2.34
UV,900,21,2.59
UV,900,24,2.03
UV,900,27,1.21
UV,900,30,2.88
UV,900,33,2.95
UV,900,36,2.89
UV,900,39,2.07
UV,900,42,1.51
UV,900,45,1.74
UV,900,48,1.35
UV,875,0,5.11
UV,875,3,2.72
UV,875,6,3.82
UV,875,9,3.17
UV,875,12,2.76
UV,875,15,3.36
UV,875,18,2.66
UV,875,21,3.81
UV,875,24,2.23
UV,875,27,1.50
UV,875,30,3.52
UV,875,33,3.85
UV,875,36,3.77
UV,875,39,3.55
UV,875,42,3.79
UV,875,45,3.86
UV,875,48,3.32
UV,850,0,9.49
UV,850,3,7.73
UV,850,6,6.88
UV,850,9,5.39
UV,850,12,5.69
UV,850,15,7.55
UV,850,18,6.78
UV,850,21,8.31
UV,850,24,4.01
UV,850,27,3.89
UV,850,30,6.48
UV,850,33,7.29
UV,850,36,7.19
UV,850,39,8.61
UV,850,42,11.42
UV,850,45,11.53
UV,850,48,10.34
UV,800,0,10.02
UV,800,3,12.64
UV,800,6,8.41
UV,800,9,6.35
UV,800,12,7.75
UV,800,15,9.91
UV,800,18,11.01
UV,800,21,9.42
UV,800,24,6.87
UV,800,27,10.01
UV,800,30,8.52
UV,800,33,9.54
UV,800,36,9.34
UV,800,39,11.47
UV,800,42,17.22
UV,800,45,17.80
UV,800,48,16.81
UV,750,0,8.55
UV,750,3,11.42
UV,750,6,8.54
UV,750,9,6.44
UV,750,12,8.79
UV,750,15,10.56
UV,750,18,11.25
UV,750,21,8.21
UV,750,24,10.85
UV,750,27,15.88
UV,750,30,14.30
UV,750,33,10.57
UV,750,36,10.06
UV,750,39,12.00
UV,750,42,18.72
UV,750,45,19.60
UV,750,48,18.29
UV,700,0,8.04
UV,700,3,8.23
UV,700,6,6.52
UV,700,9,6.55
UV,700,12,8.79
UV,700,15,10.87
UV,700,18,6.99
UV,700,21,5.15
UV,700,24,7.55
UV,700,27,10.18
UV,700,30,16.16
UV,700,33,13.36
UV,700,36,10.88
UV,700,39,12.29
UV,700,42,13.04
UV,700,45,12.56
UV,700,48,11.45
UV,650,0,9.12
UV,650,3,5.62
UV,650,6,8.70
UV,650,9,8.32
UV,650,12,6.36
UV,650,15,6.64
UV,650,18,1.61
UV,650,21,1.46
UV,650,24,0.70
UV,650,27,2.80
UV,650,30,9.06
UV,650,33,9.63
UV,650,36,6.83
UV,650,39,4.70
UV,650,42,3.01
UV,650,45,7.03
UV,650,48,10.88
UV,600,0,8.55
UV,600,3,10.32
UV,600,6,10.66
UV,600,9,8.25
UV,600,12,5.66
UV,600,15,4.68
UV,600,18,1.91
UV,600,21,2.31
UV,600,24,2.64
UV,600,27,1.96
UV,600,30,2.46
UV,600,33,3.16
UV,600,36,4.80
UV,600,39,6.17
UV,600,42,5.35
UV,600,45,5.92
UV,600,48,11.53
UV,550,0,14.17
UV,550,3,13.45
UV,550,6,11.68
UV,550,9,9.38
UV,550,12,6.46
UV,550,15,5.90
UV,550,18,5.01
UV,550,21,4.28
UV,550,24,6.18
UV,550,27,4.05
UV,550,30,1.77
UV,550,33,2.12
UV,550,36,5.57
UV,550,39,6.50
UV,550,42,6.12
UV,550,45,8.07
UV,550,48,12.91
UV,500,0,18.72
UV,500,3,13.51
UV,500,6,12.80
UV,500,9,11.43
UV,500,12,10.66
UV,500,15,10.22
UV,500,18,9.80
UV,500,21,4.89
UV,500,24,6.57
UV,500,27,4.15
UV,500,30,2.47
UV,500,33,1.54
UV,500,36,2.79
UV,500,39,3.85
UV,500,42,5.50
UV,500,45,10.09
UV,500,48,16.75
UV,450,0,21.61
UV,450,3,14.41
UV,450,6,13.98
UV,450,9,16.65
UV,450,12,14.99
UV,450,15,12.92
UV,450,18,11.27
UV,450,21,4.91
UV,450,24,4.72
UV,450,27,2.82
UV,450,30,10.01
UV,450,33,6.50
UV,450,36,3.76
UV,450,39,5.56
UV,450,42,6.46
UV,450,45,17.79
UV,450,48,25.55
UV,400,0,24.33
UV,400,3,18.82
UV,400,6,15.67
UV,400,9,24.15
UV,400,12,18.94
UV,400,15,13.17
UV,400,18,10.04
UV,400,21,8.40
UV,400,24,7.51
UV,400,27,16.97
UV,400,30,14.68
UV,400,33,10.66
UV,400,36,9.57
UV,400,39,5.12
UV,400,42,13.69
UV,400,45,34.45
UV,400,48,35.07
UV,350,0,31.63
UV,350,3,22.98
UV,350,6,17.99
UV,350,9,23.18
UV,350,12,17.14
UV,350,15,11.00
UV,350,18,9.05
UV,350,21,9.21
UV,350,24,6.23
UV,350,27,13.18
UV,350,30,16.66
UV,350,33,15.73
UV,350,36,6.84
UV,350,39,12.55
UV,350,42,37.20
UV,350,45,50.48
UV,350,48,38.61
UV,300,0,37.75
UV,300,3,28.60
UV,300,6,22.44
UV,300,9,19.73
UV,300,12,15.50
UV,300,15,13.08
UV,300,18,12.72
UV,300,21,11.19
UV,300,24,10.20
UV,300,27,3.19
UV,300,30,2.14
UV,300,33,4.00
UV,300,36,17.83
UV,300,39,38.14
UV,300,42,60.73
UV,300,45,53.63
UV,300,48,42.81
UV,275,0,40.04
UV,275,3,33.16
UV,275,6,27.05
UV,275,9,25.06
UV,275,12,20.13
UV,275,15,16.95
UV,275,18,15.68
UV,275,21,16.84
UV,275,24,13.66
UV,275,27,8.70
UV,275,30,8.10
UV,275,33,14.07
UV,275,36,25.64
UV,275,39,47.43
UV,275,42,65.58
UV,275,45,54.02
UV,275,48,46.70
UV,250,0,40.10
UV,250,3,35.15
UV,250,6,29.84
UV,250,9,25.84
UV,250,12,23.75
UV,250,15,22.48
UV,250,18,22.15
UV,250,21,19.74
UV,250,24,15.98
UV,250,27,15.08
UV,250,30,14.19
UV,250,33,19.29
UV,250,36,30.81
UV,250,39,50.80
UV,250,42,62.79
UV,250,45,54.93
UV,250,48,47.72
UV,225,0,38.90
UV,225,3,32.12
UV,225,6,28.38
UV,225,9,24.41
UV,225,12,26.73
UV,225,15,25.91
UV,225,18,23.04
UV,225,21,20.81
UV,225,24,19.80
UV,225,27,18.66
UV,225,30,17.46
UV,225,33,22.24
UV,225,36,31.81
UV,225,39,46.45
UV,225,42,54.75
UV,225,45,52.35
UV,225,48,45.45
UV,200,0,36.50
UV,200,3,30.95
UV,200,6,25.38
UV,200,9,25.32
UV,200,12,26.82
UV,200,15,22.30
UV,200,18,23.54
UV,200,21,21.54
UV,200,24,19.00
UV,200,27,17.84
UV,200,30,18.38
UV,200,33,21.38
UV,200,36,27.57
UV,200,39,35.84
UV,200,42,40.70
UV,200,45,42.67
UV,200,48,37.87
UV,175,0,31.39
UV,175,3,33.67
UV,175,6,30.19
UV,175,9,28.28
UV,175,12,24.19
UV,175,15,24.98
UV,175,18,22.73
UV,175,21,20.36
UV,175,24,18.67
UV,175,27,18.53
UV,175,30,18.51
UV,175,33,19.49
UV,175,36,23.86
UV,175,39,24.83
UV,175,42,25.31
UV,175,45,27.71
UV,175,48,24.97
UV,150,0,31.92
UV,150,3,31.92
UV,150,6,24.74
UV,150,9,23.22
UV,150,12,25.39
UV,150,15,27.80
UV,150,18,22.08
UV,150,21,20.81
UV,150,24,21.52
UV,150,27,20.40
UV,150,30,19.60
UV,150,33,20.81
UV,150,36,21.97
UV,150,39,21.75
UV,150,42,20.83
UV,150,45,19.63
UV,150,48,21.85
UV,100,0,25.17
UV,100,3,23.01
UV,100,6,24.08
UV,100,9,22.28
UV,100,12,21.83
UV,100,15,21.05
UV,100,18,19.91
UV,100,21,20.25
UV,100,24,22.87
UV,100,27,22.18
UV,100,30,17.12
UV,100,33,19.55
UV,100,36,22.65
UV,100,39,23.85
UV,100,42,24.50
UV,100,45,23.17
UV,100,48,23.81
UV, 70,0,15.74
UV, 70,3,13.10
UV, 70,6,9.45
UV, 70,9,16.00
UV, 70,12,15.55
UV, 70,15,11.49
UV, 70,18,11.22
UV, 70,21,12.82
UV, 70,24,14.26
UV, 70,27,12.68
UV, 70,30,13.88
UV, 70,33,15.52
UV, 70,36,17.12
UV, 70,39,17.31
UV, 70,42,16.06
UV, 70,45,18.28
UV, 70,48,20.68
UV, 50,0,9.04
UV, 50,3,5.69
UV, 50,6,7.36
UV, 50,9,6.94
UV, 50,12,9.53
UV, 50,15,7.65
UV, 50,18,5.07
UV, 50,21,9.91
UV, 50,24,7.56
UV, 50,27,7.28
UV, 50,30,6.71
UV, 50,33,9.88
UV, 50,36,10.32
UV, 50,39,10.32
UV, 50,42,10.65
UV, 50,45,13.01
UV, 50,48,16.51
UV, 30,0,7.69
UV, 30,3,5.48
UV, 30,6,2.24
UV, 30,9,2.89
UV, 30,12,4.35
UV, 30,15,6.17
UV, 30,18,5.20
UV, 30,21,4.12
UV, 30,24,4.38
UV, 30,27,5.25
UV, 30,30,5.06
UV, 30,33,5.61
UV, 30,36,5.81
UV, 30,39,7.28
UV, 30,42,8.32
UV, 30,45,8.93
UV, 30,48,9.23
UV, 20,0,9.82
UV, 20,3,7.95
UV, 20,6,6.73
UV, 20,9,5.88
UV, 20,12,8.39
UV, 20,15,9.32
UV, 20,18,7.92
UV, 20,21,7.56
UV, 20,24,7.43
UV, 20,27,4.74
UV, 20,30,7.20
UV, 20,33,9.13
UV, 20,36,8.25
UV, 20,39,5.04
UV, 20,42,6.37
UV, 20,45,13.62
UV, 20,48,12.77
UV, 10,0,12.16
UV, 10,3,11.40
UV, 10,6,11.77
UV, 10,9,16.40
UV, 10,12,17.63
UV, 10,15,12.75
UV, 10,18,15.62
UV, 10,21,15.88
UV, 10,24,11.64
UV, 10,27,12.62
UV, 10,30,15.31
UV, 10,33,17.55
UV, 10,36,18.41
UV, 10,39,15.71
UV, 10,42,12.99
UV, 10,45,17.49
UV, 10,48,18.55
HR,1015,0,0.33
HR,1015,3,0.33
HR,1015,6,0.25
HR,1015,9,0.17
HR,1015,12,0.21
HR,1015,15,0.22
HR,1015,18,0.23
HR,1015,21,0.33
HR,1015,24,0.44
HR,1015,27,0.36
HR,1015,30,0.26
HR,1015,33,0.19
HR,1015,36,0.15
HR,1015,39,0.17
HR,1015,42,0.23
HR,1015,45,0.29
HR,1015,48,0.35
HR,1000,0,0.33
HR,1000,3,0.33
HR,1000,6,0.26
HR,1000,9,0.17
HR,1000,12,0.22
HR,1000,15,0.22
HR,1000,18,0.23
HR,1000,21,0.33
HR,1000,24,0.44
HR,1000,27,0.36
HR,1000,30,0.26
HR,1000,33,0.19
HR,1000,36,0.15
HR,1000,39,0.17
HR,1000,42,0.23
HR,1000,45,0.30
HR,1000,48,0.35
HR,985,0,0.33
HR,985,3,0.34
HR,985,6,0.26
HR,985,9,0.18
HR,985,12,0.23
HR,985,15,0.23
HR,985,18,0.24
HR,985,21,0.34
HR,985,24,0.45
HR,985,27,0.37
HR,985,30,0.27
HR,985,33,0.20
HR,985,36,0.16
HR,985,39,0.18
HR,985,42,0.23
HR,985,45,0.30
HR,985,48,0.36
HR,970,0,0.35
HR,970,3,0.35
HR,970,6,0.27
HR,970,9,0.18
HR,970,12,0.23
HR,970,15,0.23
HR,970,18,0.24
HR,970,21,0.35
HR,970,24,0.46
HR,970,27,0.38
HR,970,30,0.28
HR,970,33,0.21
HR,970,36,0.16
HR,970,39,0.18
HR,970,42,0.24
HR,970,45,0.31
HR,970,48,0.37
HR,950,0,0.38
HR,950,3,0.40
HR,950,6,0.29
HR,950,9,0.19
HR,950,12,0.24
HR,950,15,0.23
HR,950,18,0.25
HR,950,21,0.37
HR,950,24,0.50
HR,950,27,0.43
HR,950,30,0.31
HR,950,33,0.22
HR,950,36,0.17
HR,950,39,0.18
HR,950,42,0.25
HR,950,45,0.34
HR,950,48,0.42
HR,925,0,0.38
HR,925,3,0.41
HR,925,6,0.32
HR,925,9,0.21
HR,925,12,0.25
HR,925,15,0.22
HR,925,18,0.24
HR,925,21,0.36
HR,925,24,0.49
HR,925,27,0.46
HR,925,30,0.34
HR,925,33,0.24
HR,925,36,0.17
HR,925,39,0.17
HR,925,42,0.24
HR,925,45,0.34
HR,925,48,0.42
HR,900,0,0.38
HR,900,3,0.43
HR,900,6,0.35
HR,900,9,0.23
HR,900,12,0.28
HR,900,15,0.25
HR,900,18,0.25
HR,900,21,0.37
HR,900,24,0.51
HR,900,27,0.49
HR,900,30,0.37
HR,900,33,0.26
HR,900,36,0.19
HR,900,39,0.19
HR,900,42,0.24
HR,900,45,0.33
HR,900,48,0.41
HR,875,0,0.35
HR,875,3,0.42
HR,875,6,0.39
HR,875,9,0.26
HR,875,12,0.32
HR,875,15,0.27
HR,875,18,0.25
HR,875,21,0.36
HR,875,24,0.46
HR,875,27,0.48
HR,875,30,0.40
HR,875,33,0.29
HR,875,36,0.21
HR,875,39,0.20
HR,875,42,0.24
HR,875,45,0.31
HR,875,48,0.38
HR,850,0,0.34
HR,850,3,0.47
HR,850,6,0.43
HR,850,9,0.28
HR,850,12,0.35
HR,850,15,0.28
HR,850,18,0.28
HR,850,21,0.43
HR,850,24,0.46
HR,850,27,0.51
HR,850,30,0.45
HR,850,33,0.31
HR,850,36,0.23
HR,850,39,0.21
HR,850,42,0.26
HR,850,45,0.34
HR,850,48,0.41
HR,800,0,0.39
HR,800,3,0.65
HR,800,6,0.58
HR,800,9,0.37
HR,800,12,0.47
HR,800,15,0.37
HR,800,18,0.39
HR,800,21,0.57
HR,800,24,0.57
HR,800,27,0.76
HR,800,30,0.61
HR,800,33,0.42
HR,800,36,0.30
HR,800,39,0.27
HR,800,42,0.33
HR,800,45,0.45
HR,800,48,0.53
HR,750,0,0.49
HR,750,3,0.69
HR,750,6,0.77
HR,750,9,0.51
HR,750,12,0.63
HR,750,15,0.50
HR,750,18,0.49
HR,750,21,0.61
HR,750,24,0.85
HR,750,27,0.90
HR,750,30,0.74
HR,750,33,0.57
HR,750,36,0.41
HR,750,39,0.37
HR,750,42,0.41
HR,750,45,0.48
HR,750,48,0.30
HR,700,0,0.69
HR,700,3,0.77
HR,700,6,0.72
HR,700,9,0.68
HR,700,12,0.71
HR,700,15,0.68
HR,700,18,0.44
HR,700,21,0.46
HR,700,24,0.68
HR,700,27,0.84
HR,700,30,0.53
HR,700,33,0.71
HR,700,36,0.54
HR,700,39,0.50
HR,700,42,0.36
HR,700,45,0.17
HR,700,48,0.08
HR,650,0,0.64
HR,650,3,0.75
HR,650,6,0.58
HR,650,9,0.65
HR,650,12,0.68
HR,650,15,0.64
HR,650,18,0.31
HR,650,21,0.25
HR,650,24,0.24
HR,650,27,0.22
HR,650,30,0.09
HR,650,33,0.10
HR,650,36,0.12
HR,650,39,0.12
HR,650,42,0.03
HR,650,45,0.01
HR,650,48,0.02
HR,600,0,0.21
HR,600,3,0.20
HR,600,6,0.30
HR,600,9,0.11
HR,600,12,0.22
HR,600,15,0.13
HR,600,18,0.06
HR,600,21,0.07
HR,600,24,0.07
HR,600,27,0.07
HR,600,30,0.06
HR,600,33,0.05
HR,600,36,0.04
HR,600,39,0.03
HR,600,42,0.03
HR,600,45,0.03
HR,600,48,0.02
HR,550,0,0.12
HR,550,3,0.09
HR,550,6,0.09
HR,550,9,0.09
HR,550,12,0.11
HR,550,15,0.08
HR,550,18,0.08
HR,550,21,0.07
HR,550,24,0.06
HR,550,27,0.05
HR,550,30,0.07
HR,550,33,0.10
HR,550,36,0.11
HR,550,39,0.13
HR,550,42,0.14
HR,550,45,0.08
HR,550,48,0.03
HR,500,0,0.23
HR,500,3,0.18
HR,500,6,0.15
HR,500,9,0.13
HR,500,12,0.09
HR,500,15,0.09
HR,500,18,0.08
HR,500,21,0.09
HR,500,24,0.12
HR,500,27,0.18
HR,500,30,0.17
HR,500,33,0.16
HR,500,36,0.14
HR,500,39,0.11
HR,500,42,0.15
HR,500,45,0.11
HR,500,48,0.02
HR,450,0,0.34
HR,450,3,0.25
HR,450,6,0.19
HR,450,9,0.11
HR,450,12,0.18
HR,450,15,0.17
HR,450,18,0.18
HR,450,21,0.31
HR,450,24,0.28
HR,450,27,0.22
HR,450,30,0.21
HR,450,33,0.23
HR,450,36,0.22
HR,450,39,0.15
HR,450,42,0.08
HR,450,45,0.03
HR,450,48,0.03
HR,400,0,0.30
HR,400,3,0.19
HR,400,6,0.13
HR,400,9,0.14
HR,400,12,0.34
HR,400,15,0.32
HR,400,18,0.43
HR,400,21,0.34
HR,400,24,0.20
HR,400,27,0.19
HR,400,30,0.31
HR,400,33,0.34
HR,400,36,0.30
HR,400,39,0.13
HR,400,42,0.05
HR,400,45,0.03
HR,400,48,0.13
HR,350,0,0.11
HR,350,3,0.12
HR,350,6,0.10
HR,350,9,0.16
HR,350,12,0.25
HR,350,15,0.21
HR,350,18,0.29
HR,350,21,0.22
HR,350,24,0.12
HR,350,27,0.13
HR,350,30,0.20
HR,350,33,0.25
HR,350,36,0.16
HR,350,39,0.04
HR,350,42,0.04
HR,350,45,0.12
HR,350,48,0.21
HR,300,0,0.04
HR,300,3,0.05
HR,300,6,0.03
HR,300,9,0.06
HR,300,12,0.10
HR,300,15,0.03
HR,300,18,0.10
HR,300,21,0.11
HR,300,24,0.08
HR,300,27,0.06
HR,300,30,0.07
HR,300,33,0.06
HR,300,36,0.06
HR,300,39,0.07
HR,300,42,0.08
HR,300,45,0.30
HR,300,48,0.21
HR,275,0,0.02
HR,275,3,0.01
HR,275,6,0.01
HR,275,9,0.02
HR,275,12,0.02
HR,275,15,0.02
HR,275,18,0.06
HR,275,21,0.09
HR,275,24,0.09
HR,275,27,0.08
HR,275,30,0.08
HR,275,33,0.08
HR,275,36,0.09
HR,275,39,0.07
HR,275,42,0.14
HR,275,45,0.26
HR,275,48,0.16
HR,250,0,0.01
HR,250,3,0.00
HR,250,6,0.00
HR,250,9,0.00
HR,250,12,0.00
HR,250,15,0.01
HR,250,18,0.02
HR,250,21,0.05
HR,250,24,0.07
HR,250,27,0.09
HR,250,30,0.09
HR,250,33,0.09
HR,250,36,0.07
HR,250,39,0.08
HR,250,42,0.17
HR,250,45,0.16
HR,250,48,0.22
HR,225,0,0.00
HR,225,3,0.00
HR,225,6,0.00
HR,225,9,0.00
HR,225,12,0.00
HR,225,15,0.00
HR,225,18,0.01
HR,225,21,0.01
HR,225,24,0.02
HR,225,27,0.02
HR,225,30,0.04
HR,225,33,0.03
HR,225,36,0.04
HR,225,39,0.07
HR,225,42,0.15
HR,225,45,0.12
HR,225,48,0.24
HR,200,0,0.00
HR,200,3,0.01
HR,200,6,0.01
HR,200,9,0.00
HR,200,12,0.00
HR,200,15,0.00
HR,200,18,0.00
HR,200,21,0.00
HR,200,24,0.00
HR,200,27,0.00
HR,200,30,0.00
HR,200,33,0.01
HR,200,36,0.02
HR,200,39,0.04
HR,200,42,0.08
HR,200,45,0.11
HR,200,48,0.17
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.01
HR,175,12,0.01
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.01
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.01
HR,175,45,0.05
HR,175,48,0.06
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.00
HR,150,42,0.01
HR,150,45,0.02
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.90
WW,1015,3,0.12
WW,1015,6,-0.10
WW,1015,9,-0.13
WW,1015,12,-0.01
WW,1015,15,-0.05
WW,1015,18,0.23
WW,1015,21,0.20
WW,1015,24,0.21
WW,1015,27,-0.10
WW,1015,30,-0.34
WW,1015,33,-0.38
WW,1015,36,-0.37
WW,1015,39,-0.26
WW,1015,42,-0.20
WW,1015,45,-0.21
WW,1015,48,-0.16
WW,1000,0,0.90
WW,1000,3,0.12
WW,1000,6,-0.10
WW,1000,9,-0.13
WW,1000,12,-0.01
WW,1000,15,-0.05
WW,1000,18,0.23
WW,1000,21,0.20
WW,1000,24,0.21
WW,1000,27,-0.10
WW,1000,30,-0.34
WW,1000,33,-0.38
WW,1000,36,-0.37
WW,1000,39,-0.26
WW,1000,42,-0.20
WW,1000,45,-0.21
WW,1000,48,-0.16
WW,985,0,0.90
WW,985,3,0.12
WW,985,6,-0.10
WW,985,9,-0.13
WW,985,12,-0.01
WW,985,15,-0.05
WW,985,18,0.23
WW,985,21,0.20
WW,985,24,0.21
WW,985,27,-0.10
WW,985,30,-0.34
WW,985,33,-0.37
WW,985,36,-0.37
WW,985,39,-0.26
WW,985,42,-0.20
WW,985,45,-0.21
WW,985,48,-0.16
WW,970,0,0.90
WW,970,3,0.12
WW,970,6,-0.10
WW,970,9,-0.13
WW,970,12,-0.01
WW,970,15,-0.05
WW,970,18,0.23
WW,970,21,0.20
WW,970,24,0.21
WW,970,27,-0.10
WW,970,30,-0.34
WW,970,33,-0.37
WW,970,36,-0.36
WW,970,39,-0.26
WW,970,42,-0.20
WW,970,45,-0.21
WW,970,48,-0.16
WW,950,0,0.90
WW,950,3,0.11
WW,950,6,-0.10
WW,950,9,-0.13
WW,950,12,-0.01
WW,950,15,-0.05
WW,950,18,0.23
WW,950,21,0.20
WW,950,24,0.22
WW,950,27,-0.10
WW,950,30,-0.34
WW,950,33,-0.37
WW,950,36,-0.37
WW,950,39,-0.26
WW,950,42,-0.20
WW,950,45,-0.21
WW,950,48,-0.16
WW,925,0,0.90
WW,925,3,0.12
WW,925,6,-0.10
WW,925,9,-0.13
WW,925,12,-0.01
WW,925,15,-0.05
WW,925,18,0.23
WW,925,21,0.20
WW,925,24,0.22
WW,925,27,-0.10
WW,925,30,-0.34
WW,925,33,-0.37
WW,925,36,-0.36
WW,925,39,-0.26
WW,925,42,-0.20
WW,925,45,-0.22
WW,925,48,-0.15
WW,900,0,0.90
WW,900,3,0.12
WW,900,6,-0.09
WW,900,9,-0.13
WW,900,12,-0.01
WW,900,15,-0.05
WW,900,18,0.23
WW,900,21,0.21
WW,900,24,0.22
WW,900,27,-0.10
WW,900,30,-0.34
WW,900,33,-0.38
WW,900,36,-0.36
WW,900,39,-0.26
WW,900,42,-0.20
WW,900,45,-0.22
WW,900,48,-0.16
WW,875,0,0.90
WW,875,3,0.18
WW,875,6,-0.13
WW,875,9,-0.18
WW,875,12,-0.03
WW,875,15,-0.11
WW,875,18,0.21
WW,875,21,0.30
WW,875,24,0.23
WW,875,27,-0.11
WW,875,30,-0.42
WW,875,33,-0.50
WW,875,36,-0.50
WW,875,39,-0.43
WW,875,42,-0.36
WW,875,45,-0.34
WW,875,48,-0.26
WW,850,0,1.02
WW,850,3,0.37
WW,850,6,-0.33
WW,850,9,-0.43
WW,850,12,-0.11
WW,850,15,-0.34
WW,850,18,-0.14
WW,850,21,0.28
WW,850,24,-0.00
WW,850,27,-0.32
WW,850,30,-0.74
WW,850,33,-0.98
WW,850,36,-1.02
WW,850,39,-1.04
WW,850,42,-1.11
WW,850,45,-1.06
WW,850,48,-0.88
WW,800,0,0.10
WW,800,3,-0.28
WW,800,6,-0.42
WW,800,9,-0.79
WW,800,12,-0.20
WW,800,15,-0.61
WW,800,18,-0.19
WW,800,21,-0.31
WW,800,24,-0.45
WW,800,27,-0.44
WW,800,30,-0.09
WW,800,33,-0.84
WW,800,36,-1.01
WW,800,39,-1.03
WW,800,42,-0.76
WW,800,45,-0.64
WW,800,48,-0.30
WW,750,0,-0.05
WW,750,3,-0.22
WW,750,6,-0.03
WW,750,9,-0.69
WW,750,12,0.15
WW,750,15,-0.49
WW,750,18,-0.06
WW,750,21,-0.20
WW,750,24,-0.48
WW,750,27,-0.64
WW,750,30,-0.04
WW,750,33,-0.49
WW,750,36,-0.72
WW,750,39,-0.75
WW,750,42,-0.23
WW,750,45,0.27
WW,750,48,0.35
WW,700,0,-0.05
WW,700,3,-0.11
WW,700,6,0.45
WW,700,9,-0.12
WW,700,12,0.52
WW,700,15,-0.03
WW,700,18,0.08
WW,700,21,0.10
WW,700,24,-0.04
WW,700,27,0.04
WW,700,30,0.09
WW,700,33,-0.05
WW,700,36,-0.29
WW,700,39,-0.24
WW,700,42,0.29
WW,700,45,0.35
WW,700,48,0.10
WW,650,0,-0.02
WW,650,3,0.17
WW,650,6,0.14
WW,650,9,0.60
WW,650,12,0.47
WW,650,15,0.46
WW,650,18,0.15
WW,650,21,-0.05
WW,650,24,0.08
WW,650,27,0.33
WW,650,30,0.11
WW,650,33,0.06
WW,650,36,0.01
WW,650,39,0.16
WW,650,42,0.18
WW,650,45,0.03
WW,650,48,0.10
WW,600,0,0.07
WW,600,3,0.15
WW,600,6,0.00
WW,600,9,-0.01
WW,600,12,0.07
WW,600,15,0.12
WW,600,18,0.22
WW,600,21,0.08
WW,600,24,0.11
WW,600,27,0.11
WW,600,30,0.04
WW,600,33,0.13
WW,600,36,0.11
WW,600,39,0.13
WW,600,42,0.12
WW,600,45,0.02
WW,600,48,0.07
WW,550,0,0.41
WW,550,3,0.00
WW,550,6,0.18
WW,550,9,0.11
WW,550,12,0.14
WW,550,15,0.22
WW,550,18,0.13
WW,550,21,0.17
WW,550,24,0.20
WW,550,27,-0.15
WW,550,30,0.10
WW,550,33,0.14
