GEM,regional,model,forecast,2024041800,CYPL,lat=51.450,lon=-090.220,Pickle-Lake
Variable,Level,Fcst_Hr,Value
UV,900,6,13.46
UV,900,9,11.87
UV,900,12,5.95
UV,900,15,11.43
UV,900,18,10.52
UV,900,21,13.61
UV,900,24,14.85
UV,900,27,15.38
UV,900,30,11.41
UV,900,33,20.06
UV,900,36,21.34
UV,900,39,16.70
UV,900,42,18.41
UV,900,45,20.26
UV,900,48,21.65
UV,875,0,23.08
UV,875,3,16.55
UV,875,6,12.66
UV,875,9,10.32
UV,875,12,5.51
UV,875,15,14.62
UV,875,18,11.24
UV,875,21,15.05
UV,875,24,16.55
UV,875,27,16.19
UV,875,30,8.98
UV,875,33,14.45
UV,875,36,21.10
UV,875,39,19.11
UV,875,42,19.79
UV,875,45,21.98
UV,875,48,24.46
UV,850,0,22.56
UV,850,3,12.33
UV,850,6,8.61
UV,850,9,7.17
UV,850,12,8.99
UV,850,15,15.68
UV,850,18,11.48
UV,850,21,13.73
UV,850,24,16.40
UV,850,27,16.35
UV,850,30,9.46
UV,850,33,8.64
UV,850,36,13.98
UV,850,39,19.92
UV,850,42,19.04
UV,850,45,22.74
UV,850,48,25.60
UV,800,0,17.00
UV,800,3,4.06
UV,800,6,0.31
UV,800,9,5.57
UV,800,12,16.54
UV,800,15,14.22
UV,800,18,10.54
UV,800,21,9.76
UV,800,24,12.66
UV,800,27,16.63
UV,800,30,13.49
UV,800,33,12.09
UV,800,36,13.13
UV,800,39,15.86
UV,800,42,16.88
UV,800,45,20.31
UV,800,48,19.96
UV,750,0,19.00
UV,750,3,22.18
UV,750,6,13.72
UV,750,9,14.04
UV,750,12,12.83
UV,750,15,16.55
UV,750,18,10.23
UV,750,21,3.53
UV,750,24,4.03
UV,750,27,12.05
UV,750,30,15.97
UV,750,33,14.48
UV,750,36,14.90
UV,750,39,16.28
UV,750,42,15.06
UV,750,45,15.06
UV,750,48,17.70
UV,700,0,20.66
UV,700,3,19.39
UV,700,6,23.09
UV,700,9,15.89
UV,700,12,17.02
UV,700,15,20.50
UV,700,18,22.24
UV,700,21,5.25
UV,700,24,4.64
UV,700,27,0.81
UV,700,30,13.89
UV,700,33,16.71
UV,700,36,15.70
UV,700,39,19.63
UV,700,42,16.48
UV,700,45,15.17
UV,700,48,19.78
UV,650,0,19.73
UV,650,3,23.41
UV,650,6,25.99
UV,650,9,14.95
UV,650,12,16.01
UV,650,15,20.55
UV,650,18,29.96
UV,650,21,16.27
UV,650,24,3.55
UV,650,27,8.89
UV,650,30,8.15
UV,650,33,19.74
UV,650,36,15.78
UV,650,39,21.44
UV,650,42,12.85
UV,650,45,11.08
UV,650,48,18.74
UV,600,0,19.37
UV,600,3,28.41
UV,600,6,27.57
UV,600,9,26.32
UV,600,12,22.69
UV,600,15,22.38
UV,600,18,26.40
UV,600,21,15.10
UV,600,24,8.38
UV,600,27,10.81
UV,600,30,7.18
UV,600,33,16.01
UV,600,36,18.70
UV,600,39,19.69
UV,600,42,14.13
UV,600,45,12.09
UV,600,48,18.55
UV,550,0,19.07
UV,550,3,28.89
UV,550,6,30.88
UV,550,9,24.00
UV,550,12,25.39
UV,550,15,24.28
UV,550,18,20.31
UV,550,21,13.87
UV,550,24,8.11
UV,550,27,1.50
UV,550,30,6.48
UV,550,33,10.76
UV,550,36,17.64
UV,550,39,10.53
UV,550,42,11.64
UV,550,45,11.13
UV,550,48,15.69
UV,500,0,20.75
UV,500,3,27.35
UV,500,6,32.12
UV,500,9,25.02
UV,500,12,25.26
UV,500,15,28.41
UV,500,18,25.16
UV,500,21,18.78
UV,500,24,12.46
UV,500,27,5.83
UV,500,30,6.51
UV,500,33,9.85
UV,500,36,12.44
UV,500,39,5.50
UV,500,42,6.16
UV,500,45,9.67
UV,500,48,15.52
UV,450,0,17.96
UV,450,3,27.96
UV,450,6,32.32
UV,450,9,35.84
UV,450,12,33.08
UV,450,15,36.63
UV,450,18,31.23
UV,450,21,24.69
UV,450,24,14.58
UV,450,27,5.89
UV,450,30,1.79
UV,450,33,12.43
UV,450,36,13.06
UV,450,39,7.67
UV,450,42,5.44
UV,450,45,9.85
UV,450,48,17.21
UV,400,0,19.26
UV,400,3,31.18
UV,400,6,38.86
UV,400,9,38.66
UV,400,12,50.35
UV,400,15,35.29
UV,400,18,32.36
UV,400,21,21.65
UV,400,24,12.62
UV,400,27,9.06
UV,400,30,5.44
UV,400,33,8.58
UV,400,36,9.14
UV,400,39,7.35
UV,400,42,6.33
UV,400,45,12.23
UV,400,48,21.10
UV,350,0,25.39
UV,350,3,33.33
UV,350,6,43.87
UV,350,9,42.46
UV,350,12,63.01
UV,350,15,35.32
UV,350,18,28.27
UV,350,21,23.40
UV,350,24,19.92
UV,350,27,16.49
UV,350,30,9.04
UV,350,33,1.65
UV,350,36,4.02
UV,350,39,5.50
UV,350,42,8.95
UV,350,45,16.88
UV,350,48,32.13
UV,300,0,32.07
UV,300,3,34.01
UV,300,6,44.14
UV,300,9,56.38
UV,300,12,76.12
UV,300,15,49.77
UV,300,18,30.60
UV,300,21,23.40
UV,300,24,17.52
UV,300,27,15.36
UV,300,30,12.77
UV,300,33,7.94
UV,300,36,2.22
UV,300,39,8.10
UV,300,42,12.59
UV,300,45,19.76
UV,300,48,34.75
UV,275,0,36.11
UV,275,3,39.03
UV,275,6,45.14
UV,275,9,59.10
UV,275,12,76.39
UV,275,15,50.92
UV,275,18,32.01
UV,275,21,26.47
UV,275,24,22.08
UV,275,27,17.49
UV,275,30,14.87
UV,275,33,8.99
UV,275,36,3.85
UV,275,39,5.39
UV,275,42,9.45
UV,275,45,16.61
UV,275,48,28.10
UV,250,0,36.46
UV,250,3,43.84
UV,250,6,46.08
UV,250,9,59.64
UV,250,12,63.51
UV,250,15,36.92
UV,250,18,31.58
UV,250,21,29.23
UV,250,24,25.77
UV,250,27,18.93
UV,250,30,14.52
UV,250,33,10.86
UV,250,36,7.02
UV,250,39,3.63
UV,250,42,9.74
UV,250,45,14.43
UV,250,48,21.33
UV,225,0,36.34
UV,225,3,40.98
UV,225,6,48.91
UV,225,9,54.99
UV,225,12,37.99
UV,225,15,23.91
UV,225,18,23.41
UV,225,21,29.19
UV,225,24,25.95
UV,225,27,19.45
UV,225,30,16.30
UV,225,33,14.07
UV,225,36,9.10
UV,225,39,6.92
UV,225,42,9.22
UV,225,45,13.39
UV,225,48,18.29
UV,200,0,29.53
UV,200,3,35.31
UV,200,6,40.69
UV,200,9,36.14
UV,200,12,27.61
UV,200,15,24.86
UV,200,18,27.14
UV,200,21,27.13
UV,200,24,25.03
UV,200,27,21.01
UV,200,30,19.35
UV,200,33,15.30
UV,200,36,12.10
UV,200,39,9.53
UV,200,42,8.20
UV,200,45,12.67
UV,200,48,20.01
UV,175,0,27.15
UV,175,3,29.67
UV,175,6,33.58
UV,175,9,29.50
UV,175,12,30.66
UV,175,15,28.71
UV,175,18,33.21
UV,175,21,29.34
UV,175,24,25.11
UV,175,27,23.57
UV,175,30,20.45
UV,175,33,14.97
UV,175,36,13.50
UV,175,39,11.31
UV,175,42,12.64
UV,175,45,13.93
UV,175,48,16.89
UV,150,0,23.80
UV,150,3,28.98
UV,150,6,24.40
UV,150,9,23.06
UV,150,12,23.89
UV,150,15,19.27
UV,150,18,26.64
UV,150,21,24.93
UV,150,24,21.30
UV,150,27,20.51
UV,150,30,18.61
UV,150,33,18.25
UV,150,36,15.47
UV,150,39,13.53
UV,150,42,9.22
UV,150,45,16.36
UV,150,48,20.61
UV,100,0,20.49
UV,100,3,23.03
UV,100,6,22.99
UV,100,9,27.79
UV,100,12,25.45
UV,100,15,25.71
UV,100,18,17.70
UV,100,21,21.97
UV,100,24,25.27
UV,100,27,18.12
UV,100,30,14.61
UV,100,33,16.90
UV,100,36,15.69
UV,100,39,13.14
UV,100,42,11.33
UV,100,45,15.96
UV,100,48,20.71
UV, 70,0,27.63
UV, 70,3,21.71
UV, 70,6,16.99
UV, 70,9,21.58
UV, 70,12,25.09
UV, 70,15,24.08
UV, 70,18,23.87
UV, 70,21,19.81
UV, 70,24,13.26
UV, 70,27,17.83
UV, 70,30,21.47
UV, 70,33,18.37
UV, 70,36,15.60
UV, 70,39,16.11
UV, 70,42,21.12
UV, 70,45,20.57
UV, 70,48,20.03
UV, 50,0,16.47
UV, 50,3,15.19
UV, 50,6,20.78
UV, 50,9,23.78
UV, 50,12,14.36
UV, 50,15,9.81
UV, 50,18,18.12
UV, 50,21,21.57
UV, 50,24,21.14
UV, 50,27,15.67
UV, 50,30,12.98
UV, 50,33,14.13
UV, 50,36,17.33
UV, 50,39,17.95
UV, 50,42,17.31
UV, 50,45,17.19
UV, 50,48,17.03
UV, 30,0,11.10
UV, 30,3,7.34
UV, 30,6,4.14
UV, 30,9,7.56
UV, 30,12,10.00
UV, 30,15,10.46
UV, 30,18,4.33
UV, 30,21,9.18
UV, 30,24,10.24
UV, 30,27,8.62
UV, 30,30,9.86
UV, 30,33,7.63
UV, 30,36,7.40
UV, 30,39,10.63
UV, 30,42,11.92
UV, 30,45,12.07
UV, 30,48,13.02
UV, 20,0,7.72
UV, 20,3,4.74
UV, 20,6,5.78
UV, 20,9,5.16
UV, 20,12,3.76
UV, 20,15,4.05
UV, 20,18,5.37
UV, 20,21,5.96
UV, 20,24,6.43
UV, 20,27,5.28
UV, 20,30,5.16
UV, 20,33,7.07
UV, 20,36,9.69
UV, 20,39,5.06
UV, 20,42,6.88
UV, 20,45,12.20
UV, 20,48,11.96
UV, 10,0,7.94
UV, 10,3,10.40
UV, 10,6,12.72
UV, 10,9,13.06
UV, 10,12,6.05
UV, 10,15,12.99
UV, 10,18,15.63
UV, 10,21,14.45
UV, 10,24,13.09
UV, 10,27,10.62
UV, 10,30,13.41
UV, 10,33,13.13
UV, 10,36,8.42
UV, 10,39,12.83
UV, 10,42,20.79
UV, 10,45,16.84
UV, 10,48,14.39
HR,1015,0,0.82
HR,1015,3,0.84
HR,1015,6,0.87
HR,1015,9,0.87
HR,1015,12,0.87
HR,1015,15,0.81
HR,1015,18,0.80
HR,1015,21,0.70
HR,1015,24,0.81
HR,1015,27,0.85
HR,1015,30,0.99
HR,1015,33,0.92
HR,1015,36,0.86
HR,1015,39,0.68
HR,1015,42,0.63
HR,1015,45,0.58
HR,1015,48,0.60
HR,1000,0,0.85
HR,1000,3,0.86
HR,1000,6,0.89
HR,1000,9,0.90
HR,1000,12,0.90
HR,1000,15,0.83
HR,1000,18,0.82
HR,1000,21,0.72
HR,1000,24,0.83
HR,1000,27,0.87
HR,1000,30,1.00
HR,1000,33,0.95
HR,1000,36,0.88
HR,1000,39,0.70
HR,1000,42,0.65
HR,1000,45,0.59
HR,1000,48,0.62
HR,985,0,0.88
HR,985,3,0.89
HR,985,6,0.91
HR,985,9,0.92
HR,985,12,0.92
HR,985,15,0.86
HR,985,18,0.84
HR,985,21,0.74
HR,985,24,0.85
HR,985,27,0.90
HR,985,30,1.00
HR,985,33,0.98
HR,985,36,0.90
HR,985,39,0.72
HR,985,42,0.67
HR,985,45,0.61
HR,985,48,0.64
HR,970,0,0.93
HR,970,3,0.93
HR,970,6,0.96
HR,970,9,0.96
HR,970,12,0.96
HR,970,15,0.86
HR,970,18,0.83
HR,970,21,0.73
HR,970,24,0.84
HR,970,27,0.89
HR,970,30,1.00
HR,970,33,0.98
HR,970,36,0.91
HR,970,39,0.74
HR,970,42,0.67
HR,970,45,0.63
HR,970,48,0.68
HR,950,0,0.93
HR,950,3,0.94
HR,950,6,0.98
HR,950,9,0.99
HR,950,12,0.98
HR,950,15,0.89
HR,950,18,0.82
HR,950,21,0.70
HR,950,24,0.82
HR,950,27,0.88
HR,950,30,0.99
HR,950,33,0.94
HR,950,36,0.90
HR,950,39,0.76
HR,950,42,0.68
HR,950,45,0.66
HR,950,48,0.71
HR,925,0,0.97
HR,925,3,0.97
HR,925,6,0.98
HR,925,9,0.98
HR,925,12,0.99
HR,925,15,0.98
HR,925,18,0.91
HR,925,21,0.78
HR,925,24,0.89
HR,925,27,0.93
HR,925,30,0.99
HR,925,33,0.97
HR,925,36,0.96
HR,925,39,0.84
HR,925,42,0.76
HR,925,45,0.74
HR,925,48,0.79
HR,900,0,0.96
HR,900,3,0.97
HR,900,6,0.97
HR,900,9,0.97
HR,900,12,0.97
HR,900,15,0.98
HR,900,18,0.97
HR,900,21,0.86
HR,900,24,0.89
HR,900,27,0.98
HR,900,30,0.98
HR,900,33,0.95
HR,900,36,0.94
HR,900,39,0.93
HR,900,42,0.85
HR,900,45,0.83
HR,900,48,0.88
HR,875,0,0.96
HR,875,3,0.96
HR,875,6,0.96
HR,875,9,0.97
HR,875,12,0.90
HR,875,15,0.96
HR,875,18,0.98
HR,875,21,0.86
HR,875,24,0.83
HR,875,27,0.97
HR,875,30,0.97
HR,875,33,0.96
HR,875,36,0.93
HR,875,39,0.92
HR,875,42,0.89
HR,875,45,0.90
HR,875,48,0.90
HR,850,0,0.96
HR,850,3,0.96
HR,850,6,0.95
HR,850,9,0.95
HR,850,12,0.90
HR,850,15,0.95
HR,850,18,0.95
HR,850,21,0.85
HR,850,24,0.84
HR,850,27,0.94
HR,850,30,0.96
HR,850,33,0.95
HR,850,36,0.93
HR,850,39,0.82
HR,850,42,0.90
HR,850,45,0.90
HR,850,48,0.89
HR,800,0,0.96
HR,800,3,0.95
HR,800,6,0.92
HR,800,9,0.92
HR,800,12,0.93
HR,800,15,0.90
HR,800,18,0.84
HR,800,21,0.88
HR,800,24,0.88
HR,800,27,0.90
HR,800,30,0.91
HR,800,33,0.87
HR,800,36,0.91
HR,800,39,0.81
HR,800,42,0.85
HR,800,45,0.85
HR,800,48,0.87
HR,750,0,0.98
HR,750,3,0.98
HR,750,6,0.94
HR,750,9,0.94
HR,750,12,0.85
HR,750,15,0.45
HR,750,18,0.78
HR,750,21,0.87
HR,750,24,0.84
HR,750,27,0.86
HR,750,30,0.82
HR,750,33,0.83
HR,750,36,0.88
HR,750,39,0.79
HR,750,42,0.82
HR,750,45,0.86
HR,750,48,0.87
HR,700,0,0.97
HR,700,3,0.92
HR,700,6,0.93
HR,700,9,0.93
HR,700,12,0.21
HR,700,15,0.12
HR,700,18,0.45
HR,700,21,0.70
HR,700,24,0.72
HR,700,27,0.67
HR,700,30,0.78
HR,700,33,0.76
HR,700,36,0.82
HR,700,39,0.71
HR,700,42,0.75
HR,700,45,0.80
HR,700,48,0.82
HR,650,0,0.94
HR,650,3,0.86
HR,650,6,0.92
HR,650,9,0.87
HR,650,12,0.14
HR,650,15,0.16
HR,650,18,0.18
HR,650,21,0.49
HR,650,24,0.62
HR,650,27,0.73
HR,650,30,0.82
HR,650,33,0.67
HR,650,36,0.69
HR,650,39,0.72
HR,650,42,0.72
HR,650,45,0.76
HR,650,48,0.76
HR,600,0,0.90
HR,600,3,0.90
HR,600,6,0.89
HR,600,9,0.73
HR,600,12,0.41
HR,600,15,0.35
HR,600,18,0.24
HR,600,21,0.38
HR,600,24,0.62
HR,600,27,0.74
HR,600,30,0.78
HR,600,33,0.72
HR,600,36,0.61
HR,600,39,0.68
HR,600,42,0.61
HR,600,45,0.64
HR,600,48,0.70
HR,550,0,0.87
HR,550,3,0.86
HR,550,6,0.85
HR,550,9,0.68
HR,550,12,0.17
HR,550,15,0.46
HR,550,18,0.29
HR,550,21,0.33
HR,550,24,0.46
HR,550,27,0.72
HR,550,30,0.75
HR,550,33,0.73
HR,550,36,0.66
HR,550,39,0.63
HR,550,42,0.49
HR,550,45,0.31
HR,550,48,0.66
HR,500,0,0.83
HR,500,3,0.82
HR,500,6,0.81
HR,500,9,0.80
HR,500,12,0.27
HR,500,15,0.68
HR,500,18,0.33
HR,500,21,0.42
HR,500,24,0.31
HR,500,27,0.42
HR,500,30,0.69
HR,500,33,0.67
HR,500,36,0.65
HR,500,39,0.60
HR,500,42,0.57
HR,500,45,0.45
HR,500,48,0.42
HR,450,0,0.57
HR,450,3,0.77
HR,450,6,0.77
HR,450,9,0.77
HR,450,12,0.23
HR,450,15,0.68
HR,450,18,0.20
HR,450,21,0.36
HR,450,24,0.32
HR,450,27,0.25
HR,450,30,0.53
HR,450,33,0.66
HR,450,36,0.68
HR,450,39,0.64
HR,450,42,0.59
HR,450,45,0.51
HR,450,48,0.54
HR,400,0,0.58
HR,400,3,0.71
HR,400,6,0.73
HR,400,9,0.72
HR,400,12,0.04
HR,400,15,0.29
HR,400,18,0.08
HR,400,21,0.25
HR,400,24,0.44
HR,400,27,0.33
HR,400,30,0.36
HR,400,33,0.53
HR,400,36,0.64
HR,400,39,0.65
HR,400,42,0.65
HR,400,45,0.53
HR,400,48,0.57
HR,350,0,0.37
HR,350,3,0.51
HR,350,6,0.68
HR,350,9,0.68
HR,350,12,0.19
HR,350,15,0.02
HR,350,18,0.02
HR,350,21,0.05
HR,350,24,0.14
HR,350,27,0.18
HR,350,30,0.18
HR,350,33,0.28
HR,350,36,0.40
HR,350,39,0.43
HR,350,42,0.47
HR,350,45,0.44
HR,350,48,0.24
HR,300,0,0.40
HR,300,3,0.58
HR,300,6,0.63
HR,300,9,0.59
HR,300,12,0.32
HR,300,15,0.03
HR,300,18,0.01
HR,300,21,0.01
HR,300,24,0.01
HR,300,27,0.02
HR,300,30,0.03
HR,300,33,0.02
HR,300,36,0.03
HR,300,39,0.04
HR,300,42,0.05
HR,300,45,0.05
HR,300,48,0.07
HR,275,0,0.55
HR,275,3,0.60
HR,275,6,0.60
HR,275,9,0.48
HR,275,12,0.30
HR,275,15,0.01
HR,275,18,0.01
HR,275,21,0.01
HR,275,24,0.01
HR,275,27,0.01
HR,275,30,0.01
HR,275,33,0.01
HR,275,36,0.01
HR,275,39,0.01
HR,275,42,0.01
HR,275,45,0.02
HR,275,48,0.03
HR,250,0,0.57
HR,250,3,0.58
HR,250,6,0.57
HR,250,9,0.45
HR,250,12,0.18
HR,250,15,0.01
HR,250,18,0.00
HR,250,21,0.00
HR,250,24,0.00
HR,250,27,0.00
HR,250,30,0.01
HR,250,33,0.00
HR,250,36,0.00
HR,250,39,0.00
HR,250,42,0.01
HR,250,45,0.01
HR,250,48,0.01
HR,225,0,0.44
HR,225,3,0.46
HR,225,6,0.44
HR,225,9,0.23
HR,225,12,0.05
HR,225,15,0.01
HR,225,18,0.00
HR,225,21,0.00
HR,225,24,0.00
HR,225,27,0.00
HR,225,30,0.00
HR,225,33,0.00
HR,225,36,0.00
HR,225,39,0.00
HR,225,42,0.00
HR,225,45,0.00
HR,225,48,0.00
HR,200,0,0.05
HR,200,3,0.12
HR,200,6,0.05
HR,200,9,0.05
HR,200,12,0.02
HR,200,15,0.00
HR,200,18,0.00
HR,200,21,0.00
HR,200,24,0.00
HR,200,27,0.00
HR,200,30,0.00
HR,200,33,0.00
HR,200,36,0.00
HR,200,39,0.00
HR,200,42,0.00
HR,200,45,0.00
HR,200,48,0.00
HR,175,0,0.08
HR,175,3,0.06
HR,175,6,0.02
HR,175,9,0.01
HR,175,12,0.00
HR,175,15,0.00
HR,175,18,0.00
HR,175,21,0.00
HR,175,24,0.00
HR,175,27,0.00
HR,175,30,0.00
HR,175,33,0.00
HR,175,36,0.00
HR,175,39,0.00
HR,175,42,0.00
HR,175,45,0.00
HR,175,48,0.00
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.00
HR,150,9,0.00
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.00
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.00
HR,150,30,0.00
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.00
HR,100,18,0.00
HR,100,21,0.00
HR,100,24,0.00
HR,100,27,0.00
HR,100,30,0.00
HR,100,33,0.00
HR,100,36,0.00
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.09
WW,1015,3,0.02
WW,1015,6,0.01
WW,1015,9,0.01
WW,1015,12,0.01
WW,1015,15,0.02
WW,1015,18,0.01
WW,1015,21,0.01
WW,1015,24,0.00
WW,1015,27,0.00
WW,1015,30,-0.02
WW,1015,33,-0.04
WW,1015,36,-0.04
WW,1015,39,-0.04
WW,1015,42,-0.05
WW,1015,45,-0.06
WW,1015,48,-0.06
WW,1000,0,0.09
WW,1000,3,0.02
WW,1000,6,0.01
WW,1000,9,0.01
WW,1000,12,0.01
WW,1000,15,0.02
WW,1000,18,0.01
WW,1000,21,0.01
WW,1000,24,0.00
WW,1000,27,0.00
WW,1000,30,-0.02
WW,1000,33,-0.04
WW,1000,36,-0.04
WW,1000,39,-0.04
WW,1000,42,-0.05
WW,1000,45,-0.06
WW,1000,48,-0.06
WW,985,0,0.09
WW,985,3,0.02
WW,985,6,0.01
WW,985,9,0.00
WW,985,12,0.01
WW,985,15,0.02
WW,985,18,0.01
WW,985,21,0.01
WW,985,24,0.00
WW,985,27,0.00
WW,985,30,-0.02
WW,985,33,-0.04
WW,985,36,-0.04
WW,985,39,-0.04
WW,985,42,-0.05
WW,985,45,-0.06
WW,985,48,-0.06
WW,970,0,0.09
WW,970,3,0.02
WW,970,6,0.01
WW,970,9,0.01
WW,970,12,0.01
WW,970,15,0.02
WW,970,18,0.02
WW,970,21,0.01
WW,970,24,0.00
WW,970,27,0.00
WW,970,30,-0.02
WW,970,33,-0.04
WW,970,36,-0.04
WW,970,39,-0.04
WW,970,42,-0.05
WW,970,45,-0.06
WW,970,48,-0.06
WW,950,0,0.06
WW,950,3,0.04
WW,950,6,0.01
WW,950,9,-0.00
WW,950,12,0.00
WW,950,15,0.03
WW,950,18,0.00
WW,950,21,0.04
WW,950,24,0.18
WW,950,27,-0.14
WW,950,30,-0.15
WW,950,33,-0.09
WW,950,36,-0.05
WW,950,39,-0.06
WW,950,42,-0.05
WW,950,45,-0.06
WW,950,48,-0.10
WW,925,0,0.05
WW,925,3,0.02
WW,925,6,-0.04
WW,925,9,-0.07
WW,925,12,0.00
WW,925,15,0.03
WW,925,18,-0.02
WW,925,21,0.07
WW,925,24,0.54
WW,925,27,-0.42
WW,925,30,-0.41
WW,925,33,-0.15
WW,925,36,0.00
WW,925,39,-0.03
WW,925,42,0.02
WW,925,45,0.02
WW,925,48,-0.06
WW,900,0,0.05
WW,900,3,-0.02
WW,900,6,-0.14
WW,900,9,-0.13
WW,900,12,0.08
WW,900,15,-0.02
WW,900,18,-0.03
WW,900,21,0.09
WW,900,24,0.73
WW,900,27,-0.63
WW,900,30,-0.51
WW,900,33,-0.32
WW,900,36,0.02
WW,900,39,0.01
WW,900,42,0.10
WW,900,45,0.11
WW,900,48,-0.00
WW,875,0,0.01
WW,875,3,-0.10
WW,875,6,-0.21
WW,875,9,-0.12
WW,875,12,0.04
WW,875,15,-0.00
WW,875,18,-0.03
WW,875,21,0.25
WW,875,24,0.65
WW,875,27,-0.78
WW,875,30,-0.41
WW,875,33,-0.52
WW,875,36,-0.04
WW,875,39,0.04
WW,875,42,0.18
WW,875,45,0.15
WW,875,48,-0.02
WW,850,0,-0.03
WW,850,3,-0.13
WW,850,6,-0.18
WW,850,9,-0.09
WW,850,12,-0.10
WW,850,15,0.02
WW,850,18,-0.04
WW,850,21,0.50
WW,850,24,0.40
WW,850,27,-0.81
WW,850,30,-0.20
WW,850,33,-0.44
WW,850,36,-0.05
WW,850,39,0.02
WW,850,42,0.12
WW,850,45,0.11
WW,850,48,-0.06
WW,800,0,-0.17
WW,800,3,-0.22
WW,800,6,-0.14
WW,800,9,0.03
WW,800,12,-0.10
WW,800,15,-0.11
WW,800,18,-0.03
WW,800,21,0.58
WW,800,24,0.03
WW,800,27,-0.72
WW,800,30,0.00
WW,800,33,-0.03
WW,800,36,0.03
WW,800,39,0.04
WW,800,42,-0.09
WW,800,45,-0.06
WW,800,48,-0.12
WW,750,0,-0.20
WW,750,3,-0.08
WW,750,6,0.02
WW,750,9,-0.04
WW,750,12,0.07
WW,750,15,-0.15
WW,750,18,-0.04
WW,750,21,0.28
WW,750,24,0.22
WW,750,27,-0.51
WW,750,30,-0.06
WW,750,33,0.00
WW,750,36,-0.01
WW,750,39,0.12
WW,750,42,-0.02
WW,750,45,-0.12
WW,750,48,-0.05
WW,700,0,0.11
WW,700,3,-0.05
WW,700,6,-0.53
WW,700,9,0.14
WW,700,12,-0.00
WW,700,15,-0.23
WW,700,18,-0.25
WW,700,21,0.28
WW,700,24,0.37
WW,700,27,-0.14
WW,700,30,0.06
WW,700,33,-0.14
WW,700,36,-0.13
WW,700,39,0.17
WW,700,42,0.01
WW,700,45,-0.01
WW,700,48,0.14
WW,650,0,0.08
WW,650,3,-0.07
WW,650,6,-1.33
WW,650,9,0.23
WW,650,12,0.07
WW,650,15,-0.10
WW,650,18,-0.46
WW,650,21,-0.11
WW,650,24,0.04
WW,650,27,0.11
WW,650,30,-0.70
WW,650,33,0.04
WW,650,36,-0.22
WW,650,39,0.10
WW,650,42,-0.08
WW,650,45,0.07
WW,650,48,0.25
WW,600,0,-0.14
WW,600,3,-0.10
WW,600,6,-1.32
WW,600,9,0.32
WW,600,12,0.15
WW,600,15,-0.15
WW,600,18,-0.63
WW,600,21,-0.13
WW,600,24,-0.22
WW,600,27,0.07
WW,600,30,-1.28
WW,600,33,0.06
WW,600,36,-0.14
WW,600,39,0.02
WW,600,42,-0.07
WW,600,45,0.01
WW,600,48,-0.08
WW,550,0,-0.09
WW,550,3,-0.15
WW,550,6,-1.08
WW,550,9,0.21
WW,550,12,0.00
WW,550,15,-0.14
WW,550,18,-0.56
WW,550,21,-0.21
WW,550,24,-0.31
WW,550,27,-0.08
WW,550,30,0.00
