GEM,regional,model,forecast,2024041912,CYGE,lat=51.300,lon=-116.983,Golden
Variable,Level,Fcst_Hr,Value
UV,900,15,1.69
UV,900,18,1.26
UV,900,21,1.09
UV,900,24,0.78
UV,900,27,1.00
UV,900,30,1.66
UV,900,33,2.20
UV,900,36,2.14
UV,900,39,2.32
UV,900,42,1.70
UV,900,45,1.27
UV,900,48,1.08
UV,875,0,1.21
UV,875,3,0.49
UV,875,6,0.98
UV,875,9,0.78
UV,875,12,1.05
UV,875,15,1.69
UV,875,18,1.26
UV,875,21,1.09
UV,875,24,0.78
UV,875,27,1.00
UV,875,30,1.66
UV,875,33,2.20
UV,875,36,2.14
UV,875,39,2.32
UV,875,42,1.70
UV,875,45,1.27
UV,875,48,1.08
UV,850,0,1.15
UV,850,3,0.52
UV,850,6,1.02
UV,850,9,0.80
UV,850,12,1.05
UV,850,15,1.67
UV,850,18,1.25
UV,850,21,1.10
UV,850,24,0.76
UV,850,27,1.00
UV,850,30,1.66
UV,850,33,2.20
UV,850,36,2.14
UV,850,39,2.32
UV,850,42,1.70
UV,850,45,1.27
UV,850,48,1.08
UV,800,0,4.81
UV,800,3,6.50
UV,800,6,3.77
UV,800,9,3.07
UV,800,12,4.36
UV,800,15,8.22
UV,800,18,6.67
UV,800,21,8.26
UV,800,24,9.13
UV,800,27,9.59
UV,800,30,6.13
UV,800,33,8.46
UV,800,36,8.88
UV,800,39,14.12
UV,800,42,11.82
UV,800,45,12.23
UV,800,48,4.96
UV,750,0,5.79
UV,750,3,7.15
UV,750,6,8.96
UV,750,9,3.84
UV,750,12,5.45
UV,750,15,8.66
UV,750,18,9.61
UV,750,21,11.67
UV,750,24,14.23
UV,750,27,16.42
UV,750,30,20.72
UV,750,33,13.53
UV,750,36,11.11
UV,750,39,16.19
UV,750,42,14.80
UV,750,45,9.35
UV,750,48,13.70
UV,700,0,5.15
UV,700,3,2.52
UV,700,6,1.92
UV,700,9,8.79
UV,700,12,6.47
UV,700,15,6.80
UV,700,18,10.29
UV,700,21,16.59
UV,700,24,14.19
UV,700,27,15.43
UV,700,30,19.90
UV,700,33,19.96
UV,700,36,22.44
UV,700,39,25.16
UV,700,42,27.99
UV,700,45,19.44
UV,700,48,26.04
UV,650,0,1.64
UV,650,3,4.79
UV,650,6,9.05
UV,650,9,9.94
UV,650,12,10.58
UV,650,15,11.20
UV,650,18,15.78
UV,650,21,15.54
UV,650,24,16.67
UV,650,27,18.72
UV,650,30,20.40
UV,650,33,23.51
UV,650,36,21.44
UV,650,39,26.68
UV,650,42,33.00
UV,650,45,34.72
UV,650,48,25.48
UV,600,0,8.18
UV,600,3,10.18
UV,600,6,11.22
UV,600,9,9.41
UV,600,12,6.62
UV,600,15,9.85
UV,600,18,12.68
UV,600,21,16.32
UV,600,24,21.72
UV,600,27,23.51
UV,600,30,24.12
UV,600,33,20.00
UV,600,36,15.74
UV,600,39,24.03
UV,600,42,36.09
UV,600,45,33.32
UV,600,48,15.31
UV,550,0,10.73
UV,550,3,14.42
UV,550,6,14.14
UV,550,9,10.01
UV,550,12,6.91
UV,550,15,8.80
UV,550,18,11.86
UV,550,21,17.47
UV,550,24,19.91
UV,550,27,22.00
UV,550,30,24.51
UV,550,33,18.78
UV,550,36,18.20
UV,550,39,22.51
UV,550,42,37.54
UV,550,45,39.25
UV,550,48,7.86
UV,500,0,15.07
UV,500,3,17.81
UV,500,6,16.78
UV,500,9,14.23
UV,500,12,11.26
UV,500,15,9.61
UV,500,18,10.45
UV,500,21,12.94
UV,500,24,15.92
UV,500,27,18.47
UV,500,30,18.99
UV,500,33,19.30
UV,500,36,23.26
UV,500,39,23.25
UV,500,42,35.71
UV,500,45,59.31
UV,500,48,19.84
UV,450,0,23.33
UV,450,3,21.42
UV,450,6,17.80
UV,450,9,14.89
UV,450,12,13.14
UV,450,15,10.79
UV,450,18,8.52
UV,450,21,6.60
UV,450,24,7.53
UV,450,27,10.15
UV,450,30,9.57
UV,450,33,11.40
UV,450,36,22.11
UV,450,39,24.67
UV,450,42,34.71
UV,450,45,59.68
UV,450,48,30.36
UV,400,0,36.57
UV,400,3,28.24
UV,400,6,19.89
UV,400,9,11.50
UV,400,12,8.34
UV,400,15,11.82
UV,400,18,10.14
UV,400,21,7.56
UV,400,24,5.18
UV,400,27,2.01
UV,400,30,2.62
UV,400,33,9.22
UV,400,36,17.19
UV,400,39,22.65
UV,400,42,36.57
UV,400,45,54.37
UV,400,48,37.24
UV,350,0,36.76
UV,350,3,27.03
UV,350,6,20.04
UV,350,9,13.02
UV,350,12,8.56
UV,350,15,7.43
UV,350,18,10.11
UV,350,21,13.41
UV,350,24,14.51
UV,350,27,10.42
UV,350,30,8.14
UV,350,33,10.86
UV,350,36,22.74
UV,350,39,22.31
UV,350,42,38.73
UV,350,45,51.37
UV,350,48,51.85
UV,300,0,33.18
UV,300,3,23.82
UV,300,6,21.06
UV,300,9,14.23
UV,300,12,5.74
UV,300,15,4.27
UV,300,18,11.74
UV,300,21,16.54
UV,300,24,16.76
UV,300,27,13.46
UV,300,30,12.25
UV,300,33,22.86
UV,300,36,29.33
UV,300,39,25.36
UV,300,42,38.62
UV,300,45,43.23
UV,300,48,44.54
UV,275,0,34.64
UV,275,3,27.17
UV,275,6,21.44
UV,275,9,13.60
UV,275,12,5.41
UV,275,15,5.93
UV,275,18,12.70
UV,275,21,16.54
UV,275,24,14.91
UV,275,27,14.69
UV,275,30,13.90
UV,275,33,33.66
UV,275,36,29.37
UV,275,39,27.55
UV,275,42,40.54
UV,275,45,42.23
UV,275,48,35.68
UV,250,0,29.93
UV,250,3,25.00
UV,250,6,17.88
UV,250,9,10.66
UV,250,12,2.16
UV,250,15,6.70
UV,250,18,11.14
UV,250,21,12.71
UV,250,24,12.99
UV,250,27,15.15
UV,250,30,15.74
UV,250,33,39.48
UV,250,36,28.97
UV,250,39,28.46
UV,250,42,39.65
UV,250,45,45.72
UV,250,48,30.37
UV,225,0,14.33
UV,225,3,12.93
UV,225,6,14.36
UV,225,9,9.38
UV,225,12,4.11
UV,225,15,7.13
UV,225,18,9.64
UV,225,21,9.95
UV,225,24,11.97
UV,225,27,15.03
UV,225,30,21.13
UV,225,33,39.08
UV,225,36,29.01
UV,225,39,27.25
UV,225,42,37.48
UV,225,45,47.05
UV,225,48,36.58
UV,200,0,7.05
UV,200,3,9.20
UV,200,6,2.23
UV,200,9,5.26
UV,200,12,7.87
UV,200,15,11.24
UV,200,18,12.51
UV,200,21,12.01
UV,200,24,14.45
UV,200,27,18.06
UV,200,30,23.41
UV,200,33,33.12
UV,200,36,22.77
UV,200,39,19.13
UV,200,42,33.07
UV,200,45,35.53
UV,200,48,39.45
UV,175,0,9.09
UV,175,3,8.19
UV,175,6,10.86
UV,175,9,10.58
UV,175,12,13.76
UV,175,15,17.91
UV,175,18,15.77
UV,175,21,16.47
UV,175,24,20.21
UV,175,27,19.63
UV,175,30,19.99
UV,175,33,18.84
UV,175,36,18.44
UV,175,39,20.75
UV,175,42,24.05
UV,175,45,28.27
UV,175,48,31.87
UV,150,0,14.15
UV,150,3,13.24
UV,150,6,10.55
UV,150,9,12.69
UV,150,12,16.18
UV,150,15,15.75
UV,150,18,17.11
UV,150,21,18.18
UV,150,24,19.77
UV,150,27,18.24
UV,150,30,18.05
UV,150,33,15.66
UV,150,36,17.64
UV,150,39,17.79
UV,150,42,22.76
UV,150,45,25.93
UV,150,48,24.73
UV,100,0,12.46
UV,100,3,10.22
UV,100,6,10.54
UV,100,9,12.81
UV,100,12,14.43
UV,100,15,14.88
UV,100,18,16.55
UV,100,21,18.29
UV,100,24,19.46
UV,100,27,19.94
UV,100,30,19.71
UV,100,33,24.84
UV,100,36,27.17
UV,100,39,26.50
UV,100,42,24.60
UV,100,45,26.28
UV,100,48,27.17
UV, 70,0,11.46
UV, 70,3,10.57
UV, 70,6,6.79
UV, 70,9,10.67
UV, 70,12,13.02
UV, 70,15,14.12
UV, 70,18,11.94
UV, 70,21,12.88
UV, 70,24,17.32
UV, 70,27,18.66
UV, 70,30,19.58
UV, 70,33,20.51
UV, 70,36,24.05
UV, 70,39,25.48
UV, 70,42,25.50
UV, 70,45,28.46
UV, 70,48,29.63
UV, 50,0,7.38
UV, 50,3,6.13
UV, 50,6,8.49
UV, 50,9,7.15
UV, 50,12,11.75
UV, 50,15,10.98
UV, 50,18,12.08
UV, 50,21,13.16
UV, 50,24,14.52
UV, 50,27,10.91
UV, 50,30,11.20
UV, 50,33,17.75
UV, 50,36,19.27
UV, 50,39,19.91
UV, 50,42,18.91
UV, 50,45,19.65
UV, 50,48,23.55
UV, 30,0,6.25
UV, 30,3,8.45
UV, 30,6,3.84
UV, 30,9,5.72
UV, 30,12,10.45
UV, 30,15,10.97
UV, 30,18,9.84
UV, 30,21,8.88
UV, 30,24,10.17
UV, 30,27,12.98
UV, 30,30,11.67
UV, 30,33,12.23
UV, 30,36,14.42
UV, 30,39,12.58
UV, 30,42,12.48
UV, 30,45,18.06
UV, 30,48,19.00
UV, 20,0,10.53
UV, 20,3,3.43
UV, 20,6,7.22
UV, 20,9,9.27
UV, 20,12,9.36
UV, 20,15,9.17
UV, 20,18,10.77
UV, 20,21,11.20
UV, 20,24,10.98
UV, 20,27,7.06
UV, 20,30,9.05
UV, 20,33,13.52
UV, 20,36,11.66
UV, 20,39,12.89
UV, 20,42,13.72
UV, 20,45,12.85
UV, 20,48,13.49
UV, 10,0,10.19
UV, 10,3,11.58
UV, 10,6,15.17
UV, 10,9,12.37
UV, 10,12,14.66
UV, 10,15,15.64
UV, 10,18,11.68
UV, 10,21,14.84
UV, 10,24,16.68
UV, 10,27,12.55
UV, 10,30,15.86
UV, 10,33,21.73
UV, 10,36,18.04
UV, 10,39,21.89
UV, 10,42,20.00
UV, 10,45,18.11
UV, 10,48,19.16
HR,1015,0,0.50
HR,1015,3,0.42
HR,1015,6,0.30
HR,1015,9,0.26
HR,1015,12,0.28
HR,1015,15,0.43
HR,1015,18,0.59
HR,1015,21,0.63
HR,1015,24,0.58
HR,1015,27,0.44
HR,1015,30,0.29
HR,1015,33,0.23
HR,1015,36,0.24
HR,1015,39,0.38
HR,1015,42,0.45
HR,1015,45,0.50
HR,1015,48,0.58
HR,1000,0,0.51
HR,1000,3,0.43
HR,1000,6,0.30
HR,1000,9,0.27
HR,1000,12,0.29
HR,1000,15,0.44
HR,1000,18,0.61
HR,1000,21,0.65
HR,1000,24,0.60
HR,1000,27,0.45
HR,1000,30,0.30
HR,1000,33,0.23
HR,1000,36,0.25
HR,1000,39,0.39
HR,1000,42,0.46
HR,1000,45,0.51
HR,1000,48,0.59
HR,985,0,0.53
HR,985,3,0.44
HR,985,6,0.31
HR,985,9,0.28
HR,985,12,0.30
HR,985,15,0.46
HR,985,18,0.63
HR,985,21,0.67
HR,985,24,0.62
HR,985,27,0.46
HR,985,30,0.31
HR,985,33,0.24
HR,985,36,0.25
HR,985,39,0.40
HR,985,42,0.47
HR,985,45,0.52
HR,985,48,0.61
HR,970,0,0.54
HR,970,3,0.46
HR,970,6,0.32
HR,970,9,0.29
HR,970,12,0.31
HR,970,15,0.47
HR,970,18,0.65
HR,970,21,0.69
HR,970,24,0.64
HR,970,27,0.48
HR,970,30,0.31
HR,970,33,0.25
HR,970,36,0.26
HR,970,39,0.41
HR,970,42,0.48
HR,970,45,0.54
HR,970,48,0.63
HR,950,0,0.56
HR,950,3,0.48
HR,950,6,0.34
HR,950,9,0.30
HR,950,12,0.32
HR,950,15,0.48
HR,950,18,0.66
HR,950,21,0.71
HR,950,24,0.67
HR,950,27,0.51
HR,950,30,0.33
HR,950,33,0.26
HR,950,36,0.27
HR,950,39,0.42
HR,950,42,0.50
HR,950,45,0.56
HR,950,48,0.65
HR,925,0,0.56
HR,925,3,0.50
HR,925,6,0.36
HR,925,9,0.31
HR,925,12,0.33
HR,925,15,0.48
HR,925,18,0.66
HR,925,21,0.71
HR,925,24,0.67
HR,925,27,0.53
HR,925,30,0.35
HR,925,33,0.27
HR,925,36,0.28
HR,925,39,0.42
HR,925,42,0.49
HR,925,45,0.56
HR,925,48,0.66
HR,900,0,0.56
HR,900,3,0.52
HR,900,6,0.38
HR,900,9,0.34
HR,900,12,0.35
HR,900,15,0.48
HR,900,18,0.65
HR,900,21,0.69
HR,900,24,0.65
HR,900,27,0.55
HR,900,30,0.37
HR,900,33,0.29
HR,900,36,0.29
HR,900,39,0.42
HR,900,42,0.49
HR,900,45,0.59
HR,900,48,0.69
HR,875,0,0.62
HR,875,3,0.59
HR,875,6,0.42
HR,875,9,0.36
HR,875,12,0.37
HR,875,15,0.50
HR,875,18,0.67
HR,875,21,0.73
HR,875,24,0.71
HR,875,27,0.63
HR,875,30,0.42
HR,875,33,0.31
HR,875,36,0.31
HR,875,39,0.45
HR,875,42,0.51
HR,875,45,0.61
HR,875,48,0.72
HR,850,0,0.78
HR,850,3,0.67
HR,850,6,0.43
HR,850,9,0.36
HR,850,12,0.37
HR,850,15,0.52
HR,850,18,0.71
HR,850,21,0.79
HR,850,24,0.79
HR,850,27,0.70
HR,850,30,0.49
HR,850,33,0.36
HR,850,36,0.34
HR,850,39,0.45
HR,850,42,0.56
HR,850,45,0.70
HR,850,48,0.83
HR,800,0,0.48
HR,800,3,0.58
HR,800,6,0.54
HR,800,9,0.45
HR,800,12,0.43
HR,800,15,0.51
HR,800,18,0.51
HR,800,21,0.55
HR,800,24,0.64
HR,800,27,0.70
HR,800,30,0.60
HR,800,33,0.39
HR,800,36,0.36
HR,800,39,0.47
HR,800,42,0.56
HR,800,45,0.57
HR,800,48,0.86
HR,750,0,0.57
HR,750,3,0.53
HR,750,6,0.47
HR,750,9,0.61
HR,750,12,0.59
HR,750,15,0.68
HR,750,18,0.68
HR,750,21,0.73
HR,750,24,0.52
HR,750,27,0.41
HR,750,30,0.33
HR,750,33,0.42
HR,750,36,0.49
HR,750,39,0.68
HR,750,42,0.64
HR,750,45,0.67
HR,750,48,0.91
HR,700,0,0.68
HR,700,3,0.64
HR,700,6,0.58
HR,700,9,0.59
HR,700,12,0.82
HR,700,15,0.84
HR,700,18,0.73
HR,700,21,0.42
HR,700,24,0.32
HR,700,27,0.28
HR,700,30,0.24
HR,700,33,0.22
HR,700,36,0.44
HR,700,39,0.41
HR,700,42,0.71
HR,700,45,0.85
HR,700,48,0.88
HR,650,0,0.29
HR,650,3,0.31
HR,650,6,0.43
HR,650,9,0.48
HR,650,12,0.55
HR,650,15,0.46
HR,650,18,0.37
HR,650,21,0.32
HR,650,24,0.30
HR,650,27,0.22
HR,650,30,0.21
HR,650,33,0.24
HR,650,36,0.05
HR,650,39,0.18
HR,650,42,0.78
HR,650,45,0.86
HR,650,48,0.83
HR,600,0,0.38
HR,600,3,0.46
HR,600,6,0.53
HR,600,9,0.56
HR,600,12,0.52
HR,600,15,0.45
HR,600,18,0.27
HR,600,21,0.16
HR,600,24,0.08
HR,600,27,0.04
HR,600,30,0.05
HR,600,33,0.20
HR,600,36,0.13
HR,600,39,0.32
HR,600,42,0.81
HR,600,45,0.82
HR,600,48,0.75
HR,550,0,0.47
HR,550,3,0.53
HR,550,6,0.58
HR,550,9,0.58
HR,550,12,0.54
HR,550,15,0.46
HR,550,18,0.16
HR,550,21,0.02
HR,550,24,0.02
HR,550,27,0.03
HR,550,30,0.03
HR,550,33,0.08
HR,550,36,0.17
HR,550,39,0.42
HR,550,42,0.82
HR,550,45,0.44
HR,550,48,0.70
HR,500,0,0.53
HR,500,3,0.59
HR,500,6,0.60
HR,500,9,0.50
HR,500,12,0.54
HR,500,15,0.44
HR,500,18,0.09
HR,500,21,0.02
HR,500,24,0.03
HR,500,27,0.05
HR,500,30,0.05
HR,500,33,0.02
HR,500,36,0.21
HR,500,39,0.45
HR,500,42,0.77
HR,500,45,0.10
HR,500,48,0.68
HR,450,0,0.58
HR,450,3,0.64
HR,450,6,0.65
HR,450,9,0.50
HR,450,12,0.43
HR,450,15,0.33
HR,450,18,0.08
HR,450,21,0.04
HR,450,24,0.04
HR,450,27,0.06
HR,450,30,0.06
HR,450,33,0.05
HR,450,36,0.19
HR,450,39,0.44
HR,450,42,0.66
HR,450,45,0.12
HR,450,48,0.65
HR,400,0,0.56
HR,400,3,0.54
HR,400,6,0.51
HR,400,9,0.46
HR,400,12,0.42
HR,400,15,0.27
HR,400,18,0.16
HR,400,21,0.08
HR,400,24,0.06
HR,400,27,0.07
HR,400,30,0.07
HR,400,33,0.15
HR,400,36,0.10
HR,400,39,0.43
HR,400,42,0.25
HR,400,45,0.04
HR,400,48,0.40
HR,350,0,0.59
HR,350,3,0.54
HR,350,6,0.45
HR,350,9,0.48
HR,350,12,0.37
HR,350,15,0.28
HR,350,18,0.27
HR,350,21,0.24
HR,350,24,0.18
HR,350,27,0.15
HR,350,30,0.17
HR,350,33,0.23
HR,350,36,0.19
HR,350,39,0.19
HR,350,42,0.07
HR,350,45,0.06
HR,350,48,0.02
HR,300,0,0.58
HR,300,3,0.62
HR,300,6,0.56
HR,300,9,0.61
HR,300,12,0.59
HR,300,15,0.54
HR,300,18,0.50
HR,300,21,0.41
HR,300,24,0.38
HR,300,27,0.27
HR,300,30,0.24
HR,300,33,0.16
HR,300,36,0.24
HR,300,39,0.17
HR,300,42,0.13
HR,300,45,0.09
HR,300,48,0.02
HR,275,0,0.57
HR,275,3,0.58
HR,275,6,0.59
HR,275,9,0.59
HR,275,12,0.59
HR,275,15,0.58
HR,275,18,0.58
HR,275,21,0.45
HR,275,24,0.34
HR,275,27,0.25
HR,275,30,0.28
HR,275,33,0.18
HR,275,36,0.22
HR,275,39,0.19
HR,275,42,0.14
HR,275,45,0.13
HR,275,48,0.02
HR,250,0,0.53
HR,250,3,0.57
HR,250,6,0.57
HR,250,9,0.56
HR,250,12,0.57
HR,250,15,0.57
HR,250,18,0.46
HR,250,21,0.38
HR,250,24,0.29
HR,250,27,0.28
HR,250,30,0.27
HR,250,33,0.27
HR,250,36,0.24
HR,250,39,0.26
HR,250,42,0.18
HR,250,45,0.15
HR,250,48,0.03
HR,225,0,0.15
HR,225,3,0.35
HR,225,6,0.39
HR,225,9,0.45
HR,225,12,0.41
HR,225,15,0.36
HR,225,18,0.29
HR,225,21,0.29
HR,225,24,0.25
HR,225,27,0.24
HR,225,30,0.15
HR,225,33,0.31
HR,225,36,0.25
HR,225,39,0.32
HR,225,42,0.20
HR,225,45,0.11
HR,225,48,0.04
HR,200,0,0.03
HR,200,3,0.04
HR,200,6,0.05
HR,200,9,0.07
HR,200,12,0.07
HR,200,15,0.08
HR,200,18,0.10
HR,200,21,0.11
HR,200,24,0.12
HR,200,27,0.12
HR,200,30,0.06
HR,200,33,0.21
HR,200,36,0.27
HR,200,39,0.25
HR,200,42,0.16
HR,200,45,0.05
HR,200,48,0.03
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.01
HR,175,12,0.01
HR,175,15,0.01
HR,175,18,0.02
HR,175,21,0.02
HR,175,24,0.02
HR,175,27,0.02
HR,175,30,0.03
HR,175,33,0.03
HR,175,36,0.10
HR,175,39,0.10
HR,175,42,0.07
HR,175,45,0.03
HR,175,48,0.01
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.02
HR,150,18,0.02
HR,150,21,0.02
HR,150,24,0.02
HR,150,27,0.02
HR,150,30,0.02
HR,150,33,0.02
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.14
WW,1015,3,0.00
WW,1015,6,-0.02
WW,1015,9,-0.02
WW,1015,12,-0.03
WW,1015,15,-0.03
WW,1015,18,0.01
WW,1015,21,0.03
WW,1015,24,0.05
WW,1015,27,0.00
WW,1015,30,-0.01
WW,1015,33,-0.00
WW,1015,36,-0.00
WW,1015,39,-0.01
WW,1015,42,0.01
WW,1015,45,0.04
WW,1015,48,0.03
WW,1000,0,0.14
WW,1000,3,0.00
WW,1000,6,-0.02
WW,1000,9,-0.02
WW,1000,12,-0.03
WW,1000,15,-0.03
WW,1000,18,0.01
WW,1000,21,0.03
WW,1000,24,0.05
WW,1000,27,0.00
WW,1000,30,-0.01
WW,1000,33,-0.00
WW,1000,36,-0.00
WW,1000,39,-0.01
WW,1000,42,0.01
WW,1000,45,0.04
WW,1000,48,0.03
WW,985,0,0.14
WW,985,3,0.00
WW,985,6,-0.02
WW,985,9,-0.02
WW,985,12,-0.03
WW,985,15,-0.03
WW,985,18,0.01
WW,985,21,0.03
WW,985,24,0.05
WW,985,27,0.00
WW,985,30,-0.01
WW,985,33,-0.00
WW,985,36,-0.00
WW,985,39,-0.01
WW,985,42,0.01
WW,985,45,0.04
WW,985,48,0.03
WW,970,0,0.14
WW,970,3,0.00
WW,970,6,-0.01
WW,970,9,-0.02
WW,970,12,-0.02
WW,970,15,-0.03
WW,970,18,0.01
WW,970,21,0.03
WW,970,24,0.05
WW,970,27,0.00
WW,970,30,-0.01
WW,970,33,-0.00
WW,970,36,-0.00
WW,970,39,-0.01
WW,970,42,0.01
WW,970,45,0.04
WW,970,48,0.03
WW,950,0,0.14
WW,950,3,0.00
WW,950,6,-0.01
WW,950,9,-0.02
WW,950,12,-0.02
WW,950,15,-0.03
WW,950,18,0.01
WW,950,21,0.03
WW,950,24,0.05
WW,950,27,0.00
WW,950,30,-0.01
WW,950,33,-0.00
WW,950,36,-0.00
WW,950,39,-0.01
WW,950,42,0.01
WW,950,45,0.04
WW,950,48,0.03
WW,925,0,0.14
WW,925,3,0.00
WW,925,6,-0.02
WW,925,9,-0.02
WW,925,12,-0.03
WW,925,15,-0.03
WW,925,18,0.01
WW,925,21,0.04
WW,925,24,0.05
WW,925,27,0.00
WW,925,30,-0.01
WW,925,33,-0.00
WW,925,36,-0.00
WW,925,39,-0.01
WW,925,42,0.01
WW,925,45,0.04
WW,925,48,0.03
WW,900,0,0.14
WW,900,3,0.00
WW,900,6,-0.01
WW,900,9,-0.02
WW,900,12,-0.02
WW,900,15,-0.03
WW,900,18,0.01
WW,900,21,0.03
WW,900,24,0.05
WW,900,27,0.00
WW,900,30,-0.01
WW,900,33,-0.00
WW,900,36,-0.00
WW,900,39,-0.01
WW,900,42,0.01
WW,900,45,0.04
WW,900,48,0.03
WW,875,0,0.14
WW,875,3,0.00
WW,875,6,-0.01
WW,875,9,-0.02
WW,875,12,-0.03
WW,875,15,-0.03
WW,875,18,0.01
WW,875,21,0.03
WW,875,24,0.05
WW,875,27,0.01
WW,875,30,-0.01
WW,875,33,-0.00
WW,875,36,-0.00
WW,875,39,-0.01
WW,875,42,0.01
WW,875,45,0.04
WW,875,48,0.03
WW,850,0,0.14
WW,850,3,0.00
WW,850,6,-0.01
WW,850,9,-0.02
WW,850,12,-0.02
WW,850,15,-0.03
WW,850,18,0.01
WW,850,21,0.03
WW,850,24,0.05
WW,850,27,0.00
WW,850,30,-0.01
WW,850,33,-0.00
WW,850,36,-0.00
WW,850,39,-0.01
WW,850,42,0.01
WW,850,45,0.04
WW,850,48,0.03
WW,800,0,-0.19
WW,800,3,-0.13
WW,800,6,0.14
WW,800,9,-0.05
WW,800,12,-0.21
WW,800,15,-0.12
WW,800,18,-0.32
WW,800,21,-0.10
WW,800,24,-0.02
WW,800,27,0.08
WW,800,30,0.21
WW,800,33,0.26
WW,800,36,0.10
WW,800,39,0.00
WW,800,42,-0.01
WW,800,45,-0.20
WW,800,48,0.06
WW,750,0,-0.29
WW,750,3,0.03
WW,750,6,0.30
WW,750,9,0.02
WW,750,12,-0.27
WW,750,15,-0.18
WW,750,18,-0.27
WW,750,21,0.24
WW,750,24,0.08
WW,750,27,0.00
WW,750,30,0.07
WW,750,33,0.48
WW,750,36,0.28
WW,750,39,-0.07
WW,750,42,-0.12
WW,750,45,-0.31
WW,750,48,-0.65
WW,700,0,0.16
WW,700,3,0.11
WW,700,6,0.14
WW,700,9,0.14
WW,700,12,-0.16
WW,700,15,-0.03
WW,700,18,0.22
WW,700,21,0.25
WW,700,24,0.18
WW,700,27,0.14
WW,700,30,0.10
WW,700,33,-0.09
WW,700,36,0.16
WW,700,39,0.17
WW,700,42,0.07
WW,700,45,-0.28
WW,700,48,-1.12
WW,650,0,0.12
WW,650,3,0.12
WW,650,6,0.14
WW,650,9,0.08
WW,650,12,0.17
WW,650,15,0.22
WW,650,18,0.18
WW,650,21,0.16
WW,650,24,0.25
WW,650,27,0.33
WW,650,30,0.36
WW,650,33,0.10
WW,650,36,-0.17
WW,650,39,0.26
WW,650,42,-0.10
WW,650,45,-0.16
WW,650,48,-0.50
WW,600,0,0.10
WW,600,3,0.08
WW,600,6,0.03
WW,600,9,0.10
WW,600,12,0.21
WW,600,15,0.04
WW,600,18,0.14
WW,600,21,0.14
WW,600,24,0.23
WW,600,27,0.24
WW,600,30,0.31
WW,600,33,0.23
WW,600,36,-0.46
WW,600,39,0.09
WW,600,42,-0.40
WW,600,45,-0.26
WW,600,48,0.40
WW,550,0,0.11
WW,550,3,0.05
WW,550,6,0.01
WW,550,9,0.08
WW,550,12,0.13
WW,550,15,0.14
WW,550,18,0.22
WW,550,21,0.18
WW,550,24,0.16
WW,550,27,0.11
WW,550,30,0.25
WW,550,33,0.18
WW,550,36,-0.07
WW,550,39,-0.12
WW,550,42,-0.38
WW,550,45,-0.29
