GEM,regional,model,forecast,2024041900,SHAW,lat=46.550,lon=-072.717,Shawinigan
Variable,Level,Fcst_Hr,Value
UV,900,27,44.76
UV,900,30,32.51
UV,900,33,25.01
UV,900,36,21.66
UV,900,39,17.14
UV,900,42,16.32
UV,900,45,13.71
UV,900,48,14.46
UV,875,0,20.54
UV,875,3,25.31
UV,875,6,18.20
UV,875,9,13.31
UV,875,12,15.97
UV,875,15,20.90
UV,875,18,26.10
UV,875,21,32.07
UV,875,24,39.73
UV,875,27,45.05
UV,875,30,32.22
UV,875,33,27.81
UV,875,36,23.72
UV,875,39,17.61
UV,875,42,16.69
UV,875,45,14.05
UV,875,48,14.81
UV,850,0,22.59
UV,850,3,22.36
UV,850,6,16.31
UV,850,9,14.64
UV,850,12,18.85
UV,850,15,22.40
UV,850,18,26.35
UV,850,21,31.80
UV,850,24,45.54
UV,850,27,43.97
UV,850,30,32.05
UV,850,33,33.70
UV,850,36,25.55
UV,850,39,18.92
UV,850,42,17.47
UV,850,45,14.62
UV,850,48,15.52
UV,800,0,22.16
UV,800,3,15.74
UV,800,6,14.74
UV,800,9,20.24
UV,800,12,23.50
UV,800,15,24.29
UV,800,18,20.90
UV,800,21,35.85
UV,800,24,42.52
UV,800,27,44.04
UV,800,30,44.84
UV,800,33,49.24
UV,800,36,27.56
UV,800,39,29.43
UV,800,42,18.07
UV,800,45,14.48
UV,800,48,19.69
UV,750,0,12.69
UV,750,3,16.89
UV,750,6,12.77
UV,750,9,17.30
UV,750,12,18.66
UV,750,15,16.80
UV,750,18,32.21
UV,750,21,48.85
UV,750,24,47.45
UV,750,27,46.81
UV,750,30,52.91
UV,750,33,57.01
UV,750,36,40.40
UV,750,39,29.57
UV,750,42,20.89
UV,750,45,12.14
UV,750,48,18.02
UV,700,0,12.19
UV,700,3,15.84
UV,700,6,12.27
UV,700,9,11.40
UV,700,12,19.73
UV,700,15,20.09
UV,700,18,34.53
UV,700,21,51.65
UV,700,24,45.32
UV,700,27,54.01
UV,700,30,56.42
UV,700,33,60.35
UV,700,36,54.01
UV,700,39,30.85
UV,700,42,28.15
UV,700,45,16.22
UV,700,48,16.57
UV,650,0,15.01
UV,650,3,15.57
UV,650,6,9.46
UV,650,9,11.74
UV,650,12,19.60
UV,650,15,21.75
UV,650,18,35.84
UV,650,21,50.40
UV,650,24,46.26
UV,650,27,60.89
UV,650,30,62.72
UV,650,33,60.68
UV,650,36,60.24
UV,650,39,37.67
UV,650,42,31.98
UV,650,45,21.33
UV,650,48,18.18
UV,600,0,20.18
UV,600,3,16.02
UV,600,6,10.54
UV,600,9,13.02
UV,600,12,17.86
UV,600,15,21.81
UV,600,18,33.23
UV,600,21,46.38
UV,600,24,49.87
UV,600,27,69.54
UV,600,30,71.57
UV,600,33,69.51
UV,600,36,67.28
UV,600,39,49.25
UV,600,42,38.06
UV,600,45,25.09
UV,600,48,20.78
UV,550,0,23.40
UV,550,3,10.13
UV,550,6,12.11
UV,550,9,13.32
UV,550,12,17.28
UV,550,15,29.01
UV,550,18,26.82
UV,550,21,42.59
UV,550,24,54.78
UV,550,27,73.09
UV,550,30,79.75
UV,550,33,83.90
UV,550,36,74.59
UV,550,39,57.20
UV,550,42,52.12
UV,550,45,31.19
UV,550,48,21.41
UV,500,0,24.54
UV,500,3,10.68
UV,500,6,12.95
UV,500,9,19.18
UV,500,12,21.46
UV,500,15,29.25
UV,500,18,29.25
UV,500,21,37.94
UV,500,24,54.69
UV,500,27,70.32
UV,500,30,85.39
UV,500,33,95.52
UV,500,36,85.94
UV,500,39,75.48
UV,500,42,63.94
UV,500,45,39.74
UV,500,48,23.87
UV,450,0,17.68
UV,450,3,9.78
UV,450,6,14.15
UV,450,9,24.71
UV,450,12,28.76
UV,450,15,29.26
UV,450,18,37.28
UV,450,21,41.47
UV,450,24,56.13
UV,450,27,72.68
UV,450,30,91.77
UV,450,33,100.21
UV,450,36,97.76
UV,450,39,85.16
UV,450,42,75.47
UV,450,45,53.79
UV,450,48,26.22
UV,400,0,16.40
UV,400,3,14.41
UV,400,6,17.59
UV,400,9,22.91
UV,400,12,25.70
UV,400,15,31.34
UV,400,18,47.36
UV,400,21,47.61
UV,400,24,55.89
UV,400,27,74.97
UV,400,30,88.25
UV,400,33,100.01
UV,400,36,101.55
UV,400,39,89.17
UV,400,42,85.25
UV,400,45,73.68
UV,400,48,31.65
UV,350,0,18.03
UV,350,3,17.46
UV,350,6,26.44
UV,350,9,23.12
UV,350,12,24.08
UV,350,15,35.70
UV,350,18,52.19
UV,350,21,52.80
UV,350,24,61.53
UV,350,27,76.53
UV,350,30,86.64
UV,350,33,97.41
UV,350,36,95.96
UV,350,39,86.12
UV,350,42,86.20
UV,350,45,85.04
UV,350,48,40.00
UV,300,0,16.05
UV,300,3,18.14
UV,300,6,33.19
UV,300,9,35.97
UV,300,12,30.35
UV,300,15,34.78
UV,300,18,55.68
UV,300,21,57.65
UV,300,24,70.33
UV,300,27,77.26
UV,300,30,86.23
UV,300,33,96.04
UV,300,36,97.06
UV,300,39,87.96
UV,300,42,85.77
UV,300,45,83.34
UV,300,48,47.02
UV,275,0,15.49
UV,275,3,18.73
UV,275,6,38.35
UV,275,9,43.73
UV,275,12,34.02
UV,275,15,40.62
UV,275,18,59.29
UV,275,21,62.65
UV,275,24,71.70
UV,275,27,77.43
UV,275,30,85.30
UV,275,33,95.31
UV,275,36,98.36
UV,275,39,86.48
UV,275,42,81.59
UV,275,45,78.15
UV,275,48,49.70
UV,250,0,16.34
UV,250,3,17.00
UV,250,6,41.69
UV,250,9,49.59
UV,250,12,45.07
UV,250,15,51.28
UV,250,18,61.30
UV,250,21,67.49
UV,250,24,71.97
UV,250,27,77.60
UV,250,30,83.72
UV,250,33,93.96
UV,250,36,94.62
UV,250,39,84.18
UV,250,42,78.58
UV,250,45,72.19
UV,250,48,50.89
UV,225,0,14.40
UV,225,3,15.33
UV,225,6,41.61
UV,225,9,48.51
UV,225,12,54.00
UV,225,15,65.17
UV,225,18,64.52
UV,225,21,70.39
UV,225,24,72.95
UV,225,27,77.45
UV,225,30,82.32
UV,225,33,91.54
UV,225,36,91.94
UV,225,39,81.06
UV,225,42,78.99
UV,225,45,69.57
UV,225,48,51.36
UV,200,0,14.58
UV,200,3,22.29
UV,200,6,40.52
UV,200,9,39.42
UV,200,12,35.74
UV,200,15,47.95
UV,200,18,63.86
UV,200,21,70.43
UV,200,24,74.21
UV,200,27,78.22
UV,200,30,82.83
UV,200,33,89.08
UV,200,36,81.72
UV,200,39,78.22
UV,200,42,73.57
UV,200,45,67.09
UV,200,48,53.71
UV,175,0,20.92
UV,175,3,28.69
UV,175,6,34.37
UV,175,9,51.10
UV,175,12,42.39
UV,175,15,36.63
UV,175,18,41.86
UV,175,21,61.22
UV,175,24,70.46
UV,175,27,71.06
UV,175,30,72.89
UV,175,33,69.84
UV,175,36,67.39
UV,175,39,61.22
UV,175,42,61.32
UV,175,45,56.50
UV,175,48,50.31
UV,150,0,28.13
UV,150,3,28.23
UV,150,6,31.84
UV,150,9,29.73
UV,150,12,37.64
UV,150,15,43.69
UV,150,18,55.87
UV,150,21,44.32
UV,150,24,45.50
UV,150,27,46.27
UV,150,30,50.92
UV,150,33,55.04
UV,150,36,53.92
UV,150,39,55.28
UV,150,42,52.50
UV,150,45,48.08
UV,150,48,45.23
UV,100,0,29.54
UV,100,3,25.15
UV,100,6,24.29
UV,100,9,26.82
UV,100,12,30.55
UV,100,15,30.15
UV,100,18,29.80
UV,100,21,30.16
UV,100,24,30.81
UV,100,27,29.38
UV,100,30,36.04
UV,100,33,42.72
UV,100,36,40.33
UV,100,39,40.57
UV,100,42,40.20
UV,100,45,43.39
UV,100,48,41.77
UV, 70,0,25.98
UV, 70,3,24.73
UV, 70,6,22.81
UV, 70,9,22.54
UV, 70,12,22.30
UV, 70,15,18.94
UV, 70,18,19.10
UV, 70,21,26.17
UV, 70,24,25.60
UV, 70,27,22.44
UV, 70,30,26.08
UV, 70,33,29.93
UV, 70,36,25.44
UV, 70,39,27.25
UV, 70,42,30.60
UV, 70,45,27.97
UV, 70,48,25.90
UV, 50,0,15.53
UV, 50,3,15.58
UV, 50,6,15.18
UV, 50,9,15.73
UV, 50,12,12.66
UV, 50,15,14.83
UV, 50,18,19.30
UV, 50,21,17.51
UV, 50,24,11.26
UV, 50,27,11.54
UV, 50,30,15.81
UV, 50,33,14.15
UV, 50,36,13.61
UV, 50,39,13.03
UV, 50,42,16.53
UV, 50,45,20.02
UV, 50,48,20.15
UV, 30,0,10.57
UV, 30,3,5.48
UV, 30,6,5.82
UV, 30,9,10.20
UV, 30,12,9.11
UV, 30,15,2.80
UV, 30,18,5.92
UV, 30,21,9.18
UV, 30,24,7.99
UV, 30,27,9.35
UV, 30,30,8.45
UV, 30,33,9.15
UV, 30,36,7.34
UV, 30,39,9.02
UV, 30,42,9.57
UV, 30,45,8.95
UV, 30,48,9.76
UV, 20,0,5.15
UV, 20,3,5.34
UV, 20,6,4.38
UV, 20,9,4.47
UV, 20,12,2.58
UV, 20,15,5.48
UV, 20,18,4.22
UV, 20,21,4.64
UV, 20,24,8.83
UV, 20,27,6.65
UV, 20,30,6.36
UV, 20,33,5.75
UV, 20,36,8.99
UV, 20,39,8.63
UV, 20,42,9.01
UV, 20,45,9.05
UV, 20,48,9.85
UV, 10,0,21.82
UV, 10,3,15.55
UV, 10,6,19.22
UV, 10,9,15.86
UV, 10,12,14.71
UV, 10,15,23.03
UV, 10,18,23.49
UV, 10,21,21.18
UV, 10,24,19.41
UV, 10,27,19.09
UV, 10,30,20.79
UV, 10,33,20.29
UV, 10,36,19.21
UV, 10,39,20.03
UV, 10,42,26.71
UV, 10,45,26.94
UV, 10,48,24.07
HR,1015,0,0.80
HR,1015,3,0.85
HR,1015,6,0.88
HR,1015,9,0.94
HR,1015,12,0.94
HR,1015,15,0.91
HR,1015,18,0.89
HR,1015,21,0.89
HR,1015,24,0.85
HR,1015,27,0.88
HR,1015,30,0.86
HR,1015,33,0.65
HR,1015,36,0.59
HR,1015,39,0.46
HR,1015,42,0.45
HR,1015,45,0.45
HR,1015,48,0.52
HR,1000,0,0.83
HR,1000,3,0.88
HR,1000,6,0.92
HR,1000,9,0.97
HR,1000,12,0.96
HR,1000,15,0.95
HR,1000,18,0.93
HR,1000,21,0.93
HR,1000,24,0.88
HR,1000,27,0.91
HR,1000,30,0.90
HR,1000,33,0.67
HR,1000,36,0.62
HR,1000,39,0.48
HR,1000,42,0.47
HR,1000,45,0.47
HR,1000,48,0.54
HR,985,0,0.87
HR,985,3,0.90
HR,985,6,0.96
HR,985,9,0.99
HR,985,12,0.99
HR,985,15,0.96
HR,985,18,0.94
HR,985,21,0.92
HR,985,24,0.87
HR,985,27,0.92
HR,985,30,0.84
HR,985,33,0.62
HR,985,36,0.58
HR,985,39,0.44
HR,985,42,0.44
HR,985,45,0.43
HR,985,48,0.49
HR,970,0,0.90
HR,970,3,0.91
HR,970,6,0.98
HR,970,9,0.99
HR,970,12,0.99
HR,970,15,0.98
HR,970,18,0.97
HR,970,21,0.94
HR,970,24,0.87
HR,970,27,0.94
HR,970,30,0.85
HR,970,33,0.59
HR,970,36,0.60
HR,970,39,0.46
HR,970,42,0.46
HR,970,45,0.45
HR,970,48,0.49
HR,950,0,0.85
HR,950,3,0.92
HR,950,6,0.99
HR,950,9,0.99
HR,950,12,0.99
HR,950,15,0.99
HR,950,18,0.99
HR,950,21,0.97
HR,950,24,0.91
HR,950,27,0.98
HR,950,30,0.91
HR,950,33,0.61
HR,950,36,0.65
HR,950,39,0.50
HR,950,42,0.50
HR,950,45,0.49
HR,950,48,0.53
HR,925,0,0.82
HR,925,3,0.92
HR,925,6,0.99
HR,925,9,1.00
HR,925,12,1.00
HR,925,15,1.00
HR,925,18,0.99
HR,925,21,0.98
HR,925,24,0.94
HR,925,27,0.99
HR,925,30,0.96
HR,925,33,0.64
HR,925,36,0.72
HR,925,39,0.57
HR,925,42,0.57
HR,925,45,0.55
HR,925,48,0.59
HR,900,0,0.82
HR,900,3,0.92
HR,900,6,0.99
HR,900,9,1.00
HR,900,12,1.00
HR,900,15,1.00
HR,900,18,0.99
HR,900,21,0.99
HR,900,24,0.98
HR,900,27,0.99
HR,900,30,0.97
HR,900,33,0.67
HR,900,36,0.80
HR,900,39,0.64
HR,900,42,0.64
HR,900,45,0.62
HR,900,48,0.67
HR,875,0,0.82
HR,875,3,0.95
HR,875,6,0.98
HR,875,9,1.00
HR,875,12,1.00
HR,875,15,1.00
HR,875,18,1.00
HR,875,21,0.99
HR,875,24,0.99
HR,875,27,1.00
HR,875,30,0.96
HR,875,33,0.69
HR,875,36,0.86
HR,875,39,0.73
HR,875,42,0.73
HR,875,45,0.71
HR,875,48,0.77
HR,850,0,0.82
HR,850,3,0.96
HR,850,6,0.97
HR,850,9,0.99
HR,850,12,0.99
HR,850,15,1.00
HR,850,18,0.98
HR,850,21,0.98
HR,850,24,0.99
HR,850,27,1.00
HR,850,30,0.90
HR,850,33,0.61
HR,850,36,0.71
HR,850,39,0.82
HR,850,42,0.81
HR,850,45,0.80
HR,850,48,0.87
HR,800,0,0.98
HR,800,3,0.99
HR,800,6,0.96
HR,800,9,0.97
HR,800,12,0.97
HR,800,15,0.98
HR,800,18,0.94
HR,800,21,0.98
HR,800,24,0.99
HR,800,27,1.00
HR,800,30,0.14
HR,800,33,0.44
HR,800,36,0.59
HR,800,39,0.61
HR,800,42,0.88
HR,800,45,0.88
HR,800,48,0.86
HR,750,0,0.99
HR,750,3,0.95
HR,750,6,0.92
HR,750,9,0.95
HR,750,12,0.91
HR,750,15,0.79
HR,750,18,0.82
HR,750,21,0.93
HR,750,24,0.98
HR,750,27,0.98
HR,750,30,0.00
HR,750,33,0.12
HR,750,36,0.45
HR,750,39,0.59
HR,750,42,0.81
HR,750,45,0.65
HR,750,48,0.49
HR,700,0,0.94
HR,700,3,0.83
HR,700,6,0.88
HR,700,9,0.87
HR,700,12,0.77
HR,700,15,0.75
HR,700,18,0.90
HR,700,21,0.94
HR,700,24,0.95
HR,700,27,0.63
HR,700,30,0.00
HR,700,33,0.08
HR,700,36,0.31
HR,700,39,0.48
HR,700,42,0.44
HR,700,45,0.47
HR,700,48,0.48
HR,650,0,0.88
HR,650,3,0.73
HR,650,6,0.80
HR,650,9,0.65
HR,650,12,0.43
HR,650,15,0.74
HR,650,18,0.82
HR,650,21,0.93
HR,650,24,0.60
HR,650,27,0.29
HR,650,30,0.11
HR,650,33,0.18
HR,650,36,0.14
HR,650,39,0.34
HR,650,42,0.28
HR,650,45,0.34
HR,650,48,0.42
HR,600,0,0.81
HR,600,3,0.37
HR,600,6,0.62
HR,600,9,0.59
HR,600,12,0.43
HR,600,15,0.74
HR,600,18,0.86
HR,600,21,0.90
HR,600,24,0.05
HR,600,27,0.18
HR,600,30,0.27
HR,600,33,0.39
HR,600,36,0.13
HR,600,39,0.31
HR,600,42,0.17
HR,600,45,0.26
HR,600,48,0.37
HR,550,0,0.85
HR,550,3,0.53
HR,550,6,0.63
HR,550,9,0.48
HR,550,12,0.71
HR,550,15,0.73
HR,550,18,0.86
HR,550,21,0.86
HR,550,24,0.17
HR,550,27,0.30
HR,550,30,0.33
HR,550,33,0.64
HR,550,36,0.17
HR,550,39,0.20
HR,550,42,0.13
HR,550,45,0.20
HR,550,48,0.38
HR,500,0,0.83
HR,500,3,0.42
HR,500,6,0.56
HR,500,9,0.32
HR,500,12,0.58
HR,500,15,0.59
HR,500,18,0.76
HR,500,21,0.83
HR,500,24,0.38
HR,500,27,0.44
HR,500,30,0.40
HR,500,33,0.79
HR,500,36,0.13
HR,500,39,0.07
HR,500,42,0.34
HR,500,45,0.41
HR,500,48,0.37
HR,450,0,0.75
HR,450,3,0.32
HR,450,6,0.36
HR,450,9,0.20
HR,450,12,0.33
HR,450,15,0.40
HR,450,18,0.72
HR,450,21,0.79
HR,450,24,0.47
HR,450,27,0.46
HR,450,30,0.54
HR,450,33,0.76
HR,450,36,0.05
HR,450,39,0.11
HR,450,42,0.46
HR,450,45,0.67
HR,450,48,0.59
HR,400,0,0.73
HR,400,3,0.27
HR,400,6,0.14
HR,400,9,0.17
HR,400,12,0.21
HR,400,15,0.45
HR,400,18,0.71
HR,400,21,0.71
HR,400,24,0.35
HR,400,27,0.32
HR,400,30,0.41
HR,400,33,0.62
HR,400,36,0.02
HR,400,39,0.13
HR,400,42,0.26
HR,400,45,0.59
HR,400,48,0.62
HR,350,0,0.66
HR,350,3,0.26
HR,350,6,0.11
HR,350,9,0.13
HR,350,12,0.14
HR,350,15,0.42
HR,350,18,0.66
HR,350,21,0.65
HR,350,24,0.26
HR,350,27,0.34
HR,350,30,0.36
HR,350,33,0.48
HR,350,36,0.03
HR,350,39,0.12
HR,350,42,0.12
HR,350,45,0.20
HR,350,48,0.14
HR,300,0,0.51
HR,300,3,0.24
HR,300,6,0.14
HR,300,9,0.15
HR,300,12,0.53
HR,300,15,0.41
HR,300,18,0.62
HR,300,21,0.20
HR,300,24,0.37
HR,300,27,0.54
HR,300,30,0.43
HR,300,33,0.52
HR,300,36,0.05
HR,300,39,0.10
HR,300,42,0.11
HR,300,45,0.11
HR,300,48,0.01
HR,275,0,0.47
HR,275,3,0.20
HR,275,6,0.16
HR,275,9,0.22
HR,275,12,0.45
HR,275,15,0.44
HR,275,18,0.61
HR,275,21,0.23
HR,275,24,0.56
HR,275,27,0.61
HR,275,30,0.47
HR,275,33,0.50
HR,275,36,0.05
HR,275,39,0.13
HR,275,42,0.14
HR,275,45,0.10
HR,275,48,0.01
HR,250,0,0.48
HR,250,3,0.24
HR,250,6,0.21
HR,250,9,0.42
HR,250,12,0.44
HR,250,15,0.53
HR,250,18,0.57
HR,250,21,0.47
HR,250,24,0.59
HR,250,27,0.58
HR,250,30,0.49
HR,250,33,0.42
HR,250,36,0.04
HR,250,39,0.07
HR,250,42,0.11
HR,250,45,0.09
HR,250,48,0.01
HR,225,0,0.38
HR,225,3,0.35
HR,225,6,0.34
HR,225,9,0.55
HR,225,12,0.45
HR,225,15,0.55
HR,225,18,0.55
HR,225,21,0.55
HR,225,24,0.56
HR,225,27,0.54
HR,225,30,0.44
HR,225,33,0.30
HR,225,36,0.03
HR,225,39,0.01
HR,225,42,0.02
HR,225,45,0.05
HR,225,48,0.01
HR,200,0,0.20
HR,200,3,0.26
HR,200,6,0.30
HR,200,9,0.54
HR,200,12,0.54
HR,200,15,0.39
HR,200,18,0.24
HR,200,21,0.31
HR,200,24,0.43
HR,200,27,0.32
HR,200,30,0.26
HR,200,33,0.12
HR,200,36,0.01
HR,200,39,0.00
HR,200,42,0.00
HR,200,45,0.01
HR,200,48,0.01
HR,175,0,0.09
HR,175,3,0.08
HR,175,6,0.10
HR,175,9,0.23
HR,175,12,0.37
HR,175,15,0.38
HR,175,18,0.13
HR,175,21,0.07
HR,175,24,0.14
HR,175,27,0.06
HR,175,30,0.04
HR,175,33,0.02
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.01
HR,175,45,0.00
HR,175,48,0.00
HR,150,0,0.01
HR,150,3,0.00
HR,150,6,0.01
HR,150,9,0.02
HR,150,12,0.03
HR,150,15,0.03
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.00
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.01
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.00
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.03
WW,1015,3,-0.11
WW,1015,6,-0.16
WW,1015,9,-0.16
WW,1015,12,-0.23
WW,1015,15,-0.23
WW,1015,18,-0.22
WW,1015,21,-0.26
WW,1015,24,-0.23
WW,1015,27,-0.24
WW,1015,30,-0.03
WW,1015,33,0.02
WW,1015,36,0.10
WW,1015,39,0.06
WW,1015,42,0.15
WW,1015,45,0.16
WW,1015,48,0.08
WW,1000,0,-0.03
WW,1000,3,-0.17
WW,1000,6,-0.21
WW,1000,9,-0.21
WW,1000,12,-0.26
WW,1000,15,-0.26
WW,1000,18,-0.23
WW,1000,21,-0.26
WW,1000,24,-0.23
WW,1000,27,-0.24
WW,1000,30,-0.03
WW,1000,33,0.03
WW,1000,36,0.10
WW,1000,39,0.06
WW,1000,42,0.16
WW,1000,45,0.16
WW,1000,48,0.08
WW,985,0,0.03
WW,985,3,-0.27
WW,985,6,-0.36
WW,985,9,-0.36
WW,985,12,-0.42
WW,985,15,-0.39
WW,985,18,-0.34
WW,985,21,-0.36
WW,985,24,-0.40
WW,985,27,-0.38
WW,985,30,-0.04
WW,985,33,0.05
WW,985,36,0.15
WW,985,39,0.06
WW,985,42,0.17
WW,985,45,0.21
WW,985,48,0.12
WW,970,0,0.11
WW,970,3,-0.31
WW,970,6,-0.47
WW,970,9,-0.42
WW,970,12,-0.51
WW,970,15,-0.41
WW,970,18,-0.35
WW,970,21,-0.27
WW,970,24,-0.51
WW,970,27,-0.51
WW,970,30,-0.09
WW,970,33,0.06
WW,970,36,0.19
WW,970,39,0.04
WW,970,42,0.15
WW,970,45,0.21
WW,970,48,0.05
WW,950,0,0.13
WW,950,3,-0.29
WW,950,6,-0.53
WW,950,9,-0.45
WW,950,12,-0.63
WW,950,15,-0.38
WW,950,18,-0.35
WW,950,21,-0.07
WW,950,24,-0.53
WW,950,27,-0.54
WW,950,30,-0.18
WW,950,33,0.02
WW,950,36,0.17
WW,950,39,-0.01
WW,950,42,0.07
WW,950,45,0.14
WW,950,48,-0.10
WW,925,0,0.14
WW,925,3,-0.24
WW,925,6,-0.52
WW,925,9,-0.38
WW,925,12,-0.59
WW,925,15,-0.36
WW,925,18,-0.40
WW,925,21,0.06
WW,925,24,-0.58
WW,925,27,-0.68
WW,925,30,-0.18
WW,925,33,0.01
WW,925,36,0.14
WW,925,39,-0.09
WW,925,42,-0.05
WW,925,45,0.03
WW,925,48,-0.27
WW,900,0,0.09
WW,900,3,-0.20
WW,900,6,-0.62
WW,900,9,-0.27
WW,900,12,-0.39
WW,900,15,-0.41
WW,900,18,-0.44
WW,900,21,0.09
WW,900,24,-0.63
WW,900,27,-0.87
WW,900,30,0.01
WW,900,33,0.05
WW,900,36,0.15
WW,900,39,-0.16
WW,900,42,-0.16
WW,900,45,-0.07
WW,900,48,-0.40
WW,875,0,-0.00
WW,875,3,-0.05
WW,875,6,-0.53
WW,875,9,-0.27
WW,875,12,-0.22
WW,875,15,-0.25
WW,875,18,-0.34
WW,875,21,-0.03
WW,875,24,-0.70
WW,875,27,-1.12
WW,875,30,0.33
WW,875,33,0.15
WW,875,36,0.26
WW,875,39,-0.22
WW,875,42,-0.26
WW,875,45,-0.15
WW,875,48,-0.49
WW,850,0,-0.18
WW,850,3,-0.01
WW,850,6,-0.37
WW,850,9,-0.19
WW,850,12,-0.15
WW,850,15,0.05
WW,850,18,-0.10
WW,850,21,0.06
WW,850,24,-0.72
WW,850,27,-1.34
WW,850,30,0.68
WW,850,33,0.30
WW,850,36,0.25
WW,850,39,-0.23
WW,850,42,-0.33
WW,850,45,-0.19
WW,850,48,-0.49
WW,800,0,-0.39
WW,800,3,-0.26
WW,800,6,-0.13
WW,800,9,-0.01
WW,800,12,0.01
WW,800,15,0.22
WW,800,18,-0.01
WW,800,21,0.14
WW,800,24,-0.10
WW,800,27,-1.38
WW,800,30,0.34
WW,800,33,0.17
WW,800,36,-0.16
WW,800,39,0.22
WW,800,42,-0.20
WW,800,45,-0.00
WW,800,48,-0.03
WW,750,0,-0.31
WW,750,3,-0.03
WW,750,6,0.15
WW,750,9,-0.14
WW,750,12,-0.06
WW,750,15,0.06
WW,750,18,0.05
WW,750,21,0.01
WW,750,24,0.09
WW,750,27,-0.65
WW,750,30,-0.35
WW,750,33,-0.19
WW,750,36,-0.04
WW,750,39,0.03
WW,750,42,-0.12
WW,750,45,0.08
WW,750,48,0.19
WW,700,0,-0.22
WW,700,3,0.35
WW,700,6,0.03
WW,700,9,-0.05
WW,700,12,-0.13
WW,700,15,-0.61
WW,700,18,0.00
WW,700,21,-0.23
WW,700,24,-0.02
WW,700,27,-0.25
WW,700,30,-0.39
WW,700,33,-0.47
WW,700,36,0.20
WW,700,39,0.13
WW,700,42,-0.19
WW,700,45,0.14
WW,700,48,0.07
WW,650,0,0.02
WW,650,3,0.45
WW,650,6,0.23
WW,650,9,0.05
WW,650,12,-0.02
WW,650,15,-0.25
WW,650,18,0.09
WW,650,21,-0.55
WW,650,24,-0.17
WW,650,27,0.27
WW,650,30,-0.36
WW,650,33,-0.32
WW,650,36,-0.13
WW,650,39,0.22
WW,650,42,0.12
WW,650,45,0.13
WW,650,48,-0.09
WW,600,0,0.38
WW,600,3,0.07
WW,600,6,0.09
WW,600,9,-0.16
WW,600,12,-0.31
WW,600,15,0.18
WW,600,18,0.06
WW,600,21,-0.83
WW,600,24,-0.30
WW,600,27,0.63
WW,600,30,-0.38
WW,600,33,0.04
WW,600,36,-0.32
WW,600,39,0.16
WW,600,42,0.18
WW,600,45,-0.00
WW,600,48,-0.16
WW,550,0,0.40
WW,550,3,-0.23
WW,550,6,-0.13
WW,550,9,-0.23
WW,550,12,-0.11
WW,550,15,0.09
WW,550,18,-0.06
WW,550,21,-0.94
WW,550,24,-0.36
WW,550,27,0.60
WW,550,30,-0.36
WW,550,33,-0.06
WW,550,36,-0.28
WW,550,39,0.19
WW,550,42,0.27
