GEM,regional,model,forecast,2024041900,CYDC,lat=49.467,lon=-120.512,Princeton
Variable,Level,Fcst_Hr,Value
UV,900,24,2.90
UV,900,27,2.39
UV,900,30,0.90
UV,900,33,0.36
UV,900,36,0.38
UV,900,39,0.49
UV,900,42,1.57
UV,900,45,2.62
UV,900,48,4.09
UV,875,0,5.04
UV,875,3,7.57
UV,875,6,3.69
UV,875,9,2.37
UV,875,12,1.36
UV,875,15,2.45
UV,875,18,3.70
UV,875,21,7.80
UV,875,24,8.22
UV,875,27,10.62
UV,875,30,9.95
UV,875,33,7.46
UV,875,36,6.53
UV,875,39,6.94
UV,875,42,4.90
UV,875,45,6.72
UV,875,48,11.16
UV,850,0,6.13
UV,850,3,8.71
UV,850,6,6.37
UV,850,9,8.16
UV,850,12,6.58
UV,850,15,8.03
UV,850,18,7.21
UV,850,21,8.82
UV,850,24,9.38
UV,850,27,12.42
UV,850,30,13.74
UV,850,33,13.59
UV,850,36,12.64
UV,850,39,13.11
UV,850,42,6.40
UV,850,45,8.50
UV,850,48,14.13
UV,800,0,8.00
UV,800,3,9.33
UV,800,6,9.10
UV,800,9,10.93
UV,800,12,10.06
UV,800,15,11.80
UV,800,18,13.28
UV,800,21,9.70
UV,800,24,10.20
UV,800,27,13.32
UV,800,30,17.55
UV,800,33,17.06
UV,800,36,16.89
UV,800,39,18.66
UV,800,42,11.18
UV,800,45,10.38
UV,800,48,16.01
UV,750,0,9.39
UV,750,3,9.51
UV,750,6,9.33
UV,750,9,10.12
UV,750,12,10.62
UV,750,15,9.75
UV,750,18,15.06
UV,750,21,10.10
UV,750,24,10.35
UV,750,27,12.87
UV,750,30,19.33
UV,750,33,20.27
UV,750,36,19.87
UV,750,39,19.24
UV,750,42,19.84
UV,750,45,11.94
UV,750,48,17.65
UV,700,0,11.15
UV,700,3,9.71
UV,700,6,9.55
UV,700,9,9.03
UV,700,12,9.94
UV,700,15,11.35
UV,700,18,13.93
UV,700,21,10.95
UV,700,24,9.94
UV,700,27,10.52
UV,700,30,11.65
UV,700,33,12.03
UV,700,36,12.99
UV,700,39,12.74
UV,700,42,18.35
UV,700,45,17.87
UV,700,48,21.37
UV,650,0,8.55
UV,650,3,9.88
UV,650,6,9.70
UV,650,9,9.49
UV,650,12,9.33
UV,650,15,10.31
UV,650,18,11.29
UV,650,21,8.87
UV,650,24,6.58
UV,650,27,6.23
UV,650,30,6.28
UV,650,33,7.66
UV,650,36,10.25
UV,650,39,12.90
UV,650,42,14.66
UV,650,45,28.92
UV,650,48,33.15
UV,600,0,8.69
UV,600,3,9.66
UV,600,6,5.77
UV,600,9,3.07
UV,600,12,5.62
UV,600,15,3.42
UV,600,18,4.18
UV,600,21,4.48
UV,600,24,3.86
UV,600,27,3.63
UV,600,30,4.76
UV,600,33,6.95
UV,600,36,10.57
UV,600,39,12.84
UV,600,42,16.65
UV,600,45,33.15
UV,600,48,42.05
UV,550,0,11.23
UV,550,3,7.97
UV,550,6,3.02
UV,550,9,5.34
UV,550,12,6.47
UV,550,15,3.54
UV,550,18,1.01
UV,550,21,2.16
UV,550,24,3.35
UV,550,27,4.89
UV,550,30,6.11
UV,550,33,7.27
UV,550,36,10.19
UV,550,39,15.55
UV,550,42,20.04
UV,550,45,33.11
UV,550,48,43.72
UV,500,0,8.95
UV,500,3,3.94
UV,500,6,4.18
UV,500,9,5.34
UV,500,12,7.24
UV,500,15,5.27
UV,500,18,2.47
UV,500,21,2.32
UV,500,24,2.46
UV,500,27,2.85
UV,500,30,4.94
UV,500,33,8.02
UV,500,36,15.74
UV,500,39,18.58
UV,500,42,19.41
UV,500,45,30.23
UV,500,48,38.86
UV,450,0,7.77
UV,450,3,3.44
UV,450,6,8.90
UV,450,9,7.78
UV,450,12,7.76
UV,450,15,4.04
UV,450,18,7.52
UV,450,21,6.98
UV,450,24,4.07
UV,450,27,6.90
UV,450,30,4.83
UV,450,33,12.96
UV,450,36,24.98
UV,450,39,20.52
UV,450,42,20.42
UV,450,45,26.01
UV,450,48,40.52
UV,400,0,6.55
UV,400,3,7.44
UV,400,6,12.03
UV,400,9,12.40
UV,400,12,7.55
UV,400,15,9.47
UV,400,18,13.80
UV,400,21,10.45
UV,400,24,11.67
UV,400,27,9.67
UV,400,30,4.99
UV,400,33,24.51
UV,400,36,33.30
UV,400,39,26.35
UV,400,42,24.47
UV,400,45,35.19
UV,400,48,46.15
UV,350,0,8.00
UV,350,3,9.78
UV,350,6,12.08
UV,350,9,12.71
UV,350,12,6.23
UV,350,15,12.79
UV,350,18,18.80
UV,350,21,19.16
UV,350,24,16.08
UV,350,27,3.77
UV,350,30,19.00
UV,350,33,45.30
UV,350,36,39.07
UV,350,39,31.76
UV,350,42,32.44
UV,350,45,42.95
UV,350,48,49.05
UV,300,0,16.98
UV,300,3,14.29
UV,300,6,16.94
UV,300,9,12.05
UV,300,12,9.13
UV,300,15,5.83
UV,300,18,10.08
UV,300,21,8.47
UV,300,24,5.11
UV,300,27,22.52
UV,300,30,47.93
UV,300,33,55.52
UV,300,36,42.82
UV,300,39,33.46
UV,300,42,35.11
UV,300,45,44.64
UV,300,48,52.12
UV,275,0,22.64
UV,275,3,21.00
UV,275,6,19.87
UV,275,9,17.27
UV,275,12,10.75
UV,275,15,3.48
UV,275,18,2.75
UV,275,21,4.25
UV,275,24,14.97
UV,275,27,34.17
UV,275,30,58.77
UV,275,33,55.48
UV,275,36,44.58
UV,275,39,33.32
UV,275,42,33.65
UV,275,45,44.86
UV,275,48,56.10
UV,250,0,24.08
UV,250,3,25.57
UV,250,6,23.48
UV,250,9,18.54
UV,250,12,12.10
UV,250,15,8.84
UV,250,18,8.04
UV,250,21,11.77
UV,250,24,23.15
UV,250,27,41.14
UV,250,30,59.47
UV,250,33,54.08
UV,250,36,45.50
UV,250,39,31.66
UV,250,42,31.94
UV,250,45,43.43
UV,250,48,52.77
UV,225,0,28.26
UV,225,3,27.74
UV,225,6,22.88
UV,225,9,20.24
UV,225,12,16.43
UV,225,15,15.73
UV,225,18,14.70
UV,225,21,18.18
UV,225,24,27.22
UV,225,27,41.76
UV,225,30,50.94
UV,225,33,51.53
UV,225,36,43.36
UV,225,39,31.07
UV,225,42,31.86
UV,225,45,38.61
UV,225,48,48.34
UV,200,0,27.11
UV,200,3,24.26
UV,200,6,23.62
UV,200,9,21.27
UV,200,12,18.01
UV,200,15,17.74
UV,200,18,17.55
UV,200,21,20.21
UV,200,24,26.85
UV,200,27,34.95
UV,200,30,37.01
UV,200,33,41.44
UV,200,36,36.23
UV,200,39,31.63
UV,200,42,28.45
UV,200,45,32.37
UV,200,48,36.16
UV,175,0,23.65
UV,175,3,23.70
UV,175,6,24.02
UV,175,9,20.98
UV,175,12,18.28
UV,175,15,18.34
UV,175,18,18.75
UV,175,21,19.47
UV,175,24,23.81
UV,175,27,24.71
UV,175,30,24.39
UV,175,33,25.54
UV,175,36,25.52
UV,175,39,23.53
UV,175,42,18.48
UV,175,45,27.26
UV,175,48,28.94
UV,150,0,26.62
UV,150,3,27.16
UV,150,6,21.93
UV,150,9,20.74
UV,150,12,21.60
UV,150,15,21.15
UV,150,18,18.86
UV,150,21,19.86
UV,150,24,21.86
UV,150,27,20.77
UV,150,30,19.66
UV,150,33,17.85
UV,150,36,18.89
UV,150,39,18.94
UV,150,42,19.37
UV,150,45,24.18
UV,150,48,27.15
UV,100,0,24.15
UV,100,3,23.19
UV,100,6,21.55
UV,100,9,18.72
UV,100,12,21.84
UV,100,15,21.94
UV,100,18,18.26
UV,100,21,19.99
UV,100,24,20.76
UV,100,27,22.75
UV,100,30,23.78
UV,100,33,22.64
UV,100,36,26.13
UV,100,39,24.77
UV,100,42,21.45
UV,100,45,24.89
UV,100,48,27.84
UV, 70,0,19.45
UV, 70,3,16.80
UV, 70,6,10.69
UV, 70,9,13.85
UV, 70,12,16.41
UV, 70,15,13.63
UV, 70,18,12.92
UV, 70,21,16.12
UV, 70,24,18.99
UV, 70,27,16.79
UV, 70,30,14.24
UV, 70,33,15.45
UV, 70,36,18.35
UV, 70,39,21.45
UV, 70,42,21.85
UV, 70,45,24.43
UV, 70,48,24.36
UV, 50,0,9.97
UV, 50,3,8.22
UV, 50,6,4.45
UV, 50,9,8.20
UV, 50,12,7.56
UV, 50,15,8.18
UV, 50,18,7.50
UV, 50,21,7.76
UV, 50,24,10.14
UV, 50,27,11.23
UV, 50,30,12.00
UV, 50,33,13.05
UV, 50,36,12.89
UV, 50,39,12.99
UV, 50,42,12.71
UV, 50,45,16.98
UV, 50,48,22.45
UV, 30,0,4.59
UV, 30,3,6.45
UV, 30,6,5.53
UV, 30,9,4.31
UV, 30,12,5.42
UV, 30,15,4.79
UV, 30,18,5.20
UV, 30,21,5.25
UV, 30,24,7.21
UV, 30,27,8.27
UV, 30,30,8.50
UV, 30,33,7.87
UV, 30,36,9.33
UV, 30,39,11.79
UV, 30,42,13.21
UV, 30,45,12.25
UV, 30,48,13.84
UV, 20,0,9.77
UV, 20,3,7.63
UV, 20,6,5.58
UV, 20,9,7.07
UV, 20,12,9.46
UV, 20,15,6.42
UV, 20,18,5.02
UV, 20,21,7.22
UV, 20,24,9.89
UV, 20,27,5.67
UV, 20,30,5.69
UV, 20,33,12.75
UV, 20,36,12.65
UV, 20,39,6.45
UV, 20,42,8.10
UV, 20,45,14.88
UV, 20,48,15.93
UV, 10,0,15.70
UV, 10,3,12.85
UV, 10,6,15.80
UV, 10,9,15.74
UV, 10,12,11.51
UV, 10,15,11.63
UV, 10,18,15.08
UV, 10,21,17.94
UV, 10,24,18.48
UV, 10,27,13.92
UV, 10,30,12.47
UV, 10,33,18.38
UV, 10,36,19.57
UV, 10,39,13.92
UV, 10,42,14.76
UV, 10,45,21.07
UV, 10,48,25.39
HR,1015,0,0.16
HR,1015,3,0.18
HR,1015,6,0.28
HR,1015,9,0.36
HR,1015,12,0.40
HR,1015,15,0.34
HR,1015,18,0.25
HR,1015,21,0.19
HR,1015,24,0.15
HR,1015,27,0.17
HR,1015,30,0.22
HR,1015,33,0.26
HR,1015,36,0.30
HR,1015,39,0.26
HR,1015,42,0.17
HR,1015,45,0.17
HR,1015,48,0.22
HR,1000,0,0.17
HR,1000,3,0.18
HR,1000,6,0.28
HR,1000,9,0.36
HR,1000,12,0.40
HR,1000,15,0.34
HR,1000,18,0.26
HR,1000,21,0.19
HR,1000,24,0.15
HR,1000,27,0.17
HR,1000,30,0.22
HR,1000,33,0.26
HR,1000,36,0.30
HR,1000,39,0.26
HR,1000,42,0.18
HR,1000,45,0.17
HR,1000,48,0.23
HR,985,0,0.17
HR,985,3,0.18
HR,985,6,0.28
HR,985,9,0.36
HR,985,12,0.40
HR,985,15,0.35
HR,985,18,0.27
HR,985,21,0.20
HR,985,24,0.16
HR,985,27,0.17
HR,985,30,0.22
HR,985,33,0.26
HR,985,36,0.30
HR,985,39,0.27
HR,985,42,0.18
HR,985,45,0.18
HR,985,48,0.24
HR,970,0,0.18
HR,970,3,0.19
HR,970,6,0.29
HR,970,9,0.37
HR,970,12,0.42
HR,970,15,0.36
HR,970,18,0.27
HR,970,21,0.20
HR,970,24,0.16
HR,970,27,0.18
HR,970,30,0.22
HR,970,33,0.27
HR,970,36,0.31
HR,970,39,0.28
HR,970,42,0.19
HR,970,45,0.19
HR,970,48,0.25
HR,950,0,0.18
HR,950,3,0.18
HR,950,6,0.30
HR,950,9,0.40
HR,950,12,0.45
HR,950,15,0.41
HR,950,18,0.30
HR,950,21,0.22
HR,950,24,0.17
HR,950,27,0.18
HR,950,30,0.23
HR,950,33,0.29
HR,950,36,0.34
HR,950,39,0.32
HR,950,42,0.20
HR,950,45,0.19
HR,950,48,0.25
HR,925,0,0.20
HR,925,3,0.19
HR,925,6,0.30
HR,925,9,0.39
HR,925,12,0.44
HR,925,15,0.43
HR,925,18,0.33
HR,925,21,0.24
HR,925,24,0.18
HR,925,27,0.17
HR,925,30,0.22
HR,925,33,0.29
HR,925,36,0.34
HR,925,39,0.34
HR,925,42,0.22
HR,925,45,0.21
HR,925,48,0.26
HR,900,0,0.20
HR,900,3,0.21
HR,900,6,0.39
HR,900,9,0.55
HR,900,12,0.66
HR,900,15,0.61
HR,900,18,0.34
HR,900,21,0.23
HR,900,24,0.18
HR,900,27,0.21
HR,900,30,0.30
HR,900,33,0.40
HR,900,36,0.47
HR,900,39,0.40
HR,900,42,0.23
HR,900,45,0.23
HR,900,48,0.27
HR,875,0,0.24
HR,875,3,0.21
HR,875,6,0.32
HR,875,9,0.42
HR,875,12,0.52
HR,875,15,0.54
HR,875,18,0.40
HR,875,21,0.28
HR,875,24,0.21
HR,875,27,0.19
HR,875,30,0.20
HR,875,33,0.28
HR,875,36,0.35
HR,875,39,0.40
HR,875,42,0.24
HR,875,45,0.20
HR,875,48,0.26
HR,850,0,0.28
HR,850,3,0.24
HR,850,6,0.36
HR,850,9,0.32
HR,850,12,0.38
HR,850,15,0.49
HR,850,18,0.47
HR,850,21,0.32
HR,850,24,0.24
HR,850,27,0.21
HR,850,30,0.23
HR,850,33,0.30
HR,850,36,0.36
HR,850,39,0.38
HR,850,42,0.27
HR,850,45,0.23
HR,850,48,0.30
HR,800,0,0.36
HR,800,3,0.33
HR,800,6,0.43
HR,800,9,0.36
HR,800,12,0.44
HR,800,15,0.69
HR,800,18,0.63
HR,800,21,0.43
HR,800,24,0.31
HR,800,27,0.27
HR,800,30,0.30
HR,800,33,0.40
HR,800,36,0.46
HR,800,39,0.41
HR,800,42,0.34
HR,800,45,0.30
HR,800,48,0.40
HR,750,0,0.50
HR,750,3,0.44
HR,750,6,0.52
HR,750,9,0.42
HR,750,12,0.51
HR,750,15,0.65
HR,750,18,0.64
HR,750,21,0.58
HR,750,24,0.42
HR,750,27,0.35
HR,750,30,0.37
HR,750,33,0.42
HR,750,36,0.29
HR,750,39,0.21
HR,750,42,0.34
HR,750,45,0.42
HR,750,48,0.55
HR,700,0,0.74
HR,700,3,0.59
HR,700,6,0.61
HR,700,9,0.50
HR,700,12,0.42
HR,700,15,0.49
HR,700,18,0.46
HR,700,21,0.68
HR,700,24,0.58
HR,700,27,0.40
HR,700,30,0.31
HR,700,33,0.20
HR,700,36,0.10
HR,700,39,0.04
HR,700,42,0.11
HR,700,45,0.53
HR,700,48,0.75
HR,650,0,0.83
HR,650,3,0.63
HR,650,6,0.52
HR,650,9,0.46
HR,650,12,0.34
HR,650,15,0.31
HR,650,18,0.23
HR,650,21,0.23
HR,650,24,0.34
HR,650,27,0.23
HR,650,30,0.06
HR,650,33,0.02
HR,650,36,0.02
HR,650,39,0.01
HR,650,42,0.06
HR,650,45,0.47
HR,650,48,0.85
HR,600,0,0.49
HR,600,3,0.39
HR,600,6,0.28
HR,600,9,0.23
HR,600,12,0.14
HR,600,15,0.08
HR,600,18,0.05
HR,600,21,0.03
HR,600,24,0.02
HR,600,27,0.03
HR,600,30,0.04
HR,600,33,0.04
HR,600,36,0.02
HR,600,39,0.03
HR,600,42,0.29
HR,600,45,0.74
HR,600,48,0.86
HR,550,0,0.17
HR,550,3,0.24
HR,550,6,0.14
HR,550,9,0.06
HR,550,12,0.03
HR,550,15,0.05
HR,550,18,0.08
HR,550,21,0.09
HR,550,24,0.13
HR,550,27,0.18
HR,550,30,0.17
HR,550,33,0.09
HR,550,36,0.03
HR,550,39,0.03
HR,550,42,0.58
HR,550,45,0.76
HR,550,48,0.84
HR,500,0,0.09
HR,500,3,0.09
HR,500,6,0.07
HR,500,9,0.07
HR,500,12,0.11
HR,500,15,0.18
HR,500,18,0.18
HR,500,21,0.14
HR,500,24,0.11
HR,500,27,0.09
HR,500,30,0.12
HR,500,33,0.07
HR,500,36,0.03
HR,500,39,0.12
HR,500,42,0.42
HR,500,45,0.73
HR,500,48,0.74
HR,450,0,0.14
HR,450,3,0.14
HR,450,6,0.16
HR,450,9,0.22
HR,450,12,0.28
HR,450,15,0.19
HR,450,18,0.13
HR,450,21,0.15
HR,450,24,0.14
HR,450,27,0.15
HR,450,30,0.07
HR,450,33,0.03
HR,450,36,0.03
HR,450,39,0.29
HR,450,42,0.35
HR,450,45,0.59
HR,450,48,0.69
HR,400,0,0.23
HR,400,3,0.19
HR,400,6,0.26
HR,400,9,0.28
HR,400,12,0.19
HR,400,15,0.12
HR,400,18,0.26
HR,400,21,0.31
HR,400,24,0.31
HR,400,27,0.23
HR,400,30,0.05
HR,400,33,0.02
HR,400,36,0.12
HR,400,39,0.26
HR,400,42,0.40
HR,400,45,0.08
HR,400,48,0.52
HR,350,0,0.19
HR,350,3,0.15
HR,350,6,0.14
HR,350,9,0.19
HR,350,12,0.11
HR,350,15,0.12
HR,350,18,0.28
HR,350,21,0.38
HR,350,24,0.35
HR,350,27,0.13
HR,350,30,0.03
HR,350,33,0.06
HR,350,36,0.23
HR,350,39,0.54
HR,350,42,0.05
HR,350,45,0.10
HR,350,48,0.10
HR,300,0,0.08
HR,300,3,0.07
HR,300,6,0.09
HR,300,9,0.09
HR,300,12,0.05
HR,300,15,0.05
HR,300,18,0.12
HR,300,21,0.14
HR,300,24,0.07
HR,300,27,0.06
HR,300,30,0.06
HR,300,33,0.24
HR,300,36,0.36
HR,300,39,0.21
HR,300,42,0.13
HR,300,45,0.12
HR,300,48,0.15
HR,275,0,0.03
HR,275,3,0.03
HR,275,6,0.08
HR,275,9,0.10
HR,275,12,0.08
HR,275,15,0.06
HR,275,18,0.07
HR,275,21,0.07
HR,275,24,0.07
HR,275,27,0.08
HR,275,30,0.09
HR,275,33,0.29
HR,275,36,0.29
HR,275,39,0.11
HR,275,42,0.14
HR,275,45,0.15
HR,275,48,0.12
HR,250,0,0.00
HR,250,3,0.01
HR,250,6,0.03
HR,250,9,0.05
HR,250,12,0.07
HR,250,15,0.08
HR,250,18,0.08
HR,250,21,0.09
HR,250,24,0.07
HR,250,27,0.08
HR,250,30,0.13
HR,250,33,0.26
HR,250,36,0.16
HR,250,39,0.18
HR,250,42,0.18
HR,250,45,0.19
HR,250,48,0.12
HR,225,0,0.00
HR,225,3,0.00
HR,225,6,0.00
HR,225,9,0.00
HR,225,12,0.01
HR,225,15,0.01
HR,225,18,0.02
HR,225,21,0.03
HR,225,24,0.04
HR,225,27,0.07
HR,225,30,0.12
HR,225,33,0.19
HR,225,36,0.20
HR,225,39,0.24
HR,225,42,0.19
HR,225,45,0.23
HR,225,48,0.12
HR,200,0,0.00
HR,200,3,0.00
HR,200,6,0.00
HR,200,9,0.00
HR,200,12,0.00
HR,200,15,0.01
HR,200,18,0.01
HR,200,21,0.01
HR,200,24,0.02
HR,200,27,0.03
HR,200,30,0.05
HR,200,33,0.14
HR,200,36,0.17
HR,200,39,0.19
HR,200,42,0.21
HR,200,45,0.19
HR,200,48,0.09
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.00
HR,175,12,0.01
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.01
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.04
HR,175,36,0.06
HR,175,39,0.12
HR,175,42,0.11
HR,175,45,0.07
HR,175,48,0.07
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.00
HR,150,33,0.01
HR,150,36,0.02
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.01
WW,1015,3,-0.01
WW,1015,6,0.08
WW,1015,9,0.04
WW,1015,12,0.02
WW,1015,15,-0.00
WW,1015,18,-0.02
WW,1015,21,-0.01
WW,1015,24,-0.01
WW,1015,27,-0.01
WW,1015,30,0.05
WW,1015,33,0.07
WW,1015,36,0.07
WW,1015,39,0.02
WW,1015,42,-0.00
WW,1015,45,0.05
WW,1015,48,0.07
WW,1000,0,0.01
WW,1000,3,-0.01
WW,1000,6,0.08
WW,1000,9,0.04
WW,1000,12,0.02
WW,1000,15,-0.00
WW,1000,18,-0.02
WW,1000,21,-0.01
WW,1000,24,-0.01
WW,1000,27,-0.01
WW,1000,30,0.05
WW,1000,33,0.07
WW,1000,36,0.07
WW,1000,39,0.02
WW,1000,42,-0.00
WW,1000,45,0.05
WW,1000,48,0.07
WW,985,0,0.01
WW,985,3,-0.01
WW,985,6,0.08
WW,985,9,0.04
WW,985,12,0.02
WW,985,15,-0.00
WW,985,18,-0.02
WW,985,21,-0.01
WW,985,24,-0.01
WW,985,27,-0.01
WW,985,30,0.06
WW,985,33,0.07
WW,985,36,0.07
WW,985,39,0.02
WW,985,42,-0.00
WW,985,45,0.05
WW,985,48,0.07
WW,970,0,0.01
WW,970,3,-0.01
WW,970,6,0.08
WW,970,9,0.04
WW,970,12,0.02
WW,970,15,-0.00
WW,970,18,-0.02
WW,970,21,-0.01
WW,970,24,-0.01
WW,970,27,-0.01
WW,970,30,0.05
WW,970,33,0.07
WW,970,36,0.07
WW,970,39,0.02
WW,970,42,-0.00
WW,970,45,0.05
WW,970,48,0.07
WW,950,0,0.01
WW,950,3,-0.01
WW,950,6,0.08
WW,950,9,0.04
WW,950,12,0.02
WW,950,15,-0.00
WW,950,18,-0.02
WW,950,21,-0.01
WW,950,24,-0.01
WW,950,27,-0.01
WW,950,30,0.05
WW,950,33,0.07
WW,950,36,0.07
WW,950,39,0.02
WW,950,42,-0.00
WW,950,45,0.05
WW,950,48,0.07
WW,925,0,0.01
WW,925,3,-0.01
WW,925,6,0.08
WW,925,9,0.04
WW,925,12,0.02
WW,925,15,-0.00
WW,925,18,-0.02
WW,925,21,-0.01
WW,925,24,-0.01
WW,925,27,-0.01
WW,925,30,0.06
WW,925,33,0.07
WW,925,36,0.07
WW,925,39,0.02
WW,925,42,-0.00
WW,925,45,0.05
WW,925,48,0.07
WW,900,0,0.01
WW,900,3,-0.02
WW,900,6,0.09
WW,900,9,0.04
WW,900,12,0.03
WW,900,15,-0.00
WW,900,18,-0.02
WW,900,21,-0.01
WW,900,24,-0.01
WW,900,27,-0.01
WW,900,30,0.05
WW,900,33,0.07
WW,900,36,0.07
WW,900,39,0.03
WW,900,42,-0.00
WW,900,45,0.05
WW,900,48,0.07
WW,875,0,-0.26
WW,875,3,-0.10
WW,875,6,-0.37
WW,875,9,-0.22
WW,875,12,-0.13
WW,875,15,0.00
WW,875,18,0.17
WW,875,21,0.19
WW,875,24,0.13
WW,875,27,0.14
WW,875,30,-0.19
WW,875,33,-0.27
WW,875,36,-0.24
WW,875,39,-0.09
WW,875,42,0.12
WW,875,45,-0.12
WW,875,48,0.25
WW,850,0,-0.55
WW,850,3,-0.10
WW,850,6,-0.29
WW,850,9,-0.30
WW,850,12,-0.16
WW,850,15,-0.07
WW,850,18,0.34
WW,850,21,0.33
WW,850,24,0.22
WW,850,27,0.26
WW,850,30,-0.11
WW,850,33,-0.34
WW,850,36,-0.29
WW,850,39,-0.03
WW,850,42,0.12
WW,850,45,-0.79
WW,850,48,0.37
WW,800,0,-0.93
WW,800,3,-0.08
WW,800,6,-0.02
WW,800,9,-0.10
WW,800,12,0.11
WW,800,15,0.20
WW,800,18,0.78
WW,800,21,0.45
WW,800,24,0.25
WW,800,27,0.37
WW,800,30,0.07
WW,800,33,-0.13
WW,800,36,-0.05
WW,800,39,-0.02
WW,800,42,0.05
WW,800,45,-1.83
WW,800,48,0.38
WW,750,0,-0.78
WW,750,3,0.00
WW,750,6,0.03
WW,750,9,-0.00
WW,750,12,0.35
WW,750,15,0.13
WW,750,18,0.72
WW,750,21,0.38
WW,750,24,0.16
WW,750,27,0.16
WW,750,30,-0.11
WW,750,33,-0.00
WW,750,36,0.08
WW,750,39,0.21
WW,750,42,0.38
WW,750,45,-2.03
WW,750,48,0.19
WW,700,0,-0.24
WW,700,3,0.19
WW,700,6,0.17
WW,700,9,0.14
WW,700,12,0.23
WW,700,15,-0.01
WW,700,18,0.06
WW,700,21,0.17
WW,700,24,-0.01
WW,700,27,-0.34
WW,700,30,-0.35
WW,700,33,0.11
WW,700,36,0.09
WW,700,39,-0.04
WW,700,42,0.06
WW,700,45,-1.04
WW,700,48,-0.26
WW,650,0,0.17
WW,650,3,0.28
WW,650,6,0.46
WW,650,9,0.13
WW,650,12,0.36
WW,650,15,0.09
WW,650,18,0.13
WW,650,21,0.08
WW,650,24,0.02
WW,650,27,0.03
WW,650,30,0.18
WW,650,33,0.08
WW,650,36,0.13
WW,650,39,-0.00
WW,650,42,-0.25
WW,650,45,0.52
WW,650,48,-1.14
WW,600,0,0.28
WW,600,3,0.21
WW,600,6,0.18
WW,600,9,0.10
WW,600,12,0.21
WW,600,15,0.15
WW,600,18,0.09
WW,600,21,0.10
WW,600,24,0.06
WW,600,27,0.10
WW,600,30,0.16
WW,600,33,-0.07
WW,600,36,0.05
WW,600,39,0.03
WW,600,42,-0.11
WW,600,45,0.90
WW,600,48,-1.65
WW,550,0,0.21
WW,550,3,0.25
WW,550,6,0.12
WW,550,9,0.18
WW,550,12,-0.03
WW,550,15,0.20
WW,550,18,0.12
WW,550,21,0.09
WW,550,24,0.05
WW,550,27,0.16
WW,550,30,0.17
WW,550,33,0.05
WW,550,36,0.07
WW,550,39,0.05
WW,550,42,0.02
WW,550,45,0.41
WW,550,48,-1.56
WW,500,0,0.26
WW,500,3,0.15
WW,500,6,0.23
