GEM,regional,model,forecast,2024042212,CYCG,lat=49.283,lon=-117.617,Castlegar
Variable,Level,Fcst_Hr,Value
UV,900,30,1.01
UV,900,33,1.51
UV,900,36,2.08
UV,900,39,1.49
UV,900,42,0.57
UV,900,45,1.44
UV,900,48,1.40
UV,875,0,4.52
UV,875,3,3.38
UV,875,6,2.51
UV,875,9,3.31
UV,875,12,3.18
UV,875,15,5.77
UV,875,18,4.17
UV,875,21,5.40
UV,875,24,5.77
UV,875,27,5.44
UV,875,30,1.22
UV,875,33,3.87
UV,875,36,5.83
UV,875,39,6.41
UV,875,42,1.34
UV,875,45,4.26
UV,875,48,5.52
UV,850,0,6.75
UV,850,3,5.39
UV,850,6,3.35
UV,850,9,3.97
UV,850,12,3.85
UV,850,15,5.85
UV,850,18,5.39
UV,850,21,4.91
UV,850,24,5.00
UV,850,27,4.62
UV,850,30,1.10
UV,850,33,4.64
UV,850,36,7.04
UV,850,39,7.90
UV,850,42,5.85
UV,850,45,4.36
UV,850,48,4.16
UV,800,0,10.54
UV,800,3,10.89
UV,800,6,4.85
UV,800,9,4.65
UV,800,12,4.56
UV,800,15,5.15
UV,800,18,5.10
UV,800,21,3.61
UV,800,24,6.58
UV,800,27,9.29
UV,800,30,9.76
UV,800,33,5.42
UV,800,36,7.68
UV,800,39,8.91
UV,800,42,8.95
UV,800,45,7.62
UV,800,48,7.15
UV,750,0,15.95
UV,750,3,16.42
UV,750,6,11.97
UV,750,9,5.04
UV,750,12,5.07
UV,750,15,4.45
UV,750,18,0.49
UV,750,21,3.33
UV,750,24,11.69
UV,750,27,13.37
UV,750,30,14.63
UV,750,33,6.07
UV,750,36,7.68
UV,750,39,9.68
UV,750,42,10.42
UV,750,45,10.02
UV,750,48,11.19
UV,700,0,12.99
UV,700,3,15.22
UV,700,6,14.53
UV,700,9,5.32
UV,700,12,5.48
UV,700,15,3.77
UV,700,18,2.34
UV,700,21,9.66
UV,700,24,15.63
UV,700,27,18.75
UV,700,30,17.04
UV,700,33,9.57
UV,700,36,6.14
UV,700,39,14.75
UV,700,42,11.31
UV,700,45,11.74
UV,700,48,13.77
UV,650,0,16.02
UV,650,3,17.38
UV,650,6,9.69
UV,650,9,6.54
UV,650,12,7.69
UV,650,15,6.63
UV,650,18,7.89
UV,650,21,10.75
UV,650,24,13.37
UV,650,27,13.70
UV,650,30,13.55
UV,650,33,14.09
UV,650,36,16.42
UV,650,39,17.14
UV,650,42,16.05
UV,650,45,15.73
UV,650,48,18.28
UV,600,0,20.36
UV,600,3,14.55
UV,600,6,7.81
UV,600,9,11.82
UV,600,12,13.53
UV,600,15,6.98
UV,600,18,5.69
UV,600,21,5.29
UV,600,24,7.54
UV,600,27,9.77
UV,600,30,10.66
UV,600,33,16.97
UV,600,36,20.82
UV,600,39,21.08
UV,600,42,21.91
UV,600,45,24.16
UV,600,48,27.16
UV,550,0,26.73
UV,550,3,15.43
UV,550,6,10.86
UV,550,9,14.59
UV,550,12,14.22
UV,550,15,8.10
UV,550,18,6.21
UV,550,21,5.51
UV,550,24,8.29
UV,550,27,9.16
UV,550,30,12.06
UV,550,33,19.10
UV,550,36,23.18
UV,550,39,22.79
UV,550,42,29.38
UV,550,45,29.20
UV,550,48,33.51
UV,500,0,34.56
UV,500,3,24.13
UV,500,6,11.23
UV,500,9,19.25
UV,500,12,13.20
UV,500,15,13.64
UV,500,18,6.52
UV,500,21,6.37
UV,500,24,7.57
UV,500,27,9.37
UV,500,30,13.53
UV,500,33,19.80
UV,500,36,24.41
UV,500,39,26.74
UV,500,42,32.16
UV,500,45,33.00
UV,500,48,33.02
UV,450,0,56.20
UV,450,3,35.15
UV,450,6,11.64
UV,450,9,24.37
UV,450,12,16.41
UV,450,15,14.40
UV,450,18,4.81
UV,450,21,6.00
UV,450,24,15.03
UV,450,27,15.08
UV,450,30,17.06
UV,450,33,26.25
UV,450,36,32.78
UV,450,39,30.95
UV,450,42,31.43
UV,450,45,35.57
UV,450,48,35.72
UV,400,0,76.03
UV,400,3,53.72
UV,400,6,18.53
UV,400,9,19.05
UV,400,12,17.07
UV,400,15,9.99
UV,400,18,2.10
UV,400,21,17.18
UV,400,24,22.58
UV,400,27,17.89
UV,400,30,24.18
UV,400,33,37.50
UV,400,36,38.16
UV,400,39,30.67
UV,400,42,34.06
UV,400,45,39.39
UV,400,48,41.38
UV,350,0,86.47
UV,350,3,66.40
UV,350,6,44.06
UV,350,9,14.24
UV,350,12,12.35
UV,350,15,8.92
UV,350,18,17.35
UV,350,21,36.99
UV,350,24,27.31
UV,350,27,19.52
UV,350,30,32.09
UV,350,33,37.79
UV,350,36,36.75
UV,350,39,32.27
UV,350,42,36.12
UV,350,45,40.40
UV,350,48,48.56
UV,300,0,82.74
UV,300,3,66.72
UV,300,6,57.78
UV,300,9,38.95
UV,300,12,20.82
UV,300,15,25.49
UV,300,18,38.31
UV,300,21,45.81
UV,300,24,35.52
UV,300,27,31.40
UV,300,30,26.51
UV,300,33,31.62
UV,300,36,38.22
UV,300,39,34.96
UV,300,42,44.52
UV,300,45,48.31
UV,300,48,52.04
UV,275,0,71.35
UV,275,3,62.29
UV,275,6,54.47
UV,275,9,43.79
UV,275,12,35.84
UV,275,15,37.68
UV,275,18,44.05
UV,275,21,46.78
UV,275,24,40.09
UV,275,27,34.92
UV,275,30,28.36
UV,275,33,32.84
UV,275,36,40.39
UV,275,39,39.70
UV,275,42,50.94
UV,275,45,53.54
UV,275,48,54.14
UV,250,0,58.78
UV,250,3,56.69
UV,250,6,49.48
UV,250,9,44.21
UV,250,12,43.32
UV,250,15,45.52
UV,250,18,44.05
UV,250,21,43.68
UV,250,24,42.17
UV,250,27,37.46
UV,250,30,32.78
UV,250,33,36.71
UV,250,36,42.84
UV,250,39,45.10
UV,250,42,49.98
UV,250,45,54.33
UV,250,48,57.53
UV,225,0,50.36
UV,225,3,49.17
UV,225,6,44.16
UV,225,9,42.33
UV,225,12,45.14
UV,225,15,45.28
UV,225,18,40.81
UV,225,21,38.89
UV,225,24,43.23
UV,225,27,39.62
UV,225,30,36.44
UV,225,33,40.46
UV,225,36,44.01
UV,225,39,42.09
UV,225,42,45.77
UV,225,45,53.67
UV,225,48,58.26
UV,200,0,46.26
UV,200,3,42.20
UV,200,6,38.23
UV,200,9,38.95
UV,200,12,42.19
UV,200,15,39.99
UV,200,18,36.75
UV,200,21,37.61
UV,200,24,40.06
UV,200,27,38.41
UV,200,30,36.44
UV,200,33,42.19
UV,200,36,42.47
UV,200,39,38.64
UV,200,42,41.96
UV,200,45,46.21
UV,200,48,50.63
UV,175,0,42.08
UV,175,3,36.23
UV,175,6,34.83
UV,175,9,37.38
UV,175,12,38.76
UV,175,15,36.60
UV,175,18,34.01
UV,175,21,34.35
UV,175,24,34.94
UV,175,27,34.11
UV,175,30,34.45
UV,175,33,39.87
UV,175,36,37.65
UV,175,39,37.39
UV,175,42,38.29
UV,175,45,37.41
UV,175,48,37.26
UV,150,0,36.01
UV,150,3,34.37
UV,150,6,36.41
UV,150,9,37.77
UV,150,12,37.46
UV,150,15,33.88
UV,150,18,32.07
UV,150,21,32.65
UV,150,24,33.29
UV,150,27,32.24
UV,150,30,30.43
UV,150,33,35.00
UV,150,36,38.30
UV,150,39,37.43
UV,150,42,36.31
UV,150,45,38.98
UV,150,48,38.36
UV,100,0,32.73
UV,100,3,31.07
UV,100,6,29.31
UV,100,9,27.90
UV,100,12,31.91
UV,100,15,32.75
UV,100,18,30.27
UV,100,21,32.06
UV,100,24,30.58
UV,100,27,30.49
UV,100,30,31.57
UV,100,33,35.96
UV,100,36,35.99
UV,100,39,36.17
UV,100,42,34.71
UV,100,45,33.43
UV,100,48,32.26
UV, 70,0,29.37
UV, 70,3,28.20
UV, 70,6,28.68
UV, 70,9,32.96
UV, 70,12,33.74
UV, 70,15,31.09
UV, 70,18,32.94
UV, 70,21,32.47
UV, 70,24,33.60
UV, 70,27,29.63
UV, 70,30,28.36
UV, 70,33,32.93
UV, 70,36,33.55
UV, 70,39,31.71
UV, 70,42,31.15
UV, 70,45,35.17
UV, 70,48,34.42
UV, 50,0,25.49
UV, 50,3,23.24
UV, 50,6,22.57
UV, 50,9,22.97
UV, 50,12,22.37
UV, 50,15,24.33
UV, 50,18,23.12
UV, 50,21,24.35
UV, 50,24,26.44
UV, 50,27,25.75
UV, 50,30,27.91
UV, 50,33,29.05
UV, 50,36,28.06
UV, 50,39,28.64
UV, 50,42,30.12
UV, 50,45,31.47
UV, 50,48,29.86
UV, 30,0,18.64
UV, 30,3,16.08
UV, 30,6,14.62
UV, 30,9,13.96
UV, 30,12,18.52
UV, 30,15,17.50
UV, 30,18,17.22
UV, 30,21,22.34
UV, 30,24,19.48
UV, 30,27,18.23
UV, 30,30,18.59
UV, 30,33,22.67
UV, 30,36,22.16
UV, 30,39,21.21
UV, 30,42,17.24
UV, 30,45,18.00
UV, 30,48,20.44
UV, 20,0,13.53
UV, 20,3,10.52
UV, 20,6,10.66
UV, 20,9,11.63
UV, 20,12,14.23
UV, 20,15,14.49
UV, 20,18,15.95
UV, 20,21,12.66
UV, 20,24,11.73
UV, 20,27,15.32
UV, 20,30,15.97
UV, 20,33,12.09
UV, 20,36,12.79
UV, 20,39,13.53
UV, 20,42,13.66
UV, 20,45,13.29
UV, 20,48,16.40
UV, 10,0,24.49
UV, 10,3,18.21
UV, 10,6,20.12
UV, 10,9,30.45
UV, 10,12,25.25
UV, 10,15,18.25
UV, 10,18,20.65
UV, 10,21,25.13
UV, 10,24,16.92
UV, 10,27,14.01
UV, 10,30,22.64
UV, 10,33,24.89
UV, 10,36,16.44
UV, 10,39,15.56
UV, 10,42,23.15
UV, 10,45,23.04
UV, 10,48,20.19
HR,1015,0,0.48
HR,1015,3,0.41
HR,1015,6,0.28
HR,1015,9,0.20
HR,1015,12,0.19
HR,1015,15,0.27
HR,1015,18,0.42
HR,1015,21,0.50
HR,1015,24,0.56
HR,1015,27,0.42
HR,1015,30,0.25
HR,1015,33,0.19
HR,1015,36,0.17
HR,1015,39,0.24
HR,1015,42,0.34
HR,1015,45,0.40
HR,1015,48,0.43
HR,1000,0,0.49
HR,1000,3,0.43
HR,1000,6,0.29
HR,1000,9,0.20
HR,1000,12,0.19
HR,1000,15,0.28
HR,1000,18,0.43
HR,1000,21,0.51
HR,1000,24,0.58
HR,1000,27,0.44
HR,1000,30,0.26
HR,1000,33,0.19
HR,1000,36,0.18
HR,1000,39,0.25
HR,1000,42,0.35
HR,1000,45,0.41
HR,1000,48,0.44
HR,985,0,0.51
HR,985,3,0.44
HR,985,6,0.30
HR,985,9,0.21
HR,985,12,0.20
HR,985,15,0.28
HR,985,18,0.45
HR,985,21,0.53
HR,985,24,0.59
HR,985,27,0.45
HR,985,30,0.27
HR,985,33,0.20
HR,985,36,0.18
HR,985,39,0.25
HR,985,42,0.36
HR,985,45,0.42
HR,985,48,0.46
HR,970,0,0.53
HR,970,3,0.46
HR,970,6,0.31
HR,970,9,0.22
HR,970,12,0.20
HR,970,15,0.29
HR,970,18,0.46
HR,970,21,0.55
HR,970,24,0.62
HR,970,27,0.47
HR,970,30,0.27
HR,970,33,0.20
HR,970,36,0.19
HR,970,39,0.26
HR,970,42,0.37
HR,970,45,0.44
HR,970,48,0.48
HR,950,0,0.56
HR,950,3,0.49
HR,950,6,0.33
HR,950,9,0.23
HR,950,12,0.21
HR,950,15,0.29
HR,950,18,0.47
HR,950,21,0.58
HR,950,24,0.65
HR,950,27,0.51
HR,950,30,0.29
HR,950,33,0.21
HR,950,36,0.19
HR,950,39,0.27
HR,950,42,0.38
HR,950,45,0.46
HR,950,48,0.50
HR,925,0,0.55
HR,925,3,0.52
HR,925,6,0.36
HR,925,9,0.24
HR,925,12,0.22
HR,925,15,0.27
HR,925,18,0.45
HR,925,21,0.57
HR,925,24,0.66
HR,925,27,0.57
HR,925,30,0.32
HR,925,33,0.23
HR,925,36,0.20
HR,925,39,0.25
HR,925,42,0.38
HR,925,45,0.48
HR,925,48,0.54
HR,900,0,0.69
HR,900,3,0.61
HR,900,6,0.34
HR,900,9,0.24
HR,900,12,0.22
HR,900,15,0.29
HR,900,18,0.49
HR,900,21,0.63
HR,900,24,0.74
HR,900,27,0.60
HR,900,30,0.32
HR,900,33,0.24
HR,900,36,0.21
HR,900,39,0.25
HR,900,42,0.38
HR,900,45,0.49
HR,900,48,0.55
HR,875,0,0.57
HR,875,3,0.64
HR,875,6,0.42
HR,875,9,0.27
HR,875,12,0.24
HR,875,15,0.27
HR,875,18,0.37
HR,875,21,0.48
HR,875,24,0.57
HR,875,27,0.63
HR,875,30,0.37
HR,875,33,0.25
HR,875,36,0.22
HR,875,39,0.24
HR,875,42,0.32
HR,875,45,0.42
HR,875,48,0.47
HR,850,0,0.59
HR,850,3,0.63
HR,850,6,0.48
HR,850,9,0.31
HR,850,12,0.28
HR,850,15,0.30
HR,850,18,0.36
HR,850,21,0.41
HR,850,24,0.43
HR,850,27,0.44
HR,850,30,0.40
HR,850,33,0.29
HR,850,36,0.25
HR,850,39,0.27
HR,850,42,0.26
HR,850,45,0.31
HR,850,48,0.34
HR,800,0,0.75
HR,800,3,0.68
HR,800,6,0.63
HR,800,9,0.41
HR,800,12,0.36
HR,800,15,0.40
HR,800,18,0.46
HR,800,21,0.44
HR,800,24,0.38
HR,800,27,0.41
HR,800,30,0.41
HR,800,33,0.38
HR,800,36,0.33
HR,800,39,0.35
HR,800,42,0.31
HR,800,45,0.31
HR,800,48,0.29
HR,750,0,0.72
HR,750,3,0.47
HR,750,6,0.69
HR,750,9,0.55
HR,750,12,0.49
HR,750,15,0.54
HR,750,18,0.58
HR,750,21,0.51
HR,750,24,0.45
HR,750,27,0.51
HR,750,30,0.44
HR,750,33,0.52
HR,750,36,0.45
HR,750,39,0.47
HR,750,42,0.42
HR,750,45,0.31
HR,750,48,0.37
HR,700,0,0.51
HR,700,3,0.49
HR,700,6,0.41
HR,700,9,0.74
HR,700,12,0.68
HR,700,15,0.75
HR,700,18,0.45
HR,700,21,0.34
HR,700,24,0.34
HR,700,27,0.22
HR,700,30,0.23
HR,700,33,0.60
HR,700,36,0.49
HR,700,39,0.48
HR,700,42,0.44
HR,700,45,0.22
HR,700,48,0.36
HR,650,0,0.54
HR,650,3,0.53
HR,650,6,0.48
HR,650,9,0.78
HR,650,12,0.75
HR,650,15,0.36
HR,650,18,0.22
HR,650,21,0.23
HR,650,24,0.18
HR,650,27,0.12
HR,650,30,0.06
HR,650,33,0.04
HR,650,36,0.18
HR,650,39,0.10
HR,650,42,0.10
HR,650,45,0.22
HR,650,48,0.30
HR,600,0,0.32
HR,600,3,0.38
HR,600,6,0.35
HR,600,9,0.35
HR,600,12,0.18
HR,600,15,0.24
HR,600,18,0.23
HR,600,21,0.18
HR,600,24,0.17
HR,600,27,0.14
HR,600,30,0.12
HR,600,33,0.34
HR,600,36,0.20
HR,600,39,0.08
HR,600,42,0.24
HR,600,45,0.37
HR,600,48,0.62
HR,550,0,0.09
HR,550,3,0.17
HR,550,6,0.22
HR,550,9,0.21
HR,550,12,0.16
HR,550,15,0.24
HR,550,18,0.17
HR,550,21,0.16
HR,550,24,0.14
HR,550,27,0.11
HR,550,30,0.08
HR,550,33,0.47
HR,550,36,0.26
HR,550,39,0.37
HR,550,42,0.46
HR,550,45,0.68
HR,550,48,0.78
HR,500,0,0.12
HR,500,3,0.21
HR,500,6,0.20
HR,500,9,0.14
HR,500,12,0.26
HR,500,15,0.16
HR,500,18,0.19
HR,500,21,0.14
HR,500,24,0.08
HR,500,27,0.08
HR,500,30,0.20
HR,500,33,0.47
HR,500,36,0.65
HR,500,39,0.67
HR,500,42,0.57
HR,500,45,0.72
HR,500,48,0.70
HR,450,0,0.25
HR,450,3,0.18
HR,450,6,0.13
HR,450,9,0.17
HR,450,12,0.31
HR,450,15,0.17
HR,450,18,0.11
HR,450,21,0.06
HR,450,24,0.05
HR,450,27,0.23
HR,450,30,0.61
HR,450,33,0.66
HR,450,36,0.69
HR,450,39,0.56
HR,450,42,0.67
HR,450,45,0.62
HR,450,48,0.66
HR,400,0,0.41
HR,400,3,0.09
HR,400,6,0.04
HR,400,9,0.12
HR,400,12,0.15
HR,400,15,0.05
HR,400,18,0.02
HR,400,21,0.03
HR,400,24,0.16
HR,400,27,0.59
HR,400,30,0.47
HR,400,33,0.63
HR,400,36,0.49
HR,400,39,0.57
HR,400,42,0.62
HR,400,45,0.61
HR,400,48,0.56
HR,350,0,0.25
HR,350,3,0.03
HR,350,6,0.01
HR,350,9,0.04
HR,350,12,0.04
HR,350,15,0.05
HR,350,18,0.05
HR,350,21,0.17
HR,350,24,0.41
HR,350,27,0.56
HR,350,30,0.24
HR,350,33,0.27
HR,350,36,0.42
HR,350,39,0.59
HR,350,42,0.57
HR,350,45,0.59
HR,350,48,0.59
HR,300,0,0.09
HR,300,3,0.02
HR,300,6,0.01
HR,300,9,0.00
HR,300,12,0.04
HR,300,15,0.05
HR,300,18,0.11
HR,300,21,0.28
HR,300,24,0.59
HR,300,27,0.29
HR,300,30,0.39
HR,300,33,0.42
HR,300,36,0.61
HR,300,39,0.60
HR,300,42,0.55
HR,300,45,0.60
HR,300,48,0.54
HR,275,0,0.04
HR,275,3,0.04
HR,275,6,0.03
HR,275,9,0.01
HR,275,12,0.03
HR,275,15,0.05
HR,275,18,0.18
HR,275,21,0.32
HR,275,24,0.46
HR,275,27,0.46
HR,275,30,0.49
HR,275,33,0.56
HR,275,36,0.60
HR,275,39,0.60
HR,275,42,0.58
HR,275,45,0.59
HR,275,48,0.56
HR,250,0,0.01
HR,250,3,0.04
HR,250,6,0.04
HR,250,9,0.03
HR,250,12,0.03
HR,250,15,0.10
HR,250,18,0.16
HR,250,21,0.25
HR,250,24,0.26
HR,250,27,0.55
HR,250,30,0.49
HR,250,33,0.57
HR,250,36,0.57
HR,250,39,0.57
HR,250,42,0.50
HR,250,45,0.55
HR,250,48,0.56
HR,225,0,0.01
HR,225,3,0.01
HR,225,6,0.03
HR,225,9,0.04
HR,225,12,0.06
HR,225,15,0.08
HR,225,18,0.10
HR,225,21,0.08
HR,225,24,0.17
HR,225,27,0.37
HR,225,30,0.41
HR,225,33,0.51
HR,225,36,0.46
HR,225,39,0.26
HR,225,42,0.31
HR,225,45,0.48
HR,225,48,0.50
HR,200,0,0.01
HR,200,3,0.01
HR,200,6,0.01
HR,200,9,0.02
HR,200,12,0.02
HR,200,15,0.04
HR,200,18,0.05
HR,200,21,0.03
HR,200,24,0.05
HR,200,27,0.12
HR,200,30,0.13
HR,200,33,0.17
HR,200,36,0.13
HR,200,39,0.06
HR,200,42,0.10
HR,200,45,0.13
HR,200,48,0.18
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.01
HR,175,12,0.01
HR,175,15,0.02
HR,175,18,0.02
HR,175,21,0.02
HR,175,24,0.01
HR,175,27,0.01
HR,175,30,0.02
HR,175,33,0.03
HR,175,36,0.02
HR,175,39,0.03
HR,175,42,0.02
HR,175,45,0.02
HR,175,48,0.03
HR,150,0,0.00
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.00
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.00
HR,100,3,0.00
HR,100,6,0.00
HR,100,9,0.00
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.00
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.01
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.00
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.01
HR, 50,21,0.01
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.36
WW,1015,3,0.01
WW,1015,6,0.02
WW,1015,9,0.02
WW,1015,12,0.02
WW,1015,15,0.03
WW,1015,18,0.02
WW,1015,21,0.02
WW,1015,24,0.02
WW,1015,27,0.02
WW,1015,30,0.02
WW,1015,33,-0.02
WW,1015,36,-0.03
WW,1015,39,-0.02
WW,1015,42,0.01
WW,1015,45,0.02
WW,1015,48,0.02
WW,1000,0,0.36
WW,1000,3,0.01
WW,1000,6,0.02
WW,1000,9,0.02
WW,1000,12,0.02
WW,1000,15,0.03
WW,1000,18,0.02
WW,1000,21,0.02
WW,1000,24,0.02
WW,1000,27,0.02
WW,1000,30,0.02
WW,1000,33,-0.02
WW,1000,36,-0.03
WW,1000,39,-0.02
WW,1000,42,0.01
WW,1000,45,0.02
WW,1000,48,0.02
WW,985,0,0.36
WW,985,3,0.01
WW,985,6,0.02
WW,985,9,0.02
WW,985,12,0.02
WW,985,15,0.03
WW,985,18,0.02
WW,985,21,0.02
WW,985,24,0.02
WW,985,27,0.02
WW,985,30,0.02
WW,985,33,-0.02
WW,985,36,-0.03
WW,985,39,-0.02
WW,985,42,0.01
WW,985,45,0.02
WW,985,48,0.02
WW,970,0,0.36
WW,970,3,0.01
WW,970,6,0.02
WW,970,9,0.02
WW,970,12,0.02
WW,970,15,0.03
WW,970,18,0.02
WW,970,21,0.02
WW,970,24,0.02
WW,970,27,0.02
WW,970,30,0.02
WW,970,33,-0.02
WW,970,36,-0.03
WW,970,39,-0.02
WW,970,42,0.01
WW,970,45,0.02
WW,970,48,0.02
WW,950,0,0.36
WW,950,3,0.01
WW,950,6,0.02
WW,950,9,0.02
WW,950,12,0.02
WW,950,15,0.03
WW,950,18,0.02
WW,950,21,0.02
WW,950,24,0.02
WW,950,27,0.02
WW,950,30,0.02
WW,950,33,-0.02
WW,950,36,-0.03
WW,950,39,-0.02
WW,950,42,0.01
WW,950,45,0.02
WW,950,48,0.02
WW,925,0,0.36
WW,925,3,0.01
WW,925,6,0.02
WW,925,9,0.02
WW,925,12,0.02
WW,925,15,0.03
WW,925,18,0.02
WW,925,21,0.02
WW,925,24,0.02
WW,925,27,0.02
WW,925,30,0.02
WW,925,33,-0.02
WW,925,36,-0.03
WW,925,39,-0.02
WW,925,42,0.01
WW,925,45,0.02
WW,925,48,0.02
WW,900,0,0.36
WW,900,3,0.01
WW,900,6,0.02
WW,900,9,0.01
WW,900,12,0.02
WW,900,15,0.03
WW,900,18,0.02
WW,900,21,0.02
WW,900,24,0.02
WW,900,27,0.02
WW,900,30,0.02
WW,900,33,-0.02
WW,900,36,-0.03
WW,900,39,-0.02
WW,900,42,0.01
WW,900,45,0.02
WW,900,48,0.02
WW,875,0,0.19
WW,875,3,0.02
WW,875,6,0.16
WW,875,9,0.10
WW,875,12,0.22
WW,875,15,-0.05
WW,875,18,-0.11
WW,875,21,-0.00
WW,875,24,0.05
WW,875,27,0.13
WW,875,30,0.27
WW,875,33,-0.05
WW,875,36,-0.10
WW,875,39,-0.19
WW,875,42,-0.23
WW,875,45,-0.00
WW,875,48,0.02
WW,850,0,0.22
WW,850,3,0.05
WW,850,6,0.21
WW,850,9,0.13
WW,850,12,0.39
WW,850,15,-0.35
WW,850,18,-0.10
WW,850,21,-0.01
WW,850,24,0.05
WW,850,27,0.06
WW,850,30,0.42
WW,850,33,-0.04
WW,850,36,-0.06
WW,850,39,-0.28
WW,850,42,-0.43
WW,850,45,-0.22
WW,850,48,-0.16
WW,800,0,0.55
WW,800,3,0.44
WW,800,6,0.12
WW,800,9,0.17
WW,800,12,0.63
WW,800,15,-0.73
WW,800,18,-0.03
WW,800,21,0.14
WW,800,24,-0.01
WW,800,27,-0.30
WW,800,30,0.42
WW,800,33,-0.08
WW,800,36,0.05
WW,800,39,-0.33
WW,800,42,-0.40
WW,800,45,-0.09
WW,800,48,-0.01
WW,750,0,0.91
WW,750,3,0.77
WW,750,6,0.35
WW,750,9,0.21
WW,750,12,0.69
WW,750,15,-0.64
WW,750,18,0.17
WW,750,21,0.29
WW,750,24,0.06
WW,750,27,-0.21
WW,750,30,0.30
WW,750,33,-0.16
WW,750,36,0.14
WW,750,39,-0.29
WW,750,42,-0.21
WW,750,45,-0.07
WW,750,48,-0.02
WW,700,0,1.06
WW,700,3,0.68
WW,700,6,0.38
WW,700,9,0.30
WW,700,12,0.58
WW,700,15,-0.24
WW,700,18,0.15
WW,700,21,0.18
WW,700,24,0.16
WW,700,27,-0.04
WW,700,30,0.00
WW,700,33,-0.06
WW,700,36,0.08
WW,700,39,0.24
WW,700,42,0.25
WW,700,45,-0.02
WW,700,48,-0.23
WW,650,0,0.83
WW,650,3,0.27
WW,650,6,0.21
WW,650,9,0.37
WW,650,12,0.57
WW,650,15,0.24
WW,650,18,0.07
WW,650,21,0.17
WW,650,24,0.15
WW,650,27,-0.00
WW,650,30,0.00
WW,650,33,-0.14
WW,650,36,0.10
WW,650,39,0.23
WW,650,42,0.34
WW,650,45,-0.09
WW,650,48,-0.33
WW,600,0,0.63
WW,600,3,0.06
WW,600,6,0.34
WW,600,9,0.15
WW,600,12,0.38
WW,600,15,0.07
WW,600,18,0.18
WW,600,21,0.19
WW,600,24,0.04
WW,600,27,-0.04
WW,600,30,-0.01
WW,600,33,-0.16
WW,600,36,0.02
WW,600,39,-0.14
WW,600,42,-0.00
WW,600,45,-0.24
WW,600,48,-0.33
WW,550,0,0.35
WW,550,3,0.00
WW,550,6,0.27
WW,550,9,0.16
WW,550,12,0.21
WW,550,15,0.30
WW,550,18,0.23
WW,550,21,0.06
WW,550,24,-0.00
WW,550,27,-0.00
WW,550,30,-0.06
WW,550,33,-0.15
WW,550,36,-0.05
WW,550,39,-0.40
WW,550,42,-0.48
WW,550,45,-0.31
WW,550,48,-0.17
WW,500,0,0.11
WW,500,3,-0.05
WW,500,6,0.20
WW,500,9,0.18
WW,500,12,0.27
WW,500,15,0.52
WW,500,18,0.20
