GEM,regional,model,forecast,2024042300,Joffre,lat=50.519,lon=-115.205,Joffre
Variable,Level,Fcst_Hr,Value
UV,875,0,4.43
UV,875,3,0.70
UV,875,6,0.98
UV,875,9,1.17
UV,875,12,1.61
UV,875,15,0.59
UV,875,18,1.17
UV,875,21,0.90
UV,875,24,0.87
UV,875,27,1.06
UV,875,30,0.84
UV,875,33,0.55
UV,875,36,0.69
UV,875,39,0.73
UV,875,42,1.64
UV,875,45,1.99
UV,875,48,2.04
UV,850,0,4.43
UV,850,3,0.70
UV,850,6,0.98
UV,850,9,1.17
UV,850,12,1.61
UV,850,15,0.59
UV,850,18,1.17
UV,850,21,0.90
UV,850,24,0.87
UV,850,27,1.06
UV,850,30,0.84
UV,850,33,0.55
UV,850,36,0.69
UV,850,39,0.73
UV,850,42,1.64
UV,850,45,1.99
UV,850,48,2.04
UV,800,0,4.43
UV,800,3,0.70
UV,800,6,0.98
UV,800,9,1.17
UV,800,12,1.61
UV,800,15,0.59
UV,800,18,1.17
UV,800,21,0.90
UV,800,24,0.87
UV,800,27,1.06
UV,800,30,0.84
UV,800,33,0.55
UV,800,36,0.69
UV,800,39,0.73
UV,800,42,1.64
UV,800,45,1.99
UV,800,48,2.04
UV,750,0,6.99
UV,750,3,3.81
UV,750,6,2.31
UV,750,9,2.47
UV,750,12,6.51
UV,750,15,9.10
UV,750,18,6.45
UV,750,21,4.73
UV,750,24,5.18
UV,750,27,8.85
UV,750,30,9.66
UV,750,33,9.51
UV,750,36,8.01
UV,750,39,6.07
UV,750,42,7.15
UV,750,45,9.91
UV,750,48,10.75
UV,700,0,9.10
UV,700,3,8.39
UV,700,6,9.65
UV,700,9,7.44
UV,700,12,11.95
UV,700,15,13.67
UV,700,18,8.46
UV,700,21,6.53
UV,700,24,7.29
UV,700,27,13.40
UV,700,30,14.51
UV,700,33,15.19
UV,700,36,14.86
UV,700,39,13.48
UV,700,42,12.06
UV,700,45,14.58
UV,700,48,17.06
UV,650,0,11.28
UV,650,3,14.02
UV,650,6,10.16
UV,650,9,8.72
UV,650,12,12.26
UV,650,15,15.41
UV,650,18,16.21
UV,650,21,9.89
UV,650,24,13.54
UV,650,27,17.68
UV,650,30,19.86
UV,650,33,23.79
UV,650,36,21.60
UV,650,39,21.95
UV,650,42,24.94
UV,650,45,25.25
UV,650,48,25.37
UV,600,0,15.85
UV,600,3,9.13
UV,600,6,1.98
UV,600,9,5.70
UV,600,12,8.13
UV,600,15,9.63
UV,600,18,13.85
UV,600,21,17.01
UV,600,24,21.12
UV,600,27,19.46
UV,600,30,19.91
UV,600,33,23.81
UV,600,36,23.21
UV,600,39,26.35
UV,600,42,34.04
UV,600,45,39.31
UV,600,48,34.81
UV,550,0,8.49
UV,550,3,2.60
UV,550,6,1.10
UV,550,9,4.63
UV,550,12,9.06
UV,550,15,10.47
UV,550,18,14.09
UV,550,21,17.05
UV,550,24,23.42
UV,550,27,22.06
UV,550,30,21.31
UV,550,33,25.01
UV,550,36,23.47
UV,550,39,26.66
UV,550,42,37.79
UV,550,45,39.97
UV,550,48,41.47
UV,500,0,12.99
UV,500,3,10.06
UV,500,6,1.83
UV,500,9,6.08
UV,500,12,12.32
UV,500,15,14.94
UV,500,18,15.09
UV,500,21,18.74
UV,500,24,22.60
UV,500,27,22.18
UV,500,30,22.59
UV,500,33,23.56
UV,500,36,23.48
UV,500,39,25.69
UV,500,42,36.84
UV,500,45,40.81
UV,500,48,40.98
UV,450,0,16.87
UV,450,3,12.29
UV,450,6,2.42
UV,450,9,6.10
UV,450,12,12.96
UV,450,15,16.10
UV,450,18,15.92
UV,450,21,17.07
UV,450,24,21.57
UV,450,27,23.38
UV,450,30,24.51
UV,450,33,21.92
UV,450,36,23.92
UV,450,39,24.57
UV,450,42,36.69
UV,450,45,43.51
UV,450,48,39.60
UV,400,0,18.64
UV,400,3,11.63
UV,400,6,1.36
UV,400,9,8.42
UV,400,12,13.04
UV,400,15,15.89
UV,400,18,15.59
UV,400,21,19.75
UV,400,24,30.41
UV,400,27,28.16
UV,400,30,24.11
UV,400,33,25.11
UV,400,36,27.94
UV,400,39,27.09
UV,400,42,38.84
UV,400,45,47.62
UV,400,48,38.17
UV,350,0,24.01
UV,350,3,11.62
UV,350,6,3.61
UV,350,9,10.56
UV,350,12,14.13
UV,350,15,17.95
UV,350,18,20.32
UV,350,21,25.72
UV,350,24,36.81
UV,350,27,30.92
UV,350,30,24.94
UV,350,33,33.24
UV,350,36,34.45
UV,350,39,32.41
UV,350,42,41.77
UV,350,45,48.95
UV,350,48,37.98
UV,300,0,20.07
UV,300,3,9.29
UV,300,6,6.63
UV,300,9,11.46
UV,300,12,15.08
UV,300,15,21.85
UV,300,18,28.71
UV,300,21,29.78
UV,300,24,29.77
UV,300,27,31.50
UV,300,30,30.05
UV,300,33,41.36
UV,300,36,39.74
UV,300,39,39.77
UV,300,42,51.14
UV,300,45,44.80
UV,300,48,41.47
UV,275,0,12.84
UV,275,3,11.42
UV,275,6,11.05
UV,275,9,15.09
UV,275,12,16.24
UV,275,15,21.45
UV,275,18,36.94
UV,275,21,34.90
UV,275,24,30.93
UV,275,27,34.73
UV,275,30,33.16
UV,275,33,42.99
UV,275,36,43.08
UV,275,39,44.94
UV,275,42,56.83
UV,275,45,44.15
UV,275,48,42.30
UV,250,0,12.85
UV,250,3,13.62
UV,250,6,17.30
UV,250,9,20.44
UV,250,12,16.87
UV,250,15,25.72
UV,250,18,41.89
UV,250,21,38.38
UV,250,24,32.86
UV,250,27,37.20
UV,250,30,34.05
UV,250,33,43.66
UV,250,36,48.13
UV,250,39,50.75
UV,250,42,57.55
UV,250,45,45.10
UV,250,48,41.70
UV,225,0,16.49
UV,225,3,21.23
UV,225,6,27.65
UV,225,9,20.36
UV,225,12,21.03
UV,225,15,30.68
UV,225,18,39.96
UV,225,21,36.47
UV,225,24,36.69
UV,225,27,36.87
UV,225,30,34.37
UV,225,33,46.40
UV,225,36,51.57
UV,225,39,54.07
UV,225,42,54.12
UV,225,45,45.26
UV,225,48,40.70
UV,200,0,28.54
UV,200,3,29.64
UV,200,6,26.18
UV,200,9,23.78
UV,200,12,29.05
UV,200,15,32.23
UV,200,18,33.08
UV,200,21,34.41
UV,200,24,37.99
UV,200,27,35.84
UV,200,30,36.14
UV,200,33,43.35
UV,200,36,50.76
UV,200,39,51.29
UV,200,42,47.67
UV,200,45,43.25
UV,200,48,40.89
UV,175,0,35.02
UV,175,3,32.39
UV,175,6,28.38
UV,175,9,28.85
UV,175,12,31.79
UV,175,15,30.54
UV,175,18,29.50
UV,175,21,33.40
UV,175,24,33.05
UV,175,27,34.42
UV,175,30,35.60
UV,175,33,36.71
UV,175,36,43.00
UV,175,39,42.14
UV,175,42,41.50
UV,175,45,39.39
UV,175,48,43.26
UV,150,0,35.37
UV,150,3,30.07
UV,150,6,29.17
UV,150,9,31.78
UV,150,12,32.35
UV,150,15,30.59
UV,150,18,28.96
UV,150,21,30.13
UV,150,24,32.47
UV,150,27,33.08
UV,150,30,32.55
UV,150,33,30.13
UV,150,36,30.40
UV,150,39,31.08
UV,150,42,32.23
UV,150,45,35.39
UV,150,48,41.49
UV,100,0,31.13
UV,100,3,30.64
UV,100,6,27.85
UV,100,9,29.30
UV,100,12,31.07
UV,100,15,27.49
UV,100,18,27.59
UV,100,21,30.74
UV,100,24,33.79
UV,100,27,31.91
UV,100,30,30.05
UV,100,33,31.38
UV,100,36,37.08
UV,100,39,35.26
UV,100,42,33.90
UV,100,45,34.27
UV,100,48,36.22
UV, 70,0,29.21
UV, 70,3,26.48
UV, 70,6,27.04
UV, 70,9,29.63
UV, 70,12,27.45
UV, 70,15,27.89
UV, 70,18,28.22
UV, 70,21,31.91
UV, 70,24,31.39
UV, 70,27,29.07
UV, 70,30,24.86
UV, 70,33,31.84
UV, 70,36,32.11
UV, 70,39,28.39
UV, 70,42,26.76
UV, 70,45,30.39
UV, 70,48,34.69
UV, 50,0,22.89
UV, 50,3,25.95
UV, 50,6,24.70
UV, 50,9,23.35
UV, 50,12,27.66
UV, 50,15,24.72
UV, 50,18,22.89
UV, 50,21,26.21
UV, 50,24,25.86
UV, 50,27,24.63
UV, 50,30,26.71
UV, 50,33,26.46
UV, 50,36,23.35
UV, 50,39,25.27
UV, 50,42,27.11
UV, 50,45,29.71
UV, 50,48,27.59
UV, 30,0,16.04
UV, 30,3,13.65
UV, 30,6,14.52
UV, 30,9,19.53
UV, 30,12,18.14
UV, 30,15,17.06
UV, 30,18,16.23
UV, 30,21,15.51
UV, 30,24,18.30
UV, 30,27,18.54
UV, 30,30,15.00
UV, 30,33,16.95
UV, 30,36,18.51
UV, 30,39,17.73
UV, 30,42,17.24
UV, 30,45,17.63
UV, 30,48,19.31
UV, 20,0,14.04
UV, 20,3,17.50
UV, 20,6,13.25
UV, 20,9,8.85
UV, 20,12,11.97
UV, 20,15,13.84
UV, 20,18,9.49
UV, 20,21,10.28
UV, 20,24,14.04
UV, 20,27,16.45
UV, 20,30,13.53
UV, 20,33,13.71
UV, 20,36,15.93
UV, 20,39,11.85
UV, 20,42,15.42
UV, 20,45,13.04
UV, 20,48,17.62
UV, 10,0,22.51
UV, 10,3,16.18
UV, 10,6,19.56
UV, 10,9,21.58
UV, 10,12,16.76
UV, 10,15,16.45
UV, 10,18,23.32
UV, 10,21,21.92
UV, 10,24,16.93
UV, 10,27,19.97
UV, 10,30,21.10
UV, 10,33,21.57
UV, 10,36,19.21
UV, 10,39,19.09
UV, 10,42,19.32
UV, 10,45,24.55
UV, 10,48,21.21
HR,1015,0,0.28
HR,1015,3,0.34
HR,1015,6,0.34
HR,1015,9,0.36
HR,1015,12,0.40
HR,1015,15,0.41
HR,1015,18,0.30
HR,1015,21,0.29
HR,1015,24,0.31
HR,1015,27,0.37
HR,1015,30,0.35
HR,1015,33,0.35
HR,1015,36,0.38
HR,1015,39,0.36
HR,1015,42,0.28
HR,1015,45,0.26
HR,1015,48,0.31
HR,1000,0,0.29
HR,1000,3,0.35
HR,1000,6,0.35
HR,1000,9,0.37
HR,1000,12,0.41
HR,1000,15,0.42
HR,1000,18,0.31
HR,1000,21,0.30
HR,1000,24,0.31
HR,1000,27,0.38
HR,1000,30,0.36
HR,1000,33,0.36
HR,1000,36,0.39
HR,1000,39,0.37
HR,1000,42,0.29
HR,1000,45,0.27
HR,1000,48,0.32
HR,985,0,0.30
HR,985,3,0.36
HR,985,6,0.36
HR,985,9,0.38
HR,985,12,0.42
HR,985,15,0.44
HR,985,18,0.32
HR,985,21,0.31
HR,985,24,0.32
HR,985,27,0.39
HR,985,30,0.37
HR,985,33,0.37
HR,985,36,0.40
HR,985,39,0.38
HR,985,42,0.29
HR,985,45,0.27
HR,985,48,0.33
HR,970,0,0.31
HR,970,3,0.37
HR,970,6,0.37
HR,970,9,0.39
HR,970,12,0.43
HR,970,15,0.45
HR,970,18,0.33
HR,970,21,0.31
HR,970,24,0.33
HR,970,27,0.40
HR,970,30,0.38
HR,970,33,0.39
HR,970,36,0.42
HR,970,39,0.39
HR,970,42,0.30
HR,970,45,0.28
HR,970,48,0.34
HR,950,0,0.32
HR,950,3,0.38
HR,950,6,0.39
HR,950,9,0.41
HR,950,12,0.45
HR,950,15,0.47
HR,950,18,0.34
HR,950,21,0.33
HR,950,24,0.34
HR,950,27,0.42
HR,950,30,0.39
HR,950,33,0.40
HR,950,36,0.43
HR,950,39,0.41
HR,950,42,0.32
HR,950,45,0.29
HR,950,48,0.35
HR,925,0,0.33
HR,925,3,0.38
HR,925,6,0.39
HR,925,9,0.42
HR,925,12,0.46
HR,925,15,0.50
HR,925,18,0.37
HR,925,21,0.35
HR,925,24,0.36
HR,925,27,0.42
HR,925,30,0.40
HR,925,33,0.41
HR,925,36,0.45
HR,925,39,0.44
HR,925,42,0.34
HR,925,45,0.31
HR,925,48,0.37
HR,900,0,0.34
HR,900,3,0.36
HR,900,6,0.37
HR,900,9,0.40
HR,900,12,0.45
HR,900,15,0.54
HR,900,18,0.40
HR,900,21,0.36
HR,900,24,0.36
HR,900,27,0.40
HR,900,30,0.38
HR,900,33,0.42
HR,900,36,0.50
HR,900,39,0.49
HR,900,42,0.35
HR,900,45,0.32
HR,900,48,0.38
HR,875,0,0.38
HR,875,3,0.39
HR,875,6,0.39
HR,875,9,0.42
HR,875,12,0.46
HR,875,15,0.59
HR,875,18,0.44
HR,875,21,0.39
HR,875,24,0.39
HR,875,27,0.42
HR,875,30,0.40
HR,875,33,0.43
HR,875,36,0.46
HR,875,39,0.50
HR,875,42,0.38
HR,875,45,0.35
HR,875,48,0.40
HR,850,0,0.43
HR,850,3,0.42
HR,850,6,0.39
HR,850,9,0.41
HR,850,12,0.43
HR,850,15,0.61
HR,850,18,0.50
HR,850,21,0.45
HR,850,24,0.44
HR,850,27,0.43
HR,850,30,0.39
HR,850,33,0.40
HR,850,36,0.44
HR,850,39,0.53
HR,850,42,0.44
HR,850,45,0.39
HR,850,48,0.45
HR,800,0,0.57
HR,800,3,0.56
HR,800,6,0.51
HR,800,9,0.50
HR,800,12,0.50
HR,800,15,0.66
HR,800,18,0.57
HR,800,21,0.57
HR,800,24,0.57
HR,800,27,0.56
HR,800,30,0.47
HR,800,33,0.45
HR,800,36,0.47
HR,800,39,0.58
HR,800,42,0.54
HR,800,45,0.51
HR,800,48,0.59
HR,750,0,0.63
HR,750,3,0.66
HR,750,6,0.61
HR,750,9,0.58
HR,750,12,0.52
HR,750,15,0.51
HR,750,18,0.57
HR,750,21,0.59
HR,750,24,0.58
HR,750,27,0.51
HR,750,30,0.40
HR,750,33,0.41
HR,750,36,0.39
HR,750,39,0.41
HR,750,42,0.52
HR,750,45,0.51
HR,750,48,0.68
HR,700,0,0.80
HR,700,3,0.71
HR,700,6,0.70
HR,700,9,0.69
HR,700,12,0.60
HR,700,15,0.62
HR,700,18,0.76
HR,700,21,0.77
HR,700,24,0.76
HR,700,27,0.62
HR,700,30,0.54
HR,700,33,0.53
HR,700,36,0.47
HR,700,39,0.47
HR,700,42,0.60
HR,700,45,0.68
HR,700,48,0.87
HR,650,0,0.75
HR,650,3,0.73
HR,650,6,0.67
HR,650,9,0.65
HR,650,12,0.51
HR,650,15,0.51
HR,650,18,0.48
HR,650,21,0.86
HR,650,24,0.76
HR,650,27,0.36
HR,650,30,0.42
HR,650,33,0.27
HR,650,36,0.15
HR,650,39,0.21
HR,650,42,0.43
HR,650,45,0.84
HR,650,48,0.89
HR,600,0,0.70
HR,600,3,0.52
HR,600,6,0.54
HR,600,9,0.49
HR,600,12,0.31
HR,600,15,0.24
HR,600,18,0.18
HR,600,21,0.17
HR,600,24,0.15
HR,600,27,0.20
HR,600,30,0.24
HR,600,33,0.18
HR,600,36,0.19
HR,600,39,0.35
HR,600,42,0.69
HR,600,45,0.76
HR,600,48,0.80
HR,550,0,0.50
HR,550,3,0.46
HR,550,6,0.28
HR,550,9,0.28
HR,550,12,0.20
HR,550,15,0.18
HR,550,18,0.18
HR,550,21,0.16
HR,550,24,0.13
HR,550,27,0.45
HR,550,30,0.49
HR,550,33,0.33
HR,550,36,0.44
HR,550,39,0.64
HR,550,42,0.76
HR,550,45,0.70
HR,550,48,0.74
HR,500,0,0.51
HR,500,3,0.28
HR,500,6,0.28
HR,500,9,0.21
HR,500,12,0.18
HR,500,15,0.16
HR,500,18,0.14
HR,500,21,0.09
HR,500,24,0.17
HR,500,27,0.66
HR,500,30,0.68
HR,500,33,0.52
HR,500,36,0.62
HR,500,39,0.69
HR,500,42,0.72
HR,500,45,0.64
HR,500,48,0.50
HR,450,0,0.45
HR,450,3,0.31
HR,450,6,0.22
HR,450,9,0.19
HR,450,12,0.18
HR,450,15,0.17
HR,450,18,0.08
HR,450,21,0.12
HR,450,24,0.45
HR,450,27,0.67
HR,450,30,0.65
HR,450,33,0.61
HR,450,36,0.54
HR,450,39,0.64
HR,450,42,0.67
HR,450,45,0.46
HR,450,48,0.17
HR,400,0,0.41
HR,400,3,0.32
HR,400,6,0.31
HR,400,9,0.22
HR,400,12,0.19
HR,400,15,0.15
HR,400,18,0.17
HR,400,21,0.41
HR,400,24,0.62
HR,400,27,0.67
HR,400,30,0.59
HR,400,33,0.51
HR,400,36,0.51
HR,400,39,0.55
HR,400,42,0.63
HR,400,45,0.20
HR,400,48,0.08
HR,350,0,0.36
HR,350,3,0.31
HR,350,6,0.27
HR,350,9,0.23
HR,350,12,0.20
HR,350,15,0.13
HR,350,18,0.47
HR,350,21,0.64
HR,350,24,0.49
HR,350,27,0.55
HR,350,30,0.62
HR,350,33,0.37
HR,350,36,0.66
HR,350,39,0.53
HR,350,42,0.56
HR,350,45,0.20
HR,350,48,0.13
HR,300,0,0.30
HR,300,3,0.29
HR,300,6,0.29
HR,300,9,0.27
HR,300,12,0.26
HR,300,15,0.47
HR,300,18,0.40
HR,300,21,0.43
HR,300,24,0.33
HR,300,27,0.57
HR,300,30,0.61
HR,300,33,0.47
HR,300,36,0.61
HR,300,39,0.61
HR,300,42,0.57
HR,300,45,0.23
HR,300,48,0.25
HR,275,0,0.29
HR,275,3,0.31
HR,275,6,0.29
HR,275,9,0.29
HR,275,12,0.32
HR,275,15,0.55
HR,275,18,0.38
HR,275,21,0.56
HR,275,24,0.55
HR,275,27,0.59
HR,275,30,0.60
HR,275,33,0.56
HR,275,36,0.58
HR,275,39,0.59
HR,275,42,0.59
HR,275,45,0.27
HR,275,48,0.31
HR,250,0,0.19
HR,250,3,0.22
HR,250,6,0.23
HR,250,9,0.29
HR,250,12,0.28
HR,250,15,0.36
HR,250,18,0.50
HR,250,21,0.56
HR,250,24,0.57
HR,250,27,0.58
HR,250,30,0.57
HR,250,33,0.57
HR,250,36,0.57
HR,250,39,0.55
HR,250,42,0.57
HR,250,45,0.30
HR,250,48,0.31
HR,225,0,0.09
HR,225,3,0.14
HR,225,6,0.14
HR,225,9,0.15
HR,225,12,0.16
HR,225,15,0.10
HR,225,18,0.40
HR,225,21,0.44
HR,225,24,0.50
HR,225,27,0.55
HR,225,30,0.35
HR,225,33,0.51
HR,225,36,0.55
HR,225,39,0.54
HR,225,42,0.52
HR,225,45,0.27
HR,225,48,0.23
HR,200,0,0.02
HR,200,3,0.06
HR,200,6,0.06
HR,200,9,0.07
HR,200,12,0.05
HR,200,15,0.03
HR,200,18,0.10
HR,200,21,0.13
HR,200,24,0.20
HR,200,27,0.17
HR,200,30,0.07
HR,200,33,0.13
HR,200,36,0.23
HR,200,39,0.22
HR,200,42,0.13
HR,200,45,0.12
HR,200,48,0.11
HR,175,0,0.02
HR,175,3,0.02
HR,175,6,0.02
HR,175,9,0.02
HR,175,12,0.02
HR,175,15,0.02
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.03
HR,175,27,0.02
HR,175,30,0.02
HR,175,33,0.01
HR,175,36,0.01
HR,175,39,0.03
HR,175,42,0.03
HR,175,45,0.03
HR,175,48,0.03
HR,150,0,0.01
HR,150,3,0.02
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.02
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.00
HR,100,3,0.00
HR,100,6,0.00
HR,100,9,0.00
HR,100,12,0.00
HR,100,15,0.00
HR,100,18,0.00
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.00
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.00
WW,1015,3,-0.00
WW,1015,6,0.04
WW,1015,9,0.04
WW,1015,12,0.05
WW,1015,15,0.00
WW,1015,18,-0.01
WW,1015,21,-0.01
WW,1015,24,-0.01
WW,1015,27,-0.01
WW,1015,30,0.03
WW,1015,33,0.01
WW,1015,36,-0.00
WW,1015,39,-0.00
WW,1015,42,-0.03
WW,1015,45,-0.04
WW,1015,48,-0.04
WW,1000,0,-0.00
WW,1000,3,-0.00
WW,1000,6,0.04
WW,1000,9,0.04
WW,1000,12,0.05
WW,1000,15,0.00
WW,1000,18,-0.01
WW,1000,21,-0.01
WW,1000,24,-0.01
WW,1000,27,-0.01
WW,1000,30,0.03
WW,1000,33,0.01
WW,1000,36,-0.00
WW,1000,39,-0.00
WW,1000,42,-0.03
WW,1000,45,-0.04
WW,1000,48,-0.04
WW,985,0,-0.00
WW,985,3,-0.00
WW,985,6,0.04
WW,985,9,0.04
WW,985,12,0.05
WW,985,15,0.00
WW,985,18,-0.01
WW,985,21,-0.01
WW,985,24,-0.01
WW,985,27,-0.01
WW,985,30,0.03
WW,985,33,0.01
WW,985,36,-0.00
WW,985,39,-0.00
WW,985,42,-0.03
WW,985,45,-0.04
WW,985,48,-0.04
WW,970,0,0.00
WW,970,3,-0.00
WW,970,6,0.04
WW,970,9,0.04
WW,970,12,0.05
WW,970,15,0.00
WW,970,18,-0.01
WW,970,21,-0.01
WW,970,24,-0.01
WW,970,27,-0.01
WW,970,30,0.03
WW,970,33,0.01
WW,970,36,-0.00
WW,970,39,-0.00
WW,970,42,-0.03
WW,970,45,-0.04
WW,970,48,-0.04
WW,950,0,0.00
WW,950,3,-0.00
WW,950,6,0.04
WW,950,9,0.04
WW,950,12,0.05
WW,950,15,0.00
WW,950,18,-0.01
WW,950,21,-0.01
WW,950,24,-0.01
WW,950,27,-0.01
WW,950,30,0.02
WW,950,33,0.01
WW,950,36,0.00
WW,950,39,-0.00
WW,950,42,-0.03
WW,950,45,-0.04
WW,950,48,-0.04
WW,925,0,-0.00
WW,925,3,-0.00
WW,925,6,0.04
WW,925,9,0.04
WW,925,12,0.05
WW,925,15,0.00
WW,925,18,-0.01
WW,925,21,-0.01
WW,925,24,-0.01
WW,925,27,-0.01
WW,925,30,0.03
WW,925,33,0.01
WW,925,36,-0.00
WW,925,39,-0.00
WW,925,42,-0.03
WW,925,45,-0.05
WW,925,48,-0.04
WW,900,0,0.00
WW,900,3,-0.00
WW,900,6,0.04
WW,900,9,0.04
WW,900,12,0.05
WW,900,15,0.00
WW,900,18,-0.01
WW,900,21,-0.01
WW,900,24,-0.01
WW,900,27,-0.01
WW,900,30,0.03
WW,900,33,0.01
WW,900,36,-0.00
WW,900,39,-0.00
WW,900,42,-0.03
WW,900,45,-0.05
WW,900,48,-0.04
WW,875,0,-0.00
WW,875,3,-0.00
WW,875,6,0.04
WW,875,9,0.04
WW,875,12,0.05
WW,875,15,0.00
WW,875,18,-0.01
WW,875,21,-0.00
WW,875,24,-0.01
WW,875,27,-0.01
WW,875,30,0.02
WW,875,33,0.01
WW,875,36,-0.00
WW,875,39,-0.00
WW,875,42,-0.03
WW,875,45,-0.04
WW,875,48,-0.04
WW,850,0,-0.00
WW,850,3,-0.00
WW,850,6,0.04
WW,850,9,0.04
WW,850,12,0.05
WW,850,15,0.00
WW,850,18,-0.01
WW,850,21,-0.01
WW,850,24,-0.01
WW,850,27,-0.01
WW,850,30,0.03
WW,850,33,0.01
WW,850,36,0.00
WW,850,39,-0.00
WW,850,42,-0.03
WW,850,45,-0.04
WW,850,48,-0.04
WW,800,0,-0.00
WW,800,3,-0.00
WW,800,6,0.04
WW,800,9,0.04
WW,800,12,0.05
WW,800,15,0.01
WW,800,18,-0.01
WW,800,21,-0.01
WW,800,24,-0.01
WW,800,27,-0.01
WW,800,30,0.03
WW,800,33,0.01
WW,800,36,0.00
WW,800,39,-0.00
WW,800,42,-0.03
WW,800,45,-0.04
WW,800,48,-0.04
WW,750,0,-0.00
WW,750,3,0.02
WW,750,6,0.24
WW,750,9,0.17
WW,750,12,0.24
WW,750,15,0.01
WW,750,18,0.04
WW,750,21,0.10
WW,750,24,-0.01
WW,750,27,-0.26
WW,750,30,-0.04
WW,750,33,0.00
WW,750,36,0.04
WW,750,39,0.03
WW,750,42,-0.06
WW,750,45,-0.15
WW,750,48,-0.19
WW,700,0,0.13
WW,700,3,0.37
WW,700,6,0.27
WW,700,9,0.32
WW,700,12,0.25
WW,700,15,-0.18
WW,700,18,0.20
WW,700,21,0.27
WW,700,24,0.05
WW,700,27,-0.18
WW,700,30,0.13
WW,700,33,0.42
WW,700,36,0.52
WW,700,39,0.43
WW,700,42,0.23
WW,700,45,0.32
WW,700,48,0.21
WW,650,0,0.54
WW,650,3,0.39
WW,650,6,0.05
WW,650,9,0.16
WW,650,12,0.30
WW,650,15,-0.07
WW,650,18,0.00
WW,650,21,0.22
WW,650,24,0.12
WW,650,27,0.05
WW,650,30,0.40
WW,650,33,0.86
WW,650,36,1.20
WW,650,39,0.97
WW,650,42,0.53
WW,650,45,0.73
WW,650,48,0.40
WW,600,0,0.96
WW,600,3,0.30
WW,600,6,-0.01
WW,600,9,0.08
WW,600,12,0.22
WW,600,15,0.11
WW,600,18,0.02
WW,600,21,0.10
WW,600,24,0.08
WW,600,27,0.18
WW,600,30,0.43
WW,600,33,1.03
WW,600,36,1.37
WW,600,39,0.96
WW,600,42,0.80
WW,600,45,1.31
WW,600,48,0.87
WW,550,0,0.22
WW,550,3,0.07
WW,550,6,0.13
WW,550,9,0.07
WW,550,12,0.02
WW,550,15,0.07
WW,550,18,0.02
WW,550,21,0.17
WW,550,24,0.18
WW,550,27,0.34
WW,550,30,0.55
WW,550,33,0.86
WW,550,36,0.85
WW,550,39,0.55
WW,550,42,0.76
WW,550,45,1.11
WW,550,48,1.39
WW,500,0,-0.08
WW,500,3,0.48
WW,500,6,0.05
WW,500,9,0.06
WW,500,12,-0.06
WW,500,15,0.03
WW,500,18,0.07
WW,500,21,0.08
WW,500,24,0.28
WW,500,27,0.35
