GEM,regional,model,forecast,2024041800,CYXT,lat=54.517,lon=-128.599,Terrace
Variable,Level,Fcst_Hr,Value
UV,900,27,10.83
UV,900,30,13.20
UV,900,33,11.50
UV,900,36,11.69
UV,900,39,10.70
UV,900,42,11.42
UV,900,45,10.84
UV,900,48,9.59
UV,875,0,4.35
UV,875,3,6.90
UV,875,6,7.17
UV,875,9,8.07
UV,875,12,9.11
UV,875,15,10.67
UV,875,18,11.20
UV,875,21,6.84
UV,875,24,9.59
UV,875,27,11.58
UV,875,30,14.66
UV,875,33,13.88
UV,875,36,13.86
UV,875,39,13.16
UV,875,42,12.53
UV,875,45,11.53
UV,875,48,10.30
UV,850,0,4.89
UV,850,3,7.62
UV,850,6,8.92
UV,850,9,8.74
UV,850,12,10.42
UV,850,15,11.88
UV,850,18,12.36
UV,850,21,7.68
UV,850,24,10.05
UV,850,27,12.14
UV,850,30,15.75
UV,850,33,15.41
UV,850,36,15.50
UV,850,39,15.21
UV,850,42,13.43
UV,850,45,12.07
UV,850,48,10.89
UV,800,0,5.80
UV,800,3,9.56
UV,800,6,11.54
UV,800,9,8.84
UV,800,12,10.84
UV,800,15,12.80
UV,800,18,14.29
UV,800,21,9.08
UV,800,24,11.02
UV,800,27,13.00
UV,800,30,17.06
UV,800,33,16.80
UV,800,36,19.14
UV,800,39,19.80
UV,800,42,15.37
UV,800,45,12.92
UV,800,48,11.86
UV,750,0,7.66
UV,750,3,12.25
UV,750,6,12.45
UV,750,9,12.28
UV,750,12,13.58
UV,750,15,16.66
UV,750,18,18.90
UV,750,21,15.43
UV,750,24,14.57
UV,750,27,14.23
UV,750,30,19.27
UV,750,33,20.40
UV,750,36,26.13
UV,750,39,28.96
UV,750,42,25.45
UV,750,45,17.48
UV,750,48,15.34
UV,700,0,14.01
UV,700,3,18.89
UV,700,6,16.40
UV,700,9,14.57
UV,700,12,16.37
UV,700,15,17.20
UV,700,18,19.60
UV,700,21,22.20
UV,700,24,20.86
UV,700,27,19.47
UV,700,30,21.08
UV,700,33,22.67
UV,700,36,24.67
UV,700,39,27.94
UV,700,42,24.61
UV,700,45,17.70
UV,700,48,15.07
UV,650,0,14.49
UV,650,3,16.01
UV,650,6,19.58
UV,650,9,16.44
UV,650,12,15.58
UV,650,15,18.70
UV,650,18,21.73
UV,650,21,21.76
UV,650,24,19.02
UV,650,27,18.71
UV,650,30,19.31
UV,650,33,19.76
UV,650,36,19.84
UV,650,39,21.81
UV,650,42,14.82
UV,650,45,15.91
UV,650,48,12.62
UV,600,0,15.28
UV,600,3,17.07
UV,600,6,20.54
UV,600,9,21.17
UV,600,12,18.78
UV,600,15,21.66
UV,600,18,23.48
UV,600,21,21.47
UV,600,24,16.79
UV,600,27,16.16
UV,600,30,17.59
UV,600,33,17.84
UV,600,36,15.86
UV,600,39,15.04
UV,600,42,9.82
UV,600,45,18.69
UV,600,48,9.91
UV,550,0,16.96
UV,550,3,20.01
UV,550,6,23.10
UV,550,9,22.30
UV,550,12,19.18
UV,550,15,22.33
UV,550,18,24.09
UV,550,21,21.07
UV,550,24,16.60
UV,550,27,17.23
UV,550,30,18.02
UV,550,33,17.75
UV,550,36,12.18
UV,550,39,14.02
UV,550,42,15.53
UV,550,45,18.29
UV,550,48,12.46
UV,500,0,18.29
UV,500,3,23.50
UV,500,6,26.60
UV,500,9,21.82
UV,500,12,18.07
UV,500,15,22.61
UV,500,18,24.62
UV,500,21,21.72
UV,500,24,18.48
UV,500,27,18.75
UV,500,30,20.63
UV,500,33,18.45
UV,500,36,10.59
UV,500,39,10.74
UV,500,42,21.11
UV,500,45,18.36
UV,500,48,16.57
UV,450,0,20.09
UV,450,3,25.89
UV,450,6,29.80
UV,450,9,24.50
UV,450,12,18.26
UV,450,15,22.89
UV,450,18,25.30
UV,450,21,22.48
UV,450,24,19.27
UV,450,27,19.19
UV,450,30,22.68
UV,450,33,17.87
UV,450,36,12.77
UV,450,39,13.01
UV,450,42,18.14
UV,450,45,21.51
UV,450,48,19.10
UV,400,0,24.01
UV,400,3,28.65
UV,400,6,31.28
UV,400,9,26.04
UV,400,12,19.68
UV,400,15,23.99
UV,400,18,26.17
UV,400,21,22.38
UV,400,24,19.01
UV,400,27,18.01
UV,400,30,22.36
UV,400,33,15.22
UV,400,36,14.09
UV,400,39,15.83
UV,400,42,26.58
UV,400,45,22.32
UV,400,48,21.55
UV,350,0,27.92
UV,350,3,26.71
UV,350,6,30.45
UV,350,9,25.81
UV,350,12,22.96
UV,350,15,26.61
UV,350,18,26.09
UV,350,21,23.50
UV,350,24,20.43
UV,350,27,18.69
UV,350,30,21.51
UV,350,33,12.47
UV,350,36,14.18
UV,350,39,17.38
UV,350,42,25.90
UV,350,45,21.67
UV,350,48,15.59
UV,300,0,31.48
UV,300,3,25.24
UV,300,6,31.34
UV,300,9,32.17
UV,300,12,27.72
UV,300,15,27.83
UV,300,18,25.01
UV,300,21,24.80
UV,300,24,22.86
UV,300,27,21.27
UV,300,30,22.76
UV,300,33,10.90
UV,300,36,10.48
UV,300,39,10.93
UV,300,42,14.41
UV,300,45,10.31
UV,300,48,12.05
UV,275,0,35.47
UV,275,3,28.52
UV,275,6,32.74
UV,275,9,34.15
UV,275,12,28.06
UV,275,15,25.94
UV,275,18,26.34
UV,275,21,24.33
UV,275,24,22.63
UV,275,27,20.27
UV,275,30,17.11
UV,275,33,7.55
UV,275,36,7.23
UV,275,39,8.46
UV,275,42,8.69
UV,275,45,7.58
UV,275,48,19.51
UV,250,0,38.63
UV,250,3,35.35
UV,250,6,33.80
UV,250,9,31.64
UV,250,12,25.65
UV,250,15,26.07
UV,250,18,29.78
UV,250,21,24.62
UV,250,24,21.00
UV,250,27,16.56
UV,250,30,12.90
UV,250,33,8.71
UV,250,36,6.77
UV,250,39,4.96
UV,250,42,5.18
UV,250,45,9.65
UV,250,48,24.48
UV,225,0,37.85
UV,225,3,34.71
UV,225,6,33.37
UV,225,9,26.89
UV,225,12,25.41
UV,225,15,29.26
UV,225,18,28.24
UV,225,21,20.81
UV,225,24,14.67
UV,225,27,14.34
UV,225,30,15.36
UV,225,33,9.78
UV,225,36,2.87
UV,225,39,3.47
UV,225,42,5.60
UV,225,45,10.27
UV,225,48,22.82
UV,200,0,32.27
UV,200,3,31.40
UV,200,6,28.53
UV,200,9,25.60
UV,200,12,25.32
UV,200,15,24.69
UV,200,18,21.20
UV,200,21,15.65
UV,200,24,14.72
UV,200,27,13.55
UV,200,30,10.14
UV,200,33,6.04
UV,200,36,3.16
UV,200,39,4.01
UV,200,42,3.94
UV,200,45,8.42
UV,200,48,15.37
UV,175,0,24.55
UV,175,3,24.88
UV,175,6,24.55
UV,175,9,25.18
UV,175,12,23.18
UV,175,15,20.32
UV,175,18,16.28
UV,175,21,12.96
UV,175,24,11.90
UV,175,27,10.29
UV,175,30,7.89
UV,175,33,4.72
UV,175,36,3.42
UV,175,39,3.36
UV,175,42,3.40
UV,175,45,6.37
UV,175,48,9.27
UV,150,0,23.31
UV,150,3,23.39
UV,150,6,22.21
UV,150,9,21.32
UV,150,12,17.55
UV,150,15,15.95
UV,150,18,13.00
UV,150,21,12.88
UV,150,24,11.29
UV,150,27,8.82
UV,150,30,7.87
UV,150,33,5.00
UV,150,36,5.33
UV,150,39,2.46
UV,150,42,0.64
UV,150,45,6.37
UV,150,48,7.15
UV,100,0,16.86
UV,100,3,17.36
UV,100,6,15.45
UV,100,9,11.85
UV,100,12,12.93
UV,100,15,11.74
UV,100,18,11.43
UV,100,21,9.73
UV,100,24,7.30
UV,100,27,8.00
UV,100,30,8.89
UV,100,33,6.43
UV,100,36,5.51
UV,100,39,6.93
UV,100,42,6.19
UV,100,45,6.10
UV,100,48,6.93
UV, 70,0,12.64
UV, 70,3,10.19
UV, 70,6,8.64
UV, 70,9,7.62
UV, 70,12,10.25
UV, 70,15,9.39
UV, 70,18,5.63
UV, 70,21,4.19
UV, 70,24,7.05
UV, 70,27,8.05
UV, 70,30,4.70
UV, 70,33,4.65
UV, 70,36,5.24
UV, 70,39,8.20
UV, 70,42,5.42
UV, 70,45,4.87
UV, 70,48,8.47
UV, 50,0,4.77
UV, 50,3,9.20
UV, 50,6,6.97
UV, 50,9,3.58
UV, 50,12,3.59
UV, 50,15,5.07
UV, 50,18,4.70
UV, 50,21,2.66
UV, 50,24,3.23
UV, 50,27,2.06
UV, 50,30,4.68
UV, 50,33,3.87
UV, 50,36,4.48
UV, 50,39,1.17
UV, 50,42,3.45
UV, 50,45,6.39
UV, 50,48,5.88
UV, 30,0,3.89
UV, 30,3,1.59
UV, 30,6,2.32
UV, 30,9,4.58
UV, 30,12,3.34
UV, 30,15,2.17
UV, 30,18,1.97
UV, 30,21,1.91
UV, 30,24,3.45
UV, 30,27,4.74
UV, 30,30,2.86
UV, 30,33,2.85
UV, 30,36,5.71
UV, 30,39,5.04
UV, 30,42,1.47
UV, 30,45,4.56
UV, 30,48,6.13
UV, 20,0,7.31
UV, 20,3,3.62
UV, 20,6,1.03
UV, 20,9,4.31
UV, 20,12,4.76
UV, 20,15,2.57
UV, 20,18,2.53
UV, 20,21,2.75
UV, 20,24,3.57
UV, 20,27,2.99
UV, 20,30,6.04
UV, 20,33,6.10
UV, 20,36,4.91
UV, 20,39,2.15
UV, 20,42,3.57
UV, 20,45,3.90
UV, 20,48,5.37
UV, 10,0,10.74
UV, 10,3,10.61
UV, 10,6,7.92
UV, 10,9,5.42
UV, 10,12,10.01
UV, 10,15,8.32
UV, 10,18,2.60
UV, 10,21,6.72
UV, 10,24,11.96
UV, 10,27,12.74
UV, 10,30,1.92
UV, 10,33,5.04
UV, 10,36,9.09
UV, 10,39,1.91
UV, 10,42,2.91
UV, 10,45,5.38
UV, 10,48,6.60
HR,1015,0,0.27
HR,1015,3,0.30
HR,1015,6,0.48
HR,1015,9,0.56
HR,1015,12,0.57
HR,1015,15,0.51
HR,1015,18,0.36
HR,1015,21,0.29
HR,1015,24,0.27
HR,1015,27,0.32
HR,1015,30,0.41
HR,1015,33,0.47
HR,1015,36,0.47
HR,1015,39,0.41
HR,1015,42,0.25
HR,1015,45,0.22
HR,1015,48,0.21
HR,1000,0,0.27
HR,1000,3,0.30
HR,1000,6,0.47
HR,1000,9,0.55
HR,1000,12,0.56
HR,1000,15,0.51
HR,1000,18,0.36
HR,1000,21,0.29
HR,1000,24,0.27
HR,1000,27,0.32
HR,1000,30,0.41
HR,1000,33,0.47
HR,1000,36,0.48
HR,1000,39,0.42
HR,1000,42,0.25
HR,1000,45,0.22
HR,1000,48,0.22
HR,985,0,0.27
HR,985,3,0.27
HR,985,6,0.47
HR,985,9,0.62
HR,985,12,0.67
HR,985,15,0.63
HR,985,18,0.41
HR,985,21,0.30
HR,985,24,0.26
HR,985,27,0.30
HR,985,30,0.41
HR,985,33,0.50
HR,985,36,0.52
HR,985,39,0.48
HR,985,42,0.26
HR,985,45,0.23
HR,985,48,0.22
HR,970,0,0.25
HR,970,3,0.21
HR,970,6,0.41
HR,970,9,0.53
HR,970,12,0.58
HR,970,15,0.58
HR,970,18,0.42
HR,970,21,0.27
HR,970,24,0.24
HR,970,27,0.24
HR,970,30,0.37
HR,970,33,0.46
HR,970,36,0.48
HR,970,39,0.47
HR,970,42,0.23
HR,970,45,0.21
HR,970,48,0.21
HR,950,0,0.27
HR,950,3,0.20
HR,950,6,0.32
HR,950,9,0.44
HR,950,12,0.48
HR,950,15,0.52
HR,950,18,0.45
HR,950,21,0.28
HR,950,24,0.24
HR,950,27,0.23
HR,950,30,0.28
HR,950,33,0.38
HR,950,36,0.38
HR,950,39,0.37
HR,950,42,0.24
HR,950,45,0.22
HR,950,48,0.21
HR,925,0,0.30
HR,925,3,0.22
HR,925,6,0.25
HR,925,9,0.32
HR,925,12,0.36
HR,925,15,0.39
HR,925,18,0.35
HR,925,21,0.32
HR,925,24,0.27
HR,925,27,0.25
HR,925,30,0.24
HR,925,33,0.29
HR,925,36,0.24
HR,925,39,0.25
HR,925,42,0.26
HR,925,45,0.24
HR,925,48,0.24
HR,900,0,0.35
HR,900,3,0.25
HR,900,6,0.26
HR,900,9,0.24
HR,900,12,0.28
HR,900,15,0.28
HR,900,18,0.27
HR,900,21,0.36
HR,900,24,0.31
HR,900,27,0.27
HR,900,30,0.27
HR,900,33,0.29
HR,900,36,0.22
HR,900,39,0.25
HR,900,42,0.29
HR,900,45,0.28
HR,900,48,0.27
HR,875,0,0.40
HR,875,3,0.28
HR,875,6,0.28
HR,875,9,0.24
HR,875,12,0.28
HR,875,15,0.27
HR,875,18,0.29
HR,875,21,0.40
HR,875,24,0.35
HR,875,27,0.31
HR,875,30,0.30
HR,875,33,0.32
HR,875,36,0.23
HR,875,39,0.27
HR,875,42,0.33
HR,875,45,0.31
HR,875,48,0.30
HR,850,0,0.45
HR,850,3,0.32
HR,850,6,0.30
HR,850,9,0.28
HR,850,12,0.32
HR,850,15,0.30
HR,850,18,0.33
HR,850,21,0.46
HR,850,24,0.39
HR,850,27,0.35
HR,850,30,0.34
HR,850,33,0.35
HR,850,36,0.25
HR,850,39,0.31
HR,850,42,0.37
HR,850,45,0.36
HR,850,48,0.35
HR,800,0,0.58
HR,800,3,0.42
HR,800,6,0.37
HR,800,9,0.37
HR,800,12,0.42
HR,800,15,0.40
HR,800,18,0.43
HR,800,21,0.60
HR,800,24,0.51
HR,800,27,0.45
HR,800,30,0.44
HR,800,33,0.46
HR,800,36,0.28
HR,800,39,0.39
HR,800,42,0.48
HR,800,45,0.47
HR,800,48,0.46
HR,750,0,0.79
HR,750,3,0.57
HR,750,6,0.48
HR,750,9,0.51
HR,750,12,0.56
HR,750,15,0.45
HR,750,18,0.36
HR,750,21,0.66
HR,750,24,0.61
HR,750,27,0.59
HR,750,30,0.48
HR,750,33,0.49
HR,750,36,0.15
HR,750,39,0.23
HR,750,42,0.32
HR,750,45,0.42
HR,750,48,0.54
HR,700,0,0.42
HR,700,3,0.44
HR,700,6,0.39
HR,700,9,0.31
HR,700,12,0.24
HR,700,15,0.18
HR,700,18,0.13
HR,700,21,0.16
HR,700,24,0.25
HR,700,27,0.30
HR,700,30,0.21
HR,700,33,0.16
HR,700,36,0.05
HR,700,39,0.03
HR,700,42,0.00
HR,700,45,0.02
HR,700,48,0.10
HR,650,0,0.07
HR,650,3,0.07
HR,650,6,0.08
HR,650,9,0.08
HR,650,12,0.10
HR,650,15,0.13
HR,650,18,0.14
HR,650,21,0.14
HR,650,24,0.14
HR,650,27,0.13
HR,650,30,0.10
HR,650,33,0.08
HR,650,36,0.07
HR,650,39,0.04
HR,650,42,0.00
HR,650,45,0.02
HR,650,48,0.01
HR,600,0,0.08
HR,600,3,0.08
HR,600,6,0.09
HR,600,9,0.14
HR,600,12,0.19
HR,600,15,0.18
HR,600,18,0.17
HR,600,21,0.18
HR,600,24,0.18
HR,600,27,0.14
HR,600,30,0.10
HR,600,33,0.09
HR,600,36,0.09
HR,600,39,0.06
HR,600,42,0.02
HR,600,45,0.07
HR,600,48,0.03
HR,550,0,0.08
HR,550,3,0.10
HR,550,6,0.15
HR,550,9,0.20
HR,550,12,0.16
HR,550,15,0.16
HR,550,18,0.17
HR,550,21,0.20
HR,550,24,0.15
HR,550,27,0.14
HR,550,30,0.09
HR,550,33,0.07
HR,550,36,0.09
HR,550,39,0.08
HR,550,42,0.05
HR,550,45,0.11
HR,550,48,0.09
HR,500,0,0.10
HR,500,3,0.10
HR,500,6,0.15
HR,500,9,0.15
HR,500,12,0.07
HR,500,15,0.13
HR,500,18,0.27
HR,500,21,0.26
HR,500,24,0.17
HR,500,27,0.12
HR,500,30,0.07
HR,500,33,0.05
HR,500,36,0.08
HR,500,39,0.08
HR,500,42,0.11
HR,500,45,0.16
HR,500,48,0.17
HR,450,0,0.11
HR,450,3,0.13
HR,450,6,0.14
HR,450,9,0.08
HR,450,12,0.07
HR,450,15,0.18
HR,450,18,0.41
HR,450,21,0.23
HR,450,24,0.16
HR,450,27,0.11
HR,450,30,0.09
HR,450,33,0.05
HR,450,36,0.11
HR,450,39,0.17
HR,450,42,0.18
HR,450,45,0.16
HR,450,48,0.17
HR,400,0,0.15
HR,400,3,0.10
HR,400,6,0.17
HR,400,9,0.12
HR,400,12,0.11
HR,400,15,0.29
HR,400,18,0.40
HR,400,21,0.13
HR,400,24,0.11
HR,400,27,0.11
HR,400,30,0.13
HR,400,33,0.08
HR,400,36,0.18
HR,400,39,0.32
HR,400,42,0.27
HR,400,45,0.29
HR,400,48,0.20
HR,350,0,0.17
HR,350,3,0.10
HR,350,6,0.19
HR,350,9,0.17
HR,350,12,0.15
HR,350,15,0.35
HR,350,18,0.27
HR,350,21,0.16
HR,350,24,0.16
HR,350,27,0.13
HR,350,30,0.15
HR,350,33,0.14
HR,350,36,0.20
HR,350,39,0.25
HR,350,42,0.31
HR,350,45,0.25
HR,350,48,0.13
HR,300,0,0.12
HR,300,3,0.11
HR,300,6,0.19
HR,300,9,0.20
HR,300,12,0.18
HR,300,15,0.26
HR,300,18,0.24
HR,300,21,0.26
HR,300,24,0.24
HR,300,27,0.21
HR,300,30,0.18
HR,300,33,0.13
HR,300,36,0.21
HR,300,39,0.25
HR,300,42,0.23
HR,300,45,0.15
HR,300,48,0.10
HR,275,0,0.08
HR,275,3,0.08
HR,275,6,0.17
HR,275,9,0.20
HR,275,12,0.19
HR,275,15,0.19
HR,275,18,0.18
HR,275,21,0.24
HR,275,24,0.25
HR,275,27,0.21
HR,275,30,0.18
HR,275,33,0.10
HR,275,36,0.17
HR,275,39,0.22
HR,275,42,0.20
HR,275,45,0.11
HR,275,48,0.10
HR,250,0,0.06
HR,250,3,0.05
HR,250,6,0.12
HR,250,9,0.18
HR,250,12,0.17
HR,250,15,0.15
HR,250,18,0.14
HR,250,21,0.15
HR,250,24,0.18
HR,250,27,0.16
HR,250,30,0.16
HR,250,33,0.13
HR,250,36,0.08
HR,250,39,0.10
HR,250,42,0.10
HR,250,45,0.11
HR,250,48,0.10
HR,225,0,0.03
HR,225,3,0.03
HR,225,6,0.05
HR,225,9,0.10
HR,225,12,0.11
HR,225,15,0.12
HR,225,18,0.11
HR,225,21,0.09
HR,225,24,0.07
HR,225,27,0.08
HR,225,30,0.09
HR,225,33,0.08
HR,225,36,0.07
HR,225,39,0.07
HR,225,42,0.08
HR,225,45,0.07
HR,225,48,0.09
HR,200,0,0.01
HR,200,3,0.01
HR,200,6,0.01
HR,200,9,0.02
HR,200,12,0.03
HR,200,15,0.03
HR,200,18,0.03
HR,200,21,0.03
HR,200,24,0.03
HR,200,27,0.02
HR,200,30,0.02
HR,200,33,0.02
HR,200,36,0.02
HR,200,39,0.02
HR,200,42,0.02
HR,200,45,0.03
HR,200,48,0.06
HR,175,0,0.00
HR,175,3,0.00
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.00
HR,175,18,0.00
HR,175,21,0.00
HR,175,24,0.00
HR,175,27,0.00
HR,175,30,0.00
HR,175,33,0.00
HR,175,36,0.00
HR,175,39,0.00
HR,175,42,0.00
HR,175,45,0.00
HR,175,48,0.01
HR,150,0,0.01
HR,150,3,0.00
HR,150,6,0.00
HR,150,9,0.00
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.00
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.00
HR,150,30,0.00
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.26
WW,1015,3,0.04
WW,1015,6,0.08
WW,1015,9,0.10
WW,1015,12,0.08
WW,1015,15,0.06
WW,1015,18,0.01
WW,1015,21,-0.00
WW,1015,24,-0.00
WW,1015,27,0.00
WW,1015,30,0.08
WW,1015,33,0.10
WW,1015,36,0.10
WW,1015,39,0.06
WW,1015,42,-0.02
WW,1015,45,-0.06
WW,1015,48,-0.09
WW,1000,0,0.26
WW,1000,3,0.04
WW,1000,6,0.08
WW,1000,9,0.10
WW,1000,12,0.08
WW,1000,15,0.06
WW,1000,18,0.01
WW,1000,21,-0.00
WW,1000,24,-0.00
WW,1000,27,0.00
WW,1000,30,0.08
WW,1000,33,0.10
WW,1000,36,0.10
WW,1000,39,0.06
WW,1000,42,-0.02
WW,1000,45,-0.06
WW,1000,48,-0.09
WW,985,0,0.26
WW,985,3,0.04
WW,985,6,0.08
WW,985,9,0.10
WW,985,12,0.08
WW,985,15,0.06
WW,985,18,0.01
WW,985,21,-0.00
WW,985,24,-0.00
WW,985,27,0.00
WW,985,30,0.08
WW,985,33,0.10
WW,985,36,0.10
WW,985,39,0.06
WW,985,42,-0.02
WW,985,45,-0.06
WW,985,48,-0.09
WW,970,0,0.28
WW,970,3,0.08
WW,970,6,0.04
WW,970,9,0.11
WW,970,12,0.09
WW,970,15,0.12
WW,970,18,0.09
WW,970,21,0.01
WW,970,24,0.05
WW,970,27,0.01
WW,970,30,0.04
WW,970,33,0.08
WW,970,36,0.10
WW,970,39,0.11
WW,970,42,-0.00
WW,970,45,-0.10
WW,970,48,-0.13
WW,950,0,0.28
WW,950,3,0.19
WW,950,6,-0.24
WW,950,9,-0.02
WW,950,12,-0.01
WW,950,15,0.05
WW,950,18,0.27
WW,950,21,0.03
WW,950,24,0.21
WW,950,27,0.02
WW,950,30,-0.05
WW,950,33,-0.09
WW,950,36,-0.05
WW,950,39,0.02
WW,950,42,0.07
WW,950,45,-0.00
WW,950,48,-0.11
WW,925,0,0.24
WW,925,3,0.29
WW,925,6,-0.48
WW,925,9,-0.15
WW,925,12,-0.10
WW,925,15,-0.06
WW,925,18,0.28
WW,925,21,0.08
WW,925,24,0.41
WW,925,27,-0.01
WW,925,30,-0.14
WW,925,33,-0.42
WW,925,36,-0.36
WW,925,39,-0.24
WW,925,42,0.09
WW,925,45,0.00
WW,925,48,-0.19
WW,900,0,0.20
WW,900,3,0.41
WW,900,6,-0.52
WW,900,9,-0.17
WW,900,12,-0.09
WW,900,15,-0.01
WW,900,18,0.19
WW,900,21,0.12
WW,900,24,0.59
WW,900,27,-0.04
WW,900,30,-0.13
WW,900,33,-0.54
WW,900,36,-0.42
WW,900,39,-0.31
WW,900,42,0.08
WW,900,45,0.01
WW,900,48,-0.21
WW,875,0,0.17
WW,875,3,0.51
WW,875,6,-0.51
WW,875,9,-0.19
WW,875,12,-0.05
WW,875,15,0.08
WW,875,18,0.22
WW,875,21,0.12
WW,875,24,0.72
WW,875,27,-0.08
WW,875,30,-0.13
WW,875,33,-0.60
WW,875,36,-0.41
WW,875,39,-0.34
WW,875,42,0.05
WW,875,45,0.01
WW,875,48,-0.22
WW,850,0,0.14
WW,850,3,0.57
WW,850,6,-0.47
WW,850,9,-0.11
WW,850,12,0.03
WW,850,15,0.22
WW,850,18,0.27
WW,850,21,0.07
WW,850,24,0.80
WW,850,27,-0.13
WW,850,30,-0.14
WW,850,33,-0.59
WW,850,36,-0.35
WW,850,39,-0.31
WW,850,42,0.04
WW,850,45,-0.00
WW,850,48,-0.22
WW,800,0,0.13
WW,800,3,0.54
WW,800,6,-0.29
WW,800,9,0.02
WW,800,12,0.16
WW,800,15,0.35
WW,800,18,0.27
WW,800,21,-0.07
WW,800,24,0.83
WW,800,27,-0.25
WW,800,30,-0.22
WW,800,33,-0.46
WW,800,36,-0.22
WW,800,39,-0.19
WW,800,42,0.01
WW,800,45,-0.11
WW,800,48,-0.24
WW,750,0,0.23
WW,750,3,0.34
WW,750,6,-0.08
WW,750,9,0.17
WW,750,12,0.25
WW,750,15,0.24
WW,750,18,0.22
WW,750,21,0.14
WW,750,24,0.55
WW,750,27,-0.32
WW,750,30,-0.34
WW,750,33,-0.28
WW,750,36,-0.02
WW,750,39,0.07
WW,750,42,0.16
WW,750,45,-0.25
WW,750,48,-0.37
WW,700,0,0.69
WW,700,3,0.35
WW,700,6,0.27
WW,700,9,0.13
WW,700,12,0.27
WW,700,15,0.18
WW,700,18,0.21
WW,700,21,0.46
WW,700,24,-0.01
WW,700,27,-0.09
WW,700,30,-0.32
WW,700,33,-0.02
WW,700,36,0.10
WW,700,39,0.27
WW,700,42,0.06
WW,700,45,0.11
WW,700,48,-0.00
WW,650,0,0.40
WW,650,3,0.13
WW,650,6,0.42
WW,650,9,0.27
WW,650,12,0.04
WW,650,15,0.07
WW,650,18,0.13
WW,650,21,0.18
WW,650,24,-0.07
WW,650,27,-0.00
WW,650,30,-0.16
WW,650,33,0.09
WW,650,36,0.03
WW,650,39,0.13
WW,650,42,-0.07
WW,650,45,0.53
WW,650,48,0.04
WW,600,0,0.18
WW,600,3,0.06
WW,600,6,0.17
WW,600,9,0.38
WW,600,12,0.15
WW,600,15,0.08
WW,600,18,0.04
WW,600,21,-0.09
WW,600,24,0.06
WW,600,27,-0.04
WW,600,30,-0.01
WW,600,33,0.14
WW,600,36,0.03
WW,600,39,-0.07
WW,600,42,0.15
WW,600,45,-0.40
WW,600,48,-0.00
WW,550,0,0.21
WW,550,3,0.41
WW,550,6,0.02
WW,550,9,0.31
WW,550,12,0.24
WW,550,15,0.12
WW,550,18,-0.04
WW,550,21,-0.14
WW,550,24,0.03
WW,550,27,0.08
WW,550,30,0.16
WW,550,33,0.23
WW,550,36,0.16
WW,550,39,0.21
WW,550,42,0.23
WW,550,45,-0.50
WW,550,48,-0.09
WW,500,0,0.30
WW,500,3,0.60
WW,500,6,0.07
WW,500,9,0.12
