GEM,regional,model,forecast,2024041900,CFIN,lat=56.983,lon=-125.183,Ingenika_Pt
Variable,Level,Fcst_Hr,Value
UV,900,12,4.34
UV,900,15,3.00
UV,900,18,0.71
UV,900,21,2.02
UV,900,24,2.60
UV,900,27,3.37
UV,900,30,0.90
UV,900,33,1.08
UV,900,36,2.40
UV,900,39,1.40
UV,900,42,0.47
UV,900,45,2.08
UV,900,48,1.02
UV,875,0,2.91
UV,875,3,6.92
UV,875,6,4.33
UV,875,9,2.11
UV,875,12,2.89
UV,875,15,4.14
UV,875,18,1.14
UV,875,21,2.76
UV,875,24,4.66
UV,875,27,10.89
UV,875,30,9.59
UV,875,33,4.36
UV,875,36,1.38
UV,875,39,3.41
UV,875,42,0.38
UV,875,45,4.09
UV,875,48,2.00
UV,850,0,3.91
UV,850,3,7.80
UV,850,6,5.65
UV,850,9,5.28
UV,850,12,2.80
UV,850,15,1.82
UV,850,18,1.56
UV,850,21,2.77
UV,850,24,4.99
UV,850,27,11.69
UV,850,30,13.41
UV,850,33,9.11
UV,850,36,3.70
UV,850,39,2.08
UV,850,42,1.14
UV,850,45,5.06
UV,850,48,2.59
UV,800,0,4.96
UV,800,3,6.94
UV,800,6,6.23
UV,800,9,5.26
UV,800,12,4.74
UV,800,15,6.42
UV,800,18,7.63
UV,800,21,9.58
UV,800,24,7.55
UV,800,27,11.31
UV,800,30,12.64
UV,800,33,10.25
UV,800,36,6.98
UV,800,39,6.86
UV,800,42,9.60
UV,800,45,13.52
UV,800,48,8.20
UV,750,0,6.12
UV,750,3,4.44
UV,750,6,3.18
UV,750,9,3.02
UV,750,12,7.15
UV,750,15,12.38
UV,750,18,17.03
UV,750,21,20.45
UV,750,24,15.01
UV,750,27,13.78
UV,750,30,13.50
UV,750,33,11.74
UV,750,36,12.19
UV,750,39,13.89
UV,750,42,14.59
UV,750,45,18.22
UV,750,48,17.46
UV,700,0,8.60
UV,700,3,3.17
UV,700,6,9.76
UV,700,9,12.90
UV,700,12,16.92
UV,700,15,19.48
UV,700,18,23.01
UV,700,21,26.81
UV,700,24,26.72
UV,700,27,21.61
UV,700,30,21.21
UV,700,33,22.51
UV,700,36,24.49
UV,700,39,23.78
UV,700,42,24.32
UV,700,45,25.90
UV,700,48,24.58
UV,650,0,14.65
UV,650,3,15.97
UV,650,6,17.36
UV,650,9,18.01
UV,650,12,19.07
UV,650,15,22.98
UV,650,18,26.30
UV,650,21,29.36
UV,650,24,30.73
UV,650,27,27.85
UV,650,30,27.95
UV,650,33,29.39
UV,650,36,30.42
UV,650,39,30.67
UV,650,42,31.70
UV,650,45,32.20
UV,650,48,27.01
UV,600,0,21.59
UV,600,3,21.51
UV,600,6,20.44
UV,600,9,20.49
UV,600,12,22.71
UV,600,15,27.29
UV,600,18,30.25
UV,600,21,32.63
UV,600,24,32.18
UV,600,27,30.70
UV,600,30,30.29
UV,600,33,31.01
UV,600,36,32.01
UV,600,39,33.67
UV,600,42,34.41
UV,600,45,34.23
UV,600,48,29.62
UV,550,0,26.51
UV,550,3,26.16
UV,550,6,25.34
UV,550,9,24.02
UV,550,12,26.82
UV,550,15,30.84
UV,550,18,33.75
UV,550,21,34.86
UV,550,24,33.17
UV,550,27,31.86
UV,550,30,31.60
UV,550,33,32.86
UV,550,36,33.47
UV,550,39,34.90
UV,550,42,35.45
UV,550,45,34.36
UV,550,48,30.38
UV,500,0,30.69
UV,500,3,29.45
UV,500,6,29.09
UV,500,9,27.96
UV,500,12,29.64
UV,500,15,34.04
UV,500,18,36.69
UV,500,21,36.58
UV,500,24,34.73
UV,500,27,32.63
UV,500,30,32.48
UV,500,33,33.81
UV,500,36,32.51
UV,500,39,33.46
UV,500,42,34.84
UV,500,45,33.26
UV,500,48,28.07
UV,450,0,32.76
UV,450,3,31.79
UV,450,6,30.63
UV,450,9,30.83
UV,450,12,32.27
UV,450,15,35.45
UV,450,18,35.98
UV,450,21,34.14
UV,450,24,31.52
UV,450,27,32.39
UV,450,30,33.18
UV,450,33,31.41
UV,450,36,29.43
UV,450,39,30.32
UV,450,42,32.11
UV,450,45,30.86
UV,450,48,24.46
UV,400,0,35.68
UV,400,3,33.94
UV,400,6,31.25
UV,400,9,32.34
UV,400,12,34.25
UV,400,15,25.88
UV,400,18,22.40
UV,400,21,20.51
UV,400,24,20.22
UV,400,27,32.50
UV,400,30,31.83
UV,400,33,28.25
UV,400,36,27.57
UV,400,39,30.11
UV,400,42,31.70
UV,400,45,27.20
UV,400,48,23.44
UV,350,0,37.58
UV,350,3,34.53
UV,350,6,29.34
UV,350,9,32.79
UV,350,12,29.17
UV,350,15,16.40
UV,350,18,11.95
UV,350,21,11.98
UV,350,24,15.53
UV,350,27,26.86
UV,350,30,29.19
UV,350,33,28.25
UV,350,36,28.03
UV,350,39,32.27
UV,350,42,31.63
UV,350,45,23.63
UV,350,48,23.15
UV,300,0,41.14
UV,300,3,34.26
UV,300,6,27.38
UV,300,9,32.03
UV,300,12,21.97
UV,300,15,19.50
UV,300,18,18.44
UV,300,21,20.40
UV,300,24,19.00
UV,300,27,22.88
UV,300,30,29.73
UV,300,33,27.15
UV,300,36,28.74
UV,300,39,29.44
UV,300,42,27.46
UV,300,45,20.92
UV,300,48,22.18
UV,275,0,42.46
UV,275,3,34.24
UV,275,6,28.26
UV,275,9,31.39
UV,275,12,21.83
UV,275,15,24.62
UV,275,18,23.65
UV,275,21,23.14
UV,275,24,20.73
UV,275,27,25.73
UV,275,30,28.89
UV,275,33,26.93
UV,275,36,26.83
UV,275,39,26.65
UV,275,42,24.75
UV,275,45,22.53
UV,275,48,19.06
UV,250,0,37.45
UV,250,3,31.40
UV,250,6,27.74
UV,250,9,27.52
UV,250,12,23.07
UV,250,15,25.11
UV,250,18,24.61
UV,250,21,25.04
UV,250,24,22.90
UV,250,27,25.73
UV,250,30,27.46
UV,250,33,26.30
UV,250,36,24.71
UV,250,39,23.59
UV,250,42,24.08
UV,250,45,20.84
UV,250,48,13.70
UV,225,0,27.56
UV,225,3,24.87
UV,225,6,25.76
UV,225,9,23.69
UV,225,12,21.48
UV,225,15,20.51
UV,225,18,23.36
UV,225,21,22.16
UV,225,24,21.13
UV,225,27,20.05
UV,225,30,22.51
UV,225,33,21.30
UV,225,36,20.97
UV,225,39,21.05
UV,225,42,19.00
UV,225,45,16.28
UV,225,48,13.58
UV,200,0,21.99
UV,200,3,22.47
UV,200,6,23.08
UV,200,9,18.92
UV,200,12,13.49
UV,200,15,15.91
UV,200,18,17.78
UV,200,21,16.23
UV,200,24,13.24
UV,200,27,12.07
UV,200,30,10.98
UV,200,33,11.41
UV,200,36,13.94
UV,200,39,14.33
UV,200,42,12.38
UV,200,45,13.73
UV,200,48,12.51
UV,175,0,14.35
UV,175,3,14.68
UV,175,6,12.01
UV,175,9,8.13
UV,175,12,11.28
UV,175,15,11.82
UV,175,18,9.72
UV,175,21,6.61
UV,175,24,6.47
UV,175,27,5.11
UV,175,30,3.94
UV,175,33,6.50
UV,175,36,7.74
UV,175,39,6.60
UV,175,42,9.64
UV,175,45,12.44
UV,175,48,10.04
UV,150,0,12.00
UV,150,3,13.63
UV,150,6,11.57
UV,150,9,9.24
UV,150,12,7.49
UV,150,15,3.66
UV,150,18,4.24
UV,150,21,5.09
UV,150,24,0.82
UV,150,27,2.10
UV,150,30,1.04
UV,150,33,2.67
UV,150,36,4.51
UV,150,39,4.00
UV,150,42,7.37
UV,150,45,7.13
UV,150,48,8.61
UV,100,0,6.44
UV,100,3,7.44
UV,100,6,10.29
UV,100,9,8.34
UV,100,12,5.90
UV,100,15,3.42
UV,100,18,5.04
UV,100,21,6.92
UV,100,24,3.96
UV,100,27,3.06
UV,100,30,3.99
UV,100,33,5.56
UV,100,36,3.73
UV,100,39,4.46
UV,100,42,3.32
UV,100,45,6.50
UV,100,48,8.56
UV, 70,0,9.88
UV, 70,3,6.52
UV, 70,6,2.91
UV, 70,9,3.51
UV, 70,12,7.45
UV, 70,15,7.68
UV, 70,18,4.18
UV, 70,21,2.48
UV, 70,24,8.76
UV, 70,27,8.86
UV, 70,30,7.17
UV, 70,33,8.49
UV, 70,36,8.38
UV, 70,39,9.18
UV, 70,42,10.05
UV, 70,45,10.13
UV, 70,48,9.60
UV, 50,0,2.85
UV, 50,3,4.47
UV, 50,6,4.90
UV, 50,9,4.79
UV, 50,12,4.50
UV, 50,15,2.84
UV, 50,18,5.29
UV, 50,21,5.75
UV, 50,24,6.15
UV, 50,27,4.34
UV, 50,30,5.39
UV, 50,33,7.72
UV, 50,36,8.40
UV, 50,39,6.52
UV, 50,42,5.39
UV, 50,45,8.41
UV, 50,48,12.75
UV, 30,0,6.56
UV, 30,3,5.09
UV, 30,6,1.18
UV, 30,9,3.74
UV, 30,12,6.29
UV, 30,15,7.10
UV, 30,18,1.43
UV, 30,21,4.41
UV, 30,24,6.83
UV, 30,27,8.44
UV, 30,30,5.70
UV, 30,33,7.41
UV, 30,36,9.17
UV, 30,39,6.90
UV, 30,42,6.37
UV, 30,45,8.80
UV, 30,48,9.44
UV, 20,0,2.88
UV, 20,3,5.34
UV, 20,6,4.59
UV, 20,9,5.96
UV, 20,12,2.99
UV, 20,15,2.28
UV, 20,18,5.95
UV, 20,21,5.99
UV, 20,24,1.63
UV, 20,27,5.91
UV, 20,30,8.29
UV, 20,33,5.16
UV, 20,36,5.26
UV, 20,39,5.99
UV, 20,42,4.41
UV, 20,45,2.56
UV, 20,48,8.73
UV, 10,0,10.95
UV, 10,3,9.22
UV, 10,6,3.73
UV, 10,9,3.45
UV, 10,12,6.69
UV, 10,15,5.80
UV, 10,18,3.58
UV, 10,21,8.70
UV, 10,24,5.43
UV, 10,27,1.38
UV, 10,30,7.35
UV, 10,33,9.36
UV, 10,36,5.29
UV, 10,39,4.96
UV, 10,42,9.16
UV, 10,45,3.64
UV, 10,48,2.06
HR,1015,0,0.24
HR,1015,3,0.44
HR,1015,6,0.61
HR,1015,9,0.64
HR,1015,12,0.67
HR,1015,15,0.60
HR,1015,18,0.41
HR,1015,21,0.30
HR,1015,24,0.32
HR,1015,27,0.33
HR,1015,30,0.49
HR,1015,33,0.55
HR,1015,36,0.55
HR,1015,39,0.49
HR,1015,42,0.34
HR,1015,45,0.22
HR,1015,48,0.27
HR,1000,0,0.24
HR,1000,3,0.45
HR,1000,6,0.62
HR,1000,9,0.66
HR,1000,12,0.69
HR,1000,15,0.61
HR,1000,18,0.43
HR,1000,21,0.31
HR,1000,24,0.32
HR,1000,27,0.34
HR,1000,30,0.50
HR,1000,33,0.55
HR,1000,36,0.56
HR,1000,39,0.50
HR,1000,42,0.34
HR,1000,45,0.23
HR,1000,48,0.27
HR,985,0,0.25
HR,985,3,0.46
HR,985,6,0.63
HR,985,9,0.67
HR,985,12,0.70
HR,985,15,0.64
HR,985,18,0.44
HR,985,21,0.32
HR,985,24,0.33
HR,985,27,0.35
HR,985,30,0.51
HR,985,33,0.57
HR,985,36,0.58
HR,985,39,0.52
HR,985,42,0.35
HR,985,45,0.24
HR,985,48,0.28
HR,970,0,0.25
HR,970,3,0.46
HR,970,6,0.64
HR,970,9,0.68
HR,970,12,0.71
HR,970,15,0.65
HR,970,18,0.45
HR,970,21,0.32
HR,970,24,0.34
HR,970,27,0.35
HR,970,30,0.51
HR,970,33,0.58
HR,970,36,0.59
HR,970,39,0.54
HR,970,42,0.37
HR,970,45,0.24
HR,970,48,0.29
HR,950,0,0.26
HR,950,3,0.46
HR,950,6,0.63
HR,950,9,0.68
HR,950,12,0.72
HR,950,15,0.68
HR,950,18,0.47
HR,950,21,0.33
HR,950,24,0.35
HR,950,27,0.36
HR,950,30,0.52
HR,950,33,0.58
HR,950,36,0.60
HR,950,39,0.56
HR,950,42,0.38
HR,950,45,0.25
HR,950,48,0.29
HR,925,0,0.26
HR,925,3,0.41
HR,925,6,0.61
HR,925,9,0.71
HR,925,12,0.77
HR,925,15,0.79
HR,925,18,0.56
HR,925,21,0.36
HR,925,24,0.36
HR,925,27,0.35
HR,925,30,0.51
HR,925,33,0.60
HR,925,36,0.63
HR,925,39,0.63
HR,925,42,0.43
HR,925,45,0.27
HR,925,48,0.31
HR,900,0,0.23
HR,900,3,0.40
HR,900,6,0.61
HR,900,9,0.73
HR,900,12,0.83
HR,900,15,0.85
HR,900,18,0.58
HR,900,21,0.37
HR,900,24,0.36
HR,900,27,0.34
HR,900,30,0.53
HR,900,33,0.71
HR,900,36,0.77
HR,900,39,0.76
HR,900,42,0.53
HR,900,45,0.30
HR,900,48,0.32
HR,875,0,0.26
HR,875,3,0.30
HR,875,6,0.28
HR,875,9,0.42
HR,875,12,0.58
HR,875,15,0.69
HR,875,18,0.61
HR,875,21,0.38
HR,875,24,0.37
HR,875,27,0.25
HR,875,30,0.27
HR,875,33,0.37
HR,875,36,0.51
HR,875,39,0.64
HR,875,42,0.55
HR,875,45,0.27
HR,875,48,0.31
HR,850,0,0.30
HR,850,3,0.33
HR,850,6,0.31
HR,850,9,0.33
HR,850,12,0.40
HR,850,15,0.46
HR,850,18,0.43
HR,850,21,0.43
HR,850,24,0.42
HR,850,27,0.27
HR,850,30,0.26
HR,850,33,0.26
HR,850,36,0.30
HR,850,39,0.40
HR,850,42,0.38
HR,850,45,0.31
HR,850,48,0.35
HR,800,0,0.43
HR,800,3,0.43
HR,800,6,0.41
HR,800,9,0.38
HR,800,12,0.40
HR,800,15,0.33
HR,800,18,0.26
HR,800,21,0.37
HR,800,24,0.48
HR,800,27,0.33
HR,800,30,0.35
HR,800,33,0.32
HR,800,36,0.29
HR,800,39,0.29
HR,800,42,0.27
HR,800,45,0.32
HR,800,48,0.46
HR,750,0,0.60
HR,750,3,0.58
HR,750,6,0.53
HR,750,9,0.44
HR,750,12,0.27
HR,750,15,0.12
HR,750,18,0.08
HR,750,21,0.14
HR,750,24,0.45
HR,750,27,0.35
HR,750,30,0.25
HR,750,33,0.14
HR,750,36,0.15
HR,750,39,0.19
HR,750,42,0.25
HR,750,45,0.30
HR,750,48,0.42
HR,700,0,0.83
HR,700,3,0.67
HR,700,6,0.26
HR,700,9,0.12
HR,700,12,0.07
HR,700,15,0.08
HR,700,18,0.07
HR,700,21,0.04
HR,700,24,0.06
HR,700,27,0.06
HR,700,30,0.06
HR,700,33,0.05
HR,700,36,0.06
HR,700,39,0.08
HR,700,42,0.09
HR,700,45,0.13
HR,700,48,0.20
HR,650,0,0.50
HR,650,3,0.16
HR,650,6,0.08
HR,650,9,0.08
HR,650,12,0.08
HR,650,15,0.07
HR,650,18,0.06
HR,650,21,0.05
HR,650,24,0.03
HR,650,27,0.03
HR,650,30,0.04
HR,650,33,0.04
HR,650,36,0.03
HR,650,39,0.03
HR,650,42,0.03
HR,650,45,0.04
HR,650,48,0.11
HR,600,0,0.15
HR,600,3,0.12
HR,600,6,0.09
HR,600,9,0.08
HR,600,12,0.05
HR,600,15,0.05
HR,600,18,0.06
HR,600,21,0.06
HR,600,24,0.05
HR,600,27,0.04
HR,600,30,0.05
HR,600,33,0.05
HR,600,36,0.06
HR,600,39,0.08
HR,600,42,0.08
HR,600,45,0.05
HR,600,48,0.04
HR,550,0,0.14
HR,550,3,0.09
HR,550,6,0.06
HR,550,9,0.06
HR,550,12,0.06
HR,550,15,0.08
HR,550,18,0.08
HR,550,21,0.09
HR,550,24,0.06
HR,550,27,0.05
HR,550,30,0.06
HR,550,33,0.08
HR,550,36,0.11
HR,550,39,0.14
HR,550,42,0.15
HR,550,45,0.09
HR,550,48,0.01
HR,500,0,0.15
HR,500,3,0.09
HR,500,6,0.09
HR,500,9,0.10
HR,500,12,0.12
HR,500,15,0.09
HR,500,18,0.08
HR,500,21,0.07
HR,500,24,0.05
HR,500,27,0.05
HR,500,30,0.07
HR,500,33,0.13
HR,500,36,0.16
HR,500,39,0.16
HR,500,42,0.16
HR,500,45,0.11
HR,500,48,0.03
HR,450,0,0.22
HR,450,3,0.18
HR,450,6,0.18
HR,450,9,0.16
HR,450,12,0.13
HR,450,15,0.07
HR,450,18,0.07
HR,450,21,0.04
HR,450,24,0.04
HR,450,27,0.06
HR,450,30,0.09
HR,450,33,0.16
HR,450,36,0.17
HR,450,39,0.15
HR,450,42,0.13
HR,450,45,0.12
HR,450,48,0.09
HR,400,0,0.23
HR,400,3,0.13
HR,400,6,0.16
HR,400,9,0.21
HR,400,12,0.11
HR,400,15,0.09
HR,400,18,0.10
HR,400,21,0.09
HR,400,24,0.07
HR,400,27,0.06
HR,400,30,0.13
HR,400,33,0.17
HR,400,36,0.17
HR,400,39,0.14
HR,400,42,0.12
HR,400,45,0.11
HR,400,48,0.16
HR,350,0,0.22
HR,350,3,0.22
HR,350,6,0.23
HR,350,9,0.25
HR,350,12,0.11
HR,350,15,0.26
HR,350,18,0.24
HR,350,21,0.21
HR,350,24,0.15
HR,350,27,0.11
HR,350,30,0.15
HR,350,33,0.21
HR,350,36,0.18
HR,350,39,0.15
HR,350,42,0.15
HR,350,45,0.11
HR,350,48,0.24
HR,300,0,0.31
HR,300,3,0.30
HR,300,6,0.22
HR,300,9,0.24
HR,300,12,0.22
HR,300,15,0.36
HR,300,18,0.34
HR,300,21,0.33
HR,300,24,0.27
HR,300,27,0.22
HR,300,30,0.24
HR,300,33,0.24
HR,300,36,0.24
HR,300,39,0.22
HR,300,42,0.20
HR,300,45,0.16
HR,300,48,0.26
HR,275,0,0.36
HR,275,3,0.31
HR,275,6,0.23
HR,275,9,0.22
HR,275,12,0.29
HR,275,15,0.37
HR,275,18,0.36
HR,275,21,0.33
HR,275,24,0.31
HR,275,27,0.28
HR,275,30,0.29
HR,275,33,0.29
HR,275,36,0.27
HR,275,39,0.25
HR,275,42,0.22
HR,275,45,0.20
HR,275,48,0.24
HR,250,0,0.34
HR,250,3,0.27
HR,250,6,0.21
HR,250,9,0.20
HR,250,12,0.28
HR,250,15,0.32
HR,250,18,0.31
HR,250,21,0.34
HR,250,24,0.33
HR,250,27,0.30
HR,250,30,0.31
HR,250,33,0.31
HR,250,36,0.27
HR,250,39,0.25
HR,250,42,0.21
HR,250,45,0.23
HR,250,48,0.14
HR,225,0,0.16
HR,225,3,0.13
HR,225,6,0.12
HR,225,9,0.12
HR,225,12,0.08
HR,225,15,0.15
HR,225,18,0.24
HR,225,21,0.25
HR,225,24,0.25
HR,225,27,0.20
HR,225,30,0.20
HR,225,33,0.18
HR,225,36,0.18
HR,225,39,0.16
HR,225,42,0.17
HR,225,45,0.15
HR,225,48,0.09
HR,200,0,0.02
HR,200,3,0.02
HR,200,6,0.03
HR,200,9,0.03
HR,200,12,0.03
HR,200,15,0.03
HR,200,18,0.03
HR,200,21,0.05
HR,200,24,0.06
HR,200,27,0.06
HR,200,30,0.05
HR,200,33,0.05
HR,200,36,0.05
HR,200,39,0.08
HR,200,42,0.09
HR,200,45,0.04
HR,200,48,0.06
HR,175,0,0.00
HR,175,3,0.00
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.00
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.01
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.01
HR,175,45,0.01
HR,175,48,0.01
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.00
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.00
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.00
HR,150,30,0.00
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.01
WW,1015,3,-0.05
WW,1015,6,0.09
WW,1015,9,0.10
WW,1015,12,0.09
WW,1015,15,0.03
WW,1015,18,-0.02
WW,1015,21,-0.05
WW,1015,24,-0.07
WW,1015,27,-0.10
WW,1015,30,0.05
WW,1015,33,0.06
WW,1015,36,0.10
WW,1015,39,0.03
WW,1015,42,-0.02
WW,1015,45,-0.09
WW,1015,48,-0.05
WW,1000,0,0.01
WW,1000,3,-0.05
WW,1000,6,0.09
WW,1000,9,0.10
WW,1000,12,0.09
WW,1000,15,0.03
WW,1000,18,-0.02
WW,1000,21,-0.05
WW,1000,24,-0.07
WW,1000,27,-0.10
WW,1000,30,0.05
WW,1000,33,0.06
WW,1000,36,0.10
WW,1000,39,0.03
WW,1000,42,-0.02
WW,1000,45,-0.09
WW,1000,48,-0.05
WW,985,0,0.01
WW,985,3,-0.06
WW,985,6,0.09
WW,985,9,0.10
WW,985,12,0.09
WW,985,15,0.03
WW,985,18,-0.02
WW,985,21,-0.05
WW,985,24,-0.07
WW,985,27,-0.10
WW,985,30,0.05
WW,985,33,0.06
WW,985,36,0.10
WW,985,39,0.03
WW,985,42,-0.02
WW,985,45,-0.09
WW,985,48,-0.05
WW,970,0,0.01
WW,970,3,-0.05
WW,970,6,0.09
WW,970,9,0.10
WW,970,12,0.09
WW,970,15,0.03
WW,970,18,-0.02
WW,970,21,-0.05
WW,970,24,-0.07
WW,970,27,-0.10
WW,970,30,0.05
WW,970,33,0.06
WW,970,36,0.10
WW,970,39,0.03
WW,970,42,-0.02
WW,970,45,-0.09
WW,970,48,-0.05
WW,950,0,0.01
WW,950,3,-0.05
WW,950,6,0.10
WW,950,9,0.10
WW,950,12,0.08
WW,950,15,0.03
WW,950,18,-0.02
WW,950,21,-0.05
WW,950,24,-0.07
WW,950,27,-0.09
WW,950,30,0.05
WW,950,33,0.06
WW,950,36,0.10
WW,950,39,0.03
WW,950,42,-0.02
WW,950,45,-0.09
WW,950,48,-0.05
WW,925,0,0.01
WW,925,3,-0.05
WW,925,6,0.10
WW,925,9,0.10
WW,925,12,0.09
WW,925,15,0.03
WW,925,18,-0.02
WW,925,21,-0.05
WW,925,24,-0.07
WW,925,27,-0.10
WW,925,30,0.05
WW,925,33,0.06
WW,925,36,0.10
WW,925,39,0.03
WW,925,42,-0.02
WW,925,45,-0.09
WW,925,48,-0.05
WW,900,0,-0.00
WW,900,3,-0.05
WW,900,6,0.09
WW,900,9,0.10
WW,900,12,0.09
WW,900,15,0.05
WW,900,18,-0.00
WW,900,21,-0.06
WW,900,24,-0.06
WW,900,27,-0.10
WW,900,30,0.04
WW,900,33,0.06
WW,900,36,0.11
WW,900,39,0.03
WW,900,42,-0.02
WW,900,45,-0.09
WW,900,48,-0.05
WW,875,0,-0.27
WW,875,3,-0.62
WW,875,6,-0.25
WW,875,9,-0.26
WW,875,12,-0.07
WW,875,15,0.06
WW,875,18,0.11
WW,875,21,0.07
WW,875,24,0.04
WW,875,27,-0.30
WW,875,30,-0.18
WW,875,33,-0.16
WW,875,36,-0.13
WW,875,39,0.03
WW,875,42,0.05
WW,875,45,-0.06
WW,875,48,-0.03
WW,850,0,-0.52
WW,850,3,-1.01
WW,850,6,-0.50
WW,850,9,-0.45
WW,850,12,-0.05
WW,850,15,-0.04
WW,850,18,0.08
WW,850,21,0.31
WW,850,24,0.21
WW,850,27,-0.31
WW,850,30,0.02
WW,850,33,-0.06
WW,850,36,-0.12
WW,850,39,-0.02
WW,850,42,0.16
WW,850,45,0.28
WW,850,48,0.18
WW,800,0,-0.84
WW,800,3,-1.27
WW,800,6,-0.61
WW,800,9,-0.28
WW,800,12,-0.15
WW,800,15,0.00
WW,800,18,-0.03
WW,800,21,0.19
WW,800,24,0.19
WW,800,27,-0.32
WW,800,30,0.16
WW,800,33,0.13
WW,800,36,0.03
WW,800,39,0.03
WW,800,42,0.00
WW,800,45,0.32
WW,800,48,0.51
WW,750,0,-0.92
WW,750,3,-0.87
WW,750,6,-0.15
WW,750,9,0.03
WW,750,12,0.23
WW,750,15,0.13
WW,750,18,0.07
WW,750,21,-0.01
WW,750,24,0.20
WW,750,27,0.13
WW,750,30,0.21
WW,750,33,0.07
WW,750,36,0.13
WW,750,39,0.08
WW,750,42,0.11
WW,750,45,-0.02
WW,750,48,0.30
WW,700,0,-0.59
WW,700,3,-0.05
WW,700,6,-0.08
WW,700,9,0.06
WW,700,12,0.24
WW,700,15,0.13
WW,700,18,-0.01
WW,700,21,-0.35
WW,700,24,0.34
WW,700,27,0.06
WW,700,30,0.07
WW,700,33,0.12
WW,700,36,0.14
WW,700,39,0.14
WW,700,42,0.11
WW,700,45,0.03
WW,700,48,-0.09
WW,650,0,0.34
WW,650,3,0.21
WW,650,6,0.00
WW,650,9,0.16
WW,650,12,0.07
WW,650,15,0.10
WW,650,18,-0.08
WW,650,21,-0.27
WW,650,24,0.10
WW,650,27,0.21
WW,650,30,0.12
WW,650,33,0.11
WW,650,36,0.07
WW,650,39,0.13
WW,650,42,0.08
WW,650,45,0.10
WW,650,48,-0.04
WW,600,0,0.46
WW,600,3,0.18
WW,600,6,0.09
WW,600,9,0.09
WW,600,12,-0.05
WW,600,15,0.07
WW,600,18,-0.11
WW,600,21,-0.00
WW,600,24,0.07
WW,600,27,0.28
WW,600,30,0.05
WW,600,33,-0.03
WW,600,36,-0.03
WW,600,39,0.09
WW,600,42,0.08
WW,600,45,0.10
WW,600,48,-0.09
WW,550,0,0.14
WW,550,3,0.08
WW,550,6,0.15
WW,550,9,0.04
WW,550,12,-0.12
WW,550,15,0.01
WW,550,18,-0.08
WW,550,21,0.23
WW,550,24,0.11
WW,550,27,0.25
WW,550,30,-0.02
WW,550,33,-0.12
WW,550,36,-0.07
WW,550,39,-0.00
