GEM,regional,model,forecast,2024041900,CYBD,lat=52.372,lon=-126.762,Bella_Coola
Variable,Level,Fcst_Hr,Value
UV,900,24,1.96
UV,900,27,1.70
UV,900,30,2.64
UV,900,33,1.90
UV,900,36,1.59
UV,900,39,0.95
UV,900,42,1.49
UV,900,45,1.05
UV,900,48,0.84
UV,875,0,8.49
UV,875,3,10.59
UV,875,6,10.07
UV,875,9,7.51
UV,875,12,4.99
UV,875,15,6.34
UV,875,18,4.13
UV,875,21,3.66
UV,875,24,3.79
UV,875,27,2.71
UV,875,30,3.05
UV,875,33,4.12
UV,875,36,5.20
UV,875,39,5.36
UV,875,42,3.21
UV,875,45,3.35
UV,875,48,3.91
UV,850,0,10.32
UV,850,3,12.55
UV,850,6,12.25
UV,850,9,10.17
UV,850,12,6.86
UV,850,15,7.30
UV,850,18,6.11
UV,850,21,4.44
UV,850,24,4.66
UV,850,27,3.57
UV,850,30,3.54
UV,850,33,4.15
UV,850,36,5.36
UV,850,39,5.99
UV,850,42,6.25
UV,850,45,5.04
UV,850,48,5.26
UV,800,0,11.90
UV,800,3,15.68
UV,800,6,14.81
UV,800,9,13.72
UV,800,12,9.94
UV,800,15,11.13
UV,800,18,10.50
UV,800,21,7.41
UV,800,24,5.86
UV,800,27,7.34
UV,800,30,9.70
UV,800,33,7.74
UV,800,36,7.48
UV,800,39,8.22
UV,800,42,7.36
UV,800,45,7.14
UV,800,48,12.65
UV,750,0,12.88
UV,750,3,19.21
UV,750,6,17.16
UV,750,9,19.16
UV,750,12,15.24
UV,750,15,15.52
UV,750,18,11.44
UV,750,21,8.09
UV,750,24,7.90
UV,750,27,12.16
UV,750,30,13.33
UV,750,33,11.16
UV,750,36,10.14
UV,750,39,11.66
UV,750,42,13.32
UV,750,45,10.38
UV,750,48,20.79
UV,700,0,20.11
UV,700,3,20.30
UV,700,6,21.33
UV,700,9,19.28
UV,700,12,15.64
UV,700,15,9.23
UV,700,18,3.65
UV,700,21,5.38
UV,700,24,8.00
UV,700,27,16.19
UV,700,30,16.55
UV,700,33,14.37
UV,700,36,15.59
UV,700,39,13.62
UV,700,42,23.00
UV,700,45,22.90
UV,700,48,32.72
UV,650,0,17.95
UV,650,3,17.40
UV,650,6,16.71
UV,650,9,8.54
UV,650,12,4.61
UV,650,15,1.22
UV,650,18,0.44
UV,650,21,3.48
UV,650,24,5.03
UV,650,27,9.75
UV,650,30,9.59
UV,650,33,9.05
UV,650,36,9.62
UV,650,39,12.73
UV,650,42,19.10
UV,650,45,28.20
UV,650,48,46.94
UV,600,0,11.24
UV,600,3,14.16
UV,600,6,14.29
UV,600,9,6.91
UV,600,12,7.49
UV,600,15,8.76
UV,600,18,3.42
UV,600,21,1.36
UV,600,24,2.02
UV,600,27,5.87
UV,600,30,8.45
UV,600,33,10.87
UV,600,36,14.09
UV,600,39,17.06
UV,600,42,21.56
UV,600,45,31.02
UV,600,48,44.11
UV,550,0,10.92
UV,550,3,12.13
UV,550,6,12.26
UV,550,9,9.10
UV,550,12,12.49
UV,550,15,8.68
UV,550,18,2.86
UV,550,21,3.63
UV,550,24,5.38
UV,550,27,6.96
UV,550,30,9.60
UV,550,33,11.46
UV,550,36,12.80
UV,550,39,16.30
UV,550,42,24.52
UV,550,45,34.12
UV,550,48,34.58
UV,500,0,16.55
UV,500,3,15.94
UV,500,6,14.76
UV,500,9,11.91
UV,500,12,7.45
UV,500,15,3.00
UV,500,18,8.67
UV,500,21,8.66
UV,500,24,9.22
UV,500,27,11.92
UV,500,30,15.50
UV,500,33,13.36
UV,500,36,8.86
UV,500,39,16.23
UV,500,42,23.20
UV,500,45,33.54
UV,500,48,31.20
UV,450,0,22.96
UV,450,3,21.22
UV,450,6,19.69
UV,450,9,13.00
UV,450,12,6.70
UV,450,15,8.50
UV,450,18,11.30
UV,450,21,13.00
UV,450,24,16.83
UV,450,27,18.76
UV,450,30,15.53
UV,450,33,4.67
UV,450,36,12.84
UV,450,39,14.79
UV,450,42,23.42
UV,450,45,34.95
UV,450,48,38.48
UV,400,0,29.07
UV,400,3,28.81
UV,400,6,26.47
UV,400,9,11.62
UV,400,12,4.39
UV,400,15,11.95
UV,400,18,9.80
UV,400,21,16.28
UV,400,24,19.04
UV,400,27,8.21
UV,400,30,2.79
UV,400,33,13.24
UV,400,36,16.27
UV,400,39,15.91
UV,400,42,23.67
UV,400,45,35.47
UV,400,48,47.59
UV,350,0,31.74
UV,350,3,34.17
UV,350,6,28.95
UV,350,9,11.14
UV,350,12,6.46
UV,350,15,6.65
UV,350,18,7.73
UV,350,21,10.86
UV,350,24,2.89
UV,350,27,14.54
UV,350,30,25.22
UV,350,33,23.07
UV,350,36,14.18
UV,350,39,19.97
UV,350,42,28.15
UV,350,45,38.63
UV,350,48,48.68
UV,300,0,28.58
UV,300,3,26.96
UV,300,6,22.53
UV,300,9,11.78
UV,300,12,1.53
UV,300,15,4.47
UV,300,18,1.75
UV,300,21,8.08
UV,300,24,26.07
UV,300,27,44.95
UV,300,30,37.41
UV,300,33,22.66
UV,300,36,16.20
UV,300,39,18.33
UV,300,42,29.52
UV,300,45,41.08
UV,300,48,50.66
UV,275,0,25.55
UV,275,3,23.59
UV,275,6,23.24
UV,275,9,14.51
UV,275,12,9.87
UV,275,15,6.89
UV,275,18,8.88
UV,275,21,15.24
UV,275,24,37.75
UV,275,27,50.67
UV,275,30,38.13
UV,275,33,25.86
UV,275,36,21.26
UV,275,39,18.50
UV,275,42,30.69
UV,275,45,42.26
UV,275,48,50.93
UV,250,0,26.50
UV,250,3,26.96
UV,250,6,24.80
UV,250,9,15.79
UV,250,12,12.99
UV,250,15,14.21
UV,250,18,14.61
UV,250,21,19.80
UV,250,24,42.29
UV,250,27,48.91
UV,250,30,36.59
UV,250,33,27.29
UV,250,36,22.90
UV,250,39,21.21
UV,250,42,33.03
UV,250,45,42.52
UV,250,48,47.49
UV,225,0,24.39
UV,225,3,25.38
UV,225,6,21.92
UV,225,9,14.89
UV,225,12,13.74
UV,225,15,16.58
UV,225,18,15.30
UV,225,21,20.41
UV,225,24,37.09
UV,225,27,42.26
UV,225,30,32.81
UV,225,33,25.29
UV,225,36,20.17
UV,225,39,25.36
UV,225,42,32.15
UV,225,45,37.45
UV,225,48,41.45
UV,200,0,20.36
UV,200,3,19.81
UV,200,6,15.17
UV,200,9,11.66
UV,200,12,13.96
UV,200,15,13.19
UV,200,18,12.31
UV,200,21,15.15
UV,200,24,25.19
UV,200,27,29.60
UV,200,30,23.88
UV,200,33,20.30
UV,200,36,20.82
UV,200,39,25.94
UV,200,42,27.42
UV,200,45,31.02
UV,200,48,30.93
UV,175,0,17.86
UV,175,3,13.77
UV,175,6,12.34
UV,175,9,11.66
UV,175,12,11.52
UV,175,15,9.40
UV,175,18,8.54
UV,175,21,9.51
UV,175,24,13.92
UV,175,27,11.74
UV,175,30,12.07
UV,175,33,14.68
UV,175,36,13.66
UV,175,39,16.69
UV,175,42,23.35
UV,175,45,24.94
UV,175,48,20.69
UV,150,0,15.06
UV,150,3,14.77
UV,150,6,13.05
UV,150,9,11.73
UV,150,12,11.22
UV,150,15,10.21
UV,150,18,7.09
UV,150,21,9.40
UV,150,24,8.31
UV,150,27,8.21
UV,150,30,8.15
UV,150,33,9.74
UV,150,36,13.53
UV,150,39,15.57
UV,150,42,16.16
UV,150,45,21.68
UV,150,48,19.18
UV,100,0,13.42
UV,100,3,14.80
UV,100,6,13.90
UV,100,9,10.07
UV,100,12,11.43
UV,100,15,12.82
UV,100,18,12.66
UV,100,21,12.03
UV,100,24,12.82
UV,100,27,15.01
UV,100,30,13.29
UV,100,33,12.50
UV,100,36,11.99
UV,100,39,14.65
UV,100,42,14.44
UV,100,45,14.01
UV,100,48,15.26
UV, 70,0,13.57
UV, 70,3,11.49
UV, 70,6,5.98
UV, 70,9,10.97
UV, 70,12,13.76
UV, 70,15,11.38
UV, 70,18,6.42
UV, 70,21,9.65
UV, 70,24,13.75
UV, 70,27,13.14
UV, 70,30,10.42
UV, 70,33,11.28
UV, 70,36,13.48
UV, 70,39,15.31
UV, 70,42,15.39
UV, 70,45,14.98
UV, 70,48,16.75
UV, 50,0,4.30
UV, 50,3,6.29
UV, 50,6,7.57
UV, 50,9,4.59
UV, 50,12,4.81
UV, 50,15,6.40
UV, 50,18,6.58
UV, 50,21,6.28
UV, 50,24,6.92
UV, 50,27,7.77
UV, 50,30,8.48
UV, 50,33,10.70
UV, 50,36,13.56
UV, 50,39,10.61
UV, 50,42,8.99
UV, 50,45,15.48
UV, 50,48,19.30
UV, 30,0,6.52
UV, 30,3,7.03
UV, 30,6,3.58
UV, 30,9,2.55
UV, 30,12,6.02
UV, 30,15,4.69
UV, 30,18,3.69
UV, 30,21,4.64
UV, 30,24,5.11
UV, 30,27,7.97
UV, 30,30,7.96
UV, 30,33,4.47
UV, 30,36,6.48
UV, 30,39,8.48
UV, 30,42,8.84
UV, 30,45,7.57
UV, 30,48,10.50
UV, 20,0,7.20
UV, 20,3,2.81
UV, 20,6,5.80
UV, 20,9,7.52
UV, 20,12,4.77
UV, 20,15,2.29
UV, 20,18,4.77
UV, 20,21,6.12
UV, 20,24,7.23
UV, 20,27,3.18
UV, 20,30,5.46
UV, 20,33,8.91
UV, 20,36,9.07
UV, 20,39,5.08
UV, 20,42,5.46
UV, 20,45,10.11
UV, 20,48,10.82
UV, 10,0,14.66
UV, 10,3,12.64
UV, 10,6,7.11
UV, 10,9,6.30
UV, 10,12,9.43
UV, 10,15,10.99
UV, 10,18,6.06
UV, 10,21,11.72
UV, 10,24,15.05
UV, 10,27,9.40
UV, 10,30,10.36
UV, 10,33,13.60
UV, 10,36,10.70
UV, 10,39,8.76
UV, 10,42,14.43
UV, 10,45,14.02
UV, 10,48,12.97
HR,1015,0,0.23
HR,1015,3,0.27
HR,1015,6,0.41
HR,1015,9,0.44
HR,1015,12,0.47
HR,1015,15,0.44
HR,1015,18,0.34
HR,1015,21,0.30
HR,1015,24,0.29
HR,1015,27,0.40
HR,1015,30,0.47
HR,1015,33,0.52
HR,1015,36,0.50
HR,1015,39,0.42
HR,1015,42,0.33
HR,1015,45,0.31
HR,1015,48,0.38
HR,1000,0,0.23
HR,1000,3,0.27
HR,1000,6,0.41
HR,1000,9,0.44
HR,1000,12,0.48
HR,1000,15,0.45
HR,1000,18,0.34
HR,1000,21,0.31
HR,1000,24,0.29
HR,1000,27,0.39
HR,1000,30,0.47
HR,1000,33,0.52
HR,1000,36,0.51
HR,1000,39,0.44
HR,1000,42,0.34
HR,1000,45,0.32
HR,1000,48,0.39
HR,985,0,0.23
HR,985,3,0.27
HR,985,6,0.40
HR,985,9,0.44
HR,985,12,0.48
HR,985,15,0.46
HR,985,18,0.35
HR,985,21,0.31
HR,985,24,0.30
HR,985,27,0.40
HR,985,30,0.48
HR,985,33,0.54
HR,985,36,0.52
HR,985,39,0.45
HR,985,42,0.34
HR,985,45,0.32
HR,985,48,0.39
HR,970,0,0.24
HR,970,3,0.27
HR,970,6,0.40
HR,970,9,0.44
HR,970,12,0.49
HR,970,15,0.48
HR,970,18,0.37
HR,970,21,0.33
HR,970,24,0.31
HR,970,27,0.40
HR,970,30,0.48
HR,970,33,0.54
HR,970,36,0.53
HR,970,39,0.47
HR,970,42,0.36
HR,970,45,0.33
HR,970,48,0.40
HR,950,0,0.25
HR,950,3,0.27
HR,950,6,0.40
HR,950,9,0.45
HR,950,12,0.51
HR,950,15,0.51
HR,950,18,0.39
HR,950,21,0.35
HR,950,24,0.33
HR,950,27,0.41
HR,950,30,0.49
HR,950,33,0.55
HR,950,36,0.55
HR,950,39,0.50
HR,950,42,0.38
HR,950,45,0.35
HR,950,48,0.42
HR,925,0,0.28
HR,925,3,0.29
HR,925,6,0.44
HR,925,9,0.49
HR,925,12,0.56
HR,925,15,0.57
HR,925,18,0.45
HR,925,21,0.38
HR,925,24,0.36
HR,925,27,0.44
HR,925,30,0.52
HR,925,33,0.60
HR,925,36,0.60
HR,925,39,0.55
HR,925,42,0.42
HR,925,45,0.38
HR,925,48,0.47
HR,900,0,0.20
HR,900,3,0.22
HR,900,6,0.41
HR,900,9,0.52
HR,900,12,0.61
HR,900,15,0.65
HR,900,18,0.50
HR,900,21,0.38
HR,900,24,0.33
HR,900,27,0.39
HR,900,30,0.61
HR,900,33,0.75
HR,900,36,0.71
HR,900,39,0.64
HR,900,42,0.50
HR,900,45,0.45
HR,900,48,0.52
HR,875,0,0.22
HR,875,3,0.19
HR,875,6,0.22
HR,875,9,0.26
HR,875,12,0.32
HR,875,15,0.40
HR,875,18,0.53
HR,875,21,0.41
HR,875,24,0.35
HR,875,27,0.33
HR,875,30,0.38
HR,875,33,0.50
HR,875,36,0.49
HR,875,39,0.55
HR,875,42,0.53
HR,875,45,0.47
HR,875,48,0.55
HR,850,0,0.25
HR,850,3,0.21
HR,850,6,0.24
HR,850,9,0.25
HR,850,12,0.29
HR,850,15,0.27
HR,850,18,0.35
HR,850,21,0.46
HR,850,24,0.39
HR,850,27,0.35
HR,850,30,0.35
HR,850,33,0.33
HR,850,36,0.30
HR,850,39,0.31
HR,850,42,0.37
HR,850,45,0.49
HR,850,48,0.61
HR,800,0,0.36
HR,800,3,0.27
HR,800,6,0.31
HR,800,9,0.32
HR,800,12,0.38
HR,800,15,0.35
HR,800,18,0.33
HR,800,21,0.48
HR,800,24,0.51
HR,800,27,0.38
HR,800,30,0.39
HR,800,33,0.36
HR,800,36,0.36
HR,800,39,0.34
HR,800,42,0.29
HR,800,45,0.30
HR,800,48,0.68
HR,750,0,0.48
HR,750,3,0.33
HR,750,6,0.42
HR,750,9,0.36
HR,750,12,0.43
HR,750,15,0.35
HR,750,18,0.32
HR,750,21,0.48
HR,750,24,0.64
HR,750,27,0.51
HR,750,30,0.50
HR,750,33,0.47
HR,750,36,0.47
HR,750,39,0.37
HR,750,42,0.33
HR,750,45,0.40
HR,750,48,0.80
HR,700,0,0.50
HR,700,3,0.32
HR,700,6,0.50
HR,700,9,0.10
HR,700,12,0.06
HR,700,15,0.11
HR,700,18,0.16
HR,700,21,0.23
HR,700,24,0.39
HR,700,27,0.66
HR,700,30,0.42
HR,700,33,0.34
HR,700,36,0.22
HR,700,39,0.19
HR,700,42,0.16
HR,700,45,0.60
HR,700,48,0.85
HR,650,0,0.20
HR,650,3,0.19
HR,650,6,0.10
HR,650,9,0.01
HR,650,12,0.00
HR,650,15,0.00
HR,650,18,0.00
HR,650,21,0.00
HR,650,24,0.01
HR,650,27,0.13
HR,650,30,0.07
HR,650,33,0.04
HR,650,36,0.03
HR,650,39,0.03
HR,650,42,0.05
HR,650,45,0.78
HR,650,48,0.86
HR,600,0,0.21
HR,600,3,0.13
HR,600,6,0.08
HR,600,9,0.05
HR,600,12,0.02
HR,600,15,0.03
HR,600,18,0.03
HR,600,21,0.03
HR,600,24,0.03
HR,600,27,0.02
HR,600,30,0.02
HR,600,33,0.03
HR,600,36,0.01
HR,600,39,0.02
HR,600,42,0.20
HR,600,45,0.82
HR,600,48,0.84
HR,550,0,0.22
HR,550,3,0.15
HR,550,6,0.10
HR,550,9,0.09
HR,550,12,0.05
HR,550,15,0.03
HR,550,18,0.03
HR,550,21,0.03
HR,550,24,0.04
HR,550,27,0.07
HR,550,30,0.10
HR,550,33,0.10
HR,550,36,0.07
HR,550,39,0.02
HR,550,42,0.69
HR,550,45,0.84
HR,550,48,0.82
HR,500,0,0.22
HR,500,3,0.17
HR,500,6,0.10
HR,500,9,0.09
HR,500,12,0.05
HR,500,15,0.05
HR,500,18,0.07
HR,500,21,0.15
HR,500,24,0.14
HR,500,27,0.09
HR,500,30,0.09
HR,500,33,0.07
HR,500,36,0.04
HR,500,39,0.19
HR,500,42,0.74
HR,500,45,0.79
HR,500,48,0.79
HR,450,0,0.26
HR,450,3,0.12
HR,450,6,0.07
HR,450,9,0.07
HR,450,12,0.07
HR,450,15,0.12
HR,450,18,0.25
HR,450,21,0.17
HR,450,24,0.10
HR,450,27,0.17
HR,450,30,0.14
HR,450,33,0.07
HR,450,36,0.02
HR,450,39,0.41
HR,450,42,0.69
HR,450,45,0.74
HR,450,48,0.69
HR,400,0,0.14
HR,400,3,0.14
HR,400,6,0.09
HR,400,9,0.06
HR,400,12,0.10
HR,400,15,0.19
HR,400,18,0.26
HR,400,21,0.12
HR,400,24,0.19
HR,400,27,0.13
HR,400,30,0.06
HR,400,33,0.03
HR,400,36,0.14
HR,400,39,0.54
HR,400,42,0.64
HR,400,45,0.69
HR,400,48,0.42
HR,350,0,0.19
HR,350,3,0.19
HR,350,6,0.14
HR,350,9,0.08
HR,350,12,0.09
HR,350,15,0.12
HR,350,18,0.18
HR,350,21,0.13
HR,350,24,0.08
HR,350,27,0.05
HR,350,30,0.04
HR,350,33,0.14
HR,350,36,0.21
HR,350,39,0.55
HR,350,42,0.23
HR,350,45,0.41
HR,350,48,0.33
HR,300,0,0.21
HR,300,3,0.17
HR,300,6,0.14
HR,300,9,0.09
HR,300,12,0.07
HR,300,15,0.07
HR,300,18,0.09
HR,300,21,0.09
HR,300,24,0.08
HR,300,27,0.09
HR,300,30,0.24
HR,300,33,0.24
HR,300,36,0.15
HR,300,39,0.12
HR,300,42,0.13
HR,300,45,0.22
HR,300,48,0.20
HR,275,0,0.18
HR,275,3,0.16
HR,275,6,0.15
HR,275,9,0.09
HR,275,12,0.07
HR,275,15,0.07
HR,275,18,0.07
HR,275,21,0.08
HR,275,24,0.07
HR,275,27,0.15
HR,275,30,0.28
HR,275,33,0.14
HR,275,36,0.19
HR,275,39,0.17
HR,275,42,0.16
HR,275,45,0.19
HR,275,48,0.19
HR,250,0,0.12
HR,250,3,0.12
HR,250,6,0.11
HR,250,9,0.09
HR,250,12,0.08
HR,250,15,0.09
HR,250,18,0.08
HR,250,21,0.07
HR,250,24,0.08
HR,250,27,0.19
HR,250,30,0.19
HR,250,33,0.17
HR,250,36,0.24
HR,250,39,0.18
HR,250,42,0.17
HR,250,45,0.14
HR,250,48,0.14
HR,225,0,0.04
HR,225,3,0.04
HR,225,6,0.04
HR,225,9,0.05
HR,225,12,0.05
HR,225,15,0.05
HR,225,18,0.05
HR,225,21,0.06
HR,225,24,0.08
HR,225,27,0.16
HR,225,30,0.14
HR,225,33,0.21
HR,225,36,0.26
HR,225,39,0.21
HR,225,42,0.17
HR,225,45,0.12
HR,225,48,0.10
HR,200,0,0.02
HR,200,3,0.01
HR,200,6,0.01
HR,200,9,0.01
HR,200,12,0.01
HR,200,15,0.01
HR,200,18,0.02
HR,200,21,0.02
HR,200,24,0.04
HR,200,27,0.12
HR,200,30,0.13
HR,200,33,0.17
HR,200,36,0.17
HR,200,39,0.17
HR,200,42,0.11
HR,200,45,0.08
HR,200,48,0.05
HR,175,0,0.00
HR,175,3,0.00
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.00
HR,175,18,0.00
HR,175,21,0.00
HR,175,24,0.01
HR,175,27,0.04
HR,175,30,0.04
HR,175,33,0.06
HR,175,36,0.07
HR,175,39,0.06
HR,175,42,0.04
HR,175,45,0.03
HR,175,48,0.01
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.00
HR,150,18,0.00
HR,150,21,0.00
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.02
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.00
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.23
WW,1015,3,0.03
WW,1015,6,0.02
WW,1015,9,0.02
WW,1015,12,0.02
WW,1015,15,0.02
WW,1015,18,0.03
WW,1015,21,0.02
WW,1015,24,0.02
WW,1015,27,0.03
WW,1015,30,0.03
WW,1015,33,0.01
WW,1015,36,0.02
WW,1015,39,0.02
WW,1015,42,0.02
WW,1015,45,0.03
WW,1015,48,0.02
WW,1000,0,0.23
WW,1000,3,0.03
WW,1000,6,0.02
WW,1000,9,0.02
WW,1000,12,0.02
WW,1000,15,0.02
WW,1000,18,0.03
WW,1000,21,0.02
WW,1000,24,0.02
WW,1000,27,0.03
WW,1000,30,0.03
WW,1000,33,0.01
WW,1000,36,0.02
WW,1000,39,0.02
WW,1000,42,0.03
WW,1000,45,0.02
WW,1000,48,0.02
WW,985,0,0.23
WW,985,3,0.03
WW,985,6,0.02
WW,985,9,0.02
WW,985,12,0.02
WW,985,15,0.02
WW,985,18,0.03
WW,985,21,0.02
WW,985,24,0.02
WW,985,27,0.03
WW,985,30,0.03
WW,985,33,0.01
WW,985,36,0.02
WW,985,39,0.02
WW,985,42,0.02
WW,985,45,0.02
WW,985,48,0.02
WW,970,0,0.23
WW,970,3,0.03
WW,970,6,0.02
WW,970,9,0.02
WW,970,12,0.02
WW,970,15,0.02
WW,970,18,0.03
WW,970,21,0.02
WW,970,24,0.02
WW,970,27,0.03
WW,970,30,0.03
WW,970,33,0.01
WW,970,36,0.02
WW,970,39,0.02
WW,970,42,0.03
WW,970,45,0.02
WW,970,48,0.02
WW,950,0,0.23
WW,950,3,0.03
WW,950,6,0.02
WW,950,9,0.02
WW,950,12,0.02
WW,950,15,0.02
WW,950,18,0.03
WW,950,21,0.02
WW,950,24,0.02
WW,950,27,0.03
WW,950,30,0.03
WW,950,33,0.01
WW,950,36,0.02
WW,950,39,0.02
WW,950,42,0.03
WW,950,45,0.02
WW,950,48,0.03
WW,925,0,0.23
WW,925,3,0.03
WW,925,6,0.02
WW,925,9,0.02
WW,925,12,0.02
WW,925,15,0.02
WW,925,18,0.03
WW,925,21,0.02
WW,925,24,0.02
WW,925,27,0.03
WW,925,30,0.03
WW,925,33,0.01
WW,925,36,0.02
WW,925,39,0.02
WW,925,42,0.02
WW,925,45,0.02
WW,925,48,0.03
WW,900,0,0.33
WW,900,3,0.35
WW,900,6,0.29
WW,900,9,0.28
WW,900,12,0.27
WW,900,15,0.29
WW,900,18,0.21
WW,900,21,0.20
WW,900,24,0.17
WW,900,27,0.14
WW,900,30,0.15
WW,900,33,0.14
WW,900,36,0.13
WW,900,39,0.06
WW,900,42,0.03
WW,900,45,0.02
WW,900,48,0.02
WW,875,0,0.40
WW,875,3,0.72
WW,875,6,0.51
WW,875,9,0.53
WW,875,12,0.41
WW,875,15,0.47
WW,875,18,0.42
WW,875,21,0.45
WW,875,24,0.36
WW,875,27,0.22
WW,875,30,0.01
WW,875,33,0.23
WW,875,36,0.36
WW,875,39,0.41
WW,875,42,0.35
WW,875,45,0.36
WW,875,48,0.21
WW,850,0,0.40
WW,850,3,0.96
WW,850,6,0.67
WW,850,9,0.75
WW,850,12,0.62
WW,850,15,0.52
WW,850,18,0.57
WW,850,21,0.68
WW,850,24,0.52
WW,850,27,0.44
WW,850,30,0.03
WW,850,33,0.14
WW,850,36,0.35
WW,850,39,0.47
WW,850,42,0.61
WW,850,45,0.67
WW,850,48,0.21
WW,800,0,0.38
WW,800,3,1.26
WW,800,6,0.92
WW,800,9,1.17
WW,800,12,0.98
WW,800,15,0.97
WW,800,18,0.57
WW,800,21,0.73
WW,800,24,0.80
WW,800,27,0.72
WW,800,30,0.21
WW,800,33,0.41
WW,800,36,0.52
WW,800,39,0.61
WW,800,42,0.59
WW,800,45,0.74
WW,800,48,0.53
WW,750,0,0.41
WW,750,3,1.23
WW,750,6,0.99
WW,750,9,1.59
WW,750,12,1.21
WW,750,15,1.14
WW,750,18,0.06
WW,750,21,0.27
WW,750,24,0.92
WW,750,27,0.44
WW,750,30,0.36
WW,750,33,0.41
WW,750,36,0.40
WW,750,39,0.49
WW,750,42,0.48
WW,750,45,0.37
WW,750,48,0.32
WW,700,0,0.74
WW,700,3,0.49
WW,700,6,1.03
WW,700,9,1.31
WW,700,12,0.65
WW,700,15,0.20
WW,700,18,-0.00
WW,700,21,0.04
WW,700,24,0.40
WW,700,27,0.24
WW,700,30,0.38
WW,700,33,0.27
WW,700,36,0.32
WW,700,39,0.03
WW,700,42,0.16
WW,700,45,0.56
WW,700,48,0.19
WW,650,0,0.71
WW,650,3,0.30
WW,650,6,0.63
WW,650,9,0.05
WW,650,12,-0.36
WW,650,15,0.10
WW,650,18,0.04
WW,650,21,-0.00
WW,650,24,-0.02
WW,650,27,0.16
WW,650,30,0.18
WW,650,33,-0.03
WW,650,36,-0.20
WW,650,39,-0.42
WW,650,42,-0.44
WW,650,45,-0.07
WW,650,48,-0.02
WW,600,0,0.04
WW,600,3,0.14
WW,600,6,0.02
WW,600,9,-0.64
WW,600,12,-0.34
WW,600,15,0.50
WW,600,18,0.07
WW,600,21,0.01
WW,600,24,0.06
WW,600,27,0.16
WW,600,30,-0.01
WW,600,33,-0.17
WW,600,36,0.05
WW,600,39,-0.09
WW,600,42,-0.54
WW,600,45,-0.97
WW,600,48,-0.11
WW,550,0,-0.37
WW,550,3,-0.19
WW,550,6,-0.28
WW,550,9,-0.26
WW,550,12,0.42
WW,550,15,0.09
WW,550,18,0.06
WW,550,21,0.08
WW,550,24,0.13
WW,550,27,0.17
WW,550,30,0.11
WW,550,33,0.03
WW,550,36,0.20
WW,550,39,0.15
WW,550,42,-0.21
WW,550,45,-1.47
WW,550,48,-0.11
WW,500,0,-0.05
WW,500,3,0.15
WW,500,6,0.00
WW,500,9,0.37
WW,500,12,0.25
WW,500,15,-0.15
WW,500,18,0.17
WW,500,21,0.11
WW,500,24,0.08
