GEM,regional,model,forecast,2024041612,WASK,lat=53.917,lon=-106.667,Waskasieu
Variable,Level,Fcst_Hr,Value
UV,900,6,7.30
UV,900,9,12.96
UV,900,12,16.29
UV,900,15,22.82
UV,900,18,24.15
UV,900,21,24.75
UV,900,24,25.96
UV,900,27,30.84
UV,900,30,29.82
UV,900,33,29.02
UV,900,36,29.70
UV,900,39,27.89
UV,900,42,25.55
UV,900,45,23.80
UV,900,48,22.96
UV,875,0,3.78
UV,875,3,9.56
UV,875,6,6.40
UV,875,9,15.43
UV,875,12,18.68
UV,875,15,26.59
UV,875,18,28.90
UV,875,21,29.83
UV,875,24,31.90
UV,875,27,33.46
UV,875,30,31.90
UV,875,33,31.04
UV,875,36,31.89
UV,875,39,31.00
UV,875,42,28.61
UV,875,45,26.64
UV,875,48,25.81
UV,850,0,4.93
UV,850,3,15.66
UV,850,6,9.40
UV,850,9,17.02
UV,850,12,20.91
UV,850,15,26.07
UV,850,18,30.41
UV,850,21,32.70
UV,850,24,37.09
UV,850,27,36.17
UV,850,30,34.11
UV,850,33,33.33
UV,850,36,34.40
UV,850,39,34.64
UV,850,42,31.87
UV,850,45,29.61
UV,850,48,28.32
UV,800,0,11.96
UV,800,3,12.22
UV,800,6,12.19
UV,800,9,9.98
UV,800,12,21.41
UV,800,15,25.20
UV,800,18,29.26
UV,800,21,28.11
UV,800,24,38.00
UV,800,27,40.02
UV,800,30,38.42
UV,800,33,38.14
UV,800,36,39.23
UV,800,39,37.91
UV,800,42,34.08
UV,800,45,30.98
UV,800,48,31.40
UV,750,0,7.78
UV,750,3,1.97
UV,750,6,4.73
UV,750,9,16.19
UV,750,12,21.86
UV,750,15,16.44
UV,750,18,18.76
UV,750,21,36.19
UV,750,24,39.88
UV,750,27,39.58
UV,750,30,35.55
UV,750,33,34.82
UV,750,36,36.36
UV,750,39,41.44
UV,750,42,34.51
UV,750,45,30.29
UV,750,48,31.85
UV,700,0,4.02
UV,700,3,2.44
UV,700,6,12.13
UV,700,9,15.52
UV,700,12,21.85
UV,700,15,19.93
UV,700,18,13.73
UV,700,21,25.06
UV,700,24,31.43
UV,700,27,34.54
UV,700,30,32.23
UV,700,33,30.44
UV,700,36,34.87
UV,700,39,37.36
UV,700,42,33.00
UV,700,45,28.89
UV,700,48,28.74
UV,650,0,9.63
UV,650,3,5.29
UV,650,6,4.02
UV,650,9,10.94
UV,650,12,13.33
UV,650,15,13.23
UV,650,18,7.43
UV,650,21,19.46
UV,650,24,20.56
UV,650,27,30.29
UV,650,30,32.50
UV,650,33,31.10
UV,650,36,34.36
UV,650,39,36.55
UV,650,42,33.45
UV,650,45,30.75
UV,650,48,24.63
UV,600,0,21.96
UV,600,3,10.57
UV,600,6,8.69
UV,600,9,7.47
UV,600,12,6.45
UV,600,15,5.49
UV,600,18,2.80
UV,600,21,12.06
UV,600,24,20.64
UV,600,27,31.86
UV,600,30,33.38
UV,600,33,30.99
UV,600,36,29.88
UV,600,39,31.99
UV,600,42,30.99
UV,600,45,30.70
UV,600,48,27.84
UV,550,0,23.88
UV,550,3,17.56
UV,550,6,14.50
UV,550,9,15.81
UV,550,12,4.88
UV,550,15,4.88
UV,550,18,6.02
UV,550,21,3.86
UV,550,24,21.08
UV,550,27,31.58
UV,550,30,30.29
UV,550,33,24.22
UV,550,36,22.07
UV,550,39,24.74
UV,550,42,20.77
UV,550,45,25.78
UV,550,48,27.38
UV,500,0,26.37
UV,500,3,28.12
UV,500,6,26.32
UV,500,9,20.95
UV,500,12,14.08
UV,500,15,5.32
UV,500,18,5.99
UV,500,21,8.94
UV,500,24,19.11
UV,500,27,24.85
UV,500,30,27.39
UV,500,33,18.26
UV,500,36,15.55
UV,500,39,17.52
UV,500,42,14.92
UV,500,45,21.91
UV,500,48,23.57
UV,450,0,36.69
UV,450,3,30.31
UV,450,6,35.81
UV,450,9,26.81
UV,450,12,19.93
UV,450,15,6.94
UV,450,18,8.26
UV,450,21,16.46
UV,450,24,13.80
UV,450,27,14.64
UV,450,30,26.11
UV,450,33,17.84
UV,450,36,17.10
UV,450,39,18.26
UV,450,42,13.17
UV,450,45,19.15
UV,450,48,23.25
UV,400,0,46.81
UV,400,3,47.15
UV,400,6,53.31
UV,400,9,47.38
UV,400,12,22.67
UV,400,15,12.58
UV,400,18,23.99
UV,400,21,20.79
UV,400,24,10.95
UV,400,27,11.41
UV,400,30,24.94
UV,400,33,19.77
UV,400,36,21.18
UV,400,39,18.64
UV,400,42,20.87
UV,400,45,22.67
UV,400,48,30.35
UV,350,0,70.27
UV,350,3,72.16
UV,350,6,73.53
UV,350,9,72.18
UV,350,12,53.50
UV,350,15,39.35
UV,350,18,38.02
UV,350,21,21.57
UV,350,24,9.72
UV,350,27,22.30
UV,350,30,23.36
UV,350,33,22.83
UV,350,36,23.94
UV,350,39,20.41
UV,350,42,27.00
UV,350,45,33.45
UV,350,48,35.82
UV,300,0,83.47
UV,300,3,85.98
UV,300,6,87.37
UV,300,9,89.21
UV,300,12,80.04
UV,300,15,68.37
UV,300,18,55.82
UV,300,21,46.26
UV,300,24,37.90
UV,300,27,37.86
UV,300,30,21.37
UV,300,33,20.10
UV,300,36,21.49
UV,300,39,23.28
UV,300,42,26.43
UV,300,45,24.36
UV,300,48,33.27
UV,275,0,88.64
UV,275,3,92.44
UV,275,6,93.29
UV,275,9,95.06
UV,275,12,91.87
UV,275,15,72.71
UV,275,18,56.61
UV,275,21,47.76
UV,275,24,38.82
UV,275,27,33.28
UV,275,30,25.47
UV,275,33,29.82
UV,275,36,23.71
UV,275,39,23.85
UV,275,42,23.29
UV,275,45,19.40
UV,275,48,20.21
UV,250,0,90.17
UV,250,3,89.24
UV,250,6,89.37
UV,250,9,93.01
UV,250,12,82.52
UV,250,15,64.18
UV,250,18,43.58
UV,250,21,37.48
UV,250,24,28.47
UV,250,27,24.24
UV,250,30,26.47
UV,250,33,28.30
UV,250,36,18.68
UV,250,39,17.72
UV,250,42,15.21
UV,250,45,16.44
UV,250,48,19.91
UV,225,0,76.18
UV,225,3,72.55
UV,225,6,72.56
UV,225,9,77.69
UV,225,12,58.14
UV,225,15,44.28
UV,225,18,30.81
UV,225,21,27.96
UV,225,24,28.55
UV,225,27,24.72
UV,225,30,22.90
UV,225,33,19.07
UV,225,36,11.97
UV,225,39,13.05
UV,225,42,13.66
UV,225,45,14.89
UV,225,48,19.77
UV,200,0,53.95
UV,200,3,49.15
UV,200,6,46.89
UV,200,9,50.21
UV,200,12,41.44
UV,200,15,33.33
UV,200,18,29.24
UV,200,21,23.80
UV,200,24,26.00
UV,200,27,21.76
UV,200,30,18.48
UV,200,33,10.23
UV,200,36,11.03
UV,200,39,12.40
UV,200,42,7.62
UV,200,45,8.68
UV,200,48,12.57
UV,175,0,39.97
UV,175,3,33.77
UV,175,6,31.06
UV,175,9,32.34
UV,175,12,29.49
UV,175,15,26.92
UV,175,18,25.02
UV,175,21,23.08
UV,175,24,19.07
UV,175,27,16.53
UV,175,30,11.52
UV,175,33,10.56
UV,175,36,10.27
UV,175,39,6.48
UV,175,42,5.25
UV,175,45,7.11
UV,175,48,7.66
UV,150,0,28.76
UV,150,3,26.09
UV,150,6,31.21
UV,150,9,29.02
UV,150,12,26.53
UV,150,15,21.71
UV,150,18,23.56
UV,150,21,21.87
UV,150,24,17.18
UV,150,27,11.22
UV,150,30,10.28
UV,150,33,12.78
UV,150,36,8.95
UV,150,39,0.36
UV,150,42,5.67
UV,150,45,5.08
UV,150,48,2.39
UV,100,0,24.27
UV,100,3,18.92
UV,100,6,17.77
UV,100,9,20.23
UV,100,12,23.52
UV,100,15,16.67
UV,100,18,12.82
UV,100,21,12.44
UV,100,24,15.46
UV,100,27,12.03
UV,100,30,3.96
UV,100,33,10.03
UV,100,36,7.65
UV,100,39,3.76
UV,100,42,4.34
UV,100,45,3.58
UV,100,48,2.14
UV, 70,0,15.26
UV, 70,3,13.76
UV, 70,6,14.53
UV, 70,9,16.83
UV, 70,12,13.98
UV, 70,15,14.71
UV, 70,18,9.31
UV, 70,21,10.75
UV, 70,24,9.66
UV, 70,27,5.22
UV, 70,30,9.47
UV, 70,33,8.28
UV, 70,36,5.85
UV, 70,39,6.08
UV, 70,42,6.05
UV, 70,45,6.36
UV, 70,48,6.83
UV, 50,0,17.41
UV, 50,3,12.23
UV, 50,6,13.81
UV, 50,9,17.20
UV, 50,12,11.43
UV, 50,15,8.58
UV, 50,18,11.15
UV, 50,21,10.35
UV, 50,24,9.53
UV, 50,27,7.30
UV, 50,30,4.73
UV, 50,33,8.95
UV, 50,36,7.37
UV, 50,39,5.90
UV, 50,42,5.66
UV, 50,45,5.43
UV, 50,48,3.64
UV, 30,0,10.44
UV, 30,3,7.73
UV, 30,6,9.25
UV, 30,9,9.68
UV, 30,12,12.33
UV, 30,15,10.33
UV, 30,18,10.48
UV, 30,21,8.59
UV, 30,24,6.51
UV, 30,27,9.10
UV, 30,30,8.99
UV, 30,33,9.30
UV, 30,36,10.19
UV, 30,39,9.44
UV, 30,42,7.14
UV, 30,45,5.72
UV, 30,48,6.68
UV, 20,0,10.27
UV, 20,3,8.98
UV, 20,6,12.37
UV, 20,9,12.32
UV, 20,12,10.68
UV, 20,15,11.70
UV, 20,18,10.07
UV, 20,21,9.37
UV, 20,24,8.28
UV, 20,27,10.14
UV, 20,30,10.04
UV, 20,33,13.45
UV, 20,36,10.41
UV, 20,39,7.13
UV, 20,42,8.19
UV, 20,45,9.93
UV, 20,48,9.03
UV, 10,0,11.29
UV, 10,3,12.88
UV, 10,6,14.13
UV, 10,9,15.55
UV, 10,12,17.79
UV, 10,15,13.60
UV, 10,18,10.34
UV, 10,21,15.83
UV, 10,24,14.54
UV, 10,27,10.34
UV, 10,30,14.57
UV, 10,33,15.06
UV, 10,36,14.59
UV, 10,39,10.01
UV, 10,42,14.85
UV, 10,45,10.00
UV, 10,48,8.89
HR,1015,0,0.81
HR,1015,3,0.77
HR,1015,6,0.73
HR,1015,9,0.75
HR,1015,12,0.78
HR,1015,15,0.82
HR,1015,18,0.80
HR,1015,21,0.79
HR,1015,24,0.79
HR,1015,27,0.74
HR,1015,30,0.64
HR,1015,33,0.60
HR,1015,36,0.62
HR,1015,39,0.65
HR,1015,42,0.65
HR,1015,45,0.64
HR,1015,48,0.65
HR,1000,0,0.83
HR,1000,3,0.79
HR,1000,6,0.75
HR,1000,9,0.77
HR,1000,12,0.80
HR,1000,15,0.84
HR,1000,18,0.82
HR,1000,21,0.81
HR,1000,24,0.81
HR,1000,27,0.76
HR,1000,30,0.66
HR,1000,33,0.62
HR,1000,36,0.64
HR,1000,39,0.67
HR,1000,42,0.67
HR,1000,45,0.66
HR,1000,48,0.67
HR,985,0,0.85
HR,985,3,0.81
HR,985,6,0.77
HR,985,9,0.79
HR,985,12,0.82
HR,985,15,0.86
HR,985,18,0.85
HR,985,21,0.83
HR,985,24,0.83
HR,985,27,0.78
HR,985,30,0.68
HR,985,33,0.64
HR,985,36,0.66
HR,985,39,0.69
HR,985,42,0.68
HR,985,45,0.67
HR,985,48,0.69
HR,970,0,0.88
HR,970,3,0.84
HR,970,6,0.80
HR,970,9,0.81
HR,970,12,0.84
HR,970,15,0.89
HR,970,18,0.88
HR,970,21,0.86
HR,970,24,0.85
HR,970,27,0.80
HR,970,30,0.70
HR,970,33,0.66
HR,970,36,0.69
HR,970,39,0.71
HR,970,42,0.70
HR,970,45,0.69
HR,970,48,0.70
HR,950,0,0.92
HR,950,3,0.92
HR,950,6,0.92
HR,950,9,0.95
HR,950,12,0.96
HR,950,15,0.95
HR,950,18,0.92
HR,950,21,0.88
HR,950,24,0.87
HR,950,27,0.79
HR,950,30,0.72
HR,950,33,0.70
HR,950,36,0.71
HR,950,39,0.73
HR,950,42,0.72
HR,950,45,0.70
HR,950,48,0.72
HR,925,0,0.94
HR,925,3,0.99
HR,925,6,0.95
HR,925,9,0.97
HR,925,12,0.99
HR,925,15,0.97
HR,925,18,0.93
HR,925,21,0.90
HR,925,24,0.90
HR,925,27,0.80
HR,925,30,0.75
HR,925,33,0.74
HR,925,36,0.75
HR,925,39,0.78
HR,925,42,0.78
HR,925,45,0.76
HR,925,48,0.78
HR,900,0,0.92
HR,900,3,0.96
HR,900,6,0.99
HR,900,9,0.99
HR,900,12,0.99
HR,900,15,0.98
HR,900,18,0.97
HR,900,21,0.95
HR,900,24,0.95
HR,900,27,0.86
HR,900,30,0.82
HR,900,33,0.81
HR,900,36,0.82
HR,900,39,0.86
HR,900,42,0.86
HR,900,45,0.84
HR,900,48,0.86
HR,875,0,0.91
HR,875,3,0.97
HR,875,6,0.98
HR,875,9,0.98
HR,875,12,0.97
HR,875,15,0.97
HR,875,18,0.96
HR,875,21,0.95
HR,875,24,0.94
HR,875,27,0.92
HR,875,30,0.89
HR,875,33,0.88
HR,875,36,0.89
HR,875,39,0.90
HR,875,42,0.89
HR,875,45,0.88
HR,875,48,0.88
HR,850,0,0.93
HR,850,3,0.97
HR,850,6,0.97
HR,850,9,0.96
HR,850,12,0.96
HR,850,15,0.95
HR,850,18,0.95
HR,850,21,0.93
HR,850,24,0.93
HR,850,27,0.92
HR,850,30,0.90
HR,850,33,0.88
HR,850,36,0.87
HR,850,39,0.88
HR,850,42,0.87
HR,850,45,0.87
HR,850,48,0.86
HR,800,0,0.93
HR,800,3,0.89
HR,800,6,0.94
HR,800,9,0.94
HR,800,12,0.94
HR,800,15,0.93
HR,800,18,0.92
HR,800,21,0.91
HR,800,24,0.90
HR,800,27,0.89
HR,800,30,0.88
HR,800,33,0.87
HR,800,36,0.87
HR,800,39,0.86
HR,800,42,0.84
HR,800,45,0.83
HR,800,48,0.85
HR,750,0,0.80
HR,750,3,0.90
HR,750,6,0.94
HR,750,9,0.94
HR,750,12,0.92
HR,750,15,0.92
HR,750,18,0.91
HR,750,21,0.89
HR,750,24,0.88
HR,750,27,0.88
HR,750,30,0.87
HR,750,33,0.87
HR,750,36,0.86
HR,750,39,0.85
HR,750,42,0.80
HR,750,45,0.74
HR,750,48,0.80
HR,700,0,0.87
HR,700,3,0.92
HR,700,6,0.83
HR,700,9,0.87
HR,700,12,0.90
HR,700,15,0.89
HR,700,18,0.89
HR,700,21,0.88
HR,700,24,0.86
HR,700,27,0.86
HR,700,30,0.85
HR,700,33,0.85
HR,700,36,0.84
HR,700,39,0.82
HR,700,42,0.82
HR,700,45,0.81
HR,700,48,0.81
HR,650,0,0.86
HR,650,3,0.88
HR,650,6,0.88
HR,650,9,0.86
HR,650,12,0.88
HR,650,15,0.87
HR,650,18,0.87
HR,650,21,0.86
HR,650,24,0.85
HR,650,27,0.84
HR,650,30,0.83
HR,650,33,0.82
HR,650,36,0.82
HR,650,39,0.78
HR,650,42,0.77
HR,650,45,0.79
HR,650,48,0.81
HR,600,0,0.74
HR,600,3,0.84
HR,600,6,0.85
HR,600,9,0.84
HR,600,12,0.84
HR,600,15,0.84
HR,600,18,0.77
HR,600,21,0.82
HR,600,24,0.80
HR,600,27,0.82
HR,600,30,0.81
HR,600,33,0.80
HR,600,36,0.80
HR,600,39,0.80
HR,600,42,0.78
HR,600,45,0.75
HR,600,48,0.78
HR,550,0,0.76
HR,550,3,0.81
HR,550,6,0.82
HR,550,9,0.81
HR,550,12,0.81
HR,550,15,0.80
HR,550,18,0.63
HR,550,21,0.67
HR,550,24,0.79
HR,550,27,0.79
HR,550,30,0.79
HR,550,33,0.78
HR,550,36,0.78
HR,550,39,0.77
HR,550,42,0.78
HR,550,45,0.77
HR,550,48,0.75
HR,500,0,0.79
HR,500,3,0.78
HR,500,6,0.75
HR,500,9,0.77
HR,500,12,0.76
HR,500,15,0.75
HR,500,18,0.54
HR,500,21,0.67
HR,500,24,0.77
HR,500,27,0.76
HR,500,30,0.76
HR,500,33,0.75
HR,500,36,0.75
HR,500,39,0.75
HR,500,42,0.74
HR,500,45,0.75
HR,500,48,0.75
HR,450,0,0.74
HR,450,3,0.73
HR,450,6,0.71
HR,450,9,0.73
HR,450,12,0.73
HR,450,15,0.70
HR,450,18,0.42
HR,450,21,0.70
HR,450,24,0.70
HR,450,27,0.70
HR,450,30,0.72
HR,450,33,0.72
HR,450,36,0.72
HR,450,39,0.72
HR,450,42,0.69
HR,450,45,0.71
HR,450,48,0.72
HR,400,0,0.64
HR,400,3,0.61
HR,400,6,0.56
HR,400,9,0.66
HR,400,12,0.66
HR,400,15,0.64
HR,400,18,0.58
HR,400,21,0.66
HR,400,24,0.64
HR,400,27,0.50
HR,400,30,0.66
HR,400,33,0.67
HR,400,36,0.67
HR,400,39,0.65
HR,400,42,0.67
HR,400,45,0.68
HR,400,48,0.69
HR,350,0,0.50
HR,350,3,0.52
HR,350,6,0.58
HR,350,9,0.40
HR,350,12,0.44
HR,350,15,0.25
HR,350,18,0.61
HR,350,21,0.61
HR,350,24,0.62
HR,350,27,0.61
HR,350,30,0.62
HR,350,33,0.62
HR,350,36,0.62
HR,350,39,0.11
HR,350,42,0.54
HR,350,45,0.60
HR,350,48,0.63
HR,300,0,0.36
HR,300,3,0.55
HR,300,6,0.50
HR,300,9,0.24
HR,300,12,0.13
HR,300,15,0.07
HR,300,18,0.05
HR,300,21,0.09
HR,300,24,0.10
HR,300,27,0.25
HR,300,30,0.36
HR,300,33,0.20
HR,300,36,0.06
HR,300,39,0.08
HR,300,42,0.09
HR,300,45,0.11
HR,300,48,0.12
HR,275,0,0.28
HR,275,3,0.36
HR,275,6,0.34
HR,275,9,0.20
HR,275,12,0.16
HR,275,15,0.08
HR,275,18,0.04
HR,275,21,0.02
HR,275,24,0.02
HR,275,27,0.03
HR,275,30,0.03
HR,275,33,0.04
HR,275,36,0.06
HR,275,39,0.07
HR,275,42,0.10
HR,275,45,0.10
HR,275,48,0.09
HR,250,0,0.26
HR,250,3,0.24
HR,250,6,0.28
HR,250,9,0.17
HR,250,12,0.08
HR,250,15,0.06
HR,250,18,0.03
HR,250,21,0.02
HR,250,24,0.01
HR,250,27,0.01
HR,250,30,0.01
HR,250,33,0.01
HR,250,36,0.01
HR,250,39,0.03
HR,250,42,0.04
HR,250,45,0.05
HR,250,48,0.05
HR,225,0,0.25
HR,225,3,0.17
HR,225,6,0.09
HR,225,9,0.08
HR,225,12,0.04
HR,225,15,0.02
HR,225,18,0.01
HR,225,21,0.01
HR,225,24,0.01
HR,225,27,0.00
HR,225,30,0.00
HR,225,33,0.00
HR,225,36,0.00
HR,225,39,0.00
HR,225,42,0.01
HR,225,45,0.01
HR,225,48,0.02
HR,200,0,0.05
HR,200,3,0.01
HR,200,6,0.01
HR,200,9,0.02
HR,200,12,0.01
HR,200,15,0.01
HR,200,18,0.00
HR,200,21,0.00
HR,200,24,0.00
HR,200,27,0.00
HR,200,30,0.00
HR,200,33,0.00
HR,200,36,0.00
HR,200,39,0.00
HR,200,42,0.00
HR,200,45,0.00
HR,200,48,0.00
HR,175,0,0.01
HR,175,3,0.00
HR,175,6,0.01
HR,175,9,0.01
HR,175,12,0.01
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.00
HR,175,24,0.00
HR,175,27,0.00
HR,175,30,0.00
HR,175,33,0.00
HR,175,36,0.00
HR,175,39,0.00
HR,175,42,0.00
HR,175,45,0.00
HR,175,48,0.00
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.01
HR,150,45,0.00
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.00
HR,100,6,0.00
HR,100,9,0.00
HR,100,12,0.00
HR,100,15,0.00
HR,100,18,0.00
HR,100,21,0.00
HR,100,24,0.00
HR,100,27,0.00
HR,100,30,0.00
HR,100,33,0.00
HR,100,36,0.00
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.10
WW,1015,3,0.07
WW,1015,6,0.01
WW,1015,9,0.01
WW,1015,12,-0.00
WW,1015,15,-0.02
WW,1015,18,-0.01
WW,1015,21,-0.01
WW,1015,24,-0.03
WW,1015,27,-0.01
WW,1015,30,-0.03
WW,1015,33,-0.04
WW,1015,36,-0.04
WW,1015,39,-0.04
WW,1015,42,-0.04
WW,1015,45,-0.04
WW,1015,48,-0.05
WW,1000,0,-0.10
WW,1000,3,0.07
WW,1000,6,0.01
WW,1000,9,0.01
WW,1000,12,-0.00
WW,1000,15,-0.02
WW,1000,18,-0.01
WW,1000,21,-0.01
WW,1000,24,-0.03
WW,1000,27,-0.01
WW,1000,30,-0.03
WW,1000,33,-0.04
WW,1000,36,-0.04
WW,1000,39,-0.04
WW,1000,42,-0.04
WW,1000,45,-0.04
WW,1000,48,-0.05
WW,985,0,-0.10
WW,985,3,0.07
WW,985,6,0.01
WW,985,9,0.01
WW,985,12,-0.00
WW,985,15,-0.02
WW,985,18,-0.01
WW,985,21,-0.01
WW,985,24,-0.03
WW,985,27,-0.01
WW,985,30,-0.03
WW,985,33,-0.04
WW,985,36,-0.04
WW,985,39,-0.04
WW,985,42,-0.04
WW,985,45,-0.04
WW,985,48,-0.05
WW,970,0,-0.10
WW,970,3,0.07
WW,970,6,0.01
WW,970,9,0.01
WW,970,12,-0.00
WW,970,15,-0.02
WW,970,18,-0.01
WW,970,21,-0.01
WW,970,24,-0.03
WW,970,27,-0.01
WW,970,30,-0.03
WW,970,33,-0.04
WW,970,36,-0.04
WW,970,39,-0.04
WW,970,42,-0.04
WW,970,45,-0.04
WW,970,48,-0.04
WW,950,0,-0.10
WW,950,3,0.07
WW,950,6,0.01
WW,950,9,0.01
WW,950,12,-0.00
WW,950,15,-0.02
WW,950,18,-0.01
WW,950,21,-0.01
WW,950,24,-0.03
WW,950,27,-0.01
WW,950,30,-0.03
WW,950,33,-0.04
WW,950,36,-0.05
WW,950,39,-0.04
WW,950,42,-0.05
WW,950,45,-0.06
WW,950,48,-0.06
WW,925,0,-0.04
WW,925,3,0.16
WW,925,6,0.03
WW,925,9,0.00
WW,925,12,-0.07
WW,925,15,-0.05
WW,925,18,-0.09
WW,925,21,-0.06
WW,925,24,-0.16
WW,925,27,-0.09
WW,925,30,-0.16
WW,925,33,-0.13
WW,925,36,-0.17
WW,925,39,-0.13
WW,925,42,-0.11
WW,925,45,-0.11
WW,925,48,-0.08
WW,900,0,-0.15
WW,900,3,0.24
WW,900,6,0.03
WW,900,9,-0.02
WW,900,12,-0.20
WW,900,15,-0.06
WW,900,18,-0.20
WW,900,21,-0.14
WW,900,24,-0.34
WW,900,27,-0.22
WW,900,30,-0.28
WW,900,33,-0.21
WW,900,36,-0.26
WW,900,39,-0.18
WW,900,42,-0.14
WW,900,45,-0.13
WW,900,48,-0.06
WW,875,0,-0.30
WW,875,3,0.18
WW,875,6,0.02
WW,875,9,-0.01
WW,875,12,-0.30
WW,875,15,0.03
WW,875,18,-0.19
WW,875,21,-0.14
WW,875,24,-0.41
WW,875,27,-0.36
WW,875,30,-0.42
WW,875,33,-0.28
WW,875,36,-0.36
WW,875,39,-0.23
WW,875,42,-0.15
WW,875,45,-0.15
WW,875,48,-0.05
WW,850,0,-0.28
WW,850,3,0.24
WW,850,6,0.03
WW,850,9,0.15
WW,850,12,-0.27
WW,850,15,0.11
WW,850,18,-0.13
WW,850,21,-0.14
WW,850,24,-0.43
WW,850,27,-0.45
WW,850,30,-0.49
WW,850,33,-0.31
WW,850,36,-0.41
WW,850,39,-0.20
WW,850,42,-0.08
WW,850,45,-0.12
WW,850,48,0.02
WW,800,0,0.01
WW,800,3,0.55
WW,800,6,-0.00
WW,800,9,0.38
WW,800,12,0.12
WW,800,15,0.19
WW,800,18,0.21
WW,800,21,0.07
WW,800,24,-0.32
WW,800,27,-0.59
WW,800,30,-0.31
WW,800,33,-0.10
WW,800,36,-0.28
WW,800,39,0.10
WW,800,42,0.25
WW,800,45,0.06
WW,800,48,0.24
WW,750,0,0.00
WW,750,3,-0.15
WW,750,6,-0.22
WW,750,9,0.20
WW,750,12,0.03
WW,750,15,-0.00
WW,750,18,0.11
WW,750,21,0.24
WW,750,24,-0.09
WW,750,27,-0.42
WW,750,30,0.26
WW,750,33,0.24
WW,750,36,0.02
WW,750,39,0.31
WW,750,42,0.30
WW,750,45,0.13
WW,750,48,0.26
WW,700,0,-0.06
WW,700,3,-1.01
WW,700,6,-0.13
WW,700,9,0.46
WW,700,12,0.01
WW,700,15,0.17
WW,700,18,-0.01
WW,700,21,0.02
WW,700,24,-0.10
WW,700,27,-0.43
WW,700,30,0.07
WW,700,33,0.17
WW,700,36,0.16
WW,700,39,0.38
WW,700,42,0.17
WW,700,45,-0.03
WW,700,48,0.05
WW,650,0,-0.02
WW,650,3,-1.50
WW,650,6,-0.35
WW,650,9,0.24
WW,650,12,-0.45
WW,650,15,-0.01
WW,650,18,-0.17
WW,650,21,0.19
WW,650,24,-0.39
WW,650,27,-0.11
WW,650,30,-0.08
WW,650,33,0.06
WW,650,36,0.19
WW,650,39,0.36
WW,650,42,0.32
WW,650,45,0.15
WW,650,48,-0.30
WW,600,0,-0.04
WW,600,3,-1.31
WW,600,6,-0.63
WW,600,9,-0.47
WW,600,12,-0.45
WW,600,15,-0.64
WW,600,18,0.24
WW,600,21,-0.00
WW,600,24,-0.46
WW,600,27,-0.12
WW,600,30,-0.09
WW,600,33,-0.04
WW,600,36,0.00
WW,600,39,-0.12
WW,600,42,0.15
WW,600,45,0.16
WW,600,48,-0.16
WW,550,0,-0.00
WW,550,3,-0.85
WW,550,6,-0.28
WW,550,9,-0.92
WW,550,12,-0.51
WW,550,15,-1.05
WW,550,18,0.15
