GEM,regional,model,forecast,2024041712,CWGP,lat=50.300,lon=-122.716,Mount_Currie
Variable,Level,Fcst_Hr,Value
UV,900,18,0.88
UV,900,21,0.94
UV,900,24,0.36
UV,900,27,0.18
UV,900,30,0.61
UV,900,33,1.00
UV,900,36,1.12
UV,900,39,1.25
UV,900,42,0.83
UV,900,45,0.16
UV,900,48,0.59
UV,875,0,5.27
UV,875,3,2.98
UV,875,6,2.03
UV,875,9,2.47
UV,875,12,2.25
UV,875,15,5.50
UV,875,18,4.77
UV,875,21,2.65
UV,875,24,2.30
UV,875,27,2.54
UV,875,30,1.74
UV,875,33,4.11
UV,875,36,4.59
UV,875,39,6.53
UV,875,42,4.68
UV,875,45,2.45
UV,875,48,1.52
UV,850,0,7.41
UV,850,3,5.58
UV,850,6,3.16
UV,850,9,3.39
UV,850,12,3.17
UV,850,15,6.75
UV,850,18,6.81
UV,850,21,4.03
UV,850,24,3.73
UV,850,27,4.09
UV,850,30,3.34
UV,850,33,6.08
UV,850,36,6.91
UV,850,39,9.28
UV,850,42,8.14
UV,850,45,4.19
UV,850,48,4.12
UV,800,0,10.07
UV,800,3,9.41
UV,800,6,8.24
UV,800,9,4.41
UV,800,12,4.24
UV,800,15,7.64
UV,800,18,8.53
UV,800,21,6.75
UV,800,24,7.37
UV,800,27,8.76
UV,800,30,10.40
UV,800,33,7.91
UV,800,36,8.77
UV,800,39,11.30
UV,800,42,10.34
UV,800,45,7.40
UV,800,48,6.70
UV,750,0,16.09
UV,750,3,16.81
UV,750,6,13.82
UV,750,9,5.41
UV,750,12,5.20
UV,750,15,8.13
UV,750,18,9.57
UV,750,21,7.66
UV,750,24,8.84
UV,750,27,11.42
UV,750,30,15.00
UV,750,33,9.28
UV,750,36,9.95
UV,750,39,12.47
UV,750,42,11.93
UV,750,45,9.30
UV,750,48,8.50
UV,700,0,25.84
UV,700,3,27.97
UV,700,6,24.68
UV,700,9,11.97
UV,700,12,6.63
UV,700,15,8.28
UV,700,18,9.90
UV,700,21,8.92
UV,700,24,12.57
UV,700,27,18.11
UV,700,30,25.51
UV,700,33,14.29
UV,700,36,11.62
UV,700,39,13.43
UV,700,42,13.69
UV,700,45,11.99
UV,700,48,11.94
UV,650,0,20.28
UV,650,3,19.67
UV,650,6,18.05
UV,650,9,12.01
UV,650,12,10.00
UV,650,15,6.93
UV,650,18,5.73
UV,650,21,12.36
UV,650,24,18.40
UV,650,27,22.93
UV,650,30,22.94
UV,650,33,22.09
UV,650,36,16.69
UV,650,39,15.19
UV,650,42,13.10
UV,650,45,8.19
UV,650,48,7.98
UV,600,0,20.88
UV,600,3,18.08
UV,600,6,16.03
UV,600,9,12.79
UV,600,12,11.36
UV,600,15,12.22
UV,600,18,12.19
UV,600,21,14.20
UV,600,24,15.97
UV,600,27,20.44
UV,600,30,19.97
UV,600,33,21.40
UV,600,36,16.58
UV,600,39,11.10
UV,600,42,6.86
UV,600,45,6.11
UV,600,48,3.72
UV,550,0,19.83
UV,550,3,21.89
UV,550,6,17.75
UV,550,9,13.33
UV,550,12,14.52
UV,550,15,14.09
UV,550,18,12.61
UV,550,21,14.72
UV,550,24,16.54
UV,550,27,18.94
UV,550,30,21.58
UV,550,33,23.80
UV,550,36,18.40
UV,550,39,14.74
UV,550,42,17.23
UV,550,45,13.39
UV,550,48,9.05
UV,500,0,18.94
UV,500,3,20.50
UV,500,6,18.60
UV,500,9,15.86
UV,500,12,20.40
UV,500,15,15.83
UV,500,18,15.48
UV,500,21,18.99
UV,500,24,19.32
UV,500,27,20.50
UV,500,30,29.05
UV,500,33,25.83
UV,500,36,24.92
UV,500,39,26.78
UV,500,42,25.63
UV,500,45,15.49
UV,500,48,6.05
UV,450,0,21.46
UV,450,3,19.68
UV,450,6,24.11
UV,450,9,28.06
UV,450,12,26.04
UV,450,15,19.97
UV,450,18,21.06
UV,450,21,23.76
UV,450,24,22.71
UV,450,27,24.98
UV,450,30,35.17
UV,450,33,28.38
UV,450,36,32.09
UV,450,39,32.50
UV,450,42,25.82
UV,450,45,16.93
UV,450,48,8.60
UV,400,0,27.21
UV,400,3,32.22
UV,400,6,34.04
UV,400,9,33.38
UV,400,12,30.12
UV,400,15,25.63
UV,400,18,28.68
UV,400,21,28.20
UV,400,24,27.99
UV,400,27,30.72
UV,400,30,37.64
UV,400,33,31.49
UV,400,36,32.86
UV,400,39,30.59
UV,400,42,24.42
UV,400,45,18.01
UV,400,48,11.78
UV,350,0,44.58
UV,350,3,42.10
UV,350,6,35.40
UV,350,9,33.39
UV,350,12,32.17
UV,350,15,36.04
UV,350,18,39.57
UV,350,21,36.88
UV,350,24,35.04
UV,350,27,35.56
UV,350,30,37.86
UV,350,33,36.71
UV,350,36,32.74
UV,350,39,29.94
UV,350,42,25.06
UV,350,45,18.78
UV,350,48,15.66
UV,300,0,45.56
UV,300,3,41.69
UV,300,6,44.34
UV,300,9,46.05
UV,300,12,44.93
UV,300,15,49.11
UV,300,18,51.16
UV,300,21,46.00
UV,300,24,41.17
UV,300,27,38.30
UV,300,30,43.09
UV,300,33,42.24
UV,300,36,34.72
UV,300,39,27.65
UV,300,42,24.84
UV,300,45,21.54
UV,300,48,24.55
UV,275,0,44.37
UV,275,3,46.02
UV,275,6,50.65
UV,275,9,51.22
UV,275,12,49.58
UV,275,15,52.75
UV,275,18,52.61
UV,275,21,47.46
UV,275,24,41.82
UV,275,27,40.59
UV,275,30,46.77
UV,275,33,41.06
UV,275,36,32.67
UV,275,39,30.96
UV,275,42,28.51
UV,275,45,25.66
UV,275,48,26.39
UV,250,0,46.72
UV,250,3,49.27
UV,250,6,52.37
UV,250,9,51.80
UV,250,12,49.42
UV,250,15,50.17
UV,250,18,49.15
UV,250,21,46.33
UV,250,24,42.46
UV,250,27,37.75
UV,250,30,40.94
UV,250,33,35.07
UV,250,36,33.86
UV,250,39,34.23
UV,250,42,29.68
UV,250,45,26.24
UV,250,48,29.59
UV,225,0,47.80
UV,225,3,50.24
UV,225,6,49.67
UV,225,9,46.01
UV,225,12,45.52
UV,225,15,45.18
UV,225,18,44.23
UV,225,21,42.86
UV,225,24,40.48
UV,225,27,37.53
UV,225,30,33.02
UV,225,33,32.35
UV,225,36,34.03
UV,225,39,30.29
UV,225,42,27.49
UV,225,45,27.60
UV,225,48,28.15
UV,200,0,45.98
UV,200,3,46.89
UV,200,6,41.81
UV,200,9,37.99
UV,200,12,40.34
UV,200,15,41.44
UV,200,18,41.01
UV,200,21,38.30
UV,200,24,33.71
UV,200,27,35.62
UV,200,30,31.25
UV,200,33,30.01
UV,200,36,28.69
UV,200,39,25.77
UV,200,42,24.74
UV,200,45,25.15
UV,200,48,23.07
UV,175,0,39.58
UV,175,3,37.10
UV,175,6,35.76
UV,175,9,36.39
UV,175,12,38.14
UV,175,15,38.68
UV,175,18,37.48
UV,175,21,33.00
UV,175,24,29.70
UV,175,27,27.04
UV,175,30,27.68
UV,175,33,28.42
UV,175,36,24.84
UV,175,39,22.62
UV,175,42,22.44
UV,175,45,21.68
UV,175,48,18.61
UV,150,0,35.40
UV,150,3,34.88
UV,150,6,34.98
UV,150,9,35.40
UV,150,12,35.01
UV,150,15,34.68
UV,150,18,33.27
UV,150,21,30.04
UV,150,24,30.18
UV,150,27,29.89
UV,150,30,28.46
UV,150,33,23.50
UV,150,36,21.69
UV,150,39,23.67
UV,150,42,22.11
UV,150,45,18.42
UV,150,48,18.74
UV,100,0,26.65
UV,100,3,25.48
UV,100,6,22.78
UV,100,9,22.79
UV,100,12,26.64
UV,100,15,26.56
UV,100,18,23.74
UV,100,21,23.98
UV,100,24,23.27
UV,100,27,23.65
UV,100,30,20.41
UV,100,33,19.09
UV,100,36,21.36
UV,100,39,19.23
UV,100,42,16.63
UV,100,45,18.28
UV,100,48,20.63
UV, 70,0,17.72
UV, 70,3,11.98
UV, 70,6,13.56
UV, 70,9,17.19
UV, 70,12,13.91
UV, 70,15,13.48
UV, 70,18,12.55
UV, 70,21,14.38
UV, 70,24,15.74
UV, 70,27,12.38
UV, 70,30,11.62
UV, 70,33,13.54
UV, 70,36,12.49
UV, 70,39,13.33
UV, 70,42,12.53
UV, 70,45,10.88
UV, 70,48,12.55
UV, 50,0,12.94
UV, 50,3,12.17
UV, 50,6,6.27
UV, 50,9,7.85
UV, 50,12,11.38
UV, 50,15,9.57
UV, 50,18,4.75
UV, 50,21,7.76
UV, 50,24,8.22
UV, 50,27,8.52
UV, 50,30,4.34
UV, 50,33,4.19
UV, 50,36,8.21
UV, 50,39,8.23
UV, 50,42,5.55
UV, 50,45,7.23
UV, 50,48,7.63
UV, 30,0,8.69
UV, 30,3,6.55
UV, 30,6,1.33
UV, 30,9,5.97
UV, 30,12,6.61
UV, 30,15,5.57
UV, 30,18,3.59
UV, 30,21,2.65
UV, 30,24,5.06
UV, 30,27,5.70
UV, 30,30,1.65
UV, 30,33,2.90
UV, 30,36,3.33
UV, 30,39,3.75
UV, 30,42,5.67
UV, 30,45,3.06
UV, 30,48,2.61
UV, 20,0,5.13
UV, 20,3,4.04
UV, 20,6,10.75
UV, 20,9,10.74
UV, 20,12,5.98
UV, 20,15,6.06
UV, 20,18,7.34
UV, 20,21,7.43
UV, 20,24,6.06
UV, 20,27,4.24
UV, 20,30,5.93
UV, 20,33,5.78
UV, 20,36,6.78
UV, 20,39,6.94
UV, 20,42,3.58
UV, 20,45,5.40
UV, 20,48,6.81
UV, 10,0,12.19
UV, 10,3,9.89
UV, 10,6,9.03
UV, 10,9,17.95
UV, 10,12,13.29
UV, 10,15,13.13
UV, 10,18,14.05
UV, 10,21,14.61
UV, 10,24,11.51
UV, 10,27,8.66
UV, 10,30,11.61
UV, 10,33,14.66
UV, 10,36,14.14
UV, 10,39,12.85
UV, 10,42,11.19
UV, 10,45,11.28
UV, 10,48,9.91
HR,1015,0,0.49
HR,1015,3,0.47
HR,1015,6,0.35
HR,1015,9,0.26
HR,1015,12,0.27
HR,1015,15,0.32
HR,1015,18,0.43
HR,1015,21,0.48
HR,1015,24,0.45
HR,1015,27,0.41
HR,1015,30,0.32
HR,1015,33,0.24
HR,1015,36,0.23
HR,1015,39,0.26
HR,1015,42,0.30
HR,1015,45,0.36
HR,1015,48,0.36
HR,1000,0,0.50
HR,1000,3,0.48
HR,1000,6,0.36
HR,1000,9,0.27
HR,1000,12,0.27
HR,1000,15,0.33
HR,1000,18,0.43
HR,1000,21,0.47
HR,1000,24,0.45
HR,1000,27,0.42
HR,1000,30,0.32
HR,1000,33,0.24
HR,1000,36,0.23
HR,1000,39,0.26
HR,1000,42,0.30
HR,1000,45,0.36
HR,1000,48,0.37
HR,985,0,0.52
HR,985,3,0.50
HR,985,6,0.36
HR,985,9,0.28
HR,985,12,0.28
HR,985,15,0.34
HR,985,18,0.44
HR,985,21,0.48
HR,985,24,0.46
HR,985,27,0.43
HR,985,30,0.33
HR,985,33,0.25
HR,985,36,0.24
HR,985,39,0.26
HR,985,42,0.31
HR,985,45,0.37
HR,985,48,0.38
HR,970,0,0.53
HR,970,3,0.52
HR,970,6,0.38
HR,970,9,0.29
HR,970,12,0.29
HR,970,15,0.35
HR,970,18,0.44
HR,970,21,0.49
HR,970,24,0.47
HR,970,27,0.44
HR,970,30,0.34
HR,970,33,0.26
HR,970,36,0.25
HR,970,39,0.27
HR,970,42,0.31
HR,970,45,0.38
HR,970,48,0.39
HR,950,0,0.58
HR,950,3,0.56
HR,950,6,0.39
HR,950,9,0.29
HR,950,12,0.30
HR,950,15,0.35
HR,950,18,0.46
HR,950,21,0.52
HR,950,24,0.51
HR,950,27,0.48
HR,950,30,0.36
HR,950,33,0.28
HR,950,36,0.26
HR,950,39,0.28
HR,950,42,0.34
HR,950,45,0.41
HR,950,48,0.42
HR,925,0,0.63
HR,925,3,0.62
HR,925,6,0.43
HR,925,9,0.31
HR,925,12,0.31
HR,925,15,0.36
HR,925,18,0.48
HR,925,21,0.56
HR,925,24,0.56
HR,925,27,0.55
HR,925,30,0.41
HR,925,33,0.31
HR,925,36,0.28
HR,925,39,0.29
HR,925,42,0.36
HR,925,45,0.44
HR,925,48,0.47
HR,900,0,0.70
HR,900,3,0.71
HR,900,6,0.44
HR,900,9,0.33
HR,900,12,0.33
HR,900,15,0.39
HR,900,18,0.54
HR,900,21,0.64
HR,900,24,0.69
HR,900,27,0.68
HR,900,30,0.45
HR,900,33,0.35
HR,900,36,0.31
HR,900,39,0.33
HR,900,42,0.41
HR,900,45,0.49
HR,900,48,0.52
HR,875,0,0.61
HR,875,3,0.70
HR,875,6,0.45
HR,875,9,0.30
HR,875,12,0.30
HR,875,15,0.29
HR,875,18,0.45
HR,875,21,0.56
HR,875,24,0.64
HR,875,27,0.68
HR,875,30,0.48
HR,875,33,0.29
HR,875,36,0.27
HR,875,39,0.26
HR,875,42,0.33
HR,875,45,0.53
HR,875,48,0.65
HR,850,0,0.54
HR,850,3,0.52
HR,850,6,0.51
HR,850,9,0.34
HR,850,12,0.33
HR,850,15,0.31
HR,850,18,0.32
HR,850,21,0.42
HR,850,24,0.48
HR,850,27,0.51
HR,850,30,0.53
HR,850,33,0.33
HR,850,36,0.30
HR,850,39,0.27
HR,850,42,0.29
HR,850,45,0.36
HR,850,48,0.47
HR,800,0,0.67
HR,800,3,0.57
HR,800,6,0.52
HR,800,9,0.44
HR,800,12,0.44
HR,800,15,0.41
HR,800,18,0.42
HR,800,21,0.42
HR,800,24,0.41
HR,800,27,0.45
HR,800,30,0.55
HR,800,33,0.43
HR,800,36,0.39
HR,800,39,0.35
HR,800,42,0.38
HR,800,45,0.32
HR,800,48,0.40
HR,750,0,0.86
HR,750,3,0.62
HR,750,6,0.63
HR,750,9,0.59
HR,750,12,0.59
HR,750,15,0.55
HR,750,18,0.57
HR,750,21,0.58
HR,750,24,0.56
HR,750,27,0.60
HR,750,30,0.69
HR,750,33,0.58
HR,750,36,0.52
HR,750,39,0.47
HR,750,42,0.52
HR,750,45,0.43
HR,750,48,0.54
HR,700,0,0.67
HR,700,3,0.41
HR,700,6,0.37
HR,700,9,0.60
HR,700,12,0.79
HR,700,15,0.76
HR,700,18,0.77
HR,700,21,0.78
HR,700,24,0.72
HR,700,27,0.61
HR,700,30,0.31
HR,700,33,0.67
HR,700,36,0.71
HR,700,39,0.66
HR,700,42,0.72
HR,700,45,0.58
HR,700,48,0.64
HR,650,0,0.42
HR,650,3,0.40
HR,650,6,0.25
HR,650,9,0.20
HR,650,12,0.53
HR,650,15,0.79
HR,650,18,0.70
HR,650,21,0.26
HR,650,24,0.18
HR,650,27,0.12
HR,650,30,0.08
HR,650,33,0.11
HR,650,36,0.37
HR,650,39,0.63
HR,650,42,0.56
HR,650,45,0.39
HR,650,48,0.28
HR,600,0,0.23
HR,600,3,0.43
HR,600,6,0.23
HR,600,9,0.16
HR,600,12,0.07
HR,600,15,0.14
HR,600,18,0.08
HR,600,21,0.08
HR,600,24,0.11
HR,600,27,0.13
HR,600,30,0.13
HR,600,33,0.11
HR,600,36,0.15
HR,600,39,0.24
HR,600,42,0.20
HR,600,45,0.05
HR,600,48,0.02
HR,550,0,0.19
HR,550,3,0.33
HR,550,6,0.26
HR,550,9,0.20
HR,550,12,0.12
HR,550,15,0.10
HR,550,18,0.09
HR,550,21,0.13
HR,550,24,0.14
HR,550,27,0.19
HR,550,30,0.13
HR,550,33,0.12
HR,550,36,0.26
HR,550,39,0.16
HR,550,42,0.05
HR,550,45,0.02
HR,550,48,0.11
HR,500,0,0.23
HR,500,3,0.20
HR,500,6,0.25
HR,500,9,0.18
HR,500,12,0.15
HR,500,15,0.09
HR,500,18,0.10
HR,500,21,0.17
HR,500,24,0.17
HR,500,27,0.26
HR,500,30,0.07
HR,500,33,0.22
HR,500,36,0.22
HR,500,39,0.09
HR,500,42,0.04
HR,500,45,0.06
HR,500,48,0.16
HR,450,0,0.23
HR,450,3,0.17
HR,450,6,0.14
HR,450,9,0.12
HR,450,12,0.13
HR,450,15,0.14
HR,450,18,0.15
HR,450,21,0.20
HR,450,24,0.30
HR,450,27,0.23
HR,450,30,0.08
HR,450,33,0.26
HR,450,36,0.11
HR,450,39,0.11
HR,450,42,0.09
HR,450,45,0.16
HR,450,48,0.24
HR,400,0,0.19
HR,400,3,0.13
HR,400,6,0.13
HR,400,9,0.15
HR,400,12,0.16
HR,400,15,0.21
HR,400,18,0.21
HR,400,21,0.17
HR,400,24,0.33
HR,400,27,0.13
HR,400,30,0.14
HR,400,33,0.24
HR,400,36,0.10
HR,400,39,0.14
HR,400,42,0.18
HR,400,45,0.25
HR,400,48,0.33
HR,350,0,0.11
HR,350,3,0.14
HR,350,6,0.18
HR,350,9,0.20
HR,350,12,0.19
HR,350,15,0.18
HR,350,18,0.20
HR,350,21,0.14
HR,350,24,0.14
HR,350,27,0.13
HR,350,30,0.14
HR,350,33,0.17
HR,350,36,0.14
HR,350,39,0.15
HR,350,42,0.16
HR,350,45,0.23
HR,350,48,0.38
HR,300,0,0.07
HR,300,3,0.09
HR,300,6,0.10
HR,300,9,0.09
HR,300,12,0.08
HR,300,15,0.09
HR,300,18,0.07
HR,300,21,0.05
HR,300,24,0.03
HR,300,27,0.07
HR,300,30,0.08
HR,300,33,0.11
HR,300,36,0.06
HR,300,39,0.04
HR,300,42,0.08
HR,300,45,0.12
HR,300,48,0.14
HR,275,0,0.03
HR,275,3,0.03
HR,275,6,0.05
HR,275,9,0.06
HR,275,12,0.05
HR,275,15,0.05
HR,275,18,0.03
HR,275,21,0.02
HR,275,24,0.02
HR,275,27,0.02
HR,275,30,0.05
HR,275,33,0.07
HR,275,36,0.05
HR,275,39,0.04
HR,275,42,0.05
HR,275,45,0.09
HR,275,48,0.10
HR,250,0,0.01
HR,250,3,0.01
HR,250,6,0.02
HR,250,9,0.03
HR,250,12,0.03
HR,250,15,0.02
HR,250,18,0.01
HR,250,21,0.01
HR,250,24,0.01
HR,250,27,0.00
HR,250,30,0.02
HR,250,33,0.03
HR,250,36,0.05
HR,250,39,0.06
HR,250,42,0.04
HR,250,45,0.04
HR,250,48,0.06
HR,225,0,0.01
HR,225,3,0.01
HR,225,6,0.01
HR,225,9,0.01
HR,225,12,0.01
HR,225,15,0.01
HR,225,18,0.01
HR,225,21,0.01
HR,225,24,0.00
HR,225,27,0.00
HR,225,30,0.00
HR,225,33,0.01
HR,225,36,0.03
HR,225,39,0.03
HR,225,42,0.03
HR,225,45,0.03
HR,225,48,0.03
HR,200,0,0.00
HR,200,3,0.00
HR,200,6,0.00
HR,200,9,0.00
HR,200,12,0.00
HR,200,15,0.00
HR,200,18,0.01
HR,200,21,0.01
HR,200,24,0.00
HR,200,27,0.00
HR,200,30,0.00
HR,200,33,0.00
HR,200,36,0.00
HR,200,39,0.01
HR,200,42,0.01
HR,200,45,0.01
HR,200,48,0.01
HR,175,0,0.00
HR,175,3,0.00
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.00
HR,175,18,0.00
HR,175,21,0.00
HR,175,24,0.01
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.00
HR,175,39,0.00
HR,175,42,0.00
HR,175,45,0.00
HR,175,48,0.00
HR,150,0,0.00
HR,150,3,0.00
HR,150,6,0.00
HR,150,9,0.00
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.00
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.00
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.29
WW,1015,3,0.00
WW,1015,6,-0.01
WW,1015,9,-0.02
WW,1015,12,-0.01
WW,1015,15,-0.03
WW,1015,18,-0.03
WW,1015,21,-0.03
WW,1015,24,-0.01
WW,1015,27,0.00
WW,1015,30,-0.00
WW,1015,33,-0.02
WW,1015,36,-0.02
WW,1015,39,-0.04
WW,1015,42,-0.00
WW,1015,45,0.00
WW,1015,48,0.02
WW,1000,0,0.29
WW,1000,3,0.00
WW,1000,6,-0.01
WW,1000,9,-0.02
WW,1000,12,-0.01
WW,1000,15,-0.03
WW,1000,18,-0.03
WW,1000,21,-0.03
WW,1000,24,-0.01
WW,1000,27,0.00
WW,1000,30,-0.00
WW,1000,33,-0.02
WW,1000,36,-0.02
WW,1000,39,-0.04
WW,1000,42,-0.00
WW,1000,45,0.00
WW,1000,48,0.02
WW,985,0,0.29
WW,985,3,0.00
WW,985,6,-0.01
WW,985,9,-0.02
WW,985,12,-0.01
WW,985,15,-0.03
WW,985,18,-0.03
WW,985,21,-0.04
WW,985,24,-0.01
WW,985,27,0.00
WW,985,30,-0.00
WW,985,33,-0.02
WW,985,36,-0.02
WW,985,39,-0.04
WW,985,42,-0.00
WW,985,45,0.00
WW,985,48,0.02
WW,970,0,0.29
WW,970,3,0.00
WW,970,6,-0.01
WW,970,9,-0.02
WW,970,12,-0.02
WW,970,15,-0.03
WW,970,18,-0.03
WW,970,21,-0.03
WW,970,24,-0.01
WW,970,27,0.00
WW,970,30,-0.00
WW,970,33,-0.02
WW,970,36,-0.02
WW,970,39,-0.04
WW,970,42,-0.00
WW,970,45,0.00
WW,970,48,0.02
WW,950,0,0.29
WW,950,3,0.00
WW,950,6,-0.01
WW,950,9,-0.02
WW,950,12,-0.02
WW,950,15,-0.03
WW,950,18,-0.03
WW,950,21,-0.04
WW,950,24,-0.01
WW,950,27,0.00
WW,950,30,-0.00
WW,950,33,-0.02
WW,950,36,-0.02
WW,950,39,-0.04
WW,950,42,-0.00
WW,950,45,0.00
WW,950,48,0.02
WW,925,0,0.29
WW,925,3,0.00
WW,925,6,-0.01
WW,925,9,-0.01
WW,925,12,-0.02
WW,925,15,-0.03
WW,925,18,-0.03
WW,925,21,-0.03
WW,925,24,-0.01
WW,925,27,0.00
WW,925,30,-0.00
WW,925,33,-0.02
WW,925,36,-0.02
WW,925,39,-0.04
WW,925,42,-0.00
WW,925,45,0.00
WW,925,48,0.02
WW,900,0,0.29
WW,900,3,0.00
WW,900,6,-0.01
WW,900,9,-0.02
WW,900,12,-0.02
WW,900,15,-0.04
WW,900,18,-0.03
WW,900,21,-0.03
WW,900,24,-0.01
WW,900,27,0.00
WW,900,30,-0.00
WW,900,33,-0.02
WW,900,36,-0.02
WW,900,39,-0.04
WW,900,42,-0.00
WW,900,45,0.00
WW,900,48,0.02
WW,875,0,0.01
WW,875,3,-0.18
WW,875,6,-0.09
WW,875,9,-0.15
WW,875,12,-0.16
WW,875,15,-0.25
WW,875,18,-0.29
WW,875,21,-0.26
WW,875,24,-0.22
WW,875,27,-0.14
WW,875,30,-0.07
WW,875,33,-0.11
WW,875,36,-0.07
WW,875,39,-0.17
WW,875,42,-0.23
WW,875,45,-0.20
WW,875,48,-0.13
WW,850,0,-0.09
WW,850,3,-0.24
WW,850,6,-0.20
WW,850,9,-0.21
WW,850,12,-0.26
WW,850,15,-0.39
WW,850,18,-0.46
WW,850,21,-0.30
WW,850,24,-0.24
WW,850,27,-0.18
WW,850,30,-0.16
WW,850,33,-0.09
WW,850,36,0.04
WW,850,39,-0.20
WW,850,42,-0.26
WW,850,45,-0.31
WW,850,48,-0.18
WW,800,0,-0.06
WW,800,3,0.02
WW,800,6,-0.14
WW,800,9,-0.16
WW,800,12,-0.31
WW,800,15,-0.56
WW,800,18,-0.65
WW,800,21,-0.24
WW,800,24,-0.30
WW,800,27,-0.20
WW,800,30,0.09
WW,800,33,0.09
WW,800,36,0.37
WW,800,39,-0.11
WW,800,42,-0.06
WW,800,45,-0.29
WW,800,48,-0.12
WW,750,0,0.11
WW,750,3,0.18
WW,750,6,0.30
WW,750,9,0.02
WW,750,12,-0.27
WW,750,15,-0.64
WW,750,18,-0.87
WW,750,21,-0.10
WW,750,24,-0.28
WW,750,27,-0.13
WW,750,30,0.43
WW,750,33,0.24
WW,750,36,0.57
WW,750,39,-0.05
WW,750,42,0.07
WW,750,45,-0.19
WW,750,48,-0.00
WW,700,0,0.61
WW,700,3,0.48
WW,700,6,0.73
WW,700,9,0.27
WW,700,12,-0.07
WW,700,15,-0.56
WW,700,18,-0.67
WW,700,21,0.15
WW,700,24,0.13
WW,700,27,0.21
WW,700,30,0.83
WW,700,33,0.30
WW,700,36,0.61
WW,700,39,0.00
WW,700,42,0.15
WW,700,45,0.01
WW,700,48,0.19
WW,650,0,0.56
WW,650,3,0.46
WW,650,6,0.32
WW,650,9,0.10
WW,650,12,0.19
WW,650,15,-0.10
WW,650,18,0.08
WW,650,21,0.46
WW,650,24,0.51
WW,650,27,0.63
WW,650,30,0.62
WW,650,33,0.20
WW,650,36,0.29
WW,650,39,0.16
WW,650,42,0.24
WW,650,45,0.41
WW,650,48,0.14
WW,600,0,0.43
WW,600,3,0.43
WW,600,6,0.07
WW,600,9,-0.06
WW,600,12,-0.04
WW,600,15,0.23
WW,600,18,0.19
WW,600,21,0.26
WW,600,24,0.22
WW,600,27,0.49
WW,600,30,0.39
WW,600,33,0.31
WW,600,36,0.23
WW,600,39,0.25
WW,600,42,0.24
WW,600,45,0.50
WW,600,48,0.10
WW,550,0,0.20
WW,550,3,0.60
WW,550,6,0.13
WW,550,9,-0.08
WW,550,12,-0.00
WW,550,15,0.10
WW,550,18,-0.02
WW,550,21,-0.13
WW,550,24,-0.08
WW,550,27,0.24
WW,550,30,0.23
WW,550,33,0.23
WW,550,36,0.26
