GEM,regional,model,forecast,2024041700,CPL6,lat=47.650,lon=-080.770,Gowanda_Lake
Variable,Level,Fcst_Hr,Value
UV,900,27,29.35
UV,900,30,30.24
UV,900,33,30.30
UV,900,36,28.11
UV,900,39,22.67
UV,900,42,17.56
UV,900,45,13.13
UV,900,48,18.45
UV,875,0,10.26
UV,875,3,10.26
UV,875,6,16.39
UV,875,9,19.63
UV,875,12,22.36
UV,875,15,30.36
UV,875,18,30.09
UV,875,21,27.37
UV,875,24,35.31
UV,875,27,38.17
UV,875,30,37.41
UV,875,33,36.17
UV,875,36,32.56
UV,875,39,27.95
UV,875,42,20.32
UV,875,45,13.45
UV,875,48,19.48
UV,850,0,12.96
UV,850,3,11.03
UV,850,6,12.59
UV,850,9,16.40
UV,850,12,20.54
UV,850,15,28.18
UV,850,18,34.82
UV,850,21,33.81
UV,850,24,34.53
UV,850,27,42.43
UV,850,30,38.01
UV,850,33,39.69
UV,850,36,31.92
UV,850,39,28.08
UV,850,42,19.27
UV,850,45,13.59
UV,850,48,18.37
UV,800,0,14.83
UV,800,3,10.06
UV,800,6,6.23
UV,800,9,9.98
UV,800,12,14.70
UV,800,15,20.90
UV,800,18,29.98
UV,800,21,28.74
UV,800,24,30.20
UV,800,27,39.79
UV,800,30,26.90
UV,800,33,26.11
UV,800,36,19.19
UV,800,39,20.62
UV,800,42,24.05
UV,800,45,15.11
UV,800,48,13.73
UV,750,0,16.28
UV,750,3,10.42
UV,750,6,2.50
UV,750,9,6.39
UV,750,12,14.21
UV,750,15,17.30
UV,750,18,23.29
UV,750,21,24.47
UV,750,24,26.47
UV,750,27,36.99
UV,750,30,25.99
UV,750,33,29.44
UV,750,36,21.00
UV,750,39,23.22
UV,750,42,20.93
UV,750,45,19.43
UV,750,48,14.82
UV,700,0,21.38
UV,700,3,15.19
UV,700,6,4.93
UV,700,9,1.01
UV,700,12,12.26
UV,700,15,17.25
UV,700,18,22.44
UV,700,21,27.09
UV,700,24,24.23
UV,700,27,28.06
UV,700,30,24.34
UV,700,33,34.55
UV,700,36,25.51
UV,700,39,22.03
UV,700,42,16.31
UV,700,45,22.86
UV,700,48,21.91
UV,650,0,33.90
UV,650,3,23.37
UV,650,6,9.82
UV,650,9,2.05
UV,650,12,10.96
UV,650,15,17.82
UV,650,18,24.53
UV,650,21,35.95
UV,650,24,18.84
UV,650,27,19.33
UV,650,30,25.64
UV,650,33,33.97
UV,650,36,27.88
UV,650,39,21.11
UV,650,42,17.54
UV,650,45,29.87
UV,650,48,25.26
UV,600,0,36.62
UV,600,3,24.17
UV,600,6,12.06
UV,600,9,3.75
UV,600,12,9.95
UV,600,15,19.72
UV,600,18,29.01
UV,600,21,29.18
UV,600,24,19.50
UV,600,27,18.61
UV,600,30,26.77
UV,600,33,33.29
UV,600,36,31.35
UV,600,39,19.47
UV,600,42,23.86
UV,600,45,33.11
UV,600,48,27.07
UV,550,0,39.22
UV,550,3,28.55
UV,550,6,17.16
UV,550,9,8.46
UV,550,12,8.35
UV,550,15,15.19
UV,550,18,20.98
UV,550,21,22.92
UV,550,24,17.90
UV,550,27,18.12
UV,550,30,25.71
UV,550,33,32.70
UV,550,36,37.38
UV,550,39,17.50
UV,550,42,28.90
UV,550,45,26.06
UV,550,48,34.13
UV,500,0,45.93
UV,500,3,34.72
UV,500,6,22.25
UV,500,9,12.43
UV,500,12,10.49
UV,500,15,16.78
UV,500,18,18.81
UV,500,21,17.48
UV,500,24,11.62
UV,500,27,17.67
UV,500,30,25.90
UV,500,33,34.32
UV,500,36,39.67
UV,500,39,18.25
UV,500,42,42.96
UV,500,45,22.89
UV,500,48,38.77
UV,450,0,50.54
UV,450,3,35.96
UV,450,6,23.93
UV,450,9,16.32
UV,450,12,23.24
UV,450,15,21.52
UV,450,18,23.70
UV,450,21,18.43
UV,450,24,12.14
UV,450,27,19.03
UV,450,30,26.36
UV,450,33,40.51
UV,450,36,39.84
UV,450,39,22.35
UV,450,42,56.30
UV,450,45,29.16
UV,450,48,44.56
UV,400,0,53.65
UV,400,3,39.64
UV,400,6,33.10
UV,400,9,26.66
UV,400,12,25.28
UV,400,15,21.05
UV,400,18,26.53
UV,400,21,14.30
UV,400,24,18.95
UV,400,27,24.23
UV,400,30,28.09
UV,400,33,46.29
UV,400,36,35.29
UV,400,39,24.08
UV,400,42,60.34
UV,400,45,46.01
UV,400,48,54.24
UV,350,0,58.48
UV,350,3,45.24
UV,350,6,43.72
UV,350,9,28.25
UV,350,12,25.97
UV,350,15,22.44
UV,350,18,31.36
UV,350,21,18.30
UV,350,24,29.20
UV,350,27,30.68
UV,350,30,24.60
UV,350,33,41.89
UV,350,36,35.97
UV,350,39,29.59
UV,350,42,56.78
UV,350,45,64.94
UV,350,48,56.74
UV,300,0,64.65
UV,300,3,56.31
UV,300,6,44.67
UV,300,9,29.80
UV,300,12,17.56
UV,300,15,17.23
UV,300,18,30.00
UV,300,21,28.44
UV,300,24,29.03
UV,300,27,32.33
UV,300,30,18.30
UV,300,33,33.28
UV,300,36,43.35
UV,300,39,29.30
UV,300,42,63.34
UV,300,45,68.44
UV,300,48,66.09
UV,275,0,73.63
UV,275,3,61.22
UV,275,6,46.40
UV,275,9,33.27
UV,275,12,15.48
UV,275,15,18.84
UV,275,18,24.31
UV,275,21,30.74
UV,275,24,28.50
UV,275,27,20.78
UV,275,30,14.97
UV,275,33,35.28
UV,275,36,45.01
UV,275,39,24.15
UV,275,42,67.55
UV,275,45,73.18
UV,275,48,71.61
UV,250,0,78.55
UV,250,3,67.25
UV,250,6,52.93
UV,250,9,37.70
UV,250,12,25.25
UV,250,15,22.90
UV,250,18,25.25
UV,250,21,32.11
UV,250,24,27.03
UV,250,27,13.88
UV,250,30,21.18
UV,250,33,35.00
UV,250,36,40.58
UV,250,39,31.57
UV,250,42,62.29
UV,250,45,73.87
UV,250,48,77.33
UV,225,0,76.52
UV,225,3,67.09
UV,225,6,54.13
UV,225,9,37.20
UV,225,12,37.81
UV,225,15,29.72
UV,225,18,35.47
UV,225,21,33.94
UV,225,24,21.30
UV,225,27,13.19
UV,225,30,19.24
UV,225,33,25.08
UV,225,36,37.72
UV,225,39,33.14
UV,225,42,49.60
UV,225,45,66.78
UV,225,48,79.01
UV,200,0,66.94
UV,200,3,58.69
UV,200,6,58.82
UV,200,9,37.96
UV,200,12,41.39
UV,200,15,42.56
UV,200,18,31.69
UV,200,21,17.10
UV,200,24,11.73
UV,200,27,8.95
UV,200,30,18.78
UV,200,33,30.66
UV,200,36,25.89
UV,200,39,29.98
UV,200,42,38.80
UV,200,45,54.77
UV,200,48,68.47
UV,175,0,60.98
UV,175,3,55.79
UV,175,6,49.94
UV,175,9,34.71
UV,175,12,29.42
UV,175,15,30.94
UV,175,18,22.52
UV,175,21,19.96
UV,175,24,19.11
UV,175,27,20.04
UV,175,30,19.89
UV,175,33,22.83
UV,175,36,23.41
UV,175,39,28.67
UV,175,42,34.66
UV,175,45,37.88
UV,175,48,47.45
UV,150,0,46.32
UV,150,3,41.61
UV,150,6,34.22
UV,150,9,29.08
UV,150,12,24.55
UV,150,15,25.53
UV,150,18,28.15
UV,150,21,24.75
UV,150,24,20.94
UV,150,27,19.84
UV,150,30,20.34
UV,150,33,23.67
UV,150,36,22.34
UV,150,39,23.79
UV,150,42,29.66
UV,150,45,35.00
UV,150,48,36.50
UV,100,0,33.49
UV,100,3,27.11
UV,100,6,27.99
UV,100,9,32.52
UV,100,12,28.37
UV,100,15,27.54
UV,100,18,27.96
UV,100,21,26.00
UV,100,24,27.17
UV,100,27,25.98
UV,100,30,24.37
UV,100,33,28.54
UV,100,36,24.73
UV,100,39,20.57
UV,100,42,22.00
UV,100,45,27.43
UV,100,48,26.09
UV, 70,0,19.65
UV, 70,3,20.52
UV, 70,6,20.30
UV, 70,9,22.13
UV, 70,12,26.18
UV, 70,15,23.76
UV, 70,18,23.20
UV, 70,21,32.21
UV, 70,24,33.39
UV, 70,27,26.80
UV, 70,30,22.75
UV, 70,33,21.09
UV, 70,36,23.01
UV, 70,39,23.77
UV, 70,42,18.37
UV, 70,45,15.46
UV, 70,48,16.31
UV, 50,0,9.79
UV, 50,3,8.67
UV, 50,6,8.64
UV, 50,9,11.25
UV, 50,12,13.50
UV, 50,15,10.82
UV, 50,18,13.28
UV, 50,21,13.23
UV, 50,24,10.86
UV, 50,27,13.56
UV, 50,30,16.58
UV, 50,33,16.54
UV, 50,36,15.68
UV, 50,39,12.00
UV, 50,42,11.84
UV, 50,45,14.99
UV, 50,48,15.48
UV, 30,0,5.21
UV, 30,3,4.98
UV, 30,6,2.27
UV, 30,9,6.29
UV, 30,12,9.23
UV, 30,15,7.37
UV, 30,18,4.69
UV, 30,21,5.27
UV, 30,24,5.44
UV, 30,27,6.39
UV, 30,30,2.55
UV, 30,33,4.50
UV, 30,36,4.76
UV, 30,39,4.88
UV, 30,42,2.64
UV, 30,45,1.55
UV, 30,48,5.23
UV, 20,0,4.68
UV, 20,3,2.65
UV, 20,6,6.10
UV, 20,9,6.38
UV, 20,12,4.65
UV, 20,15,2.12
UV, 20,18,4.25
UV, 20,21,3.11
UV, 20,24,2.10
UV, 20,27,2.08
UV, 20,30,3.52
UV, 20,33,5.52
UV, 20,36,3.62
UV, 20,39,3.43
UV, 20,42,1.43
UV, 20,45,0.07
UV, 20,48,2.59
UV, 10,0,13.08
UV, 10,3,11.14
UV, 10,6,6.86
UV, 10,9,12.77
UV, 10,12,13.51
UV, 10,15,6.79
UV, 10,18,11.19
UV, 10,21,12.32
UV, 10,24,11.61
UV, 10,27,9.81
UV, 10,30,8.27
UV, 10,33,11.59
UV, 10,36,8.88
UV, 10,39,10.49
UV, 10,42,10.83
UV, 10,45,16.79
UV, 10,48,12.38
HR,1015,0,0.55
HR,1015,3,0.65
HR,1015,6,0.66
HR,1015,9,0.65
HR,1015,12,0.62
HR,1015,15,0.51
HR,1015,18,0.49
HR,1015,21,0.52
HR,1015,24,0.56
HR,1015,27,0.69
HR,1015,30,0.77
HR,1015,33,0.85
HR,1015,36,0.85
HR,1015,39,0.89
HR,1015,42,0.86
HR,1015,45,0.95
HR,1015,48,1.00
HR,1000,0,0.58
HR,1000,3,0.69
HR,1000,6,0.70
HR,1000,9,0.69
HR,1000,12,0.67
HR,1000,15,0.55
HR,1000,18,0.52
HR,1000,21,0.54
HR,1000,24,0.58
HR,1000,27,0.72
HR,1000,30,0.80
HR,1000,33,0.89
HR,1000,36,0.89
HR,1000,39,0.92
HR,1000,42,0.90
HR,1000,45,0.98
HR,1000,48,1.00
HR,985,0,0.61
HR,985,3,0.77
HR,985,6,0.77
HR,985,9,0.78
HR,985,12,0.74
HR,985,15,0.58
HR,985,18,0.54
HR,985,21,0.56
HR,985,24,0.60
HR,985,27,0.75
HR,985,30,0.84
HR,985,33,0.93
HR,985,36,0.94
HR,985,39,0.99
HR,985,42,0.95
HR,985,45,1.00
HR,985,48,1.00
HR,970,0,0.57
HR,970,3,0.72
HR,970,6,0.77
HR,970,9,0.78
HR,970,12,0.77
HR,970,15,0.62
HR,970,18,0.51
HR,970,21,0.53
HR,970,24,0.60
HR,970,27,0.77
HR,970,30,0.88
HR,970,33,0.94
HR,970,36,0.95
HR,970,39,0.96
HR,970,42,0.87
HR,970,45,0.93
HR,970,48,1.00
HR,950,0,0.62
HR,950,3,0.73
HR,950,6,0.78
HR,950,9,0.81
HR,950,12,0.83
HR,950,15,0.69
HR,950,18,0.56
HR,950,21,0.55
HR,950,24,0.55
HR,950,27,0.81
HR,950,30,0.89
HR,950,33,0.91
HR,950,36,0.91
HR,950,39,0.92
HR,950,42,0.87
HR,950,45,0.89
HR,950,48,0.97
HR,925,0,0.69
HR,925,3,0.76
HR,925,6,0.74
HR,925,9,0.78
HR,925,12,0.72
HR,925,15,0.74
HR,925,18,0.63
HR,925,21,0.62
HR,925,24,0.61
HR,925,27,0.90
HR,925,30,0.96
HR,925,33,0.97
HR,925,36,0.97
HR,925,39,0.98
HR,925,42,0.96
HR,925,45,0.94
HR,925,48,0.99
HR,900,0,0.79
HR,900,3,0.83
HR,900,6,0.65
HR,900,9,0.59
HR,900,12,0.44
HR,900,15,0.57
HR,900,18,0.67
HR,900,21,0.68
HR,900,24,0.67
HR,900,27,0.97
HR,900,30,1.00
HR,900,33,1.00
HR,900,36,0.99
HR,900,39,0.99
HR,900,42,1.00
HR,900,45,0.98
HR,900,48,0.99
HR,875,0,0.94
HR,875,3,0.77
HR,875,6,0.43
HR,875,9,0.39
HR,875,12,0.34
HR,875,15,0.34
HR,875,18,0.51
HR,875,21,0.64
HR,875,24,0.73
HR,875,27,0.99
HR,875,30,1.00
HR,875,33,1.00
HR,875,36,0.99
HR,875,39,0.99
HR,875,42,1.00
HR,875,45,0.99
HR,875,48,1.00
HR,850,0,0.76
HR,850,3,0.57
HR,850,6,0.36
HR,850,9,0.36
HR,850,12,0.30
HR,850,15,0.24
HR,850,18,0.28
HR,850,21,0.54
HR,850,24,0.93
HR,850,27,0.99
HR,850,30,1.00
HR,850,33,0.99
HR,850,36,0.99
HR,850,39,0.99
HR,850,42,0.99
HR,850,45,1.00
HR,850,48,1.00
HR,800,0,0.26
HR,800,3,0.26
HR,800,6,0.10
HR,800,9,0.14
HR,800,12,0.10
HR,800,15,0.05
HR,800,18,0.07
HR,800,21,0.87
HR,800,24,0.91
HR,800,27,0.99
HR,800,30,1.00
HR,800,33,0.99
HR,800,36,0.95
HR,800,39,0.99
HR,800,42,0.99
HR,800,45,0.97
HR,800,48,0.99
HR,750,0,0.18
HR,750,3,0.09
HR,750,6,0.05
HR,750,9,0.05
HR,750,12,0.04
HR,750,15,0.02
HR,750,18,0.21
HR,750,21,0.99
HR,750,24,0.87
HR,750,27,0.97
HR,750,30,0.96
HR,750,33,0.97
HR,750,36,0.91
HR,750,39,0.97
HR,750,42,0.92
HR,750,45,0.83
HR,750,48,0.55
HR,700,0,0.05
HR,700,3,0.04
HR,700,6,0.02
HR,700,9,0.01
HR,700,12,0.01
HR,700,15,0.05
HR,700,18,0.65
HR,700,21,0.95
HR,700,24,0.93
HR,700,27,0.96
HR,700,30,0.55
HR,700,33,0.82
HR,700,36,0.95
HR,700,39,0.93
HR,700,42,0.80
HR,700,45,0.55
HR,700,48,0.17
HR,650,0,0.01
HR,650,3,0.00
HR,650,6,0.00
HR,650,9,0.00
HR,650,12,0.00
HR,650,15,0.07
HR,650,18,0.51
HR,650,21,0.91
HR,650,24,0.95
HR,650,27,0.95
HR,650,30,0.40
HR,650,33,0.85
HR,650,36,0.91
HR,650,39,0.89
HR,650,42,0.73
HR,650,45,0.14
HR,650,48,0.22
HR,600,0,0.04
HR,600,3,0.05
HR,600,6,0.04
HR,600,9,0.05
HR,600,12,0.07
HR,600,15,0.40
HR,600,18,0.39
HR,600,21,0.92
HR,600,24,0.90
HR,600,27,0.88
HR,600,30,0.42
HR,600,33,0.89
HR,600,36,0.87
HR,600,39,0.87
HR,600,42,0.71
HR,600,45,0.06
HR,600,48,0.60
HR,550,0,0.11
HR,550,3,0.13
HR,550,6,0.14
HR,550,9,0.20
HR,550,12,0.38
HR,550,15,0.75
HR,550,18,0.83
HR,550,21,0.88
HR,550,24,0.45
HR,550,27,0.59
HR,550,30,0.31
HR,550,33,0.78
HR,550,36,0.68
HR,550,39,0.82
HR,550,42,0.43
HR,550,45,0.18
HR,550,48,0.81
HR,500,0,0.15
HR,500,3,0.20
HR,500,6,0.29
HR,500,9,0.34
HR,500,12,0.62
HR,500,15,0.83
HR,500,18,0.84
HR,500,21,0.75
HR,500,24,0.26
HR,500,27,0.27
HR,500,30,0.20
HR,500,33,0.78
HR,500,36,0.56
HR,500,39,0.66
HR,500,42,0.27
HR,500,45,0.32
HR,500,48,0.53
HR,450,0,0.20
HR,450,3,0.27
HR,450,6,0.47
HR,450,9,0.34
HR,450,12,0.75
HR,450,15,0.65
HR,450,18,0.72
HR,450,21,0.50
HR,450,24,0.23
HR,450,27,0.27
HR,450,30,0.14
HR,450,33,0.76
HR,450,36,0.40
HR,450,39,0.59
HR,450,42,0.06
HR,450,45,0.32
HR,450,48,0.19
HR,400,0,0.23
HR,400,3,0.31
HR,400,6,0.55
HR,400,9,0.62
HR,400,12,0.73
HR,400,15,0.69
HR,400,18,0.72
HR,400,21,0.71
HR,400,24,0.41
HR,400,27,0.32
HR,400,30,0.13
HR,400,33,0.71
HR,400,36,0.35
HR,400,39,0.55
HR,400,42,0.10
HR,400,45,0.60
HR,400,48,0.14
HR,350,0,0.26
HR,350,3,0.45
HR,350,6,0.40
HR,350,9,0.66
HR,350,12,0.64
HR,350,15,0.59
HR,350,18,0.69
HR,350,21,0.67
HR,350,24,0.61
HR,350,27,0.42
HR,350,30,0.22
HR,350,33,0.67
HR,350,36,0.33
HR,350,39,0.52
HR,350,42,0.29
HR,350,45,0.61
HR,350,48,0.22
HR,300,0,0.32
HR,300,3,0.61
HR,300,6,0.44
HR,300,9,0.46
HR,300,12,0.62
HR,300,15,0.63
HR,300,18,0.57
HR,300,21,0.61
HR,300,24,0.41
HR,300,27,0.39
HR,300,30,0.33
HR,300,33,0.59
HR,300,36,0.19
HR,300,39,0.56
HR,300,42,0.44
HR,300,45,0.26
HR,300,48,0.36
HR,275,0,0.52
HR,275,3,0.46
HR,275,6,0.40
HR,275,9,0.57
HR,275,12,0.44
HR,275,15,0.62
HR,275,18,0.48
HR,275,21,0.60
HR,275,24,0.50
HR,275,27,0.44
HR,275,30,0.39
HR,275,33,0.56
HR,275,36,0.17
HR,275,39,0.51
HR,275,42,0.37
HR,275,45,0.27
HR,275,48,0.35
HR,250,0,0.44
HR,250,3,0.36
HR,250,6,0.34
HR,250,9,0.58
HR,250,12,0.39
HR,250,15,0.59
HR,250,18,0.54
HR,250,21,0.57
HR,250,24,0.59
HR,250,27,0.56
HR,250,30,0.49
HR,250,33,0.55
HR,250,36,0.18
HR,250,39,0.32
HR,250,42,0.17
HR,250,45,0.26
HR,250,48,0.27
HR,225,0,0.25
HR,225,3,0.29
HR,225,6,0.37
HR,225,9,0.57
HR,225,12,0.56
HR,225,15,0.56
HR,225,18,0.56
HR,225,21,0.51
HR,225,24,0.55
HR,225,27,0.56
HR,225,30,0.55
HR,225,33,0.54
HR,225,36,0.19
HR,225,39,0.10
HR,225,42,0.12
HR,225,45,0.25
HR,225,48,0.26
HR,200,0,0.39
HR,200,3,0.27
HR,200,6,0.34
HR,200,9,0.52
HR,200,12,0.50
HR,200,15,0.55
HR,200,18,0.55
HR,200,21,0.36
HR,200,24,0.43
HR,200,27,0.48
HR,200,30,0.49
HR,200,33,0.29
HR,200,36,0.15
HR,200,39,0.04
HR,200,42,0.08
HR,200,45,0.21
HR,200,48,0.21
HR,175,0,0.27
HR,175,3,0.37
HR,175,6,0.49
HR,175,9,0.38
HR,175,12,0.46
HR,175,15,0.41
HR,175,18,0.23
HR,175,21,0.09
HR,175,24,0.10
HR,175,27,0.11
HR,175,30,0.07
HR,175,33,0.04
HR,175,36,0.05
HR,175,39,0.03
HR,175,42,0.03
HR,175,45,0.05
HR,175,48,0.06
HR,150,0,0.03
HR,150,3,0.06
HR,150,6,0.05
HR,150,9,0.18
HR,150,12,0.10
HR,150,15,0.06
HR,150,18,0.03
HR,150,21,0.04
HR,150,24,0.04
HR,150,27,0.04
HR,150,30,0.02
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.01
HR,150,48,0.01
HR,100,0,0.00
HR,100,3,0.00
HR,100,6,0.01
HR,100,9,0.00
HR,100,12,0.00
HR,100,15,0.00
HR,100,18,0.00
HR,100,21,0.00
HR,100,24,0.00
HR,100,27,0.00
HR,100,30,0.00
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.01
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.01
HR, 50,12,0.01
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.05
WW,1015,3,-0.00
WW,1015,6,0.01
WW,1015,9,0.02
WW,1015,12,0.03
WW,1015,15,0.04
WW,1015,18,0.04
WW,1015,21,0.04
WW,1015,24,0.06
WW,1015,27,0.07
WW,1015,30,0.06
WW,1015,33,0.07
WW,1015,36,0.07
WW,1015,39,0.06
WW,1015,42,0.06
WW,1015,45,0.04
WW,1015,48,0.04
WW,1000,0,-0.05
WW,1000,3,-0.00
WW,1000,6,0.01
WW,1000,9,0.02
WW,1000,12,0.03
WW,1000,15,0.04
WW,1000,18,0.04
WW,1000,21,0.04
WW,1000,24,0.06
WW,1000,27,0.07
WW,1000,30,0.06
WW,1000,33,0.07
WW,1000,36,0.07
WW,1000,39,0.06
WW,1000,42,0.06
WW,1000,45,0.04
WW,1000,48,0.04
WW,985,0,-0.05
WW,985,3,-0.00
WW,985,6,0.01
WW,985,9,0.02
WW,985,12,0.03
WW,985,15,0.05
WW,985,18,0.04
WW,985,21,0.04
WW,985,24,0.06
WW,985,27,0.07
WW,985,30,0.06
WW,985,33,0.07
WW,985,36,0.07
WW,985,39,0.06
WW,985,42,0.06
WW,985,45,0.04
WW,985,48,0.04
WW,970,0,-0.07
WW,970,3,0.01
WW,970,6,0.02
WW,970,9,0.05
WW,970,12,0.07
WW,970,15,0.07
WW,970,18,0.05
WW,970,21,0.05
WW,970,24,0.06
WW,970,27,0.07
WW,970,30,0.06
WW,970,33,0.07
WW,970,36,0.07
WW,970,39,0.06
WW,970,42,0.06
WW,970,45,0.04
WW,970,48,0.04
WW,950,0,-0.05
WW,950,3,0.04
WW,950,6,0.03
WW,950,9,0.08
WW,950,12,0.20
WW,950,15,0.11
WW,950,18,0.05
WW,950,21,0.04
WW,950,24,0.10
WW,950,27,0.19
WW,950,30,0.12
WW,950,33,0.12
WW,950,36,0.09
WW,950,39,0.05
WW,950,42,0.08
WW,950,45,-0.04
WW,950,48,-0.01
WW,925,0,-0.01
WW,925,3,0.15
WW,925,6,0.10
WW,925,9,0.15
WW,925,12,0.53
WW,925,15,0.09
WW,925,18,0.00
WW,925,21,-0.00
WW,925,24,0.01
WW,925,27,0.20
WW,925,30,0.04
WW,925,33,0.02
WW,925,36,-0.07
WW,925,39,-0.08
WW,925,42,0.05
WW,925,45,-0.26
WW,925,48,-0.43
WW,900,0,0.07
WW,900,3,0.16
WW,900,6,0.16
WW,900,9,0.09
WW,900,12,0.64
WW,900,15,-0.00
WW,900,18,0.02
WW,900,21,0.00
WW,900,24,-0.06
WW,900,27,0.13
WW,900,30,-0.08
WW,900,33,-0.09
WW,900,36,-0.29
WW,900,39,-0.18
WW,900,42,0.07
WW,900,45,-0.47
WW,900,48,-0.91
WW,875,0,0.17
WW,875,3,0.14
WW,875,6,0.20
WW,875,9,-0.07
WW,875,12,0.68
WW,875,15,-0.05
WW,875,18,0.15
WW,875,21,0.11
WW,875,24,-0.05
WW,875,27,-0.02
WW,875,30,-0.22
WW,875,33,-0.25
WW,875,36,-0.54
WW,875,39,-0.27
WW,875,42,0.10
WW,875,45,-0.55
WW,875,48,-1.18
WW,850,0,0.27
WW,850,3,0.12
WW,850,6,0.25
WW,850,9,-0.17
WW,850,12,0.71
WW,850,15,-0.11
WW,850,18,0.25
WW,850,21,0.24
WW,850,24,-0.12
WW,850,27,-0.21
WW,850,30,-0.37
WW,850,33,-0.37
WW,850,36,-0.64
WW,850,39,-0.35
WW,850,42,0.16
WW,850,45,-0.51
WW,850,48,-1.13
WW,800,0,0.36
WW,800,3,0.10
WW,800,6,0.41
WW,800,9,-0.25
WW,800,12,0.83
WW,800,15,-0.24
WW,800,18,0.22
WW,800,21,0.30
WW,800,24,0.10
WW,800,27,-0.36
WW,800,30,-0.26
WW,800,33,-0.40
WW,800,36,-0.19
WW,800,39,-0.54
WW,800,42,-0.01
WW,800,45,-0.17
WW,800,48,-0.49
WW,750,0,0.59
WW,750,3,0.13
WW,750,6,0.47
WW,750,9,-0.24
WW,750,12,0.49
WW,750,15,-0.11
WW,750,18,0.10
WW,750,21,-0.64
WW,750,24,0.10
WW,750,27,-0.46
WW,750,30,-0.21
WW,750,33,-0.28
WW,750,36,0.26
WW,750,39,-0.68
WW,750,42,0.00
WW,750,45,-0.03
WW,750,48,-0.01
WW,700,0,0.68
WW,700,3,0.12
WW,700,6,0.28
WW,700,9,-0.01
WW,700,12,-0.22
WW,700,15,-0.14
WW,700,18,-0.16
WW,700,21,-1.14
WW,700,24,-0.22
WW,700,27,-0.24
WW,700,30,-0.03
WW,700,33,0.06
WW,700,36,-0.01
WW,700,39,-1.41
WW,700,42,-0.05
WW,700,45,-0.02
WW,700,48,-0.12
WW,650,0,0.59
WW,650,3,-0.02
WW,650,6,-0.00
WW,650,9,0.09
WW,650,12,-0.61
WW,650,15,-0.19
WW,650,18,-0.35
WW,650,21,-0.73
WW,650,24,-0.41
WW,650,27,0.14
WW,650,30,0.19
WW,650,33,-0.16
WW,650,36,-0.07
WW,650,39,-1.51
WW,650,42,0.02
WW,650,45,-0.06
WW,650,48,-0.12
WW,600,0,0.46
WW,600,3,-0.06
WW,600,6,-0.08
WW,600,9,0.18
WW,600,12,-0.59
WW,600,15,0.05
WW,600,18,-0.24
WW,600,21,-0.32
WW,600,24,-0.05
WW,600,27,0.31
WW,600,30,0.13
WW,600,33,0.07
WW,600,36,0.21
WW,600,39,-0.87
WW,600,42,-0.13
WW,600,45,-0.17
WW,600,48,-0.08
WW,550,0,0.41
WW,550,3,-0.07
WW,550,6,-0.14
WW,550,9,0.41
WW,550,12,-0.40
WW,550,15,-0.20
WW,550,18,-0.15
WW,550,21,-0.03
WW,550,24,0.09
WW,550,27,0.16
WW,550,30,-0.08
WW,550,33,0.18
WW,550,36,0.11
WW,550,39,-0.29
WW,550,42,0.05
WW,550,45,-0.16
WW,550,48,-0.27
WW,500,0,0.44
WW,500,3,-0.16
WW,500,6,-0.27
