GEM,regional,model,forecast,2024042000,EPF,lat=66.312,lon=-136.624,Eagle_Plains_Fire
Variable,Level,Fcst_Hr,Value
UV,900,12,5.31
UV,900,15,3.09
UV,900,18,2.78
UV,900,21,1.83
UV,900,24,10.34
UV,900,27,13.78
UV,900,30,14.19
UV,900,33,12.35
UV,900,36,12.92
UV,900,39,12.05
UV,900,42,9.00
UV,900,45,5.91
UV,900,48,5.92
UV,875,0,4.89
UV,875,3,7.45
UV,875,6,8.03
UV,875,9,7.72
UV,875,12,6.11
UV,875,15,3.79
UV,875,18,2.46
UV,875,21,3.71
UV,875,24,5.62
UV,875,27,9.96
UV,875,30,13.46
UV,875,33,13.26
UV,875,36,13.82
UV,875,39,13.79
UV,875,42,12.46
UV,875,45,7.61
UV,875,48,6.97
UV,850,0,8.32
UV,850,3,7.80
UV,850,6,8.49
UV,850,9,9.77
UV,850,12,7.98
UV,850,15,3.29
UV,850,18,0.93
UV,850,21,5.32
UV,850,24,4.37
UV,850,27,4.39
UV,850,30,6.79
UV,850,33,8.21
UV,850,36,10.74
UV,850,39,10.88
UV,850,42,9.44
UV,850,45,5.59
UV,850,48,3.45
UV,800,0,12.86
UV,800,3,12.48
UV,800,6,11.78
UV,800,9,9.69
UV,800,12,5.25
UV,800,15,0.99
UV,800,18,3.81
UV,800,21,5.26
UV,800,24,3.29
UV,800,27,3.81
UV,800,30,5.81
UV,800,33,9.33
UV,800,36,8.55
UV,800,39,6.80
UV,800,42,5.01
UV,800,45,4.28
UV,800,48,11.07
UV,750,0,15.97
UV,750,3,19.58
UV,750,6,16.45
UV,750,9,11.91
UV,750,12,7.12
UV,750,15,2.37
UV,750,18,4.41
UV,750,21,7.20
UV,750,24,5.37
UV,750,27,4.29
UV,750,30,6.98
UV,750,33,8.38
UV,750,36,6.87
UV,750,39,5.78
UV,750,42,5.58
UV,750,45,3.97
UV,750,48,12.46
UV,700,0,23.64
UV,700,3,22.33
UV,700,6,19.42
UV,700,9,16.29
UV,700,12,11.19
UV,700,15,6.60
UV,700,18,4.55
UV,700,21,6.64
UV,700,24,7.21
UV,700,27,6.98
UV,700,30,7.87
UV,700,33,9.10
UV,700,36,8.85
UV,700,39,7.94
UV,700,42,8.15
UV,700,45,6.40
UV,700,48,9.08
UV,650,0,21.09
UV,650,3,21.78
UV,650,6,19.25
UV,650,9,18.28
UV,650,12,14.46
UV,650,15,9.64
UV,650,18,7.76
UV,650,21,8.72
UV,650,24,8.45
UV,650,27,8.84
UV,650,30,9.99
UV,650,33,10.96
UV,650,36,10.86
UV,650,39,10.29
UV,650,42,9.12
UV,650,45,8.24
UV,650,48,7.55
UV,600,0,21.43
UV,600,3,23.26
UV,600,6,20.01
UV,600,9,18.35
UV,600,12,15.26
UV,600,15,10.65
UV,600,18,10.56
UV,600,21,12.22
UV,600,24,10.49
UV,600,27,10.52
UV,600,30,11.28
UV,600,33,10.90
UV,600,36,9.55
UV,600,39,9.70
UV,600,42,9.77
UV,600,45,8.54
UV,600,48,6.09
UV,550,0,23.68
UV,550,3,25.34
UV,550,6,23.02
UV,550,9,20.69
UV,550,12,17.40
UV,550,15,12.10
UV,550,18,9.33
UV,550,21,10.01
UV,550,24,10.12
UV,550,27,8.96
UV,550,30,7.86
UV,550,33,7.19
UV,550,36,7.92
UV,550,39,9.76
UV,550,42,10.26
UV,550,45,9.21
UV,550,48,7.43
UV,500,0,30.24
UV,500,3,31.10
UV,500,6,29.22
UV,500,9,25.81
UV,500,12,21.92
UV,500,15,16.52
UV,500,18,11.00
UV,500,21,9.38
UV,500,24,10.67
UV,500,27,9.00
UV,500,30,7.12
UV,500,33,8.31
UV,500,36,9.89
UV,500,39,10.47
UV,500,42,10.39
UV,500,45,10.05
UV,500,48,11.15
UV,450,0,33.35
UV,450,3,36.03
UV,450,6,35.48
UV,450,9,30.42
UV,450,12,25.20
UV,450,15,21.32
UV,450,18,17.87
UV,450,21,14.70
UV,450,24,12.62
UV,450,27,9.28
UV,450,30,8.03
UV,450,33,10.23
UV,450,36,10.66
UV,450,39,9.47
UV,450,42,9.29
UV,450,45,9.52
UV,450,48,10.37
UV,400,0,39.30
UV,400,3,41.89
UV,400,6,41.77
UV,400,9,35.99
UV,400,12,28.87
UV,400,15,26.22
UV,400,18,24.11
UV,400,21,19.71
UV,400,24,16.96
UV,400,27,10.82
UV,400,30,8.65
UV,400,33,8.77
UV,400,36,8.36
UV,400,39,8.41
UV,400,42,8.71
UV,400,45,9.89
UV,400,48,15.13
UV,350,0,40.50
UV,350,3,42.25
UV,350,6,44.07
UV,350,9,42.68
UV,350,12,35.80
UV,350,15,30.22
UV,350,18,25.99
UV,350,21,22.47
UV,350,24,17.11
UV,350,27,10.11
UV,350,30,8.70
UV,350,33,8.04
UV,350,36,6.45
UV,350,39,6.84
UV,350,42,10.03
UV,350,45,18.51
UV,350,48,28.55
UV,300,0,41.88
UV,300,3,47.67
UV,300,6,51.17
UV,300,9,48.06
UV,300,12,40.08
UV,300,15,34.93
UV,300,18,34.49
UV,300,21,26.65
UV,300,24,17.07
UV,300,27,14.76
UV,300,30,11.01
UV,300,33,6.94
UV,300,36,6.30
UV,300,39,12.20
UV,300,42,22.38
UV,300,45,31.11
UV,300,48,37.63
UV,275,0,45.33
UV,275,3,51.06
UV,275,6,52.72
UV,275,9,49.07
UV,275,12,42.85
UV,275,15,39.12
UV,275,18,37.71
UV,275,21,26.25
UV,275,24,16.43
UV,275,27,14.09
UV,275,30,10.27
UV,275,33,6.01
UV,275,36,10.55
UV,275,39,20.30
UV,275,42,28.35
UV,275,45,34.16
UV,275,48,37.45
UV,250,0,45.88
UV,250,3,50.23
UV,250,6,49.76
UV,250,9,46.19
UV,250,12,43.84
UV,250,15,41.82
UV,250,18,38.28
UV,250,21,23.50
UV,250,24,14.82
UV,250,27,13.78
UV,250,30,10.43
UV,250,33,9.74
UV,250,36,18.56
UV,250,39,24.38
UV,250,42,30.53
UV,250,45,33.34
UV,250,48,36.16
UV,225,0,38.37
UV,225,3,44.44
UV,225,6,43.13
UV,225,9,38.37
UV,225,12,35.80
UV,225,15,34.29
UV,225,18,26.24
UV,225,21,17.48
UV,225,24,14.72
UV,225,27,14.13
UV,225,30,12.24
UV,225,33,15.21
UV,225,36,19.66
UV,225,39,22.80
UV,225,42,26.88
UV,225,45,31.19
UV,225,48,32.59
UV,200,0,32.88
UV,200,3,32.32
UV,200,6,29.16
UV,200,9,25.66
UV,200,12,25.34
UV,200,15,20.54
UV,200,18,16.37
UV,200,21,15.94
UV,200,24,16.62
UV,200,27,14.52
UV,200,30,13.57
UV,200,33,16.99
UV,200,36,18.57
UV,200,39,21.52
UV,200,42,22.64
UV,200,45,26.93
UV,200,48,29.30
UV,175,0,16.35
UV,175,3,18.54
UV,175,6,16.41
UV,175,9,15.86
UV,175,12,18.82
UV,175,15,16.69
UV,175,18,16.11
UV,175,21,17.58
UV,175,24,17.75
UV,175,27,15.80
UV,175,30,15.65
UV,175,33,16.27
UV,175,36,17.47
UV,175,39,17.60
UV,175,42,18.03
UV,175,45,22.58
UV,175,48,25.32
UV,150,0,16.00
UV,150,3,15.34
UV,150,6,11.32
UV,150,9,14.73
UV,150,12,17.88
UV,150,15,15.63
UV,150,18,12.68
UV,150,21,14.68
UV,150,24,15.61
UV,150,27,15.40
UV,150,30,15.22
UV,150,33,15.56
UV,150,36,15.77
UV,150,39,14.91
UV,150,42,15.48
UV,150,45,18.34
UV,150,48,19.74
UV,100,0,7.86
UV,100,3,8.07
UV,100,6,8.51
UV,100,9,7.91
UV,100,12,8.29
UV,100,15,7.78
UV,100,18,10.00
UV,100,21,10.20
UV,100,24,8.94
UV,100,27,10.74
UV,100,30,11.01
UV,100,33,9.43
UV,100,36,9.69
UV,100,39,10.59
UV,100,42,11.83
UV,100,45,14.36
UV,100,48,14.47
UV, 70,0,6.30
UV, 70,3,7.81
UV, 70,6,6.62
UV, 70,9,5.71
UV, 70,12,5.33
UV, 70,15,7.07
UV, 70,18,5.15
UV, 70,21,7.00
UV, 70,24,9.97
UV, 70,27,9.01
UV, 70,30,6.58
UV, 70,33,9.65
UV, 70,36,9.61
UV, 70,39,7.35
UV, 70,42,8.91
UV, 70,45,11.39
UV, 70,48,9.90
UV, 50,0,6.51
UV, 50,3,6.61
UV, 50,6,8.03
UV, 50,9,9.51
UV, 50,12,8.00
UV, 50,15,8.75
UV, 50,18,6.18
UV, 50,21,8.10
UV, 50,24,8.93
UV, 50,27,8.27
UV, 50,30,8.82
UV, 50,33,7.54
UV, 50,36,8.16
UV, 50,39,8.40
UV, 50,42,5.50
UV, 50,45,7.47
UV, 50,48,8.46
UV, 30,0,4.69
UV, 30,3,6.31
UV, 30,6,5.97
UV, 30,9,2.53
UV, 30,12,8.06
UV, 30,15,5.30
UV, 30,18,3.54
UV, 30,21,2.57
UV, 30,24,5.40
UV, 30,27,6.16
UV, 30,30,4.13
UV, 30,33,4.28
UV, 30,36,6.37
UV, 30,39,5.05
UV, 30,42,3.55
UV, 30,45,3.92
UV, 30,48,7.63
UV, 20,0,6.22
UV, 20,3,7.74
UV, 20,6,3.76
UV, 20,9,7.26
UV, 20,12,8.89
UV, 20,15,6.32
UV, 20,18,3.24
UV, 20,21,4.51
UV, 20,24,7.17
UV, 20,27,5.35
UV, 20,30,5.40
UV, 20,33,8.95
UV, 20,36,6.91
UV, 20,39,6.61
UV, 20,42,5.12
UV, 20,45,4.96
UV, 20,48,8.77
UV, 10,0,5.81
UV, 10,3,7.21
UV, 10,6,10.56
UV, 10,9,8.96
UV, 10,12,6.56
UV, 10,15,8.61
UV, 10,18,4.80
UV, 10,21,3.61
UV, 10,24,3.71
UV, 10,27,7.33
UV, 10,30,7.93
UV, 10,33,5.79
UV, 10,36,6.00
UV, 10,39,6.34
UV, 10,42,0.92
UV, 10,45,5.54
UV, 10,48,4.59
HR,1015,0,0.58
HR,1015,3,0.81
HR,1015,6,0.92
HR,1015,9,0.77
HR,1015,12,0.70
HR,1015,15,0.86
HR,1015,18,0.82
HR,1015,21,0.79
HR,1015,24,0.86
HR,1015,27,0.74
HR,1015,30,0.86
HR,1015,33,0.59
HR,1015,36,0.49
HR,1015,39,0.63
HR,1015,42,0.74
HR,1015,45,0.74
HR,1015,48,0.80
HR,1000,0,0.60
HR,1000,3,0.82
HR,1000,6,0.90
HR,1000,9,0.73
HR,1000,12,0.66
HR,1000,15,0.82
HR,1000,18,0.81
HR,1000,21,0.81
HR,1000,24,0.88
HR,1000,27,0.76
HR,1000,30,0.88
HR,1000,33,0.61
HR,1000,36,0.50
HR,1000,39,0.64
HR,1000,42,0.76
HR,1000,45,0.77
HR,1000,48,0.82
HR,985,0,0.61
HR,985,3,0.83
HR,985,6,0.91
HR,985,9,0.70
HR,985,12,0.62
HR,985,15,0.75
HR,985,18,0.79
HR,985,21,0.84
HR,985,24,0.93
HR,985,27,0.79
HR,985,30,0.88
HR,985,33,0.61
HR,985,36,0.51
HR,985,39,0.67
HR,985,42,0.80
HR,985,45,0.82
HR,985,48,0.88
HR,970,0,0.63
HR,970,3,0.83
HR,970,6,0.88
HR,970,9,0.67
HR,970,12,0.63
HR,970,15,0.79
HR,970,18,0.85
HR,970,21,0.90
HR,970,24,0.96
HR,970,27,0.82
HR,970,30,0.89
HR,970,33,0.62
HR,970,36,0.55
HR,970,39,0.72
HR,970,42,0.84
HR,970,45,0.86
HR,970,48,0.93
HR,950,0,0.64
HR,950,3,0.66
HR,950,6,0.82
HR,950,9,0.90
HR,950,12,0.93
HR,950,15,0.93
HR,950,18,0.94
HR,950,21,0.86
HR,950,24,0.88
HR,950,27,0.79
HR,950,30,0.86
HR,950,33,0.85
HR,950,36,0.80
HR,950,39,0.79
HR,950,42,0.86
HR,950,45,0.86
HR,950,48,0.89
HR,925,0,0.41
HR,925,3,0.45
HR,925,6,0.45
HR,925,9,0.42
HR,925,12,0.54
HR,925,15,0.62
HR,925,18,0.64
HR,925,21,0.65
HR,925,24,0.78
HR,925,27,0.71
HR,925,30,0.75
HR,925,33,0.87
HR,925,36,0.91
HR,925,39,0.88
HR,925,42,0.87
HR,925,45,0.83
HR,925,48,0.84
HR,900,0,0.17
HR,900,3,0.15
HR,900,6,0.26
HR,900,9,0.26
HR,900,12,0.28
HR,900,15,0.35
HR,900,18,0.44
HR,900,21,0.43
HR,900,24,0.47
HR,900,27,0.44
HR,900,30,0.68
HR,900,33,0.79
HR,900,36,0.86
HR,900,39,0.91
HR,900,42,0.92
HR,900,45,0.93
HR,900,48,0.92
HR,875,0,0.16
HR,875,3,0.10
HR,875,6,0.18
HR,875,9,0.19
HR,875,12,0.17
HR,875,15,0.13
HR,875,18,0.21
HR,875,21,0.22
HR,875,24,0.25
HR,875,27,0.32
HR,875,30,0.44
HR,875,33,0.47
HR,875,36,0.57
HR,875,39,0.64
HR,875,42,0.75
HR,875,45,0.93
HR,875,48,0.94
HR,850,0,0.13
HR,850,3,0.09
HR,850,6,0.13
HR,850,9,0.11
HR,850,12,0.07
HR,850,15,0.07
HR,850,18,0.08
HR,850,21,0.09
HR,850,24,0.14
HR,850,27,0.24
HR,850,30,0.40
HR,850,33,0.40
HR,850,36,0.30
HR,850,39,0.34
HR,850,42,0.36
HR,850,45,0.71
HR,850,48,0.79
HR,800,0,0.05
HR,800,3,0.05
HR,800,6,0.06
HR,800,9,0.03
HR,800,12,0.03
HR,800,15,0.03
HR,800,18,0.04
HR,800,21,0.05
HR,800,24,0.05
HR,800,27,0.07
HR,800,30,0.10
HR,800,33,0.22
HR,800,36,0.12
HR,800,39,0.11
HR,800,42,0.12
HR,800,45,0.19
HR,800,48,0.40
HR,750,0,0.02
HR,750,3,0.03
HR,750,6,0.03
HR,750,9,0.03
HR,750,12,0.03
HR,750,15,0.03
HR,750,18,0.03
HR,750,21,0.04
HR,750,24,0.04
HR,750,27,0.04
HR,750,30,0.04
HR,750,33,0.07
HR,750,36,0.07
HR,750,39,0.08
HR,750,42,0.08
HR,750,45,0.16
HR,750,48,0.32
HR,700,0,0.02
HR,700,3,0.04
HR,700,6,0.04
HR,700,9,0.03
HR,700,12,0.04
HR,700,15,0.05
HR,700,18,0.05
HR,700,21,0.05
HR,700,24,0.04
HR,700,27,0.04
HR,700,30,0.04
HR,700,33,0.04
HR,700,36,0.05
HR,700,39,0.04
HR,700,42,0.03
HR,700,45,0.03
HR,700,48,0.09
HR,650,0,0.03
HR,650,3,0.03
HR,650,6,0.03
HR,650,9,0.04
HR,650,12,0.05
HR,650,15,0.05
HR,650,18,0.05
HR,650,21,0.05
HR,650,24,0.05
HR,650,27,0.07
HR,650,30,0.07
HR,650,33,0.06
HR,650,36,0.04
HR,650,39,0.03
HR,650,42,0.03
HR,650,45,0.03
HR,650,48,0.07
HR,600,0,0.02
HR,600,3,0.02
HR,600,6,0.03
HR,600,9,0.04
HR,600,12,0.05
HR,600,15,0.06
HR,600,18,0.07
HR,600,21,0.07
HR,600,24,0.08
HR,600,27,0.07
HR,600,30,0.06
HR,600,33,0.04
HR,600,36,0.03
HR,600,39,0.05
HR,600,42,0.07
HR,600,45,0.06
HR,600,48,0.05
HR,550,0,0.02
HR,550,3,0.02
HR,550,6,0.03
HR,550,9,0.06
HR,550,12,0.06
HR,550,15,0.05
HR,550,18,0.06
HR,550,21,0.06
HR,550,24,0.05
HR,550,27,0.04
HR,550,30,0.04
HR,550,33,0.07
HR,550,36,0.10
HR,550,39,0.12
HR,550,42,0.10
HR,550,45,0.05
HR,550,48,0.02
HR,500,0,0.03
HR,500,3,0.06
HR,500,6,0.10
HR,500,9,0.13
HR,500,12,0.15
HR,500,15,0.16
HR,500,18,0.11
HR,500,21,0.10
HR,500,24,0.08
HR,500,27,0.16
HR,500,30,0.20
HR,500,33,0.23
HR,500,36,0.22
HR,500,39,0.15
HR,500,42,0.08
HR,500,45,0.09
HR,500,48,0.14
HR,450,0,0.09
HR,450,3,0.14
HR,450,6,0.25
HR,450,9,0.26
HR,450,12,0.46
HR,450,15,0.44
HR,450,18,0.39
HR,450,21,0.42
HR,450,24,0.40
HR,450,27,0.39
HR,450,30,0.30
HR,450,33,0.24
HR,450,36,0.16
HR,450,39,0.11
HR,450,42,0.23
HR,450,45,0.30
HR,450,48,0.23
HR,400,0,0.18
HR,400,3,0.30
HR,400,6,0.46
HR,400,9,0.58
HR,400,12,0.67
HR,400,15,0.70
HR,400,18,0.69
HR,400,21,0.69
HR,400,24,0.50
HR,400,27,0.27
HR,400,30,0.17
HR,400,33,0.24
HR,400,36,0.37
HR,400,39,0.48
HR,400,42,0.58
HR,400,45,0.24
HR,400,48,0.19
HR,350,0,0.36
HR,350,3,0.38
HR,350,6,0.51
HR,350,9,0.61
HR,350,12,0.61
HR,350,15,0.64
HR,350,18,0.65
HR,350,21,0.65
HR,350,24,0.26
HR,350,27,0.31
HR,350,30,0.37
HR,350,33,0.56
HR,350,36,0.62
HR,350,39,0.63
HR,350,42,0.21
HR,350,45,0.11
HR,350,48,0.09
HR,300,0,0.44
HR,300,3,0.48
HR,300,6,0.56
HR,300,9,0.59
HR,300,12,0.58
HR,300,15,0.60
HR,300,18,0.60
HR,300,21,0.42
HR,300,24,0.53
HR,300,27,0.56
HR,300,30,0.57
HR,300,33,0.59
HR,300,36,0.48
HR,300,39,0.22
HR,300,42,0.12
HR,300,45,0.11
HR,300,48,0.14
HR,275,0,0.43
HR,275,3,0.48
HR,275,6,0.53
HR,275,9,0.56
HR,275,12,0.57
HR,275,15,0.56
HR,275,18,0.55
HR,275,21,0.49
HR,275,24,0.56
HR,275,27,0.57
HR,275,30,0.57
HR,275,33,0.49
HR,275,36,0.27
HR,275,39,0.14
HR,275,42,0.12
HR,275,45,0.12
HR,275,48,0.20
HR,250,0,0.44
HR,250,3,0.46
HR,250,6,0.48
HR,250,9,0.50
HR,250,12,0.49
HR,250,15,0.45
HR,250,18,0.45
HR,250,21,0.38
HR,250,24,0.35
HR,250,27,0.34
HR,250,30,0.28
HR,250,33,0.20
HR,250,36,0.12
HR,250,39,0.11
HR,250,42,0.13
HR,250,45,0.14
HR,250,48,0.20
HR,225,0,0.46
HR,225,3,0.40
HR,225,6,0.39
HR,225,9,0.33
HR,225,12,0.29
HR,225,15,0.25
HR,225,18,0.20
HR,225,21,0.15
HR,225,24,0.12
HR,225,27,0.09
HR,225,30,0.08
HR,225,33,0.06
HR,225,36,0.07
HR,225,39,0.08
HR,225,42,0.11
HR,225,45,0.14
HR,225,48,0.17
HR,200,0,0.28
HR,200,3,0.16
HR,200,6,0.13
HR,200,9,0.10
HR,200,12,0.07
HR,200,15,0.04
HR,200,18,0.03
HR,200,21,0.02
HR,200,24,0.01
HR,200,27,0.01
HR,200,30,0.02
HR,200,33,0.03
HR,200,36,0.03
HR,200,39,0.06
HR,200,42,0.06
HR,200,45,0.10
HR,200,48,0.11
HR,175,0,0.03
HR,175,3,0.02
HR,175,6,0.01
HR,175,9,0.01
HR,175,12,0.01
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.00
HR,175,27,0.00
HR,175,30,0.00
HR,175,33,0.00
HR,175,36,0.00
HR,175,39,0.02
HR,175,42,0.02
HR,175,45,0.03
HR,175,48,0.03
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.01
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.01
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.20
WW,1015,3,0.04
WW,1015,6,0.04
WW,1015,9,0.04
WW,1015,12,0.05
WW,1015,15,0.06
WW,1015,18,0.04
WW,1015,21,0.01
WW,1015,24,-0.01
WW,1015,27,0.03
WW,1015,30,0.02
WW,1015,33,0.00
WW,1015,36,0.01
WW,1015,39,0.03
WW,1015,42,0.06
WW,1015,45,0.06
WW,1015,48,0.05
WW,1000,0,0.20
WW,1000,3,0.04
WW,1000,6,0.04
WW,1000,9,0.04
WW,1000,12,0.05
WW,1000,15,0.06
WW,1000,18,0.04
WW,1000,21,0.01
WW,1000,24,-0.01
WW,1000,27,0.03
WW,1000,30,0.03
WW,1000,33,0.00
WW,1000,36,0.01
WW,1000,39,0.03
WW,1000,42,0.06
WW,1000,45,0.06
WW,1000,48,0.05
WW,985,0,0.20
WW,985,3,0.04
WW,985,6,0.04
WW,985,9,0.04
WW,985,12,0.05
WW,985,15,0.06
WW,985,18,0.04
WW,985,21,0.01
WW,985,24,-0.01
WW,985,27,0.03
WW,985,30,0.03
WW,985,33,0.01
WW,985,36,0.01
WW,985,39,0.02
WW,985,42,0.06
WW,985,45,0.06
WW,985,48,0.05
WW,970,0,0.20
WW,970,3,0.04
WW,970,6,0.04
WW,970,9,0.04
WW,970,12,0.05
WW,970,15,0.06
WW,970,18,0.04
WW,970,21,0.01
WW,970,24,-0.01
WW,970,27,0.03
WW,970,30,0.03
WW,970,33,0.00
WW,970,36,0.01
WW,970,39,0.03
WW,970,42,0.06
WW,970,45,0.06
WW,970,48,0.05
WW,950,0,0.21
WW,950,3,0.05
WW,950,6,0.00
WW,950,9,0.02
WW,950,12,0.06
WW,950,15,0.09
WW,950,18,0.05
WW,950,21,0.01
WW,950,24,-0.02
WW,950,27,0.03
WW,950,30,0.02
WW,950,33,0.00
WW,950,36,0.01
WW,950,39,0.03
WW,950,42,0.06
WW,950,45,0.06
WW,950,48,0.05
WW,925,0,0.02
WW,925,3,-0.02
WW,925,6,-0.05
WW,925,9,-0.04
WW,925,12,-0.08
WW,925,15,-0.01
WW,925,18,-0.02
WW,925,21,-0.01
WW,925,24,-0.22
WW,925,27,0.03
WW,925,30,0.11
WW,925,33,-0.03
WW,925,36,0.10
WW,925,39,0.21
WW,925,42,0.13
WW,925,45,0.07
WW,925,48,-0.09
WW,900,0,-0.00
WW,900,3,-0.05
WW,900,6,-0.00
WW,900,9,-0.05
WW,900,12,-0.19
WW,900,15,0.00
WW,900,18,-0.02
WW,900,21,-0.02
WW,900,24,-0.23
WW,900,27,-0.32
WW,900,30,-0.09
WW,900,33,-0.09
WW,900,36,0.04
WW,900,39,0.14
WW,900,42,0.14
WW,900,45,0.01
WW,900,48,-0.31
WW,875,0,0.11
WW,875,3,0.00
WW,875,6,0.06
WW,875,9,-0.01
WW,875,12,0.00
WW,875,15,0.07
WW,875,18,-0.01
WW,875,21,-0.13
WW,875,24,-0.22
WW,875,27,-0.41
WW,875,30,-0.16
WW,875,33,-0.13
WW,875,36,-0.05
WW,875,39,0.04
WW,875,42,0.09
WW,875,45,-0.08
WW,875,48,-0.35
WW,850,0,0.11
WW,850,3,0.16
WW,850,6,0.11
WW,850,9,0.12
WW,850,12,0.10
WW,850,15,0.00
WW,850,18,-0.04
WW,850,21,-0.20
WW,850,24,-0.10
WW,850,27,-0.19
WW,850,30,0.01
WW,850,33,0.02
WW,850,36,-0.03
WW,850,39,0.00
WW,850,42,0.05
WW,850,45,-0.05
WW,850,48,-0.09
WW,800,0,0.04
WW,800,3,0.16
WW,800,6,0.14
WW,800,9,0.13
WW,800,12,-0.07
WW,800,15,-0.04
WW,800,18,-0.08
WW,800,21,-0.19
WW,800,24,-0.09
WW,800,27,-0.10
WW,800,30,-0.06
WW,800,33,0.02
WW,800,36,0.05
WW,800,39,0.01
WW,800,42,-0.08
WW,800,45,-0.04
WW,800,48,-0.16
WW,750,0,0.14
WW,750,3,0.15
WW,750,6,0.27
WW,750,9,0.03
WW,750,12,0.00
WW,750,15,-0.03
WW,750,18,-0.15
WW,750,21,-0.07
WW,750,24,-0.13
WW,750,27,-0.05
WW,750,30,-0.17
WW,750,33,-0.09
WW,750,36,-0.07
WW,750,39,-0.03
WW,750,42,-0.08
WW,750,45,-0.06
WW,750,48,-0.07
WW,700,0,0.17
WW,700,3,0.18
WW,700,6,0.29
WW,700,9,0.11
WW,700,12,0.07
WW,700,15,-0.03
WW,700,18,-0.14
WW,700,21,0.02
WW,700,24,-0.13
WW,700,27,-0.10
WW,700,30,-0.13
WW,700,33,-0.08
WW,700,36,-0.13
WW,700,39,-0.07
WW,700,42,-0.07
WW,700,45,-0.08
WW,700,48,-0.08
WW,650,0,0.07
WW,650,3,0.17
WW,650,6,0.20
WW,650,9,0.12
WW,650,12,0.05
WW,650,15,-0.09
WW,650,18,-0.12
WW,650,21,-0.02
WW,650,24,-0.12
WW,650,27,-0.04
WW,650,30,-0.05
WW,650,33,-0.02
WW,650,36,-0.08
WW,650,39,-0.10
WW,650,42,-0.07
WW,650,45,-0.09
WW,650,48,-0.05
WW,600,0,0.00
WW,600,3,0.20
WW,600,6,0.07
WW,600,9,0.04
WW,600,12,-0.01
WW,600,15,-0.10
WW,600,18,-0.13
WW,600,21,-0.06
WW,600,24,-0.12
WW,600,27,-0.01
WW,600,30,-0.11
WW,600,33,-0.04
WW,600,36,-0.06
WW,600,39,-0.05
WW,600,42,-0.07
WW,600,45,-0.07
WW,600,48,-0.04
WW,550,0,-0.06
WW,550,3,0.16
WW,550,6,0.05
WW,550,9,0.05
WW,550,12,-0.09
WW,550,15,-0.11
WW,550,18,-0.09
WW,550,21,-0.09
WW,550,24,-0.10
WW,550,27,-0.00
WW,550,30,-0.16
WW,550,33,-0.08
WW,550,36,-0.03
WW,550,39,-0.04
