GEM,regional,model,forecast,2024041600,CFKA,lat=58.720,lon=-127.125,Ketchika
Variable,Level,Fcst_Hr,Value
UV,900,21,0.42
UV,900,24,0.81
UV,900,27,0.97
UV,900,30,1.43
UV,900,33,1.78
UV,900,36,2.14
UV,900,39,2.20
UV,900,42,1.66
UV,900,45,0.67
UV,900,48,0.57
UV,875,0,6.88
UV,875,3,8.32
UV,875,6,2.36
UV,875,9,0.81
UV,875,12,4.69
UV,875,15,5.75
UV,875,18,2.21
UV,875,21,0.64
UV,875,24,2.21
UV,875,27,3.24
UV,875,30,2.40
UV,875,33,4.71
UV,875,36,6.76
UV,875,39,8.15
UV,875,42,4.00
UV,875,45,0.95
UV,875,48,0.86
UV,850,0,10.73
UV,850,3,11.47
UV,850,6,3.28
UV,850,9,3.96
UV,850,12,4.17
UV,850,15,3.66
UV,850,18,2.47
UV,850,21,1.10
UV,850,24,2.87
UV,850,27,4.13
UV,850,30,2.33
UV,850,33,2.50
UV,850,36,2.29
UV,850,39,1.31
UV,850,42,1.06
UV,850,45,0.65
UV,850,48,0.81
UV,800,0,13.48
UV,800,3,13.26
UV,800,6,6.14
UV,800,9,7.74
UV,800,12,10.47
UV,800,15,8.51
UV,800,18,5.24
UV,800,21,4.04
UV,800,24,3.83
UV,800,27,5.17
UV,800,30,3.54
UV,800,33,2.45
UV,800,36,2.36
UV,800,39,2.33
UV,800,42,3.07
UV,800,45,3.28
UV,800,48,2.44
UV,750,0,14.24
UV,750,3,13.26
UV,750,6,14.03
UV,750,9,12.65
UV,750,12,7.68
UV,750,15,3.85
UV,750,18,6.53
UV,750,21,7.04
UV,750,24,5.83
UV,750,27,6.51
UV,750,30,5.15
UV,750,33,4.43
UV,750,36,3.86
UV,750,39,2.20
UV,750,42,3.45
UV,750,45,3.22
UV,750,48,1.46
UV,700,0,15.43
UV,700,3,15.87
UV,700,6,17.04
UV,700,9,13.34
UV,700,12,8.19
UV,700,15,8.64
UV,700,18,6.88
UV,700,21,4.57
UV,700,24,6.71
UV,700,27,8.33
UV,700,30,7.91
UV,700,33,5.61
UV,700,36,3.66
UV,700,39,5.65
UV,700,42,7.21
UV,700,45,4.58
UV,700,48,1.58
UV,650,0,15.82
UV,650,3,14.82
UV,650,6,16.70
UV,650,9,15.15
UV,650,12,10.46
UV,650,15,11.23
UV,650,18,9.72
UV,650,21,8.04
UV,650,24,8.93
UV,650,27,8.67
UV,650,30,7.70
UV,650,33,6.34
UV,650,36,7.97
UV,650,39,9.20
UV,650,42,8.43
UV,650,45,6.19
UV,650,48,5.47
UV,600,0,11.80
UV,600,3,16.17
UV,600,6,13.22
UV,600,9,12.64
UV,600,12,13.26
UV,600,15,13.28
UV,600,18,12.81
UV,600,21,12.94
UV,600,24,12.77
UV,600,27,11.72
UV,600,30,10.39
UV,600,33,10.41
UV,600,36,10.90
UV,600,39,12.14
UV,600,42,12.29
UV,600,45,10.55
UV,600,48,11.07
UV,550,0,9.68
UV,550,3,10.14
UV,550,6,14.82
UV,550,9,14.87
UV,550,12,14.33
UV,550,15,16.02
UV,550,18,17.45
UV,550,21,16.75
UV,550,24,15.81
UV,550,27,14.72
UV,550,30,14.89
UV,550,33,15.11
UV,550,36,14.57
UV,550,39,16.31
UV,550,42,17.04
UV,550,45,16.07
UV,550,48,15.60
UV,500,0,5.30
UV,500,3,14.28
UV,500,6,21.45
UV,500,9,21.97
UV,500,12,21.96
UV,500,15,22.38
UV,500,18,22.27
UV,500,21,19.21
UV,500,24,17.26
UV,500,27,17.30
UV,500,30,20.32
UV,500,33,19.69
UV,500,36,18.55
UV,500,39,21.37
UV,500,42,22.72
UV,500,45,21.12
UV,500,48,19.50
UV,450,0,4.53
UV,450,3,10.68
UV,450,6,30.88
UV,450,9,33.12
UV,450,12,28.67
UV,450,15,27.29
UV,450,18,23.43
UV,450,21,20.73
UV,450,24,19.42
UV,450,27,21.04
UV,450,30,24.12
UV,450,33,21.51
UV,450,36,20.91
UV,450,39,27.57
UV,450,42,28.03
UV,450,45,25.56
UV,450,48,22.10
UV,400,0,1.24
UV,400,3,11.01
UV,400,6,42.58
UV,400,9,42.96
UV,400,12,34.96
UV,400,15,28.29
UV,400,18,22.95
UV,400,21,21.97
UV,400,24,21.69
UV,400,27,24.02
UV,400,30,24.89
UV,400,33,20.24
UV,400,36,22.71
UV,400,39,31.67
UV,400,42,33.58
UV,400,45,30.20
UV,400,48,23.25
UV,350,0,10.39
UV,350,3,26.96
UV,350,6,61.52
UV,350,9,47.74
UV,350,12,39.41
UV,350,15,28.32
UV,350,18,20.86
UV,350,21,20.85
UV,350,24,23.49
UV,350,27,25.37
UV,350,30,24.03
UV,350,33,22.39
UV,350,36,28.43
UV,350,39,40.56
UV,350,42,37.05
UV,350,45,30.66
UV,350,48,24.58
UV,300,0,16.44
UV,300,3,29.21
UV,300,6,62.51
UV,300,9,49.46
UV,300,12,39.75
UV,300,15,23.76
UV,300,18,15.72
UV,300,21,20.10
UV,300,24,23.97
UV,300,27,23.76
UV,300,30,22.59
UV,300,33,26.08
UV,300,36,32.10
UV,300,39,44.16
UV,300,42,38.48
UV,300,45,30.07
UV,300,48,27.21
UV,275,0,17.25
UV,275,3,25.88
UV,275,6,50.05
UV,275,9,45.94
UV,275,12,36.32
UV,275,15,21.08
UV,275,18,15.36
UV,275,21,19.26
UV,275,24,21.16
UV,275,27,20.11
UV,275,30,21.51
UV,275,33,26.41
UV,275,36,30.34
UV,275,39,38.14
UV,275,42,37.45
UV,275,45,30.35
UV,275,48,26.54
UV,250,0,13.90
UV,250,3,22.07
UV,250,6,29.88
UV,250,9,35.61
UV,250,12,31.66
UV,250,15,22.14
UV,250,18,18.27
UV,250,21,18.44
UV,250,24,17.85
UV,250,27,18.48
UV,250,30,20.89
UV,250,33,24.63
UV,250,36,27.30
UV,250,39,29.18
UV,250,42,34.08
UV,250,45,29.80
UV,250,48,25.73
UV,225,0,12.15
UV,225,3,17.45
UV,225,6,19.49
UV,225,9,21.37
UV,225,12,23.54
UV,225,15,21.42
UV,225,18,20.11
UV,225,21,16.61
UV,225,24,16.39
UV,225,27,18.84
UV,225,30,20.70
UV,225,33,21.78
UV,225,36,22.98
UV,225,39,24.80
UV,225,42,26.26
UV,225,45,26.49
UV,225,48,23.51
UV,200,0,12.99
UV,200,3,13.40
UV,200,6,16.39
UV,200,9,16.17
UV,200,12,16.69
UV,200,15,18.99
UV,200,18,18.14
UV,200,21,14.59
UV,200,24,15.50
UV,200,27,19.31
UV,200,30,20.05
UV,200,33,18.19
UV,200,36,18.90
UV,200,39,21.02
UV,200,42,19.99
UV,200,45,20.72
UV,200,48,19.29
UV,175,0,13.69
UV,175,3,14.30
UV,175,6,13.94
UV,175,9,13.26
UV,175,12,15.56
UV,175,15,18.26
UV,175,18,16.21
UV,175,21,14.53
UV,175,24,15.95
UV,175,27,17.97
UV,175,30,18.02
UV,175,33,17.79
UV,175,36,18.02
UV,175,39,16.96
UV,175,42,19.18
UV,175,45,17.07
UV,175,48,17.03
UV,150,0,15.38
UV,150,3,13.74
UV,150,6,11.88
UV,150,9,12.70
UV,150,12,16.01
UV,150,15,16.25
UV,150,18,13.26
UV,150,21,13.63
UV,150,24,15.39
UV,150,27,14.32
UV,150,30,15.93
UV,150,33,16.19
UV,150,36,15.76
UV,150,39,18.08
UV,150,42,17.65
UV,150,45,12.26
UV,150,48,14.30
UV,100,0,9.14
UV,100,3,9.65
UV,100,6,15.01
UV,100,9,13.69
UV,100,12,12.34
UV,100,15,9.48
UV,100,18,10.83
UV,100,21,11.84
UV,100,24,12.76
UV,100,27,10.85
UV,100,30,12.41
UV,100,33,10.20
UV,100,36,10.11
UV,100,39,12.38
UV,100,42,12.86
UV,100,45,8.58
UV,100,48,8.85
UV, 70,0,13.96
UV, 70,3,14.10
UV, 70,6,10.97
UV, 70,9,7.21
UV, 70,12,9.40
UV, 70,15,13.29
UV, 70,18,9.13
UV, 70,21,3.98
UV, 70,24,8.68
UV, 70,27,10.51
UV, 70,30,6.46
UV, 70,33,10.86
UV, 70,36,8.73
UV, 70,39,4.96
UV, 70,42,8.83
UV, 70,45,7.21
UV, 70,48,6.92
UV, 50,0,9.52
UV, 50,3,12.19
UV, 50,6,5.53
UV, 50,9,8.51
UV, 50,12,12.00
UV, 50,15,8.13
UV, 50,18,4.90
UV, 50,21,8.53
UV, 50,24,7.49
UV, 50,27,8.99
UV, 50,30,5.46
UV, 50,33,4.27
UV, 50,36,10.65
UV, 50,39,5.99
UV, 50,42,2.23
UV, 50,45,5.10
UV, 50,48,3.93
UV, 30,0,7.97
UV, 30,3,8.64
UV, 30,6,9.67
UV, 30,9,6.05
UV, 30,12,3.96
UV, 30,15,6.47
UV, 30,18,4.51
UV, 30,21,4.35
UV, 30,24,2.74
UV, 30,27,3.62
UV, 30,30,5.12
UV, 30,33,6.38
UV, 30,36,2.65
UV, 30,39,0.81
UV, 30,42,0.44
UV, 30,45,3.58
UV, 30,48,3.82
UV, 20,0,9.12
UV, 20,3,10.15
UV, 20,6,7.11
UV, 20,9,3.40
UV, 20,12,9.02
UV, 20,15,10.18
UV, 20,18,0.56
UV, 20,21,3.39
UV, 20,24,5.00
UV, 20,27,2.74
UV, 20,30,6.02
UV, 20,33,4.39
UV, 20,36,4.78
UV, 20,39,3.71
UV, 20,42,0.24
UV, 20,45,2.67
UV, 20,48,1.63
UV, 10,0,11.32
UV, 10,3,9.64
UV, 10,6,11.72
UV, 10,9,11.72
UV, 10,12,9.24
UV, 10,15,7.30
UV, 10,18,4.56
UV, 10,21,4.87
UV, 10,24,9.35
UV, 10,27,3.75
UV, 10,30,4.98
UV, 10,33,2.90
UV, 10,36,3.81
UV, 10,39,6.61
UV, 10,42,3.55
UV, 10,45,2.75
UV, 10,48,7.50
HR,1015,0,0.56
HR,1015,3,0.52
HR,1015,6,0.59
HR,1015,9,0.55
HR,1015,12,0.53
HR,1015,15,0.54
HR,1015,18,0.50
HR,1015,21,0.46
HR,1015,24,0.41
HR,1015,27,0.55
HR,1015,30,0.77
HR,1015,33,0.67
HR,1015,36,0.62
HR,1015,39,0.58
HR,1015,42,0.46
HR,1015,45,0.42
HR,1015,48,0.37
HR,1000,0,0.57
HR,1000,3,0.54
HR,1000,6,0.61
HR,1000,9,0.57
HR,1000,12,0.54
HR,1000,15,0.56
HR,1000,18,0.52
HR,1000,21,0.47
HR,1000,24,0.42
HR,1000,27,0.56
HR,1000,30,0.78
HR,1000,33,0.69
HR,1000,36,0.63
HR,1000,39,0.60
HR,1000,42,0.47
HR,1000,45,0.43
HR,1000,48,0.38
HR,985,0,0.58
HR,985,3,0.55
HR,985,6,0.62
HR,985,9,0.57
HR,985,12,0.54
HR,985,15,0.57
HR,985,18,0.53
HR,985,21,0.49
HR,985,24,0.43
HR,985,27,0.56
HR,985,30,0.78
HR,985,33,0.68
HR,985,36,0.63
HR,985,39,0.61
HR,985,42,0.48
HR,985,45,0.44
HR,985,48,0.39
HR,970,0,0.60
HR,970,3,0.56
HR,970,6,0.63
HR,970,9,0.58
HR,970,12,0.55
HR,970,15,0.58
HR,970,18,0.55
HR,970,21,0.50
HR,970,24,0.44
HR,970,27,0.57
HR,970,30,0.77
HR,970,33,0.68
HR,970,36,0.63
HR,970,39,0.62
HR,970,42,0.50
HR,970,45,0.45
HR,970,48,0.39
HR,950,0,0.61
HR,950,3,0.56
HR,950,6,0.62
HR,950,9,0.57
HR,950,12,0.55
HR,950,15,0.60
HR,950,18,0.57
HR,950,21,0.51
HR,950,24,0.43
HR,950,27,0.54
HR,950,30,0.73
HR,950,33,0.67
HR,950,36,0.64
HR,950,39,0.65
HR,950,42,0.53
HR,950,45,0.46
HR,950,48,0.39
HR,925,0,0.62
HR,925,3,0.55
HR,925,6,0.60
HR,925,9,0.56
HR,925,12,0.53
HR,925,15,0.58
HR,925,18,0.59
HR,925,21,0.52
HR,925,24,0.45
HR,925,27,0.53
HR,925,30,0.67
HR,925,33,0.61
HR,925,36,0.59
HR,925,39,0.64
HR,925,42,0.55
HR,925,45,0.48
HR,925,48,0.41
HR,900,0,0.64
HR,900,3,0.56
HR,900,6,0.65
HR,900,9,0.68
HR,900,12,0.66
HR,900,15,0.69
HR,900,18,0.70
HR,900,21,0.58
HR,900,24,0.48
HR,900,27,0.57
HR,900,30,0.77
HR,900,33,0.77
HR,900,36,0.79
HR,900,39,0.82
HR,900,42,0.68
HR,900,45,0.53
HR,900,48,0.44
HR,875,0,0.62
HR,875,3,0.50
HR,875,6,0.59
HR,875,9,0.67
HR,875,12,0.80
HR,875,15,0.88
HR,875,18,0.79
HR,875,21,0.60
HR,875,24,0.46
HR,875,27,0.45
HR,875,30,0.47
HR,875,33,0.66
HR,875,36,0.76
HR,875,39,0.76
HR,875,42,0.71
HR,875,45,0.52
HR,875,48,0.42
HR,850,0,0.67
HR,850,3,0.53
HR,850,6,0.66
HR,850,9,0.71
HR,850,12,0.77
HR,850,15,0.80
HR,850,18,0.76
HR,850,21,0.68
HR,850,24,0.52
HR,850,27,0.50
HR,850,30,0.49
HR,850,33,0.54
HR,850,36,0.57
HR,850,39,0.58
HR,850,42,0.56
HR,850,45,0.57
HR,850,48,0.48
HR,800,0,0.80
HR,800,3,0.68
HR,800,6,0.68
HR,800,9,0.56
HR,800,12,0.65
HR,800,15,0.86
HR,800,18,0.69
HR,800,21,0.76
HR,800,24,0.68
HR,800,27,0.66
HR,800,30,0.64
HR,800,33,0.65
HR,800,36,0.68
HR,800,39,0.69
HR,800,42,0.57
HR,800,45,0.32
HR,800,48,0.42
HR,750,0,0.86
HR,750,3,0.66
HR,750,6,0.39
HR,750,9,0.32
HR,750,12,0.36
HR,750,15,0.38
HR,750,18,0.59
HR,750,21,0.49
HR,750,24,0.79
HR,750,27,0.84
HR,750,30,0.84
HR,750,33,0.73
HR,750,36,0.34
HR,750,39,0.22
HR,750,42,0.20
HR,750,45,0.19
HR,750,48,0.18
HR,700,0,0.76
HR,700,3,0.38
HR,700,6,0.39
HR,700,9,0.40
HR,700,12,0.49
HR,700,15,0.50
HR,700,18,0.36
HR,700,21,0.18
HR,700,24,0.33
HR,700,27,0.56
HR,700,30,0.29
HR,700,33,0.24
HR,700,36,0.26
HR,700,39,0.24
HR,700,42,0.16
HR,700,45,0.11
HR,700,48,0.09
HR,650,0,0.62
HR,650,3,0.36
HR,650,6,0.35
HR,650,9,0.23
HR,650,12,0.40
HR,650,15,0.41
HR,650,18,0.24
HR,650,21,0.29
HR,650,24,0.28
HR,650,27,0.24
HR,650,30,0.26
HR,650,33,0.29
HR,650,36,0.24
HR,650,39,0.12
HR,650,42,0.09
HR,650,45,0.08
HR,650,48,0.07
HR,600,0,0.38
HR,600,3,0.34
HR,600,6,0.20
HR,600,9,0.13
HR,600,12,0.40
HR,600,15,0.32
HR,600,18,0.32
HR,600,21,0.28
HR,600,24,0.28
HR,600,27,0.33
HR,600,30,0.33
HR,600,33,0.20
HR,600,36,0.10
HR,600,39,0.09
HR,600,42,0.08
HR,600,45,0.08
HR,600,48,0.10
HR,550,0,0.29
HR,550,3,0.24
HR,550,6,0.13
HR,550,9,0.21
HR,550,12,0.32
HR,550,15,0.32
HR,550,18,0.28
HR,550,21,0.33
HR,550,24,0.41
HR,550,27,0.33
HR,550,30,0.16
HR,550,33,0.11
HR,550,36,0.12
HR,550,39,0.10
HR,550,42,0.10
HR,550,45,0.14
HR,550,48,0.18
HR,500,0,0.32
HR,500,3,0.29
HR,500,6,0.16
HR,500,9,0.33
HR,500,12,0.29
HR,500,15,0.31
HR,500,18,0.33
HR,500,21,0.42
HR,500,24,0.24
HR,500,27,0.14
HR,500,30,0.12
HR,500,33,0.16
HR,500,36,0.17
HR,500,39,0.13
HR,500,42,0.16
HR,500,45,0.18
HR,500,48,0.17
HR,450,0,0.38
HR,450,3,0.34
HR,450,6,0.21
HR,450,9,0.25
HR,450,12,0.33
HR,450,15,0.25
HR,450,18,0.35
HR,450,21,0.17
HR,450,24,0.14
HR,450,27,0.15
HR,450,30,0.18
HR,450,33,0.27
HR,450,36,0.19
HR,450,39,0.15
HR,450,42,0.18
HR,450,45,0.15
HR,450,48,0.20
HR,400,0,0.54
HR,400,3,0.37
HR,400,6,0.21
HR,400,9,0.32
HR,400,12,0.21
HR,400,15,0.19
HR,400,18,0.18
HR,400,21,0.18
HR,400,24,0.28
HR,400,27,0.27
HR,400,30,0.24
HR,400,33,0.23
HR,400,36,0.12
HR,400,39,0.21
HR,400,42,0.20
HR,400,45,0.21
HR,400,48,0.25
HR,350,0,0.38
HR,350,3,0.18
HR,350,6,0.27
HR,350,9,0.22
HR,350,12,0.22
HR,350,15,0.27
HR,350,18,0.33
HR,350,21,0.40
HR,350,24,0.37
HR,350,27,0.34
HR,350,30,0.27
HR,350,33,0.20
HR,350,36,0.23
HR,350,39,0.22
HR,350,42,0.29
HR,350,45,0.23
HR,350,48,0.23
HR,300,0,0.23
HR,300,3,0.04
HR,300,6,0.37
HR,300,9,0.21
HR,300,12,0.30
HR,300,15,0.42
HR,300,18,0.40
HR,300,21,0.28
HR,300,24,0.30
HR,300,27,0.28
HR,300,30,0.21
HR,300,33,0.20
HR,300,36,0.27
HR,300,39,0.28
HR,300,42,0.33
HR,300,45,0.24
HR,300,48,0.27
HR,275,0,0.11
HR,275,3,0.03
HR,275,6,0.17
HR,275,9,0.21
HR,275,12,0.24
HR,275,15,0.20
HR,275,18,0.17
HR,275,21,0.08
HR,275,24,0.13
HR,275,27,0.14
HR,275,30,0.14
HR,275,33,0.18
HR,275,36,0.19
HR,275,39,0.25
HR,275,42,0.33
HR,275,45,0.29
HR,275,48,0.30
HR,250,0,0.04
HR,250,3,0.03
HR,250,6,0.00
HR,250,9,0.11
HR,250,12,0.14
HR,250,15,0.10
HR,250,18,0.08
HR,250,21,0.05
HR,250,24,0.05
HR,250,27,0.06
HR,250,30,0.07
HR,250,33,0.10
HR,250,36,0.09
HR,250,39,0.15
HR,250,42,0.27
HR,250,45,0.30
HR,250,48,0.31
HR,225,0,0.02
HR,225,3,0.02
HR,225,6,0.00
HR,225,9,0.00
HR,225,12,0.02
HR,225,15,0.03
HR,225,18,0.03
HR,225,21,0.03
HR,225,24,0.03
HR,225,27,0.02
HR,225,30,0.03
HR,225,33,0.04
HR,225,36,0.04
HR,225,39,0.05
HR,225,42,0.11
HR,225,45,0.15
HR,225,48,0.19
HR,200,0,0.01
HR,200,3,0.01
HR,200,6,0.01
HR,200,9,0.00
HR,200,12,0.00
HR,200,15,0.00
HR,200,18,0.00
HR,200,21,0.00
HR,200,24,0.00
HR,200,27,0.01
HR,200,30,0.01
HR,200,33,0.01
HR,200,36,0.01
HR,200,39,0.02
HR,200,42,0.02
HR,200,45,0.02
HR,200,48,0.03
HR,175,0,0.00
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.01
HR,175,12,0.01
HR,175,15,0.00
HR,175,18,0.00
HR,175,21,0.00
HR,175,24,0.00
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.01
HR,175,45,0.01
HR,175,48,0.00
HR,150,0,0.00
HR,150,3,0.00
HR,150,6,0.01
HR,150,9,0.00
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.00
HR,150,21,0.00
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.01
HR,100,0,0.00
HR,100,3,0.00
HR,100,6,0.00
HR,100,9,0.00
HR,100,12,0.00
HR,100,15,0.01
HR,100,18,0.00
HR,100,21,0.00
HR,100,24,0.00
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.01
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.01
WW,1015,3,-0.03
WW,1015,6,0.04
WW,1015,9,0.05
WW,1015,12,0.03
WW,1015,15,0.01
WW,1015,18,0.00
WW,1015,21,0.01
WW,1015,24,0.03
WW,1015,27,0.03
WW,1015,30,0.04
WW,1015,33,0.02
WW,1015,36,0.02
WW,1015,39,0.02
WW,1015,42,0.00
WW,1015,45,0.00
WW,1015,48,0.01
WW,1000,0,0.01
WW,1000,3,-0.03
WW,1000,6,0.04
WW,1000,9,0.05
WW,1000,12,0.03
WW,1000,15,0.01
WW,1000,18,0.00
WW,1000,21,0.01
WW,1000,24,0.03
WW,1000,27,0.03
WW,1000,30,0.04
WW,1000,33,0.02
WW,1000,36,0.02
WW,1000,39,0.02
WW,1000,42,0.00
WW,1000,45,0.00
WW,1000,48,0.01
WW,985,0,0.01
WW,985,3,-0.03
WW,985,6,0.04
WW,985,9,0.05
WW,985,12,0.03
WW,985,15,0.01
WW,985,18,0.00
WW,985,21,0.01
WW,985,24,0.03
WW,985,27,0.03
WW,985,30,0.04
WW,985,33,0.02
WW,985,36,0.02
WW,985,39,0.02
WW,985,42,0.00
WW,985,45,0.00
WW,985,48,0.01
WW,970,0,0.01
WW,970,3,-0.03
WW,970,6,0.04
WW,970,9,0.05
WW,970,12,0.03
WW,970,15,0.01
WW,970,18,0.00
WW,970,21,0.01
WW,970,24,0.03
WW,970,27,0.03
WW,970,30,0.05
WW,970,33,0.02
WW,970,36,0.02
WW,970,39,0.02
WW,970,42,0.01
WW,970,45,0.00
WW,970,48,0.01
WW,950,0,0.01
WW,950,3,-0.03
WW,950,6,0.04
WW,950,9,0.05
WW,950,12,0.03
WW,950,15,0.01
WW,950,18,0.00
WW,950,21,0.01
WW,950,24,0.03
WW,950,27,0.03
WW,950,30,0.04
WW,950,33,0.02
WW,950,36,0.02
WW,950,39,0.02
WW,950,42,0.00
WW,950,45,0.00
WW,950,48,0.00
WW,925,0,0.01
WW,925,3,-0.03
WW,925,6,0.04
WW,925,9,0.05
WW,925,12,0.03
WW,925,15,0.01
WW,925,18,0.00
WW,925,21,0.01
WW,925,24,0.03
WW,925,27,0.03
WW,925,30,0.04
WW,925,33,0.02
WW,925,36,0.02
WW,925,39,0.02
WW,925,42,0.01
WW,925,45,0.01
WW,925,48,0.01
WW,900,0,0.01
WW,900,3,-0.03
WW,900,6,0.04
WW,900,9,0.05
WW,900,12,0.03
WW,900,15,0.01
WW,900,18,0.00
WW,900,21,0.01
WW,900,24,0.03
WW,900,27,0.03
WW,900,30,0.04
WW,900,33,0.02
WW,900,36,0.02
WW,900,39,0.02
WW,900,42,0.01
WW,900,45,0.00
WW,900,48,0.01
WW,875,0,-0.03
WW,875,3,-0.07
WW,875,6,-0.06
WW,875,9,-0.08
WW,875,12,-0.00
WW,875,15,0.06
WW,875,18,0.12
WW,875,21,0.11
WW,875,24,0.06
WW,875,27,0.04
WW,875,30,-0.13
WW,875,33,0.00
WW,875,36,0.12
WW,875,39,0.20
WW,875,42,0.22
WW,875,45,0.22
WW,875,48,0.23
WW,850,0,-0.09
WW,850,3,0.08
WW,850,6,-0.08
WW,850,9,-0.29
WW,850,12,-0.13
WW,850,15,-0.03
WW,850,18,0.12
WW,850,21,0.22
WW,850,24,0.07
WW,850,27,0.01
WW,850,30,-0.29
WW,850,33,-0.10
WW,850,36,-0.01
WW,850,39,0.04
WW,850,42,0.17
WW,850,45,0.52
WW,850,48,0.49
WW,800,0,0.03
WW,800,3,0.56
WW,800,6,-0.06
WW,800,9,-0.19
WW,800,12,-0.09
WW,800,15,0.04
WW,800,18,0.12
WW,800,21,0.34
WW,800,24,0.06
WW,800,27,-0.01
WW,800,30,-0.23
WW,800,33,-0.25
WW,800,36,-0.11
WW,800,39,0.05
WW,800,42,0.20
WW,800,45,0.37
WW,800,48,0.74
WW,750,0,0.43
WW,750,3,0.67
WW,750,6,-0.20
WW,750,9,-0.11
WW,750,12,0.04
WW,750,15,0.10
WW,750,18,0.04
WW,750,21,0.31
WW,750,24,0.18
WW,750,27,0.08
WW,750,30,0.05
WW,750,33,0.19
WW,750,36,0.13
WW,750,39,0.10
WW,750,42,0.16
WW,750,45,0.02
WW,750,48,0.18
WW,700,0,0.78
WW,700,3,-0.01
WW,700,6,0.07
WW,700,9,0.15
WW,700,12,0.24
WW,700,15,-0.00
WW,700,18,0.15
WW,700,21,0.14
WW,700,24,0.17
WW,700,27,0.33
WW,700,30,0.20
WW,700,33,-0.00
WW,700,36,-0.00
WW,700,39,0.12
WW,700,42,0.22
WW,700,45,0.12
WW,700,48,0.14
WW,650,0,0.54
WW,650,3,0.06
WW,650,6,0.25
WW,650,9,0.26
WW,650,12,0.10
WW,650,15,0.02
WW,650,18,0.03
WW,650,21,0.06
WW,650,24,0.09
WW,650,27,-0.05
WW,650,30,-0.21
WW,650,33,-0.12
WW,650,36,0.12
WW,650,39,0.20
WW,650,42,0.21
WW,650,45,0.14
WW,650,48,0.19
WW,600,0,0.03
WW,600,3,0.23
WW,600,6,0.06
WW,600,9,0.22
WW,600,12,0.10
WW,600,15,0.08
WW,600,18,0.04
WW,600,21,0.06
WW,600,24,0.08
WW,600,27,-0.06
WW,600,30,-0.05
WW,600,33,0.09
WW,600,36,0.24
WW,600,39,0.17
WW,600,42,0.09
WW,600,45,0.14
WW,600,48,0.15
WW,550,0,-0.08
WW,550,3,0.17
WW,550,6,0.12
WW,550,9,0.09
WW,550,12,0.14
WW,550,15,0.10
WW,550,18,0.11
WW,550,21,0.04
WW,550,24,0.07
WW,550,27,0.03
WW,550,30,0.20
WW,550,33,0.25
WW,550,36,0.21
WW,550,39,0.07
WW,550,42,0.05
WW,550,45,0.14
WW,550,48,0.12
WW,500,0,0.12
WW,500,3,0.15
WW,500,6,0.19
WW,500,9,0.12
WW,500,12,0.04
WW,500,15,0.09
WW,500,18,0.08
