GEM,regional,model,forecast,2024041700,CFKK,lat=53.383,lon=-124.512,Kluskus
Variable,Level,Fcst_Hr,Value
UV,900,12,1.26
UV,900,15,0.37
UV,900,18,4.15
UV,900,21,3.29
UV,900,24,3.20
UV,900,27,3.09
UV,900,30,1.63
UV,900,33,0.36
UV,900,36,1.44
UV,900,39,1.85
UV,900,42,4.91
UV,900,45,3.76
UV,900,48,4.97
UV,875,0,11.62
UV,875,3,11.26
UV,875,6,10.33
UV,875,9,7.24
UV,875,12,6.99
UV,875,15,5.00
UV,875,18,7.03
UV,875,21,5.38
UV,875,24,5.46
UV,875,27,9.55
UV,875,30,10.03
UV,875,33,7.10
UV,875,36,11.88
UV,875,39,11.50
UV,875,42,8.88
UV,875,45,6.33
UV,875,48,9.16
UV,850,0,15.00
UV,850,3,12.47
UV,850,6,12.17
UV,850,9,7.89
UV,850,12,6.53
UV,850,15,5.57
UV,850,18,7.75
UV,850,21,5.73
UV,850,24,5.82
UV,850,27,10.34
UV,850,30,10.95
UV,850,33,10.89
UV,850,36,11.74
UV,850,39,13.67
UV,850,42,9.62
UV,850,45,6.81
UV,850,48,9.97
UV,800,0,15.01
UV,800,3,13.21
UV,800,6,12.84
UV,800,9,10.48
UV,800,12,10.95
UV,800,15,13.01
UV,800,18,9.48
UV,800,21,6.10
UV,800,24,6.12
UV,800,27,10.75
UV,800,30,11.85
UV,800,33,13.07
UV,800,36,13.48
UV,800,39,17.03
UV,800,42,10.64
UV,800,45,7.30
UV,800,48,10.58
UV,750,0,16.13
UV,750,3,13.60
UV,750,6,12.78
UV,750,9,12.41
UV,750,12,11.25
UV,750,15,13.28
UV,750,18,18.58
UV,750,21,6.42
UV,750,24,6.26
UV,750,27,10.96
UV,750,30,13.57
UV,750,33,14.77
UV,750,36,18.19
UV,750,39,19.23
UV,750,42,18.35
UV,750,45,7.83
UV,750,48,10.88
UV,700,0,19.95
UV,700,3,15.90
UV,700,6,12.71
UV,700,9,7.77
UV,700,12,9.54
UV,700,15,10.79
UV,700,18,13.24
UV,700,21,10.47
UV,700,24,7.11
UV,700,27,12.48
UV,700,30,17.06
UV,700,33,17.26
UV,700,36,21.50
UV,700,39,20.88
UV,700,42,20.36
UV,700,45,19.39
UV,700,48,11.20
UV,650,0,18.00
UV,650,3,18.88
UV,650,6,12.63
UV,650,9,9.75
UV,650,12,11.78
UV,650,15,11.93
UV,650,18,11.77
UV,650,21,10.70
UV,650,24,12.63
UV,650,27,13.95
UV,650,30,18.39
UV,650,33,17.01
UV,650,36,19.95
UV,650,39,21.78
UV,650,42,22.70
UV,650,45,22.03
UV,650,48,20.47
UV,600,0,18.82
UV,600,3,18.84
UV,600,6,13.97
UV,600,9,11.75
UV,600,12,11.95
UV,600,15,13.93
UV,600,18,13.07
UV,600,21,13.10
UV,600,24,14.79
UV,600,27,16.45
UV,600,30,16.49
UV,600,33,21.55
UV,600,36,23.30
UV,600,39,23.69
UV,600,42,26.05
UV,600,45,26.66
UV,600,48,26.95
UV,550,0,21.39
UV,550,3,19.08
UV,550,6,16.34
UV,550,9,9.96
UV,550,12,15.23
UV,550,15,17.11
UV,550,18,15.41
UV,550,21,13.58
UV,550,24,16.57
UV,550,27,19.10
UV,550,30,21.84
UV,550,33,26.69
UV,550,36,27.28
UV,550,39,26.02
UV,550,42,27.88
UV,550,45,28.48
UV,550,48,28.03
UV,500,0,23.27
UV,500,3,18.62
UV,500,6,13.20
UV,500,9,11.86
UV,500,12,20.03
UV,500,15,19.98
UV,500,18,17.35
UV,500,21,13.56
UV,500,24,15.91
UV,500,27,20.46
UV,500,30,26.34
UV,500,33,30.87
UV,500,36,30.53
UV,500,39,29.31
UV,500,42,29.19
UV,500,45,28.63
UV,500,48,27.59
UV,450,0,20.75
UV,450,3,18.61
UV,450,6,10.69
UV,450,9,21.83
UV,450,12,24.50
UV,450,15,21.80
UV,450,18,19.59
UV,450,21,14.65
UV,450,24,17.54
UV,450,27,21.87
UV,450,30,30.95
UV,450,33,36.59
UV,450,36,34.52
UV,450,39,32.17
UV,450,42,31.09
UV,450,45,29.93
UV,450,48,27.40
UV,400,0,19.23
UV,400,3,17.84
UV,400,6,25.86
UV,400,9,28.86
UV,400,12,26.17
UV,400,15,23.09
UV,400,18,21.49
UV,400,21,16.55
UV,400,24,21.53
UV,400,27,23.99
UV,400,30,36.83
UV,400,33,40.61
UV,400,36,39.02
UV,400,39,34.27
UV,400,42,33.44
UV,400,45,32.55
UV,400,48,26.01
UV,350,0,25.72
UV,350,3,29.83
UV,350,6,35.40
UV,350,9,30.54
UV,350,12,25.45
UV,350,15,20.69
UV,350,18,20.83
UV,350,21,19.61
UV,350,24,27.73
UV,350,27,27.41
UV,350,30,43.25
UV,350,33,43.88
UV,350,36,43.02
UV,350,39,36.23
UV,350,42,36.14
UV,350,45,35.58
UV,350,48,21.52
UV,300,0,30.03
UV,300,3,38.49
UV,300,6,34.64
UV,300,9,27.77
UV,300,12,21.64
UV,300,15,22.20
UV,300,18,22.76
UV,300,21,28.55
UV,300,24,32.63
UV,300,27,30.86
UV,300,30,35.16
UV,300,33,40.08
UV,300,36,37.53
UV,300,39,32.68
UV,300,42,33.93
UV,300,45,32.51
UV,300,48,20.54
UV,275,0,30.57
UV,275,3,36.02
UV,275,6,34.70
UV,275,9,27.67
UV,275,12,25.59
UV,275,15,28.57
UV,275,18,26.90
UV,275,21,33.05
UV,275,24,35.29
UV,275,27,33.36
UV,275,30,31.96
UV,275,33,36.67
UV,275,36,34.50
UV,275,39,32.29
UV,275,42,31.50
UV,275,45,29.40
UV,275,48,22.24
UV,250,0,28.80
UV,250,3,34.52
UV,250,6,34.10
UV,250,9,30.53
UV,250,12,31.03
UV,250,15,32.01
UV,250,18,31.34
UV,250,21,34.69
UV,250,24,36.37
UV,250,27,34.20
UV,250,30,33.84
UV,250,33,34.05
UV,250,36,35.70
UV,250,39,33.97
UV,250,42,31.20
UV,250,45,27.96
UV,250,48,23.57
UV,225,0,28.25
UV,225,3,32.73
UV,225,6,32.27
UV,225,9,30.89
UV,225,12,32.36
UV,225,15,32.65
UV,225,18,32.78
UV,225,21,33.44
UV,225,24,35.54
UV,225,27,34.58
UV,225,30,31.60
UV,225,33,30.81
UV,225,36,33.40
UV,225,39,33.46
UV,225,42,28.48
UV,225,45,24.19
UV,225,48,18.96
UV,200,0,26.89
UV,200,3,28.53
UV,200,6,29.11
UV,200,9,28.31
UV,200,12,29.28
UV,200,15,31.86
UV,200,18,32.62
UV,200,21,31.11
UV,200,24,31.66
UV,200,27,30.32
UV,200,30,28.58
UV,200,33,27.78
UV,200,36,28.32
UV,200,39,26.57
UV,200,42,22.68
UV,200,45,18.47
UV,200,48,15.55
UV,175,0,26.05
UV,175,3,27.26
UV,175,6,27.42
UV,175,9,26.84
UV,175,12,27.99
UV,175,15,29.99
UV,175,18,29.97
UV,175,21,28.08
UV,175,24,26.09
UV,175,27,24.71
UV,175,30,26.89
UV,175,33,27.67
UV,175,36,26.94
UV,175,39,23.76
UV,175,42,21.30
UV,175,45,17.73
UV,175,48,15.43
UV,150,0,24.04
UV,150,3,24.46
UV,150,6,25.66
UV,150,9,27.68
UV,150,12,29.32
UV,150,15,27.90
UV,150,18,25.42
UV,150,21,24.97
UV,150,24,23.88
UV,150,27,25.61
UV,150,30,25.65
UV,150,33,23.57
UV,150,36,20.48
UV,150,39,17.89
UV,150,42,15.44
UV,150,45,14.88
UV,150,48,14.99
UV,100,0,18.42
UV,100,3,16.54
UV,100,6,15.18
UV,100,9,17.59
UV,100,12,18.10
UV,100,15,16.93
UV,100,18,16.21
UV,100,21,16.34
UV,100,24,17.50
UV,100,27,17.25
UV,100,30,15.43
UV,100,33,13.45
UV,100,36,16.45
UV,100,39,16.09
UV,100,42,12.54
UV,100,45,10.74
UV,100,48,12.31
UV, 70,0,15.18
UV, 70,3,16.18
UV, 70,6,10.77
UV, 70,9,10.56
UV, 70,12,13.34
UV, 70,15,12.36
UV, 70,18,11.17
UV, 70,21,10.87
UV, 70,24,10.65
UV, 70,27,7.77
UV, 70,30,8.71
UV, 70,33,12.64
UV, 70,36,10.56
UV, 70,39,7.63
UV, 70,42,4.61
UV, 70,45,6.49
UV, 70,48,8.56
UV, 50,0,6.02
UV, 50,3,8.20
UV, 50,6,8.79
UV, 50,9,6.11
UV, 50,12,6.08
UV, 50,15,6.46
UV, 50,18,5.75
UV, 50,21,3.85
UV, 50,24,6.47
UV, 50,27,7.84
UV, 50,30,6.63
UV, 50,33,4.40
UV, 50,36,4.61
UV, 50,39,7.66
UV, 50,42,5.02
UV, 50,45,3.18
UV, 50,48,4.64
UV, 30,0,7.70
UV, 30,3,9.73
UV, 30,6,4.42
UV, 30,9,4.32
UV, 30,12,4.69
UV, 30,15,4.07
UV, 30,18,1.37
UV, 30,21,2.88
UV, 30,24,4.55
UV, 30,27,5.15
UV, 30,30,1.41
UV, 30,33,3.40
UV, 30,36,4.12
UV, 30,39,2.54
UV, 30,42,1.31
UV, 30,45,3.21
UV, 30,48,4.51
UV, 20,0,5.99
UV, 20,3,2.20
UV, 20,6,7.35
UV, 20,9,7.64
UV, 20,12,3.18
UV, 20,15,2.22
UV, 20,18,3.51
UV, 20,21,5.62
UV, 20,24,3.39
UV, 20,27,1.18
UV, 20,30,3.86
UV, 20,33,4.01
UV, 20,36,4.84
UV, 20,39,3.24
UV, 20,42,0.31
UV, 20,45,5.01
UV, 20,48,4.12
UV, 10,0,9.73
UV, 10,3,8.05
UV, 10,6,1.55
UV, 10,9,8.21
UV, 10,12,6.94
UV, 10,15,6.50
UV, 10,18,1.34
UV, 10,21,7.86
UV, 10,24,9.82
UV, 10,27,9.40
UV, 10,30,3.61
UV, 10,33,4.37
UV, 10,36,9.40
UV, 10,39,7.64
UV, 10,42,2.94
UV, 10,45,10.00
UV, 10,48,11.99
HR,1015,0,0.30
HR,1015,3,0.35
HR,1015,6,0.43
HR,1015,9,0.50
HR,1015,12,0.55
HR,1015,15,0.45
HR,1015,18,0.25
HR,1015,21,0.22
HR,1015,24,0.22
HR,1015,27,0.28
HR,1015,30,0.38
HR,1015,33,0.47
HR,1015,36,0.49
HR,1015,39,0.42
HR,1015,42,0.26
HR,1015,45,0.22
HR,1015,48,0.23
HR,1000,0,0.31
HR,1000,3,0.35
HR,1000,6,0.44
HR,1000,9,0.51
HR,1000,12,0.56
HR,1000,15,0.46
HR,1000,18,0.26
HR,1000,21,0.22
HR,1000,24,0.23
HR,1000,27,0.29
HR,1000,30,0.39
HR,1000,33,0.47
HR,1000,36,0.50
HR,1000,39,0.43
HR,1000,42,0.27
HR,1000,45,0.22
HR,1000,48,0.23
HR,985,0,0.32
HR,985,3,0.36
HR,985,6,0.45
HR,985,9,0.52
HR,985,12,0.57
HR,985,15,0.48
HR,985,18,0.27
HR,985,21,0.23
HR,985,24,0.23
HR,985,27,0.29
HR,985,30,0.40
HR,985,33,0.48
HR,985,36,0.51
HR,985,39,0.44
HR,985,42,0.28
HR,985,45,0.23
HR,985,48,0.24
HR,970,0,0.32
HR,970,3,0.37
HR,970,6,0.46
HR,970,9,0.53
HR,970,12,0.59
HR,970,15,0.49
HR,970,18,0.28
HR,970,21,0.24
HR,970,24,0.24
HR,970,27,0.30
HR,970,30,0.41
HR,970,33,0.49
HR,970,36,0.53
HR,970,39,0.45
HR,970,42,0.29
HR,970,45,0.23
HR,970,48,0.24
HR,950,0,0.33
HR,950,3,0.36
HR,950,6,0.45
HR,950,9,0.54
HR,950,12,0.62
HR,950,15,0.55
HR,950,18,0.30
HR,950,21,0.25
HR,950,24,0.24
HR,950,27,0.29
HR,950,30,0.40
HR,950,33,0.50
HR,950,36,0.56
HR,950,39,0.51
HR,950,42,0.31
HR,950,45,0.24
HR,950,48,0.25
HR,925,0,0.36
HR,925,3,0.37
HR,925,6,0.46
HR,925,9,0.56
HR,925,12,0.64
HR,925,15,0.59
HR,925,18,0.32
HR,925,21,0.27
HR,925,24,0.26
HR,925,27,0.29
HR,925,30,0.40
HR,925,33,0.52
HR,925,36,0.58
HR,925,39,0.55
HR,925,42,0.33
HR,925,45,0.27
HR,925,48,0.26
HR,900,0,0.43
HR,900,3,0.42
HR,900,6,0.49
HR,900,9,0.63
HR,900,12,0.72
HR,900,15,0.59
HR,900,18,0.31
HR,900,21,0.28
HR,900,24,0.28
HR,900,27,0.34
HR,900,30,0.45
HR,900,33,0.56
HR,900,36,0.58
HR,900,39,0.48
HR,900,42,0.32
HR,900,45,0.27
HR,900,48,0.28
HR,875,0,0.49
HR,875,3,0.46
HR,875,6,0.45
HR,875,9,0.46
HR,875,12,0.44
HR,875,15,0.47
HR,875,18,0.37
HR,875,21,0.32
HR,875,24,0.32
HR,875,27,0.33
HR,875,30,0.36
HR,875,33,0.37
HR,875,36,0.38
HR,875,39,0.40
HR,875,42,0.37
HR,875,45,0.30
HR,875,48,0.30
HR,850,0,0.56
HR,850,3,0.53
HR,850,6,0.50
HR,850,9,0.50
HR,850,12,0.46
HR,850,15,0.52
HR,850,18,0.42
HR,850,21,0.37
HR,850,24,0.36
HR,850,27,0.37
HR,850,30,0.41
HR,850,33,0.42
HR,850,36,0.40
HR,850,39,0.43
HR,850,42,0.43
HR,850,45,0.35
HR,850,48,0.34
HR,800,0,0.77
HR,800,3,0.70
HR,800,6,0.66
HR,800,9,0.64
HR,800,12,0.50
HR,800,15,0.46
HR,800,18,0.54
HR,800,21,0.50
HR,800,24,0.49
HR,800,27,0.49
HR,800,30,0.54
HR,800,33,0.53
HR,800,36,0.48
HR,800,39,0.49
HR,800,42,0.57
HR,800,45,0.46
HR,800,48,0.45
HR,750,0,0.87
HR,750,3,0.88
HR,750,6,0.81
HR,750,9,0.66
HR,750,12,0.50
HR,750,15,0.31
HR,750,18,0.34
HR,750,21,0.68
HR,750,24,0.67
HR,750,27,0.67
HR,750,30,0.70
HR,750,33,0.62
HR,750,36,0.59
HR,750,39,0.37
HR,750,42,0.32
HR,750,45,0.63
HR,750,48,0.62
HR,700,0,0.51
HR,700,3,0.62
HR,700,6,0.55
HR,700,9,0.55
HR,700,12,0.57
HR,700,15,0.24
HR,700,18,0.17
HR,700,21,0.74
HR,700,24,0.83
HR,700,27,0.76
HR,700,30,0.80
HR,700,33,0.48
HR,700,36,0.29
HR,700,39,0.12
HR,700,42,0.11
HR,700,45,0.28
HR,700,48,0.82
HR,650,0,0.46
HR,650,3,0.52
HR,650,6,0.53
HR,650,9,0.49
HR,650,12,0.34
HR,650,15,0.09
HR,650,18,0.13
HR,650,21,0.19
HR,650,24,0.22
HR,650,27,0.21
HR,650,30,0.19
HR,650,33,0.15
HR,650,36,0.11
HR,650,39,0.17
HR,650,42,0.17
HR,650,45,0.23
HR,650,48,0.41
HR,600,0,0.46
HR,600,3,0.50
HR,600,6,0.40
HR,600,9,0.32
HR,600,12,0.10
HR,600,15,0.13
HR,600,18,0.18
HR,600,21,0.21
HR,600,24,0.18
HR,600,27,0.12
HR,600,30,0.11
HR,600,33,0.13
HR,600,36,0.22
HR,600,39,0.25
HR,600,42,0.27
HR,600,45,0.26
HR,600,48,0.18
HR,550,0,0.51
HR,550,3,0.40
HR,550,6,0.35
HR,550,9,0.24
HR,550,12,0.09
HR,550,15,0.22
HR,550,18,0.23
HR,550,21,0.18
HR,550,24,0.14
HR,550,27,0.14
HR,550,30,0.13
HR,550,33,0.22
HR,550,36,0.26
HR,550,39,0.29
HR,550,42,0.24
HR,550,45,0.18
HR,550,48,0.16
HR,500,0,0.55
HR,500,3,0.35
HR,500,6,0.28
HR,500,9,0.19
HR,500,12,0.20
HR,500,15,0.24
HR,500,18,0.17
HR,500,21,0.13
HR,500,24,0.10
HR,500,27,0.15
HR,500,30,0.23
HR,500,33,0.21
HR,500,36,0.25
HR,500,39,0.27
HR,500,42,0.20
HR,500,45,0.19
HR,500,48,0.16
HR,450,0,0.38
HR,450,3,0.35
HR,450,6,0.26
HR,450,9,0.16
HR,450,12,0.21
HR,450,15,0.16
HR,450,18,0.12
HR,450,21,0.11
HR,450,24,0.12
HR,450,27,0.15
HR,450,30,0.27
HR,450,33,0.20
HR,450,36,0.27
HR,450,39,0.26
HR,450,42,0.26
HR,450,45,0.19
HR,450,48,0.15
HR,400,0,0.32
HR,400,3,0.34
HR,400,6,0.18
HR,400,9,0.20
HR,400,12,0.18
HR,400,15,0.17
HR,400,18,0.18
HR,400,21,0.16
HR,400,24,0.19
HR,400,27,0.24
HR,400,30,0.18
HR,400,33,0.24
HR,400,36,0.35
HR,400,39,0.36
HR,400,42,0.24
HR,400,45,0.17
HR,400,48,0.12
HR,350,0,0.32
HR,350,3,0.25
HR,350,6,0.20
HR,350,9,0.22
HR,350,12,0.24
HR,350,15,0.28
HR,350,18,0.26
HR,350,21,0.23
HR,350,24,0.27
HR,350,27,0.24
HR,350,30,0.19
HR,350,33,0.24
HR,350,36,0.37
HR,350,39,0.31
HR,350,42,0.26
HR,350,45,0.20
HR,350,48,0.16
HR,300,0,0.10
HR,300,3,0.08
HR,300,6,0.16
HR,300,9,0.20
HR,300,12,0.20
HR,300,15,0.14
HR,300,18,0.16
HR,300,21,0.16
HR,300,24,0.15
HR,300,27,0.12
HR,300,30,0.13
HR,300,33,0.22
HR,300,36,0.21
HR,300,39,0.21
HR,300,42,0.24
HR,300,45,0.21
HR,300,48,0.13
HR,275,0,0.02
HR,275,3,0.05
HR,275,6,0.11
HR,275,9,0.11
HR,275,12,0.05
HR,275,15,0.05
HR,275,18,0.07
HR,275,21,0.10
HR,275,24,0.06
HR,275,27,0.05
HR,275,30,0.07
HR,275,33,0.15
HR,275,36,0.17
HR,275,39,0.17
HR,275,42,0.20
HR,275,45,0.18
HR,275,48,0.09
HR,250,0,0.00
HR,250,3,0.03
HR,250,6,0.04
HR,250,9,0.04
HR,250,12,0.02
HR,250,15,0.03
HR,250,18,0.04
HR,250,21,0.05
HR,250,24,0.03
HR,250,27,0.02
HR,250,30,0.02
HR,250,33,0.06
HR,250,36,0.13
HR,250,39,0.13
HR,250,42,0.13
HR,250,45,0.13
HR,250,48,0.09
HR,225,0,0.00
HR,225,3,0.00
HR,225,6,0.01
HR,225,9,0.01
HR,225,12,0.01
HR,225,15,0.01
HR,225,18,0.02
HR,225,21,0.02
HR,225,24,0.01
HR,225,27,0.01
HR,225,30,0.00
HR,225,33,0.01
HR,225,36,0.03
HR,225,39,0.06
HR,225,42,0.06
HR,225,45,0.05
HR,225,48,0.04
HR,200,0,0.00
HR,200,3,0.00
HR,200,6,0.00
HR,200,9,0.00
HR,200,12,0.00
HR,200,15,0.01
HR,200,18,0.01
HR,200,21,0.00
HR,200,24,0.00
HR,200,27,0.01
HR,200,30,0.00
HR,200,33,0.00
HR,200,36,0.00
HR,200,39,0.01
HR,200,42,0.01
HR,200,45,0.01
HR,200,48,0.01
HR,175,0,0.00
HR,175,3,0.00
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.00
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.01
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.01
HR,175,39,0.00
HR,175,42,0.00
HR,175,45,0.00
HR,175,48,0.00
HR,150,0,0.00
HR,150,3,0.00
HR,150,6,0.00
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.01
HR,100,0,0.00
HR,100,3,0.00
HR,100,6,0.00
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.01
HR, 70,27,0.00
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.10
WW,1015,3,-0.06
WW,1015,6,-0.02
WW,1015,9,0.01
WW,1015,12,0.01
WW,1015,15,0.01
WW,1015,18,-0.03
WW,1015,21,-0.03
WW,1015,24,-0.04
WW,1015,27,-0.03
WW,1015,30,0.00
WW,1015,33,0.03
WW,1015,36,0.02
WW,1015,39,0.01
WW,1015,42,-0.03
WW,1015,45,-0.04
WW,1015,48,-0.07
WW,1000,0,-0.10
WW,1000,3,-0.06
WW,1000,6,-0.02
WW,1000,9,0.01
WW,1000,12,0.01
WW,1000,15,0.01
WW,1000,18,-0.03
WW,1000,21,-0.03
WW,1000,24,-0.04
WW,1000,27,-0.03
WW,1000,30,0.00
WW,1000,33,0.03
WW,1000,36,0.02
WW,1000,39,0.01
WW,1000,42,-0.03
WW,1000,45,-0.04
WW,1000,48,-0.07
WW,985,0,-0.10
WW,985,3,-0.06
WW,985,6,-0.02
WW,985,9,0.01
WW,985,12,0.02
WW,985,15,0.01
WW,985,18,-0.03
WW,985,21,-0.03
WW,985,24,-0.04
WW,985,27,-0.03
WW,985,30,0.00
WW,985,33,0.03
WW,985,36,0.02
WW,985,39,0.01
WW,985,42,-0.03
WW,985,45,-0.04
WW,985,48,-0.07
WW,970,0,-0.10
WW,970,3,-0.05
WW,970,6,-0.02
WW,970,9,0.01
WW,970,12,0.01
WW,970,15,0.01
WW,970,18,-0.03
WW,970,21,-0.03
WW,970,24,-0.04
WW,970,27,-0.03
WW,970,30,0.00
WW,970,33,0.03
WW,970,36,0.02
WW,970,39,0.01
WW,970,42,-0.03
WW,970,45,-0.04
WW,970,48,-0.07
WW,950,0,-0.10
WW,950,3,-0.06
WW,950,6,-0.02
WW,950,9,0.01
WW,950,12,0.02
WW,950,15,0.01
WW,950,18,-0.02
WW,950,21,-0.03
WW,950,24,-0.04
WW,950,27,-0.03
WW,950,30,0.00
WW,950,33,0.03
WW,950,36,0.02
WW,950,39,0.01
WW,950,42,-0.03
WW,950,45,-0.04
WW,950,48,-0.07
WW,925,0,-0.10
WW,925,3,-0.06
WW,925,6,-0.02
WW,925,9,0.01
WW,925,12,0.01
WW,925,15,0.01
WW,925,18,-0.02
WW,925,21,-0.03
WW,925,24,-0.04
WW,925,27,-0.03
WW,925,30,0.00
WW,925,33,0.03
WW,925,36,0.02
WW,925,39,0.01
WW,925,42,-0.03
WW,925,45,-0.04
WW,925,48,-0.07
WW,900,0,-0.10
WW,900,3,-0.06
WW,900,6,-0.02
WW,900,9,0.01
WW,900,12,0.02
WW,900,15,0.01
WW,900,18,-0.03
WW,900,21,-0.02
WW,900,24,-0.05
WW,900,27,-0.03
WW,900,30,0.00
WW,900,33,0.03
WW,900,36,0.02
WW,900,39,0.01
WW,900,42,-0.03
WW,900,45,-0.04
WW,900,48,-0.07
WW,875,0,-0.09
WW,875,3,-0.06
WW,875,6,-0.02
WW,875,9,-0.11
WW,875,12,-0.18
WW,875,15,-0.14
WW,875,18,-0.07
WW,875,21,-0.12
WW,875,24,-0.23
WW,875,27,0.00
WW,875,30,-0.07
WW,875,33,0.06
WW,875,36,0.10
WW,875,39,0.14
WW,875,42,-0.08
WW,875,45,-0.19
WW,875,48,-0.35
WW,850,0,-0.07
WW,850,3,0.04
WW,850,6,0.05
WW,850,9,-0.17
WW,850,12,-0.27
WW,850,15,-0.16
WW,850,18,-0.04
WW,850,21,-0.16
WW,850,24,-0.37
WW,850,27,0.15
WW,850,30,-0.12
WW,850,33,-0.06
WW,850,36,0.18
WW,850,39,0.17
WW,850,42,-0.06
WW,850,45,-0.29
WW,850,48,-0.58
WW,800,0,0.01
WW,800,3,0.23
WW,800,6,0.16
WW,800,9,-0.11
WW,800,12,-0.05
WW,800,15,0.07
WW,800,18,0.06
WW,800,21,-0.19
WW,800,24,-0.52
WW,800,27,0.37
WW,800,30,-0.15
WW,800,33,0.04
WW,800,36,0.02
WW,800,39,0.03
WW,800,42,-0.00
WW,800,45,-0.37
WW,800,48,-0.88
WW,750,0,0.09
WW,750,3,0.30
WW,750,6,0.17
WW,750,9,-0.06
WW,750,12,0.10
WW,750,15,0.13
WW,750,18,0.11
WW,750,21,-0.17
WW,750,24,-0.48
WW,750,27,0.48
WW,750,30,0.01
WW,750,33,0.21
WW,750,36,-0.05
WW,750,39,-0.04
WW,750,42,-0.09
WW,750,45,-0.30
WW,750,48,-0.92
WW,700,0,0.03
WW,700,3,0.14
WW,700,6,-0.07
WW,700,9,0.18
WW,700,12,0.15
WW,700,15,0.10
WW,700,18,0.07
WW,700,21,0.03
WW,700,24,-0.18
WW,700,27,0.46
WW,700,30,0.22
WW,700,33,0.07
WW,700,36,0.09
WW,700,39,0.17
WW,700,42,0.13
WW,700,45,-0.05
WW,700,48,-0.65
WW,650,0,0.18
WW,650,3,-0.03
WW,650,6,0.20
WW,650,9,0.11
WW,650,12,0.14
WW,650,15,0.13
WW,650,18,0.07
WW,650,21,0.13
WW,650,24,0.14
WW,650,27,0.15
WW,650,30,0.31
WW,650,33,0.15
WW,650,36,0.28
WW,650,39,0.32
WW,650,42,0.35
WW,650,45,0.08
WW,650,48,0.36
WW,600,0,0.23
WW,600,3,0.26
WW,600,6,0.29
WW,600,9,0.08
WW,600,12,0.03
WW,600,15,0.09
WW,600,18,0.08
WW,600,21,0.16
WW,600,24,0.18
WW,600,27,0.17
WW,600,30,0.11
WW,600,33,0.33
WW,600,36,0.31
WW,600,39,0.31
WW,600,42,0.35
WW,600,45,0.33
WW,600,48,0.38
WW,550,0,0.38
WW,550,3,0.38
WW,550,6,0.24
WW,550,9,0.07
WW,550,12,-0.03
WW,550,15,0.08
WW,550,18,0.07
WW,550,21,0.11
WW,550,24,0.16
WW,550,27,0.20
WW,550,30,0.33
WW,550,33,0.35
WW,550,36,0.43
WW,550,39,0.25
