GEM,regional,model,forecast,2024041900,CYRA,lat=64.117,lon=-117.317,Gameti
Variable,Level,Fcst_Hr,Value
UV,900,15,17.70
UV,900,18,13.90
UV,900,21,14.00
UV,900,24,13.58
UV,900,27,12.03
UV,900,30,8.84
UV,900,33,6.55
UV,900,36,7.90
UV,900,39,9.18
UV,900,42,11.80
UV,900,45,12.56
UV,900,48,9.40
UV,875,0,8.88
UV,875,3,11.36
UV,875,6,15.66
UV,875,9,20.57
UV,875,12,19.50
UV,875,15,20.26
UV,875,18,14.74
UV,875,21,13.60
UV,875,24,14.66
UV,875,27,14.71
UV,875,30,11.03
UV,875,33,8.10
UV,875,36,5.01
UV,875,39,4.00
UV,875,42,6.57
UV,875,45,8.04
UV,875,48,7.10
UV,850,0,8.30
UV,850,3,10.78
UV,850,6,14.10
UV,850,9,19.01
UV,850,12,18.98
UV,850,15,22.63
UV,850,18,15.44
UV,850,21,14.92
UV,850,24,14.79
UV,850,27,15.92
UV,850,30,11.89
UV,850,33,7.80
UV,850,36,4.22
UV,850,39,1.68
UV,850,42,2.47
UV,850,45,5.36
UV,850,48,5.49
UV,800,0,9.13
UV,800,3,12.04
UV,800,6,13.95
UV,800,9,15.34
UV,800,12,18.34
UV,800,15,21.08
UV,800,18,18.22
UV,800,21,18.84
UV,800,24,15.45
UV,800,27,16.43
UV,800,30,13.79
UV,800,33,9.96
UV,800,36,9.57
UV,800,39,7.95
UV,800,42,5.03
UV,800,45,4.88
UV,800,48,6.07
UV,750,0,8.14
UV,750,3,9.96
UV,750,6,11.04
UV,750,9,12.91
UV,750,12,16.05
UV,750,15,18.34
UV,750,18,19.59
UV,750,21,21.54
UV,750,24,21.33
UV,750,27,18.42
UV,750,30,16.98
UV,750,33,15.10
UV,750,36,14.78
UV,750,39,14.40
UV,750,42,10.87
UV,750,45,8.34
UV,750,48,9.64
UV,700,0,7.72
UV,700,3,10.13
UV,700,6,11.21
UV,700,9,12.47
UV,700,12,16.91
UV,700,15,19.58
UV,700,18,20.63
UV,700,21,22.45
UV,700,24,23.24
UV,700,27,23.04
UV,700,30,21.97
UV,700,33,20.57
UV,700,36,20.20
UV,700,39,17.79
UV,700,42,14.40
UV,700,45,13.16
UV,700,48,10.55
UV,650,0,9.75
UV,650,3,10.83
UV,650,6,11.76
UV,650,9,13.38
UV,650,12,16.91
UV,650,15,19.86
UV,650,18,23.71
UV,650,21,23.62
UV,650,24,22.75
UV,650,27,25.23
UV,650,30,24.97
UV,650,33,23.32
UV,650,36,22.44
UV,650,39,21.07
UV,650,42,19.61
UV,650,45,17.26
UV,650,48,15.01
UV,600,0,14.55
UV,600,3,14.96
UV,600,6,14.62
UV,600,9,16.65
UV,600,12,20.43
UV,600,15,21.14
UV,600,18,24.94
UV,600,21,24.52
UV,600,24,25.22
UV,600,27,27.00
UV,600,30,26.62
UV,600,33,26.39
UV,600,36,25.96
UV,600,39,24.21
UV,600,42,21.60
UV,600,45,19.42
UV,600,48,17.74
UV,550,0,18.87
UV,550,3,19.08
UV,550,6,19.18
UV,550,9,21.24
UV,550,12,24.95
UV,550,15,25.80
UV,550,18,27.70
UV,550,21,28.64
UV,550,24,26.51
UV,550,27,26.32
UV,550,30,26.57
UV,550,33,28.80
UV,550,36,28.18
UV,550,39,25.61
UV,550,42,24.36
UV,550,45,22.71
UV,550,48,19.46
UV,500,0,19.51
UV,500,3,20.04
UV,500,6,18.80
UV,500,9,22.34
UV,500,12,25.93
UV,500,15,31.10
UV,500,18,32.23
UV,500,21,32.00
UV,500,24,27.93
UV,500,27,25.64
UV,500,30,26.95
UV,500,33,29.81
UV,500,36,29.65
UV,500,39,29.93
UV,500,42,28.59
UV,500,45,26.83
UV,500,48,23.81
UV,450,0,23.13
UV,450,3,21.21
UV,450,6,23.75
UV,450,9,25.03
UV,450,12,29.81
UV,450,15,34.13
UV,450,18,37.31
UV,450,21,30.78
UV,450,24,32.25
UV,450,27,29.73
UV,450,30,32.49
UV,450,33,32.27
UV,450,36,35.07
UV,450,39,32.37
UV,450,42,29.54
UV,450,45,27.98
UV,450,48,26.00
UV,400,0,30.61
UV,400,3,28.34
UV,400,6,26.78
UV,400,9,30.94
UV,400,12,34.20
UV,400,15,34.80
UV,400,18,37.42
UV,400,21,32.83
UV,400,24,33.97
UV,400,27,35.36
UV,400,30,36.06
UV,400,33,35.57
UV,400,36,37.20
UV,400,39,33.85
UV,400,42,31.90
UV,400,45,30.98
UV,400,48,29.27
UV,350,0,32.23
UV,350,3,30.23
UV,350,6,34.82
UV,350,9,38.53
UV,350,12,34.68
UV,350,15,39.50
UV,350,18,39.91
UV,350,21,30.55
UV,350,24,34.86
UV,350,27,40.17
UV,350,30,37.31
UV,350,33,42.44
UV,350,36,36.19
UV,350,39,33.95
UV,350,42,36.30
UV,350,45,35.52
UV,350,48,34.54
UV,300,0,40.40
UV,300,3,37.30
UV,300,6,39.34
UV,300,9,41.25
UV,300,12,38.15
UV,300,15,39.13
UV,300,18,39.13
UV,300,21,38.03
UV,300,24,40.05
UV,300,27,40.50
UV,300,30,38.92
UV,300,33,42.50
UV,300,36,36.26
UV,300,39,37.87
UV,300,42,39.29
UV,300,45,39.48
UV,300,48,39.91
UV,275,0,40.46
UV,275,3,41.87
UV,275,6,40.64
UV,275,9,38.96
UV,275,12,38.99
UV,275,15,37.74
UV,275,18,38.40
UV,275,21,42.54
UV,275,24,42.73
UV,275,27,41.15
UV,275,30,40.54
UV,275,33,41.69
UV,275,36,37.15
UV,275,39,39.21
UV,275,42,41.34
UV,275,45,43.68
UV,275,48,42.34
UV,250,0,39.93
UV,250,3,44.55
UV,250,6,41.30
UV,250,9,39.04
UV,250,12,39.70
UV,250,15,39.31
UV,250,18,41.37
UV,250,21,45.63
UV,250,24,44.92
UV,250,27,42.08
UV,250,30,42.77
UV,250,33,42.27
UV,250,36,39.31
UV,250,39,39.76
UV,250,42,42.78
UV,250,45,46.06
UV,250,48,44.43
UV,225,0,39.72
UV,225,3,40.02
UV,225,6,41.83
UV,225,9,44.31
UV,225,12,46.15
UV,225,15,41.62
UV,225,18,43.12
UV,225,21,46.26
UV,225,24,46.63
UV,225,27,46.20
UV,225,30,45.27
UV,225,33,42.46
UV,225,36,41.85
UV,225,39,39.77
UV,225,42,41.98
UV,225,45,44.56
UV,225,48,45.89
UV,200,0,35.33
UV,200,3,33.83
UV,200,6,31.96
UV,200,9,40.05
UV,200,12,40.73
UV,200,15,39.19
UV,200,18,38.15
UV,200,21,37.73
UV,200,24,42.05
UV,200,27,42.97
UV,200,30,40.20
UV,200,33,37.68
UV,200,36,37.69
UV,200,39,35.92
UV,200,42,36.01
UV,200,45,39.59
UV,200,48,41.43
UV,175,0,21.79
UV,175,3,19.61
UV,175,6,21.55
UV,175,9,25.73
UV,175,12,30.58
UV,175,15,27.48
UV,175,18,23.74
UV,175,21,28.35
UV,175,24,27.86
UV,175,27,27.93
UV,175,30,30.47
UV,175,33,30.09
UV,175,36,27.57
UV,175,39,33.59
UV,175,42,36.25
UV,175,45,35.27
UV,175,48,32.69
UV,150,0,17.72
UV,150,3,18.77
UV,150,6,18.85
UV,150,9,18.82
UV,150,12,22.68
UV,150,15,22.81
UV,150,18,24.16
UV,150,21,28.26
UV,150,24,30.61
UV,150,27,29.64
UV,150,30,27.08
UV,150,33,24.34
UV,150,36,24.13
UV,150,39,24.24
UV,150,42,23.57
UV,150,45,25.46
UV,150,48,28.73
UV,100,0,9.03
UV,100,3,13.12
UV,100,6,12.66
UV,100,9,12.06
UV,100,12,13.62
UV,100,15,15.99
UV,100,18,15.19
UV,100,21,16.71
UV,100,24,21.43
UV,100,27,23.11
UV,100,30,22.55
UV,100,33,23.81
UV,100,36,27.12
UV,100,39,26.03
UV,100,42,23.45
UV,100,45,24.66
UV,100,48,28.51
UV, 70,0,10.15
UV, 70,3,9.50
UV, 70,6,9.44
UV, 70,9,9.56
UV, 70,12,10.78
UV, 70,15,13.34
UV, 70,18,11.83
UV, 70,21,11.48
UV, 70,24,15.37
UV, 70,27,17.68
UV, 70,30,17.84
UV, 70,33,16.84
UV, 70,36,16.74
UV, 70,39,17.59
UV, 70,42,16.36
UV, 70,45,18.49
UV, 70,48,19.81
UV, 50,0,7.60
UV, 50,3,8.87
UV, 50,6,8.16
UV, 50,9,9.54
UV, 50,12,11.76
UV, 50,15,8.59
UV, 50,18,8.02
UV, 50,21,12.84
UV, 50,24,14.86
UV, 50,27,11.64
UV, 50,30,11.33
UV, 50,33,16.13
UV, 50,36,16.81
UV, 50,39,12.55
UV, 50,42,12.75
UV, 50,45,15.32
UV, 50,48,15.55
UV, 30,0,6.79
UV, 30,3,5.97
UV, 30,6,5.00
UV, 30,9,7.39
UV, 30,12,7.00
UV, 30,15,7.99
UV, 30,18,7.01
UV, 30,21,7.50
UV, 30,24,8.95
UV, 30,27,10.82
UV, 30,30,9.78
UV, 30,33,10.19
UV, 30,36,10.20
UV, 30,39,12.27
UV, 30,42,8.47
UV, 30,45,8.85
UV, 30,48,13.39
UV, 20,0,5.21
UV, 20,3,4.37
UV, 20,6,8.86
UV, 20,9,9.45
UV, 20,12,6.36
UV, 20,15,8.21
UV, 20,18,9.16
UV, 20,21,6.57
UV, 20,24,7.84
UV, 20,27,10.25
UV, 20,30,9.42
UV, 20,33,8.43
UV, 20,36,10.93
UV, 20,39,10.83
UV, 20,42,3.99
UV, 20,45,9.47
UV, 20,48,11.35
UV, 10,0,4.76
UV, 10,3,5.31
UV, 10,6,8.59
UV, 10,9,7.40
UV, 10,12,5.54
UV, 10,15,9.43
UV, 10,18,7.58
UV, 10,21,2.15
UV, 10,24,8.68
UV, 10,27,8.59
UV, 10,30,7.32
UV, 10,33,5.36
UV, 10,36,10.14
UV, 10,39,5.48
UV, 10,42,4.45
UV, 10,45,4.40
UV, 10,48,5.64
HR,1015,0,0.45
HR,1015,3,0.64
HR,1015,6,0.66
HR,1015,9,0.65
HR,1015,12,0.69
HR,1015,15,0.71
HR,1015,18,0.76
HR,1015,21,0.77
HR,1015,24,0.82
HR,1015,27,0.95
HR,1015,30,0.99
HR,1015,33,0.98
HR,1015,36,1.00
HR,1015,39,0.99
HR,1015,42,0.90
HR,1015,45,0.79
HR,1015,48,0.76
HR,1000,0,0.38
HR,1000,3,0.59
HR,1000,6,0.68
HR,1000,9,0.73
HR,1000,12,0.78
HR,1000,15,0.79
HR,1000,18,0.77
HR,1000,21,0.80
HR,1000,24,0.88
HR,1000,27,0.96
HR,1000,30,0.98
HR,1000,33,0.94
HR,1000,36,0.92
HR,1000,39,0.92
HR,1000,42,0.90
HR,1000,45,0.82
HR,1000,48,0.79
HR,985,0,0.32
HR,985,3,0.37
HR,985,6,0.44
HR,985,9,0.51
HR,985,12,0.56
HR,985,15,0.57
HR,985,18,0.72
HR,985,21,0.73
HR,985,24,0.87
HR,985,27,0.94
HR,985,30,0.90
HR,985,33,0.91
HR,985,36,0.90
HR,985,39,0.90
HR,985,42,0.87
HR,985,45,0.85
HR,985,48,0.85
HR,970,0,0.32
HR,970,3,0.30
HR,970,6,0.31
HR,970,9,0.36
HR,970,12,0.41
HR,970,15,0.45
HR,970,18,0.70
HR,970,21,0.73
HR,970,24,0.88
HR,970,27,0.94
HR,970,30,0.89
HR,970,33,0.93
HR,970,36,0.94
HR,970,39,0.94
HR,970,42,0.92
HR,970,45,0.90
HR,970,48,0.90
HR,950,0,0.29
HR,950,3,0.27
HR,950,6,0.25
HR,950,9,0.22
HR,950,12,0.29
HR,950,15,0.40
HR,950,18,0.63
HR,950,21,0.65
HR,950,24,0.77
HR,950,27,0.93
HR,950,30,0.92
HR,950,33,0.92
HR,950,36,0.95
HR,950,39,0.94
HR,950,42,0.95
HR,950,45,0.95
HR,950,48,0.95
HR,925,0,0.15
HR,925,3,0.16
HR,925,6,0.15
HR,925,9,0.21
HR,925,12,0.29
HR,925,15,0.38
HR,925,18,0.51
HR,925,21,0.49
HR,925,24,0.51
HR,925,27,0.59
HR,925,30,0.91
HR,925,33,0.92
HR,925,36,0.95
HR,925,39,0.95
HR,925,42,0.89
HR,925,45,0.87
HR,925,48,0.89
HR,900,0,0.14
HR,900,3,0.13
HR,900,6,0.14
HR,900,9,0.36
HR,900,12,0.36
HR,900,15,0.37
HR,900,18,0.43
HR,900,21,0.35
HR,900,24,0.31
HR,900,27,0.29
HR,900,30,0.44
HR,900,33,0.52
HR,900,36,0.58
HR,900,39,0.60
HR,900,42,0.54
HR,900,45,0.54
HR,900,48,0.46
HR,875,0,0.12
HR,875,3,0.12
HR,875,6,0.15
HR,875,9,0.49
HR,875,12,0.43
HR,875,15,0.37
HR,875,18,0.36
HR,875,21,0.23
HR,875,24,0.18
HR,875,27,0.25
HR,875,30,0.34
HR,875,33,0.32
HR,875,36,0.34
HR,875,39,0.34
HR,875,42,0.33
HR,875,45,0.34
HR,875,48,0.32
HR,850,0,0.12
HR,850,3,0.11
HR,850,6,0.15
HR,850,9,0.46
HR,850,12,0.51
HR,850,15,0.39
HR,850,18,0.21
HR,850,21,0.12
HR,850,24,0.17
HR,850,27,0.37
HR,850,30,0.39
HR,850,33,0.36
HR,850,36,0.37
HR,850,39,0.38
HR,850,42,0.38
HR,850,45,0.38
HR,850,48,0.36
HR,800,0,0.13
HR,800,3,0.12
HR,800,6,0.12
HR,800,9,0.14
HR,800,12,0.16
HR,800,15,0.19
HR,800,18,0.05
HR,800,21,0.08
HR,800,24,0.12
HR,800,27,0.54
HR,800,30,0.49
HR,800,33,0.50
HR,800,36,0.53
HR,800,39,0.53
HR,800,42,0.50
HR,800,45,0.46
HR,800,48,0.44
HR,750,0,0.09
HR,750,3,0.07
HR,750,6,0.06
HR,750,9,0.05
HR,750,12,0.04
HR,750,15,0.05
HR,750,18,0.04
HR,750,21,0.04
HR,750,24,0.25
HR,750,27,0.51
HR,750,30,0.53
HR,750,33,0.55
HR,750,36,0.56
HR,750,39,0.59
HR,750,42,0.60
HR,750,45,0.57
HR,750,48,0.52
HR,700,0,0.05
HR,700,3,0.04
HR,700,6,0.04
HR,700,9,0.03
HR,700,12,0.03
HR,700,15,0.04
HR,700,18,0.03
HR,700,21,0.06
HR,700,24,0.51
HR,700,27,0.49
HR,700,30,0.62
HR,700,33,0.64
HR,700,36,0.67
HR,700,39,0.68
HR,700,42,0.64
HR,700,45,0.22
HR,700,48,0.06
HR,650,0,0.05
HR,650,3,0.03
HR,650,6,0.02
HR,650,9,0.04
HR,650,12,0.03
HR,650,15,0.03
HR,650,18,0.03
HR,650,21,0.22
HR,650,24,0.55
HR,650,27,0.59
HR,650,30,0.57
HR,650,33,0.58
HR,650,36,0.66
HR,650,39,0.72
HR,650,42,0.32
HR,650,45,0.05
HR,650,48,0.03
HR,600,0,0.04
HR,600,3,0.03
HR,600,6,0.02
HR,600,9,0.10
HR,600,12,0.15
HR,600,15,0.14
HR,600,18,0.08
HR,600,21,0.62
HR,600,24,0.69
HR,600,27,0.48
HR,600,30,0.38
HR,600,33,0.47
HR,600,36,0.63
HR,600,39,0.58
HR,600,42,0.27
HR,600,45,0.07
HR,600,48,0.03
HR,550,0,0.12
HR,550,3,0.23
HR,550,6,0.42
HR,550,9,0.63
HR,550,12,0.53
HR,550,15,0.47
HR,550,18,0.24
HR,550,21,0.68
HR,550,24,0.31
HR,550,27,0.18
HR,550,30,0.20
HR,550,33,0.49
HR,550,36,0.52
HR,550,39,0.33
HR,550,42,0.11
HR,550,45,0.02
HR,550,48,0.01
HR,500,0,0.32
HR,500,3,0.58
HR,500,6,0.68
HR,500,9,0.74
HR,500,12,0.72
HR,500,15,0.71
HR,500,18,0.69
HR,500,21,0.27
HR,500,24,0.14
HR,500,27,0.19
HR,500,30,0.21
HR,500,33,0.47
HR,500,36,0.24
HR,500,39,0.06
HR,500,42,0.02
HR,500,45,0.04
HR,500,48,0.08
HR,450,0,0.54
HR,450,3,0.61
HR,450,6,0.66
HR,450,9,0.70
HR,450,12,0.75
HR,450,15,0.76
HR,450,18,0.71
HR,450,21,0.18
HR,450,24,0.29
HR,450,27,0.33
HR,450,30,0.50
HR,450,33,0.25
HR,450,36,0.05
HR,450,39,0.04
HR,450,42,0.09
HR,450,45,0.23
HR,450,48,0.31
HR,400,0,0.59
HR,400,3,0.62
HR,400,6,0.57
HR,400,9,0.64
HR,400,12,0.70
HR,400,15,0.71
HR,400,18,0.30
HR,400,21,0.22
HR,400,24,0.39
HR,400,27,0.58
HR,400,30,0.51
HR,400,33,0.19
HR,400,36,0.08
HR,400,39,0.10
HR,400,42,0.28
HR,400,45,0.41
HR,400,48,0.44
HR,350,0,0.57
HR,350,3,0.55
HR,350,6,0.60
HR,350,9,0.58
HR,350,12,0.64
HR,350,15,0.67
HR,350,18,0.39
HR,350,21,0.21
HR,350,24,0.48
HR,350,27,0.65
HR,350,30,0.56
HR,350,33,0.22
HR,350,36,0.14
HR,350,39,0.26
HR,350,42,0.41
HR,350,45,0.43
HR,350,48,0.43
HR,300,0,0.57
HR,300,3,0.57
HR,300,6,0.58
HR,300,9,0.44
HR,300,12,0.60
HR,300,15,0.61
HR,300,18,0.42
HR,300,21,0.45
HR,300,24,0.59
HR,300,27,0.61
HR,300,30,0.59
HR,300,33,0.52
HR,300,36,0.31
HR,300,39,0.50
HR,300,42,0.52
HR,300,45,0.58
HR,300,48,0.58
HR,275,0,0.55
HR,275,3,0.51
HR,275,6,0.57
HR,275,9,0.45
HR,275,12,0.58
HR,275,15,0.59
HR,275,18,0.47
HR,275,21,0.48
HR,275,24,0.58
HR,275,27,0.60
HR,275,30,0.59
HR,275,33,0.60
HR,275,36,0.47
HR,275,39,0.39
HR,275,42,0.53
HR,275,45,0.58
HR,275,48,0.51
HR,250,0,0.51
HR,250,3,0.56
HR,250,6,0.50
HR,250,9,0.55
HR,250,12,0.55
HR,250,15,0.54
HR,250,18,0.52
HR,250,21,0.54
HR,250,24,0.56
HR,250,27,0.57
HR,250,30,0.56
HR,250,33,0.48
HR,250,36,0.51
HR,250,39,0.40
HR,250,42,0.49
HR,250,45,0.55
HR,250,48,0.52
HR,225,0,0.50
HR,225,3,0.55
HR,225,6,0.53
HR,225,9,0.54
HR,225,12,0.52
HR,225,15,0.53
HR,225,18,0.48
HR,225,21,0.53
HR,225,24,0.53
HR,225,27,0.54
HR,225,30,0.54
HR,225,33,0.43
HR,225,36,0.49
HR,225,39,0.46
HR,225,42,0.40
HR,225,45,0.38
HR,225,48,0.47
HR,200,0,0.22
HR,200,3,0.35
HR,200,6,0.43
HR,200,9,0.43
HR,200,12,0.38
HR,200,15,0.36
HR,200,18,0.34
HR,200,21,0.37
HR,200,24,0.41
HR,200,27,0.42
HR,200,30,0.42
HR,200,33,0.39
HR,200,36,0.42
HR,200,39,0.45
HR,200,42,0.41
HR,200,45,0.35
HR,200,48,0.36
HR,175,0,0.02
HR,175,3,0.03
HR,175,6,0.05
HR,175,9,0.08
HR,175,12,0.16
HR,175,15,0.16
HR,175,18,0.19
HR,175,21,0.19
HR,175,24,0.18
HR,175,27,0.19
HR,175,30,0.19
HR,175,33,0.20
HR,175,36,0.17
HR,175,39,0.20
HR,175,42,0.13
HR,175,45,0.10
HR,175,48,0.08
HR,150,0,0.03
HR,150,3,0.03
HR,150,6,0.03
HR,150,9,0.02
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.02
HR,150,24,0.02
HR,150,27,0.02
HR,150,30,0.02
HR,150,33,0.02
HR,150,36,0.02
HR,150,39,0.01
HR,150,42,0.02
HR,150,45,0.02
HR,150,48,0.02
HR,100,0,0.01
HR,100,3,0.00
HR,100,6,0.00
HR,100,9,0.00
HR,100,12,0.00
HR,100,15,0.00
HR,100,18,0.01
HR,100,21,0.00
HR,100,24,0.00
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.02
WW,1015,3,0.00
WW,1015,6,0.00
WW,1015,9,0.00
WW,1015,12,0.00
WW,1015,15,-0.00
WW,1015,18,0.01
WW,1015,21,0.00
WW,1015,24,0.01
WW,1015,27,0.01
WW,1015,30,0.00
WW,1015,33,-0.00
WW,1015,36,-0.00
WW,1015,39,-0.00
WW,1015,42,-0.00
WW,1015,45,-0.00
WW,1015,48,-0.00
WW,1000,0,-0.00
WW,1000,3,-0.00
WW,1000,6,-0.00
WW,1000,9,0.00
WW,1000,12,0.00
WW,1000,15,-0.00
WW,1000,18,0.01
WW,1000,21,0.00
WW,1000,24,0.01
WW,1000,27,0.01
WW,1000,30,0.00
WW,1000,33,-0.00
WW,1000,36,-0.00
WW,1000,39,-0.00
WW,1000,42,-0.00
WW,1000,45,-0.00
WW,1000,48,-0.00
WW,985,0,-0.10
WW,985,3,-0.06
WW,985,6,-0.04
WW,985,9,-0.00
WW,985,12,-0.01
WW,985,15,-0.08
WW,985,18,-0.02
WW,985,21,0.05
WW,985,24,0.07
WW,985,27,0.01
WW,985,30,-0.01
WW,985,33,-0.04
WW,985,36,-0.09
WW,985,39,-0.05
WW,985,42,0.01
WW,985,45,0.02
WW,985,48,0.03
WW,970,0,-0.09
WW,970,3,0.01
WW,970,6,-0.01
WW,970,9,0.00
WW,970,12,-0.06
WW,970,15,-0.20
WW,970,18,-0.08
WW,970,21,0.09
WW,970,24,0.11
WW,970,27,0.04
WW,970,30,-0.05
WW,970,33,-0.16
WW,970,36,-0.21
WW,970,39,-0.12
WW,970,42,0.05
WW,970,45,0.06
WW,970,48,0.09
WW,950,0,0.11
WW,950,3,0.14
WW,950,6,0.10
WW,950,9,0.10
WW,950,12,-0.18
WW,950,15,-0.28
WW,950,18,-0.07
WW,950,21,0.01
WW,950,24,0.05
WW,950,27,0.09
WW,950,30,-0.11
WW,950,33,-0.32
WW,950,36,-0.28
WW,950,39,-0.15
WW,950,42,0.06
WW,950,45,0.07
WW,950,48,0.12
WW,925,0,0.33
WW,925,3,0.34
WW,925,6,0.27
WW,925,9,0.11
WW,925,12,-0.34
WW,925,15,-0.33
WW,925,18,-0.01
WW,925,21,-0.03
WW,925,24,-0.01
WW,925,27,0.03
WW,925,30,-0.09
WW,925,33,-0.24
WW,925,36,-0.19
WW,925,39,-0.00
WW,925,42,0.02
WW,925,45,0.05
WW,925,48,0.10
WW,900,0,0.31
WW,900,3,0.36
WW,900,6,0.23
WW,900,9,0.09
WW,900,12,-0.50
WW,900,15,-0.33
WW,900,18,0.06
WW,900,21,-0.01
WW,900,24,0.01
WW,900,27,-0.02
WW,900,30,-0.01
WW,900,33,0.05
WW,900,36,0.08
WW,900,39,0.14
WW,900,42,0.02
WW,900,45,0.02
WW,900,48,0.02
WW,875,0,0.25
WW,875,3,0.23
WW,875,6,0.09
WW,875,9,0.08
WW,875,12,-0.57
WW,875,15,-0.33
WW,875,18,0.07
WW,875,21,0.02
WW,875,24,0.03
WW,875,27,-0.05
WW,875,30,0.04
WW,875,33,0.10
WW,875,36,0.10
WW,875,39,0.06
WW,875,42,0.02
WW,875,45,0.04
WW,875,48,0.03
WW,850,0,0.16
WW,850,3,0.13
WW,850,6,-0.05
WW,850,9,0.03
WW,850,12,-0.44
WW,850,15,-0.33
WW,850,18,0.02
WW,850,21,0.05
WW,850,24,0.04
WW,850,27,-0.03
WW,850,30,0.03
WW,850,33,0.05
WW,850,36,0.00
WW,850,39,0.02
WW,850,42,0.04
WW,850,45,0.03
WW,850,48,0.04
WW,800,0,0.09
WW,800,3,0.04
WW,800,6,-0.08
WW,800,9,0.02
WW,800,12,-0.07
WW,800,15,-0.19
WW,800,18,-0.19
WW,800,21,0.04
WW,800,24,0.04
WW,800,27,0.01
WW,800,30,0.01
WW,800,33,0.04
WW,800,36,0.04
WW,800,39,0.04
WW,800,42,0.04
WW,800,45,0.01
WW,800,48,-0.02
WW,750,0,0.14
WW,750,3,0.06
WW,750,6,-0.09
WW,750,9,0.03
WW,750,12,-0.04
WW,750,15,0.16
WW,750,18,-0.14
WW,750,21,-0.05
WW,750,24,-0.01
WW,750,27,-0.00
WW,750,30,0.04
WW,750,33,0.11
WW,750,36,0.04
WW,750,39,0.04
WW,750,42,0.08
WW,750,45,0.01
WW,750,48,-0.06
WW,700,0,0.12
WW,700,3,0.06
WW,700,6,-0.01
WW,700,9,0.09
WW,700,12,0.09
WW,700,15,0.09
WW,700,18,-0.07
WW,700,21,-0.07
WW,700,24,-0.03
WW,700,27,0.10
WW,700,30,0.12
WW,700,33,0.07
WW,700,36,0.01
WW,700,39,0.05
WW,700,42,0.12
WW,700,45,0.09
WW,700,48,0.05
WW,650,0,0.12
WW,650,3,0.06
WW,650,6,-0.01
WW,650,9,0.09
WW,650,12,-0.19
WW,650,15,-0.19
WW,650,18,-0.11
WW,650,21,-0.07
WW,650,24,-0.01
WW,650,27,0.11
WW,650,30,0.10
WW,650,33,-0.01
WW,650,36,0.04
WW,650,39,-0.05
WW,650,42,0.09
WW,650,45,0.08
WW,650,48,-0.01
WW,600,0,0.07
WW,600,3,0.05
WW,600,6,-0.01
WW,600,9,0.04
WW,600,12,-0.14
WW,600,15,-0.04
WW,600,18,-0.06
WW,600,21,-0.07
WW,600,24,0.00
WW,600,27,-0.00
WW,600,30,0.00
WW,600,33,-0.01
WW,600,36,0.07
WW,600,39,-0.06
WW,600,42,0.02
WW,600,45,-0.01
WW,600,48,-0.00
WW,550,0,0.02
WW,550,3,0.03
WW,550,6,0.01
WW,550,9,0.06
WW,550,12,-0.18
WW,550,15,0.04
WW,550,18,-0.03
WW,550,21,-0.04
WW,550,24,-0.01
WW,550,27,0.00
WW,550,30,-0.01
WW,550,33,0.01
WW,550,36,0.04
WW,550,39,0.02
WW,550,42,0.00
WW,550,45,-0.02
