GEM,regional,model,forecast,2024041800,CWSL,lat=50.702,lon=-119.272,Salmon_Arm
Variable,Level,Fcst_Hr,Value
UV,900,15,6.34
UV,900,18,5.35
UV,900,21,6.71
UV,900,24,8.48
UV,900,27,12.94
UV,900,30,8.77
UV,900,33,6.98
UV,900,36,6.34
UV,900,39,5.17
UV,900,42,2.15
UV,900,45,4.12
UV,900,48,6.32
UV,875,0,4.85
UV,875,3,6.10
UV,875,6,11.37
UV,875,9,10.60
UV,875,12,10.73
UV,875,15,9.96
UV,875,18,5.92
UV,875,21,7.33
UV,875,24,9.18
UV,875,27,13.91
UV,875,30,10.70
UV,875,33,9.65
UV,875,36,9.17
UV,875,39,7.68
UV,875,42,4.38
UV,875,45,4.27
UV,875,48,6.85
UV,850,0,5.36
UV,850,3,5.93
UV,850,6,9.03
UV,850,9,10.98
UV,850,12,14.13
UV,850,15,12.67
UV,850,18,8.25
UV,850,21,7.71
UV,850,24,9.50
UV,850,27,13.99
UV,850,30,11.92
UV,850,33,8.34
UV,850,36,8.29
UV,850,39,8.32
UV,850,42,9.87
UV,850,45,4.28
UV,850,48,7.10
UV,800,0,5.91
UV,800,3,5.35
UV,800,6,4.59
UV,800,9,6.70
UV,800,12,9.50
UV,800,15,8.33
UV,800,18,5.40
UV,800,21,8.12
UV,800,24,9.63
UV,800,27,12.42
UV,800,30,11.51
UV,800,33,5.69
UV,800,36,5.28
UV,800,39,9.98
UV,800,42,13.05
UV,800,45,4.28
UV,800,48,7.39
UV,750,0,6.31
UV,750,3,4.77
UV,750,6,3.14
UV,750,9,7.27
UV,750,12,4.95
UV,750,15,9.69
UV,750,18,7.45
UV,750,21,7.91
UV,750,24,9.28
UV,750,27,9.12
UV,750,30,6.68
UV,750,33,4.41
UV,750,36,6.30
UV,750,39,8.45
UV,750,42,8.19
UV,750,45,8.05
UV,750,48,7.77
UV,700,0,8.43
UV,700,3,6.00
UV,700,6,7.80
UV,700,9,4.75
UV,700,12,4.36
UV,700,15,4.31
UV,700,18,7.21
UV,700,21,6.99
UV,700,24,5.48
UV,700,27,3.57
UV,700,30,5.07
UV,700,33,1.71
UV,700,36,6.49
UV,700,39,8.00
UV,700,42,4.83
UV,700,45,13.01
UV,700,48,10.49
UV,650,0,7.62
UV,650,3,11.02
UV,650,6,8.60
UV,650,9,6.49
UV,650,12,5.76
UV,650,15,6.60
UV,650,18,9.90
UV,650,21,7.89
UV,650,24,4.49
UV,650,27,4.74
UV,650,30,5.29
UV,650,33,2.65
UV,650,36,7.79
UV,650,39,5.21
UV,650,42,6.53
UV,650,45,10.23
UV,650,48,6.00
UV,600,0,11.71
UV,600,3,13.92
UV,600,6,10.41
UV,600,9,8.00
UV,600,12,7.89
UV,600,15,11.29
UV,600,18,12.09
UV,600,21,8.72
UV,600,24,5.66
UV,600,27,7.94
UV,600,30,5.97
UV,600,33,2.43
UV,600,36,1.33
UV,600,39,6.65
UV,600,42,10.07
UV,600,45,8.21
UV,600,48,6.19
UV,550,0,14.05
UV,550,3,16.99
UV,550,6,12.08
UV,550,9,10.19
UV,550,12,13.43
UV,550,15,12.15
UV,550,18,12.85
UV,550,21,9.29
UV,550,24,8.54
UV,550,27,9.17
UV,550,30,2.62
UV,550,33,3.34
UV,550,36,5.73
UV,550,39,6.83
UV,550,42,6.81
UV,550,45,7.96
UV,550,48,7.96
UV,500,0,16.25
UV,500,3,18.70
UV,500,6,18.04
UV,500,9,16.81
UV,500,12,15.40
UV,500,15,11.75
UV,500,18,14.44
UV,500,21,9.86
UV,500,24,9.47
UV,500,27,9.36
UV,500,30,9.33
UV,500,33,8.17
UV,500,36,7.14
UV,500,39,9.31
UV,500,42,8.94
UV,500,45,11.08
UV,500,48,12.48
UV,450,0,17.84
UV,450,3,20.38
UV,450,6,24.34
UV,450,9,22.61
UV,450,12,14.44
UV,450,15,13.04
UV,450,18,17.10
UV,450,21,8.53
UV,450,24,12.21
UV,450,27,13.04
UV,450,30,13.10
UV,450,33,15.70
UV,450,36,13.82
UV,450,39,10.82
UV,450,42,14.11
UV,450,45,18.43
UV,450,48,18.39
UV,400,0,18.64
UV,400,3,26.98
UV,400,6,27.66
UV,400,9,22.46
UV,400,12,14.96
UV,400,15,18.95
UV,400,18,18.75
UV,400,21,13.57
UV,400,24,16.45
UV,400,27,15.88
UV,400,30,15.43
UV,400,33,24.72
UV,400,36,19.05
UV,400,39,20.04
UV,400,42,22.33
UV,400,45,22.14
UV,400,48,20.11
UV,350,0,27.00
UV,350,3,27.81
UV,350,6,24.15
UV,350,9,22.13
UV,350,12,18.46
UV,350,15,23.65
UV,350,18,19.83
UV,350,21,18.50
UV,350,24,22.78
UV,350,27,16.59
UV,350,30,26.34
UV,350,33,31.16
UV,350,36,26.94
UV,350,39,25.18
UV,350,42,29.68
UV,350,45,25.29
UV,350,48,20.38
UV,300,0,29.58
UV,300,3,28.33
UV,300,6,26.87
UV,300,9,27.74
UV,300,12,21.95
UV,300,15,19.92
UV,300,18,19.03
UV,300,21,21.18
UV,300,24,16.28
UV,300,27,19.76
UV,300,30,24.92
UV,300,33,35.03
UV,300,36,32.07
UV,300,39,31.38
UV,300,42,37.41
UV,300,45,32.12
UV,300,48,26.49
UV,275,0,29.70
UV,275,3,30.89
UV,275,6,30.46
UV,275,9,30.16
UV,275,12,24.11
UV,275,15,19.20
UV,275,18,17.00
UV,275,21,17.25
UV,275,24,17.63
UV,275,27,17.89
UV,275,30,13.09
UV,275,33,18.94
UV,275,36,26.43
UV,275,39,31.90
UV,275,42,34.03
UV,275,45,28.69
UV,275,48,23.85
UV,250,0,31.71
UV,250,3,31.93
UV,250,6,31.81
UV,250,9,29.51
UV,250,12,23.79
UV,250,15,20.39
UV,250,18,17.35
UV,250,21,16.27
UV,250,24,17.93
UV,250,27,15.44
UV,250,30,11.94
UV,250,33,10.28
UV,250,36,16.50
UV,250,39,21.84
UV,250,42,17.65
UV,250,45,16.68
UV,250,48,14.20
UV,225,0,30.39
UV,225,3,29.63
UV,225,6,30.90
UV,225,9,26.51
UV,225,12,23.31
UV,225,15,22.68
UV,225,18,21.39
UV,225,21,18.88
UV,225,24,18.05
UV,225,27,12.81
UV,225,30,12.52
UV,225,33,10.93
UV,225,36,6.13
UV,225,39,1.70
UV,225,42,2.42
UV,225,45,0.96
UV,225,48,6.31
UV,200,0,28.43
UV,200,3,29.11
UV,200,6,29.52
UV,200,9,25.99
UV,200,12,24.30
UV,200,15,22.19
UV,200,18,21.44
UV,200,21,19.25
UV,200,24,16.35
UV,200,27,16.27
UV,200,30,16.28
UV,200,33,12.79
UV,200,36,9.31
UV,200,39,9.23
UV,200,42,9.62
UV,200,45,12.23
UV,200,48,13.90
UV,175,0,30.51
UV,175,3,32.39
UV,175,6,29.40
UV,175,9,26.75
UV,175,12,23.63
UV,175,15,21.89
UV,175,18,20.87
UV,175,21,19.80
UV,175,24,18.28
UV,175,27,19.39
UV,175,30,14.88
UV,175,33,12.83
UV,175,36,13.59
UV,175,39,13.11
UV,175,42,13.57
UV,175,45,14.33
UV,175,48,16.01
UV,150,0,31.83
UV,150,3,30.13
UV,150,6,25.46
UV,150,9,22.71
UV,150,12,23.19
UV,150,15,23.10
UV,150,18,20.90
UV,150,21,18.34
UV,150,24,17.62
UV,150,27,18.43
UV,150,30,18.60
UV,150,33,17.20
UV,150,36,15.50
UV,150,39,16.40
UV,150,42,15.89
UV,150,45,14.70
UV,150,48,19.26
UV,100,0,20.06
UV,100,3,21.03
UV,100,6,15.97
UV,100,9,18.63
UV,100,12,18.34
UV,100,15,16.19
UV,100,18,15.02
UV,100,21,17.32
UV,100,24,16.53
UV,100,27,14.68
UV,100,30,15.45
UV,100,33,14.23
UV,100,36,17.82
UV,100,39,17.09
UV,100,42,14.52
UV,100,45,16.86
UV,100,48,18.56
UV, 70,0,14.19
UV, 70,3,13.06
UV, 70,6,13.09
UV, 70,9,11.54
UV, 70,12,9.64
UV, 70,15,9.90
UV, 70,18,12.63
UV, 70,21,11.64
UV, 70,24,11.77
UV, 70,27,11.76
UV, 70,30,8.32
UV, 70,33,11.17
UV, 70,36,13.83
UV, 70,39,10.84
UV, 70,42,10.87
UV, 70,45,11.47
UV, 70,48,15.30
UV, 50,0,8.87
UV, 50,3,6.33
UV, 50,6,3.16
UV, 50,9,7.09
UV, 50,12,8.43
UV, 50,15,3.71
UV, 50,18,2.24
UV, 50,21,6.83
UV, 50,24,5.06
UV, 50,27,4.93
UV, 50,30,5.44
UV, 50,33,6.46
UV, 50,36,6.89
UV, 50,39,8.45
UV, 50,42,6.59
UV, 50,45,9.56
UV, 50,48,9.56
UV, 30,0,10.31
UV, 30,3,6.48
UV, 30,6,3.14
UV, 30,9,3.41
UV, 30,12,7.25
UV, 30,15,3.93
UV, 30,18,0.96
UV, 30,21,4.89
UV, 30,24,2.39
UV, 30,27,4.47
UV, 30,30,5.89
UV, 30,33,3.90
UV, 30,36,5.01
UV, 30,39,5.48
UV, 30,42,5.39
UV, 30,45,4.84
UV, 30,48,6.20
UV, 20,0,10.74
UV, 20,3,10.75
UV, 20,6,6.77
UV, 20,9,7.56
UV, 20,12,8.25
UV, 20,15,6.94
UV, 20,18,6.15
UV, 20,21,6.89
UV, 20,24,6.88
UV, 20,27,6.29
UV, 20,30,5.79
UV, 20,33,7.44
UV, 20,36,7.10
UV, 20,39,4.19
UV, 20,42,6.85
UV, 20,45,6.18
UV, 20,48,7.76
UV, 10,0,15.85
UV, 10,3,9.56
UV, 10,6,14.30
UV, 10,9,16.80
UV, 10,12,10.84
UV, 10,15,9.08
UV, 10,18,13.27
UV, 10,21,12.37
UV, 10,24,14.72
UV, 10,27,12.10
UV, 10,30,15.05
UV, 10,33,9.20
UV, 10,36,8.77
UV, 10,39,9.35
UV, 10,42,10.67
UV, 10,45,12.09
UV, 10,48,13.74
HR,1015,0,0.23
HR,1015,3,0.31
HR,1015,6,0.53
HR,1015,9,0.79
HR,1015,12,0.90
HR,1015,15,0.68
HR,1015,18,0.28
HR,1015,21,0.22
HR,1015,24,0.20
HR,1015,27,0.30
HR,1015,30,0.42
HR,1015,33,0.49
HR,1015,36,0.55
HR,1015,39,0.46
HR,1015,42,0.28
HR,1015,45,0.24
HR,1015,48,0.25
HR,1000,0,0.23
HR,1000,3,0.31
HR,1000,6,0.54
HR,1000,9,0.81
HR,1000,12,0.92
HR,1000,15,0.70
HR,1000,18,0.29
HR,1000,21,0.22
HR,1000,24,0.21
HR,1000,27,0.31
HR,1000,30,0.43
HR,1000,33,0.50
HR,1000,36,0.57
HR,1000,39,0.48
HR,1000,42,0.29
HR,1000,45,0.24
HR,1000,48,0.25
HR,985,0,0.24
HR,985,3,0.32
HR,985,6,0.56
HR,985,9,0.83
HR,985,12,0.95
HR,985,15,0.71
HR,985,18,0.30
HR,985,21,0.23
HR,985,24,0.21
HR,985,27,0.32
HR,985,30,0.44
HR,985,33,0.52
HR,985,36,0.58
HR,985,39,0.49
HR,985,42,0.29
HR,985,45,0.25
HR,985,48,0.26
HR,970,0,0.25
HR,970,3,0.33
HR,970,6,0.57
HR,970,9,0.85
HR,970,12,0.98
HR,970,15,0.74
HR,970,18,0.31
HR,970,21,0.24
HR,970,24,0.22
HR,970,27,0.33
HR,970,30,0.46
HR,970,33,0.53
HR,970,36,0.60
HR,970,39,0.51
HR,970,42,0.30
HR,970,45,0.26
HR,970,48,0.27
HR,950,0,0.23
HR,950,3,0.29
HR,950,6,0.51
HR,950,9,0.77
HR,950,12,0.93
HR,950,15,0.77
HR,950,18,0.31
HR,950,21,0.24
HR,950,24,0.21
HR,950,27,0.30
HR,950,30,0.42
HR,950,33,0.51
HR,950,36,0.60
HR,950,39,0.55
HR,950,42,0.32
HR,950,45,0.26
HR,950,48,0.27
HR,925,0,0.23
HR,925,3,0.26
HR,925,6,0.51
HR,925,9,0.65
HR,925,12,0.78
HR,925,15,0.74
HR,925,18,0.34
HR,925,21,0.23
HR,925,24,0.19
HR,925,27,0.28
HR,925,30,0.33
HR,925,33,0.44
HR,925,36,0.57
HR,925,39,0.61
HR,925,42,0.35
HR,925,45,0.26
HR,925,48,0.25
HR,900,0,0.26
HR,900,3,0.30
HR,900,6,0.61
HR,900,9,0.68
HR,900,12,0.58
HR,900,15,0.51
HR,900,18,0.39
HR,900,21,0.26
HR,900,24,0.22
HR,900,27,0.32
HR,900,30,0.32
HR,900,33,0.44
HR,900,36,0.50
HR,900,39,0.51
HR,900,42,0.40
HR,900,45,0.29
HR,900,48,0.28
HR,875,0,0.30
HR,875,3,0.34
HR,875,6,0.63
HR,875,9,0.60
HR,875,12,0.34
HR,875,15,0.40
HR,875,18,0.44
HR,875,21,0.30
HR,875,24,0.25
HR,875,27,0.36
HR,875,30,0.33
HR,875,33,0.40
HR,875,36,0.38
HR,875,39,0.38
HR,875,42,0.41
HR,875,45,0.33
HR,875,48,0.32
HR,850,0,0.35
HR,850,3,0.40
HR,850,6,0.66
HR,850,9,0.52
HR,850,12,0.32
HR,850,15,0.35
HR,850,18,0.47
HR,850,21,0.34
HR,850,24,0.28
HR,850,27,0.41
HR,850,30,0.35
HR,850,33,0.42
HR,850,36,0.38
HR,850,39,0.33
HR,850,42,0.36
HR,850,45,0.38
HR,850,48,0.37
HR,800,0,0.46
HR,800,3,0.53
HR,800,6,0.79
HR,800,9,0.59
HR,800,12,0.37
HR,800,15,0.47
HR,800,18,0.61
HR,800,21,0.45
HR,800,24,0.37
HR,800,27,0.52
HR,800,30,0.38
HR,800,33,0.43
HR,800,36,0.46
HR,800,39,0.45
HR,800,42,0.52
HR,800,45,0.51
HR,800,48,0.49
HR,750,0,0.60
HR,750,3,0.70
HR,750,6,0.86
HR,750,9,0.55
HR,750,12,0.48
HR,750,15,0.37
HR,750,18,0.67
HR,750,21,0.56
HR,750,24,0.50
HR,750,27,0.65
HR,750,30,0.51
HR,750,33,0.44
HR,750,36,0.54
HR,750,39,0.63
HR,750,42,0.79
HR,750,45,0.64
HR,750,48,0.67
HR,700,0,0.73
HR,700,3,0.84
HR,700,6,0.77
HR,700,9,0.79
HR,700,12,0.51
HR,700,15,0.47
HR,700,18,0.24
HR,700,21,0.18
HR,700,24,0.30
HR,700,27,0.62
HR,700,30,0.53
HR,700,33,0.41
HR,700,36,0.47
HR,700,39,0.72
HR,700,42,0.66
HR,700,45,0.49
HR,700,48,0.76
HR,650,0,0.53
HR,650,3,0.78
HR,650,6,0.77
HR,650,9,0.73
HR,650,12,0.75
HR,650,15,0.32
HR,650,18,0.09
HR,650,21,0.10
HR,650,24,0.20
HR,650,27,0.26
HR,650,30,0.33
HR,650,33,0.19
HR,650,36,0.21
HR,650,39,0.23
HR,650,42,0.12
HR,650,45,0.11
HR,650,48,0.11
HR,600,0,0.42
HR,600,3,0.72
HR,600,6,0.75
HR,600,9,0.65
HR,600,12,0.38
HR,600,15,0.09
HR,600,18,0.13
HR,600,21,0.24
HR,600,24,0.32
HR,600,27,0.28
HR,600,30,0.13
HR,600,33,0.06
HR,600,36,0.06
HR,600,39,0.11
HR,600,42,0.16
HR,600,45,0.21
HR,600,48,0.23
HR,550,0,0.40
HR,550,3,0.39
HR,550,6,0.63
HR,550,9,0.39
HR,550,12,0.13
HR,550,15,0.12
HR,550,18,0.18
HR,550,21,0.30
HR,550,24,0.24
HR,550,27,0.11
HR,550,30,0.08
HR,550,33,0.16
HR,550,36,0.19
HR,550,39,0.25
HR,550,42,0.35
HR,550,45,0.37
HR,550,48,0.36
HR,500,0,0.33
HR,500,3,0.20
HR,500,6,0.57
HR,500,9,0.12
HR,500,12,0.15
HR,500,15,0.20
HR,500,18,0.15
HR,500,21,0.20
HR,500,24,0.12
HR,500,27,0.08
HR,500,30,0.34
HR,500,33,0.23
HR,500,36,0.22
HR,500,39,0.35
HR,500,42,0.43
HR,500,45,0.44
HR,500,48,0.43
HR,450,0,0.32
HR,450,3,0.18
HR,450,6,0.22
HR,450,9,0.22
HR,450,12,0.29
HR,450,15,0.23
HR,450,18,0.13
HR,450,21,0.16
HR,450,24,0.13
HR,450,27,0.35
HR,450,30,0.40
HR,450,33,0.31
HR,450,36,0.42
HR,450,39,0.51
HR,450,42,0.49
HR,450,45,0.48
HR,450,48,0.49
HR,400,0,0.29
HR,400,3,0.23
HR,400,6,0.28
HR,400,9,0.38
HR,400,12,0.33
HR,400,15,0.20
HR,400,18,0.30
HR,400,21,0.29
HR,400,24,0.27
HR,400,27,0.45
HR,400,30,0.33
HR,400,33,0.53
HR,400,36,0.60
HR,400,39,0.53
HR,400,42,0.49
HR,400,45,0.47
HR,400,48,0.48
HR,350,0,0.28
HR,350,3,0.34
HR,350,6,0.30
HR,350,9,0.23
HR,350,12,0.19
HR,350,15,0.15
HR,350,18,0.36
HR,350,21,0.31
HR,350,24,0.44
HR,350,27,0.42
HR,350,30,0.24
HR,350,33,0.54
HR,350,36,0.52
HR,350,39,0.54
HR,350,42,0.49
HR,350,45,0.51
HR,350,48,0.54
HR,300,0,0.14
HR,300,3,0.10
HR,300,6,0.10
HR,300,9,0.09
HR,300,12,0.08
HR,300,15,0.08
HR,300,18,0.11
HR,300,21,0.11
HR,300,24,0.11
HR,300,27,0.16
HR,300,30,0.11
HR,300,33,0.49
HR,300,36,0.51
HR,300,39,0.59
HR,300,42,0.60
HR,300,45,0.61
HR,300,48,0.61
HR,275,0,0.06
HR,275,3,0.04
HR,275,6,0.04
HR,275,9,0.03
HR,275,12,0.02
HR,275,15,0.02
HR,275,18,0.02
HR,275,21,0.02
HR,275,24,0.09
HR,275,27,0.11
HR,275,30,0.07
HR,275,33,0.18
HR,275,36,0.34
HR,275,39,0.51
HR,275,42,0.58
HR,275,45,0.56
HR,275,48,0.57
HR,250,0,0.02
HR,250,3,0.01
HR,250,6,0.01
HR,250,9,0.01
HR,250,12,0.01
HR,250,15,0.00
HR,250,18,0.00
HR,250,21,0.00
HR,250,24,0.04
HR,250,27,0.07
HR,250,30,0.07
HR,250,33,0.05
HR,250,36,0.10
HR,250,39,0.21
HR,250,42,0.26
HR,250,45,0.37
HR,250,48,0.33
HR,225,0,0.00
HR,225,3,0.00
HR,225,6,0.00
HR,225,9,0.00
HR,225,12,0.00
HR,225,15,0.01
HR,225,18,0.00
HR,225,21,0.00
HR,225,24,0.00
HR,225,27,0.01
HR,225,30,0.03
HR,225,33,0.04
HR,225,36,0.04
HR,225,39,0.04
HR,225,42,0.06
HR,225,45,0.06
HR,225,48,0.06
HR,200,0,0.00
HR,200,3,0.00
HR,200,6,0.00
HR,200,9,0.00
HR,200,12,0.00
HR,200,15,0.00
HR,200,18,0.01
HR,200,21,0.01
HR,200,24,0.00
HR,200,27,0.00
HR,200,30,0.00
HR,200,33,0.01
HR,200,36,0.01
HR,200,39,0.02
HR,200,42,0.03
HR,200,45,0.02
HR,200,48,0.03
HR,175,0,0.00
HR,175,3,0.00
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.01
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.01
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.01
HR,175,45,0.01
HR,175,48,0.01
HR,150,0,0.00
HR,150,3,0.00
HR,150,6,0.00
HR,150,9,0.00
HR,150,12,0.00
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.02
HR,150,42,0.02
HR,150,45,0.02
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.01
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.08
WW,1015,3,-0.07
WW,1015,6,-0.02
WW,1015,9,0.00
WW,1015,12,-0.01
WW,1015,15,-0.03
WW,1015,18,-0.08
WW,1015,21,-0.12
WW,1015,24,-0.16
WW,1015,27,-0.15
WW,1015,30,-0.04
WW,1015,33,0.02
WW,1015,36,0.04
WW,1015,39,-0.00
WW,1015,42,-0.05
WW,1015,45,-0.10
WW,1015,48,-0.14
WW,1000,0,-0.08
WW,1000,3,-0.07
WW,1000,6,-0.02
WW,1000,9,0.00
WW,1000,12,-0.01
WW,1000,15,-0.03
WW,1000,18,-0.08
WW,1000,21,-0.12
WW,1000,24,-0.16
WW,1000,27,-0.15
WW,1000,30,-0.04
WW,1000,33,0.02
WW,1000,36,0.04
WW,1000,39,-0.00
WW,1000,42,-0.05
WW,1000,45,-0.10
WW,1000,48,-0.14
WW,985,0,-0.08
WW,985,3,-0.07
WW,985,6,-0.02
WW,985,9,0.00
WW,985,12,-0.01
WW,985,15,-0.03
WW,985,18,-0.07
WW,985,21,-0.12
WW,985,24,-0.16
WW,985,27,-0.16
WW,985,30,-0.04
WW,985,33,0.01
WW,985,36,0.03
WW,985,39,-0.00
WW,985,42,-0.05
WW,985,45,-0.10
WW,985,48,-0.14
WW,970,0,-0.08
WW,970,3,-0.07
WW,970,6,-0.02
WW,970,9,0.00
WW,970,12,-0.01
WW,970,15,-0.03
WW,970,18,-0.07
WW,970,21,-0.12
WW,970,24,-0.16
WW,970,27,-0.16
WW,970,30,-0.04
WW,970,33,0.02
WW,970,36,0.04
WW,970,39,-0.00
WW,970,42,-0.05
WW,970,45,-0.10
WW,970,48,-0.14
WW,950,0,-0.08
WW,950,3,-0.07
WW,950,6,-0.03
WW,950,9,0.00
WW,950,12,-0.01
WW,950,15,-0.03
WW,950,18,-0.07
WW,950,21,-0.12
WW,950,24,-0.16
WW,950,27,-0.16
WW,950,30,-0.04
WW,950,33,0.02
WW,950,36,0.04
WW,950,39,-0.00
WW,950,42,-0.05
WW,950,45,-0.10
WW,950,48,-0.14
WW,925,0,-0.10
WW,925,3,-0.27
WW,925,6,-0.40
WW,925,9,-0.32
WW,925,12,-0.35
WW,925,15,-0.11
WW,925,18,-0.06
WW,925,21,-0.19
WW,925,24,-0.33
WW,925,27,-0.63
WW,925,30,-0.50
WW,925,33,-0.31
WW,925,36,-0.23
WW,925,39,-0.06
WW,925,42,0.05
WW,925,45,-0.11
WW,925,48,-0.29
WW,900,0,-0.04
WW,900,3,-0.30
WW,900,6,-0.60
WW,900,9,-0.42
WW,900,12,-0.22
WW,900,15,-0.12
WW,900,18,0.22
WW,900,21,0.07
WW,900,24,-0.16
WW,900,27,-0.77
WW,900,30,-0.67
WW,900,33,-0.26
WW,900,36,-0.17
WW,900,39,-0.08
WW,900,42,0.37
WW,900,45,0.11
WW,900,48,-0.22
WW,875,0,-0.00
WW,875,3,-0.29
WW,875,6,-0.64
WW,875,9,-0.25
WW,875,12,-0.12
WW,875,15,-0.08
WW,875,18,0.48
WW,875,21,0.36
WW,875,24,0.07
WW,875,27,-0.70
WW,875,30,-0.80
WW,875,33,-0.23
WW,875,36,-0.10
WW,875,39,-0.16
WW,875,42,0.36
WW,875,45,0.30
WW,875,48,-0.06
WW,850,0,0.05
WW,850,3,-0.26
WW,850,6,-0.44
WW,850,9,-0.14
WW,850,12,-0.06
WW,850,15,-0.03
WW,850,18,0.33
WW,850,21,0.62
WW,850,24,0.30
WW,850,27,-0.61
WW,850,30,-0.84
WW,850,33,-0.20
WW,850,36,-0.13
WW,850,39,-0.29
WW,850,42,0.02
WW,850,45,0.41
WW,850,48,0.07
WW,800,0,0.16
WW,800,3,-0.18
WW,800,6,0.00
WW,800,9,0.26
WW,800,12,-0.06
WW,800,15,-0.02
WW,800,18,0.04
WW,800,21,1.00
WW,800,24,0.65
WW,800,27,-0.35
WW,800,30,-0.83
WW,800,33,-0.39
WW,800,36,-0.10
WW,800,39,-0.28
WW,800,42,-0.11
WW,800,45,0.40
WW,800,48,0.29
WW,750,0,0.27
WW,750,3,-0.14
WW,750,6,0.28
WW,750,9,0.39
WW,750,12,-0.23
WW,750,15,-0.03
WW,750,18,0.10
WW,750,21,1.03
WW,750,24,0.82
WW,750,27,0.10
WW,750,30,-0.40
WW,750,33,-0.34
WW,750,36,-0.14
WW,750,39,-0.29
WW,750,42,0.16
WW,750,45,0.56
WW,750,48,0.38
WW,700,0,0.43
WW,700,3,-0.25
WW,700,6,-0.01
WW,700,9,-0.19
WW,700,12,-0.02
WW,700,15,0.03
WW,700,18,0.10
WW,700,21,0.25
WW,700,24,0.43
WW,700,27,0.52
WW,700,30,0.04
WW,700,33,-0.11
WW,700,36,-0.12
WW,700,39,-0.08
WW,700,42,0.19
WW,700,45,0.65
WW,700,48,0.53
WW,650,0,0.15
WW,650,3,-0.80
WW,650,6,-0.72
WW,650,9,0.02
WW,650,12,0.20
WW,650,15,0.22
WW,650,18,0.13
WW,650,21,0.14
WW,650,24,0.01
WW,650,27,0.34
WW,650,30,0.02
WW,650,33,0.19
WW,650,36,-0.01
WW,650,39,0.15
WW,650,42,0.05
WW,650,45,0.19
WW,650,48,0.14
WW,600,0,-0.22
WW,600,3,-0.89
WW,600,6,-0.82
WW,600,9,0.24
WW,600,12,0.25
WW,600,15,0.11
WW,600,18,0.10
WW,600,21,0.11
WW,600,24,0.05
WW,600,27,0.13
WW,600,30,0.18
WW,600,33,0.14
WW,600,36,0.12
WW,600,39,0.05
WW,600,42,0.09
WW,600,45,0.14
WW,600,48,0.07
WW,550,0,-0.25
WW,550,3,0.21
WW,550,6,-0.03
WW,550,9,-0.02
WW,550,12,-0.01
WW,550,15,-0.00
WW,550,18,0.09
WW,550,21,0.13
WW,550,24,0.20
WW,550,27,0.15
WW,550,30,0.21
WW,550,33,0.22
