GEM,regional,model,forecast,2024041812,CYRB,lat=74.720,lon=-094.950,Resolute
Variable,Level,Fcst_Hr,Value
UV,925,39,32.01
UV,925,42,33.81
UV,925,45,32.55
UV,925,48,31.40
UV,900,0,26.51
UV,900,3,25.74
UV,900,6,24.21
UV,900,9,21.62
UV,900,12,23.33
UV,900,15,24.14
UV,900,18,28.55
UV,900,21,23.29
UV,900,24,29.91
UV,900,27,28.59
UV,900,30,30.21
UV,900,33,30.33
UV,900,36,31.28
UV,900,39,33.39
UV,900,42,35.82
UV,900,45,33.86
UV,900,48,29.36
UV,875,0,29.37
UV,875,3,28.33
UV,875,6,27.79
UV,875,9,24.20
UV,875,12,25.44
UV,875,15,25.37
UV,875,18,30.33
UV,875,21,25.77
UV,875,24,29.52
UV,875,27,29.42
UV,875,30,31.19
UV,875,33,30.92
UV,875,36,32.63
UV,875,39,35.53
UV,875,42,34.88
UV,875,45,25.54
UV,875,48,26.76
UV,850,0,32.97
UV,850,3,30.72
UV,850,6,30.67
UV,850,9,27.05
UV,850,12,28.34
UV,850,15,27.73
UV,850,18,32.72
UV,850,21,30.61
UV,850,24,30.46
UV,850,27,31.37
UV,850,30,35.35
UV,850,33,33.52
UV,850,36,31.53
UV,850,39,33.22
UV,850,42,31.05
UV,850,45,22.44
UV,850,48,29.30
UV,800,0,37.74
UV,800,3,33.89
UV,800,6,33.90
UV,800,9,31.85
UV,800,12,34.94
UV,800,15,36.84
UV,800,18,39.47
UV,800,21,41.03
UV,800,24,37.44
UV,800,27,36.74
UV,800,30,35.91
UV,800,33,33.38
UV,800,36,31.84
UV,800,39,31.54
UV,800,42,34.51
UV,800,45,32.18
UV,800,48,31.38
UV,750,0,40.30
UV,750,3,34.94
UV,750,6,36.17
UV,750,9,37.44
UV,750,12,41.64
UV,750,15,43.68
UV,750,18,46.20
UV,750,21,49.06
UV,750,24,44.94
UV,750,27,40.63
UV,750,30,37.52
UV,750,33,32.97
UV,750,36,30.81
UV,750,39,31.28
UV,750,42,34.72
UV,750,45,37.15
UV,750,48,33.06
UV,700,0,44.48
UV,700,3,37.30
UV,700,6,37.85
UV,700,9,42.04
UV,700,12,47.16
UV,700,15,50.90
UV,700,18,53.16
UV,700,21,55.94
UV,700,24,52.07
UV,700,27,44.91
UV,700,30,39.73
UV,700,33,33.07
UV,700,36,32.94
UV,700,39,32.12
UV,700,42,35.00
UV,700,45,36.63
UV,700,48,36.97
UV,650,0,48.71
UV,650,3,41.47
UV,650,6,41.09
UV,650,9,46.60
UV,650,12,52.69
UV,650,15,59.37
UV,650,18,61.32
UV,650,21,62.81
UV,650,24,57.76
UV,650,27,49.53
UV,650,30,41.55
UV,650,33,35.68
UV,650,36,36.79
UV,650,39,34.33
UV,650,42,38.33
UV,650,45,38.62
UV,650,48,38.40
UV,600,0,53.69
UV,600,3,45.42
UV,600,6,44.34
UV,600,9,51.97
UV,600,12,59.13
UV,600,15,66.83
UV,600,18,69.87
UV,600,21,69.26
UV,600,24,63.20
UV,600,27,52.66
UV,600,30,44.63
UV,600,33,39.15
UV,600,36,40.71
UV,600,39,37.47
UV,600,42,40.63
UV,600,45,43.37
UV,600,48,41.62
UV,550,0,57.79
UV,550,3,47.75
UV,550,6,47.13
UV,550,9,57.42
UV,550,12,66.03
UV,550,15,73.85
UV,550,18,76.43
UV,550,21,74.44
UV,550,24,68.45
UV,550,27,57.81
UV,550,30,46.08
UV,550,33,44.66
UV,550,36,46.31
UV,550,39,41.78
UV,550,42,40.55
UV,550,45,44.13
UV,550,48,44.40
UV,500,0,59.48
UV,500,3,49.45
UV,500,6,47.48
UV,500,9,62.09
UV,500,12,73.06
UV,500,15,77.41
UV,500,18,79.84
UV,500,21,78.72
UV,500,24,73.78
UV,500,27,62.69
UV,500,30,46.18
UV,500,33,49.84
UV,500,36,50.49
UV,500,39,47.34
UV,500,42,41.44
UV,500,45,44.31
UV,500,48,47.00
UV,450,0,60.30
UV,450,3,52.03
UV,450,6,46.51
UV,450,9,66.23
UV,450,12,76.94
UV,450,15,77.06
UV,450,18,81.26
UV,450,21,79.91
UV,450,24,78.25
UV,450,27,63.34
UV,450,30,49.60
UV,450,33,51.26
UV,450,36,51.18
UV,450,39,50.73
UV,450,42,48.21
UV,450,45,49.29
UV,450,48,50.42
UV,400,0,60.17
UV,400,3,55.01
UV,400,6,47.85
UV,400,9,67.62
UV,400,12,75.27
UV,400,15,75.58
UV,400,18,77.30
UV,400,21,75.95
UV,400,24,74.22
UV,400,27,63.73
UV,400,30,50.95
UV,400,33,49.35
UV,400,36,50.37
UV,400,39,50.94
UV,400,42,51.13
UV,400,45,56.21
UV,400,48,53.48
UV,350,0,60.14
UV,350,3,56.65
UV,350,6,52.01
UV,350,9,64.44
UV,350,12,69.54
UV,350,15,69.38
UV,350,18,69.79
UV,350,21,67.41
UV,350,24,63.98
UV,350,27,57.72
UV,350,30,48.17
UV,350,33,47.09
UV,350,36,50.40
UV,350,39,49.52
UV,350,42,48.62
UV,350,45,56.43
UV,350,48,54.21
UV,300,0,56.27
UV,300,3,50.58
UV,300,6,49.09
UV,300,9,55.55
UV,300,12,59.08
UV,300,15,61.67
UV,300,18,59.77
UV,300,21,56.74
UV,300,24,50.74
UV,300,27,47.84
UV,300,30,44.38
UV,300,33,44.75
UV,300,36,45.99
UV,300,39,47.86
UV,300,42,45.90
UV,300,45,46.53
UV,300,48,47.41
UV,275,0,52.81
UV,275,3,49.13
UV,275,6,47.38
UV,275,9,50.24
UV,275,12,55.82
UV,275,15,56.56
UV,275,18,54.23
UV,275,21,52.90
UV,275,24,47.78
UV,275,27,43.05
UV,275,30,40.18
UV,275,33,42.01
UV,275,36,42.45
UV,275,39,44.47
UV,275,42,43.97
UV,275,45,43.30
UV,275,48,45.07
UV,250,0,49.56
UV,250,3,48.26
UV,250,6,46.42
UV,250,9,45.32
UV,250,12,52.17
UV,250,15,52.78
UV,250,18,51.32
UV,250,21,50.04
UV,250,24,46.42
UV,250,27,40.51
UV,250,30,38.03
UV,250,33,38.37
UV,250,36,38.74
UV,250,39,41.62
UV,250,42,41.18
UV,250,45,41.94
UV,250,48,42.79
UV,225,0,45.27
UV,225,3,44.83
UV,225,6,42.21
UV,225,9,40.86
UV,225,12,48.29
UV,225,15,49.29
UV,225,18,48.69
UV,225,21,45.66
UV,225,24,43.76
UV,225,27,37.52
UV,225,30,35.90
UV,225,33,34.38
UV,225,36,35.96
UV,225,39,39.03
UV,225,42,38.17
UV,225,45,40.29
UV,225,48,40.83
UV,200,0,41.26
UV,200,3,39.63
UV,200,6,36.85
UV,200,9,37.40
UV,200,12,41.64
UV,200,15,43.31
UV,200,18,43.64
UV,200,21,41.11
UV,200,24,40.22
UV,200,27,35.42
UV,200,30,34.13
UV,200,33,32.04
UV,200,36,34.77
UV,200,39,35.85
UV,200,42,36.40
UV,200,45,35.72
UV,200,48,37.70
UV,175,0,40.60
UV,175,3,37.43
UV,175,6,33.33
UV,175,9,39.28
UV,175,12,37.58
UV,175,15,35.76
UV,175,18,36.27
UV,175,21,37.37
UV,175,24,36.30
UV,175,27,33.87
UV,175,30,31.64
UV,175,33,31.66
UV,175,36,32.79
UV,175,39,34.09
UV,175,42,34.42
UV,175,45,33.31
UV,175,48,33.07
UV,150,0,32.89
UV,150,3,30.49
UV,150,6,34.24
UV,150,9,36.50
UV,150,12,36.66
UV,150,15,32.93
UV,150,18,31.55
UV,150,21,31.22
UV,150,24,29.30
UV,150,27,27.23
UV,150,30,26.34
UV,150,33,27.85
UV,150,36,28.63
UV,150,39,30.32
UV,150,42,30.76
UV,150,45,31.50
UV,150,48,32.17
UV,100,0,26.13
UV,100,3,27.64
UV,100,6,20.31
UV,100,9,20.66
UV,100,12,27.48
UV,100,15,27.38
UV,100,18,25.31
UV,100,21,22.57
UV,100,24,23.51
UV,100,27,23.66
UV,100,30,21.27
UV,100,33,21.12
UV,100,36,21.06
UV,100,39,21.88
UV,100,42,21.54
UV,100,45,19.34
UV,100,48,17.58
UV, 70,0,18.36
UV, 70,3,17.22
UV, 70,6,24.77
UV, 70,9,24.39
UV, 70,12,22.38
UV, 70,15,21.72
UV, 70,18,20.47
UV, 70,21,21.69
UV, 70,24,19.60
UV, 70,27,18.59
UV, 70,30,17.17
UV, 70,33,15.20
UV, 70,36,14.66
UV, 70,39,16.31
UV, 70,42,14.68
UV, 70,45,13.73
UV, 70,48,11.44
UV, 50,0,11.10
UV, 50,3,13.93
UV, 50,6,15.52
UV, 50,9,15.89
UV, 50,12,16.80
UV, 50,15,18.49
UV, 50,18,17.97
UV, 50,21,17.54
UV, 50,24,15.93
UV, 50,27,12.41
UV, 50,30,15.13
UV, 50,33,15.45
UV, 50,36,14.02
UV, 50,39,11.95
UV, 50,42,11.65
UV, 50,45,12.42
UV, 50,48,12.46
UV, 30,0,14.69
UV, 30,3,12.11
UV, 30,6,10.43
UV, 30,9,14.59
UV, 30,12,17.47
UV, 30,15,12.19
UV, 30,18,10.56
UV, 30,21,13.00
UV, 30,24,12.89
UV, 30,27,10.63
UV, 30,30,8.48
UV, 30,33,7.99
UV, 30,36,9.44
UV, 30,39,12.01
UV, 30,42,9.60
UV, 30,45,4.55
UV, 30,48,8.92
UV, 20,0,10.79
UV, 20,3,6.02
UV, 20,6,9.44
UV, 20,9,10.63
UV, 20,12,10.72
UV, 20,15,11.19
UV, 20,18,10.55
UV, 20,21,11.93
UV, 20,24,9.84
UV, 20,27,9.29
UV, 20,30,6.72
UV, 20,33,9.48
UV, 20,36,11.04
UV, 20,39,9.55
UV, 20,42,7.84
UV, 20,45,11.12
UV, 20,48,11.54
UV, 10,0,5.94
UV, 10,3,5.94
UV, 10,6,3.46
UV, 10,9,3.13
UV, 10,12,8.02
UV, 10,15,9.24
UV, 10,18,11.20
UV, 10,21,5.40
UV, 10,24,7.68
UV, 10,27,9.57
UV, 10,30,4.67
UV, 10,33,4.25
UV, 10,36,7.91
UV, 10,39,6.91
UV, 10,42,10.53
UV, 10,45,7.61
UV, 10,48,11.37
HR,1015,0,0.80
HR,1015,3,0.70
HR,1015,6,0.65
HR,1015,9,0.64
HR,1015,12,0.60
HR,1015,15,0.59
HR,1015,18,0.61
HR,1015,21,0.63
HR,1015,24,0.63
HR,1015,27,0.58
HR,1015,30,0.57
HR,1015,33,0.58
HR,1015,36,0.60
HR,1015,39,0.63
HR,1015,42,0.65
HR,1015,45,0.66
HR,1015,48,0.66
HR,1000,0,0.80
HR,1000,3,0.73
HR,1000,6,0.68
HR,1000,9,0.67
HR,1000,12,0.62
HR,1000,15,0.58
HR,1000,18,0.60
HR,1000,21,0.62
HR,1000,24,0.61
HR,1000,27,0.54
HR,1000,30,0.52
HR,1000,33,0.52
HR,1000,36,0.55
HR,1000,39,0.58
HR,1000,42,0.59
HR,1000,45,0.60
HR,1000,48,0.62
HR,985,0,0.81
HR,985,3,0.77
HR,985,6,0.73
HR,985,9,0.71
HR,985,12,0.65
HR,985,15,0.61
HR,985,18,0.62
HR,985,21,0.65
HR,985,24,0.63
HR,985,27,0.57
HR,985,30,0.55
HR,985,33,0.54
HR,985,36,0.57
HR,985,39,0.59
HR,985,42,0.61
HR,985,45,0.61
HR,985,48,0.64
HR,970,0,0.80
HR,970,3,0.78
HR,970,6,0.77
HR,970,9,0.76
HR,970,12,0.70
HR,970,15,0.64
HR,970,18,0.64
HR,970,21,0.69
HR,970,24,0.66
HR,970,27,0.61
HR,970,30,0.58
HR,970,33,0.58
HR,970,36,0.61
HR,970,39,0.62
HR,970,42,0.64
HR,970,45,0.65
HR,970,48,0.67
HR,950,0,0.64
HR,950,3,0.73
HR,950,6,0.77
HR,950,9,0.77
HR,950,12,0.76
HR,950,15,0.70
HR,950,18,0.68
HR,950,21,0.74
HR,950,24,0.69
HR,950,27,0.66
HR,950,30,0.64
HR,950,33,0.63
HR,950,36,0.66
HR,950,39,0.67
HR,950,42,0.69
HR,950,45,0.70
HR,950,48,0.74
HR,925,0,0.54
HR,925,3,0.59
HR,925,6,0.57
HR,925,9,0.71
HR,925,12,0.76
HR,925,15,0.75
HR,925,18,0.74
HR,925,21,0.74
HR,925,24,0.70
HR,925,27,0.73
HR,925,30,0.72
HR,925,33,0.71
HR,925,36,0.73
HR,925,39,0.73
HR,925,42,0.75
HR,925,45,0.75
HR,925,48,0.76
HR,900,0,0.56
HR,900,3,0.51
HR,900,6,0.38
HR,900,9,0.44
HR,900,12,0.72
HR,900,15,0.73
HR,900,18,0.74
HR,900,21,0.71
HR,900,24,0.71
HR,900,27,0.73
HR,900,30,0.73
HR,900,33,0.74
HR,900,36,0.74
HR,900,39,0.74
HR,900,42,0.74
HR,900,45,0.74
HR,900,48,0.72
HR,875,0,0.46
HR,875,3,0.41
HR,875,6,0.36
HR,875,9,0.36
HR,875,12,0.50
HR,875,15,0.67
HR,875,18,0.72
HR,875,21,0.61
HR,875,24,0.69
HR,875,27,0.71
HR,875,30,0.72
HR,875,33,0.73
HR,875,36,0.73
HR,875,39,0.72
HR,875,42,0.69
HR,875,45,0.64
HR,875,48,0.63
HR,850,0,0.29
HR,850,3,0.31
HR,850,6,0.33
HR,850,9,0.36
HR,850,12,0.45
HR,850,15,0.55
HR,850,18,0.58
HR,850,21,0.52
HR,850,24,0.63
HR,850,27,0.69
HR,850,30,0.68
HR,850,33,0.68
HR,850,36,0.58
HR,850,39,0.58
HR,850,42,0.50
HR,850,45,0.56
HR,850,48,0.62
HR,800,0,0.12
HR,800,3,0.20
HR,800,6,0.28
HR,800,9,0.42
HR,800,12,0.60
HR,800,15,0.32
HR,800,18,0.32
HR,800,21,0.42
HR,800,24,0.39
HR,800,27,0.43
HR,800,30,0.42
HR,800,33,0.42
HR,800,36,0.38
HR,800,39,0.47
HR,800,42,0.54
HR,800,45,0.58
HR,800,48,0.66
HR,750,0,0.08
HR,750,3,0.20
HR,750,6,0.23
HR,750,9,0.42
HR,750,12,0.48
HR,750,15,0.25
HR,750,18,0.33
HR,750,21,0.41
HR,750,24,0.37
HR,750,27,0.38
HR,750,30,0.43
HR,750,33,0.44
HR,750,36,0.43
HR,750,39,0.55
HR,750,42,0.59
HR,750,45,0.65
HR,750,48,0.57
HR,700,0,0.09
HR,700,3,0.22
HR,700,6,0.27
HR,700,9,0.42
HR,700,12,0.27
HR,700,15,0.24
HR,700,18,0.31
HR,700,21,0.33
HR,700,24,0.38
HR,700,27,0.39
HR,700,30,0.47
HR,700,33,0.46
HR,700,36,0.49
HR,700,39,0.53
HR,700,42,0.60
HR,700,45,0.66
HR,700,48,0.52
HR,650,0,0.15
HR,650,3,0.20
HR,650,6,0.33
HR,650,9,0.39
HR,650,12,0.20
HR,650,15,0.21
HR,650,18,0.27
HR,650,21,0.24
HR,650,24,0.35
HR,650,27,0.39
HR,650,30,0.47
HR,650,33,0.46
HR,650,36,0.53
HR,650,39,0.50
HR,650,42,0.54
HR,650,45,0.64
HR,650,48,0.53
HR,600,0,0.17
HR,600,3,0.25
HR,600,6,0.31
HR,600,9,0.27
HR,600,12,0.17
HR,600,15,0.21
HR,600,18,0.23
HR,600,21,0.27
HR,600,24,0.29
HR,600,27,0.34
HR,600,30,0.43
HR,600,33,0.40
HR,600,36,0.54
HR,600,39,0.50
HR,600,42,0.46
HR,600,45,0.38
HR,600,48,0.47
HR,550,0,0.15
HR,550,3,0.27
HR,550,6,0.29
HR,550,9,0.17
HR,550,12,0.17
HR,550,15,0.28
HR,550,18,0.23
HR,550,21,0.36
HR,550,24,0.21
HR,550,27,0.25
HR,550,30,0.36
HR,550,33,0.31
HR,550,36,0.52
HR,550,39,0.50
HR,550,42,0.47
HR,550,45,0.34
HR,550,48,0.34
HR,500,0,0.16
HR,500,3,0.21
HR,500,6,0.24
HR,500,9,0.16
HR,500,12,0.20
HR,500,15,0.33
HR,500,18,0.28
HR,500,21,0.33
HR,500,24,0.17
HR,500,27,0.19
HR,500,30,0.19
HR,500,33,0.24
HR,500,36,0.46
HR,500,39,0.36
HR,500,42,0.44
HR,500,45,0.39
HR,500,48,0.25
HR,450,0,0.18
HR,450,3,0.15
HR,450,6,0.23
HR,450,9,0.19
HR,450,12,0.25
HR,450,15,0.28
HR,450,18,0.33
HR,450,21,0.25
HR,450,24,0.15
HR,450,27,0.11
HR,450,30,0.10
HR,450,33,0.14
HR,450,36,0.25
HR,450,39,0.12
HR,450,42,0.31
HR,450,45,0.32
HR,450,48,0.17
HR,400,0,0.21
HR,400,3,0.11
HR,400,6,0.18
HR,400,9,0.15
HR,400,12,0.23
HR,400,15,0.23
HR,400,18,0.25
HR,400,21,0.15
HR,400,24,0.09
HR,400,27,0.03
HR,400,30,0.03
HR,400,33,0.05
HR,400,36,0.07
HR,400,39,0.03
HR,400,42,0.14
HR,400,45,0.23
HR,400,48,0.10
HR,350,0,0.16
HR,350,3,0.04
HR,350,6,0.05
HR,350,9,0.06
HR,350,12,0.15
HR,350,15,0.12
HR,350,18,0.12
HR,350,21,0.06
HR,350,24,0.05
HR,350,27,0.02
HR,350,30,0.01
HR,350,33,0.01
HR,350,36,0.01
HR,350,39,0.02
HR,350,42,0.03
HR,350,45,0.05
HR,350,48,0.03
HR,300,0,0.05
HR,300,3,0.02
HR,300,6,0.01
HR,300,9,0.01
HR,300,12,0.03
HR,300,15,0.02
HR,300,18,0.02
HR,300,21,0.02
HR,300,24,0.02
HR,300,27,0.02
HR,300,30,0.01
HR,300,33,0.02
HR,300,36,0.01
HR,300,39,0.01
HR,300,42,0.01
HR,300,45,0.01
HR,300,48,0.01
HR,275,0,0.02
HR,275,3,0.01
HR,275,6,0.01
HR,275,9,0.01
HR,275,12,0.01
HR,275,15,0.01
HR,275,18,0.01
HR,275,21,0.01
HR,275,24,0.01
HR,275,27,0.02
HR,275,30,0.01
HR,275,33,0.01
HR,275,36,0.01
HR,275,39,0.01
HR,275,42,0.01
HR,275,45,0.01
HR,275,48,0.01
HR,250,0,0.01
HR,250,3,0.01
HR,250,6,0.01
HR,250,9,0.01
HR,250,12,0.01
HR,250,15,0.01
HR,250,18,0.01
HR,250,21,0.01
HR,250,24,0.01
HR,250,27,0.01
HR,250,30,0.01
HR,250,33,0.01
HR,250,36,0.01
HR,250,39,0.01
HR,250,42,0.00
HR,250,45,0.01
HR,250,48,0.01
HR,225,0,0.01
HR,225,3,0.01
HR,225,6,0.01
HR,225,9,0.01
HR,225,12,0.01
HR,225,15,0.01
HR,225,18,0.01
HR,225,21,0.01
HR,225,24,0.01
HR,225,27,0.01
HR,225,30,0.01
HR,225,33,0.01
HR,225,36,0.01
HR,225,39,0.00
HR,225,42,0.00
HR,225,45,0.00
HR,225,48,0.01
HR,200,0,0.01
HR,200,3,0.00
HR,200,6,0.00
HR,200,9,0.01
HR,200,12,0.01
HR,200,15,0.00
HR,200,18,0.00
HR,200,21,0.00
HR,200,24,0.00
HR,200,27,0.00
HR,200,30,0.00
HR,200,33,0.00
HR,200,36,0.00
HR,200,39,0.00
HR,200,42,0.00
HR,200,45,0.00
HR,200,48,0.00
HR,175,0,0.00
HR,175,3,0.00
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.00
HR,175,18,0.00
HR,175,21,0.00
HR,175,24,0.00
HR,175,27,0.00
HR,175,30,0.00
HR,175,33,0.00
HR,175,36,0.00
HR,175,39,0.00
HR,175,42,0.00
HR,175,45,0.00
HR,175,48,0.00
HR,150,0,0.00
HR,150,3,0.00
HR,150,6,0.00
HR,150,9,0.00
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.00
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.00
HR,150,30,0.00
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.00
HR,100,3,0.00
HR,100,6,0.00
HR,100,9,0.00
HR,100,12,0.00
HR,100,15,0.00
HR,100,18,0.00
HR,100,21,0.00
HR,100,24,0.00
HR,100,27,0.00
HR,100,30,0.00
HR,100,33,0.00
HR,100,36,0.00
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.10
WW,1015,3,-0.10
WW,1015,6,-0.12
WW,1015,9,-0.15
WW,1015,12,-0.23
WW,1015,15,-0.09
WW,1015,18,-0.29
WW,1015,21,0.02
WW,1015,24,-0.08
WW,1015,27,-0.08
WW,1015,30,0.04
WW,1015,33,0.08
WW,1015,36,0.08
WW,1015,39,0.10
WW,1015,42,0.16
WW,1015,45,0.18
WW,1015,48,0.23
WW,1000,0,-0.05
WW,1000,3,-0.06
WW,1000,6,-0.10
WW,1000,9,-0.12
WW,1000,12,-0.24
WW,1000,15,-0.03
WW,1000,18,-0.33
WW,1000,21,0.09
WW,1000,24,-0.05
WW,1000,27,-0.12
WW,1000,30,0.07
WW,1000,33,0.12
WW,1000,36,0.15
WW,1000,39,0.18
WW,1000,42,0.22
WW,1000,45,0.26
WW,1000,48,0.35
WW,985,0,0.03
WW,985,3,-0.00
WW,985,6,-0.05
WW,985,9,-0.07
WW,985,12,-0.21
WW,985,15,0.04
WW,985,18,-0.28
WW,985,21,0.14
WW,985,24,-0.01
WW,985,27,-0.13
WW,985,30,0.08
WW,985,33,0.12
WW,985,36,0.16
WW,985,39,0.21
WW,985,42,0.21
WW,985,45,0.31
WW,985,48,0.45
WW,970,0,0.14
WW,970,3,0.07
WW,970,6,-0.01
WW,970,9,-0.02
WW,970,12,-0.17
WW,970,15,0.11
WW,970,18,-0.22
WW,970,21,0.18
WW,970,24,0.02
WW,970,27,-0.15
WW,970,30,0.08
WW,970,33,0.12
WW,970,36,0.17
WW,970,39,0.21
WW,970,42,0.18
WW,970,45,0.33
WW,970,48,0.50
WW,950,0,0.21
WW,950,3,0.27
WW,950,6,0.07
WW,950,9,0.04
WW,950,12,-0.11
WW,950,15,0.19
WW,950,18,-0.15
WW,950,21,0.23
WW,950,24,0.10
WW,950,27,-0.17
WW,950,30,0.08
WW,950,33,0.11
WW,950,36,0.15
WW,950,39,0.20
WW,950,42,0.14
WW,950,45,0.34
WW,950,48,0.55
WW,925,0,0.18
WW,925,3,0.32
WW,925,6,0.25
WW,925,9,0.20
WW,925,12,-0.01
WW,925,15,0.28
WW,925,18,-0.09
WW,925,21,0.27
WW,925,24,0.23
WW,925,27,-0.17
WW,925,30,0.08
WW,925,33,0.10
WW,925,36,0.13
WW,925,39,0.20
WW,925,42,0.12
WW,925,45,0.35
WW,925,48,0.58
WW,900,0,0.22
WW,900,3,0.36
WW,900,6,0.25
WW,900,9,0.23
WW,900,12,0.13
WW,900,15,0.29
WW,900,18,-0.04
WW,900,21,0.18
WW,900,24,0.25
WW,900,27,-0.13
WW,900,30,0.09
WW,900,33,0.10
WW,900,36,0.15
WW,900,39,0.18
WW,900,42,0.17
WW,900,45,0.33
WW,900,48,0.39
WW,875,0,0.33
WW,875,3,0.40
WW,875,6,0.26
WW,875,9,0.26
WW,875,12,0.25
WW,875,15,0.20
WW,875,18,0.14
WW,875,21,0.07
WW,875,24,0.24
WW,875,27,-0.02
WW,875,30,0.14
WW,875,33,0.13
WW,875,36,0.23
WW,875,39,0.15
WW,875,42,0.14
WW,875,45,0.25
WW,875,48,0.14
WW,850,0,0.46
WW,850,3,0.43
WW,850,6,0.27
WW,850,9,0.29
WW,850,12,0.27
WW,850,15,0.15
WW,850,18,0.45
WW,850,21,0.09
WW,850,24,0.25
WW,850,27,0.19
WW,850,30,0.22
WW,850,33,0.21
WW,850,36,0.21
WW,850,39,0.11
WW,850,42,0.17
WW,850,45,0.11
WW,850,48,-0.00
WW,800,0,0.42
WW,800,3,0.41
WW,800,6,0.27
WW,800,9,0.27
WW,800,12,0.24
WW,800,15,0.18
WW,800,18,0.35
WW,800,21,0.16
WW,800,24,0.23
WW,800,27,0.34
WW,800,30,0.19
WW,800,33,0.18
WW,800,36,0.12
WW,800,39,0.10
WW,800,42,0.00
WW,800,45,-0.18
WW,800,48,-0.05
WW,750,0,0.08
WW,750,3,0.25
WW,750,6,0.23
WW,750,9,0.21
WW,750,12,0.19
WW,750,15,0.20
WW,750,18,0.18
WW,750,21,0.21
WW,750,24,0.13
WW,750,27,0.14
WW,750,30,0.09
WW,750,33,0.05
WW,750,36,-0.02
WW,750,39,-0.05
WW,750,42,-0.28
WW,750,45,-0.42
WW,750,48,-0.16
WW,700,0,-0.11
WW,700,3,-0.00
WW,700,6,0.07
WW,700,9,0.06
WW,700,12,0.13
WW,700,15,0.19
WW,700,18,0.05
WW,700,21,0.20
WW,700,24,0.08
WW,700,27,0.12
WW,700,30,0.01
WW,700,33,-0.11
WW,700,36,-0.16
WW,700,39,-0.25
WW,700,42,-0.36
WW,700,45,-0.65
WW,700,48,-0.53
WW,650,0,-0.27
WW,650,3,-0.29
WW,650,6,-0.14
WW,650,9,-0.13
WW,650,12,0.06
WW,650,15,0.14
WW,650,18,-0.01
WW,650,21,0.13
WW,650,24,0.05
WW,650,27,0.09
WW,650,30,-0.05
WW,650,33,-0.16
WW,650,36,-0.24
WW,650,39,-0.36
WW,650,42,-0.26
WW,650,45,-0.49
WW,650,48,-0.52
WW,600,0,-0.38
WW,600,3,-0.45
WW,600,6,-0.33
WW,600,9,-0.29
WW,600,12,-0.02
WW,600,15,0.09
WW,600,18,-0.07
WW,600,21,0.06
WW,600,24,0.04
WW,600,27,0.07
WW,600,30,-0.06
WW,600,33,-0.17
WW,600,36,-0.14
WW,600,39,-0.35
WW,600,42,-0.27
WW,600,45,-0.16
WW,600,48,-0.45
WW,550,0,-0.43
WW,550,3,-0.46
WW,550,6,-0.46
WW,550,9,-0.40
WW,550,12,-0.09
WW,550,15,0.02
WW,550,18,-0.12
WW,550,21,0.01
WW,550,24,0.03
