GEM,regional,model,forecast,2024041812,CYQY,lat=46.167,lon=-060.050,Sydney_Arpt
Variable,Level,Fcst_Hr,Value
UV,900,9,40.74
UV,900,12,46.99
UV,900,15,50.03
UV,900,18,40.71
UV,900,21,28.71
UV,900,24,22.46
UV,900,27,17.78
UV,900,30,13.24
UV,900,33,11.89
UV,900,36,13.36
UV,900,39,15.08
UV,900,42,18.89
UV,900,45,21.23
UV,900,48,24.04
UV,875,0,35.96
UV,875,3,33.41
UV,875,6,37.14
UV,875,9,38.72
UV,875,12,41.41
UV,875,15,44.47
UV,875,18,37.93
UV,875,21,28.94
UV,875,24,23.33
UV,875,27,21.17
UV,875,30,14.14
UV,875,33,9.55
UV,875,36,9.82
UV,875,39,10.90
UV,875,42,15.97
UV,875,45,20.32
UV,875,48,21.42
UV,850,0,39.86
UV,850,3,33.89
UV,850,6,35.09
UV,850,9,34.98
UV,850,12,35.09
UV,850,15,39.39
UV,850,18,37.49
UV,850,21,30.53
UV,850,24,26.09
UV,850,27,24.29
UV,850,30,16.32
UV,850,33,9.95
UV,850,36,8.20
UV,850,39,10.32
UV,850,42,16.23
UV,850,45,17.92
UV,850,48,21.48
UV,800,0,39.77
UV,800,3,34.47
UV,800,6,25.72
UV,800,9,26.32
UV,800,12,31.77
UV,800,15,37.82
UV,800,18,33.36
UV,800,21,28.58
UV,800,24,26.22
UV,800,27,21.57
UV,800,30,18.12
UV,800,33,14.74
UV,800,36,10.48
UV,800,39,11.49
UV,800,42,15.58
UV,800,45,18.46
UV,800,48,23.23
UV,750,0,38.53
UV,750,3,31.89
UV,750,6,26.83
UV,750,9,26.40
UV,750,12,33.40
UV,750,15,36.44
UV,750,18,26.63
UV,750,21,22.83
UV,750,24,20.08
UV,750,27,18.33
UV,750,30,18.82
UV,750,33,13.24
UV,750,36,7.55
UV,750,39,9.93
UV,750,42,13.73
UV,750,45,19.92
UV,750,48,24.13
UV,700,0,36.49
UV,700,3,29.87
UV,700,6,27.12
UV,700,9,27.53
UV,700,12,33.61
UV,700,15,37.73
UV,700,18,26.45
UV,700,21,25.91
UV,700,24,18.39
UV,700,27,18.76
UV,700,30,15.80
UV,700,33,10.48
UV,700,36,3.80
UV,700,39,7.16
UV,700,42,15.07
UV,700,45,19.98
UV,700,48,20.49
UV,650,0,30.33
UV,650,3,28.96
UV,650,6,28.08
UV,650,9,30.32
UV,650,12,36.05
UV,650,15,37.78
UV,650,18,27.30
UV,650,21,22.42
UV,650,24,19.03
UV,650,27,19.51
UV,650,30,13.87
UV,650,33,7.62
UV,650,36,4.64
UV,650,39,6.48
UV,650,42,13.82
UV,650,45,19.61
UV,650,48,21.99
UV,600,0,27.18
UV,600,3,29.91
UV,600,6,27.30
UV,600,9,35.20
UV,600,12,37.85
UV,600,15,33.63
UV,600,18,26.52
UV,600,21,21.06
UV,600,24,21.97
UV,600,27,18.63
UV,600,30,12.32
UV,600,33,10.14
UV,600,36,12.27
UV,600,39,11.26
UV,600,42,15.32
UV,600,45,18.94
UV,600,48,25.79
UV,550,0,25.68
UV,550,3,26.76
UV,550,6,27.59
UV,550,9,36.55
UV,550,12,39.38
UV,550,15,37.49
UV,550,18,25.78
UV,550,21,23.04
UV,550,24,21.68
UV,550,27,19.16
UV,550,30,14.28
UV,550,33,12.38
UV,550,36,15.91
UV,550,39,16.82
UV,550,42,21.09
UV,550,45,22.35
UV,550,48,25.28
UV,500,0,23.68
UV,500,3,28.13
UV,500,6,26.82
UV,500,9,34.31
UV,500,12,44.73
UV,500,15,41.30
UV,500,18,26.35
UV,500,21,29.94
UV,500,24,28.57
UV,500,27,27.73
UV,500,30,25.17
UV,500,33,21.59
UV,500,36,21.92
UV,500,39,17.68
UV,500,42,20.86
UV,500,45,21.18
UV,500,48,26.13
UV,450,0,26.38
UV,450,3,27.18
UV,450,6,22.85
UV,450,9,37.89
UV,450,12,45.10
UV,450,15,40.66
UV,450,18,26.50
UV,450,21,36.77
UV,450,24,36.64
UV,450,27,38.23
UV,450,30,34.25
UV,450,33,32.43
UV,450,36,27.04
UV,450,39,15.89
UV,450,42,24.77
UV,450,45,27.18
UV,450,48,33.07
UV,400,0,29.64
UV,400,3,18.48
UV,400,6,20.76
UV,400,9,39.74
UV,400,12,39.47
UV,400,15,37.67
UV,400,18,29.67
UV,400,21,38.31
UV,400,24,37.40
UV,400,27,36.78
UV,400,30,35.89
UV,400,33,34.43
UV,400,36,24.85
UV,400,39,19.62
UV,400,42,22.48
UV,400,45,26.52
UV,400,48,34.04
UV,350,0,27.97
UV,350,3,14.69
UV,350,6,30.93
UV,350,9,44.32
UV,350,12,41.53
UV,350,15,42.61
UV,350,18,46.28
UV,350,21,42.00
UV,350,24,36.12
UV,350,27,37.48
UV,350,30,35.68
UV,350,33,27.84
UV,350,36,24.54
UV,350,39,29.20
UV,350,42,19.01
UV,350,45,25.85
UV,350,48,33.49
UV,300,0,25.96
UV,300,3,26.47
UV,300,6,46.33
UV,300,9,59.46
UV,300,12,60.15
UV,300,15,71.75
UV,300,18,59.28
UV,300,21,48.20
UV,300,24,41.24
UV,300,27,40.28
UV,300,30,36.42
UV,300,33,33.33
UV,300,36,35.48
UV,300,39,37.24
UV,300,42,25.58
UV,300,45,32.06
UV,300,48,32.57
UV,275,0,27.95
UV,275,3,37.45
UV,275,6,48.68
UV,275,9,66.27
UV,275,12,72.87
UV,275,15,81.15
UV,275,18,66.83
UV,275,21,51.99
UV,275,24,40.76
UV,275,27,42.61
UV,275,30,34.56
UV,275,33,39.25
UV,275,36,44.02
UV,275,39,38.18
UV,275,42,32.14
UV,275,45,31.90
UV,275,48,33.60
UV,250,0,29.24
UV,250,3,37.60
UV,250,6,51.03
UV,250,9,65.65
UV,250,12,85.75
UV,250,15,82.55
UV,250,18,71.84
UV,250,21,56.48
UV,250,24,46.28
UV,250,27,44.29
UV,250,30,37.50
UV,250,33,38.72
UV,250,36,46.31
UV,250,39,40.02
UV,250,42,39.33
UV,250,45,32.18
UV,250,48,34.22
UV,225,0,28.24
UV,225,3,35.77
UV,225,6,47.26
UV,225,9,57.81
UV,225,12,76.05
UV,225,15,74.03
UV,225,18,64.39
UV,225,21,58.44
UV,225,24,52.77
UV,225,27,40.00
UV,225,30,41.23
UV,225,33,37.77
UV,225,36,45.74
UV,225,39,41.84
UV,225,42,34.98
UV,225,45,35.96
UV,225,48,33.82
UV,200,0,28.28
UV,200,3,35.55
UV,200,6,40.20
UV,200,9,42.98
UV,200,12,51.22
UV,200,15,56.31
UV,200,18,53.09
UV,200,21,50.23
UV,200,24,44.96
UV,200,27,34.67
UV,200,30,37.31
UV,200,33,38.69
UV,200,36,41.17
UV,200,39,40.24
UV,200,42,43.72
UV,200,45,34.82
UV,200,48,35.83
UV,175,0,30.69
UV,175,3,31.13
UV,175,6,33.30
UV,175,9,32.41
UV,175,12,30.42
UV,175,15,36.49
UV,175,18,34.01
UV,175,21,33.90
UV,175,24,33.95
UV,175,27,36.94
UV,175,30,34.90
UV,175,33,30.98
UV,175,36,35.81
UV,175,39,35.20
UV,175,42,32.86
UV,175,45,40.99
UV,175,48,39.78
UV,150,0,24.22
UV,150,3,23.29
UV,150,6,24.32
UV,150,9,29.38
UV,150,12,30.86
UV,150,15,25.64
UV,150,18,20.66
UV,150,21,25.53
UV,150,24,24.12
UV,150,27,28.38
UV,150,30,31.51
UV,150,33,34.85
UV,150,36,36.92
UV,150,39,33.36
UV,150,42,35.36
UV,150,45,32.54
UV,150,48,30.06
UV,100,0,9.09
UV,100,3,13.06
UV,100,6,16.59
UV,100,9,14.11
UV,100,12,10.35
UV,100,15,13.51
UV,100,18,15.86
UV,100,21,18.58
UV,100,24,16.58
UV,100,27,17.56
UV,100,30,23.23
UV,100,33,25.38
UV,100,36,25.94
UV,100,39,27.31
UV,100,42,28.73
UV,100,45,27.09
UV,100,48,26.68
UV, 70,0,5.49
UV, 70,3,6.29
UV, 70,6,7.65
UV, 70,9,10.18
UV, 70,12,11.98
UV, 70,15,6.39
UV, 70,18,9.16
UV, 70,21,10.47
UV, 70,24,13.08
UV, 70,27,13.08
UV, 70,30,13.76
UV, 70,33,18.40
UV, 70,36,20.01
UV, 70,39,16.37
UV, 70,42,16.60
UV, 70,45,19.78
UV, 70,48,21.20
UV, 50,0,5.91
UV, 50,3,6.48
UV, 50,6,7.46
UV, 50,9,3.47
UV, 50,12,7.36
UV, 50,15,11.45
UV, 50,18,7.46
UV, 50,21,9.01
UV, 50,24,6.81
UV, 50,27,10.24
UV, 50,30,12.96
UV, 50,33,10.18
UV, 50,36,10.82
UV, 50,39,11.74
UV, 50,42,14.19
UV, 50,45,13.99
UV, 50,48,12.17
UV, 30,0,12.61
UV, 30,3,10.18
UV, 30,6,0.44
UV, 30,9,12.86
UV, 30,12,12.58
UV, 30,15,6.87
UV, 30,18,6.78
UV, 30,21,6.22
UV, 30,24,9.87
UV, 30,27,9.86
UV, 30,30,6.13
UV, 30,33,8.93
UV, 30,36,8.17
UV, 30,39,11.26
UV, 30,42,11.16
UV, 30,45,7.06
UV, 30,48,6.73
UV, 20,0,9.53
UV, 20,3,8.18
UV, 20,6,12.56
UV, 20,9,10.13
UV, 20,12,10.71
UV, 20,15,11.04
UV, 20,18,10.52
UV, 20,21,15.52
UV, 20,24,10.49
UV, 20,27,5.07
UV, 20,30,10.99
UV, 20,33,12.69
UV, 20,36,13.64
UV, 20,39,10.95
UV, 20,42,10.42
UV, 20,45,11.80
UV, 20,48,8.96
UV, 10,0,14.05
UV, 10,3,19.52
UV, 10,6,19.47
UV, 10,9,21.57
UV, 10,12,22.25
UV, 10,15,21.39
UV, 10,18,20.05
UV, 10,21,20.60
UV, 10,24,16.22
UV, 10,27,19.64
UV, 10,30,21.22
UV, 10,33,23.41
UV, 10,36,21.32
UV, 10,39,19.12
UV, 10,42,23.17
UV, 10,45,26.23
UV, 10,48,21.57
HR,1015,0,0.86
HR,1015,3,0.80
HR,1015,6,0.77
HR,1015,9,0.70
HR,1015,12,0.67
HR,1015,15,0.65
HR,1015,18,0.69
HR,1015,21,0.74
HR,1015,24,0.71
HR,1015,27,0.63
HR,1015,30,0.57
HR,1015,33,0.60
HR,1015,36,0.74
HR,1015,39,0.88
HR,1015,42,0.86
HR,1015,45,0.90
HR,1015,48,0.74
HR,1000,0,0.87
HR,1000,3,0.82
HR,1000,6,0.79
HR,1000,9,0.68
HR,1000,12,0.61
HR,1000,15,0.60
HR,1000,18,0.66
HR,1000,21,0.74
HR,1000,24,0.76
HR,1000,27,0.68
HR,1000,30,0.60
HR,1000,33,0.64
HR,1000,36,0.60
HR,1000,39,0.43
HR,1000,42,0.51
HR,1000,45,0.76
HR,1000,48,0.77
HR,985,0,0.91
HR,985,3,0.87
HR,985,6,0.84
HR,985,9,0.72
HR,985,12,0.63
HR,985,15,0.62
HR,985,18,0.69
HR,985,21,0.77
HR,985,24,0.80
HR,985,27,0.73
HR,985,30,0.63
HR,985,33,0.50
HR,985,36,0.41
HR,985,39,0.41
HR,985,42,0.47
HR,985,45,0.60
HR,985,48,0.82
HR,970,0,0.90
HR,970,3,0.91
HR,970,6,0.88
HR,970,9,0.75
HR,970,12,0.66
HR,970,15,0.65
HR,970,18,0.73
HR,970,21,0.82
HR,970,24,0.84
HR,970,27,0.75
HR,970,30,0.56
HR,970,33,0.41
HR,970,36,0.41
HR,970,39,0.44
HR,970,42,0.50
HR,970,45,0.60
HR,970,48,0.86
HR,950,0,0.82
HR,950,3,0.75
HR,950,6,0.80
HR,950,9,0.74
HR,950,12,0.70
HR,950,15,0.69
HR,950,18,0.77
HR,950,21,0.86
HR,950,24,0.75
HR,950,27,0.65
HR,950,30,0.44
HR,950,33,0.41
HR,950,36,0.43
HR,950,39,0.47
HR,950,42,0.53
HR,950,45,0.67
HR,950,48,0.90
HR,925,0,0.80
HR,925,3,0.58
HR,925,6,0.66
HR,925,9,0.49
HR,925,12,0.69
HR,925,15,0.70
HR,925,18,0.66
HR,925,21,0.73
HR,925,24,0.71
HR,925,27,0.64
HR,925,30,0.34
HR,925,33,0.30
HR,925,36,0.36
HR,925,39,0.41
HR,925,42,0.51
HR,925,45,0.84
HR,925,48,0.96
HR,900,0,0.76
HR,900,3,0.64
HR,900,6,0.71
HR,900,9,0.35
HR,900,12,0.54
HR,900,15,0.60
HR,900,18,0.45
HR,900,21,0.78
HR,900,24,0.79
HR,900,27,0.66
HR,900,30,0.34
HR,900,33,0.15
HR,900,36,0.22
HR,900,39,0.23
HR,900,42,0.43
HR,900,45,0.83
HR,900,48,0.96
HR,875,0,0.66
HR,875,3,0.67
HR,875,6,0.70
HR,875,9,0.42
HR,875,12,0.31
HR,875,15,0.41
HR,875,18,0.46
HR,875,21,0.85
HR,875,24,0.79
HR,875,27,0.43
HR,875,30,0.18
HR,875,33,0.09
HR,875,36,0.11
HR,875,39,0.11
HR,875,42,0.22
HR,875,45,0.81
HR,875,48,0.90
HR,850,0,0.68
HR,850,3,0.71
HR,850,6,0.60
HR,850,9,0.44
HR,850,12,0.26
HR,850,15,0.32
HR,850,18,0.62
HR,850,21,0.85
HR,850,24,0.63
HR,850,27,0.15
HR,850,30,0.08
HR,850,33,0.10
HR,850,36,0.11
HR,850,39,0.12
HR,850,42,0.10
HR,850,45,0.90
HR,850,48,0.80
HR,800,0,0.86
HR,800,3,0.63
HR,800,6,0.51
HR,800,9,0.35
HR,800,12,0.23
HR,800,15,0.30
HR,800,18,0.88
HR,800,21,0.78
HR,800,24,0.35
HR,800,27,0.06
HR,800,30,0.17
HR,800,33,0.20
HR,800,36,0.20
HR,800,39,0.18
HR,800,42,0.11
HR,800,45,0.54
HR,800,48,0.69
HR,750,0,0.76
HR,750,3,0.59
HR,750,6,0.42
HR,750,9,0.29
HR,750,12,0.20
HR,750,15,0.43
HR,750,18,0.87
HR,750,21,0.79
HR,750,24,0.59
HR,750,27,0.10
HR,750,30,0.18
HR,750,33,0.23
HR,750,36,0.24
HR,750,39,0.22
HR,750,42,0.15
HR,750,45,0.42
HR,750,48,0.37
HR,700,0,0.65
HR,700,3,0.47
HR,700,6,0.29
HR,700,9,0.27
HR,700,12,0.23
HR,700,15,0.51
HR,700,18,0.78
HR,700,21,0.72
HR,700,24,0.59
HR,700,27,0.08
HR,700,30,0.20
HR,700,33,0.25
HR,700,36,0.28
HR,700,39,0.27
HR,700,42,0.20
HR,700,45,0.10
HR,700,48,0.07
HR,650,0,0.49
HR,650,3,0.40
HR,650,6,0.26
HR,650,9,0.29
HR,650,12,0.23
HR,650,15,0.58
HR,650,18,0.62
HR,650,21,0.60
HR,650,24,0.22
HR,650,27,0.15
HR,650,30,0.20
HR,650,33,0.24
HR,650,36,0.23
HR,650,39,0.24
HR,650,42,0.17
HR,650,45,0.09
HR,650,48,0.31
HR,600,0,0.58
HR,600,3,0.32
HR,600,6,0.32
HR,600,9,0.24
HR,600,12,0.18
HR,600,15,0.69
HR,600,18,0.55
HR,600,21,0.43
HR,600,24,0.06
HR,600,27,0.18
HR,600,30,0.22
HR,600,33,0.24
HR,600,36,0.23
HR,600,39,0.20
HR,600,42,0.17
HR,600,45,0.30
HR,600,48,0.73
HR,550,0,0.60
HR,550,3,0.42
HR,550,6,0.33
HR,550,9,0.13
HR,550,12,0.28
HR,550,15,0.53
HR,550,18,0.40
HR,550,21,0.10
HR,550,24,0.17
HR,550,27,0.23
HR,550,30,0.30
HR,550,33,0.34
HR,550,36,0.39
HR,550,39,0.31
HR,550,42,0.32
HR,550,45,0.52
HR,550,48,0.38
HR,500,0,0.55
HR,500,3,0.44
HR,500,6,0.26
HR,500,9,0.12
HR,500,12,0.22
HR,500,15,0.29
HR,500,18,0.25
HR,500,21,0.09
HR,500,24,0.26
HR,500,27,0.34
HR,500,30,0.40
HR,500,33,0.41
HR,500,36,0.54
HR,500,39,0.53
HR,500,42,0.50
HR,500,45,0.22
HR,500,48,0.52
HR,450,0,0.59
HR,450,3,0.36
HR,450,6,0.14
HR,450,9,0.15
HR,450,12,0.38
HR,450,15,0.16
HR,450,18,0.15
HR,450,21,0.21
HR,450,24,0.33
HR,450,27,0.44
HR,450,30,0.38
HR,450,33,0.53
HR,450,36,0.69
HR,450,39,0.55
HR,450,42,0.19
HR,450,45,0.28
HR,450,48,0.66
HR,400,0,0.36
HR,400,3,0.13
HR,400,6,0.12
HR,400,9,0.20
HR,400,12,0.45
HR,400,15,0.21
HR,400,18,0.12
HR,400,21,0.22
HR,400,24,0.33
HR,400,27,0.48
HR,400,30,0.54
HR,400,33,0.66
HR,400,36,0.68
HR,400,39,0.15
HR,400,42,0.10
HR,400,45,0.19
HR,400,48,0.68
HR,350,0,0.04
HR,350,3,0.13
HR,350,6,0.22
HR,350,9,0.23
HR,350,12,0.22
HR,350,15,0.20
HR,350,18,0.22
HR,350,21,0.30
HR,350,24,0.35
HR,350,27,0.55
HR,350,30,0.61
HR,350,33,0.68
HR,350,36,0.39
HR,350,39,0.09
HR,350,42,0.22
HR,350,45,0.32
HR,350,48,0.65
HR,300,0,0.04
HR,300,3,0.13
HR,300,6,0.15
HR,300,9,0.13
HR,300,12,0.28
HR,300,15,0.24
HR,300,18,0.22
HR,300,21,0.22
HR,300,24,0.60
HR,300,27,0.51
HR,300,30,0.54
HR,300,33,0.61
HR,300,36,0.17
HR,300,39,0.27
HR,300,42,0.25
HR,300,45,0.62
HR,300,48,0.13
HR,275,0,0.02
HR,275,3,0.04
HR,275,6,0.06
HR,275,9,0.11
HR,275,12,0.25
HR,275,15,0.24
HR,275,18,0.24
HR,275,21,0.25
HR,275,24,0.52
HR,275,27,0.53
HR,275,30,0.49
HR,275,33,0.57
HR,275,36,0.17
HR,275,39,0.30
HR,275,42,0.49
HR,275,45,0.56
HR,275,48,0.36
HR,250,0,0.02
HR,250,3,0.01
HR,250,6,0.02
HR,250,9,0.05
HR,250,12,0.16
HR,250,15,0.25
HR,250,18,0.25
HR,250,21,0.38
HR,250,24,0.36
HR,250,27,0.57
HR,250,30,0.50
HR,250,33,0.48
HR,250,36,0.18
HR,250,39,0.40
HR,250,42,0.56
HR,250,45,0.34
HR,250,48,0.56
HR,225,0,0.00
HR,225,3,0.01
HR,225,6,0.01
HR,225,9,0.02
HR,225,12,0.10
HR,225,15,0.21
HR,225,18,0.27
HR,225,21,0.39
HR,225,24,0.51
HR,225,27,0.53
HR,225,30,0.55
HR,225,33,0.38
HR,225,36,0.28
HR,225,39,0.44
HR,225,42,0.55
HR,225,45,0.53
HR,225,48,0.55
HR,200,0,0.00
HR,200,3,0.00
HR,200,6,0.00
HR,200,9,0.01
HR,200,12,0.01
HR,200,15,0.12
HR,200,18,0.20
HR,200,21,0.34
HR,200,24,0.39
HR,200,27,0.38
HR,200,30,0.33
HR,200,33,0.22
HR,200,36,0.30
HR,200,39,0.33
HR,200,42,0.46
HR,200,45,0.52
HR,200,48,0.53
HR,175,0,0.00
HR,175,3,0.00
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.01
HR,175,18,0.08
HR,175,21,0.12
HR,175,24,0.12
HR,175,27,0.10
HR,175,30,0.14
HR,175,33,0.10
HR,175,36,0.16
HR,175,39,0.21
HR,175,42,0.16
HR,175,45,0.28
HR,175,48,0.24
HR,150,0,0.00
HR,150,3,0.00
HR,150,6,0.00
HR,150,9,0.00
HR,150,12,0.00
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.02
HR,150,27,0.03
HR,150,30,0.04
HR,150,33,0.04
HR,150,36,0.03
HR,150,39,0.03
HR,150,42,0.04
HR,150,45,0.04
HR,150,48,0.03
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.00
HR,100,12,0.00
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.00
HR,100,36,0.00
HR,100,39,0.01
HR,100,42,0.02
HR,100,45,0.01
HR,100,48,0.02
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.18
WW,1015,3,-0.18
WW,1015,6,-0.18
WW,1015,9,-0.19
WW,1015,12,-0.20
WW,1015,15,-0.22
WW,1015,18,-0.23
WW,1015,21,-0.20
WW,1015,24,-0.19
WW,1015,27,-0.15
WW,1015,30,-0.11
WW,1015,33,-0.06
WW,1015,36,0.00
WW,1015,39,0.03
WW,1015,42,0.06
WW,1015,45,0.07
WW,1015,48,0.09
WW,1000,0,-0.29
WW,1000,3,-0.24
WW,1000,6,-0.20
WW,1000,9,-0.23
WW,1000,12,-0.46
WW,1000,15,-0.51
WW,1000,18,-0.52
WW,1000,21,-0.44
WW,1000,24,-0.36
WW,1000,27,-0.22
WW,1000,30,-0.10
WW,1000,33,-0.08
WW,1000,36,0.09
WW,1000,39,0.04
WW,1000,42,0.08
WW,1000,45,0.23
WW,1000,48,0.05
WW,985,0,-0.37
WW,985,3,-0.18
WW,985,6,-0.06
WW,985,9,-0.07
WW,985,12,-0.49
WW,985,15,-0.58
WW,985,18,-0.60
WW,985,21,-0.44
WW,985,24,-0.40
WW,985,27,-0.26
WW,985,30,-0.10
WW,985,33,-0.00
WW,985,36,0.14
WW,985,39,0.05
WW,985,42,0.09
WW,985,45,0.23
WW,985,48,0.01
WW,970,0,-0.53
WW,970,3,-0.19
WW,970,6,0.04
WW,970,9,0.09
WW,970,12,-0.45
WW,970,15,-0.57
WW,970,18,-0.61
WW,970,21,-0.38
WW,970,24,-0.44
WW,970,27,-0.31
WW,970,30,-0.03
WW,970,33,0.11
WW,970,36,0.14
WW,970,39,0.07
WW,970,42,0.09
WW,970,45,0.18
WW,970,48,0.11
WW,950,0,-0.58
WW,950,3,-0.34
WW,950,6,0.11
WW,950,9,0.20
WW,950,12,-0.46
WW,950,15,-0.60
WW,950,18,-0.64
WW,950,21,-0.37
WW,950,24,-0.45
WW,950,27,-0.32
WW,950,30,0.04
WW,950,33,0.15
WW,950,36,0.14
WW,950,39,0.07
WW,950,42,0.06
WW,950,45,0.08
WW,950,48,0.29
WW,925,0,-0.46
WW,925,3,-0.28
WW,925,6,0.02
WW,925,9,-0.05
WW,925,12,-0.52
WW,925,15,-0.67
WW,925,18,-0.71
WW,925,21,-0.28
WW,925,24,-0.22
WW,925,27,-0.26
WW,925,30,-0.02
WW,925,33,0.12
WW,925,36,0.08
WW,925,39,0.01
WW,925,42,-0.00
WW,925,45,-0.00
WW,925,48,0.24
WW,900,0,-0.39
WW,900,3,-0.23
WW,900,6,-0.04
WW,900,9,-0.34
WW,900,12,-0.53
WW,900,15,-0.67
WW,900,18,-0.64
WW,900,21,-0.07
WW,900,24,-0.04
WW,900,27,-0.16
WW,900,30,-0.09
WW,900,33,0.02
WW,900,36,-0.07
WW,900,39,-0.04
WW,900,42,0.03
WW,900,45,-0.06
WW,900,48,0.11
WW,875,0,-0.28
WW,875,3,-0.21
WW,875,6,-0.04
WW,875,9,-0.33
WW,875,12,-0.39
WW,875,15,-0.58
WW,875,18,-0.49
WW,875,21,0.09
WW,875,24,0.08
WW,875,27,0.05
WW,875,30,-0.03
WW,875,33,-0.00
WW,875,36,-0.12
WW,875,39,0.07
WW,875,42,0.17
WW,875,45,-0.14
WW,875,48,0.01
WW,850,0,-0.10
WW,850,3,-0.22
WW,850,6,-0.03
WW,850,9,-0.26
WW,850,12,-0.25
WW,850,15,-0.50
WW,850,18,-0.28
WW,850,21,0.27
WW,850,24,0.24
WW,850,27,0.27
WW,850,30,0.10
WW,850,33,0.04
WW,850,36,-0.05
WW,850,39,0.24
WW,850,42,0.14
WW,850,45,-0.10
WW,850,48,-0.10
WW,800,0,0.22
WW,800,3,-0.06
WW,800,6,0.09
WW,800,9,-0.12
WW,800,12,0.18
WW,800,15,-0.19
WW,800,18,0.01
WW,800,21,0.55
WW,800,24,0.47
WW,800,27,0.49
WW,800,30,0.37
WW,800,33,0.31
WW,800,36,0.14
WW,800,39,0.14
WW,800,42,-0.04
WW,800,45,0.02
WW,800,48,-0.02
WW,750,0,0.38
WW,750,3,0.16
WW,750,6,0.23
WW,750,9,0.12
WW,750,12,0.69
WW,750,15,0.06
WW,750,18,0.28
WW,750,21,0.50
WW,750,24,0.35
WW,750,27,0.30
WW,750,30,0.29
WW,750,33,0.14
WW,750,36,0.10
WW,750,39,0.03
WW,750,42,0.01
WW,750,45,0.02
WW,750,48,0.01
WW,700,0,0.36
WW,700,3,0.29
WW,700,6,0.36
WW,700,9,0.34
WW,700,12,0.84
WW,700,15,0.42
WW,700,18,0.58
WW,700,21,0.54
WW,700,24,0.17
WW,700,27,0.09
WW,700,30,0.03
WW,700,33,-0.12
WW,700,36,0.05
WW,700,39,0.13
WW,700,42,0.09
WW,700,45,-0.07
WW,700,48,-0.01
WW,650,0,0.28
WW,650,3,0.49
WW,650,6,0.51
WW,650,9,0.48
WW,650,12,0.64
WW,650,15,0.81
WW,650,18,0.47
WW,650,21,0.05
WW,650,24,-0.04
WW,650,27,-0.03
WW,650,30,0.00
WW,650,33,-0.00
WW,650,36,-0.07
WW,650,39,0.20
WW,650,42,0.05
WW,650,45,-0.12
WW,650,48,0.01
WW,600,0,0.12
WW,600,3,0.50
WW,600,6,0.43
WW,600,9,0.54
WW,600,12,0.35
WW,600,15,0.98
WW,600,18,0.16
WW,600,21,-0.02
WW,600,24,-0.04
WW,600,27,-0.02
WW,600,30,0.10
WW,600,33,0.09
WW,600,36,-0.16
WW,600,39,0.01
WW,600,42,-0.03
WW,600,45,-0.03
WW,600,48,0.00
WW,550,0,0.15
WW,550,3,0.22
WW,550,6,0.18
WW,550,9,0.44
WW,550,12,0.18
WW,550,15,0.64
WW,550,18,0.05
WW,550,21,0.02
WW,550,24,-0.00
WW,550,27,0.12
WW,550,30,0.21
WW,550,33,0.12
WW,550,36,0.04
