GEM,regional,model,forecast,2024041812,CYQG,lat=42.270,lon=-082.960,Windsor
Variable,Level,Fcst_Hr,Value
UV,900,33,21.76
UV,900,36,20.61
UV,900,39,23.77
UV,900,42,22.30
UV,900,45,24.55
UV,900,48,24.05
UV,875,0,25.36
UV,875,3,23.99
UV,875,6,17.81
UV,875,9,6.89
UV,875,12,13.26
UV,875,15,14.61
UV,875,18,17.41
UV,875,21,36.10
UV,875,24,14.99
UV,875,27,24.71
UV,875,30,23.59
UV,875,33,22.46
UV,875,36,21.15
UV,875,39,25.14
UV,875,42,23.82
UV,875,45,27.39
UV,875,48,25.74
UV,850,0,29.71
UV,850,3,28.32
UV,850,6,26.56
UV,850,9,15.75
UV,850,12,13.80
UV,850,15,19.99
UV,850,18,23.53
UV,850,21,41.02
UV,850,24,17.25
UV,850,27,25.00
UV,850,30,31.23
UV,850,33,28.29
UV,850,36,23.11
UV,850,39,26.09
UV,850,42,25.25
UV,850,45,29.75
UV,850,48,28.07
UV,800,0,35.72
UV,800,3,36.79
UV,800,6,28.53
UV,800,9,22.79
UV,800,12,19.01
UV,800,15,26.65
UV,800,18,32.26
UV,800,21,49.72
UV,800,24,25.82
UV,800,27,32.16
UV,800,30,35.97
UV,800,33,42.90
UV,800,36,40.60
UV,800,39,35.74
UV,800,42,31.35
UV,800,45,35.08
UV,800,48,41.24
UV,750,0,33.59
UV,750,3,34.53
UV,750,6,34.74
UV,750,9,36.06
UV,750,12,29.13
UV,750,15,31.26
UV,750,18,32.84
UV,750,21,52.58
UV,750,24,28.60
UV,750,27,37.99
UV,750,30,42.05
UV,750,33,47.81
UV,750,36,56.23
UV,750,39,53.47
UV,750,42,52.17
UV,750,45,52.05
UV,750,48,45.99
UV,700,0,29.92
UV,700,3,30.86
UV,700,6,37.63
UV,700,9,39.00
UV,700,12,39.94
UV,700,15,34.85
UV,700,18,35.07
UV,700,21,45.71
UV,700,24,34.24
UV,700,27,48.48
UV,700,30,45.25
UV,700,33,57.46
UV,700,36,57.78
UV,700,39,56.90
UV,700,42,61.50
UV,700,45,58.83
UV,700,48,54.53
UV,650,0,30.08
UV,650,3,27.76
UV,650,6,33.18
UV,650,9,40.97
UV,650,12,48.69
UV,650,15,40.96
UV,650,18,41.39
UV,650,21,43.39
UV,650,24,41.46
UV,650,27,51.11
UV,650,30,53.71
UV,650,33,65.37
UV,650,36,64.29
UV,650,39,62.38
UV,650,42,65.10
UV,650,45,63.72
UV,650,48,58.26
UV,600,0,37.66
UV,600,3,24.15
UV,600,6,33.30
UV,600,9,39.60
UV,600,12,43.09
UV,600,15,42.60
UV,600,18,45.54
UV,600,21,41.53
UV,600,24,45.03
UV,600,27,56.20
UV,600,30,65.69
UV,600,33,70.11
UV,600,36,73.39
UV,600,39,71.88
UV,600,42,78.83
UV,600,45,73.82
UV,600,48,65.14
UV,550,0,47.11
UV,550,3,18.29
UV,550,6,31.24
UV,550,9,40.33
UV,550,12,28.07
UV,550,15,30.00
UV,550,18,39.92
UV,550,21,41.78
UV,550,24,46.04
UV,550,27,58.63
UV,550,30,69.45
UV,550,33,70.16
UV,550,36,75.30
UV,550,39,78.91
UV,550,42,91.17
UV,550,45,87.45
UV,550,48,76.62
UV,500,0,44.10
UV,500,3,23.26
UV,500,6,25.04
UV,500,9,38.36
UV,500,12,30.51
UV,500,15,24.75
UV,500,18,37.16
UV,500,21,43.92
UV,500,24,46.09
UV,500,27,57.57
UV,500,30,70.42
UV,500,33,76.91
UV,500,36,78.06
UV,500,39,86.65
UV,500,42,95.10
UV,500,45,99.68
UV,500,48,91.84
UV,450,0,47.07
UV,450,3,28.75
UV,450,6,28.55
UV,450,9,38.95
UV,450,12,31.94
UV,450,15,31.64
UV,450,18,37.24
UV,450,21,47.54
UV,450,24,51.96
UV,450,27,61.48
UV,450,30,86.20
UV,450,33,84.58
UV,450,36,85.67
UV,450,39,89.80
UV,450,42,101.54
UV,450,45,106.95
UV,450,48,106.37
UV,400,0,52.25
UV,400,3,38.47
UV,400,6,28.49
UV,400,9,40.21
UV,400,12,37.64
UV,400,15,36.80
UV,400,18,41.50
UV,400,21,51.84
UV,400,24,60.41
UV,400,27,70.41
UV,400,30,81.28
UV,400,33,82.65
UV,400,36,86.03
UV,400,39,89.03
UV,400,42,103.55
UV,400,45,110.92
UV,400,48,113.11
UV,350,0,57.82
UV,350,3,47.45
UV,350,6,42.16
UV,350,9,42.53
UV,350,12,47.63
UV,350,15,48.27
UV,350,18,52.59
UV,350,21,56.51
UV,350,24,67.71
UV,350,27,78.14
UV,350,30,77.42
UV,350,33,80.06
UV,350,36,85.57
UV,350,39,91.26
UV,350,42,106.12
UV,350,45,112.16
UV,350,48,116.39
UV,300,0,63.03
UV,300,3,61.97
UV,300,6,52.73
UV,300,9,54.98
UV,300,12,53.69
UV,300,15,60.23
UV,300,18,61.58
UV,300,21,65.26
UV,300,24,73.64
UV,300,27,81.54
UV,300,30,77.96
UV,300,33,82.84
UV,300,36,88.56
UV,300,39,95.08
UV,300,42,109.66
UV,300,45,112.26
UV,300,48,118.93
UV,275,0,64.27
UV,275,3,71.76
UV,275,6,60.79
UV,275,9,59.44
UV,275,12,57.76
UV,275,15,66.93
UV,275,18,66.25
UV,275,21,72.78
UV,275,24,77.02
UV,275,27,82.47
UV,275,30,78.94
UV,275,33,85.01
UV,275,36,91.24
UV,275,39,96.35
UV,275,42,109.40
UV,275,45,111.92
UV,275,48,115.83
UV,250,0,70.69
UV,250,3,80.36
UV,250,6,71.45
UV,250,9,60.32
UV,250,12,67.52
UV,250,15,76.89
UV,250,18,79.85
UV,250,21,82.67
UV,250,24,76.70
UV,250,27,82.37
UV,250,30,81.11
UV,250,33,87.30
UV,250,36,92.11
UV,250,39,98.27
UV,250,42,109.41
UV,250,45,112.05
UV,250,48,109.23
UV,225,0,82.59
UV,225,3,77.06
UV,225,6,77.66
UV,225,9,64.71
UV,225,12,74.55
UV,225,15,81.79
UV,225,18,95.19
UV,225,21,92.98
UV,225,24,75.66
UV,225,27,80.24
UV,225,30,83.95
UV,225,33,88.07
UV,225,36,90.88
UV,225,39,98.47
UV,225,42,105.93
UV,225,45,106.69
UV,225,48,107.28
UV,200,0,63.08
UV,200,3,59.76
UV,200,6,60.51
UV,200,9,69.38
UV,200,12,68.11
UV,200,15,69.02
UV,200,18,103.81
UV,200,21,97.23
UV,200,24,83.28
UV,200,27,81.64
UV,200,30,83.75
UV,200,33,82.55
UV,200,36,86.16
UV,200,39,89.91
UV,200,42,94.05
UV,200,45,89.39
UV,200,48,94.15
UV,175,0,59.16
UV,175,3,60.27
UV,175,6,44.17
UV,175,9,46.68
UV,175,12,49.63
UV,175,15,56.07
UV,175,18,78.02
UV,175,21,85.38
UV,175,24,89.41
UV,175,27,88.96
UV,175,30,80.40
UV,175,33,79.74
UV,175,36,80.14
UV,175,39,81.00
UV,175,42,82.12
UV,175,45,83.44
UV,175,48,82.22
UV,150,0,42.40
UV,150,3,50.50
UV,150,6,63.35
UV,150,9,51.69
UV,150,12,49.50
UV,150,15,57.61
UV,150,18,46.65
UV,150,21,58.69
UV,150,24,65.97
UV,150,27,70.75
UV,150,30,72.18
UV,150,33,74.90
UV,150,36,72.43
UV,150,39,71.10
UV,150,42,75.53
UV,150,45,73.18
UV,150,48,72.19
UV,100,0,31.55
UV,100,3,32.58
UV,100,6,39.87
UV,100,9,48.91
UV,100,12,36.24
UV,100,15,40.87
UV,100,18,46.81
UV,100,21,46.84
UV,100,24,42.60
UV,100,27,44.19
UV,100,30,44.10
UV,100,33,48.21
UV,100,36,47.45
UV,100,39,47.24
UV,100,42,48.69
UV,100,45,49.22
UV,100,48,48.72
UV, 70,0,10.04
UV, 70,3,11.26
UV, 70,6,13.52
UV, 70,9,12.00
UV, 70,12,16.49
UV, 70,15,21.43
UV, 70,18,21.38
UV, 70,21,25.23
UV, 70,24,22.84
UV, 70,27,18.30
UV, 70,30,19.35
UV, 70,33,20.65
UV, 70,36,22.00
UV, 70,39,29.16
UV, 70,42,35.42
UV, 70,45,36.73
UV, 70,48,34.97
UV, 50,0,7.61
UV, 50,3,4.75
UV, 50,6,1.99
UV, 50,9,8.18
UV, 50,12,12.41
UV, 50,15,10.30
UV, 50,18,5.81
UV, 50,21,5.30
UV, 50,24,9.15
UV, 50,27,14.26
UV, 50,30,15.37
UV, 50,33,12.51
UV, 50,36,12.49
UV, 50,39,13.80
UV, 50,42,17.46
UV, 50,45,23.00
UV, 50,48,21.90
UV, 30,0,5.77
UV, 30,3,3.40
UV, 30,6,3.68
UV, 30,9,5.74
UV, 30,12,3.63
UV, 30,15,3.83
UV, 30,18,5.01
UV, 30,21,8.65
UV, 30,24,9.48
UV, 30,27,2.60
UV, 30,30,4.89
UV, 30,33,12.24
UV, 30,36,12.42
UV, 30,39,7.44
UV, 30,42,7.71
UV, 30,45,10.63
UV, 30,48,15.18
UV, 20,0,5.00
UV, 20,3,6.16
UV, 20,6,8.91
UV, 20,9,9.81
UV, 20,12,7.74
UV, 20,15,6.36
UV, 20,18,10.63
UV, 20,21,8.94
UV, 20,24,9.15
UV, 20,27,10.27
UV, 20,30,11.40
UV, 20,33,12.88
UV, 20,36,12.80
UV, 20,39,11.35
UV, 20,42,17.01
UV, 20,45,20.53
UV, 20,48,13.19
UV, 10,0,19.77
UV, 10,3,13.30
UV, 10,6,17.56
UV, 10,9,21.50
UV, 10,12,22.87
UV, 10,15,17.63
UV, 10,18,15.19
UV, 10,21,17.16
UV, 10,24,18.58
UV, 10,27,26.55
UV, 10,30,28.96
UV, 10,33,25.21
UV, 10,36,22.09
UV, 10,39,23.97
UV, 10,42,23.47
UV, 10,45,22.23
UV, 10,48,26.15
HR,1015,0,0.67
HR,1015,3,0.64
HR,1015,6,0.60
HR,1015,9,0.55
HR,1015,12,0.57
HR,1015,15,0.58
HR,1015,18,0.56
HR,1015,21,0.81
HR,1015,24,0.90
HR,1015,27,0.79
HR,1015,30,0.57
HR,1015,33,0.43
HR,1015,36,0.41
HR,1015,39,0.52
HR,1015,42,0.55
HR,1015,45,0.47
HR,1015,48,0.41
HR,1000,0,0.67
HR,1000,3,0.63
HR,1000,6,0.56
HR,1000,9,0.52
HR,1000,12,0.56
HR,1000,15,0.60
HR,1000,18,0.59
HR,1000,21,0.84
HR,1000,24,0.93
HR,1000,27,0.80
HR,1000,30,0.56
HR,1000,33,0.43
HR,1000,36,0.42
HR,1000,39,0.53
HR,1000,42,0.55
HR,1000,45,0.50
HR,1000,48,0.45
HR,985,0,0.64
HR,985,3,0.61
HR,985,6,0.52
HR,985,9,0.45
HR,985,12,0.51
HR,985,15,0.51
HR,985,18,0.54
HR,985,21,0.83
HR,985,24,0.93
HR,985,27,0.75
HR,985,30,0.48
HR,985,33,0.36
HR,985,36,0.41
HR,985,39,0.50
HR,985,42,0.53
HR,985,45,0.50
HR,985,48,0.48
HR,970,0,0.68
HR,970,3,0.66
HR,970,6,0.56
HR,970,9,0.48
HR,970,12,0.54
HR,970,15,0.48
HR,970,18,0.45
HR,970,21,0.85
HR,970,24,0.97
HR,970,27,0.80
HR,970,30,0.50
HR,970,33,0.38
HR,970,36,0.43
HR,970,39,0.52
HR,970,42,0.56
HR,970,45,0.52
HR,970,48,0.51
HR,950,0,0.73
HR,950,3,0.72
HR,950,6,0.61
HR,950,9,0.52
HR,950,12,0.59
HR,950,15,0.70
HR,950,18,0.63
HR,950,21,0.91
HR,950,24,0.98
HR,950,27,0.88
HR,950,30,0.54
HR,950,33,0.41
HR,950,36,0.48
HR,950,39,0.56
HR,950,42,0.61
HR,950,45,0.56
HR,950,48,0.56
HR,925,0,0.86
HR,925,3,0.80
HR,925,6,0.68
HR,925,9,0.59
HR,925,12,0.66
HR,925,15,0.73
HR,925,18,0.72
HR,925,21,0.90
HR,925,24,0.96
HR,925,27,0.98
HR,925,30,0.61
HR,925,33,0.46
HR,925,36,0.54
HR,925,39,0.61
HR,925,42,0.67
HR,925,45,0.61
HR,925,48,0.62
HR,900,0,0.96
HR,900,3,0.73
HR,900,6,0.72
HR,900,9,0.64
HR,900,12,0.69
HR,900,15,0.82
HR,900,18,0.70
HR,900,21,0.89
HR,900,24,0.97
HR,900,27,0.99
HR,900,30,0.68
HR,900,33,0.52
HR,900,36,0.61
HR,900,39,0.67
HR,900,42,0.73
HR,900,45,0.64
HR,900,48,0.67
HR,875,0,0.80
HR,875,3,0.47
HR,875,6,0.41
HR,875,9,0.44
HR,875,12,0.57
HR,875,15,0.65
HR,875,18,0.70
HR,875,21,0.87
HR,875,24,0.99
HR,875,27,0.82
HR,875,30,0.60
HR,875,33,0.57
HR,875,36,0.69
HR,875,39,0.74
HR,875,42,0.79
HR,875,45,0.61
HR,875,48,0.67
HR,850,0,0.63
HR,850,3,0.24
HR,850,6,0.22
HR,850,9,0.31
HR,850,12,0.42
HR,850,15,0.33
HR,850,18,0.75
HR,850,21,0.86
HR,850,24,0.99
HR,850,27,0.66
HR,850,30,0.16
HR,850,33,0.47
HR,850,36,0.78
HR,850,39,0.83
HR,850,42,0.86
HR,850,45,0.55
HR,850,48,0.66
HR,800,0,0.24
HR,800,3,0.19
HR,800,6,0.38
HR,800,9,0.41
HR,800,12,0.37
HR,800,15,0.35
HR,800,18,0.81
HR,800,21,0.91
HR,800,24,0.98
HR,800,27,0.73
HR,800,30,0.01
HR,800,33,0.03
HR,800,36,0.42
HR,800,39,0.72
HR,800,42,0.83
HR,800,45,0.47
HR,800,48,0.49
HR,750,0,0.11
HR,750,3,0.13
HR,750,6,0.52
HR,750,9,0.60
HR,750,12,0.62
HR,750,15,0.82
HR,750,18,0.88
HR,750,21,1.00
HR,750,24,0.94
HR,750,27,0.30
HR,750,30,0.01
HR,750,33,0.04
HR,750,36,0.03
HR,750,39,0.05
HR,750,42,0.12
HR,750,45,0.22
HR,750,48,0.37
HR,700,0,0.16
HR,700,3,0.14
HR,700,6,0.56
HR,700,9,0.69
HR,700,12,0.45
HR,700,15,0.53
HR,700,18,0.93
HR,700,21,0.90
HR,700,24,0.26
HR,700,27,0.04
HR,700,30,0.06
HR,700,33,0.13
HR,700,36,0.23
HR,700,39,0.27
HR,700,42,0.28
HR,700,45,0.12
HR,700,48,0.24
HR,650,0,0.12
HR,650,3,0.18
HR,650,6,0.53
HR,650,9,0.60
HR,650,12,0.58
HR,650,15,0.39
HR,650,18,0.87
HR,650,21,0.89
HR,650,24,0.27
HR,650,27,0.04
HR,650,30,0.17
HR,650,33,0.30
HR,650,36,0.36
HR,650,39,0.42
HR,650,42,0.51
HR,650,45,0.06
HR,650,48,0.24
HR,600,0,0.08
HR,600,3,0.25
HR,600,6,0.31
HR,600,9,0.50
HR,600,12,0.76
HR,600,15,0.49
HR,600,18,0.77
HR,600,21,0.91
HR,600,24,0.24
HR,600,27,0.10
HR,600,30,0.27
HR,600,33,0.46
HR,600,36,0.32
HR,600,39,0.38
HR,600,42,0.53
HR,600,45,0.03
HR,600,48,0.15
HR,550,0,0.08
HR,550,3,0.17
HR,550,6,0.26
HR,550,9,0.44
HR,550,12,0.85
HR,550,15,0.71
HR,550,18,0.78
HR,550,21,0.88
HR,550,24,0.33
HR,550,27,0.21
HR,550,30,0.46
HR,550,33,0.37
HR,550,36,0.40
HR,550,39,0.48
HR,550,42,0.64
HR,550,45,0.02
HR,550,48,0.07
HR,500,0,0.08
HR,500,3,0.11
HR,500,6,0.13
HR,500,9,0.59
HR,500,12,0.70
HR,500,15,0.60
HR,500,18,0.77
HR,500,21,0.84
HR,500,24,0.28
HR,500,27,0.31
HR,500,30,0.48
HR,500,33,0.45
HR,500,36,0.48
HR,500,39,0.58
HR,500,42,0.78
HR,500,45,0.07
HR,500,48,0.02
HR,450,0,0.13
HR,450,3,0.18
HR,450,6,0.19
HR,450,9,0.70
HR,450,12,0.66
HR,450,15,0.63
HR,450,18,0.74
HR,450,21,0.80
HR,450,24,0.33
HR,450,27,0.40
HR,450,30,0.46
HR,450,33,0.50
HR,450,36,0.41
HR,450,39,0.49
HR,450,42,0.74
HR,450,45,0.25
HR,450,48,0.08
HR,400,0,0.25
HR,400,3,0.35
HR,400,6,0.59
HR,400,9,0.65
HR,400,12,0.65
HR,400,15,0.57
HR,400,18,0.75
HR,400,21,0.75
HR,400,24,0.35
HR,400,27,0.28
HR,400,30,0.19
HR,400,33,0.26
HR,400,36,0.32
HR,400,39,0.45
HR,400,42,0.69
HR,400,45,0.42
HR,400,48,0.36
HR,350,0,0.23
HR,350,3,0.35
HR,350,6,0.62
HR,350,9,0.53
HR,350,12,0.58
HR,350,15,0.54
HR,350,18,0.70
HR,350,21,0.66
HR,350,24,0.12
HR,350,27,0.07
HR,350,30,0.13
HR,350,33,0.19
HR,350,36,0.36
HR,350,39,0.59
HR,350,42,0.63
HR,350,45,0.36
HR,350,48,0.43
HR,300,0,0.08
HR,300,3,0.58
HR,300,6,0.60
HR,300,9,0.49
HR,300,12,0.54
HR,300,15,0.57
HR,300,18,0.64
HR,300,21,0.64
HR,300,24,0.06
HR,300,27,0.22
HR,300,30,0.34
HR,300,33,0.44
HR,300,36,0.60
HR,300,39,0.63
HR,300,42,0.51
HR,300,45,0.36
HR,300,48,0.36
HR,275,0,0.15
HR,275,3,0.57
HR,275,6,0.59
HR,275,9,0.56
HR,275,12,0.51
HR,275,15,0.54
HR,275,18,0.62
HR,275,21,0.62
HR,275,24,0.12
HR,275,27,0.30
HR,275,30,0.46
HR,275,33,0.50
HR,275,36,0.59
HR,275,39,0.56
HR,275,42,0.36
HR,275,45,0.34
HR,275,48,0.24
HR,250,0,0.24
HR,250,3,0.52
HR,250,6,0.54
HR,250,9,0.53
HR,250,12,0.51
HR,250,15,0.45
HR,250,18,0.59
HR,250,21,0.59
HR,250,24,0.19
HR,250,27,0.33
HR,250,30,0.44
HR,250,33,0.43
HR,250,36,0.39
HR,250,39,0.36
HR,250,42,0.26
HR,250,45,0.28
HR,250,48,0.15
HR,225,0,0.29
HR,225,3,0.49
HR,225,6,0.45
HR,225,9,0.49
HR,225,12,0.51
HR,225,15,0.46
HR,225,18,0.57
HR,225,21,0.57
HR,225,24,0.23
HR,225,27,0.32
HR,225,30,0.33
HR,225,33,0.23
HR,225,36,0.13
HR,225,39,0.20
HR,225,42,0.13
HR,225,45,0.14
HR,225,48,0.14
HR,200,0,0.21
HR,200,3,0.49
HR,200,6,0.16
HR,200,9,0.28
HR,200,12,0.29
HR,200,15,0.20
HR,200,18,0.52
HR,200,21,0.45
HR,200,24,0.31
HR,200,27,0.22
HR,200,30,0.24
HR,200,33,0.10
HR,200,36,0.06
HR,200,39,0.08
HR,200,42,0.08
HR,200,45,0.07
HR,200,48,0.07
HR,175,0,0.03
HR,175,3,0.07
HR,175,6,0.10
HR,175,9,0.09
HR,175,12,0.06
HR,175,15,0.07
HR,175,18,0.05
HR,175,21,0.07
HR,175,24,0.13
HR,175,27,0.10
HR,175,30,0.08
HR,175,33,0.07
HR,175,36,0.05
HR,175,39,0.04
HR,175,42,0.03
HR,175,45,0.03
HR,175,48,0.02
HR,150,0,0.00
HR,150,3,0.01
HR,150,6,0.05
HR,150,9,0.07
HR,150,12,0.06
HR,150,15,0.02
HR,150,18,0.01
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.01
HR,150,30,0.02
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.02
HR,100,6,0.01
HR,100,9,0.02
HR,100,12,0.02
HR,100,15,0.03
HR,100,18,0.03
HR,100,21,0.04
HR,100,24,0.03
HR,100,27,0.02
HR,100,30,0.02
HR,100,33,0.02
HR,100,36,0.02
HR,100,39,0.02
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.08
WW,1015,3,-0.01
WW,1015,6,-0.01
WW,1015,9,-0.01
WW,1015,12,-0.00
WW,1015,15,0.00
WW,1015,18,-0.00
WW,1015,21,0.00
WW,1015,24,-0.01
WW,1015,27,-0.01
WW,1015,30,-0.01
WW,1015,33,-0.01
WW,1015,36,-0.00
WW,1015,39,-0.01
WW,1015,42,-0.01
WW,1015,45,-0.00
WW,1015,48,-0.01
WW,1000,0,0.08
WW,1000,3,-0.01
WW,1000,6,-0.01
WW,1000,9,-0.01
WW,1000,12,-0.00
WW,1000,15,0.00
WW,1000,18,-0.00
WW,1000,21,0.00
WW,1000,24,-0.01
WW,1000,27,-0.01
WW,1000,30,-0.01
WW,1000,33,-0.01
WW,1000,36,-0.00
WW,1000,39,-0.01
WW,1000,42,-0.01
WW,1000,45,-0.01
WW,1000,48,-0.01
WW,985,0,0.12
WW,985,3,0.01
WW,985,6,-0.09
WW,985,9,-0.08
WW,985,12,-0.00
WW,985,15,0.01
WW,985,18,-0.02
WW,985,21,0.01
WW,985,24,-0.02
WW,985,27,0.01
WW,985,30,0.03
WW,985,33,0.04
WW,985,36,0.04
WW,985,39,-0.01
WW,985,42,-0.04
WW,985,45,0.05
WW,985,48,0.03
WW,970,0,0.18
WW,970,3,0.03
WW,970,6,-0.21
WW,970,9,-0.17
WW,970,12,0.02
WW,970,15,0.01
WW,970,18,-0.13
WW,970,21,0.05
WW,970,24,-0.14
WW,970,27,0.03
WW,970,30,0.10
WW,970,33,0.12
WW,970,36,0.09
WW,970,39,0.00
WW,970,42,-0.12
WW,970,45,0.13
WW,970,48,0.08
WW,950,0,0.25
WW,950,3,0.06
WW,950,6,-0.31
WW,950,9,-0.18
WW,950,12,0.03
WW,950,15,-0.03
WW,950,18,-0.12
WW,950,21,0.35
WW,950,24,-0.28
WW,950,27,0.03
WW,950,30,0.16
WW,950,33,0.19
WW,950,36,0.14
WW,950,39,0.02
WW,950,42,-0.18
WW,950,45,0.21
WW,950,48,0.14
WW,925,0,0.26
WW,925,3,0.09
WW,925,6,-0.36
WW,925,9,-0.06
WW,925,12,0.00
WW,925,15,0.05
WW,925,18,-0.14
WW,925,21,0.77
WW,925,24,-0.32
WW,925,27,0.04
WW,925,30,0.21
WW,925,33,0.24
WW,925,36,0.16
WW,925,39,0.06
WW,925,42,-0.16
WW,925,45,0.27
WW,925,48,0.18
WW,900,0,0.17
WW,900,3,0.09
WW,900,6,-0.29
WW,900,9,0.20
WW,900,12,-0.04
WW,900,15,0.15
WW,900,18,-0.14
WW,900,21,0.84
WW,900,24,-0.27
WW,900,27,0.04
WW,900,30,0.26
WW,900,33,0.28
WW,900,36,0.17
WW,900,39,0.09
WW,900,42,-0.09
WW,900,45,0.33
WW,900,48,0.24
WW,875,0,0.23
WW,875,3,0.04
WW,875,6,-0.25
WW,875,9,0.49
WW,875,12,-0.23
WW,875,15,0.06
WW,875,18,-0.02
WW,875,21,0.86
WW,875,24,-0.46
WW,875,27,-0.01
WW,875,30,0.34
WW,875,33,0.30
WW,875,36,0.15
WW,875,39,0.09
WW,875,42,-0.04
WW,875,45,0.34
WW,875,48,0.20
WW,850,0,0.26
WW,850,3,-0.05
WW,850,6,-0.22
WW,850,9,0.69
WW,850,12,-0.36
WW,850,15,-0.25
WW,850,18,0.15
WW,850,21,0.80
WW,850,24,-0.80
WW,850,27,0.04
WW,850,30,0.46
WW,850,33,0.33
WW,850,36,0.14
WW,850,39,0.10
WW,850,42,-0.02
WW,850,45,0.20
WW,850,48,0.14
WW,800,0,0.07
WW,800,3,-0.34
WW,800,6,0.10
WW,800,9,0.81
WW,800,12,-0.31
WW,800,15,-0.54
WW,800,18,0.60
WW,800,21,0.31
WW,800,24,-0.77
WW,800,27,0.29
WW,800,30,0.13
WW,800,33,0.47
WW,800,36,0.39
WW,800,39,0.27
WW,800,42,-0.04
WW,800,45,-0.05
WW,800,48,0.10
WW,750,0,-0.09
WW,750,3,-0.17
WW,750,6,0.40
WW,750,9,0.72
WW,750,12,-0.29
WW,750,15,-0.48
WW,750,18,1.10
WW,750,21,0.28
WW,750,24,-0.04
WW,750,27,0.14
WW,750,30,0.18
WW,750,33,0.45
WW,750,36,0.36
WW,750,39,0.29
WW,750,42,0.12
WW,750,45,0.06
WW,750,48,0.04
WW,700,0,-0.10
WW,700,3,0.14
WW,700,6,0.43
WW,700,9,0.39
WW,700,12,-0.15
WW,700,15,-0.36
WW,700,18,0.73
WW,700,21,0.69
WW,700,24,0.34
WW,700,27,-0.37
WW,700,30,0.39
WW,700,33,0.37
WW,700,36,0.11
WW,700,39,0.29
WW,700,42,0.19
WW,700,45,-0.06
WW,700,48,0.06
WW,650,0,-0.03
WW,650,3,0.08
WW,650,6,0.18
WW,650,9,0.19
WW,650,12,0.13
WW,650,15,-0.18
WW,650,18,0.18
WW,650,21,0.45
WW,650,24,0.05
WW,650,27,-0.28
WW,650,30,0.34
WW,650,33,0.16
WW,650,36,0.09
WW,650,39,0.22
WW,650,42,0.06
WW,650,45,-0.09
WW,650,48,0.10
WW,600,0,0.17
WW,600,3,0.00
WW,600,6,0.04
WW,600,9,0.01
WW,600,12,0.08
WW,600,15,0.07
WW,600,18,0.16
WW,600,21,-0.35
WW,600,24,-0.11
WW,600,27,-0.26
WW,600,30,0.19
WW,600,33,0.02
WW,600,36,-0.24
WW,600,39,-0.02
WW,600,42,-0.19
WW,600,45,-0.11
WW,600,48,-0.02
WW,550,0,0.35
WW,550,3,0.14
WW,550,6,0.02
WW,550,9,0.07
WW,550,12,-0.01
WW,550,15,0.32
WW,550,18,0.02
WW,550,21,-1.49
WW,550,24,-0.04
WW,550,27,-0.16
WW,550,30,-0.07
WW,550,33,0.00
WW,550,36,-0.26
WW,550,39,-0.10
WW,550,42,-0.33
WW,550,45,-0.13
WW,550,48,-0.13
WW,500,0,0.53
WW,500,3,0.37
WW,500,6,0.06
WW,500,9,0.02
WW,500,12,-0.02
