GEM,regional,model,forecast,2024041900,WJR,lat=49.100,lon=-116.520,Creston
Variable,Level,Fcst_Hr,Value
UV,900,18,4.27
UV,900,21,4.38
UV,900,24,4.96
UV,900,27,6.40
UV,900,30,6.06
UV,900,33,4.38
UV,900,36,2.43
UV,900,39,1.12
UV,900,42,2.56
UV,900,45,2.90
UV,900,48,2.65
UV,875,0,3.53
UV,875,3,4.86
UV,875,6,6.08
UV,875,9,9.16
UV,875,12,7.22
UV,875,15,7.14
UV,875,18,6.37
UV,875,21,6.63
UV,875,24,7.85
UV,875,27,11.06
UV,875,30,10.56
UV,875,33,9.30
UV,875,36,7.00
UV,875,39,5.51
UV,875,42,4.78
UV,875,45,5.42
UV,875,48,6.49
UV,850,0,3.72
UV,850,3,5.64
UV,850,6,7.95
UV,850,9,10.62
UV,850,12,9.16
UV,850,15,9.27
UV,850,18,7.41
UV,850,21,7.62
UV,850,24,9.03
UV,850,27,12.73
UV,850,30,12.37
UV,850,33,11.58
UV,850,36,9.77
UV,850,39,8.95
UV,850,42,6.01
UV,850,45,6.37
UV,850,48,7.53
UV,800,0,3.39
UV,800,3,6.53
UV,800,6,9.66
UV,800,9,13.55
UV,800,12,15.08
UV,800,15,15.66
UV,800,18,8.85
UV,800,21,8.84
UV,800,24,10.16
UV,800,27,14.07
UV,800,30,15.87
UV,800,33,16.21
UV,800,36,15.53
UV,800,39,15.29
UV,800,42,8.26
UV,800,45,7.55
UV,800,48,8.53
UV,750,0,3.85
UV,750,3,6.80
UV,750,6,9.86
UV,750,9,7.31
UV,750,12,14.48
UV,750,15,17.69
UV,750,18,15.44
UV,750,21,9.76
UV,750,24,10.60
UV,750,27,14.75
UV,750,30,15.98
UV,750,33,17.85
UV,750,36,18.96
UV,750,39,20.37
UV,750,42,18.55
UV,750,45,10.41
UV,750,48,10.55
UV,700,0,0.68
UV,700,3,8.61
UV,700,6,11.41
UV,700,9,6.38
UV,700,12,8.30
UV,700,15,9.68
UV,700,18,10.49
UV,700,21,12.56
UV,700,24,9.95
UV,700,27,10.83
UV,700,30,14.22
UV,700,33,13.44
UV,700,36,13.93
UV,700,39,11.03
UV,700,42,11.64
UV,700,45,16.74
UV,700,48,22.87
UV,650,0,6.05
UV,650,3,8.18
UV,650,6,6.32
UV,650,9,5.65
UV,650,12,4.90
UV,650,15,6.65
UV,650,18,8.98
UV,650,21,7.99
UV,650,24,6.74
UV,650,27,7.84
UV,650,30,10.21
UV,650,33,8.94
UV,650,36,7.95
UV,650,39,6.73
UV,650,42,11.37
UV,650,45,16.94
UV,650,48,28.38
UV,600,0,7.09
UV,600,3,10.78
UV,600,6,9.83
UV,600,9,7.19
UV,600,12,5.29
UV,600,15,8.95
UV,600,18,9.79
UV,600,21,6.64
UV,600,24,3.64
UV,600,27,4.20
UV,600,30,6.65
UV,600,33,6.02
UV,600,36,4.79
UV,600,39,6.62
UV,600,42,11.93
UV,600,45,17.44
UV,600,48,25.63
UV,550,0,7.30
UV,550,3,8.78
UV,550,6,9.36
UV,550,9,7.32
UV,550,12,7.87
UV,550,15,10.85
UV,550,18,9.78
UV,550,21,6.83
UV,550,24,4.29
UV,550,27,4.01
UV,550,30,5.60
UV,550,33,2.98
UV,550,36,1.78
UV,550,39,4.73
UV,550,42,10.76
UV,550,45,18.68
UV,550,48,23.30
UV,500,0,10.09
UV,500,3,10.59
UV,500,6,8.56
UV,500,9,6.63
UV,500,12,13.94
UV,500,15,12.01
UV,500,18,9.45
UV,500,21,9.70
UV,500,24,10.98
UV,500,27,8.85
UV,500,30,3.72
UV,500,33,1.96
UV,500,36,2.29
UV,500,39,3.95
UV,500,42,9.26
UV,500,45,21.70
UV,500,48,24.35
UV,450,0,13.87
UV,450,3,14.67
UV,450,6,11.89
UV,450,9,7.58
UV,450,12,18.20
UV,450,15,11.49
UV,450,18,10.54
UV,450,21,15.50
UV,450,24,16.91
UV,450,27,13.70
UV,450,30,6.81
UV,450,33,6.60
UV,450,36,6.31
UV,450,39,5.46
UV,450,42,8.58
UV,450,45,23.63
UV,450,48,27.29
UV,400,0,15.65
UV,400,3,16.03
UV,400,6,22.16
UV,400,9,20.50
UV,400,12,15.03
UV,400,15,12.69
UV,400,18,16.46
UV,400,21,20.45
UV,400,24,18.73
UV,400,27,14.57
UV,400,30,7.20
UV,400,33,3.50
UV,400,36,7.84
UV,400,39,8.90
UV,400,42,17.41
UV,400,45,27.06
UV,400,48,33.17
UV,350,0,18.27
UV,350,3,16.62
UV,350,6,31.42
UV,350,9,27.45
UV,350,12,25.56
UV,350,15,26.21
UV,350,18,25.95
UV,350,21,23.35
UV,350,24,19.81
UV,350,27,16.04
UV,350,30,8.75
UV,350,33,3.75
UV,350,36,9.03
UV,350,39,7.75
UV,350,42,38.52
UV,350,45,35.62
UV,350,48,38.94
UV,300,0,14.21
UV,300,3,20.33
UV,300,6,22.00
UV,300,9,31.55
UV,300,12,37.74
UV,300,15,40.42
UV,300,18,38.58
UV,300,21,33.11
UV,300,24,26.43
UV,300,27,16.30
UV,300,30,7.89
UV,300,33,3.30
UV,300,36,6.94
UV,300,39,37.32
UV,300,42,46.16
UV,300,45,41.52
UV,300,48,42.09
UV,275,0,11.48
UV,275,3,16.38
UV,275,6,10.61
UV,275,9,18.36
UV,275,12,32.86
UV,275,15,35.63
UV,275,18,36.23
UV,275,21,30.61
UV,275,24,25.17
UV,275,27,14.04
UV,275,30,5.38
UV,275,33,5.33
UV,275,36,10.86
UV,275,39,53.12
UV,275,42,47.26
UV,275,45,39.52
UV,275,48,42.96
UV,250,0,17.23
UV,250,3,15.07
UV,250,6,14.12
UV,250,9,12.28
UV,250,12,15.01
UV,250,15,21.61
UV,250,18,20.04
UV,250,21,18.54
UV,250,24,13.81
UV,250,27,6.94
UV,250,30,1.66
UV,250,33,11.13
UV,250,36,26.16
UV,250,39,60.23
UV,250,42,47.93
UV,250,45,37.32
UV,250,48,41.31
UV,225,0,22.04
UV,225,3,20.02
UV,225,6,20.17
UV,225,9,16.18
UV,225,12,9.04
UV,225,15,2.35
UV,225,18,3.42
UV,225,21,3.81
UV,225,24,2.84
UV,225,27,10.92
UV,225,30,16.40
UV,225,33,21.30
UV,225,36,36.15
UV,225,39,55.89
UV,225,42,47.41
UV,225,45,36.85
UV,225,48,36.13
UV,200,0,27.29
UV,200,3,24.57
UV,200,6,21.34
UV,200,9,18.34
UV,200,12,16.02
UV,200,15,15.23
UV,200,18,11.97
UV,200,21,13.30
UV,200,24,18.74
UV,200,27,22.72
UV,200,30,23.93
UV,200,33,27.19
UV,200,36,34.48
UV,200,39,41.63
UV,200,42,43.50
UV,200,45,31.36
UV,200,48,29.29
UV,175,0,26.25
UV,175,3,22.58
UV,175,6,22.20
UV,175,9,21.37
UV,175,12,19.46
UV,175,15,18.63
UV,175,18,17.97
UV,175,21,19.46
UV,175,24,21.64
UV,175,27,24.36
UV,175,30,24.37
UV,175,33,25.14
UV,175,36,28.38
UV,175,39,29.49
UV,175,42,30.25
UV,175,45,24.18
UV,175,48,25.77
UV,150,0,21.70
UV,150,3,23.75
UV,150,6,24.67
UV,150,9,21.51
UV,150,12,21.48
UV,150,15,21.57
UV,150,18,20.87
UV,150,21,20.54
UV,150,24,23.28
UV,150,27,24.82
UV,150,30,22.18
UV,150,33,25.51
UV,150,36,25.86
UV,150,39,24.75
UV,150,42,20.53
UV,150,45,22.06
UV,150,48,25.33
UV,100,0,20.99
UV,100,3,18.72
UV,100,6,14.65
UV,100,9,16.69
UV,100,12,21.12
UV,100,15,19.87
UV,100,18,17.28
UV,100,21,20.53
UV,100,24,22.86
UV,100,27,23.78
UV,100,30,24.24
UV,100,33,24.80
UV,100,36,24.78
UV,100,39,25.02
UV,100,42,26.94
UV,100,45,30.35
UV,100,48,30.37
UV, 70,0,14.03
UV, 70,3,13.79
UV, 70,6,11.65
UV, 70,9,11.71
UV, 70,12,15.34
UV, 70,15,14.26
UV, 70,18,14.49
UV, 70,21,14.35
UV, 70,24,16.54
UV, 70,27,17.07
UV, 70,30,16.83
UV, 70,33,18.54
UV, 70,36,22.41
UV, 70,39,23.62
UV, 70,42,23.93
UV, 70,45,22.09
UV, 70,48,24.73
UV, 50,0,9.08
UV, 50,3,6.96
UV, 50,6,3.94
UV, 50,9,11.28
UV, 50,12,10.35
UV, 50,15,5.09
UV, 50,18,7.50
UV, 50,21,9.57
UV, 50,24,11.29
UV, 50,27,10.61
UV, 50,30,11.41
UV, 50,33,12.78
UV, 50,36,14.76
UV, 50,39,15.12
UV, 50,42,14.38
UV, 50,45,18.63
UV, 50,48,22.51
UV, 30,0,8.03
UV, 30,3,9.49
UV, 30,6,6.86
UV, 30,9,2.88
UV, 30,12,4.04
UV, 30,15,5.32
UV, 30,18,5.59
UV, 30,21,5.84
UV, 30,24,8.50
UV, 30,27,9.36
UV, 30,30,7.73
UV, 30,33,8.15
UV, 30,36,9.10
UV, 30,39,11.28
UV, 30,42,12.56
UV, 30,45,10.90
UV, 30,48,14.73
UV, 20,0,11.15
UV, 20,3,10.53
UV, 20,6,7.64
UV, 20,9,8.51
UV, 20,12,10.57
UV, 20,15,8.02
UV, 20,18,7.05
UV, 20,21,8.22
UV, 20,24,10.13
UV, 20,27,7.42
UV, 20,30,10.24
UV, 20,33,11.68
UV, 20,36,11.22
UV, 20,39,7.13
UV, 20,42,10.62
UV, 20,45,15.34
UV, 20,48,15.47
UV, 10,0,16.55
UV, 10,3,14.09
UV, 10,6,19.68
UV, 10,9,13.04
UV, 10,12,7.66
UV, 10,15,14.57
UV, 10,18,17.09
UV, 10,21,16.07
UV, 10,24,15.39
UV, 10,27,18.84
UV, 10,30,14.77
UV, 10,33,18.69
UV, 10,36,21.28
UV, 10,39,14.82
UV, 10,42,17.42
UV, 10,45,24.59
UV, 10,48,24.19
HR,1015,0,0.27
HR,1015,3,0.34
HR,1015,6,0.43
HR,1015,9,0.47
HR,1015,12,0.45
HR,1015,15,0.34
HR,1015,18,0.21
HR,1015,21,0.18
HR,1015,24,0.20
HR,1015,27,0.27
HR,1015,30,0.34
HR,1015,33,0.38
HR,1015,36,0.44
HR,1015,39,0.34
HR,1015,42,0.22
HR,1015,45,0.19
HR,1015,48,0.19
HR,1000,0,0.28
HR,1000,3,0.35
HR,1000,6,0.44
HR,1000,9,0.48
HR,1000,12,0.47
HR,1000,15,0.35
HR,1000,18,0.22
HR,1000,21,0.19
HR,1000,24,0.21
HR,1000,27,0.27
HR,1000,30,0.35
HR,1000,33,0.40
HR,1000,36,0.45
HR,1000,39,0.35
HR,1000,42,0.23
HR,1000,45,0.19
HR,1000,48,0.19
HR,985,0,0.29
HR,985,3,0.36
HR,985,6,0.46
HR,985,9,0.50
HR,985,12,0.48
HR,985,15,0.36
HR,985,18,0.23
HR,985,21,0.19
HR,985,24,0.21
HR,985,27,0.28
HR,985,30,0.36
HR,985,33,0.41
HR,985,36,0.46
HR,985,39,0.36
HR,985,42,0.24
HR,985,45,0.20
HR,985,48,0.20
HR,970,0,0.30
HR,970,3,0.37
HR,970,6,0.48
HR,970,9,0.51
HR,970,12,0.50
HR,970,15,0.38
HR,970,18,0.23
HR,970,21,0.20
HR,970,24,0.22
HR,970,27,0.29
HR,970,30,0.37
HR,970,33,0.42
HR,970,36,0.48
HR,970,39,0.37
HR,970,42,0.25
HR,970,45,0.21
HR,970,48,0.20
HR,950,0,0.31
HR,950,3,0.39
HR,950,6,0.50
HR,950,9,0.53
HR,950,12,0.51
HR,950,15,0.40
HR,950,18,0.25
HR,950,21,0.21
HR,950,24,0.23
HR,950,27,0.30
HR,950,30,0.38
HR,950,33,0.44
HR,950,36,0.50
HR,950,39,0.40
HR,950,42,0.26
HR,950,45,0.22
HR,950,48,0.21
HR,925,0,0.34
HR,925,3,0.39
HR,925,6,0.51
HR,925,9,0.56
HR,925,12,0.56
HR,925,15,0.44
HR,925,18,0.27
HR,925,21,0.22
HR,925,24,0.24
HR,925,27,0.30
HR,925,30,0.37
HR,925,33,0.44
HR,925,36,0.51
HR,925,39,0.43
HR,925,42,0.28
HR,925,45,0.23
HR,925,48,0.22
HR,900,0,0.32
HR,900,3,0.34
HR,900,6,0.46
HR,900,9,0.46
HR,900,12,0.46
HR,900,15,0.44
HR,900,18,0.27
HR,900,21,0.22
HR,900,24,0.24
HR,900,27,0.29
HR,900,30,0.36
HR,900,33,0.40
HR,900,36,0.50
HR,900,39,0.51
HR,900,42,0.29
HR,900,45,0.23
HR,900,48,0.21
HR,875,0,0.37
HR,875,3,0.37
HR,875,6,0.37
HR,875,9,0.45
HR,875,12,0.37
HR,875,15,0.35
HR,875,18,0.30
HR,875,21,0.25
HR,875,24,0.27
HR,875,27,0.32
HR,875,30,0.39
HR,875,33,0.41
HR,875,36,0.42
HR,875,39,0.43
HR,875,42,0.33
HR,875,45,0.26
HR,875,48,0.24
HR,850,0,0.44
HR,850,3,0.42
HR,850,6,0.42
HR,850,9,0.51
HR,850,12,0.42
HR,850,15,0.39
HR,850,18,0.35
HR,850,21,0.29
HR,850,24,0.31
HR,850,27,0.36
HR,850,30,0.45
HR,850,33,0.46
HR,850,36,0.48
HR,850,39,0.47
HR,850,42,0.38
HR,850,45,0.30
HR,850,48,0.27
HR,800,0,0.57
HR,800,3,0.55
HR,800,6,0.56
HR,800,9,0.67
HR,800,12,0.50
HR,800,15,0.49
HR,800,18,0.47
HR,800,21,0.38
HR,800,24,0.41
HR,800,27,0.48
HR,800,30,0.59
HR,800,33,0.59
HR,800,36,0.60
HR,800,39,0.58
HR,800,42,0.51
HR,800,45,0.40
HR,800,48,0.36
HR,750,0,0.76
HR,750,3,0.74
HR,750,6,0.73
HR,750,9,0.76
HR,750,12,0.57
HR,750,15,0.53
HR,750,18,0.54
HR,750,21,0.52
HR,750,24,0.56
HR,750,27,0.58
HR,750,30,0.57
HR,750,33,0.50
HR,750,36,0.64
HR,750,39,0.50
HR,750,42,0.49
HR,750,45,0.44
HR,750,48,0.47
HR,700,0,0.84
HR,700,3,0.66
HR,700,6,0.82
HR,700,9,0.71
HR,700,12,0.59
HR,700,15,0.61
HR,700,18,0.47
HR,700,21,0.42
HR,700,24,0.73
HR,700,27,0.52
HR,700,30,0.43
HR,700,33,0.29
HR,700,36,0.24
HR,700,39,0.19
HR,700,42,0.05
HR,700,45,0.15
HR,700,48,0.55
HR,650,0,0.67
HR,650,3,0.62
HR,650,6,0.64
HR,650,9,0.56
HR,650,12,0.45
HR,650,15,0.43
HR,650,18,0.35
HR,650,21,0.43
HR,650,24,0.45
HR,650,27,0.44
HR,650,30,0.37
HR,650,33,0.32
HR,650,36,0.29
HR,650,39,0.23
HR,650,42,0.02
HR,650,45,0.05
HR,650,48,0.49
HR,600,0,0.51
HR,600,3,0.63
HR,600,6,0.53
HR,600,9,0.33
HR,600,12,0.24
HR,600,15,0.16
HR,600,18,0.39
HR,600,21,0.47
HR,600,24,0.46
HR,600,27,0.43
HR,600,30,0.40
HR,600,33,0.36
HR,600,36,0.32
HR,600,39,0.27
HR,600,42,0.05
HR,600,45,0.02
HR,600,48,0.42
HR,550,0,0.62
HR,550,3,0.54
HR,550,6,0.30
HR,550,9,0.12
HR,550,12,0.16
HR,550,15,0.26
HR,550,18,0.50
HR,550,21,0.52
HR,550,24,0.48
HR,550,27,0.45
HR,550,30,0.45
HR,550,33,0.43
HR,550,36,0.39
HR,550,39,0.31
HR,550,42,0.08
HR,550,45,0.03
HR,550,48,0.71
HR,500,0,0.49
HR,500,3,0.16
HR,500,6,0.22
HR,500,9,0.25
HR,500,12,0.22
HR,500,15,0.50
HR,500,18,0.57
HR,500,21,0.58
HR,500,24,0.56
HR,500,27,0.50
HR,500,30,0.45
HR,500,33,0.43
HR,500,36,0.39
HR,500,39,0.32
HR,500,42,0.12
HR,500,45,0.10
HR,500,48,0.62
HR,450,0,0.15
HR,450,3,0.32
HR,450,6,0.36
HR,450,9,0.26
HR,450,12,0.35
HR,450,15,0.61
HR,450,18,0.56
HR,450,21,0.56
HR,450,24,0.60
HR,450,27,0.59
HR,450,30,0.50
HR,450,33,0.41
HR,450,36,0.31
HR,450,39,0.26
HR,450,42,0.10
HR,450,45,0.18
HR,450,48,0.40
HR,400,0,0.40
HR,400,3,0.48
HR,400,6,0.25
HR,400,9,0.52
HR,400,12,0.53
HR,400,15,0.51
HR,400,18,0.49
HR,400,21,0.45
HR,400,24,0.54
HR,400,27,0.63
HR,400,30,0.53
HR,400,33,0.48
HR,400,36,0.35
HR,400,39,0.28
HR,400,42,0.04
HR,400,45,0.30
HR,400,48,0.10
HR,350,0,0.29
HR,350,3,0.40
HR,350,6,0.28
HR,350,9,0.50
HR,350,12,0.50
HR,350,15,0.53
HR,350,18,0.53
HR,350,21,0.54
HR,350,24,0.57
HR,350,27,0.62
HR,350,30,0.54
HR,350,33,0.48
HR,350,36,0.35
HR,350,39,0.19
HR,350,42,0.16
HR,350,45,0.37
HR,350,48,0.08
HR,300,0,0.03
HR,300,3,0.11
HR,300,6,0.08
HR,300,9,0.41
HR,300,12,0.57
HR,300,15,0.53
HR,300,18,0.60
HR,300,21,0.62
HR,300,24,0.62
HR,300,27,0.62
HR,300,30,0.60
HR,300,33,0.44
HR,300,36,0.35
HR,300,39,0.09
HR,300,42,0.43
HR,300,45,0.09
HR,300,48,0.13
HR,275,0,0.01
HR,275,3,0.06
HR,275,6,0.06
HR,275,9,0.16
HR,275,12,0.44
HR,275,15,0.52
HR,275,18,0.59
HR,275,21,0.60
HR,275,24,0.60
HR,275,27,0.58
HR,275,30,0.49
HR,275,33,0.38
HR,275,36,0.29
HR,275,39,0.15
HR,275,42,0.31
HR,275,45,0.16
HR,275,48,0.16
HR,250,0,0.00
HR,250,3,0.02
HR,250,6,0.05
HR,250,9,0.05
HR,250,12,0.09
HR,250,15,0.32
HR,250,18,0.46
HR,250,21,0.51
HR,250,24,0.51
HR,250,27,0.40
HR,250,30,0.37
HR,250,33,0.37
HR,250,36,0.13
HR,250,39,0.23
HR,250,42,0.19
HR,250,45,0.21
HR,250,48,0.24
HR,225,0,0.00
HR,225,3,0.00
HR,225,6,0.00
HR,225,9,0.02
HR,225,12,0.03
HR,225,15,0.04
HR,225,18,0.07
HR,225,21,0.11
HR,225,24,0.12
HR,225,27,0.14
HR,225,30,0.16
HR,225,33,0.14
HR,225,36,0.07
HR,225,39,0.20
HR,225,42,0.22
HR,225,45,0.28
HR,225,48,0.32
HR,200,0,0.01
HR,200,3,0.01
HR,200,6,0.00
HR,200,9,0.00
HR,200,12,0.01
HR,200,15,0.01
HR,200,18,0.02
HR,200,21,0.02
HR,200,24,0.02
HR,200,27,0.02
HR,200,30,0.02
HR,200,33,0.03
HR,200,36,0.03
HR,200,39,0.07
HR,200,42,0.21
HR,200,45,0.27
HR,200,48,0.24
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.01
HR,175,12,0.01
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.01
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.06
HR,175,45,0.10
HR,175,48,0.12
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.02
HR,150,18,0.02
HR,150,21,0.02
HR,150,24,0.02
HR,150,27,0.02
HR,150,30,0.02
HR,150,33,0.02
HR,150,36,0.02
HR,150,39,0.01
HR,150,42,0.00
HR,150,45,0.02
HR,150,48,0.02
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.14
WW,1015,3,-0.00
WW,1015,6,0.01
WW,1015,9,-0.00
WW,1015,12,0.00
WW,1015,15,0.00
WW,1015,18,-0.01
WW,1015,21,-0.01
WW,1015,24,-0.01
WW,1015,27,-0.01
WW,1015,30,-0.01
WW,1015,33,0.00
WW,1015,36,0.01
WW,1015,39,0.00
WW,1015,42,-0.00
WW,1015,45,0.00
WW,1015,48,0.00
WW,1000,0,-0.14
WW,1000,3,-0.00
WW,1000,6,0.01
WW,1000,9,-0.00
WW,1000,12,0.00
WW,1000,15,0.00
WW,1000,18,-0.01
WW,1000,21,-0.01
WW,1000,24,-0.01
WW,1000,27,-0.01
WW,1000,30,-0.01
WW,1000,33,-0.00
WW,1000,36,0.01
WW,1000,39,0.00
WW,1000,42,-0.00
WW,1000,45,0.00
WW,1000,48,0.00
WW,985,0,-0.14
WW,985,3,-0.00
WW,985,6,0.01
WW,985,9,-0.00
WW,985,12,0.00
WW,985,15,0.00
WW,985,18,-0.01
WW,985,21,-0.01
WW,985,24,-0.01
WW,985,27,-0.01
WW,985,30,-0.01
WW,985,33,0.00
WW,985,36,0.01
WW,985,39,0.00
WW,985,42,-0.00
WW,985,45,0.00
WW,985,48,0.00
WW,970,0,-0.14
WW,970,3,-0.00
WW,970,6,0.01
WW,970,9,-0.00
WW,970,12,0.00
WW,970,15,0.00
WW,970,18,-0.01
WW,970,21,-0.00
WW,970,24,-0.01
WW,970,27,-0.01
WW,970,30,-0.01
WW,970,33,0.00
WW,970,36,0.01
WW,970,39,0.00
WW,970,42,-0.00
WW,970,45,0.00
WW,970,48,0.00
WW,950,0,-0.14
WW,950,3,-0.00
WW,950,6,0.01
WW,950,9,-0.00
WW,950,12,0.00
WW,950,15,0.00
WW,950,18,-0.00
WW,950,21,-0.01
WW,950,24,-0.01
WW,950,27,-0.01
WW,950,30,-0.00
WW,950,33,0.00
WW,950,36,0.01
WW,950,39,0.00
WW,950,42,-0.00
WW,950,45,0.00
WW,950,48,0.00
WW,925,0,-0.14
WW,925,3,-0.00
WW,925,6,0.01
WW,925,9,-0.00
WW,925,12,0.00
WW,925,15,0.00
WW,925,18,-0.00
WW,925,21,-0.01
WW,925,24,-0.01
WW,925,27,-0.01
WW,925,30,-0.01
WW,925,33,0.00
WW,925,36,0.01
WW,925,39,0.00
WW,925,42,-0.00
WW,925,45,0.00
WW,925,48,0.00
WW,900,0,-0.14
WW,900,3,-0.01
WW,900,6,-0.09
WW,900,9,0.00
WW,900,12,-0.07
WW,900,15,-0.03
WW,900,18,0.06
WW,900,21,0.09
WW,900,24,0.08
WW,900,27,0.10
WW,900,30,0.10
WW,900,33,0.00
WW,900,36,-0.07
WW,900,39,0.01
WW,900,42,0.02
WW,900,45,0.01
WW,900,48,-0.00
WW,875,0,-0.19
WW,875,3,-0.26
WW,875,6,-0.52
WW,875,9,0.00
WW,875,12,-0.07
WW,875,15,-0.06
WW,875,18,0.10
WW,875,21,0.14
WW,875,24,0.07
WW,875,27,0.10
WW,875,30,0.08
WW,875,33,-0.02
WW,875,36,-0.21
WW,875,39,-0.15
WW,875,42,0.08
WW,875,45,0.02
WW,875,48,0.05
WW,850,0,-0.23
WW,850,3,-0.42
WW,850,6,-0.67
WW,850,9,0.05
WW,850,12,0.01
WW,850,15,0.05
WW,850,18,0.15
WW,850,21,0.21
WW,850,24,0.10
WW,850,27,0.18
WW,850,30,0.10
WW,850,33,0.02
WW,850,36,-0.14
WW,850,39,-0.07
WW,850,42,0.11
WW,850,45,0.03
WW,850,48,0.09
WW,800,0,-0.29
WW,800,3,-0.65
WW,800,6,-0.91
WW,800,9,-0.16
WW,800,12,-0.10
WW,800,15,0.12
WW,800,18,0.21
WW,800,21,0.27
WW,800,24,0.06
WW,800,27,0.25
WW,800,30,-0.07
WW,800,33,-0.18
WW,800,36,-0.25
WW,800,39,-0.15
WW,800,42,0.02
WW,800,45,0.04
WW,800,48,0.14
WW,750,0,-0.29
WW,750,3,-0.58
WW,750,6,-0.91
WW,750,9,-0.26
WW,750,12,-0.07
WW,750,15,0.06
WW,750,18,0.36
WW,750,21,0.22
WW,750,24,-0.03
WW,750,27,0.03
WW,750,30,-0.34
WW,750,33,-0.17
WW,750,36,-0.01
WW,750,39,0.05
WW,750,42,0.17
WW,750,45,0.01
WW,750,48,-0.03
WW,700,0,0.01
WW,700,3,0.08
WW,700,6,-0.34
WW,700,9,0.27
WW,700,12,0.21
WW,700,15,0.21
WW,700,18,0.16
WW,700,21,0.19
WW,700,24,-0.06
WW,700,27,-0.08
WW,700,30,0.11
WW,700,33,0.19
WW,700,36,0.08
WW,700,39,0.04
WW,700,42,0.05
WW,700,45,-0.00
WW,700,48,-0.18
WW,650,0,0.36
WW,650,3,0.44
WW,650,6,-0.03
WW,650,9,0.17
WW,650,12,-0.00
WW,650,15,0.01
WW,650,18,0.21
WW,650,21,0.31
WW,650,24,0.09
WW,650,27,0.24
WW,650,30,0.27
WW,650,33,0.16
WW,650,36,0.09
WW,650,39,0.10
WW,650,42,0.00
WW,650,45,-0.13
WW,650,48,-0.14
WW,600,0,0.29
WW,600,3,0.51
WW,600,6,-0.02
WW,600,9,0.17
WW,600,12,0.02
WW,600,15,0.18
WW,600,18,0.09
WW,600,21,0.09
WW,600,24,0.15
WW,600,27,0.13
WW,600,30,0.19
WW,600,33,0.24
WW,600,36,0.16
WW,600,39,0.00
WW,600,42,-0.08
WW,600,45,-0.02
WW,600,48,-0.27
WW,550,0,0.20
WW,550,3,0.07
WW,550,6,0.10
WW,550,9,0.16
WW,550,12,0.12
WW,550,15,0.09
WW,550,18,0.05
WW,550,21,0.08
WW,550,24,0.16
WW,550,27,0.06
WW,550,30,0.05
WW,550,33,0.15
WW,550,36,0.19
WW,550,39,0.07
WW,550,42,0.09
WW,550,45,0.01
WW,550,48,-0.39
