GEM,regional,model,forecast,2024041712,CWEQ,lat=52.117,lon=-101.233,Swan_River
Variable,Level,Fcst_Hr,Value
UV,925,48,16.64
UV,900,0,12.94
UV,900,3,11.97
UV,900,6,16.32
UV,900,9,19.76
UV,900,12,25.27
UV,900,15,27.58
UV,900,18,27.98
UV,900,21,23.25
UV,900,24,22.58
UV,900,27,16.52
UV,900,30,14.32
UV,900,33,14.72
UV,900,36,14.87
UV,900,39,17.68
UV,900,42,20.74
UV,900,45,19.40
UV,900,48,18.99
UV,875,0,10.95
UV,875,3,10.70
UV,875,6,10.88
UV,875,9,19.78
UV,875,12,24.18
UV,875,15,28.01
UV,875,18,28.87
UV,875,21,26.09
UV,875,24,25.71
UV,875,27,19.49
UV,875,30,15.44
UV,875,33,15.49
UV,875,36,16.14
UV,875,39,20.62
UV,875,42,22.45
UV,875,45,21.23
UV,875,48,21.48
UV,850,0,9.35
UV,850,3,9.15
UV,850,6,5.54
UV,850,9,18.40
UV,850,12,19.71
UV,850,15,24.28
UV,850,18,24.09
UV,850,21,24.80
UV,850,24,23.48
UV,850,27,21.72
UV,850,30,17.02
UV,850,33,16.76
UV,850,36,18.75
UV,850,39,23.50
UV,850,42,21.14
UV,850,45,20.07
UV,850,48,21.53
UV,800,0,5.81
UV,800,3,4.69
UV,800,6,2.17
UV,800,9,12.96
UV,800,12,12.66
UV,800,15,23.68
UV,800,18,18.27
UV,800,21,17.97
UV,800,24,16.75
UV,800,27,19.69
UV,800,30,18.43
UV,800,33,17.39
UV,800,36,19.41
UV,800,39,23.70
UV,800,42,14.09
UV,800,45,15.49
UV,800,48,21.61
UV,750,0,13.45
UV,750,3,12.58
UV,750,6,3.98
UV,750,9,2.48
UV,750,12,6.44
UV,750,15,14.37
UV,750,18,12.25
UV,750,21,12.70
UV,750,24,13.45
UV,750,27,12.36
UV,750,30,11.81
UV,750,33,15.13
UV,750,36,16.45
UV,750,39,18.73
UV,750,42,20.45
UV,750,45,22.08
UV,750,48,24.40
UV,700,0,11.70
UV,700,3,18.40
UV,700,6,9.36
UV,700,9,5.74
UV,700,12,4.21
UV,700,15,8.06
UV,700,18,10.88
UV,700,21,11.93
UV,700,24,8.94
UV,700,27,7.40
UV,700,30,7.55
UV,700,33,9.28
UV,700,36,12.34
UV,700,39,15.49
UV,700,42,17.75
UV,700,45,20.39
UV,700,48,23.59
UV,650,0,16.11
UV,650,3,17.60
UV,650,6,13.28
UV,650,9,3.10
UV,650,12,3.39
UV,650,15,8.04
UV,650,18,10.82
UV,650,21,7.40
UV,650,24,5.57
UV,650,27,5.20
UV,650,30,5.25
UV,650,33,0.47
UV,650,36,9.13
UV,650,39,15.92
UV,650,42,15.05
UV,650,45,20.90
UV,650,48,24.86
UV,600,0,33.84
UV,600,3,24.92
UV,600,6,16.30
UV,600,9,1.77
UV,600,12,3.34
UV,600,15,4.11
UV,600,18,2.11
UV,600,21,2.76
UV,600,24,4.04
UV,600,27,3.17
UV,600,30,7.23
UV,600,33,2.32
UV,600,36,4.65
UV,600,39,12.35
UV,600,42,15.94
UV,600,45,18.51
UV,600,48,27.03
UV,550,0,39.87
UV,550,3,30.84
UV,550,6,30.86
UV,550,9,7.81
UV,550,12,3.65
UV,550,15,0.89
UV,550,18,2.16
UV,550,21,4.22
UV,550,24,1.12
UV,550,27,4.63
UV,550,30,5.83
UV,550,33,3.40
UV,550,36,5.59
UV,550,39,11.33
UV,550,42,12.16
UV,550,45,13.11
UV,550,48,26.68
UV,500,0,51.98
UV,500,3,43.37
UV,500,6,38.11
UV,500,9,16.62
UV,500,12,0.93
UV,500,15,1.20
UV,500,18,4.36
UV,500,21,7.82
UV,500,24,7.93
UV,500,27,6.84
UV,500,30,3.19
UV,500,33,2.98
UV,500,36,6.35
UV,500,39,11.68
UV,500,42,8.88
UV,500,45,7.80
UV,500,48,26.14
UV,450,0,51.25
UV,450,3,55.96
UV,450,6,52.70
UV,450,9,35.91
UV,450,12,11.57
UV,450,15,4.73
UV,450,18,2.56
UV,450,21,4.36
UV,450,24,7.48
UV,450,27,6.59
UV,450,30,12.24
UV,450,33,10.48
UV,450,36,21.44
UV,450,39,21.66
UV,450,42,9.58
UV,450,45,17.10
UV,450,48,30.95
UV,400,0,56.54
UV,400,3,66.07
UV,400,6,61.69
UV,400,9,47.57
UV,400,12,24.34
UV,400,15,12.12
UV,400,18,8.86
UV,400,21,7.77
UV,400,24,12.05
UV,400,27,17.82
UV,400,30,18.56
UV,400,33,18.71
UV,400,36,42.37
UV,400,39,28.19
UV,400,42,18.57
UV,400,45,25.83
UV,400,48,45.38
UV,350,0,63.33
UV,350,3,70.01
UV,350,6,65.23
UV,350,9,54.42
UV,350,12,34.21
UV,350,15,23.19
UV,350,18,16.19
UV,350,21,15.39
UV,350,24,14.65
UV,350,27,21.49
UV,350,30,27.80
UV,350,33,42.29
UV,350,36,51.63
UV,350,39,40.46
UV,350,42,36.19
UV,350,45,46.59
UV,350,48,72.65
UV,300,0,77.44
UV,300,3,81.28
UV,300,6,65.62
UV,300,9,48.79
UV,300,12,31.72
UV,300,15,26.29
UV,300,18,24.68
UV,300,21,19.22
UV,300,24,14.09
UV,300,27,18.21
UV,300,30,28.06
UV,300,33,35.86
UV,300,36,47.87
UV,300,39,47.56
UV,300,42,40.19
UV,300,45,53.56
UV,300,48,67.28
UV,275,0,84.71
UV,275,3,84.58
UV,275,6,66.63
UV,275,9,46.82
UV,275,12,30.29
UV,275,15,27.14
UV,275,18,25.37
UV,275,21,16.25
UV,275,24,10.78
UV,275,27,16.41
UV,275,30,23.14
UV,275,33,25.57
UV,275,36,38.01
UV,275,39,32.84
UV,275,42,32.68
UV,275,45,42.03
UV,275,48,58.50
UV,250,0,85.51
UV,250,3,74.89
UV,250,6,58.60
UV,250,9,46.57
UV,250,12,31.23
UV,250,15,25.81
UV,250,18,19.35
UV,250,21,12.74
UV,250,24,9.68
UV,250,27,15.28
UV,250,30,16.18
UV,250,33,16.92
UV,250,36,23.93
UV,250,39,25.02
UV,250,42,33.10
UV,250,45,36.19
UV,250,48,39.56
UV,225,0,72.47
UV,225,3,52.18
UV,225,6,40.36
UV,225,9,43.47
UV,225,12,34.69
UV,225,15,21.66
UV,225,18,12.76
UV,225,21,12.49
UV,225,24,11.55
UV,225,27,11.86
UV,225,30,9.62
UV,225,33,11.58
UV,225,36,15.49
UV,225,39,19.55
UV,225,42,22.72
UV,225,45,21.88
UV,225,48,28.38
UV,200,0,43.88
UV,200,3,36.96
UV,200,6,36.69
UV,200,9,32.49
UV,200,12,22.89
UV,200,15,10.35
UV,200,18,13.94
UV,200,21,15.95
UV,200,24,11.22
UV,200,27,5.56
UV,200,30,7.79
UV,200,33,9.75
UV,200,36,8.05
UV,200,39,14.15
UV,200,42,17.43
UV,200,45,19.48
UV,200,48,20.58
UV,175,0,31.41
UV,175,3,31.47
UV,175,6,29.34
UV,175,9,16.76
UV,175,12,7.27
UV,175,15,15.35
UV,175,18,21.03
UV,175,21,15.40
UV,175,24,4.33
UV,175,27,5.22
UV,175,30,7.14
UV,175,33,3.07
UV,175,36,5.35
UV,175,39,14.20
UV,175,42,14.11
UV,175,45,11.66
UV,175,48,12.42
UV,150,0,26.69
UV,150,3,26.69
UV,150,6,25.19
UV,150,9,16.53
UV,150,12,16.38
UV,150,15,17.78
UV,150,18,13.04
UV,150,21,4.89
UV,150,24,8.28
UV,150,27,11.38
UV,150,30,5.95
UV,150,33,5.16
UV,150,36,3.10
UV,150,39,2.93
UV,150,42,10.95
UV,150,45,15.73
UV,150,48,13.71
UV,100,0,14.41
UV,100,3,9.48
UV,100,6,7.72
UV,100,9,7.38
UV,100,12,11.50
UV,100,15,7.05
UV,100,18,9.69
UV,100,21,11.75
UV,100,24,11.82
UV,100,27,7.22
UV,100,30,7.13
UV,100,33,8.85
UV,100,36,6.72
UV,100,39,4.01
UV,100,42,6.27
UV,100,45,8.31
UV,100,48,9.25
UV, 70,0,20.81
UV, 70,3,15.56
UV, 70,6,13.30
UV, 70,9,15.57
UV, 70,12,11.71
UV, 70,15,10.45
UV, 70,18,13.14
UV, 70,21,12.80
UV, 70,24,9.83
UV, 70,27,9.30
UV, 70,30,10.91
UV, 70,33,14.69
UV, 70,36,12.68
UV, 70,39,9.15
UV, 70,42,9.31
UV, 70,45,8.10
UV, 70,48,9.08
UV, 50,0,14.57
UV, 50,3,13.44
UV, 50,6,16.30
UV, 50,9,14.46
UV, 50,12,10.65
UV, 50,15,12.16
UV, 50,18,13.58
UV, 50,21,13.04
UV, 50,24,11.80
UV, 50,27,9.62
UV, 50,30,12.59
UV, 50,33,13.73
UV, 50,36,11.44
UV, 50,39,9.15
UV, 50,42,9.96
UV, 50,45,10.77
UV, 50,48,9.69
UV, 30,0,8.33
UV, 30,3,10.90
UV, 30,6,10.48
UV, 30,9,15.68
UV, 30,12,14.33
UV, 30,15,7.01
UV, 30,18,8.34
UV, 30,21,12.96
UV, 30,24,7.89
UV, 30,27,7.72
UV, 30,30,7.64
UV, 30,33,12.37
UV, 30,36,13.79
UV, 30,39,10.51
UV, 30,42,8.08
UV, 30,45,9.98
UV, 30,48,9.83
UV, 20,0,9.82
UV, 20,3,9.88
UV, 20,6,7.04
UV, 20,9,14.37
UV, 20,12,13.30
UV, 20,15,6.62
UV, 20,18,7.51
UV, 20,21,11.71
UV, 20,24,11.40
UV, 20,27,6.37
UV, 20,30,5.92
UV, 20,33,10.88
UV, 20,36,10.74
UV, 20,39,11.72
UV, 20,42,8.04
UV, 20,45,10.07
UV, 20,48,11.58
UV, 10,0,12.79
UV, 10,3,10.43
UV, 10,6,10.80
UV, 10,9,11.63
UV, 10,12,11.03
UV, 10,15,14.16
UV, 10,18,12.98
UV, 10,21,9.79
UV, 10,24,7.74
UV, 10,27,12.79
UV, 10,30,17.54
UV, 10,33,12.24
UV, 10,36,8.41
UV, 10,39,13.34
UV, 10,42,15.61
UV, 10,45,10.12
UV, 10,48,10.81
HR,1015,0,0.99
HR,1015,3,0.92
HR,1015,6,0.87
HR,1015,9,0.90
HR,1015,12,0.88
HR,1015,15,0.92
HR,1015,18,0.78
HR,1015,21,0.78
HR,1015,24,0.80
HR,1015,27,0.79
HR,1015,30,0.72
HR,1015,33,0.70
HR,1015,36,0.71
HR,1015,39,0.77
HR,1015,42,0.79
HR,1015,45,0.77
HR,1015,48,0.76
HR,1000,0,1.00
HR,1000,3,0.95
HR,1000,6,0.89
HR,1000,9,0.92
HR,1000,12,0.90
HR,1000,15,0.94
HR,1000,18,0.80
HR,1000,21,0.80
HR,1000,24,0.83
HR,1000,27,0.81
HR,1000,30,0.74
HR,1000,33,0.72
HR,1000,36,0.73
HR,1000,39,0.80
HR,1000,42,0.81
HR,1000,45,0.79
HR,1000,48,0.78
HR,985,0,1.00
HR,985,3,0.97
HR,985,6,0.92
HR,985,9,0.95
HR,985,12,0.92
HR,985,15,0.96
HR,985,18,0.82
HR,985,21,0.81
HR,985,24,0.82
HR,985,27,0.82
HR,985,30,0.75
HR,985,33,0.74
HR,985,36,0.74
HR,985,39,0.79
HR,985,42,0.81
HR,985,45,0.80
HR,985,48,0.77
HR,970,0,1.00
HR,970,3,0.99
HR,970,6,0.95
HR,970,9,0.97
HR,970,12,0.91
HR,970,15,0.90
HR,970,18,0.75
HR,970,21,0.71
HR,970,24,0.72
HR,970,27,0.70
HR,970,30,0.64
HR,970,33,0.63
HR,970,36,0.60
HR,970,39,0.68
HR,970,42,0.72
HR,970,45,0.71
HR,970,48,0.71
HR,950,0,0.99
HR,950,3,0.99
HR,950,6,0.98
HR,950,9,0.93
HR,950,12,0.93
HR,950,15,0.91
HR,950,18,0.75
HR,950,21,0.72
HR,950,24,0.73
HR,950,27,0.74
HR,950,30,0.68
HR,950,33,0.66
HR,950,36,0.62
HR,950,39,0.71
HR,950,42,0.75
HR,950,45,0.75
HR,950,48,0.74
HR,925,0,1.00
HR,925,3,0.99
HR,925,6,0.99
HR,925,9,0.99
HR,925,12,0.97
HR,925,15,0.95
HR,925,18,0.81
HR,925,21,0.78
HR,925,24,0.80
HR,925,27,0.81
HR,925,30,0.75
HR,925,33,0.72
HR,925,36,0.69
HR,925,39,0.77
HR,925,42,0.82
HR,925,45,0.81
HR,925,48,0.80
HR,900,0,0.99
HR,900,3,0.99
HR,900,6,0.98
HR,900,9,0.98
HR,900,12,0.97
HR,900,15,0.96
HR,900,18,0.88
HR,900,21,0.85
HR,900,24,0.87
HR,900,27,0.88
HR,900,30,0.83
HR,900,33,0.79
HR,900,36,0.77
HR,900,39,0.84
HR,900,42,0.88
HR,900,45,0.87
HR,900,48,0.86
HR,875,0,0.99
HR,875,3,0.98
HR,875,6,0.97
HR,875,9,0.97
HR,875,12,0.95
HR,875,15,0.94
HR,875,18,0.92
HR,875,21,0.91
HR,875,24,0.91
HR,875,27,0.91
HR,875,30,0.90
HR,875,33,0.87
HR,875,36,0.86
HR,875,39,0.90
HR,875,42,0.90
HR,875,45,0.89
HR,875,48,0.88
HR,850,0,0.98
HR,850,3,0.97
HR,850,6,0.97
HR,850,9,0.96
HR,850,12,0.94
HR,850,15,0.93
HR,850,18,0.91
HR,850,21,0.90
HR,850,24,0.88
HR,850,27,0.89
HR,850,30,0.89
HR,850,33,0.90
HR,850,36,0.90
HR,850,39,0.89
HR,850,42,0.88
HR,850,45,0.87
HR,850,48,0.87
HR,800,0,0.96
HR,800,3,0.96
HR,800,6,0.93
HR,800,9,0.93
HR,800,12,0.92
HR,800,15,0.91
HR,800,18,0.90
HR,800,21,0.89
HR,800,24,0.88
HR,800,27,0.87
HR,800,30,0.87
HR,800,33,0.87
HR,800,36,0.87
HR,800,39,0.87
HR,800,42,0.86
HR,800,45,0.85
HR,800,48,0.85
HR,750,0,0.95
HR,750,3,0.93
HR,750,6,0.90
HR,750,9,0.90
HR,750,12,0.90
HR,750,15,0.88
HR,750,18,0.88
HR,750,21,0.87
HR,750,24,0.86
HR,750,27,0.86
HR,750,30,0.86
HR,750,33,0.86
HR,750,36,0.85
HR,750,39,0.83
HR,750,42,0.79
HR,750,45,0.82
HR,750,48,0.83
HR,700,0,0.93
HR,700,3,0.90
HR,700,6,0.86
HR,700,9,0.72
HR,700,12,0.87
HR,700,15,0.87
HR,700,18,0.86
HR,700,21,0.85
HR,700,24,0.83
HR,700,27,0.83
HR,700,30,0.84
HR,700,33,0.84
HR,700,36,0.83
HR,700,39,0.82
HR,700,42,0.81
HR,700,45,0.82
HR,700,48,0.83
HR,650,0,0.84
HR,650,3,0.87
HR,650,6,0.71
HR,650,9,0.57
HR,650,12,0.78
HR,650,15,0.84
HR,650,18,0.83
HR,650,21,0.82
HR,650,24,0.80
HR,650,27,0.81
HR,650,30,0.82
HR,650,33,0.81
HR,650,36,0.80
HR,650,39,0.78
HR,650,42,0.79
HR,650,45,0.80
HR,650,48,0.81
HR,600,0,0.18
HR,600,3,0.62
HR,600,6,0.51
HR,600,9,0.71
HR,600,12,0.79
HR,600,15,0.81
HR,600,18,0.81
HR,600,21,0.81
HR,600,24,0.80
HR,600,27,0.80
HR,600,30,0.78
HR,600,33,0.76
HR,600,36,0.76
HR,600,39,0.73
HR,600,42,0.73
HR,600,45,0.75
HR,600,48,0.75
HR,550,0,0.06
HR,550,3,0.08
HR,550,6,0.31
HR,550,9,0.63
HR,550,12,0.77
HR,550,15,0.77
HR,550,18,0.76
HR,550,21,0.73
HR,550,24,0.74
HR,550,27,0.72
HR,550,30,0.72
HR,550,33,0.75
HR,550,36,0.67
HR,550,39,0.67
HR,550,42,0.70
HR,550,45,0.65
HR,550,48,0.65
HR,500,0,0.10
HR,500,3,0.08
HR,500,6,0.10
HR,500,9,0.21
HR,500,12,0.70
HR,500,15,0.72
HR,500,18,0.71
HR,500,21,0.65
HR,500,24,0.70
HR,500,27,0.68
HR,500,30,0.69
HR,500,33,0.68
HR,500,36,0.56
HR,500,39,0.59
HR,500,42,0.69
HR,500,45,0.56
HR,500,48,0.53
HR,450,0,0.12
HR,450,3,0.13
HR,450,6,0.03
HR,450,9,0.01
HR,450,12,0.27
HR,450,15,0.49
HR,450,18,0.54
HR,450,21,0.64
HR,450,24,0.67
HR,450,27,0.66
HR,450,30,0.42
HR,450,33,0.46
HR,450,36,0.41
HR,450,39,0.65
HR,450,42,0.69
HR,450,45,0.53
HR,450,48,0.57
HR,400,0,0.36
HR,400,3,0.29
HR,400,6,0.02
HR,400,9,0.00
HR,400,12,0.06
HR,400,15,0.19
HR,400,18,0.25
HR,400,21,0.33
HR,400,24,0.45
HR,400,27,0.44
HR,400,30,0.54
HR,400,33,0.31
HR,400,36,0.56
HR,400,39,0.66
HR,400,42,0.67
HR,400,45,0.44
HR,400,48,0.39
HR,350,0,0.34
HR,350,3,0.20
HR,350,6,0.09
HR,350,9,0.05
HR,350,12,0.05
HR,350,15,0.06
HR,350,18,0.09
HR,350,21,0.11
HR,350,24,0.13
HR,350,27,0.16
HR,350,30,0.08
HR,350,33,0.06
HR,350,36,0.60
HR,350,39,0.61
HR,350,42,0.39
HR,350,45,0.19
HR,350,48,0.44
HR,300,0,0.59
HR,300,3,0.24
HR,300,6,0.11
HR,300,9,0.06
HR,300,12,0.03
HR,300,15,0.03
HR,300,18,0.04
HR,300,21,0.05
HR,300,24,0.04
HR,300,27,0.04
HR,300,30,0.05
HR,300,33,0.04
HR,300,36,0.02
HR,300,39,0.04
HR,300,42,0.02
HR,300,45,0.05
HR,300,48,0.06
HR,275,0,0.55
HR,275,3,0.43
HR,275,6,0.11
HR,275,9,0.06
HR,275,12,0.02
HR,275,15,0.02
HR,275,18,0.01
HR,275,21,0.02
HR,275,24,0.03
HR,275,27,0.03
HR,275,30,0.03
HR,275,33,0.03
HR,275,36,0.02
HR,275,39,0.02
HR,275,42,0.02
HR,275,45,0.03
HR,275,48,0.03
HR,250,0,0.43
HR,250,3,0.27
HR,250,6,0.09
HR,250,9,0.06
HR,250,12,0.02
HR,250,15,0.01
HR,250,18,0.00
HR,250,21,0.00
HR,250,24,0.01
HR,250,27,0.01
HR,250,30,0.01
HR,250,33,0.02
HR,250,36,0.02
HR,250,39,0.01
HR,250,42,0.01
HR,250,45,0.01
HR,250,48,0.03
HR,225,0,0.25
HR,225,3,0.11
HR,225,6,0.05
HR,225,9,0.03
HR,225,12,0.01
HR,225,15,0.00
HR,225,18,0.00
HR,225,21,0.00
HR,225,24,0.00
HR,225,27,0.00
HR,225,30,0.00
HR,225,33,0.01
HR,225,36,0.01
HR,225,39,0.00
HR,225,42,0.00
HR,225,45,0.00
HR,225,48,0.01
HR,200,0,0.07
HR,200,3,0.05
HR,200,6,0.02
HR,200,9,0.00
HR,200,12,0.00
HR,200,15,0.00
HR,200,18,0.00
HR,200,21,0.00
HR,200,24,0.00
HR,200,27,0.00
HR,200,30,0.00
HR,200,33,0.00
HR,200,36,0.00
HR,200,39,0.00
HR,200,42,0.00
HR,200,45,0.00
HR,200,48,0.00
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.00
HR,175,18,0.00
HR,175,21,0.00
HR,175,24,0.00
HR,175,27,0.00
HR,175,30,0.00
HR,175,33,0.00
HR,175,36,0.00
HR,175,39,0.00
HR,175,42,0.00
HR,175,45,0.00
HR,175,48,0.00
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.00
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.00
HR,150,30,0.00
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.00
HR,100,3,0.00
HR,100,6,0.00
HR,100,9,0.00
HR,100,12,0.00
HR,100,15,0.00
HR,100,18,0.00
HR,100,21,0.00
HR,100,24,0.00
HR,100,27,0.00
HR,100,30,0.00
HR,100,33,0.00
HR,100,36,0.00
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.03
WW,1015,3,-0.04
WW,1015,6,-0.09
WW,1015,9,-0.17
WW,1015,12,-0.21
WW,1015,15,-0.20
WW,1015,18,-0.22
WW,1015,21,-0.16
WW,1015,24,-0.16
WW,1015,27,-0.18
WW,1015,30,-0.19
WW,1015,33,-0.18
WW,1015,36,-0.16
WW,1015,39,-0.11
WW,1015,42,-0.16
WW,1015,45,-0.14
WW,1015,48,-0.13
WW,1000,0,0.03
WW,1000,3,-0.04
WW,1000,6,-0.09
WW,1000,9,-0.17
WW,1000,12,-0.21
WW,1000,15,-0.20
WW,1000,18,-0.22
WW,1000,21,-0.16
WW,1000,24,-0.16
WW,1000,27,-0.18
WW,1000,30,-0.19
WW,1000,33,-0.18
WW,1000,36,-0.16
WW,1000,39,-0.11
WW,1000,42,-0.16
WW,1000,45,-0.14
WW,1000,48,-0.13
WW,985,0,0.03
WW,985,3,-0.04
WW,985,6,-0.09
WW,985,9,-0.17
WW,985,12,-0.21
WW,985,15,-0.20
WW,985,18,-0.22
WW,985,21,-0.16
WW,985,24,-0.16
WW,985,27,-0.18
WW,985,30,-0.19
WW,985,33,-0.18
WW,985,36,-0.16
WW,985,39,-0.11
WW,985,42,-0.16
WW,985,45,-0.14
WW,985,48,-0.13
WW,970,0,0.03
WW,970,3,-0.04
WW,970,6,-0.09
WW,970,9,-0.17
WW,970,12,-0.21
WW,970,15,-0.28
WW,970,18,-0.37
WW,970,21,-0.32
WW,970,24,-0.34
WW,970,27,-0.32
WW,970,30,-0.30
WW,970,33,-0.29
WW,970,36,-0.31
WW,970,39,-0.34
WW,970,42,-0.31
WW,970,45,-0.29
WW,970,48,-0.28
WW,950,0,-0.04
WW,950,3,-0.12
WW,950,6,-0.07
WW,950,9,-0.52
WW,950,12,-0.28
WW,950,15,-0.48
WW,950,18,-0.71
WW,950,21,-0.69
WW,950,24,-0.65
WW,950,27,-0.50
WW,950,30,-0.44
WW,950,33,-0.42
WW,950,36,-0.42
WW,950,39,-0.59
WW,950,42,-0.36
WW,950,45,-0.33
WW,950,48,-0.33
WW,925,0,-0.13
WW,925,3,-0.25
WW,925,6,-0.01
WW,925,9,-0.88
WW,925,12,-0.20
WW,925,15,-0.59
WW,925,18,-1.00
WW,925,21,-1.00
WW,925,24,-0.90
WW,925,27,-0.66
WW,925,30,-0.58
WW,925,33,-0.51
WW,925,36,-0.48
WW,925,39,-0.81
WW,925,42,-0.34
WW,925,45,-0.31
WW,925,48,-0.31
WW,900,0,-0.29
WW,900,3,-0.39
WW,900,6,-0.00
WW,900,9,-1.17
WW,900,12,-0.22
WW,900,15,-0.81
WW,900,18,-1.33
WW,900,21,-1.34
WW,900,24,-1.14
WW,900,27,-0.70
WW,900,30,-0.66
WW,900,33,-0.52
WW,900,36,-0.48
WW,900,39,-0.95
WW,900,42,-0.33
WW,900,45,-0.26
WW,900,48,-0.24
WW,875,0,-0.41
WW,875,3,-0.46
WW,875,6,-0.04
WW,875,9,-1.30
WW,875,12,-0.30
WW,875,15,-1.20
WW,875,18,-1.43
WW,875,21,-1.64
WW,875,24,-1.36
WW,875,27,-0.67
WW,875,30,-0.66
WW,875,33,-0.46
WW,875,36,-0.38
WW,875,39,-1.00
WW,875,42,-0.51
WW,875,45,-0.38
WW,875,48,-0.33
WW,850,0,-0.40
WW,850,3,-0.53
WW,850,6,-0.31
WW,850,9,-1.12
WW,850,12,-0.43
WW,850,15,-1.22
WW,850,18,-1.19
WW,850,21,-1.56
WW,850,24,-1.25
WW,850,27,-0.61
WW,850,30,-0.65
WW,850,33,-0.45
WW,850,36,-0.32
WW,850,39,-1.03
WW,850,42,-0.65
WW,850,45,-0.47
WW,850,48,-0.50
WW,800,0,-0.31
WW,800,3,-0.69
WW,800,6,-1.20
WW,800,9,-0.18
WW,800,12,-0.31
WW,800,15,-0.73
WW,800,18,-0.80
WW,800,21,-0.92
WW,800,24,-0.67
WW,800,27,-0.38
WW,800,30,-0.51
WW,800,33,-0.49
WW,800,36,-0.50
WW,800,39,-0.89
WW,800,42,-0.27
WW,800,45,-0.10
WW,800,48,-0.42
WW,750,0,-0.51
WW,750,3,-1.08
WW,750,6,-1.67
WW,750,9,0.12
WW,750,12,-0.22
WW,750,15,-0.54
WW,750,18,-0.53
WW,750,21,-0.43
WW,750,24,-0.35
WW,750,27,-0.16
WW,750,30,-0.14
WW,750,33,-0.20
WW,750,36,-0.28
WW,750,39,-0.32
WW,750,42,-0.03
WW,750,45,-0.09
WW,750,48,-0.23
WW,700,0,-0.74
WW,700,3,-1.21
WW,700,6,-1.29
WW,700,9,0.12
WW,700,12,-0.26
WW,700,15,-0.09
WW,700,18,-0.08
WW,700,21,0.08
WW,700,24,0.02
WW,700,27,0.05
WW,700,30,-0.08
WW,700,33,-0.02
WW,700,36,-0.01
WW,700,39,0.07
WW,700,42,-0.16
WW,700,45,-0.02
WW,700,48,-0.04
WW,650,0,-0.69
WW,650,3,-0.78
WW,650,6,-0.56
WW,650,9,-0.11
WW,650,12,-0.28
WW,650,15,-0.18
WW,650,18,0.08
WW,650,21,0.08
WW,650,24,-0.05
WW,650,27,-0.04
WW,650,30,-0.08
WW,650,33,-0.14
WW,650,36,0.07
WW,650,39,0.20
WW,650,42,0.07
WW,650,45,0.08
WW,650,48,-0.12
WW,600,0,0.00
WW,600,3,-0.36
WW,600,6,-0.00
WW,600,9,-0.17
WW,600,12,-0.31
WW,600,15,-0.47
WW,600,18,-0.10
WW,600,21,-0.08
WW,600,24,-0.00
WW,600,27,-0.14
WW,600,30,-0.02
WW,600,33,-0.14
WW,600,36,-0.05
WW,600,39,-0.02
WW,600,42,0.18
WW,600,45,0.30
WW,600,48,0.24
