GEM,regional,model,forecast,2024041600,KLO,lat=64.450,lon=-138.217,Klondike_Camp
Variable,Level,Fcst_Hr,Value
UV,925,48,4.92
UV,900,0,2.99
UV,900,3,3.15
UV,900,6,3.42
UV,900,9,3.83
UV,900,12,3.85
UV,900,15,4.08
UV,900,18,4.49
UV,900,21,5.20
UV,900,24,4.76
UV,900,27,3.55
UV,900,30,3.34
UV,900,33,3.35
UV,900,36,3.08
UV,900,39,3.34
UV,900,42,4.97
UV,900,45,5.03
UV,900,48,4.92
UV,875,0,2.99
UV,875,3,3.15
UV,875,6,3.42
UV,875,9,3.83
UV,875,12,3.85
UV,875,15,4.08
UV,875,18,4.49
UV,875,21,5.19
UV,875,24,4.77
UV,875,27,3.55
UV,875,30,3.34
UV,875,33,3.35
UV,875,36,3.08
UV,875,39,3.34
UV,875,42,4.97
UV,875,45,5.03
UV,875,48,4.92
UV,850,0,3.19
UV,850,3,3.50
UV,850,6,4.15
UV,850,9,4.56
UV,850,12,4.50
UV,850,15,4.59
UV,850,18,4.97
UV,850,21,6.41
UV,850,24,6.59
UV,850,27,6.08
UV,850,30,7.48
UV,850,33,7.87
UV,850,36,7.43
UV,850,39,8.32
UV,850,42,9.38
UV,850,45,9.22
UV,850,48,8.71
UV,800,0,10.92
UV,800,3,17.31
UV,800,6,21.56
UV,800,9,22.96
UV,800,12,24.38
UV,800,15,24.94
UV,800,18,21.87
UV,800,21,22.20
UV,800,24,19.86
UV,800,27,19.28
UV,800,30,20.66
UV,800,33,18.29
UV,800,36,22.51
UV,800,39,26.13
UV,800,42,29.60
UV,800,45,29.22
UV,800,48,29.00
UV,750,0,16.92
UV,750,3,17.08
UV,750,6,17.49
UV,750,9,17.30
UV,750,12,22.36
UV,750,15,22.61
UV,750,18,28.08
UV,750,21,30.17
UV,750,24,26.09
UV,750,27,22.82
UV,750,30,19.36
UV,750,33,16.88
UV,750,36,15.51
UV,750,39,21.03
UV,750,42,22.74
UV,750,45,24.54
UV,750,48,24.22
UV,700,0,12.08
UV,700,3,12.24
UV,700,6,10.67
UV,700,9,8.05
UV,700,12,11.91
UV,700,15,15.19
UV,700,18,16.38
UV,700,21,17.84
UV,700,24,20.94
UV,700,27,18.09
UV,700,30,14.78
UV,700,33,11.18
UV,700,36,10.46
UV,700,39,12.76
UV,700,42,13.52
UV,700,45,18.38
UV,700,48,20.11
UV,650,0,10.85
UV,650,3,11.55
UV,650,6,9.01
UV,650,9,9.72
UV,650,12,11.12
UV,650,15,10.99
UV,650,18,11.34
UV,650,21,14.20
UV,650,24,14.93
UV,650,27,14.48
UV,650,30,12.33
UV,650,33,9.57
UV,650,36,10.96
UV,650,39,8.35
UV,650,42,11.90
UV,650,45,15.56
UV,650,48,17.89
UV,600,0,9.80
UV,600,3,12.64
UV,600,6,11.72
UV,600,9,12.13
UV,600,12,11.15
UV,600,15,10.97
UV,600,18,10.71
UV,600,21,14.43
UV,600,24,13.11
UV,600,27,12.79
UV,600,30,11.93
UV,600,33,10.54
UV,600,36,13.13
UV,600,39,11.81
UV,600,42,15.22
UV,600,45,14.86
UV,600,48,15.71
UV,550,0,15.07
UV,550,3,16.61
UV,550,6,14.97
UV,550,9,15.22
UV,550,12,13.26
UV,550,15,11.51
UV,550,18,12.36
UV,550,21,16.26
UV,550,24,15.00
UV,550,27,15.20
UV,550,30,12.94
UV,550,33,12.74
UV,550,36,15.72
UV,550,39,15.80
UV,550,42,18.36
UV,550,45,15.10
UV,550,48,14.06
UV,500,0,21.64
UV,500,3,20.36
UV,500,6,18.93
UV,500,9,18.92
UV,500,12,14.47
UV,500,15,11.92
UV,500,18,13.26
UV,500,21,16.99
UV,500,24,17.06
UV,500,27,17.58
UV,500,30,14.72
UV,500,33,13.94
UV,500,36,16.19
UV,500,39,18.08
UV,500,42,20.15
UV,500,45,17.39
UV,500,48,15.76
UV,450,0,27.40
UV,450,3,25.09
UV,450,6,24.31
UV,450,9,20.97
UV,450,12,13.74
UV,450,15,11.72
UV,450,18,12.96
UV,450,21,15.03
UV,450,24,17.94
UV,450,27,16.44
UV,450,30,15.64
UV,450,33,13.27
UV,450,36,14.24
UV,450,39,18.30
UV,450,42,19.54
UV,450,45,20.29
UV,450,48,16.92
UV,400,0,33.23
UV,400,3,30.95
UV,400,6,29.07
UV,400,9,22.12
UV,400,12,15.56
UV,400,15,11.07
UV,400,18,9.71
UV,400,21,11.81
UV,400,24,13.41
UV,400,27,12.87
UV,400,30,13.18
UV,400,33,10.10
UV,400,36,13.07
UV,400,39,18.22
UV,400,42,22.03
UV,400,45,20.84
UV,400,48,6.79
UV,350,0,38.52
UV,350,3,37.28
UV,350,6,28.60
UV,350,9,24.34
UV,350,12,17.36
UV,350,15,11.50
UV,350,18,9.85
UV,350,21,9.85
UV,350,24,10.72
UV,350,27,12.10
UV,350,30,9.47
UV,350,33,10.58
UV,350,36,15.76
UV,350,39,17.69
UV,350,42,22.48
UV,350,45,15.56
UV,350,48,8.90
UV,300,0,49.43
UV,300,3,40.23
UV,300,6,32.04
UV,300,9,24.69
UV,300,12,16.53
UV,300,15,12.88
UV,300,18,11.03
UV,300,21,12.02
UV,300,24,13.60
UV,300,27,12.50
UV,300,30,4.92
UV,300,33,10.48
UV,300,36,16.46
UV,300,39,21.19
UV,300,42,20.53
UV,300,45,16.74
UV,300,48,15.46
UV,275,0,49.18
UV,275,3,40.19
UV,275,6,33.18
UV,275,9,26.21
UV,275,12,19.54
UV,275,15,14.43
UV,275,18,10.86
UV,275,21,13.00
UV,275,24,15.71
UV,275,27,13.06
UV,275,30,7.13
UV,275,33,11.95
UV,275,36,15.90
UV,275,39,24.11
UV,275,42,23.24
UV,275,45,19.09
UV,275,48,19.14
UV,250,0,42.53
UV,250,3,37.75
UV,250,6,32.87
UV,250,9,27.30
UV,250,12,20.35
UV,250,15,14.97
UV,250,18,12.27
UV,250,21,12.26
UV,250,24,15.95
UV,250,27,12.66
UV,250,30,11.50
UV,250,33,12.83
UV,250,36,16.30
UV,250,39,23.89
UV,250,42,23.08
UV,250,45,22.45
UV,250,48,24.03
UV,225,0,33.99
UV,225,3,32.39
UV,225,6,30.44
UV,225,9,24.99
UV,225,12,18.67
UV,225,15,17.22
UV,225,18,13.73
UV,225,21,14.15
UV,225,24,14.67
UV,225,27,14.44
UV,225,30,15.86
UV,225,33,15.76
UV,225,36,17.04
UV,225,39,20.40
UV,225,42,21.97
UV,225,45,27.69
UV,225,48,25.76
UV,200,0,27.37
UV,200,3,26.50
UV,200,6,24.35
UV,200,9,20.18
UV,200,12,18.15
UV,200,15,15.43
UV,200,18,14.33
UV,200,21,16.41
UV,200,24,18.65
UV,200,27,21.65
UV,200,30,20.37
UV,200,33,18.21
UV,200,36,16.99
UV,200,39,20.60
UV,200,42,25.03
UV,200,45,28.48
UV,200,48,25.96
UV,175,0,21.66
UV,175,3,21.10
UV,175,6,17.60
UV,175,9,15.42
UV,175,12,17.71
UV,175,15,17.51
UV,175,18,16.84
UV,175,21,15.14
UV,175,24,19.22
UV,175,27,21.09
UV,175,30,20.64
UV,175,33,18.36
UV,175,36,21.11
UV,175,39,22.92
UV,175,42,24.48
UV,175,45,19.51
UV,175,48,15.38
UV,150,0,20.93
UV,150,3,19.66
UV,150,6,15.40
UV,150,9,16.68
UV,150,12,16.01
UV,150,15,14.75
UV,150,18,11.73
UV,150,21,14.96
UV,150,24,18.73
UV,150,27,18.84
UV,150,30,15.29
UV,150,33,14.22
UV,150,36,15.74
UV,150,39,18.82
UV,150,42,16.79
UV,150,45,15.18
UV,150,48,16.54
UV,100,0,14.64
UV,100,3,9.65
UV,100,6,8.17
UV,100,9,13.58
UV,100,12,15.44
UV,100,15,6.00
UV,100,18,9.05
UV,100,21,12.08
UV,100,24,16.30
UV,100,27,16.70
UV,100,30,14.58
UV,100,33,16.06
UV,100,36,12.74
UV,100,39,8.99
UV,100,42,14.03
UV,100,45,16.13
UV,100,48,19.02
UV, 70,0,18.77
UV, 70,3,12.45
UV, 70,6,7.40
UV, 70,9,7.22
UV, 70,12,12.98
UV, 70,15,14.81
UV, 70,18,10.89
UV, 70,21,9.66
UV, 70,24,10.67
UV, 70,27,13.36
UV, 70,30,16.31
UV, 70,33,12.15
UV, 70,36,13.27
UV, 70,39,11.38
UV, 70,42,6.60
UV, 70,45,11.25
UV, 70,48,15.46
UV, 50,0,11.19
UV, 50,3,11.55
UV, 50,6,8.31
UV, 50,9,8.53
UV, 50,12,9.25
UV, 50,15,9.17
UV, 50,18,6.98
UV, 50,21,10.15
UV, 50,24,11.25
UV, 50,27,9.04
UV, 50,30,9.81
UV, 50,33,10.33
UV, 50,36,10.23
UV, 50,39,8.72
UV, 50,42,7.34
UV, 50,45,6.89
UV, 50,48,8.95
UV, 30,0,5.39
UV, 30,3,4.74
UV, 30,6,6.80
UV, 30,9,2.30
UV, 30,12,2.46
UV, 30,15,4.69
UV, 30,18,2.47
UV, 30,21,2.76
UV, 30,24,2.55
UV, 30,27,2.94
UV, 30,30,4.62
UV, 30,33,3.28
UV, 30,36,1.29
UV, 30,39,2.89
UV, 30,42,4.50
UV, 30,45,3.62
UV, 30,48,2.11
UV, 20,0,10.48
UV, 20,3,10.90
UV, 20,6,5.29
UV, 20,9,3.65
UV, 20,12,6.39
UV, 20,15,4.99
UV, 20,18,2.64
UV, 20,21,1.70
UV, 20,24,3.54
UV, 20,27,4.56
UV, 20,30,4.24
UV, 20,33,0.79
UV, 20,36,1.05
UV, 20,39,2.48
UV, 20,42,1.37
UV, 20,45,1.45
UV, 20,48,2.17
UV, 10,0,14.49
UV, 10,3,9.10
UV, 10,6,6.80
UV, 10,9,10.84
UV, 10,12,13.22
UV, 10,15,12.08
UV, 10,18,1.06
UV, 10,21,7.83
UV, 10,24,11.15
UV, 10,27,7.64
UV, 10,30,5.62
UV, 10,33,9.92
UV, 10,36,9.11
UV, 10,39,7.43
UV, 10,42,1.99
UV, 10,45,2.99
UV, 10,48,3.35
HR,1015,0,0.40
HR,1015,3,0.47
HR,1015,6,0.66
HR,1015,9,0.79
HR,1015,12,0.86
HR,1015,15,0.80
HR,1015,18,0.61
HR,1015,21,0.51
HR,1015,24,0.45
HR,1015,27,0.50
HR,1015,30,0.72
HR,1015,33,0.79
HR,1015,36,0.82
HR,1015,39,0.79
HR,1015,42,0.66
HR,1015,45,0.49
HR,1015,48,0.48
HR,1000,0,0.41
HR,1000,3,0.48
HR,1000,6,0.67
HR,1000,9,0.81
HR,1000,12,0.87
HR,1000,15,0.82
HR,1000,18,0.62
HR,1000,21,0.52
HR,1000,24,0.46
HR,1000,27,0.51
HR,1000,30,0.73
HR,1000,33,0.81
HR,1000,36,0.84
HR,1000,39,0.81
HR,1000,42,0.68
HR,1000,45,0.50
HR,1000,48,0.48
HR,985,0,0.42
HR,985,3,0.48
HR,985,6,0.67
HR,985,9,0.80
HR,985,12,0.88
HR,985,15,0.84
HR,985,18,0.65
HR,985,21,0.53
HR,985,24,0.47
HR,985,27,0.52
HR,985,30,0.72
HR,985,33,0.81
HR,985,36,0.85
HR,985,39,0.83
HR,985,42,0.70
HR,985,45,0.52
HR,985,48,0.50
HR,970,0,0.43
HR,970,3,0.49
HR,970,6,0.66
HR,970,9,0.79
HR,970,12,0.87
HR,970,15,0.84
HR,970,18,0.66
HR,970,21,0.54
HR,970,24,0.48
HR,970,27,0.52
HR,970,30,0.71
HR,970,33,0.81
HR,970,36,0.87
HR,970,39,0.84
HR,970,42,0.72
HR,970,45,0.53
HR,970,48,0.51
HR,950,0,0.45
HR,950,3,0.47
HR,950,6,0.59
HR,950,9,0.76
HR,950,12,0.86
HR,950,15,0.89
HR,950,18,0.71
HR,950,21,0.59
HR,950,24,0.50
HR,950,27,0.50
HR,950,30,0.62
HR,950,33,0.72
HR,950,36,0.76
HR,950,39,0.75
HR,950,42,0.68
HR,950,45,0.52
HR,950,48,0.50
HR,925,0,0.51
HR,925,3,0.52
HR,925,6,0.59
HR,925,9,0.69
HR,925,12,0.76
HR,925,15,0.78
HR,925,18,0.76
HR,925,21,0.64
HR,925,24,0.56
HR,925,27,0.55
HR,925,30,0.65
HR,925,33,0.71
HR,925,36,0.73
HR,925,39,0.75
HR,925,42,0.78
HR,925,45,0.60
HR,925,48,0.56
HR,900,0,0.56
HR,900,3,0.58
HR,900,6,0.60
HR,900,9,0.65
HR,900,12,0.67
HR,900,15,0.66
HR,900,18,0.71
HR,900,21,0.69
HR,900,24,0.62
HR,900,27,0.62
HR,900,30,0.64
HR,900,33,0.66
HR,900,36,0.66
HR,900,39,0.66
HR,900,42,0.73
HR,900,45,0.62
HR,900,48,0.62
HR,875,0,0.61
HR,875,3,0.65
HR,875,6,0.66
HR,875,9,0.68
HR,875,12,0.67
HR,875,15,0.65
HR,875,18,0.71
HR,875,21,0.72
HR,875,24,0.69
HR,875,27,0.69
HR,875,30,0.73
HR,875,33,0.73
HR,875,36,0.69
HR,875,39,0.66
HR,875,42,0.72
HR,875,45,0.67
HR,875,48,0.68
HR,850,0,0.58
HR,850,3,0.71
HR,850,6,0.80
HR,850,9,0.80
HR,850,12,0.78
HR,850,15,0.72
HR,850,18,0.70
HR,850,21,0.65
HR,850,24,0.63
HR,850,27,0.74
HR,850,30,0.81
HR,850,33,0.78
HR,850,36,0.82
HR,850,39,0.70
HR,850,42,0.71
HR,850,45,0.61
HR,850,48,0.63
HR,800,0,0.64
HR,800,3,0.51
HR,800,6,0.45
HR,800,9,0.47
HR,800,12,0.38
HR,800,15,0.53
HR,800,18,0.54
HR,800,21,0.51
HR,800,24,0.49
HR,800,27,0.48
HR,800,30,0.35
HR,800,33,0.24
HR,800,36,0.17
HR,800,39,0.21
HR,800,42,0.32
HR,800,45,0.27
HR,800,48,0.25
HR,750,0,0.44
HR,750,3,0.42
HR,750,6,0.28
HR,750,9,0.29
HR,750,12,0.34
HR,750,15,0.24
HR,750,18,0.21
HR,750,21,0.23
HR,750,24,0.19
HR,750,27,0.13
HR,750,30,0.13
HR,750,33,0.15
HR,750,36,0.13
HR,750,39,0.15
HR,750,42,0.12
HR,750,45,0.09
HR,750,48,0.06
HR,700,0,0.47
HR,700,3,0.42
HR,700,6,0.38
HR,700,9,0.33
HR,700,12,0.25
HR,700,15,0.14
HR,700,18,0.09
HR,700,21,0.17
HR,700,24,0.20
HR,700,27,0.13
HR,700,30,0.11
HR,700,33,0.12
HR,700,36,0.11
HR,700,39,0.11
HR,700,42,0.08
HR,700,45,0.06
HR,700,48,0.04
HR,650,0,0.39
HR,650,3,0.36
HR,650,6,0.38
HR,650,9,0.38
HR,650,12,0.20
HR,650,15,0.09
HR,650,18,0.08
HR,650,21,0.15
HR,650,24,0.21
HR,650,27,0.13
HR,650,30,0.10
HR,650,33,0.10
HR,650,36,0.10
HR,650,39,0.11
HR,650,42,0.08
HR,650,45,0.06
HR,650,48,0.05
HR,600,0,0.31
HR,600,3,0.36
HR,600,6,0.42
HR,600,9,0.16
HR,600,12,0.11
HR,600,15,0.14
HR,600,18,0.08
HR,600,21,0.11
HR,600,24,0.24
HR,600,27,0.12
HR,600,30,0.10
HR,600,33,0.11
HR,600,36,0.12
HR,600,39,0.13
HR,600,42,0.10
HR,600,45,0.09
HR,600,48,0.06
HR,550,0,0.44
HR,550,3,0.55
HR,550,6,0.15
HR,550,9,0.19
HR,550,12,0.29
HR,550,15,0.23
HR,550,18,0.08
HR,550,21,0.06
HR,550,24,0.23
HR,550,27,0.13
HR,550,30,0.15
HR,550,33,0.15
HR,550,36,0.14
HR,550,39,0.12
HR,550,42,0.10
HR,550,45,0.08
HR,550,48,0.05
HR,500,0,0.62
HR,500,3,0.27
HR,500,6,0.20
HR,500,9,0.39
HR,500,12,0.37
HR,500,15,0.34
HR,500,18,0.18
HR,500,21,0.07
HR,500,24,0.16
HR,500,27,0.20
HR,500,30,0.17
HR,500,33,0.15
HR,500,36,0.11
HR,500,39,0.08
HR,500,42,0.08
HR,500,45,0.06
HR,500,48,0.04
HR,450,0,0.66
HR,450,3,0.13
HR,450,6,0.42
HR,450,9,0.47
HR,450,12,0.43
HR,450,15,0.41
HR,450,18,0.39
HR,450,21,0.14
HR,450,24,0.09
HR,450,27,0.33
HR,450,30,0.21
HR,450,33,0.15
HR,450,36,0.12
HR,450,39,0.09
HR,450,42,0.07
HR,450,45,0.05
HR,450,48,0.07
HR,400,0,0.32
HR,400,3,0.36
HR,400,6,0.50
HR,400,9,0.46
HR,400,12,0.41
HR,400,15,0.39
HR,400,18,0.40
HR,400,21,0.36
HR,400,24,0.17
HR,400,27,0.30
HR,400,30,0.36
HR,400,33,0.29
HR,400,36,0.26
HR,400,39,0.18
HR,400,42,0.08
HR,400,45,0.22
HR,400,48,0.28
HR,350,0,0.34
HR,350,3,0.33
HR,350,6,0.40
HR,350,9,0.41
HR,350,12,0.35
HR,350,15,0.32
HR,350,18,0.40
HR,350,21,0.43
HR,350,24,0.34
HR,350,27,0.25
HR,350,30,0.31
HR,350,33,0.32
HR,350,36,0.19
HR,350,39,0.20
HR,350,42,0.20
HR,350,45,0.43
HR,350,48,0.24
HR,300,0,0.42
HR,300,3,0.46
HR,300,6,0.46
HR,300,9,0.37
HR,300,12,0.33
HR,300,15,0.31
HR,300,18,0.28
HR,300,21,0.36
HR,300,24,0.49
HR,300,27,0.36
HR,300,30,0.32
HR,300,33,0.30
HR,300,36,0.28
HR,300,39,0.18
HR,300,42,0.50
HR,300,45,0.48
HR,300,48,0.30
HR,275,0,0.41
HR,275,3,0.44
HR,275,6,0.47
HR,275,9,0.36
HR,275,12,0.43
HR,275,15,0.43
HR,275,18,0.40
HR,275,21,0.34
HR,275,24,0.46
HR,275,27,0.42
HR,275,30,0.38
HR,275,33,0.35
HR,275,36,0.30
HR,275,39,0.35
HR,275,42,0.55
HR,275,45,0.50
HR,275,48,0.37
HR,250,0,0.34
HR,250,3,0.29
HR,250,6,0.40
HR,250,9,0.38
HR,250,12,0.47
HR,250,15,0.51
HR,250,18,0.50
HR,250,21,0.49
HR,250,24,0.49
HR,250,27,0.48
HR,250,30,0.43
HR,250,33,0.41
HR,250,36,0.32
HR,250,39,0.45
HR,250,42,0.56
HR,250,45,0.54
HR,250,48,0.47
HR,225,0,0.14
HR,225,3,0.07
HR,225,6,0.15
HR,225,9,0.15
HR,225,12,0.29
HR,225,15,0.41
HR,225,18,0.44
HR,225,21,0.43
HR,225,24,0.44
HR,225,27,0.42
HR,225,30,0.39
HR,225,33,0.35
HR,225,36,0.33
HR,225,39,0.44
HR,225,42,0.53
HR,225,45,0.55
HR,225,48,0.49
HR,200,0,0.01
HR,200,3,0.02
HR,200,6,0.02
HR,200,9,0.02
HR,200,12,0.04
HR,200,15,0.06
HR,200,18,0.08
HR,200,21,0.12
HR,200,24,0.12
HR,200,27,0.14
HR,200,30,0.11
HR,200,33,0.15
HR,200,36,0.12
HR,200,39,0.16
HR,200,42,0.23
HR,200,45,0.31
HR,200,48,0.33
HR,175,0,0.01
HR,175,3,0.00
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.00
HR,175,18,0.00
HR,175,21,0.00
HR,175,24,0.00
HR,175,27,0.01
HR,175,30,0.00
HR,175,33,0.01
HR,175,36,0.02
HR,175,39,0.01
HR,175,42,0.01
HR,175,45,0.01
HR,175,48,0.02
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.00
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.00
HR,150,30,0.00
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.00
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.00
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.00
HR,100,33,0.00
HR,100,36,0.00
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.01
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.03
WW,1015,3,0.00
WW,1015,6,0.00
WW,1015,9,0.00
WW,1015,12,0.01
WW,1015,15,0.00
WW,1015,18,0.00
WW,1015,21,0.01
WW,1015,24,0.00
WW,1015,27,0.00
WW,1015,30,0.00
WW,1015,33,0.01
WW,1015,36,0.01
WW,1015,39,0.00
WW,1015,42,0.00
WW,1015,45,0.00
WW,1015,48,0.00
WW,1000,0,-0.03
WW,1000,3,0.00
WW,1000,6,0.00
WW,1000,9,0.00
WW,1000,12,0.00
WW,1000,15,0.00
WW,1000,18,0.00
WW,1000,21,0.01
WW,1000,24,0.00
WW,1000,27,0.00
WW,1000,30,0.00
WW,1000,33,0.01
WW,1000,36,0.01
WW,1000,39,0.00
WW,1000,42,0.00
WW,1000,45,0.00
WW,1000,48,0.00
WW,985,0,-0.03
WW,985,3,0.00
WW,985,6,0.00
WW,985,9,0.00
WW,985,12,0.00
WW,985,15,0.01
WW,985,18,0.00
WW,985,21,0.00
WW,985,24,0.00
WW,985,27,0.00
WW,985,30,0.00
WW,985,33,0.01
WW,985,36,0.01
WW,985,39,0.00
WW,985,42,0.00
WW,985,45,0.00
WW,985,48,0.00
WW,970,0,-0.03
WW,970,3,0.00
WW,970,6,0.00
WW,970,9,0.01
WW,970,12,0.00
WW,970,15,0.01
WW,970,18,0.00
WW,970,21,0.00
WW,970,24,0.00
WW,970,27,0.00
WW,970,30,0.00
WW,970,33,0.01
WW,970,36,0.01
WW,970,39,0.00
WW,970,42,0.00
WW,970,45,0.00
WW,970,48,0.00
WW,950,0,-0.03
WW,950,3,0.00
WW,950,6,0.00
WW,950,9,0.01
WW,950,12,0.01
WW,950,15,0.01
WW,950,18,0.00
WW,950,21,0.00
WW,950,24,0.00
WW,950,27,0.00
WW,950,30,0.00
WW,950,33,0.01
WW,950,36,0.01
WW,950,39,0.00
WW,950,42,0.00
WW,950,45,0.00
WW,950,48,0.00
WW,925,0,-0.03
WW,925,3,0.00
WW,925,6,0.00
WW,925,9,0.00
WW,925,12,0.00
WW,925,15,0.00
WW,925,18,0.00
WW,925,21,0.01
WW,925,24,0.00
WW,925,27,0.00
WW,925,30,0.00
WW,925,33,0.00
WW,925,36,0.01
WW,925,39,0.00
WW,925,42,0.00
WW,925,45,0.00
WW,925,48,0.00
WW,900,0,-0.03
WW,900,3,0.00
WW,900,6,0.00
WW,900,9,0.00
WW,900,12,0.00
WW,900,15,0.00
WW,900,18,0.01
WW,900,21,0.01
WW,900,24,0.00
WW,900,27,0.00
WW,900,30,0.00
WW,900,33,0.01
WW,900,36,0.01
WW,900,39,0.00
WW,900,42,0.00
WW,900,45,0.00
WW,900,48,0.00
WW,875,0,-0.03
WW,875,3,0.00
WW,875,6,0.01
WW,875,9,0.00
WW,875,12,0.00
WW,875,15,0.01
WW,875,18,0.00
WW,875,21,0.01
WW,875,24,0.00
WW,875,27,0.00
WW,875,30,0.00
WW,875,33,0.01
WW,875,36,0.01
WW,875,39,0.00
WW,875,42,0.00
WW,875,45,0.00
WW,875,48,0.00
WW,850,0,-0.03
WW,850,3,-0.00
WW,850,6,-0.00
WW,850,9,-0.01
WW,850,12,-0.00
WW,850,15,-0.00
WW,850,18,0.00
WW,850,21,0.00
WW,850,24,0.00
WW,850,27,0.00
WW,850,30,0.00
WW,850,33,0.05
WW,850,36,0.06
WW,850,39,0.04
WW,850,42,0.04
WW,850,45,0.03
WW,850,48,0.03
WW,800,0,0.27
WW,800,3,0.52
WW,800,6,0.71
WW,800,9,0.78
WW,800,12,0.71
WW,800,15,0.82
WW,800,18,0.58
WW,800,21,0.74
WW,800,24,0.65
WW,800,27,0.36
WW,800,30,0.59
WW,800,33,0.77
WW,800,36,1.09
WW,800,39,1.06
WW,800,42,1.09
WW,800,45,0.91
WW,800,48,0.98
WW,750,0,0.25
WW,750,3,0.51
WW,750,6,0.65
WW,750,9,0.72
WW,750,12,0.99
WW,750,15,1.00
WW,750,18,0.89
WW,750,21,1.16
WW,750,24,0.84
WW,750,27,0.47
WW,750,30,0.52
WW,750,33,0.55
WW,750,36,0.89
WW,750,39,1.11
WW,750,42,1.36
WW,750,45,1.26
WW,750,48,1.25
WW,700,0,-0.00
WW,700,3,0.02
WW,700,6,-0.05
WW,700,9,-0.04
WW,700,12,0.07
WW,700,15,0.15
WW,700,18,0.32
WW,700,21,0.48
WW,700,24,0.49
WW,700,27,0.28
WW,700,30,0.17
WW,700,33,0.12
WW,700,36,0.09
WW,700,39,0.29
WW,700,42,0.62
WW,700,45,0.87
WW,700,48,0.96
WW,650,0,0.12
WW,650,3,0.03
WW,650,6,-0.01
WW,650,9,0.07
WW,650,12,-0.06
WW,650,15,-0.16
WW,650,18,-0.27
WW,650,21,-0.19
WW,650,24,-0.09
WW,650,27,-0.08
WW,650,30,-0.14
WW,650,33,-0.10
WW,650,36,-0.20
WW,650,39,-0.28
WW,650,42,-0.00
WW,650,45,0.33
WW,650,48,0.53
WW,600,0,0.08
WW,600,3,0.11
WW,600,6,0.25
WW,600,9,0.16
WW,600,12,0.14
WW,600,15,0.14
WW,600,18,-0.25
WW,600,21,-0.32
WW,600,24,-0.42
WW,600,27,-0.20
WW,600,30,-0.05
WW,600,33,-0.04
WW,600,36,-0.06
WW,600,39,-0.21
WW,600,42,-0.14
WW,600,45,-0.06
WW,600,48,0.09
WW,550,0,-0.01
WW,550,3,0.02
WW,550,6,0.09
WW,550,9,-0.03
WW,550,12,0.03
WW,550,15,0.08
WW,550,18,0.10
WW,550,21,-0.10
WW,550,24,-0.17
WW,550,27,0.09
WW,550,30,0.19
WW,550,33,0.15
WW,550,36,0.10
WW,550,39,0.09
WW,550,42,-0.01
WW,550,45,-0.17
