GEM,regional,model,forecast,2024041900,CYPY,lat=58.767,lon=-111.117,Fort_Chipewyan
Variable,Level,Fcst_Hr,Value
UV,900,9,10.37
UV,900,12,7.57
UV,900,15,6.52
UV,900,18,14.18
UV,900,21,15.89
UV,900,24,17.77
UV,900,27,20.07
UV,900,30,20.84
UV,900,33,19.12
UV,900,36,21.39
UV,900,39,16.44
UV,900,42,10.24
UV,900,45,6.24
UV,900,48,7.59
UV,875,0,14.31
UV,875,3,13.83
UV,875,6,13.38
UV,875,9,10.63
UV,875,12,6.25
UV,875,15,7.04
UV,875,18,10.64
UV,875,21,15.81
UV,875,24,18.04
UV,875,27,19.70
UV,875,30,18.11
UV,875,33,16.66
UV,875,36,18.79
UV,875,39,17.06
UV,875,42,14.76
UV,875,45,9.23
UV,875,48,8.72
UV,850,0,17.90
UV,850,3,14.75
UV,850,6,14.15
UV,850,9,10.45
UV,850,12,8.34
UV,850,15,7.52
UV,850,18,8.52
UV,850,21,14.64
UV,850,24,17.22
UV,850,27,19.03
UV,850,30,17.16
UV,850,33,14.64
UV,850,36,16.44
UV,850,39,18.22
UV,850,42,16.55
UV,850,45,14.75
UV,850,48,9.90
UV,800,0,22.09
UV,800,3,20.71
UV,800,6,17.39
UV,800,9,13.55
UV,800,12,12.74
UV,800,15,11.44
UV,800,18,10.73
UV,800,21,13.13
UV,800,24,16.19
UV,800,27,17.25
UV,800,30,16.80
UV,800,33,18.26
UV,800,36,21.15
UV,800,39,20.89
UV,800,42,19.70
UV,800,45,19.73
UV,800,48,13.06
UV,750,0,26.02
UV,750,3,26.13
UV,750,6,19.92
UV,750,9,17.08
UV,750,12,16.92
UV,750,15,16.99
UV,750,18,14.79
UV,750,21,13.12
UV,750,24,15.99
UV,750,27,18.93
UV,750,30,17.25
UV,750,33,23.07
UV,750,36,29.15
UV,750,39,25.38
UV,750,42,21.66
UV,750,45,18.12
UV,750,48,11.35
UV,700,0,31.20
UV,700,3,28.06
UV,700,6,21.13
UV,700,9,18.26
UV,700,12,19.02
UV,700,15,19.05
UV,700,18,15.89
UV,700,21,13.84
UV,700,24,17.05
UV,700,27,17.88
UV,700,30,20.49
UV,700,33,21.40
UV,700,36,25.63
UV,700,39,24.63
UV,700,42,21.56
UV,700,45,17.99
UV,700,48,13.05
UV,650,0,34.51
UV,650,3,29.48
UV,650,6,24.09
UV,650,9,21.19
UV,650,12,20.70
UV,650,15,19.70
UV,650,18,16.02
UV,650,21,15.11
UV,650,24,17.51
UV,650,27,18.08
UV,650,30,19.96
UV,650,33,22.96
UV,650,36,23.57
UV,650,39,23.68
UV,650,42,22.41
UV,650,45,19.25
UV,650,48,16.41
UV,600,0,36.29
UV,600,3,30.88
UV,600,6,25.79
UV,600,9,23.69
UV,600,12,23.06
UV,600,15,23.44
UV,600,18,21.10
UV,600,21,20.59
UV,600,24,20.04
UV,600,27,21.45
UV,600,30,22.67
UV,600,33,24.37
UV,600,36,24.15
UV,600,39,24.35
UV,600,42,23.31
UV,600,45,21.30
UV,600,48,21.93
UV,550,0,38.47
UV,550,3,32.14
UV,550,6,26.87
UV,550,9,25.65
UV,550,12,24.40
UV,550,15,25.96
UV,550,18,24.50
UV,550,21,23.52
UV,550,24,22.10
UV,550,27,24.14
UV,550,30,23.23
UV,550,33,25.88
UV,550,36,27.01
UV,550,39,24.53
UV,550,42,22.75
UV,550,45,23.55
UV,550,48,26.69
UV,500,0,40.45
UV,500,3,35.60
UV,500,6,31.36
UV,500,9,30.42
UV,500,12,24.58
UV,500,15,30.63
UV,500,18,31.11
UV,500,21,26.65
UV,500,24,26.10
UV,500,27,23.50
UV,500,30,24.39
UV,500,33,26.05
UV,500,36,28.05
UV,500,39,27.46
UV,500,42,26.24
UV,500,45,26.63
UV,500,48,26.88
UV,450,0,42.74
UV,450,3,36.86
UV,450,6,36.86
UV,450,9,33.26
UV,450,12,32.43
UV,450,15,36.46
UV,450,18,30.42
UV,450,21,28.94
UV,450,24,28.61
UV,450,27,28.10
UV,450,30,27.44
UV,450,33,28.85
UV,450,36,31.93
UV,450,39,32.58
UV,450,42,30.53
UV,450,45,28.55
UV,450,48,25.08
UV,400,0,37.12
UV,400,3,36.45
UV,400,6,40.57
UV,400,9,36.22
UV,400,12,37.37
UV,400,15,37.80
UV,400,18,37.02
UV,400,21,32.08
UV,400,24,32.40
UV,400,27,31.75
UV,400,30,31.44
UV,400,33,33.29
UV,400,36,35.85
UV,400,39,34.99
UV,400,42,34.27
UV,400,45,28.27
UV,400,48,25.44
UV,350,0,10.19
UV,350,3,31.92
UV,350,6,40.17
UV,350,9,44.13
UV,350,12,40.41
UV,350,15,35.66
UV,350,18,37.62
UV,350,21,32.66
UV,350,24,35.55
UV,350,27,36.30
UV,350,30,35.32
UV,350,33,38.52
UV,350,36,35.96
UV,350,39,37.69
UV,350,42,32.36
UV,350,45,27.10
UV,350,48,27.66
UV,300,0,7.74
UV,300,3,16.71
UV,300,6,32.71
UV,300,9,50.63
UV,300,12,40.17
UV,300,15,42.27
UV,300,18,39.96
UV,300,21,36.89
UV,300,24,38.52
UV,300,27,40.86
UV,300,30,37.50
UV,300,33,40.37
UV,300,36,41.49
UV,300,39,35.89
UV,300,42,33.05
UV,300,45,29.69
UV,300,48,29.14
UV,275,0,4.90
UV,275,3,11.92
UV,275,6,30.10
UV,275,9,54.12
UV,275,12,42.00
UV,275,15,44.14
UV,275,18,43.79
UV,275,21,42.42
UV,275,24,41.93
UV,275,27,41.74
UV,275,30,39.74
UV,275,33,43.18
UV,275,36,41.72
UV,275,39,36.54
UV,275,42,33.30
UV,275,45,30.99
UV,275,48,28.57
UV,250,0,3.93
UV,250,3,12.11
UV,250,6,27.18
UV,250,9,50.91
UV,250,12,42.58
UV,250,15,45.40
UV,250,18,46.13
UV,250,21,47.36
UV,250,24,43.89
UV,250,27,43.75
UV,250,30,43.83
UV,250,33,45.25
UV,250,36,42.39
UV,250,39,38.66
UV,250,42,33.38
UV,250,45,30.89
UV,250,48,27.40
UV,225,0,9.88
UV,225,3,12.70
UV,225,6,25.15
UV,225,9,36.04
UV,225,12,38.52
UV,225,15,38.15
UV,225,18,41.66
UV,225,21,43.42
UV,225,24,40.41
UV,225,27,38.97
UV,225,30,43.72
UV,225,33,45.52
UV,225,36,42.52
UV,225,39,38.25
UV,225,42,33.46
UV,225,45,29.69
UV,225,48,25.76
UV,200,0,14.37
UV,200,3,15.58
UV,200,6,21.54
UV,200,9,22.86
UV,200,12,28.22
UV,200,15,32.64
UV,200,18,29.97
UV,200,21,30.25
UV,200,24,34.69
UV,200,27,36.71
UV,200,30,34.04
UV,200,33,39.12
UV,200,36,37.88
UV,200,39,36.64
UV,200,42,33.98
UV,200,45,28.12
UV,200,48,26.10
UV,175,0,13.74
UV,175,3,16.66
UV,175,6,17.38
UV,175,9,21.88
UV,175,12,22.90
UV,175,15,25.32
UV,175,18,28.43
UV,175,21,25.61
UV,175,24,24.94
UV,175,27,27.82
UV,175,30,31.88
UV,175,33,32.34
UV,175,36,31.89
UV,175,39,31.83
UV,175,42,27.95
UV,175,45,26.49
UV,175,48,32.54
UV,150,0,10.44
UV,150,3,17.32
UV,150,6,16.91
UV,150,9,18.07
UV,150,12,17.59
UV,150,15,21.27
UV,150,18,20.21
UV,150,21,17.47
UV,150,24,19.41
UV,150,27,22.99
UV,150,30,25.84
UV,150,33,27.97
UV,150,36,28.74
UV,150,39,29.65
UV,150,42,28.61
UV,150,45,24.14
UV,150,48,24.57
UV,100,0,5.81
UV,100,3,7.39
UV,100,6,9.10
UV,100,9,10.35
UV,100,12,11.94
UV,100,15,11.05
UV,100,18,12.43
UV,100,21,14.70
UV,100,24,13.19
UV,100,27,14.58
UV,100,30,17.74
UV,100,33,19.84
UV,100,36,21.72
UV,100,39,21.92
UV,100,42,22.04
UV,100,45,23.33
UV,100,48,26.70
UV, 70,0,8.03
UV, 70,3,7.99
UV, 70,6,6.85
UV, 70,9,8.71
UV, 70,12,10.79
UV, 70,15,10.48
UV, 70,18,9.48
UV, 70,21,9.23
UV, 70,24,13.72
UV, 70,27,16.79
UV, 70,30,16.70
UV, 70,33,15.37
UV, 70,36,13.84
UV, 70,39,17.00
UV, 70,42,17.72
UV, 70,45,18.39
UV, 70,48,19.42
UV, 50,0,4.02
UV, 50,3,6.89
UV, 50,6,8.23
UV, 50,9,9.06
UV, 50,12,7.94
UV, 50,15,9.21
UV, 50,18,8.35
UV, 50,21,8.22
UV, 50,24,13.51
UV, 50,27,10.95
UV, 50,30,9.32
UV, 50,33,15.15
UV, 50,36,17.97
UV, 50,39,12.91
UV, 50,42,12.05
UV, 50,45,15.58
UV, 50,48,19.03
UV, 30,0,5.85
UV, 30,3,5.31
UV, 30,6,7.72
UV, 30,9,9.47
UV, 30,12,8.02
UV, 30,15,6.54
UV, 30,18,8.54
UV, 30,21,7.99
UV, 30,24,8.69
UV, 30,27,8.76
UV, 30,30,8.42
UV, 30,33,11.24
UV, 30,36,10.75
UV, 30,39,7.81
UV, 30,42,8.47
UV, 30,45,11.78
UV, 30,48,13.27
UV, 20,0,9.74
UV, 20,3,5.69
UV, 20,6,5.08
UV, 20,9,9.98
UV, 20,12,12.48
UV, 20,15,4.58
UV, 20,18,5.46
UV, 20,21,12.15
UV, 20,24,10.01
UV, 20,27,8.40
UV, 20,30,9.73
UV, 20,33,13.43
UV, 20,36,11.48
UV, 20,39,7.72
UV, 20,42,7.95
UV, 20,45,9.80
UV, 20,48,11.17
UV, 10,0,5.83
UV, 10,3,6.36
UV, 10,6,3.39
UV, 10,9,6.95
UV, 10,12,5.57
UV, 10,15,3.68
UV, 10,18,2.27
UV, 10,21,5.84
UV, 10,24,9.77
UV, 10,27,7.95
UV, 10,30,3.74
UV, 10,33,8.17
UV, 10,36,10.43
UV, 10,39,6.29
UV, 10,42,2.53
UV, 10,45,12.51
UV, 10,48,11.54
HR,1015,0,0.19
HR,1015,3,0.32
HR,1015,6,0.42
HR,1015,9,0.53
HR,1015,12,0.62
HR,1015,15,0.40
HR,1015,18,0.29
HR,1015,21,0.25
HR,1015,24,0.26
HR,1015,27,0.34
HR,1015,30,0.40
HR,1015,33,0.50
HR,1015,36,0.54
HR,1015,39,0.48
HR,1015,42,0.37
HR,1015,45,0.36
HR,1015,48,0.37
HR,1000,0,0.21
HR,1000,3,0.15
HR,1000,6,0.19
HR,1000,9,0.33
HR,1000,12,0.43
HR,1000,15,0.37
HR,1000,18,0.25
HR,1000,21,0.22
HR,1000,24,0.22
HR,1000,27,0.34
HR,1000,30,0.40
HR,1000,33,0.52
HR,1000,36,0.57
HR,1000,39,0.50
HR,1000,42,0.38
HR,1000,45,0.37
HR,1000,48,0.38
HR,985,0,0.20
HR,985,3,0.20
HR,985,6,0.26
HR,985,9,0.27
HR,985,12,0.26
HR,985,15,0.27
HR,985,18,0.26
HR,985,21,0.23
HR,985,24,0.22
HR,985,27,0.20
HR,985,30,0.26
HR,985,33,0.34
HR,985,36,0.38
HR,985,39,0.40
HR,985,42,0.31
HR,985,45,0.43
HR,985,48,0.52
HR,970,0,0.25
HR,970,3,0.28
HR,970,6,0.28
HR,970,9,0.26
HR,970,12,0.25
HR,970,15,0.20
HR,970,18,0.28
HR,970,21,0.24
HR,970,24,0.23
HR,970,27,0.19
HR,970,30,0.25
HR,970,33,0.30
HR,970,36,0.32
HR,970,39,0.37
HR,970,42,0.33
HR,970,45,0.40
HR,970,48,0.47
HR,950,0,0.32
HR,950,3,0.30
HR,950,6,0.26
HR,950,9,0.26
HR,950,12,0.27
HR,950,15,0.24
HR,950,18,0.27
HR,950,21,0.26
HR,950,24,0.24
HR,950,27,0.18
HR,950,30,0.24
HR,950,33,0.26
HR,950,36,0.28
HR,950,39,0.31
HR,950,42,0.36
HR,950,45,0.39
HR,950,48,0.40
HR,925,0,0.34
HR,925,3,0.29
HR,925,6,0.27
HR,925,9,0.28
HR,925,12,0.28
HR,925,15,0.27
HR,925,18,0.23
HR,925,21,0.19
HR,925,24,0.24
HR,925,27,0.19
HR,925,30,0.23
HR,925,33,0.24
HR,925,36,0.31
HR,925,39,0.33
HR,925,42,0.40
HR,925,45,0.41
HR,925,48,0.40
HR,900,0,0.32
HR,900,3,0.29
HR,900,6,0.31
HR,900,9,0.26
HR,900,12,0.24
HR,900,15,0.21
HR,900,18,0.15
HR,900,21,0.11
HR,900,24,0.16
HR,900,27,0.22
HR,900,30,0.23
HR,900,33,0.23
HR,900,36,0.31
HR,900,39,0.35
HR,900,42,0.39
HR,900,45,0.46
HR,900,48,0.43
HR,875,0,0.26
HR,875,3,0.28
HR,875,6,0.25
HR,875,9,0.20
HR,875,12,0.23
HR,875,15,0.19
HR,875,18,0.13
HR,875,21,0.10
HR,875,24,0.08
HR,875,27,0.20
HR,875,30,0.22
HR,875,33,0.23
HR,875,36,0.31
HR,875,39,0.38
HR,875,42,0.44
HR,875,45,0.51
HR,875,48,0.47
HR,850,0,0.20
HR,850,3,0.21
HR,850,6,0.15
HR,850,9,0.19
HR,850,12,0.21
HR,850,15,0.20
HR,850,18,0.16
HR,850,21,0.12
HR,850,24,0.09
HR,850,27,0.14
HR,850,30,0.16
HR,850,33,0.24
HR,850,36,0.31
HR,850,39,0.45
HR,850,42,0.55
HR,850,45,0.60
HR,850,48,0.48
HR,800,0,0.21
HR,800,3,0.22
HR,800,6,0.14
HR,800,9,0.16
HR,800,12,0.18
HR,800,15,0.15
HR,800,18,0.13
HR,800,21,0.11
HR,800,24,0.09
HR,800,27,0.07
HR,800,30,0.07
HR,800,33,0.12
HR,800,36,0.29
HR,800,39,0.51
HR,800,42,0.60
HR,800,45,0.42
HR,800,48,0.25
HR,750,0,0.16
HR,750,3,0.16
HR,750,6,0.16
HR,750,9,0.16
HR,750,12,0.16
HR,750,15,0.14
HR,750,18,0.11
HR,750,21,0.09
HR,750,24,0.09
HR,750,27,0.08
HR,750,30,0.08
HR,750,33,0.06
HR,750,36,0.10
HR,750,39,0.14
HR,750,42,0.13
HR,750,45,0.14
HR,750,48,0.21
HR,700,0,0.21
HR,700,3,0.17
HR,700,6,0.20
HR,700,9,0.19
HR,700,12,0.21
HR,700,15,0.18
HR,700,18,0.15
HR,700,21,0.13
HR,700,24,0.11
HR,700,27,0.09
HR,700,30,0.08
HR,700,33,0.08
HR,700,36,0.04
HR,700,39,0.03
HR,700,42,0.42
HR,700,45,0.52
HR,700,48,0.51
HR,650,0,0.22
HR,650,3,0.19
HR,650,6,0.25
HR,650,9,0.24
HR,650,12,0.20
HR,650,15,0.14
HR,650,18,0.10
HR,650,21,0.07
HR,650,24,0.10
HR,650,27,0.06
HR,650,30,0.07
HR,650,33,0.05
HR,650,36,0.03
HR,650,39,0.63
HR,650,42,0.69
HR,650,45,0.64
HR,650,48,0.65
HR,600,0,0.18
HR,600,3,0.13
HR,600,6,0.30
HR,600,9,0.13
HR,600,12,0.13
HR,600,15,0.34
HR,600,18,0.20
HR,600,21,0.42
HR,600,24,0.60
HR,600,27,0.61
HR,600,30,0.08
HR,600,33,0.05
HR,600,36,0.36
HR,600,39,0.73
HR,600,42,0.58
HR,600,45,0.50
HR,600,48,0.60
HR,550,0,0.08
HR,550,3,0.13
HR,550,6,0.20
HR,550,9,0.11
HR,550,12,0.23
HR,550,15,0.59
HR,550,18,0.66
HR,550,21,0.73
HR,550,24,0.69
HR,550,27,0.68
HR,550,30,0.46
HR,550,33,0.44
HR,550,36,0.51
HR,550,39,0.29
HR,550,42,0.24
HR,550,45,0.32
HR,550,48,0.46
HR,500,0,0.11
HR,500,3,0.18
HR,500,6,0.14
HR,500,9,0.18
HR,500,12,0.43
HR,500,15,0.63
HR,500,18,0.72
HR,500,21,0.74
HR,500,24,0.61
HR,500,27,0.64
HR,500,30,0.53
HR,500,33,0.27
HR,500,36,0.26
HR,500,39,0.20
HR,500,42,0.20
HR,500,45,0.38
HR,500,48,0.10
HR,450,0,0.11
HR,450,3,0.21
HR,450,6,0.15
HR,450,9,0.34
HR,450,12,0.53
HR,450,15,0.58
HR,450,18,0.61
HR,450,21,0.63
HR,450,24,0.61
HR,450,27,0.52
HR,450,30,0.15
HR,450,33,0.33
HR,450,36,0.53
HR,450,39,0.36
HR,450,42,0.47
HR,450,45,0.14
HR,450,48,0.02
HR,400,0,0.09
HR,400,3,0.21
HR,400,6,0.13
HR,400,9,0.37
HR,400,12,0.58
HR,400,15,0.56
HR,400,18,0.62
HR,400,21,0.59
HR,400,24,0.61
HR,400,27,0.17
HR,400,30,0.32
HR,400,33,0.46
HR,400,36,0.62
HR,400,39,0.59
HR,400,42,0.29
HR,400,45,0.08
HR,400,48,0.06
HR,350,0,0.17
HR,350,3,0.17
HR,350,6,0.14
HR,350,9,0.29
HR,350,12,0.60
HR,350,15,0.54
HR,350,18,0.57
HR,350,21,0.51
HR,350,24,0.50
HR,350,27,0.20
HR,350,30,0.40
HR,350,33,0.56
HR,350,36,0.56
HR,350,39,0.51
HR,350,42,0.40
HR,350,45,0.14
HR,350,48,0.13
HR,300,0,0.39
HR,300,3,0.17
HR,300,6,0.19
HR,300,9,0.36
HR,300,12,0.51
HR,300,15,0.50
HR,300,18,0.51
HR,300,21,0.45
HR,300,24,0.59
HR,300,27,0.25
HR,300,30,0.44
HR,300,33,0.61
HR,300,36,0.43
HR,300,39,0.41
HR,300,42,0.33
HR,300,45,0.29
HR,300,48,0.32
HR,275,0,0.37
HR,275,3,0.26
HR,275,6,0.21
HR,275,9,0.43
HR,275,12,0.48
HR,275,15,0.55
HR,275,18,0.50
HR,275,21,0.49
HR,275,24,0.58
HR,275,27,0.33
HR,275,30,0.47
HR,275,33,0.59
HR,275,36,0.48
HR,275,39,0.41
HR,275,42,0.45
HR,275,45,0.35
HR,275,48,0.37
HR,250,0,0.39
HR,250,3,0.32
HR,250,6,0.19
HR,250,9,0.42
HR,250,12,0.43
HR,250,15,0.52
HR,250,18,0.48
HR,250,21,0.47
HR,250,24,0.54
HR,250,27,0.42
HR,250,30,0.51
HR,250,33,0.55
HR,250,36,0.50
HR,250,39,0.45
HR,250,42,0.49
HR,250,45,0.38
HR,250,48,0.38
HR,225,0,0.31
HR,225,3,0.20
HR,225,6,0.13
HR,225,9,0.26
HR,225,12,0.35
HR,225,15,0.38
HR,225,18,0.44
HR,225,21,0.49
HR,225,24,0.48
HR,225,27,0.46
HR,225,30,0.43
HR,225,33,0.47
HR,225,36,0.49
HR,225,39,0.48
HR,225,42,0.46
HR,225,45,0.42
HR,225,48,0.44
HR,200,0,0.08
HR,200,3,0.02
HR,200,6,0.05
HR,200,9,0.04
HR,200,12,0.07
HR,200,15,0.17
HR,200,18,0.20
HR,200,21,0.26
HR,200,24,0.33
HR,200,27,0.37
HR,200,30,0.35
HR,200,33,0.38
HR,200,36,0.38
HR,200,39,0.42
HR,200,42,0.45
HR,200,45,0.36
HR,200,48,0.49
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.01
HR,175,15,0.01
HR,175,18,0.02
HR,175,21,0.04
HR,175,24,0.08
HR,175,27,0.11
HR,175,30,0.14
HR,175,33,0.15
HR,175,36,0.18
HR,175,39,0.19
HR,175,42,0.17
HR,175,45,0.20
HR,175,48,0.18
HR,150,0,0.01
HR,150,3,0.02
HR,150,6,0.01
HR,150,9,0.00
HR,150,12,0.00
HR,150,15,0.01
HR,150,18,0.02
HR,150,21,0.02
HR,150,24,0.02
HR,150,27,0.02
HR,150,30,0.01
HR,150,33,0.02
HR,150,36,0.02
HR,150,39,0.02
HR,150,42,0.02
HR,150,45,0.02
HR,150,48,0.02
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.00
HR,100,33,0.00
HR,100,36,0.00
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.00
WW,1015,3,0.01
WW,1015,6,0.00
WW,1015,9,-0.00
WW,1015,12,-0.00
WW,1015,15,-0.00
WW,1015,18,-0.02
WW,1015,21,-0.01
WW,1015,24,-0.02
WW,1015,27,-0.01
WW,1015,30,-0.00
WW,1015,33,-0.00
WW,1015,36,-0.00
WW,1015,39,-0.00
WW,1015,42,-0.01
WW,1015,45,-0.02
WW,1015,48,0.01
WW,1000,0,0.11
WW,1000,3,0.13
WW,1000,6,0.04
WW,1000,9,-0.01
WW,1000,12,0.00
WW,1000,15,0.00
WW,1000,18,-0.03
WW,1000,21,-0.01
WW,1000,24,-0.01
WW,1000,27,-0.01
WW,1000,30,-0.00
WW,1000,33,-0.00
WW,1000,36,-0.00
WW,1000,39,-0.00
WW,1000,42,-0.02
WW,1000,45,-0.02
WW,1000,48,0.01
WW,985,0,0.20
WW,985,3,0.18
WW,985,6,0.00
WW,985,9,-0.11
WW,985,12,-0.00
WW,985,15,0.06
WW,985,18,-0.04
WW,985,21,0.01
WW,985,24,0.01
WW,985,27,-0.02
WW,985,30,0.05
WW,985,33,0.03
WW,985,36,0.04
WW,985,39,0.04
WW,985,42,-0.10
WW,985,45,-0.10
WW,985,48,0.09
WW,970,0,0.18
WW,970,3,0.07
WW,970,6,-0.07
WW,970,9,-0.13
WW,970,12,-0.01
WW,970,15,0.04
WW,970,18,-0.01
WW,970,21,0.05
WW,970,24,0.08
WW,970,27,0.00
WW,970,30,0.14
WW,970,33,0.07
WW,970,36,0.08
WW,970,39,0.13
WW,970,42,-0.24
WW,970,45,-0.36
WW,970,48,0.24
WW,950,0,0.28
WW,950,3,-0.04
WW,950,6,-0.08
WW,950,9,-0.03
WW,950,12,-0.00
WW,950,15,0.01
WW,950,18,0.10
WW,950,21,0.14
WW,950,24,0.18
WW,950,27,0.05
WW,950,30,0.21
WW,950,33,0.08
WW,950,36,0.07
WW,950,39,0.10
WW,950,42,-0.37
WW,950,45,-0.51
WW,950,48,0.28
WW,925,0,0.36
WW,925,3,-0.12
WW,925,6,-0.08
WW,925,9,-0.00
WW,925,12,-0.03
WW,925,15,0.01
WW,925,18,0.22
WW,925,21,0.28
WW,925,24,0.31
WW,925,27,0.12
WW,925,30,0.14
WW,925,33,0.04
WW,925,36,-0.00
WW,925,39,0.00
WW,925,42,-0.30
WW,925,45,-0.33
WW,925,48,0.50
WW,900,0,0.29
WW,900,3,-0.14
WW,900,6,-0.06
WW,900,9,-0.01
WW,900,12,-0.00
WW,900,15,0.00
WW,900,18,0.20
WW,900,21,0.20
WW,900,24,0.28
WW,900,27,0.13
WW,900,30,0.05
WW,900,33,-0.08
WW,900,36,-0.13
WW,900,39,-0.03
WW,900,42,-0.13
WW,900,45,-0.00
WW,900,48,0.77
WW,875,0,0.18
WW,875,3,-0.06
WW,875,6,0.11
WW,875,9,0.02
WW,875,12,0.05
WW,875,15,-0.01
WW,875,18,0.14
WW,875,21,0.07
WW,875,24,0.12
WW,875,27,0.09
WW,875,30,0.02
WW,875,33,-0.18
WW,875,36,-0.10
WW,875,39,0.03
WW,875,42,-0.19
WW,875,45,0.58
WW,875,48,0.77
WW,850,0,0.03
WW,850,3,0.10
WW,850,6,0.20
WW,850,9,0.04
WW,850,12,0.06
WW,850,15,-0.00
WW,850,18,0.13
WW,850,21,0.07
WW,850,24,-0.02
WW,850,27,0.00
WW,850,30,-0.01
WW,850,33,-0.25
WW,850,36,0.01
WW,850,39,0.03
WW,850,42,-0.25
WW,850,45,1.18
WW,850,48,0.68
WW,800,0,0.21
WW,800,3,0.38
WW,800,6,0.13
WW,800,9,0.02
WW,800,12,0.00
WW,800,15,-0.02
WW,800,18,0.09
WW,800,21,0.03
WW,800,24,-0.08
WW,800,27,-0.15
WW,800,30,-0.11
WW,800,33,-0.21
WW,800,36,0.01
WW,800,39,-0.28
WW,800,42,-0.20
WW,800,45,0.98
WW,800,48,0.07
WW,750,0,0.28
WW,750,3,0.41
WW,750,6,-0.01
WW,750,9,0.04
WW,750,12,-0.02
WW,750,15,-0.01
WW,750,18,0.01
WW,750,21,-0.00
WW,750,24,-0.05
WW,750,27,-0.03
WW,750,30,-0.12
WW,750,33,0.00
WW,750,36,-0.21
WW,750,39,-0.28
WW,750,42,0.10
WW,750,45,0.30
WW,750,48,-1.06
WW,700,0,0.22
WW,700,3,0.29
WW,700,6,-0.07
WW,700,9,0.08
WW,700,12,-0.04
WW,700,15,0.05
WW,700,18,-0.03
WW,700,21,0.00
WW,700,24,0.01
WW,700,27,-0.05
WW,700,30,0.11
WW,700,33,0.00
WW,700,36,-0.14
WW,700,39,-0.20
WW,700,42,0.24
WW,700,45,-0.20
WW,700,48,-1.28
WW,650,0,0.11
WW,650,3,0.15
WW,650,6,-0.09
WW,650,9,0.08
WW,650,12,-0.02
WW,650,15,0.12
WW,650,18,-0.01
WW,650,21,0.06
WW,650,24,0.05
WW,650,27,0.03
WW,650,30,0.08
WW,650,33,-0.05
WW,650,36,-0.15
WW,650,39,-0.08
WW,650,42,0.11
WW,650,45,-0.52
WW,650,48,-0.76
WW,600,0,0.01
WW,600,3,0.04
WW,600,6,-0.04
WW,600,9,0.04
WW,600,12,0.01
WW,600,15,0.16
WW,600,18,-0.01
WW,600,21,0.09
WW,600,24,0.09
WW,600,27,0.21
WW,600,30,-0.06
WW,600,33,-0.09
WW,600,36,-0.16
WW,600,39,-0.01
WW,600,42,-0.09
WW,600,45,-0.59
WW,600,48,-0.01
WW,550,0,-0.04
WW,550,3,0.04
WW,550,6,0.05
WW,550,9,0.02
WW,550,12,0.04
WW,550,15,0.11
WW,550,18,0.06
WW,550,21,0.04
WW,550,24,0.05
WW,550,27,0.18
WW,550,30,-0.07
WW,550,33,-0.19
WW,550,36,0.02
