GEM,regional,model,forecast,2024041912,OGI,lat=65.367,lon=-138.300,Ogilvie_camp
Variable,Level,Fcst_Hr,Value
UV,900,18,4.97
UV,900,21,5.07
UV,900,24,4.93
UV,900,27,4.88
UV,900,30,5.04
UV,900,33,3.22
UV,900,36,1.89
UV,900,39,5.16
UV,900,42,4.42
UV,900,45,2.56
UV,900,48,2.69
UV,875,0,16.23
UV,875,3,16.30
UV,875,6,16.12
UV,875,9,14.35
UV,875,12,12.38
UV,875,15,10.17
UV,875,18,9.26
UV,875,21,9.14
UV,875,24,6.25
UV,875,27,4.01
UV,875,30,5.71
UV,875,33,4.97
UV,875,36,0.67
UV,875,39,5.40
UV,875,42,7.51
UV,875,45,3.72
UV,875,48,1.05
UV,850,0,10.78
UV,850,3,14.18
UV,850,6,16.36
UV,850,9,14.38
UV,850,12,13.49
UV,850,15,8.23
UV,850,18,6.65
UV,850,21,8.18
UV,850,24,4.50
UV,850,27,1.27
UV,850,30,2.78
UV,850,33,2.37
UV,850,36,1.65
UV,850,39,5.38
UV,850,42,4.80
UV,850,45,3.16
UV,850,48,2.88
UV,800,0,8.80
UV,800,3,10.25
UV,800,6,11.38
UV,800,9,14.34
UV,800,12,12.46
UV,800,15,7.82
UV,800,18,4.67
UV,800,21,4.43
UV,800,24,2.06
UV,800,27,4.96
UV,800,30,6.35
UV,800,33,6.27
UV,800,36,6.03
UV,800,39,8.05
UV,800,42,5.69
UV,800,45,2.91
UV,800,48,1.87
UV,750,0,8.66
UV,750,3,10.82
UV,750,6,12.19
UV,750,9,12.96
UV,750,12,16.04
UV,750,15,11.99
UV,750,18,5.73
UV,750,21,8.05
UV,750,24,8.07
UV,750,27,8.32
UV,750,30,8.76
UV,750,33,10.65
UV,750,36,11.13
UV,750,39,8.60
UV,750,42,7.12
UV,750,45,5.90
UV,750,48,3.29
UV,700,0,12.75
UV,700,3,11.39
UV,700,6,14.41
UV,700,9,20.82
UV,700,12,20.60
UV,700,15,14.30
UV,700,18,9.71
UV,700,21,9.76
UV,700,24,10.74
UV,700,27,10.62
UV,700,30,11.21
UV,700,33,12.61
UV,700,36,11.29
UV,700,39,7.90
UV,700,42,8.95
UV,700,45,8.22
UV,700,48,5.31
UV,650,0,16.01
UV,650,3,15.59
UV,650,6,20.60
UV,650,9,22.72
UV,650,12,22.35
UV,650,15,18.95
UV,650,18,13.88
UV,650,21,12.48
UV,650,24,12.69
UV,650,27,11.89
UV,650,30,11.89
UV,650,33,12.78
UV,650,36,11.40
UV,650,39,9.02
UV,650,42,10.00
UV,650,45,9.89
UV,650,48,8.12
UV,600,0,17.31
UV,600,3,19.58
UV,600,6,22.04
UV,600,9,23.88
UV,600,12,24.47
UV,600,15,20.29
UV,600,18,16.89
UV,600,21,16.42
UV,600,24,14.80
UV,600,27,11.50
UV,600,30,11.57
UV,600,33,12.92
UV,600,36,12.13
UV,600,39,10.51
UV,600,42,10.52
UV,600,45,11.09
UV,600,48,10.07
UV,550,0,18.09
UV,550,3,22.53
UV,550,6,23.66
UV,550,9,28.08
UV,550,12,27.27
UV,550,15,23.80
UV,550,18,21.23
UV,550,21,19.50
UV,550,24,18.10
UV,550,27,13.17
UV,550,30,12.63
UV,550,33,13.36
UV,550,36,13.03
UV,550,39,11.59
UV,550,42,11.24
UV,550,45,11.54
UV,550,48,9.75
UV,500,0,19.66
UV,500,3,26.89
UV,500,6,28.93
UV,500,9,32.10
UV,500,12,31.86
UV,500,15,29.45
UV,500,18,25.75
UV,500,21,23.89
UV,500,24,21.82
UV,500,27,17.81
UV,500,30,16.07
UV,500,33,15.32
UV,500,36,14.75
UV,500,39,13.07
UV,500,42,11.85
UV,500,45,11.22
UV,500,48,8.21
UV,450,0,22.84
UV,450,3,36.21
UV,450,6,38.18
UV,450,9,39.65
UV,450,12,38.43
UV,450,15,34.33
UV,450,18,28.97
UV,450,21,26.90
UV,450,24,24.34
UV,450,27,22.03
UV,450,30,19.10
UV,450,33,17.96
UV,450,36,15.84
UV,450,39,11.89
UV,450,42,10.01
UV,450,45,10.02
UV,450,48,9.08
UV,400,0,23.30
UV,400,3,31.32
UV,400,6,39.34
UV,400,9,42.42
UV,400,12,41.69
UV,400,15,39.17
UV,400,18,36.54
UV,400,21,32.86
UV,400,24,30.82
UV,400,27,26.23
UV,400,30,21.80
UV,400,33,20.36
UV,400,36,13.13
UV,400,39,12.61
UV,400,42,10.86
UV,400,45,10.35
UV,400,48,8.12
UV,350,0,22.43
UV,350,3,30.20
UV,350,6,44.71
UV,350,9,50.48
UV,350,12,48.69
UV,350,15,46.33
UV,350,18,42.13
UV,350,21,37.73
UV,350,24,32.35
UV,350,27,28.37
UV,350,30,28.57
UV,350,33,20.38
UV,350,36,14.17
UV,350,39,15.22
UV,350,42,13.01
UV,350,45,10.25
UV,350,48,6.95
UV,300,0,26.85
UV,300,3,36.03
UV,300,6,46.48
UV,300,9,52.64
UV,300,12,52.06
UV,300,15,50.01
UV,300,18,47.67
UV,300,21,42.47
UV,300,24,35.81
UV,300,27,34.17
UV,300,30,31.11
UV,300,33,21.94
UV,300,36,20.88
UV,300,39,17.30
UV,300,42,10.96
UV,300,45,11.25
UV,300,48,17.73
UV,275,0,27.88
UV,275,3,37.56
UV,275,6,46.44
UV,275,9,53.39
UV,275,12,53.11
UV,275,15,52.14
UV,275,18,50.01
UV,275,21,44.67
UV,275,24,39.30
UV,275,27,36.78
UV,275,30,29.70
UV,275,33,20.90
UV,275,36,19.80
UV,275,39,15.13
UV,275,42,11.87
UV,275,45,17.31
UV,275,48,24.68
UV,250,0,29.27
UV,250,3,38.71
UV,250,6,46.68
UV,250,9,53.68
UV,250,12,53.53
UV,250,15,51.76
UV,250,18,47.55
UV,250,21,42.21
UV,250,24,38.81
UV,250,27,36.08
UV,250,30,26.27
UV,250,33,19.30
UV,250,36,15.64
UV,250,39,13.91
UV,250,42,17.72
UV,250,45,22.61
UV,250,48,28.70
UV,225,0,24.61
UV,225,3,34.01
UV,225,6,41.60
UV,225,9,46.75
UV,225,12,47.28
UV,225,15,45.97
UV,225,18,40.85
UV,225,21,35.73
UV,225,24,32.33
UV,225,27,28.57
UV,225,30,19.83
UV,225,33,15.63
UV,225,36,14.90
UV,225,39,15.01
UV,225,42,18.97
UV,225,45,23.10
UV,225,48,26.96
UV,200,0,21.11
UV,200,3,25.64
UV,200,6,30.84
UV,200,9,32.92
UV,200,12,34.03
UV,200,15,33.14
UV,200,18,29.93
UV,200,21,25.75
UV,200,24,22.30
UV,200,27,17.89
UV,200,30,14.44
UV,200,33,13.24
UV,200,36,14.24
UV,200,39,13.72
UV,200,42,15.53
UV,200,45,18.43
UV,200,48,21.04
UV,175,0,11.84
UV,175,3,14.07
UV,175,6,15.47
UV,175,9,17.87
UV,175,12,21.59
UV,175,15,21.78
UV,175,18,17.93
UV,175,21,16.25
UV,175,24,16.47
UV,175,27,14.50
UV,175,30,12.76
UV,175,33,13.58
UV,175,36,13.17
UV,175,39,11.95
UV,175,42,12.36
UV,175,45,13.64
UV,175,48,15.07
UV,150,0,12.81
UV,150,3,11.16
UV,150,6,12.38
UV,150,9,14.37
UV,150,12,16.11
UV,150,15,14.05
UV,150,18,10.51
UV,150,21,12.85
UV,150,24,14.19
UV,150,27,13.47
UV,150,30,11.21
UV,150,33,11.51
UV,150,36,12.61
UV,150,39,11.27
UV,150,42,10.86
UV,150,45,11.51
UV,150,48,11.99
UV,100,0,5.91
UV,100,3,6.72
UV,100,6,7.22
UV,100,9,7.90
UV,100,12,6.68
UV,100,15,7.90
UV,100,18,7.88
UV,100,21,8.22
UV,100,24,6.92
UV,100,27,9.59
UV,100,30,8.51
UV,100,33,8.20
UV,100,36,8.50
UV,100,39,10.25
UV,100,42,12.01
UV,100,45,10.46
UV,100,48,8.87
UV, 70,0,6.90
UV, 70,3,6.44
UV, 70,6,6.16
UV, 70,9,5.88
UV, 70,12,5.37
UV, 70,15,6.10
UV, 70,18,5.81
UV, 70,21,4.85
UV, 70,24,7.06
UV, 70,27,7.39
UV, 70,30,3.60
UV, 70,33,6.79
UV, 70,36,9.43
UV, 70,39,7.88
UV, 70,42,4.77
UV, 70,45,8.49
UV, 70,48,9.74
UV, 50,0,6.34
UV, 50,3,2.58
UV, 50,6,4.52
UV, 50,9,5.19
UV, 50,12,5.66
UV, 50,15,3.40
UV, 50,18,4.75
UV, 50,21,5.71
UV, 50,24,4.36
UV, 50,27,5.39
UV, 50,30,4.79
UV, 50,33,4.09
UV, 50,36,7.45
UV, 50,39,6.50
UV, 50,42,7.58
UV, 50,45,5.39
UV, 50,48,7.87
UV, 30,0,0.54
UV, 30,3,5.57
UV, 30,6,5.88
UV, 30,9,2.63
UV, 30,12,3.25
UV, 30,15,5.37
UV, 30,18,6.34
UV, 30,21,4.32
UV, 30,24,5.15
UV, 30,27,6.52
UV, 30,30,3.12
UV, 30,33,3.56
UV, 30,36,4.55
UV, 30,39,5.90
UV, 30,42,5.09
UV, 30,45,4.24
UV, 30,48,4.97
UV, 20,0,5.74
UV, 20,3,4.61
UV, 20,6,2.20
UV, 20,9,2.49
UV, 20,12,6.13
UV, 20,15,8.54
UV, 20,18,0.84
UV, 20,21,6.39
UV, 20,24,8.75
UV, 20,27,7.37
UV, 20,30,1.54
UV, 20,33,3.33
UV, 20,36,6.13
UV, 20,39,6.75
UV, 20,42,2.55
UV, 20,45,6.62
UV, 20,48,7.53
UV, 10,0,7.76
UV, 10,3,3.81
UV, 10,6,5.18
UV, 10,9,4.24
UV, 10,12,4.37
UV, 10,15,6.69
UV, 10,18,8.02
UV, 10,21,6.75
UV, 10,24,9.43
UV, 10,27,5.60
UV, 10,30,3.48
UV, 10,33,4.54
UV, 10,36,4.28
UV, 10,39,7.34
UV, 10,42,3.28
UV, 10,45,6.87
UV, 10,48,8.95
HR,1015,0,0.52
HR,1015,3,0.51
HR,1015,6,0.52
HR,1015,9,0.66
HR,1015,12,0.76
HR,1015,15,0.85
HR,1015,18,0.93
HR,1015,21,0.94
HR,1015,24,0.86
HR,1015,27,0.66
HR,1015,30,0.53
HR,1015,33,0.61
HR,1015,36,0.67
HR,1015,39,0.79
HR,1015,42,0.93
HR,1015,45,1.00
HR,1015,48,1.00
HR,1000,0,0.53
HR,1000,3,0.51
HR,1000,6,0.53
HR,1000,9,0.68
HR,1000,12,0.78
HR,1000,15,0.86
HR,1000,18,0.95
HR,1000,21,0.94
HR,1000,24,0.87
HR,1000,27,0.67
HR,1000,30,0.55
HR,1000,33,0.62
HR,1000,36,0.69
HR,1000,39,0.81
HR,1000,42,0.95
HR,1000,45,1.00
HR,1000,48,1.00
HR,985,0,0.53
HR,985,3,0.52
HR,985,6,0.55
HR,985,9,0.69
HR,985,12,0.79
HR,985,15,0.87
HR,985,18,0.96
HR,985,21,0.95
HR,985,24,0.90
HR,985,27,0.70
HR,985,30,0.57
HR,985,33,0.64
HR,985,36,0.71
HR,985,39,0.83
HR,985,42,0.97
HR,985,45,1.00
HR,985,48,1.00
HR,970,0,0.54
HR,970,3,0.54
HR,970,6,0.58
HR,970,9,0.71
HR,970,12,0.81
HR,970,15,0.88
HR,970,18,0.94
HR,970,21,0.94
HR,970,24,0.90
HR,970,27,0.72
HR,970,30,0.60
HR,970,33,0.66
HR,970,36,0.73
HR,970,39,0.84
HR,970,42,0.98
HR,970,45,1.00
HR,970,48,1.00
HR,950,0,0.52
HR,950,3,0.52
HR,950,6,0.60
HR,950,9,0.74
HR,950,12,0.82
HR,950,15,0.88
HR,950,18,0.96
HR,950,21,0.96
HR,950,24,0.96
HR,950,27,0.80
HR,950,30,0.65
HR,950,33,0.70
HR,950,36,0.76
HR,950,39,0.86
HR,950,42,0.99
HR,950,45,1.00
HR,950,48,1.00
HR,925,0,0.70
HR,925,3,0.78
HR,925,6,0.78
HR,925,9,0.70
HR,925,12,0.72
HR,925,15,0.90
HR,925,18,0.98
HR,925,21,0.92
HR,925,24,0.89
HR,925,27,0.85
HR,925,30,0.76
HR,925,33,0.74
HR,925,36,0.81
HR,925,39,0.94
HR,925,42,0.99
HR,925,45,1.00
HR,925,48,1.00
HR,900,0,0.36
HR,900,3,0.33
HR,900,6,0.31
HR,900,9,0.58
HR,900,12,0.62
HR,900,15,0.64
HR,900,18,0.69
HR,900,21,0.74
HR,900,24,0.70
HR,900,27,0.58
HR,900,30,0.52
HR,900,33,0.68
HR,900,36,0.70
HR,900,39,0.86
HR,900,42,0.99
HR,900,45,0.96
HR,900,48,0.93
HR,875,0,0.23
HR,875,3,0.17
HR,875,6,0.17
HR,875,9,0.30
HR,875,12,0.39
HR,875,15,0.42
HR,875,18,0.40
HR,875,21,0.27
HR,875,24,0.24
HR,875,27,0.27
HR,875,30,0.31
HR,875,33,0.31
HR,875,36,0.40
HR,875,39,0.81
HR,875,42,0.88
HR,875,45,0.97
HR,875,48,0.96
HR,850,0,0.20
HR,850,3,0.16
HR,850,6,0.15
HR,850,9,0.19
HR,850,12,0.12
HR,850,15,0.07
HR,850,18,0.07
HR,850,21,0.11
HR,850,24,0.15
HR,850,27,0.19
HR,850,30,0.24
HR,850,33,0.26
HR,850,36,0.28
HR,850,39,0.48
HR,850,42,0.70
HR,850,45,0.77
HR,850,48,0.95
HR,800,0,0.05
HR,800,3,0.10
HR,800,6,0.03
HR,800,9,0.07
HR,800,12,0.03
HR,800,15,0.03
HR,800,18,0.03
HR,800,21,0.02
HR,800,24,0.08
HR,800,27,0.11
HR,800,30,0.08
HR,800,33,0.10
HR,800,36,0.13
HR,800,39,0.15
HR,800,42,0.24
HR,800,45,0.42
HR,800,48,0.55
HR,750,0,0.05
HR,750,3,0.02
HR,750,6,0.01
HR,750,9,0.02
HR,750,12,0.03
HR,750,15,0.04
HR,750,18,0.04
HR,750,21,0.02
HR,750,24,0.01
HR,750,27,0.01
HR,750,30,0.00
HR,750,33,0.02
HR,750,36,0.02
HR,750,39,0.03
HR,750,42,0.04
HR,750,45,0.03
HR,750,48,0.06
HR,700,0,0.02
HR,700,3,0.02
HR,700,6,0.02
HR,700,9,0.01
HR,700,12,0.05
HR,700,15,0.04
HR,700,18,0.04
HR,700,21,0.04
HR,700,24,0.04
HR,700,27,0.03
HR,700,30,0.03
HR,700,33,0.03
HR,700,36,0.02
HR,700,39,0.01
HR,700,42,0.01
HR,700,45,0.01
HR,700,48,0.03
HR,650,0,0.01
HR,650,3,0.01
HR,650,6,0.01
HR,650,9,0.03
HR,650,12,0.04
HR,650,15,0.03
HR,650,18,0.04
HR,650,21,0.05
HR,650,24,0.05
HR,650,27,0.05
HR,650,30,0.06
HR,650,33,0.05
HR,650,36,0.03
HR,650,39,0.02
HR,650,42,0.02
HR,650,45,0.05
HR,650,48,0.07
HR,600,0,0.01
HR,600,3,0.01
HR,600,6,0.01
HR,600,9,0.03
HR,600,12,0.03
HR,600,15,0.04
HR,600,18,0.04
HR,600,21,0.04
HR,600,24,0.05
HR,600,27,0.05
HR,600,30,0.05
HR,600,33,0.04
HR,600,36,0.04
HR,600,39,0.07
HR,600,42,0.10
HR,600,45,0.10
HR,600,48,0.06
HR,550,0,0.02
HR,550,3,0.02
HR,550,6,0.01
HR,550,9,0.02
HR,550,12,0.03
HR,550,15,0.03
HR,550,18,0.05
HR,550,21,0.07
HR,550,24,0.05
HR,550,27,0.05
HR,550,30,0.05
HR,550,33,0.09
HR,550,36,0.16
HR,550,39,0.18
HR,550,42,0.14
HR,550,45,0.08
HR,550,48,0.04
HR,500,0,0.03
HR,500,3,0.02
HR,500,6,0.02
HR,500,9,0.02
HR,500,12,0.03
HR,500,15,0.07
HR,500,18,0.15
HR,500,21,0.13
HR,500,24,0.16
HR,500,27,0.13
HR,500,30,0.22
HR,500,33,0.31
HR,500,36,0.28
HR,500,39,0.18
HR,500,42,0.09
HR,500,45,0.07
HR,500,48,0.09
HR,450,0,0.06
HR,450,3,0.03
HR,450,6,0.04
HR,450,9,0.05
HR,450,12,0.08
HR,450,15,0.12
HR,450,18,0.24
HR,450,21,0.30
HR,450,24,0.44
HR,450,27,0.48
HR,450,30,0.55
HR,450,33,0.44
HR,450,36,0.16
HR,450,39,0.10
HR,450,42,0.11
HR,450,45,0.16
HR,450,48,0.27
HR,400,0,0.09
HR,400,3,0.08
HR,400,6,0.10
HR,400,9,0.11
HR,400,12,0.13
HR,400,15,0.24
HR,400,18,0.39
HR,400,21,0.57
HR,400,24,0.67
HR,400,27,0.69
HR,400,30,0.63
HR,400,33,0.19
HR,400,36,0.13
HR,400,39,0.25
HR,400,42,0.42
HR,400,45,0.50
HR,400,48,0.37
HR,350,0,0.15
HR,350,3,0.14
HR,350,6,0.17
HR,350,9,0.21
HR,350,12,0.27
HR,350,15,0.37
HR,350,18,0.52
HR,350,21,0.63
HR,350,24,0.65
HR,350,27,0.63
HR,350,30,0.47
HR,350,33,0.24
HR,350,36,0.40
HR,350,39,0.61
HR,350,42,0.65
HR,350,45,0.46
HR,350,48,0.15
HR,300,0,0.33
HR,300,3,0.28
HR,300,6,0.35
HR,300,9,0.35
HR,300,12,0.38
HR,300,15,0.44
HR,300,18,0.55
HR,300,21,0.60
HR,300,24,0.59
HR,300,27,0.48
HR,300,30,0.35
HR,300,33,0.54
HR,300,36,0.60
HR,300,39,0.60
HR,300,42,0.37
HR,300,45,0.13
HR,300,48,0.13
HR,275,0,0.48
HR,275,3,0.37
HR,275,6,0.43
HR,275,9,0.41
HR,275,12,0.42
HR,275,15,0.45
HR,275,18,0.49
HR,275,21,0.56
HR,275,24,0.50
HR,275,27,0.47
HR,275,30,0.37
HR,275,33,0.51
HR,275,36,0.53
HR,275,39,0.37
HR,275,42,0.17
HR,275,45,0.13
HR,275,48,0.12
HR,250,0,0.43
HR,250,3,0.43
HR,250,6,0.45
HR,250,9,0.45
HR,250,12,0.46
HR,250,15,0.44
HR,250,18,0.45
HR,250,21,0.43
HR,250,24,0.42
HR,250,27,0.41
HR,250,30,0.29
HR,250,33,0.32
HR,250,36,0.25
HR,250,39,0.15
HR,250,42,0.13
HR,250,45,0.12
HR,250,48,0.10
HR,225,0,0.41
HR,225,3,0.46
HR,225,6,0.48
HR,225,9,0.42
HR,225,12,0.38
HR,225,15,0.36
HR,225,18,0.35
HR,225,21,0.32
HR,225,24,0.26
HR,225,27,0.22
HR,225,30,0.13
HR,225,33,0.10
HR,225,36,0.08
HR,225,39,0.08
HR,225,42,0.09
HR,225,45,0.09
HR,225,48,0.09
HR,200,0,0.50
HR,200,3,0.47
HR,200,6,0.37
HR,200,9,0.21
HR,200,12,0.13
HR,200,15,0.11
HR,200,18,0.11
HR,200,21,0.08
HR,200,24,0.05
HR,200,27,0.03
HR,200,30,0.02
HR,200,33,0.02
HR,200,36,0.01
HR,200,39,0.03
HR,200,42,0.03
HR,200,45,0.07
HR,200,48,0.07
HR,175,0,0.16
HR,175,3,0.09
HR,175,6,0.05
HR,175,9,0.03
HR,175,12,0.01
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.01
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.00
HR,175,36,0.00
HR,175,39,0.00
HR,175,42,0.00
HR,175,45,0.01
HR,175,48,0.02
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.00
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.01
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.10
WW,1015,3,0.00
WW,1015,6,0.01
WW,1015,9,0.00
WW,1015,12,0.00
WW,1015,15,0.00
WW,1015,18,0.01
WW,1015,21,0.00
WW,1015,24,0.00
WW,1015,27,0.01
WW,1015,30,0.01
WW,1015,33,0.00
WW,1015,36,0.00
WW,1015,39,-0.00
WW,1015,42,0.00
WW,1015,45,-0.00
WW,1015,48,-0.00
WW,1000,0,0.10
WW,1000,3,0.00
WW,1000,6,0.01
WW,1000,9,0.00
WW,1000,12,0.00
WW,1000,15,0.00
WW,1000,18,0.01
WW,1000,21,0.00
WW,1000,24,0.00
WW,1000,27,0.01
WW,1000,30,0.01
WW,1000,33,0.01
WW,1000,36,0.00
WW,1000,39,-0.00
WW,1000,42,0.00
WW,1000,45,-0.00
WW,1000,48,-0.00
WW,985,0,0.10
WW,985,3,0.00
WW,985,6,0.01
WW,985,9,0.00
WW,985,12,0.00
WW,985,15,0.00
WW,985,18,0.01
WW,985,21,0.00
WW,985,24,0.00
WW,985,27,0.01
WW,985,30,0.01
WW,985,33,0.01
WW,985,36,0.00
WW,985,39,-0.00
WW,985,42,-0.00
WW,985,45,-0.00
WW,985,48,-0.00
WW,970,0,0.10
WW,970,3,0.00
WW,970,6,0.01
WW,970,9,0.00
WW,970,12,0.00
WW,970,15,0.00
WW,970,18,0.01
WW,970,21,0.00
WW,970,24,0.00
WW,970,27,0.01
WW,970,30,0.01
WW,970,33,0.01
WW,970,36,0.00
WW,970,39,-0.00
WW,970,42,0.00
WW,970,45,-0.00
WW,970,48,-0.00
WW,950,0,0.10
WW,950,3,0.00
WW,950,6,0.01
WW,950,9,0.00
WW,950,12,0.00
WW,950,15,0.00
WW,950,18,0.01
WW,950,21,0.00
WW,950,24,0.00
WW,950,27,0.01
WW,950,30,0.01
WW,950,33,0.00
WW,950,36,0.00
WW,950,39,-0.00
WW,950,42,-0.00
WW,950,45,0.00
WW,950,48,-0.00
WW,925,0,0.06
WW,925,3,-0.00
WW,925,6,0.05
WW,925,9,0.00
WW,925,12,0.00
WW,925,15,-0.01
WW,925,18,0.00
WW,925,21,-0.00
WW,925,24,0.00
WW,925,27,0.01
WW,925,30,0.01
WW,925,33,0.00
WW,925,36,0.01
WW,925,39,-0.00
WW,925,42,-0.00
WW,925,45,-0.00
WW,925,48,-0.00
WW,900,0,0.01
WW,900,3,0.03
WW,900,6,0.07
WW,900,9,0.27
WW,900,12,0.10
WW,900,15,-0.02
WW,900,18,-0.07
WW,900,21,-0.01
WW,900,24,0.04
WW,900,27,0.04
WW,900,30,0.11
WW,900,33,0.15
WW,900,36,0.09
WW,900,39,-0.09
WW,900,42,-0.03
WW,900,45,-0.05
WW,900,48,-0.17
WW,875,0,0.08
WW,875,3,0.08
WW,875,6,0.02
WW,875,9,0.32
WW,875,12,0.20
WW,875,15,0.10
WW,875,18,0.16
WW,875,21,0.14
WW,875,24,-0.00
WW,875,27,0.01
WW,875,30,0.05
WW,875,33,0.05
WW,875,36,-0.06
WW,875,39,-0.12
WW,875,42,-0.04
WW,875,45,-0.06
WW,875,48,-0.15
WW,850,0,0.22
WW,850,3,0.01
WW,850,6,0.06
WW,850,9,0.14
WW,850,12,0.15
WW,850,15,0.16
WW,850,18,0.23
WW,850,21,0.10
WW,850,24,-0.09
WW,850,27,-0.03
WW,850,30,0.03
WW,850,33,0.05
WW,850,36,-0.05
WW,850,39,-0.01
WW,850,42,0.04
WW,850,45,-0.09
WW,850,48,-0.02
WW,800,0,0.17
WW,800,3,0.32
WW,800,6,0.33
WW,800,9,-0.01
WW,800,12,0.08
WW,800,15,0.16
WW,800,18,0.07
WW,800,21,-0.13
WW,800,24,-0.08
WW,800,27,-0.04
WW,800,30,-0.02
WW,800,33,-0.10
WW,800,36,-0.07
WW,800,39,0.12
WW,800,42,-0.07
WW,800,45,-0.05
WW,800,48,0.05
WW,750,0,0.01
WW,750,3,-0.01
WW,750,6,0.29
WW,750,9,-0.02
WW,750,12,0.12
WW,750,15,0.24
WW,750,18,0.05
WW,750,21,-0.14
WW,750,24,-0.05
WW,750,27,-0.02
WW,750,30,-0.08
WW,750,33,-0.19
WW,750,36,-0.13
WW,750,39,0.10
WW,750,42,-0.10
WW,750,45,-0.01
WW,750,48,-0.04
WW,700,0,0.07
WW,700,3,0.08
WW,700,6,-0.21
WW,700,9,0.22
WW,700,12,0.18
WW,700,15,0.23
WW,700,18,0.14
WW,700,21,-0.13
WW,700,24,-0.05
WW,700,27,-0.10
WW,700,30,-0.18
WW,700,33,-0.11
WW,700,36,-0.13
WW,700,39,-0.09
WW,700,42,-0.07
WW,700,45,0.01
WW,700,48,-0.00
WW,650,0,0.19
WW,650,3,0.25
WW,650,6,-0.45
WW,650,9,0.23
WW,650,12,0.20
WW,650,15,0.28
WW,650,18,0.00
WW,650,21,-0.04
WW,650,24,-0.12
WW,650,27,-0.17
WW,650,30,-0.19
WW,650,33,-0.06
WW,650,36,-0.08
WW,650,39,-0.12
WW,650,42,-0.02
WW,650,45,-0.05
WW,650,48,-0.01
WW,600,0,0.16
WW,600,3,0.23
WW,600,6,-0.17
WW,600,9,0.15
WW,600,12,0.17
WW,600,15,0.15
WW,600,18,-0.07
WW,600,21,-0.01
WW,600,24,-0.14
WW,600,27,-0.14
WW,600,30,-0.13
WW,600,33,-0.04
WW,600,36,0.09
WW,600,39,-0.10
WW,600,42,-0.02
WW,600,45,-0.13
WW,600,48,-0.03
WW,550,0,-0.03
WW,550,3,0.01
WW,550,6,0.07
WW,550,9,0.15
WW,550,12,0.09
WW,550,15,0.04
WW,550,18,-0.08
WW,550,21,-0.05
WW,550,24,-0.11
WW,550,27,-0.13
WW,550,30,-0.12
WW,550,33,0.00
WW,550,36,0.14
WW,550,39,-0.08
WW,550,42,-0.05
WW,550,45,-0.16
WW,550,48,-0.05
