GEM,regional,model,forecast,2024042000,CRDB,lat=50.640,lon=-117.050,Duncan
Variable,Level,Fcst_Hr,Value
UV,900,21,0.82
UV,900,24,0.60
UV,900,27,1.28
UV,900,30,1.10
UV,900,33,0.96
UV,900,36,1.21
UV,900,39,1.87
UV,900,42,1.42
UV,900,45,1.25
UV,900,48,0.79
UV,875,0,1.01
UV,875,3,1.23
UV,875,6,1.17
UV,875,9,1.26
UV,875,12,1.16
UV,875,15,0.14
UV,875,18,0.90
UV,875,21,0.82
UV,875,24,0.60
UV,875,27,1.28
UV,875,30,1.10
UV,875,33,0.96
UV,875,36,1.21
UV,875,39,1.87
UV,875,42,1.42
UV,875,45,1.26
UV,875,48,0.79
UV,850,0,1.01
UV,850,3,1.23
UV,850,6,1.17
UV,850,9,1.26
UV,850,12,1.16
UV,850,15,0.14
UV,850,18,0.90
UV,850,21,0.82
UV,850,24,0.60
UV,850,27,1.28
UV,850,30,1.10
UV,850,33,0.96
UV,850,36,1.21
UV,850,39,1.87
UV,850,42,1.42
UV,850,45,1.25
UV,850,48,0.79
UV,800,0,3.40
UV,800,3,3.61
UV,800,6,3.27
UV,800,9,3.64
UV,800,12,3.56
UV,800,15,2.93
UV,800,18,0.95
UV,800,21,2.11
UV,800,24,3.69
UV,800,27,11.01
UV,800,30,9.30
UV,800,33,4.23
UV,800,36,4.50
UV,800,39,6.20
UV,800,42,6.04
UV,800,45,6.51
UV,800,48,5.64
UV,750,0,4.87
UV,750,3,5.22
UV,750,6,4.00
UV,750,9,2.73
UV,750,12,2.83
UV,750,15,3.98
UV,750,18,4.96
UV,750,21,10.74
UV,750,24,12.52
UV,750,27,16.51
UV,750,30,18.47
UV,750,33,6.63
UV,750,36,8.31
UV,750,39,11.58
UV,750,42,11.04
UV,750,45,11.95
UV,750,48,11.59
UV,700,0,7.62
UV,700,3,10.59
UV,700,6,8.59
UV,700,9,9.73
UV,700,12,9.97
UV,700,15,11.95
UV,700,18,16.27
UV,700,21,22.43
UV,700,24,21.89
UV,700,27,24.23
UV,700,30,28.12
UV,700,33,17.69
UV,700,36,18.58
UV,700,39,18.90
UV,700,42,17.96
UV,700,45,18.97
UV,700,48,21.12
UV,650,0,9.55
UV,650,3,9.69
UV,650,6,10.64
UV,650,9,9.57
UV,650,12,9.72
UV,650,15,12.51
UV,650,18,15.14
UV,650,21,17.14
UV,650,24,21.39
UV,650,27,25.08
UV,650,30,34.27
UV,650,33,34.41
UV,650,36,28.37
UV,650,39,21.99
UV,650,42,27.53
UV,650,45,25.30
UV,650,48,27.93
UV,600,0,6.68
UV,600,3,5.84
UV,600,6,7.10
UV,600,9,8.30
UV,600,12,12.06
UV,600,15,14.63
UV,600,18,17.51
UV,600,21,13.87
UV,600,24,18.00
UV,600,27,24.78
UV,600,30,39.87
UV,600,33,37.88
UV,600,36,26.23
UV,600,39,28.01
UV,600,42,34.72
UV,600,45,33.99
UV,600,48,33.95
UV,550,0,5.55
UV,550,3,4.84
UV,550,6,6.34
UV,550,9,7.14
UV,550,12,10.12
UV,550,15,14.14
UV,550,18,17.96
UV,550,21,15.02
UV,550,24,19.41
UV,550,27,25.80
UV,550,30,41.54
UV,550,33,40.06
UV,550,36,15.07
UV,550,39,30.70
UV,550,42,38.71
UV,550,45,41.63
UV,550,48,37.22
UV,500,0,8.37
UV,500,3,5.02
UV,500,6,6.28
UV,500,9,4.74
UV,500,12,4.94
UV,500,15,7.11
UV,500,18,10.73
UV,500,21,10.30
UV,500,24,20.10
UV,500,27,26.49
UV,500,30,41.02
UV,500,33,58.55
UV,500,36,20.50
UV,500,39,31.29
UV,500,42,40.76
UV,500,45,45.45
UV,500,48,36.86
UV,450,0,13.80
UV,450,3,11.00
UV,450,6,8.45
UV,450,9,6.33
UV,450,12,6.50
UV,450,15,5.60
UV,450,18,1.57
UV,450,21,8.11
UV,450,24,17.80
UV,450,27,25.49
UV,450,30,37.49
UV,450,33,75.74
UV,450,36,28.73
UV,450,39,37.32
UV,450,42,39.29
UV,450,45,49.04
UV,450,48,24.31
UV,400,0,10.83
UV,400,3,10.73
UV,400,6,11.27
UV,400,9,9.91
UV,400,12,11.44
UV,400,15,10.55
UV,400,18,6.37
UV,400,21,9.46
UV,400,24,20.49
UV,400,27,26.15
UV,400,30,42.06
UV,400,33,69.54
UV,400,36,43.68
UV,400,39,45.78
UV,400,42,38.49
UV,400,45,43.46
UV,400,48,15.78
UV,350,0,12.80
UV,350,3,6.37
UV,350,6,6.51
UV,350,9,11.23
UV,350,12,13.98
UV,350,15,10.90
UV,350,18,7.80
UV,350,21,15.17
UV,350,24,29.08
UV,350,27,27.98
UV,350,30,43.80
UV,350,33,70.39
UV,350,36,50.81
UV,350,39,48.22
UV,350,42,43.39
UV,350,45,38.89
UV,350,48,34.83
UV,300,0,11.06
UV,300,3,0.68
UV,300,6,8.31
UV,300,9,11.29
UV,300,12,11.72
UV,300,15,11.13
UV,300,18,15.55
UV,300,21,36.99
UV,300,24,33.83
UV,300,27,31.59
UV,300,30,46.65
UV,300,33,53.43
UV,300,36,48.20
UV,300,39,45.18
UV,300,42,47.59
UV,300,45,48.45
UV,300,48,45.73
UV,275,0,10.98
UV,275,3,1.48
UV,275,6,8.16
UV,275,9,10.12
UV,275,12,11.54
UV,275,15,14.48
UV,275,18,27.34
UV,275,21,39.30
UV,275,24,32.85
UV,275,27,34.95
UV,275,30,46.38
UV,275,33,43.60
UV,275,36,44.35
UV,275,39,44.87
UV,275,42,47.72
UV,275,45,48.83
UV,275,48,47.21
UV,250,0,10.41
UV,250,3,6.59
UV,250,6,4.29
UV,250,9,9.10
UV,250,12,13.57
UV,250,15,19.54
UV,250,18,37.97
UV,250,21,37.92
UV,250,24,33.56
UV,250,27,38.05
UV,250,30,45.34
UV,250,33,41.38
UV,250,36,37.87
UV,250,39,43.62
UV,250,42,45.12
UV,250,45,45.44
UV,250,48,46.04
UV,225,0,4.71
UV,225,3,3.42
UV,225,6,7.86
UV,225,9,11.91
UV,225,12,15.36
UV,225,15,24.53
UV,225,18,38.89
UV,225,21,37.07
UV,225,24,34.04
UV,225,27,32.27
UV,225,30,39.18
UV,225,33,47.48
UV,225,36,33.51
UV,225,39,39.19
UV,225,42,38.85
UV,225,45,39.69
UV,225,48,41.87
UV,200,0,10.05
UV,200,3,12.12
UV,200,6,18.60
UV,200,9,14.84
UV,200,12,20.84
UV,200,15,24.65
UV,200,18,32.53
UV,200,21,34.80
UV,200,24,27.44
UV,200,27,24.90
UV,200,30,36.22
UV,200,33,49.12
UV,200,36,34.68
UV,200,39,31.94
UV,200,42,33.23
UV,200,45,35.15
UV,200,48,38.31
UV,175,0,15.77
UV,175,3,20.29
UV,175,6,18.73
UV,175,9,19.02
UV,175,12,21.58
UV,175,15,22.28
UV,175,18,22.59
UV,175,21,19.20
UV,175,24,19.60
UV,175,27,22.96
UV,175,30,28.16
UV,175,33,32.67
UV,175,36,33.41
UV,175,39,29.52
UV,175,42,32.23
UV,175,45,32.42
UV,175,48,33.82
UV,150,0,15.32
UV,150,3,17.57
UV,150,6,17.98
UV,150,9,18.82
UV,150,12,19.76
UV,150,15,20.83
UV,150,18,18.81
UV,150,21,17.89
UV,150,24,20.42
UV,150,27,19.73
UV,150,30,23.69
UV,150,33,27.27
UV,150,36,30.53
UV,150,39,32.86
UV,150,42,27.66
UV,150,45,34.71
UV,150,48,30.58
UV,100,0,15.11
UV,100,3,18.49
UV,100,6,19.08
UV,100,9,20.25
UV,100,12,23.35
UV,100,15,21.85
UV,100,18,21.96
UV,100,21,26.86
UV,100,24,29.38
UV,100,27,27.50
UV,100,30,26.88
UV,100,33,28.65
UV,100,36,29.46
UV,100,39,26.40
UV,100,42,29.06
UV,100,45,28.65
UV,100,48,32.96
UV, 70,0,14.03
UV, 70,3,14.17
UV, 70,6,11.87
UV, 70,9,14.51
UV, 70,12,18.18
UV, 70,15,18.95
UV, 70,18,22.06
UV, 70,21,21.28
UV, 70,24,24.51
UV, 70,27,25.97
UV, 70,30,26.42
UV, 70,33,28.00
UV, 70,36,27.26
UV, 70,39,26.25
UV, 70,42,25.18
UV, 70,45,25.99
UV, 70,48,29.18
UV, 50,0,12.48
UV, 50,3,10.62
UV, 50,6,9.86
UV, 50,9,11.90
UV, 50,12,15.20
UV, 50,15,14.67
UV, 50,18,11.48
UV, 50,21,18.92
UV, 50,24,22.08
UV, 50,27,22.41
UV, 50,30,20.45
UV, 50,33,19.92
UV, 50,36,25.04
UV, 50,39,25.68
UV, 50,42,23.42
UV, 50,45,22.71
UV, 50,48,25.05
UV, 30,0,7.71
UV, 30,3,10.18
UV, 30,6,9.47
UV, 30,9,7.38
UV, 30,12,7.01
UV, 30,15,11.41
UV, 30,18,11.01
UV, 30,21,9.71
UV, 30,24,14.04
UV, 30,27,12.05
UV, 30,30,12.01
UV, 30,33,17.95
UV, 30,36,19.71
UV, 30,39,16.94
UV, 30,42,15.95
UV, 30,45,19.24
UV, 30,48,20.60
UV, 20,0,10.86
UV, 20,3,8.12
UV, 20,6,8.97
UV, 20,9,12.13
UV, 20,12,13.37
UV, 20,15,7.05
UV, 20,18,7.88
UV, 20,21,14.67
UV, 20,24,14.40
UV, 20,27,11.44
UV, 20,30,11.64
UV, 20,33,13.71
UV, 20,36,14.99
UV, 20,39,14.35
UV, 20,42,15.99
UV, 20,45,16.05
UV, 20,48,14.55
UV, 10,0,14.24
UV, 10,3,15.33
UV, 10,6,10.97
UV, 10,9,16.04
UV, 10,12,15.82
UV, 10,15,12.85
UV, 10,18,15.21
UV, 10,21,21.75
UV, 10,24,19.21
UV, 10,27,20.98
UV, 10,30,21.05
UV, 10,33,20.53
UV, 10,36,17.93
UV, 10,39,21.30
UV, 10,42,24.59
UV, 10,45,21.70
UV, 10,48,19.75
HR,1015,0,0.29
HR,1015,3,0.44
HR,1015,6,0.53
HR,1015,9,0.55
HR,1015,12,0.53
HR,1015,15,0.47
HR,1015,18,0.38
HR,1015,21,0.32
HR,1015,24,0.38
HR,1015,27,0.43
HR,1015,30,0.49
HR,1015,33,0.54
HR,1015,36,0.63
HR,1015,39,0.49
HR,1015,42,0.35
HR,1015,45,0.35
HR,1015,48,0.38
HR,1000,0,0.30
HR,1000,3,0.45
HR,1000,6,0.54
HR,1000,9,0.56
HR,1000,12,0.55
HR,1000,15,0.48
HR,1000,18,0.39
HR,1000,21,0.33
HR,1000,24,0.38
HR,1000,27,0.44
HR,1000,30,0.51
HR,1000,33,0.56
HR,1000,36,0.64
HR,1000,39,0.50
HR,1000,42,0.36
HR,1000,45,0.36
HR,1000,48,0.39
HR,985,0,0.31
HR,985,3,0.47
HR,985,6,0.56
HR,985,9,0.58
HR,985,12,0.56
HR,985,15,0.49
HR,985,18,0.40
HR,985,21,0.34
HR,985,24,0.40
HR,985,27,0.46
HR,985,30,0.52
HR,985,33,0.58
HR,985,36,0.66
HR,985,39,0.51
HR,985,42,0.37
HR,985,45,0.37
HR,985,48,0.40
HR,970,0,0.32
HR,970,3,0.48
HR,970,6,0.58
HR,970,9,0.60
HR,970,12,0.58
HR,970,15,0.51
HR,970,18,0.42
HR,970,21,0.35
HR,970,24,0.41
HR,970,27,0.47
HR,970,30,0.53
HR,970,33,0.59
HR,970,36,0.68
HR,970,39,0.53
HR,970,42,0.38
HR,970,45,0.38
HR,970,48,0.41
HR,950,0,0.33
HR,950,3,0.48
HR,950,6,0.59
HR,950,9,0.62
HR,950,12,0.61
HR,950,15,0.55
HR,950,18,0.44
HR,950,21,0.36
HR,950,24,0.42
HR,950,27,0.48
HR,950,30,0.55
HR,950,33,0.61
HR,950,36,0.71
HR,950,39,0.55
HR,950,42,0.40
HR,950,45,0.40
HR,950,48,0.43
HR,925,0,0.33
HR,925,3,0.47
HR,925,6,0.57
HR,925,9,0.60
HR,925,12,0.60
HR,925,15,0.57
HR,925,18,0.47
HR,925,21,0.38
HR,925,24,0.43
HR,925,27,0.47
HR,925,30,0.53
HR,925,33,0.60
HR,925,36,0.70
HR,925,39,0.57
HR,925,42,0.42
HR,925,45,0.41
HR,925,48,0.43
HR,900,0,0.35
HR,900,3,0.46
HR,900,6,0.54
HR,900,9,0.57
HR,900,12,0.58
HR,900,15,0.60
HR,900,18,0.51
HR,900,21,0.41
HR,900,24,0.44
HR,900,27,0.45
HR,900,30,0.52
HR,900,33,0.62
HR,900,36,0.75
HR,900,39,0.61
HR,900,42,0.45
HR,900,45,0.44
HR,900,48,0.45
HR,875,0,0.37
HR,875,3,0.48
HR,875,6,0.58
HR,875,9,0.62
HR,875,12,0.63
HR,875,15,0.67
HR,875,18,0.56
HR,875,21,0.44
HR,875,24,0.48
HR,875,27,0.49
HR,875,30,0.56
HR,875,33,0.64
HR,875,36,0.81
HR,875,39,0.67
HR,875,42,0.50
HR,875,45,0.49
HR,875,48,0.49
HR,850,0,0.42
HR,850,3,0.53
HR,850,6,0.65
HR,850,9,0.67
HR,850,12,0.67
HR,850,15,0.77
HR,850,18,0.66
HR,850,21,0.51
HR,850,24,0.54
HR,850,27,0.51
HR,850,30,0.62
HR,850,33,0.73
HR,850,36,0.90
HR,850,39,0.76
HR,850,42,0.59
HR,850,45,0.58
HR,850,48,0.57
HR,800,0,0.42
HR,800,3,0.43
HR,800,6,0.43
HR,800,9,0.55
HR,800,12,0.60
HR,800,15,0.56
HR,800,18,0.67
HR,800,21,0.53
HR,800,24,0.58
HR,800,27,0.46
HR,800,30,0.49
HR,800,33,0.64
HR,800,36,0.95
HR,800,39,0.84
HR,800,42,0.69
HR,800,45,0.68
HR,800,48,0.66
HR,750,0,0.59
HR,750,3,0.49
HR,750,6,0.50
HR,750,9,0.53
HR,750,12,0.50
HR,750,15,0.36
HR,750,18,0.28
HR,750,21,0.51
HR,750,24,0.57
HR,750,27,0.50
HR,750,30,0.47
HR,750,33,0.68
HR,750,36,0.92
HR,750,39,0.90
HR,750,42,0.83
HR,750,45,0.82
HR,750,48,0.81
HR,700,0,0.82
HR,700,3,0.59
HR,700,6,0.61
HR,700,9,0.44
HR,700,12,0.32
HR,700,15,0.24
HR,700,18,0.23
HR,700,21,0.28
HR,700,24,0.40
HR,700,27,0.25
HR,700,30,0.55
HR,700,33,0.87
HR,700,36,0.86
HR,700,39,0.84
HR,700,42,0.85
HR,700,45,0.87
HR,700,48,0.88
HR,650,0,0.60
HR,650,3,0.48
HR,650,6,0.43
HR,650,9,0.35
HR,650,12,0.27
HR,650,15,0.18
HR,650,18,0.16
HR,650,21,0.22
HR,650,24,0.21
HR,650,27,0.01
HR,650,30,0.75
HR,650,33,0.88
HR,650,36,0.82
HR,650,39,0.73
HR,650,42,0.80
HR,650,45,0.83
HR,650,48,0.85
HR,600,0,0.44
HR,600,3,0.40
HR,600,6,0.40
HR,600,9,0.33
HR,600,12,0.13
HR,600,15,0.07
HR,600,18,0.06
HR,600,21,0.16
HR,600,24,0.26
HR,600,27,0.10
HR,600,30,0.83
HR,600,33,0.83
HR,600,36,0.79
HR,600,39,0.40
HR,600,42,0.63
HR,600,45,0.70
HR,600,48,0.70
HR,550,0,0.53
HR,550,3,0.51
HR,550,6,0.47
HR,550,9,0.26
HR,550,12,0.03
HR,550,15,0.02
HR,550,18,0.02
HR,550,21,0.04
HR,550,24,0.26
HR,550,27,0.31
HR,550,30,0.85
HR,550,33,0.77
HR,550,36,0.75
HR,550,39,0.25
HR,550,42,0.42
HR,550,45,0.61
HR,550,48,0.51
HR,500,0,0.55
HR,500,3,0.59
HR,500,6,0.47
HR,500,9,0.16
HR,500,12,0.02
HR,500,15,0.02
HR,500,18,0.03
HR,500,21,0.05
HR,500,24,0.24
HR,500,27,0.41
HR,500,30,0.78
HR,500,33,0.70
HR,500,36,0.71
HR,500,39,0.12
HR,500,42,0.33
HR,500,45,0.38
HR,500,48,0.38
HR,450,0,0.49
HR,450,3,0.45
HR,450,6,0.35
HR,450,9,0.12
HR,450,12,0.07
HR,450,15,0.06
HR,450,18,0.06
HR,450,21,0.18
HR,450,24,0.14
HR,450,27,0.39
HR,450,30,0.46
HR,450,33,0.67
HR,450,36,0.67
HR,450,39,0.14
HR,450,42,0.34
HR,450,45,0.36
HR,450,48,0.31
HR,400,0,0.56
HR,400,3,0.37
HR,400,6,0.29
HR,400,9,0.21
HR,400,12,0.18
HR,400,15,0.18
HR,400,18,0.19
HR,400,21,0.22
HR,400,24,0.09
HR,400,27,0.14
HR,400,30,0.03
HR,400,33,0.15
HR,400,36,0.16
HR,400,39,0.22
HR,400,42,0.30
HR,400,45,0.35
HR,400,48,0.48
HR,350,0,0.49
HR,350,3,0.38
HR,350,6,0.32
HR,350,9,0.32
HR,350,12,0.32
HR,350,15,0.29
HR,350,18,0.29
HR,350,21,0.18
HR,350,24,0.23
HR,350,27,0.10
HR,350,30,0.13
HR,350,33,0.10
HR,350,36,0.02
HR,350,39,0.07
HR,350,42,0.11
HR,350,45,0.17
HR,350,48,0.25
HR,300,0,0.61
HR,300,3,0.62
HR,300,6,0.58
HR,300,9,0.48
HR,300,12,0.37
HR,300,15,0.27
HR,300,18,0.23
HR,300,21,0.19
HR,300,24,0.21
HR,300,27,0.15
HR,300,30,0.12
HR,300,33,0.12
HR,300,36,0.02
HR,300,39,0.02
HR,300,42,0.01
HR,300,45,0.03
HR,300,48,0.06
HR,275,0,0.57
HR,275,3,0.58
HR,275,6,0.56
HR,275,9,0.45
HR,275,12,0.33
HR,275,15,0.29
HR,275,18,0.17
HR,275,21,0.28
HR,275,24,0.27
HR,275,27,0.21
HR,275,30,0.14
HR,275,33,0.13
HR,275,36,0.02
HR,275,39,0.01
HR,275,42,0.01
HR,275,45,0.02
HR,275,48,0.02
HR,250,0,0.55
HR,250,3,0.53
HR,250,6,0.50
HR,250,9,0.41
HR,250,12,0.35
HR,250,15,0.28
HR,250,18,0.12
HR,250,21,0.31
HR,250,24,0.27
HR,250,27,0.29
HR,250,30,0.23
HR,250,33,0.14
HR,250,36,0.01
HR,250,39,0.01
HR,250,42,0.01
HR,250,45,0.01
HR,250,48,0.01
HR,225,0,0.39
HR,225,3,0.35
HR,225,6,0.29
HR,225,9,0.28
HR,225,12,0.22
HR,225,15,0.16
HR,225,18,0.11
HR,225,21,0.29
HR,225,24,0.28
HR,225,27,0.34
HR,225,30,0.26
HR,225,33,0.11
HR,225,36,0.01
HR,225,39,0.00
HR,225,42,0.00
HR,225,45,0.00
HR,225,48,0.01
HR,200,0,0.05
HR,200,3,0.06
HR,200,6,0.05
HR,200,9,0.08
HR,200,12,0.08
HR,200,15,0.07
HR,200,18,0.06
HR,200,21,0.24
HR,200,24,0.26
HR,200,27,0.32
HR,200,30,0.22
HR,200,33,0.05
HR,200,36,0.01
HR,200,39,0.01
HR,200,42,0.00
HR,200,45,0.00
HR,200,48,0.01
HR,175,0,0.02
HR,175,3,0.02
HR,175,6,0.02
HR,175,9,0.02
HR,175,12,0.02
HR,175,15,0.03
HR,175,18,0.02
HR,175,21,0.05
HR,175,24,0.12
HR,175,27,0.12
HR,175,30,0.06
HR,175,33,0.02
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.01
HR,175,45,0.01
HR,175,48,0.01
HR,150,0,0.02
HR,150,3,0.02
HR,150,6,0.02
HR,150,9,0.03
HR,150,12,0.03
HR,150,15,0.03
HR,150,18,0.02
HR,150,21,0.02
HR,150,24,0.02
HR,150,27,0.02
HR,150,30,0.01
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.00
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.21
WW,1015,3,0.03
WW,1015,6,0.03
WW,1015,9,0.09
WW,1015,12,0.08
WW,1015,15,0.00
WW,1015,18,-0.02
WW,1015,21,-0.02
WW,1015,24,-0.01
WW,1015,27,-0.05
WW,1015,30,0.03
WW,1015,33,0.05
WW,1015,36,-0.01
WW,1015,39,-0.04
WW,1015,42,-0.06
WW,1015,45,-0.05
WW,1015,48,-0.04
WW,1000,0,0.21
WW,1000,3,0.03
WW,1000,6,0.03
WW,1000,9,0.09
WW,1000,12,0.09
WW,1000,15,0.00
WW,1000,18,-0.02
WW,1000,21,-0.02
WW,1000,24,-0.01
WW,1000,27,-0.05
WW,1000,30,0.03
WW,1000,33,0.05
WW,1000,36,-0.01
WW,1000,39,-0.04
WW,1000,42,-0.06
WW,1000,45,-0.05
WW,1000,48,-0.04
WW,985,0,0.21
WW,985,3,0.03
WW,985,6,0.03
WW,985,9,0.09
WW,985,12,0.09
WW,985,15,0.00
WW,985,18,-0.02
WW,985,21,-0.02
WW,985,24,-0.01
WW,985,27,-0.05
WW,985,30,0.03
WW,985,33,0.05
WW,985,36,-0.01
WW,985,39,-0.04
WW,985,42,-0.06
WW,985,45,-0.05
WW,985,48,-0.04
WW,970,0,0.21
WW,970,3,0.03
WW,970,6,0.03
WW,970,9,0.09
WW,970,12,0.09
WW,970,15,0.00
WW,970,18,-0.02
WW,970,21,-0.02
WW,970,24,-0.01
WW,970,27,-0.04
WW,970,30,0.03
WW,970,33,0.05
WW,970,36,-0.01
WW,970,39,-0.04
WW,970,42,-0.06
WW,970,45,-0.05
WW,970,48,-0.04
WW,950,0,0.21
WW,950,3,0.03
WW,950,6,0.03
WW,950,9,0.09
WW,950,12,0.08
WW,950,15,0.00
WW,950,18,-0.02
WW,950,21,-0.02
WW,950,24,-0.01
WW,950,27,-0.05
WW,950,30,0.03
WW,950,33,0.05
WW,950,36,-0.01
WW,950,39,-0.04
WW,950,42,-0.06
WW,950,45,-0.05
WW,950,48,-0.04
WW,925,0,0.20
WW,925,3,0.03
WW,925,6,0.03
WW,925,9,0.09
WW,925,12,0.09
WW,925,15,0.00
WW,925,18,-0.02
WW,925,21,-0.02
WW,925,24,-0.01
WW,925,27,-0.04
WW,925,30,0.03
WW,925,33,0.05
WW,925,36,-0.01
WW,925,39,-0.04
WW,925,42,-0.06
WW,925,45,-0.05
WW,925,48,-0.04
WW,900,0,0.21
WW,900,3,0.03
WW,900,6,0.03
WW,900,9,0.09
WW,900,12,0.09
WW,900,15,0.00
WW,900,18,-0.02
WW,900,21,-0.02
WW,900,24,-0.01
WW,900,27,-0.04
WW,900,30,0.03
WW,900,33,0.05
WW,900,36,-0.01
WW,900,39,-0.04
WW,900,42,-0.06
WW,900,45,-0.05
WW,900,48,-0.04
WW,875,0,0.21
WW,875,3,0.03
WW,875,6,0.03
WW,875,9,0.09
WW,875,12,0.09
WW,875,15,0.00
WW,875,18,-0.02
WW,875,21,-0.02
WW,875,24,-0.01
WW,875,27,-0.05
WW,875,30,0.03
WW,875,33,0.05
WW,875,36,-0.01
WW,875,39,-0.04
WW,875,42,-0.06
WW,875,45,-0.05
WW,875,48,-0.04
WW,850,0,0.21
WW,850,3,0.03
WW,850,6,0.03
WW,850,9,0.09
WW,850,12,0.08
WW,850,15,0.00
WW,850,18,-0.01
WW,850,21,-0.02
WW,850,24,-0.01
WW,850,27,-0.05
WW,850,30,0.03
WW,850,33,0.05
WW,850,36,-0.01
WW,850,39,-0.04
WW,850,42,-0.06
WW,850,45,-0.04
WW,850,48,-0.04
WW,800,0,0.44
WW,800,3,0.38
WW,800,6,0.27
WW,800,9,0.15
WW,800,12,0.15
WW,800,15,0.12
WW,800,18,0.01
WW,800,21,0.27
WW,800,24,0.19
WW,800,27,-0.73
WW,800,30,-0.36
WW,800,33,-0.02
WW,800,36,-0.59
WW,800,39,-0.75
WW,800,42,-0.66
WW,800,45,-0.65
WW,800,48,-0.60
WW,750,0,0.48
WW,750,3,0.29
WW,750,6,0.01
WW,750,9,-0.04
WW,750,12,0.12
WW,750,15,0.12
WW,750,18,0.07
WW,750,21,0.21
WW,750,24,0.10
WW,750,27,-0.49
WW,750,30,-0.54
WW,750,33,0.07
WW,750,36,-1.73
WW,750,39,-1.22
WW,750,42,-0.85
WW,750,45,-0.97
WW,750,48,-1.05
WW,700,0,0.37
WW,700,3,-0.00
WW,700,6,0.08
WW,700,9,0.18
WW,700,12,0.18
WW,700,15,0.15
WW,700,18,0.04
WW,700,21,-0.15
WW,700,24,0.06
WW,700,27,-0.18
WW,700,30,-0.36
WW,700,33,0.10
WW,700,36,-3.42
WW,700,39,-0.89
WW,700,42,-0.66
WW,700,45,-0.80
WW,700,48,-0.85
WW,650,0,0.35
WW,650,3,0.23
WW,650,6,0.28
WW,650,9,0.14
WW,650,12,0.19
WW,650,15,0.19
WW,650,18,0.26
WW,650,21,0.10
WW,650,24,-0.10
WW,650,27,-0.20
WW,650,30,-0.29
WW,650,33,-0.19
WW,650,36,-2.79
WW,650,39,-0.08
WW,650,42,-0.31
WW,650,45,-0.35
WW,650,48,-0.48
WW,600,0,0.15
WW,600,3,0.06
WW,600,6,-0.03
WW,600,9,0.13
WW,600,12,0.09
WW,600,15,0.17
WW,600,18,0.23
WW,600,21,0.14
WW,600,24,-0.00
WW,600,27,-0.00
WW,600,30,-0.37
WW,600,33,-0.13
WW,600,36,-0.76
WW,600,39,-0.07
WW,600,42,0.06
WW,600,45,0.12
WW,600,48,-0.08
WW,550,0,0.14
WW,550,3,0.11
WW,550,6,0.17
WW,550,9,0.26
WW,550,12,0.18
WW,550,15,0.17
WW,550,18,0.13
WW,550,21,0.16
WW,550,24,0.00
WW,550,27,0.06
WW,550,30,-0.53
WW,550,33,0.02
WW,550,36,-0.44
WW,550,39,0.19
WW,550,42,0.25
WW,550,45,0.15
WW,550,48,0.15
