GEM,regional,model,forecast,2024041912,CAHR,lat=46.350,lon=-063.167,Harrington
Variable,Level,Fcst_Hr,Value
UV,900,30,29.04
UV,900,33,30.79
UV,900,36,23.51
UV,900,39,21.06
UV,900,42,19.86
UV,900,45,16.50
UV,900,48,13.75
UV,875,0,23.53
UV,875,3,17.48
UV,875,6,10.47
UV,875,9,7.41
UV,875,12,11.77
UV,875,15,13.99
UV,875,18,21.34
UV,875,21,26.65
UV,875,24,26.56
UV,875,27,32.92
UV,875,30,35.04
UV,875,33,33.92
UV,875,36,23.66
UV,875,39,18.90
UV,875,42,19.98
UV,875,45,15.64
UV,875,48,13.79
UV,850,0,23.98
UV,850,3,18.41
UV,850,6,11.79
UV,850,9,9.62
UV,850,12,10.80
UV,850,15,14.42
UV,850,18,18.44
UV,850,21,25.02
UV,850,24,23.44
UV,850,27,29.99
UV,850,30,37.20
UV,850,33,36.11
UV,850,36,26.15
UV,850,39,17.52
UV,850,42,19.84
UV,850,45,16.41
UV,850,48,13.91
UV,800,0,20.75
UV,800,3,17.23
UV,800,6,12.84
UV,800,9,12.45
UV,800,12,10.92
UV,800,15,19.18
UV,800,18,24.02
UV,800,21,21.93
UV,800,24,20.33
UV,800,27,26.85
UV,800,30,39.72
UV,800,33,39.46
UV,800,36,31.25
UV,800,39,17.02
UV,800,42,20.81
UV,800,45,20.15
UV,800,48,20.28
UV,750,0,18.42
UV,750,3,14.09
UV,750,6,14.11
UV,750,9,13.78
UV,750,12,12.70
UV,750,15,17.13
UV,750,18,19.65
UV,750,21,23.77
UV,750,24,25.24
UV,750,27,32.47
UV,750,30,47.43
UV,750,33,44.90
UV,750,36,36.70
UV,750,39,19.47
UV,750,42,23.41
UV,750,45,26.54
UV,750,48,22.67
UV,700,0,18.00
UV,700,3,15.84
UV,700,6,13.56
UV,700,9,10.61
UV,700,12,13.06
UV,700,15,16.77
UV,700,18,17.38
UV,700,21,24.56
UV,700,24,30.68
UV,700,27,33.70
UV,700,30,50.92
UV,700,33,49.54
UV,700,36,46.74
UV,700,39,24.01
UV,700,42,28.94
UV,700,45,36.66
UV,700,48,28.16
UV,650,0,15.26
UV,650,3,10.84
UV,650,6,5.57
UV,650,9,4.85
UV,650,12,12.37
UV,650,15,19.73
UV,650,18,21.35
UV,650,21,23.07
UV,650,24,32.38
UV,650,27,36.94
UV,650,30,50.19
UV,650,33,56.13
UV,650,36,54.85
UV,650,39,38.89
UV,650,42,44.78
UV,650,45,35.62
UV,650,48,36.44
UV,600,0,12.36
UV,600,3,9.03
UV,600,6,5.41
UV,600,9,9.58
UV,600,12,12.81
UV,600,15,20.89
UV,600,18,25.22
UV,600,21,26.63
UV,600,24,31.06
UV,600,27,39.80
UV,600,30,55.28
UV,600,33,61.96
UV,600,36,56.65
UV,600,39,54.05
UV,600,42,70.62
UV,600,45,47.77
UV,600,48,40.46
UV,550,0,17.10
UV,550,3,11.67
UV,550,6,8.60
UV,550,9,14.40
UV,550,12,18.94
UV,550,15,24.23
UV,550,18,23.41
UV,550,21,27.40
UV,550,24,29.72
UV,550,27,41.79
UV,550,30,51.35
UV,550,33,62.94
UV,550,36,60.46
UV,550,39,66.84
UV,550,42,86.78
UV,550,45,64.67
UV,550,48,44.67
UV,500,0,24.69
UV,500,3,22.34
UV,500,6,18.81
UV,500,9,19.22
UV,500,12,22.81
UV,500,15,25.10
UV,500,18,25.34
UV,500,21,31.17
UV,500,24,31.57
UV,500,27,43.58
UV,500,30,50.75
UV,500,33,68.13
UV,500,36,71.70
UV,500,39,73.91
UV,500,42,90.40
UV,500,45,83.05
UV,500,48,53.16
UV,450,0,23.98
UV,450,3,25.65
UV,450,6,28.21
UV,450,9,27.46
UV,450,12,19.83
UV,450,15,23.43
UV,450,18,30.85
UV,450,21,33.92
UV,450,24,33.24
UV,450,27,44.59
UV,450,30,52.96
UV,450,33,72.35
UV,450,36,75.79
UV,450,39,75.30
UV,450,42,99.11
UV,450,45,88.82
UV,450,48,57.85
UV,400,0,27.40
UV,400,3,30.48
UV,400,6,30.11
UV,400,9,25.67
UV,400,12,14.34
UV,400,15,18.81
UV,400,18,30.78
UV,400,21,34.38
UV,400,24,36.87
UV,400,27,46.21
UV,400,30,52.29
UV,400,33,62.42
UV,400,36,76.00
UV,400,39,74.80
UV,400,42,102.93
UV,400,45,95.13
UV,400,48,62.27
UV,350,0,29.84
UV,350,3,31.33
UV,350,6,28.97
UV,350,9,29.17
UV,350,12,25.00
UV,350,15,22.21
UV,350,18,29.72
UV,350,21,35.06
UV,350,24,37.40
UV,350,27,54.35
UV,350,30,59.95
UV,350,33,60.97
UV,350,36,74.83
UV,350,39,78.97
UV,350,42,102.17
UV,350,45,100.44
UV,350,48,67.63
UV,300,0,32.66
UV,300,3,30.53
UV,300,6,32.58
UV,300,9,34.58
UV,300,12,31.02
UV,300,15,20.86
UV,300,18,35.54
UV,300,21,30.08
UV,300,24,44.33
UV,300,27,49.37
UV,300,30,60.42
UV,300,33,65.48
UV,300,36,74.49
UV,300,39,87.37
UV,300,42,101.97
UV,300,45,95.92
UV,300,48,73.01
UV,275,0,33.12
UV,275,3,31.77
UV,275,6,34.60
UV,275,9,37.05
UV,275,12,34.17
UV,275,15,22.32
UV,275,18,34.05
UV,275,21,31.82
UV,275,24,47.41
UV,275,27,53.80
UV,275,30,59.80
UV,275,33,62.46
UV,275,36,74.49
UV,275,39,88.94
UV,275,42,100.23
UV,275,45,91.67
UV,275,48,71.64
UV,250,0,34.57
UV,250,3,31.91
UV,250,6,36.52
UV,250,9,35.84
UV,250,12,39.47
UV,250,15,31.95
UV,250,18,31.42
UV,250,21,36.28
UV,250,24,46.22
UV,250,27,59.50
UV,250,30,57.41
UV,250,33,61.55
UV,250,36,72.83
UV,250,39,88.75
UV,250,42,96.42
UV,250,45,86.78
UV,250,48,67.19
UV,225,0,39.63
UV,225,3,32.00
UV,225,6,34.89
UV,225,9,35.51
UV,225,12,42.89
UV,225,15,39.65
UV,225,18,36.65
UV,225,21,39.83
UV,225,24,50.04
UV,225,27,57.87
UV,225,30,57.32
UV,225,33,58.74
UV,225,36,67.91
UV,225,39,85.97
UV,225,42,91.66
UV,225,45,80.43
UV,225,48,63.82
UV,200,0,33.63
UV,200,3,35.92
UV,200,6,34.22
UV,200,9,36.09
UV,200,12,43.82
UV,200,15,35.41
UV,200,18,41.92
UV,200,21,41.19
UV,200,24,48.99
UV,200,27,55.64
UV,200,30,60.29
UV,200,33,58.56
UV,200,36,62.35
UV,200,39,69.41
UV,200,42,84.02
UV,200,45,76.63
UV,200,48,61.68
UV,175,0,34.09
UV,175,3,31.25
UV,175,6,29.98
UV,175,9,35.77
UV,175,12,31.53
UV,175,15,48.83
UV,175,18,41.13
UV,175,21,41.38
UV,175,24,45.31
UV,175,27,50.90
UV,175,30,55.28
UV,175,33,61.31
UV,175,36,63.01
UV,175,39,69.36
UV,175,42,70.63
UV,175,45,68.45
UV,175,48,60.19
UV,150,0,28.08
UV,150,3,29.76
UV,150,6,32.76
UV,150,9,33.39
UV,150,12,31.10
UV,150,15,28.99
UV,150,18,29.46
UV,150,21,39.37
UV,150,24,42.69
UV,150,27,43.36
UV,150,30,49.99
UV,150,33,57.19
UV,150,36,56.73
UV,150,39,50.00
UV,150,42,49.14
UV,150,45,53.19
UV,150,48,54.10
UV,100,0,21.51
UV,100,3,22.99
UV,100,6,24.34
UV,100,9,24.67
UV,100,12,26.69
UV,100,15,27.88
UV,100,18,29.31
UV,100,21,26.73
UV,100,24,24.92
UV,100,27,33.48
UV,100,30,32.40
UV,100,33,30.99
UV,100,36,34.18
UV,100,39,40.51
UV,100,42,45.58
UV,100,45,48.40
UV,100,48,48.78
UV, 70,0,17.53
UV, 70,3,16.21
UV, 70,6,15.69
UV, 70,9,20.05
UV, 70,12,22.66
UV, 70,15,20.98
UV, 70,18,20.05
UV, 70,21,20.10
UV, 70,24,22.50
UV, 70,27,17.76
UV, 70,30,19.92
UV, 70,33,21.26
UV, 70,36,24.61
UV, 70,39,23.54
UV, 70,42,23.17
UV, 70,45,26.98
UV, 70,48,29.52
UV, 50,0,10.44
UV, 50,3,13.00
UV, 50,6,14.58
UV, 50,9,12.60
UV, 50,12,12.56
UV, 50,15,13.84
UV, 50,18,14.33
UV, 50,21,15.37
UV, 50,24,12.08
UV, 50,27,10.27
UV, 50,30,12.85
UV, 50,33,17.15
UV, 50,36,15.07
UV, 50,39,11.92
UV, 50,42,13.10
UV, 50,45,17.22
UV, 50,48,15.93
UV, 30,0,9.99
UV, 30,3,8.01
UV, 30,6,5.33
UV, 30,9,9.52
UV, 30,12,9.49
UV, 30,15,8.80
UV, 30,18,9.18
UV, 30,21,6.53
UV, 30,24,6.95
UV, 30,27,9.47
UV, 30,30,7.27
UV, 30,33,5.13
UV, 30,36,7.53
UV, 30,39,9.13
UV, 30,42,7.96
UV, 30,45,7.01
UV, 30,48,7.49
UV, 20,0,10.59
UV, 20,3,7.37
UV, 20,6,10.06
UV, 20,9,11.14
UV, 20,12,8.88
UV, 20,15,8.91
UV, 20,18,6.81
UV, 20,21,7.01
UV, 20,24,9.79
UV, 20,27,8.60
UV, 20,30,9.67
UV, 20,33,10.66
UV, 20,36,11.26
UV, 20,39,10.89
UV, 20,42,5.85
UV, 20,45,6.80
UV, 20,48,7.57
UV, 10,0,13.38
UV, 10,3,15.17
UV, 10,6,22.26
UV, 10,9,26.87
UV, 10,12,20.72
UV, 10,15,16.65
UV, 10,18,22.26
UV, 10,21,27.42
UV, 10,24,23.62
UV, 10,27,17.00
UV, 10,30,26.65
UV, 10,33,29.15
UV, 10,36,21.28
UV, 10,39,16.42
UV, 10,42,22.55
UV, 10,45,23.83
UV, 10,48,14.12
HR,1015,0,0.66
HR,1015,3,0.54
HR,1015,6,0.59
HR,1015,9,0.57
HR,1015,12,0.68
HR,1015,15,0.73
HR,1015,18,0.69
HR,1015,21,0.70
HR,1015,24,0.67
HR,1015,27,0.56
HR,1015,30,0.53
HR,1015,33,0.89
HR,1015,36,0.93
HR,1015,39,0.95
HR,1015,42,0.94
HR,1015,45,0.92
HR,1015,48,0.79
HR,1000,0,0.68
HR,1000,3,0.57
HR,1000,6,0.63
HR,1000,9,0.61
HR,1000,12,0.61
HR,1000,15,0.63
HR,1000,18,0.65
HR,1000,21,0.67
HR,1000,24,0.70
HR,1000,27,0.57
HR,1000,30,0.54
HR,1000,33,0.88
HR,1000,36,0.94
HR,1000,39,0.98
HR,1000,42,0.97
HR,1000,45,0.93
HR,1000,48,0.78
HR,985,0,0.63
HR,985,3,0.57
HR,985,6,0.65
HR,985,9,0.57
HR,985,12,0.62
HR,985,15,0.49
HR,985,18,0.64
HR,985,21,0.66
HR,985,24,0.75
HR,985,27,0.60
HR,985,30,0.57
HR,985,33,0.91
HR,985,36,0.97
HR,985,39,0.99
HR,985,42,0.98
HR,985,45,0.95
HR,985,48,0.81
HR,970,0,0.51
HR,970,3,0.41
HR,970,6,0.38
HR,970,9,0.28
HR,970,12,0.63
HR,970,15,0.45
HR,970,18,0.60
HR,970,21,0.59
HR,970,24,0.75
HR,970,27,0.63
HR,970,30,0.61
HR,970,33,0.93
HR,970,36,0.99
HR,970,39,0.99
HR,970,42,0.99
HR,970,45,0.96
HR,970,48,0.82
HR,950,0,0.46
HR,950,3,0.27
HR,950,6,0.16
HR,950,9,0.07
HR,950,12,0.55
HR,950,15,0.48
HR,950,18,0.51
HR,950,21,0.52
HR,950,24,0.67
HR,950,27,0.63
HR,950,30,0.67
HR,950,33,0.94
HR,950,36,0.99
HR,950,39,1.00
HR,950,42,0.99
HR,950,45,0.90
HR,950,48,0.72
HR,925,0,0.38
HR,925,3,0.17
HR,925,6,0.10
HR,925,9,0.09
HR,925,12,0.13
HR,925,15,0.59
HR,925,18,0.52
HR,925,21,0.54
HR,925,24,0.42
HR,925,27,0.57
HR,925,30,0.75
HR,925,33,0.95
HR,925,36,0.98
HR,925,39,1.00
HR,925,42,0.98
HR,925,45,0.72
HR,925,48,0.59
HR,900,0,0.19
HR,900,3,0.12
HR,900,6,0.13
HR,900,9,0.11
HR,900,12,0.08
HR,900,15,0.34
HR,900,18,0.63
HR,900,21,0.57
HR,900,24,0.19
HR,900,27,0.57
HR,900,30,0.85
HR,900,33,0.97
HR,900,36,0.97
HR,900,39,1.00
HR,900,42,0.96
HR,900,45,0.66
HR,900,48,0.69
HR,875,0,0.12
HR,875,3,0.15
HR,875,6,0.16
HR,875,9,0.15
HR,875,12,0.09
HR,875,15,0.10
HR,875,18,0.56
HR,875,21,0.48
HR,875,24,0.23
HR,875,27,0.71
HR,875,30,0.94
HR,875,33,0.95
HR,875,36,0.96
HR,875,39,1.00
HR,875,42,0.95
HR,875,45,0.63
HR,875,48,0.72
HR,850,0,0.15
HR,850,3,0.20
HR,850,6,0.19
HR,850,9,0.17
HR,850,12,0.12
HR,850,15,0.09
HR,850,18,0.35
HR,850,21,0.28
HR,850,24,0.53
HR,850,27,0.86
HR,850,30,0.97
HR,850,33,0.95
HR,850,36,0.98
HR,850,39,0.99
HR,850,42,0.94
HR,850,45,0.62
HR,850,48,0.71
HR,800,0,0.19
HR,800,3,0.21
HR,800,6,0.20
HR,800,9,0.17
HR,800,12,0.14
HR,800,15,0.10
HR,800,18,0.08
HR,800,21,0.08
HR,800,24,0.92
HR,800,27,0.98
HR,800,30,0.99
HR,800,33,0.95
HR,800,36,0.99
HR,800,39,0.97
HR,800,42,0.93
HR,800,45,0.51
HR,800,48,0.56
HR,750,0,0.17
HR,750,3,0.17
HR,750,6,0.16
HR,750,9,0.15
HR,750,12,0.08
HR,750,15,0.06
HR,750,18,0.07
HR,750,21,0.07
HR,750,24,0.94
HR,750,27,0.93
HR,750,30,0.99
HR,750,33,0.86
HR,750,36,0.97
HR,750,39,0.95
HR,750,42,0.93
HR,750,45,0.58
HR,750,48,0.38
HR,700,0,0.12
HR,700,3,0.14
HR,700,6,0.14
HR,700,9,0.12
HR,700,12,0.07
HR,700,15,0.08
HR,700,18,0.15
HR,700,21,0.53
HR,700,24,0.60
HR,700,27,0.77
HR,700,30,0.96
HR,700,33,0.88
HR,700,36,0.95
HR,700,39,0.93
HR,700,42,0.90
HR,700,45,0.68
HR,700,48,0.17
HR,650,0,0.13
HR,650,3,0.15
HR,650,6,0.16
HR,650,9,0.15
HR,650,12,0.13
HR,650,15,0.15
HR,650,18,0.31
HR,650,21,0.73
HR,650,24,0.20
HR,650,27,0.86
HR,650,30,0.92
HR,650,33,0.92
HR,650,36,0.91
HR,650,39,0.92
HR,650,42,0.73
HR,650,45,0.73
HR,650,48,0.15
HR,600,0,0.17
HR,600,3,0.19
HR,600,6,0.20
HR,600,9,0.20
HR,600,12,0.22
HR,600,15,0.26
HR,600,18,0.50
HR,600,21,0.79
HR,600,24,0.13
HR,600,27,0.88
HR,600,30,0.84
HR,600,33,0.89
HR,600,36,0.87
HR,600,39,0.89
HR,600,42,0.49
HR,600,45,0.29
HR,600,48,0.13
HR,550,0,0.27
HR,550,3,0.29
HR,550,6,0.27
HR,550,9,0.26
HR,550,12,0.33
HR,550,15,0.47
HR,550,18,0.37
HR,550,21,0.78
HR,550,24,0.23
HR,550,27,0.84
HR,550,30,0.84
HR,550,33,0.87
HR,550,36,0.76
HR,550,39,0.84
HR,550,42,0.77
HR,550,45,0.06
HR,550,48,0.05
HR,500,0,0.34
HR,500,3,0.22
HR,500,6,0.31
HR,500,9,0.38
HR,500,12,0.70
HR,500,15,0.31
HR,500,18,0.42
HR,500,21,0.80
HR,500,24,0.43
HR,500,27,0.78
HR,500,30,0.82
HR,500,33,0.79
HR,500,36,0.71
HR,500,39,0.79
HR,500,42,0.56
HR,500,45,0.04
HR,500,48,0.04
HR,450,0,0.28
HR,450,3,0.32
HR,450,6,0.32
HR,450,9,0.66
HR,450,12,0.37
HR,450,15,0.14
HR,450,18,0.45
HR,450,21,0.74
HR,450,24,0.54
HR,450,27,0.71
HR,450,30,0.79
HR,450,33,0.75
HR,450,36,0.68
HR,450,39,0.75
HR,450,42,0.42
HR,450,45,0.06
HR,450,48,0.07
HR,400,0,0.37
HR,400,3,0.59
HR,400,6,0.52
HR,400,9,0.57
HR,400,12,0.13
HR,400,15,0.13
HR,400,18,0.34
HR,400,21,0.59
HR,400,24,0.49
HR,400,27,0.64
HR,400,30,0.73
HR,400,33,0.70
HR,400,36,0.71
HR,400,39,0.72
HR,400,42,0.48
HR,400,45,0.06
HR,400,48,0.06
HR,350,0,0.50
HR,350,3,0.53
HR,350,6,0.63
HR,350,9,0.24
HR,350,12,0.13
HR,350,15,0.18
HR,350,18,0.63
HR,350,21,0.45
HR,350,24,0.42
HR,350,27,0.62
HR,350,30,0.63
HR,350,33,0.65
HR,350,36,0.68
HR,350,39,0.66
HR,350,42,0.36
HR,350,45,0.08
HR,350,48,0.09
HR,300,0,0.60
HR,300,3,0.61
HR,300,6,0.63
HR,300,9,0.13
HR,300,12,0.20
HR,300,15,0.22
HR,300,18,0.63
HR,300,21,0.32
HR,300,24,0.34
HR,300,27,0.60
HR,300,30,0.60
HR,300,33,0.55
HR,300,36,0.62
HR,300,39,0.62
HR,300,42,0.40
HR,300,45,0.10
HR,300,48,0.10
HR,275,0,0.60
HR,275,3,0.59
HR,275,6,0.61
HR,275,9,0.13
HR,275,12,0.25
HR,275,15,0.34
HR,275,18,0.58
HR,275,21,0.53
HR,275,24,0.52
HR,275,27,0.61
HR,275,30,0.57
HR,275,33,0.57
HR,275,36,0.60
HR,275,39,0.59
HR,275,42,0.38
HR,275,45,0.11
HR,275,48,0.08
HR,250,0,0.57
HR,250,3,0.58
HR,250,6,0.58
HR,250,9,0.19
HR,250,12,0.32
HR,250,15,0.56
HR,250,18,0.32
HR,250,21,0.57
HR,250,24,0.58
HR,250,27,0.59
HR,250,30,0.38
HR,250,33,0.56
HR,250,36,0.56
HR,250,39,0.56
HR,250,42,0.26
HR,250,45,0.10
HR,250,48,0.04
HR,225,0,0.54
HR,225,3,0.56
HR,225,6,0.51
HR,225,9,0.39
HR,225,12,0.50
HR,225,15,0.55
HR,225,18,0.48
HR,225,21,0.57
HR,225,24,0.55
HR,225,27,0.43
HR,225,30,0.16
HR,225,33,0.46
HR,225,36,0.53
HR,225,39,0.34
HR,225,42,0.16
HR,225,45,0.07
HR,225,48,0.02
HR,200,0,0.46
HR,200,3,0.41
HR,200,6,0.31
HR,200,9,0.33
HR,200,12,0.42
HR,200,15,0.48
HR,200,18,0.53
HR,200,21,0.55
HR,200,24,0.40
HR,200,27,0.14
HR,200,30,0.17
HR,200,33,0.20
HR,200,36,0.21
HR,200,39,0.10
HR,200,42,0.09
HR,200,45,0.02
HR,200,48,0.02
HR,175,0,0.05
HR,175,3,0.10
HR,175,6,0.08
HR,175,9,0.15
HR,175,12,0.23
HR,175,15,0.15
HR,175,18,0.26
HR,175,21,0.22
HR,175,24,0.16
HR,175,27,0.14
HR,175,30,0.10
HR,175,33,0.07
HR,175,36,0.05
HR,175,39,0.03
HR,175,42,0.02
HR,175,45,0.01
HR,175,48,0.01
HR,150,0,0.02
HR,150,3,0.03
HR,150,6,0.00
HR,150,9,0.01
HR,150,12,0.02
HR,150,15,0.04
HR,150,18,0.01
HR,150,21,0.02
HR,150,24,0.02
HR,150,27,0.02
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.00
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.00
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.02
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.13
WW,1015,3,-0.04
WW,1015,6,-0.06
WW,1015,9,-0.05
WW,1015,12,-0.07
WW,1015,15,-0.00
WW,1015,18,0.05
WW,1015,21,0.05
WW,1015,24,0.06
WW,1015,27,0.06
WW,1015,30,0.09
WW,1015,33,0.07
WW,1015,36,0.02
WW,1015,39,0.03
WW,1015,42,0.05
WW,1015,45,0.08
WW,1015,48,0.07
WW,1000,0,-0.19
WW,1000,3,0.02
WW,1000,6,-0.01
WW,1000,9,0.00
WW,1000,12,-0.33
WW,1000,15,0.01
WW,1000,18,0.14
WW,1000,21,0.10
WW,1000,24,0.14
WW,1000,27,0.12
WW,1000,30,0.11
WW,1000,33,0.13
WW,1000,36,0.05
WW,1000,39,0.04
WW,1000,42,0.05
WW,1000,45,0.09
WW,1000,48,0.08
WW,985,0,-0.21
WW,985,3,0.13
WW,985,6,0.07
WW,985,9,0.12
WW,985,12,-0.42
WW,985,15,0.11
WW,985,18,0.24
WW,985,21,0.12
WW,985,24,0.22
WW,985,27,0.16
WW,985,30,0.09
WW,985,33,0.27
WW,985,36,0.13
WW,985,39,0.15
WW,985,42,0.03
WW,985,45,0.11
WW,985,48,0.10
WW,970,0,-0.16
WW,970,3,0.20
WW,970,6,0.11
WW,970,9,0.20
WW,970,12,-0.22
WW,970,15,0.17
WW,970,18,0.37
WW,970,21,0.19
WW,970,24,0.29
WW,970,27,0.16
WW,970,30,0.05
WW,970,33,0.37
WW,970,36,0.20
WW,970,39,0.17
WW,970,42,0.01
WW,970,45,0.04
WW,970,48,0.11
WW,950,0,-0.14
WW,950,3,0.15
WW,950,6,0.02
WW,950,9,0.07
WW,950,12,0.31
WW,950,15,0.24
WW,950,18,0.49
WW,950,21,0.26
WW,950,24,0.38
WW,950,27,0.14
WW,950,30,-0.01
WW,950,33,0.44
WW,950,36,0.27
WW,950,39,0.20
WW,950,42,0.05
WW,950,45,-0.13
WW,950,48,0.06
WW,925,0,-0.11
WW,925,3,0.16
WW,925,6,0.01
WW,925,9,0.01
WW,925,12,0.34
WW,925,15,0.40
WW,925,18,0.58
WW,925,21,0.28
WW,925,24,0.38
WW,925,27,0.19
WW,925,30,-0.07
WW,925,33,0.38
WW,925,36,0.37
WW,925,39,0.29
WW,925,42,0.19
WW,925,45,-0.40
WW,925,48,0.04
WW,900,0,-0.05
WW,900,3,0.21
WW,900,6,-0.01
WW,900,9,0.08
WW,900,12,0.05
WW,900,15,0.44
WW,900,18,0.57
WW,900,21,0.35
WW,900,24,0.36
WW,900,27,0.23
WW,900,30,-0.00
WW,900,33,0.28
WW,900,36,0.29
WW,900,39,0.15
WW,900,42,0.18
WW,900,45,-0.57
WW,900,48,0.06
WW,875,0,-0.01
WW,875,3,0.19
WW,875,6,-0.07
WW,875,9,0.13
WW,875,12,-0.02
WW,875,15,0.37
WW,875,18,0.38
WW,875,21,0.42
WW,875,24,0.18
WW,875,27,0.09
WW,875,30,0.15
WW,875,33,0.22
WW,875,36,0.13
WW,875,39,-0.05
WW,875,42,0.10
WW,875,45,-0.63
WW,875,48,0.02
WW,850,0,0.01
WW,850,3,0.13
WW,850,6,-0.08
WW,850,9,0.09
WW,850,12,0.07
WW,850,15,0.18
WW,850,18,0.22
WW,850,21,0.26
WW,850,24,-0.06
WW,850,27,-0.21
WW,850,30,0.13
WW,850,33,0.08
WW,850,36,-0.15
WW,850,39,-0.15
WW,850,42,0.00
WW,850,45,-0.59
WW,850,48,0.01
WW,800,0,0.09
WW,800,3,0.08
WW,800,6,0.00
WW,800,9,-0.10
WW,800,12,0.11
WW,800,15,-0.13
WW,800,18,-0.01
WW,800,21,-0.06
WW,800,24,-0.21
WW,800,27,-0.62
WW,800,30,-0.10
WW,800,33,-0.02
WW,800,36,-0.57
WW,800,39,-0.04
WW,800,42,-0.22
WW,800,45,-0.18
WW,800,48,0.09
WW,750,0,0.00
WW,750,3,0.04
WW,750,6,0.14
WW,750,9,-0.01
WW,750,12,0.09
WW,750,15,-0.03
WW,750,18,-0.19
WW,750,21,0.02
WW,750,24,-0.34
WW,750,27,-0.44
WW,750,30,-0.35
WW,750,33,0.32
WW,750,36,-0.58
WW,750,39,0.11
WW,750,42,-0.71
WW,750,45,0.21
WW,750,48,0.19
WW,700,0,0.02
WW,700,3,-0.03
WW,700,6,0.09
WW,700,9,0.18
WW,700,12,0.11
WW,700,15,0.01
WW,700,18,-0.05
WW,700,21,-0.08
WW,700,24,-0.23
WW,700,27,-0.01
WW,700,30,-0.63
WW,700,33,0.34
WW,700,36,-0.38
WW,700,39,-0.15
WW,700,42,-0.66
WW,700,45,0.29
WW,700,48,0.35
WW,650,0,0.15
WW,650,3,-0.01
WW,650,6,0.13
WW,650,9,0.11
WW,650,12,0.14
WW,650,15,-0.03
WW,650,18,0.00
WW,650,21,-0.08
WW,650,24,-0.01
WW,650,27,0.10
WW,650,30,-0.59
WW,650,33,-0.12
WW,650,36,0.07
WW,650,39,-0.40
WW,650,42,-0.44
WW,650,45,0.21
WW,650,48,0.52
WW,600,0,0.10
WW,600,3,0.03
WW,600,6,0.16
WW,600,9,-0.19
WW,600,12,0.19
WW,600,15,-0.12
WW,600,18,-0.04
WW,600,21,-0.09
WW,600,24,0.15
WW,600,27,-0.20
WW,600,30,-0.24
WW,600,33,-0.38
WW,600,36,0.22
WW,600,39,-0.73
WW,600,42,-0.07
WW,600,45,0.39
WW,600,48,0.80
WW,550,0,0.17
WW,550,3,0.14
WW,550,6,0.12
WW,550,9,-0.17
WW,550,12,-0.02
WW,550,15,-0.13
WW,550,18,0.02
WW,550,21,-0.03
WW,550,24,0.19
WW,550,27,-0.48
WW,550,30,-0.17
WW,550,33,-0.45
WW,550,36,0.03
WW,550,39,-1.36
WW,550,42,0.12
WW,550,45,0.35
WW,550,48,0.78
WW,500,0,0.12
WW,500,3,0.07
WW,500,6,0.13
WW,500,9,-0.14
WW,500,12,-0.09
WW,500,15,-0.14
