GEM,regional,model,forecast,2024041800,CYHD,lat=49.830,lon=-092.740,Dryden
Variable,Level,Fcst_Hr,Value
UV,900,9,15.75
UV,900,12,24.28
UV,900,15,18.77
UV,900,18,17.86
UV,900,21,17.80
UV,900,24,25.52
UV,900,27,24.17
UV,900,30,23.78
UV,900,33,24.63
UV,900,36,20.03
UV,900,39,16.81
UV,900,42,16.82
UV,900,45,16.42
UV,900,48,18.36
UV,875,0,7.93
UV,875,3,15.30
UV,875,6,17.35
UV,875,9,14.57
UV,875,12,21.78
UV,875,15,20.48
UV,875,18,19.20
UV,875,21,18.69
UV,875,24,27.51
UV,875,27,25.61
UV,875,30,26.59
UV,875,33,27.06
UV,875,36,22.17
UV,875,39,17.57
UV,875,42,17.98
UV,875,45,17.48
UV,875,48,18.96
UV,850,0,12.17
UV,850,3,12.34
UV,850,6,15.58
UV,850,9,15.14
UV,850,12,23.05
UV,850,15,21.22
UV,850,18,19.90
UV,850,21,19.39
UV,850,24,25.03
UV,850,27,21.42
UV,850,30,28.14
UV,850,33,26.15
UV,850,36,22.57
UV,850,39,18.76
UV,850,42,17.59
UV,850,45,17.75
UV,850,48,20.23
UV,800,0,16.69
UV,800,3,14.40
UV,800,6,19.21
UV,800,9,17.06
UV,800,12,23.21
UV,800,15,17.95
UV,800,18,20.05
UV,800,21,19.12
UV,800,24,14.12
UV,800,27,14.36
UV,800,30,17.66
UV,800,33,20.07
UV,800,36,19.95
UV,800,39,20.42
UV,800,42,18.09
UV,800,45,19.06
UV,800,48,19.48
UV,750,0,10.46
UV,750,3,17.64
UV,750,6,13.90
UV,750,9,21.68
UV,750,12,18.91
UV,750,15,16.96
UV,750,18,17.82
UV,750,21,16.29
UV,750,24,16.32
UV,750,27,14.66
UV,750,30,17.52
UV,750,33,17.49
UV,750,36,15.48
UV,750,39,19.62
UV,750,42,16.90
UV,750,45,19.91
UV,750,48,19.64
UV,700,0,9.21
UV,700,3,20.01
UV,700,6,21.49
UV,700,9,20.83
UV,700,12,22.29
UV,700,15,20.63
UV,700,18,18.18
UV,700,21,18.81
UV,700,24,21.59
UV,700,27,17.67
UV,700,30,13.29
UV,700,33,15.08
UV,700,36,8.49
UV,700,39,18.44
UV,700,42,18.89
UV,700,45,17.76
UV,700,48,15.16
UV,650,0,8.15
UV,650,3,14.36
UV,650,6,20.88
UV,650,9,36.77
UV,650,12,28.30
UV,650,15,24.90
UV,650,18,18.51
UV,650,21,26.03
UV,650,24,25.73
UV,650,27,17.99
UV,650,30,11.31
UV,650,33,10.78
UV,650,36,15.03
UV,650,39,17.39
UV,650,42,19.60
UV,650,45,17.83
UV,650,48,14.78
UV,600,0,11.74
UV,600,3,11.16
UV,600,6,25.69
UV,600,9,38.03
UV,600,12,32.63
UV,600,15,25.45
UV,600,18,20.29
UV,600,21,25.36
UV,600,24,25.64
UV,600,27,16.47
UV,600,30,12.20
UV,600,33,7.44
UV,600,36,12.73
UV,600,39,15.33
UV,600,42,17.74
UV,600,45,14.79
UV,600,48,13.99
UV,550,0,17.46
UV,550,3,24.29
UV,550,6,28.99
UV,550,9,35.23
UV,550,12,43.37
UV,550,15,26.70
UV,550,18,21.67
UV,550,21,20.62
UV,550,24,22.28
UV,550,27,15.22
UV,550,30,10.95
UV,550,33,8.97
UV,550,36,12.55
UV,550,39,14.29
UV,550,42,16.34
UV,550,45,14.07
UV,550,48,12.45
UV,500,0,18.91
UV,500,3,28.35
UV,500,6,37.69
UV,500,9,35.68
UV,500,12,45.33
UV,500,15,27.08
UV,500,18,21.54
UV,500,21,23.18
UV,500,24,19.42
UV,500,27,13.61
UV,500,30,7.81
UV,500,33,11.74
UV,500,36,12.00
UV,500,39,9.81
UV,500,42,11.73
UV,500,45,15.82
UV,500,48,13.91
UV,450,0,22.13
UV,450,3,29.98
UV,450,6,50.82
UV,450,9,41.77
UV,450,12,41.39
UV,450,15,22.31
UV,450,18,19.24
UV,450,21,29.34
UV,450,24,15.96
UV,450,27,6.28
UV,450,30,8.95
UV,450,33,14.24
UV,450,36,11.03
UV,450,39,10.78
UV,450,42,8.70
UV,450,45,21.36
UV,450,48,17.23
UV,400,0,27.31
UV,400,3,31.86
UV,400,6,50.93
UV,400,9,40.97
UV,400,12,38.16
UV,400,15,23.36
UV,400,18,24.58
UV,400,21,32.27
UV,400,24,23.18
UV,400,27,18.16
UV,400,30,14.85
UV,400,33,11.35
UV,400,36,6.63
UV,400,39,5.08
UV,400,42,10.08
UV,400,45,27.89
UV,400,48,22.02
UV,350,0,31.88
UV,350,3,34.99
UV,350,6,54.30
UV,350,9,36.91
UV,350,12,40.37
UV,350,15,32.30
UV,350,18,30.49
UV,350,21,29.25
UV,350,24,27.94
UV,350,27,22.93
UV,350,30,18.64
UV,350,33,14.38
UV,350,36,7.65
UV,350,39,9.43
UV,350,42,15.01
UV,350,45,21.69
UV,350,48,24.89
UV,300,0,32.78
UV,300,3,37.41
UV,300,6,65.75
UV,300,9,47.13
UV,300,12,36.21
UV,300,15,40.91
UV,300,18,39.80
UV,300,21,34.97
UV,300,24,29.61
UV,300,27,19.51
UV,300,30,14.61
UV,300,33,13.82
UV,300,36,12.37
UV,300,39,14.39
UV,300,42,16.77
UV,300,45,20.66
UV,300,48,27.53
UV,275,0,38.86
UV,275,3,42.19
UV,275,6,67.05
UV,275,9,48.29
UV,275,12,35.52
UV,275,15,41.21
UV,275,18,40.04
UV,275,21,34.08
UV,275,24,28.36
UV,275,27,22.16
UV,275,30,17.32
UV,275,33,15.02
UV,275,36,14.67
UV,275,39,16.06
UV,275,42,18.37
UV,275,45,21.07
UV,275,48,25.95
UV,250,0,33.06
UV,250,3,45.86
UV,250,6,61.33
UV,250,9,43.72
UV,250,12,37.58
UV,250,15,40.30
UV,250,18,36.45
UV,250,21,32.00
UV,250,24,27.37
UV,250,27,25.71
UV,250,30,21.61
UV,250,33,15.98
UV,250,36,16.00
UV,250,39,17.38
UV,250,42,20.41
UV,250,45,23.45
UV,250,48,24.16
UV,225,0,30.05
UV,225,3,46.55
UV,225,6,53.99
UV,225,9,38.45
UV,225,12,36.83
UV,225,15,36.99
UV,225,18,33.01
UV,225,21,31.04
UV,225,24,29.49
UV,225,27,26.26
UV,225,30,24.38
UV,225,33,18.57
UV,225,36,18.56
UV,225,39,18.87
UV,225,42,20.11
UV,225,45,24.10
UV,225,48,25.32
UV,200,0,35.85
UV,200,3,44.61
UV,200,6,40.25
UV,200,9,40.30
UV,200,12,37.94
UV,200,15,33.56
UV,200,18,31.39
UV,200,21,32.46
UV,200,24,31.60
UV,200,27,27.23
UV,200,30,24.24
UV,200,33,21.67
UV,200,36,20.28
UV,200,39,18.79
UV,200,42,21.70
UV,200,45,23.94
UV,200,48,25.88
UV,175,0,28.55
UV,175,3,27.85
UV,175,6,24.86
UV,175,9,17.85
UV,175,12,36.06
UV,175,15,30.23
UV,175,18,31.50
UV,175,21,33.65
UV,175,24,32.66
UV,175,27,27.23
UV,175,30,23.60
UV,175,33,24.44
UV,175,36,22.53
UV,175,39,22.45
UV,175,42,22.47
UV,175,45,21.26
UV,175,48,26.58
UV,150,0,29.16
UV,150,3,27.61
UV,150,6,27.80
UV,150,9,29.42
UV,150,12,29.52
UV,150,15,27.96
UV,150,18,34.01
UV,150,21,37.18
UV,150,24,33.33
UV,150,27,27.18
UV,150,30,24.74
UV,150,33,24.13
UV,150,36,24.61
UV,150,39,20.74
UV,150,42,22.51
UV,150,45,30.11
UV,150,48,30.38
UV,100,0,25.72
UV,100,3,27.16
UV,100,6,21.91
UV,100,9,19.36
UV,100,12,22.69
UV,100,15,30.89
UV,100,18,24.81
UV,100,21,21.29
UV,100,24,23.21
UV,100,27,22.99
UV,100,30,21.41
UV,100,33,20.42
UV,100,36,18.67
UV,100,39,18.52
UV,100,42,18.73
UV,100,45,24.38
UV,100,48,21.59
UV, 70,0,34.31
UV, 70,3,26.64
UV, 70,6,18.19
UV, 70,9,22.68
UV, 70,12,25.02
UV, 70,15,19.02
UV, 70,18,20.71
UV, 70,21,18.98
UV, 70,24,19.88
UV, 70,27,19.49
UV, 70,30,17.93
UV, 70,33,17.18
UV, 70,36,13.51
UV, 70,39,13.13
UV, 70,42,13.70
UV, 70,45,17.00
UV, 70,48,17.00
UV, 50,0,21.21
UV, 50,3,16.02
UV, 50,6,19.71
UV, 50,9,18.67
UV, 50,12,12.20
UV, 50,15,9.33
UV, 50,18,12.83
UV, 50,21,15.11
UV, 50,24,12.64
UV, 50,27,10.95
UV, 50,30,10.80
UV, 50,33,12.37
UV, 50,36,10.23
UV, 50,39,11.95
UV, 50,42,14.58
UV, 50,45,14.96
UV, 50,48,16.59
UV, 30,0,11.23
UV, 30,3,6.17
UV, 30,6,5.43
UV, 30,9,7.85
UV, 30,12,8.13
UV, 30,15,7.11
UV, 30,18,3.60
UV, 30,21,7.75
UV, 30,24,7.49
UV, 30,27,6.51
UV, 30,30,8.68
UV, 30,33,7.06
UV, 30,36,7.41
UV, 30,39,6.15
UV, 30,42,8.46
UV, 30,45,12.33
UV, 30,48,14.83
UV, 20,0,8.18
UV, 20,3,5.61
UV, 20,6,3.60
UV, 20,9,3.89
UV, 20,12,6.36
UV, 20,15,4.94
UV, 20,18,5.91
UV, 20,21,6.37
UV, 20,24,5.71
UV, 20,27,5.89
UV, 20,30,5.59
UV, 20,33,7.18
UV, 20,36,6.19
UV, 20,39,8.48
UV, 20,42,6.63
UV, 20,45,10.53
UV, 20,48,11.90
UV, 10,0,10.50
UV, 10,3,14.36
UV, 10,6,15.24
UV, 10,9,12.28
UV, 10,12,11.90
UV, 10,15,9.30
UV, 10,18,14.53
UV, 10,21,15.75
UV, 10,24,14.55
UV, 10,27,13.19
UV, 10,30,11.92
UV, 10,33,12.92
UV, 10,36,8.44
UV, 10,39,16.86
UV, 10,42,18.14
UV, 10,45,18.49
UV, 10,48,18.16
HR,1015,0,0.82
HR,1015,3,0.88
HR,1015,6,0.89
HR,1015,9,0.86
HR,1015,12,0.81
HR,1015,15,0.68
HR,1015,18,0.66
HR,1015,21,0.69
HR,1015,24,0.80
HR,1015,27,0.83
HR,1015,30,0.77
HR,1015,33,0.87
HR,1015,36,0.83
HR,1015,39,0.71
HR,1015,42,0.61
HR,1015,45,0.58
HR,1015,48,0.55
HR,1000,0,0.84
HR,1000,3,0.91
HR,1000,6,0.91
HR,1000,9,0.88
HR,1000,12,0.83
HR,1000,15,0.70
HR,1000,18,0.68
HR,1000,21,0.71
HR,1000,24,0.82
HR,1000,27,0.85
HR,1000,30,0.79
HR,1000,33,0.90
HR,1000,36,0.86
HR,1000,39,0.73
HR,1000,42,0.63
HR,1000,45,0.60
HR,1000,48,0.57
HR,985,0,0.88
HR,985,3,0.94
HR,985,6,0.94
HR,985,9,0.91
HR,985,12,0.86
HR,985,15,0.73
HR,985,18,0.71
HR,985,21,0.73
HR,985,24,0.84
HR,985,27,0.87
HR,985,30,0.82
HR,985,33,0.92
HR,985,36,0.88
HR,985,39,0.75
HR,985,42,0.65
HR,985,45,0.62
HR,985,48,0.58
HR,970,0,0.92
HR,970,3,0.96
HR,970,6,0.96
HR,970,9,0.94
HR,970,12,0.89
HR,970,15,0.74
HR,970,18,0.71
HR,970,21,0.74
HR,970,24,0.87
HR,970,27,0.89
HR,970,30,0.85
HR,970,33,0.93
HR,970,36,0.88
HR,970,39,0.76
HR,970,42,0.64
HR,970,45,0.61
HR,970,48,0.59
HR,950,0,1.00
HR,950,3,0.99
HR,950,6,0.94
HR,950,9,0.97
HR,950,12,0.87
HR,950,15,0.77
HR,950,18,0.74
HR,950,21,0.76
HR,950,24,0.87
HR,950,27,0.88
HR,950,30,0.87
HR,950,33,0.90
HR,950,36,0.88
HR,950,39,0.79
HR,950,42,0.66
HR,950,45,0.63
HR,950,48,0.60
HR,925,0,0.99
HR,925,3,1.00
HR,925,6,0.93
HR,925,9,0.98
HR,925,12,0.89
HR,925,15,0.85
HR,925,18,0.82
HR,925,21,0.85
HR,925,24,0.94
HR,925,27,0.94
HR,925,30,0.94
HR,925,33,0.96
HR,925,36,0.95
HR,925,39,0.87
HR,925,42,0.74
HR,925,45,0.71
HR,925,48,0.67
HR,900,0,0.99
HR,900,3,0.99
HR,900,6,0.95
HR,900,9,0.98
HR,900,12,0.91
HR,900,15,0.93
HR,900,18,0.90
HR,900,21,0.93
HR,900,24,0.97
HR,900,27,0.95
HR,900,30,0.94
HR,900,33,0.94
HR,900,36,0.94
HR,900,39,0.92
HR,900,42,0.83
HR,900,45,0.80
HR,900,48,0.76
HR,875,0,0.98
HR,875,3,0.99
HR,875,6,0.91
HR,875,9,0.98
HR,875,12,0.86
HR,875,15,0.95
HR,875,18,0.95
HR,875,21,0.95
HR,875,24,0.96
HR,875,27,0.94
HR,875,30,0.94
HR,875,33,0.93
HR,875,36,0.92
HR,875,39,0.92
HR,875,42,0.89
HR,875,45,0.88
HR,875,48,0.85
HR,850,0,0.97
HR,850,3,0.97
HR,850,6,0.83
HR,850,9,0.96
HR,850,12,0.82
HR,850,15,0.92
HR,850,18,0.93
HR,850,21,0.94
HR,850,24,0.94
HR,850,27,0.94
HR,850,30,0.94
HR,850,33,0.93
HR,850,36,0.91
HR,850,39,0.91
HR,850,42,0.89
HR,850,45,0.88
HR,850,48,0.86
HR,800,0,0.96
HR,800,3,0.93
HR,800,6,0.63
HR,800,9,0.91
HR,800,12,0.77
HR,800,15,0.81
HR,800,18,0.90
HR,800,21,0.92
HR,800,24,0.85
HR,800,27,0.75
HR,800,30,0.92
HR,800,33,0.91
HR,800,36,0.88
HR,800,39,0.88
HR,800,42,0.87
HR,800,45,0.85
HR,800,48,0.84
HR,750,0,0.97
HR,750,3,0.76
HR,750,6,0.15
HR,750,9,0.28
HR,750,12,0.46
HR,750,15,0.69
HR,750,18,0.87
HR,750,21,0.87
HR,750,24,0.86
HR,750,27,0.75
HR,750,30,0.85
HR,750,33,0.87
HR,750,36,0.87
HR,750,39,0.86
HR,750,42,0.83
HR,750,45,0.82
HR,750,48,0.76
HR,700,0,0.96
HR,700,3,0.07
HR,700,6,0.14
HR,700,9,0.11
HR,700,12,0.32
HR,700,15,0.55
HR,700,18,0.81
HR,700,21,0.85
HR,700,24,0.86
HR,700,27,0.75
HR,700,30,0.75
HR,700,33,0.82
HR,700,36,0.81
HR,700,39,0.83
HR,700,42,0.75
HR,700,45,0.77
HR,700,48,0.76
HR,650,0,0.93
HR,650,3,0.06
HR,650,6,0.32
HR,650,9,0.11
HR,650,12,0.21
HR,650,15,0.44
HR,650,18,0.72
HR,650,21,0.80
HR,650,24,0.80
HR,650,27,0.71
HR,650,30,0.73
HR,650,33,0.77
HR,650,36,0.73
HR,650,39,0.74
HR,650,42,0.67
HR,650,45,0.69
HR,650,48,0.72
HR,600,0,0.91
HR,600,3,0.31
HR,600,6,0.49
HR,600,9,0.20
HR,600,12,0.18
HR,600,15,0.36
HR,600,18,0.60
HR,600,21,0.73
HR,600,24,0.77
HR,600,27,0.73
HR,600,30,0.71
HR,600,33,0.76
HR,600,36,0.58
HR,600,39,0.67
HR,600,42,0.60
HR,600,45,0.54
HR,600,48,0.68
HR,550,0,0.87
HR,550,3,0.59
HR,550,6,0.41
HR,550,9,0.36
HR,550,12,0.22
HR,550,15,0.35
HR,550,18,0.36
HR,550,21,0.68
HR,550,24,0.69
HR,550,27,0.74
HR,550,30,0.74
HR,550,33,0.69
HR,550,36,0.59
HR,550,39,0.49
HR,550,42,0.63
HR,550,45,0.46
HR,550,48,0.65
HR,500,0,0.84
HR,500,3,0.56
HR,500,6,0.62
HR,500,9,0.36
HR,500,12,0.35
HR,500,15,0.35
HR,500,18,0.16
HR,500,21,0.60
HR,500,24,0.64
HR,500,27,0.70
HR,500,30,0.70
HR,500,33,0.66
HR,500,36,0.66
HR,500,39,0.52
HR,500,42,0.53
HR,500,45,0.55
HR,500,48,0.54
HR,450,0,0.80
HR,450,3,0.35
HR,450,6,0.15
HR,450,9,0.21
HR,450,12,0.22
HR,450,15,0.28
HR,450,18,0.20
HR,450,21,0.21
HR,450,24,0.60
HR,450,27,0.63
HR,450,30,0.66
HR,450,33,0.60
HR,450,36,0.63
HR,450,39,0.46
HR,450,42,0.36
HR,450,45,0.42
HR,450,48,0.60
HR,400,0,0.75
HR,400,3,0.57
HR,400,6,0.11
HR,400,9,0.05
HR,400,12,0.05
HR,400,15,0.18
HR,400,18,0.23
HR,400,21,0.27
HR,400,24,0.37
HR,400,27,0.49
HR,400,30,0.48
HR,400,33,0.58
HR,400,36,0.57
HR,400,39,0.49
HR,400,42,0.52
HR,400,45,0.55
HR,400,48,0.60
HR,350,0,0.69
HR,350,3,0.67
HR,350,6,0.15
HR,350,9,0.02
HR,350,12,0.02
HR,350,15,0.03
HR,350,18,0.10
HR,350,21,0.12
HR,350,24,0.18
HR,350,27,0.31
HR,350,30,0.35
HR,350,33,0.42
HR,350,36,0.37
HR,350,39,0.30
HR,350,42,0.31
HR,350,45,0.28
HR,350,48,0.19
HR,300,0,0.62
HR,300,3,0.62
HR,300,6,0.23
HR,300,9,0.03
HR,300,12,0.01
HR,300,15,0.01
HR,300,18,0.01
HR,300,21,0.02
HR,300,24,0.01
HR,300,27,0.02
HR,300,30,0.02
HR,300,33,0.01
HR,300,36,0.02
HR,300,39,0.02
HR,300,42,0.02
HR,300,45,0.03
HR,300,48,0.03
HR,275,0,0.59
HR,275,3,0.60
HR,275,6,0.24
HR,275,9,0.02
HR,275,12,0.01
HR,275,15,0.01
HR,275,18,0.01
HR,275,21,0.01
HR,275,24,0.01
HR,275,27,0.00
HR,275,30,0.00
HR,275,33,0.01
HR,275,36,0.01
HR,275,39,0.01
HR,275,42,0.01
HR,275,45,0.01
HR,275,48,0.01
HR,250,0,0.57
HR,250,3,0.55
HR,250,6,0.18
HR,250,9,0.01
HR,250,12,0.00
HR,250,15,0.00
HR,250,18,0.00
HR,250,21,0.00
HR,250,24,0.01
HR,250,27,0.00
HR,250,30,0.00
HR,250,33,0.00
HR,250,36,0.01
HR,250,39,0.01
HR,250,42,0.01
HR,250,45,0.00
HR,250,48,0.01
HR,225,0,0.43
HR,225,3,0.27
HR,225,6,0.11
HR,225,9,0.01
HR,225,12,0.00
HR,225,15,0.00
HR,225,18,0.00
HR,225,21,0.00
HR,225,24,0.00
HR,225,27,0.00
HR,225,30,0.00
HR,225,33,0.00
HR,225,36,0.00
HR,225,39,0.00
HR,225,42,0.00
HR,225,45,0.00
HR,225,48,0.00
HR,200,0,0.14
HR,200,3,0.05
HR,200,6,0.02
HR,200,9,0.00
HR,200,12,0.00
HR,200,15,0.00
HR,200,18,0.00
HR,200,21,0.00
HR,200,24,0.00
HR,200,27,0.00
HR,200,30,0.00
HR,200,33,0.00
HR,200,36,0.00
HR,200,39,0.00
HR,200,42,0.00
HR,200,45,0.00
HR,200,48,0.00
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.00
HR,175,18,0.00
HR,175,21,0.00
HR,175,24,0.00
HR,175,27,0.00
HR,175,30,0.00
HR,175,33,0.00
HR,175,36,0.00
HR,175,39,0.00
HR,175,42,0.00
HR,175,45,0.00
HR,175,48,0.00
HR,150,0,0.00
HR,150,3,0.00
HR,150,6,0.00
HR,150,9,0.00
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.00
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.00
HR,150,30,0.00
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.00
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.00
HR,100,21,0.00
HR,100,24,0.00
HR,100,27,0.00
HR,100,30,0.00
HR,100,33,0.00
HR,100,36,0.00
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.06
WW,1015,3,-0.01
WW,1015,6,-0.02
WW,1015,9,-0.03
WW,1015,12,-0.05
WW,1015,15,-0.07
WW,1015,18,-0.07
WW,1015,21,-0.07
WW,1015,24,-0.08
WW,1015,27,-0.07
WW,1015,30,-0.06
WW,1015,33,-0.04
WW,1015,36,-0.03
WW,1015,39,-0.03
WW,1015,42,-0.04
WW,1015,45,-0.01
WW,1015,48,0.01
WW,1000,0,-0.06
WW,1000,3,-0.01
WW,1000,6,-0.02
WW,1000,9,-0.03
WW,1000,12,-0.05
WW,1000,15,-0.07
WW,1000,18,-0.07
WW,1000,21,-0.07
WW,1000,24,-0.08
WW,1000,27,-0.07
WW,1000,30,-0.06
WW,1000,33,-0.04
WW,1000,36,-0.03
WW,1000,39,-0.03
WW,1000,42,-0.04
WW,1000,45,-0.01
WW,1000,48,0.01
WW,985,0,-0.06
WW,985,3,-0.01
WW,985,6,-0.02
WW,985,9,-0.03
WW,985,12,-0.05
WW,985,15,-0.07
WW,985,18,-0.07
WW,985,21,-0.07
WW,985,24,-0.08
WW,985,27,-0.07
WW,985,30,-0.06
WW,985,33,-0.04
WW,985,36,-0.03
WW,985,39,-0.03
WW,985,42,-0.04
WW,985,45,-0.01
WW,985,48,0.01
WW,970,0,-0.06
WW,970,3,-0.00
WW,970,6,-0.02
WW,970,9,-0.03
WW,970,12,-0.05
WW,970,15,-0.07
WW,970,18,-0.07
WW,970,21,-0.07
WW,970,24,-0.08
WW,970,27,-0.06
WW,970,30,-0.06
WW,970,33,-0.04
WW,970,36,-0.03
WW,970,39,-0.03
WW,970,42,-0.04
WW,970,45,-0.02
WW,970,48,0.00
WW,950,0,-0.03
WW,950,3,-0.00
WW,950,6,-0.06
WW,950,9,-0.17
WW,950,12,-0.04
WW,950,15,-0.12
WW,950,18,-0.13
WW,950,21,-0.14
WW,950,24,-0.12
WW,950,27,-0.12
WW,950,30,-0.11
WW,950,33,-0.17
WW,950,36,-0.17
WW,950,39,-0.17
WW,950,42,-0.11
WW,950,45,-0.03
WW,950,48,0.06
WW,925,0,-0.05
WW,925,3,-0.00
WW,925,6,-0.13
WW,925,9,-0.38
WW,925,12,0.10
WW,925,15,-0.11
WW,925,18,-0.17
WW,925,21,-0.20
WW,925,24,-0.10
WW,925,27,-0.12
WW,925,30,-0.18
WW,925,33,-0.46
WW,925,36,-0.47
WW,925,39,-0.46
WW,925,42,-0.21
WW,925,45,-0.07
WW,925,48,0.13
WW,900,0,-0.07
WW,900,3,0.06
WW,900,6,-0.09
WW,900,9,-0.48
WW,900,12,0.19
WW,900,15,-0.09
WW,900,18,-0.19
WW,900,21,-0.24
WW,900,24,-0.10
WW,900,27,-0.09
WW,900,30,-0.26
WW,900,33,-0.72
WW,900,36,-0.69
WW,900,39,-0.68
WW,900,42,-0.29
WW,900,45,-0.12
WW,900,48,0.20
WW,875,0,-0.06
WW,875,3,0.30
WW,875,6,0.01
WW,875,9,-0.63
WW,875,12,0.22
WW,875,15,-0.08
WW,875,18,-0.27
WW,875,21,-0.22
WW,875,24,-0.07
WW,875,27,-0.12
WW,875,30,-0.32
WW,875,33,-0.77
WW,875,36,-0.59
WW,875,39,-0.74
WW,875,42,-0.31
WW,875,45,-0.15
WW,875,48,0.26
WW,850,0,-0.12
WW,850,3,0.49
WW,850,6,0.04
WW,850,9,-0.70
WW,850,12,0.20
WW,850,15,-0.01
WW,850,18,-0.33
WW,850,21,-0.23
WW,850,24,0.04
WW,850,27,-0.19
WW,850,30,-0.38
WW,850,33,-0.67
WW,850,36,-0.20
WW,850,39,-0.63
WW,850,42,-0.29
WW,850,45,-0.17
WW,850,48,0.28
WW,800,0,-0.31
WW,800,3,0.19
WW,800,6,-0.16
WW,800,9,-0.25
WW,800,12,-0.07
WW,800,15,0.08
WW,800,18,-0.42
WW,800,21,-0.27
WW,800,24,0.03
WW,800,27,0.16
WW,800,30,-0.08
WW,800,33,-0.88
WW,800,36,0.06
WW,800,39,-0.11
WW,800,42,-0.27
WW,800,45,-0.14
WW,800,48,0.33
WW,750,0,-0.16
WW,750,3,0.02
WW,750,6,0.08
WW,750,9,-0.30
WW,750,12,-0.00
WW,750,15,-0.04
WW,750,18,-0.23
WW,750,21,-0.19
WW,750,24,-0.17
WW,750,27,0.17
WW,750,30,-0.04
WW,750,33,-0.66
WW,750,36,0.04
WW,750,39,-0.02
WW,750,42,-0.14
WW,750,45,0.01
WW,750,48,0.27
WW,700,0,-0.09
WW,700,3,0.00
WW,700,6,0.16
WW,700,9,0.12
WW,700,12,0.16
WW,700,15,0.06
WW,700,18,-0.09
WW,700,21,-0.10
WW,700,24,-0.22
WW,700,27,0.09
WW,700,30,-0.07
WW,700,33,-0.00
WW,700,36,0.34
WW,700,39,-0.09
WW,700,42,0.02
WW,700,45,0.13
WW,700,48,0.03
WW,650,0,-0.01
WW,650,3,-0.05
WW,650,6,-0.26
WW,650,9,0.13
WW,650,12,0.19
WW,650,15,-0.03
WW,650,18,-0.04
WW,650,21,0.14
WW,650,24,-0.12
WW,650,27,0.15
WW,650,30,-0.04
WW,650,33,0.09
WW,650,36,0.17
WW,650,39,0.03
WW,650,42,0.14
WW,650,45,-0.00
WW,650,48,0.07
WW,600,0,-0.39
WW,600,3,0.11
WW,600,6,-0.67
WW,600,9,-0.14
WW,600,12,0.26
WW,600,15,-0.13
WW,600,18,-0.12
WW,600,21,0.16
WW,600,24,0.03
WW,600,27,-0.06
WW,600,30,0.13
WW,600,33,0.05
WW,600,36,-0.08
WW,600,39,0.16
WW,600,42,0.05
WW,600,45,-0.12
WW,600,48,0.07
WW,550,0,-1.04
WW,550,3,-0.09
WW,550,6,-0.27
WW,550,9,-0.09
WW,550,12,0.59
WW,550,15,-0.14
WW,550,18,-0.30
