GEM,regional,model,forecast,2024041912,CYXC,lat=49.600,lon=-115.767,Cranbrook
Variable,Level,Fcst_Hr,Value
UV,900,15,12.47
UV,900,18,8.38
UV,900,21,1.89
UV,900,24,2.03
UV,900,27,1.33
UV,900,30,1.09
UV,900,33,1.54
UV,900,36,5.75
UV,900,39,8.58
UV,900,42,1.29
UV,900,45,2.31
UV,900,48,7.74
UV,875,0,8.23
UV,875,3,4.87
UV,875,6,0.95
UV,875,9,2.95
UV,875,12,6.70
UV,875,15,13.60
UV,875,18,9.47
UV,875,21,1.81
UV,875,24,5.01
UV,875,27,5.73
UV,875,30,1.11
UV,875,33,2.60
UV,875,36,7.05
UV,875,39,12.00
UV,875,42,5.03
UV,875,45,3.60
UV,875,48,16.16
UV,850,0,8.12
UV,850,3,6.58
UV,850,6,1.51
UV,850,9,3.39
UV,850,12,6.73
UV,850,15,13.39
UV,850,18,10.03
UV,850,21,4.82
UV,850,24,5.25
UV,850,27,6.85
UV,850,30,0.85
UV,850,33,3.58
UV,850,36,7.77
UV,850,39,12.75
UV,850,42,8.38
UV,850,45,12.52
UV,850,48,20.49
UV,800,0,6.23
UV,800,3,6.44
UV,800,6,2.81
UV,800,9,4.23
UV,800,12,6.56
UV,800,15,11.99
UV,800,18,13.25
UV,800,21,9.81
UV,800,24,7.93
UV,800,27,7.76
UV,800,30,11.01
UV,800,33,6.60
UV,800,36,8.82
UV,800,39,13.69
UV,800,42,16.11
UV,800,45,23.91
UV,800,48,24.13
UV,750,0,7.06
UV,750,3,9.48
UV,750,6,10.50
UV,750,9,5.10
UV,750,12,6.41
UV,750,15,9.15
UV,750,18,13.14
UV,750,21,12.88
UV,750,24,12.93
UV,750,27,13.44
UV,750,30,14.30
UV,750,33,20.37
UV,750,36,9.82
UV,750,39,15.23
UV,750,42,23.56
UV,750,45,31.05
UV,750,48,29.62
UV,700,0,3.43
UV,700,3,8.12
UV,700,6,11.66
UV,700,9,12.64
UV,700,12,9.50
UV,700,15,11.02
UV,700,18,11.09
UV,700,21,12.77
UV,700,24,13.24
UV,700,27,12.96
UV,700,30,15.39
UV,700,33,17.56
UV,700,36,18.42
UV,700,39,24.67
UV,700,42,33.32
UV,700,45,37.43
UV,700,48,36.52
UV,650,0,5.99
UV,650,3,7.05
UV,650,6,9.53
UV,650,9,8.71
UV,650,12,8.63
UV,650,15,12.17
UV,650,18,15.05
UV,650,21,13.86
UV,650,24,12.57
UV,650,27,12.58
UV,650,30,14.68
UV,650,33,12.70
UV,650,36,17.84
UV,650,39,29.55
UV,650,42,39.86
UV,650,45,41.56
UV,650,48,45.21
UV,600,0,3.22
UV,600,3,9.04
UV,600,6,9.93
UV,600,9,7.32
UV,600,12,5.18
UV,600,15,9.24
UV,600,18,11.51
UV,600,21,10.45
UV,600,24,8.59
UV,600,27,9.64
UV,600,30,11.22
UV,600,33,12.39
UV,600,36,16.19
UV,600,39,26.89
UV,600,42,46.27
UV,600,45,47.43
UV,600,48,56.21
UV,550,0,9.18
UV,550,3,13.30
UV,550,6,14.29
UV,550,9,11.39
UV,550,12,8.07
UV,550,15,7.18
UV,550,18,7.75
UV,550,21,6.86
UV,550,24,7.20
UV,550,27,9.29
UV,550,30,9.89
UV,550,33,13.38
UV,550,36,17.49
UV,550,39,25.78
UV,550,42,42.94
UV,550,45,59.32
UV,550,48,67.14
UV,500,0,14.69
UV,500,3,18.53
UV,500,6,20.64
UV,500,9,19.37
UV,500,12,16.13
UV,500,15,7.62
UV,500,18,2.49
UV,500,21,4.06
UV,500,24,7.93
UV,500,27,5.19
UV,500,30,3.81
UV,500,33,12.77
UV,500,36,17.78
UV,500,39,26.29
UV,500,42,38.64
UV,500,45,65.49
UV,500,48,71.05
UV,450,0,16.32
UV,450,3,20.38
UV,450,6,19.94
UV,450,9,23.55
UV,450,12,20.05
UV,450,15,13.19
UV,450,18,4.80
UV,450,21,5.63
UV,450,24,11.59
UV,450,27,11.00
UV,450,30,6.74
UV,450,33,8.44
UV,450,36,18.26
UV,450,39,26.55
UV,450,42,46.27
UV,450,45,69.56
UV,450,48,83.98
UV,400,0,23.03
UV,400,3,18.55
UV,400,6,22.05
UV,400,9,25.38
UV,400,12,17.40
UV,400,15,13.43
UV,400,18,8.69
UV,400,21,6.99
UV,400,24,10.96
UV,400,27,12.41
UV,400,30,10.40
UV,400,33,9.71
UV,400,36,25.28
UV,400,39,28.49
UV,400,42,56.27
UV,400,45,77.15
UV,400,48,94.28
UV,350,0,32.80
UV,350,3,22.41
UV,350,6,28.19
UV,350,9,23.85
UV,350,12,16.61
UV,350,15,11.29
UV,350,18,7.50
UV,350,21,9.38
UV,350,24,14.28
UV,350,27,13.73
UV,350,30,10.90
UV,350,33,16.33
UV,350,36,32.22
UV,350,39,31.56
UV,350,42,51.05
UV,350,45,78.48
UV,350,48,92.86
UV,300,0,43.52
UV,300,3,36.16
UV,300,6,32.93
UV,300,9,25.65
UV,300,12,17.31
UV,300,15,9.63
UV,300,18,6.89
UV,300,21,13.64
UV,300,24,15.20
UV,300,27,15.93
UV,300,30,18.43
UV,300,33,41.34
UV,300,36,37.05
UV,300,39,34.34
UV,300,42,42.92
UV,300,45,74.45
UV,300,48,89.17
UV,275,0,40.93
UV,275,3,39.78
UV,275,6,31.12
UV,275,9,25.65
UV,275,12,17.05
UV,275,15,6.77
UV,275,18,6.86
UV,275,21,12.71
UV,275,24,14.17
UV,275,27,20.29
UV,275,30,29.24
UV,275,33,46.32
UV,275,36,36.76
UV,275,39,36.63
UV,275,42,42.52
UV,275,45,65.10
UV,275,48,82.48
UV,250,0,22.22
UV,250,3,28.16
UV,250,6,23.24
UV,250,9,20.16
UV,250,12,12.31
UV,250,15,9.23
UV,250,18,8.12
UV,250,21,10.04
UV,250,24,18.72
UV,250,27,25.89
UV,250,30,37.62
UV,250,33,45.69
UV,250,36,37.06
UV,250,39,35.79
UV,250,42,41.03
UV,250,45,51.03
UV,250,48,69.00
UV,225,0,9.70
UV,225,3,5.97
UV,225,6,8.74
UV,225,9,6.77
UV,225,12,4.28
UV,225,15,6.01
UV,225,18,11.28
UV,225,21,14.98
UV,225,24,22.66
UV,225,27,29.90
UV,225,30,41.24
UV,225,33,44.37
UV,225,36,36.68
UV,225,39,30.40
UV,225,42,41.62
UV,225,45,43.08
UV,225,48,50.18
UV,200,0,12.28
UV,200,3,10.78
UV,200,6,7.60
UV,200,9,9.37
UV,200,12,14.19
UV,200,15,17.78
UV,200,18,19.22
UV,200,21,20.43
UV,200,24,26.66
UV,200,27,29.82
UV,200,30,38.43
UV,200,33,41.16
UV,200,36,30.00
UV,200,39,25.05
UV,200,42,37.32
UV,200,45,49.42
UV,200,48,39.36
UV,175,0,16.48
UV,175,3,15.39
UV,175,6,14.53
UV,175,9,17.10
UV,175,12,19.43
UV,175,15,22.26
UV,175,18,21.73
UV,175,21,23.06
UV,175,24,27.61
UV,175,27,27.62
UV,175,30,28.34
UV,175,33,27.32
UV,175,36,23.20
UV,175,39,23.27
UV,175,42,30.20
UV,175,45,40.59
UV,175,48,42.93
UV,150,0,18.66
UV,150,3,16.89
UV,150,6,18.84
UV,150,9,19.24
UV,150,12,21.00
UV,150,15,23.45
UV,150,18,21.03
UV,150,21,24.02
UV,150,24,25.65
UV,150,27,25.31
UV,150,30,23.22
UV,150,33,21.53
UV,150,36,22.77
UV,150,39,22.25
UV,150,42,28.06
UV,150,45,32.10
UV,150,48,36.00
UV,100,0,19.16
UV,100,3,17.87
UV,100,6,14.11
UV,100,9,17.49
UV,100,12,21.28
UV,100,15,22.15
UV,100,18,22.20
UV,100,21,23.16
UV,100,24,25.64
UV,100,27,24.08
UV,100,30,25.44
UV,100,33,29.70
UV,100,36,32.88
UV,100,39,30.52
UV,100,42,29.08
UV,100,45,30.86
UV,100,48,32.81
UV, 70,0,12.88
UV, 70,3,12.82
UV, 70,6,13.39
UV, 70,9,13.24
UV, 70,12,13.52
UV, 70,15,15.67
UV, 70,18,15.50
UV, 70,21,18.17
UV, 70,24,20.83
UV, 70,27,21.69
UV, 70,30,24.40
UV, 70,33,22.90
UV, 70,36,25.17
UV, 70,39,26.31
UV, 70,42,28.21
UV, 70,45,29.48
UV, 70,48,30.91
UV, 50,0,9.11
UV, 50,3,4.79
UV, 50,6,8.24
UV, 50,9,9.70
UV, 50,12,11.39
UV, 50,15,10.12
UV, 50,18,11.47
UV, 50,21,13.14
UV, 50,24,15.15
UV, 50,27,15.09
UV, 50,30,12.87
UV, 50,33,18.47
UV, 50,36,23.61
UV, 50,39,24.24
UV, 50,42,20.39
UV, 50,45,21.16
UV, 50,48,24.90
UV, 30,0,6.81
UV, 30,3,6.74
UV, 30,6,4.84
UV, 30,9,7.36
UV, 30,12,9.68
UV, 30,15,10.97
UV, 30,18,8.19
UV, 30,21,8.10
UV, 30,24,8.47
UV, 30,27,11.77
UV, 30,30,14.34
UV, 30,33,12.43
UV, 30,36,13.30
UV, 30,39,13.70
UV, 30,42,16.87
UV, 30,45,19.48
UV, 30,48,20.05
UV, 20,0,13.11
UV, 20,3,7.04
UV, 20,6,7.93
UV, 20,9,10.03
UV, 20,12,11.59
UV, 20,15,9.71
UV, 20,18,11.17
UV, 20,21,12.13
UV, 20,24,12.51
UV, 20,27,8.65
UV, 20,30,10.59
UV, 20,33,16.34
UV, 20,36,16.22
UV, 20,39,13.94
UV, 20,42,14.83
UV, 20,45,17.06
UV, 20,48,15.10
UV, 10,0,11.63
UV, 10,3,16.04
UV, 10,6,19.09
UV, 10,9,16.50
UV, 10,12,17.30
UV, 10,15,22.16
UV, 10,18,15.21
UV, 10,21,17.29
UV, 10,24,19.81
UV, 10,27,15.86
UV, 10,30,19.18
UV, 10,33,23.68
UV, 10,36,23.47
UV, 10,39,23.42
UV, 10,42,21.03
UV, 10,45,23.07
UV, 10,48,23.99
HR,1015,0,0.47
HR,1015,3,0.41
HR,1015,6,0.29
HR,1015,9,0.25
HR,1015,12,0.25
HR,1015,15,0.32
HR,1015,18,0.42
HR,1015,21,0.50
HR,1015,24,0.56
HR,1015,27,0.40
HR,1015,30,0.26
HR,1015,33,0.22
HR,1015,36,0.21
HR,1015,39,0.30
HR,1015,42,0.38
HR,1015,45,0.39
HR,1015,48,0.50
HR,1000,0,0.48
HR,1000,3,0.42
HR,1000,6,0.30
HR,1000,9,0.26
HR,1000,12,0.26
HR,1000,15,0.33
HR,1000,18,0.43
HR,1000,21,0.52
HR,1000,24,0.57
HR,1000,27,0.41
HR,1000,30,0.27
HR,1000,33,0.22
HR,1000,36,0.22
HR,1000,39,0.30
HR,1000,42,0.39
HR,1000,45,0.40
HR,1000,48,0.52
HR,985,0,0.50
HR,985,3,0.44
HR,985,6,0.31
HR,985,9,0.27
HR,985,12,0.27
HR,985,15,0.34
HR,985,18,0.44
HR,985,21,0.53
HR,985,24,0.59
HR,985,27,0.43
HR,985,30,0.28
HR,985,33,0.23
HR,985,36,0.22
HR,985,39,0.31
HR,985,42,0.40
HR,985,45,0.41
HR,985,48,0.53
HR,970,0,0.51
HR,970,3,0.45
HR,970,6,0.32
HR,970,9,0.27
HR,970,12,0.28
HR,970,15,0.35
HR,970,18,0.46
HR,970,21,0.55
HR,970,24,0.61
HR,970,27,0.44
HR,970,30,0.28
HR,970,33,0.24
HR,970,36,0.23
HR,970,39,0.32
HR,970,42,0.41
HR,970,45,0.43
HR,970,48,0.55
HR,950,0,0.53
HR,950,3,0.47
HR,950,6,0.34
HR,950,9,0.29
HR,950,12,0.29
HR,950,15,0.37
HR,950,18,0.47
HR,950,21,0.57
HR,950,24,0.64
HR,950,27,0.47
HR,950,30,0.30
HR,950,33,0.25
HR,950,36,0.24
HR,950,39,0.33
HR,950,42,0.42
HR,950,45,0.44
HR,950,48,0.57
HR,925,0,0.56
HR,925,3,0.50
HR,925,6,0.36
HR,925,9,0.30
HR,925,12,0.31
HR,925,15,0.37
HR,925,18,0.48
HR,925,21,0.59
HR,925,24,0.67
HR,925,27,0.50
HR,925,30,0.32
HR,925,33,0.26
HR,925,36,0.25
HR,925,39,0.34
HR,925,42,0.44
HR,925,45,0.45
HR,925,48,0.59
HR,900,0,0.40
HR,900,3,0.49
HR,900,6,0.37
HR,900,9,0.30
HR,900,12,0.29
HR,900,15,0.34
HR,900,18,0.40
HR,900,21,0.55
HR,900,24,0.69
HR,900,27,0.68
HR,900,30,0.39
HR,900,33,0.28
HR,900,36,0.23
HR,900,39,0.26
HR,900,42,0.46
HR,900,45,0.59
HR,900,48,0.63
HR,875,0,0.38
HR,875,3,0.48
HR,875,6,0.42
HR,875,9,0.34
HR,875,12,0.33
HR,875,15,0.38
HR,875,18,0.42
HR,875,21,0.51
HR,875,24,0.60
HR,875,27,0.63
HR,875,30,0.45
HR,875,33,0.32
HR,875,36,0.26
HR,875,39,0.25
HR,875,42,0.36
HR,875,45,0.42
HR,875,48,0.61
HR,850,0,0.40
HR,850,3,0.50
HR,850,6,0.48
HR,850,9,0.39
HR,850,12,0.37
HR,850,15,0.43
HR,850,18,0.47
HR,850,21,0.51
HR,850,24,0.59
HR,850,27,0.64
HR,850,30,0.51
HR,850,33,0.37
HR,850,36,0.29
HR,850,39,0.28
HR,850,42,0.34
HR,850,45,0.44
HR,850,48,0.66
HR,800,0,0.46
HR,800,3,0.57
HR,800,6,0.65
HR,800,9,0.53
HR,800,12,0.50
HR,800,15,0.53
HR,800,18,0.58
HR,800,21,0.59
HR,800,24,0.62
HR,800,27,0.58
HR,800,30,0.41
HR,800,33,0.48
HR,800,36,0.39
HR,800,39,0.35
HR,800,42,0.42
HR,800,45,0.60
HR,800,48,0.82
HR,750,0,0.67
HR,750,3,0.54
HR,750,6,0.70
HR,750,9,0.72
HR,750,12,0.68
HR,750,15,0.61
HR,750,18,0.53
HR,750,21,0.55
HR,750,24,0.45
HR,750,27,0.34
HR,750,30,0.25
HR,750,33,0.52
HR,750,36,0.52
HR,750,39,0.44
HR,750,42,0.58
HR,750,45,0.76
HR,750,48,0.91
HR,700,0,0.81
HR,700,3,0.64
HR,700,6,0.40
HR,700,9,0.74
HR,700,12,0.84
HR,700,15,0.70
HR,700,18,0.48
HR,700,21,0.38
HR,700,24,0.30
HR,700,27,0.25
HR,700,30,0.12
HR,700,33,0.13
HR,700,36,0.15
HR,700,39,0.33
HR,700,42,0.68
HR,700,45,0.87
HR,700,48,0.73
HR,650,0,0.48
HR,650,3,0.56
HR,650,6,0.49
HR,650,9,0.54
HR,650,12,0.53
HR,650,15,0.48
HR,650,18,0.41
HR,650,21,0.36
HR,650,24,0.31
HR,650,27,0.28
HR,650,30,0.24
HR,650,33,0.12
HR,650,36,0.01
HR,650,39,0.39
HR,650,42,0.73
HR,650,45,0.88
HR,650,48,0.23
HR,600,0,0.38
HR,600,3,0.50
HR,600,6,0.59
HR,600,9,0.53
HR,600,12,0.51
HR,600,15,0.46
HR,600,18,0.43
HR,600,21,0.40
HR,600,24,0.37
HR,600,27,0.34
HR,600,30,0.30
HR,600,33,0.22
HR,600,36,0.03
HR,600,39,0.64
HR,600,42,0.80
HR,600,45,0.83
HR,600,48,0.19
HR,550,0,0.53
HR,550,3,0.60
HR,550,6,0.62
HR,550,9,0.57
HR,550,12,0.53
HR,550,15,0.50
HR,550,18,0.49
HR,550,21,0.45
HR,550,24,0.37
HR,550,27,0.23
HR,550,30,0.32
HR,550,33,0.27
HR,550,36,0.04
HR,550,39,0.66
HR,550,42,0.78
HR,550,45,0.79
HR,550,48,0.12
HR,500,0,0.65
HR,500,3,0.65
HR,500,6,0.63
HR,500,9,0.67
HR,500,12,0.62
HR,500,15,0.60
HR,500,18,0.54
HR,500,21,0.46
HR,500,24,0.35
HR,500,27,0.14
HR,500,30,0.07
HR,500,33,0.31
HR,500,36,0.04
HR,500,39,0.58
HR,500,42,0.43
HR,500,45,0.49
HR,500,48,0.02
HR,450,0,0.62
HR,450,3,0.58
HR,450,6,0.65
HR,450,9,0.69
HR,450,12,0.64
HR,450,15,0.56
HR,450,18,0.52
HR,450,21,0.46
HR,450,24,0.36
HR,450,27,0.29
HR,450,30,0.24
HR,450,33,0.29
HR,450,36,0.04
HR,450,39,0.53
HR,450,42,0.03
HR,450,45,0.02
HR,450,48,0.04
HR,400,0,0.54
HR,400,3,0.60
HR,400,6,0.57
HR,400,9,0.46
HR,400,12,0.50
HR,400,15,0.47
HR,400,18,0.38
HR,400,21,0.29
HR,400,24,0.22
HR,400,27,0.20
HR,400,30,0.22
HR,400,33,0.22
HR,400,36,0.13
HR,400,39,0.21
HR,400,42,0.06
HR,400,45,0.09
HR,400,48,0.09
HR,350,0,0.55
HR,350,3,0.65
HR,350,6,0.53
HR,350,9,0.54
HR,350,12,0.59
HR,350,15,0.54
HR,350,18,0.38
HR,350,21,0.28
HR,350,24,0.26
HR,350,27,0.26
HR,350,30,0.25
HR,350,33,0.16
HR,350,36,0.30
HR,350,39,0.07
HR,350,42,0.09
HR,350,45,0.15
HR,350,48,0.14
HR,300,0,0.60
HR,300,3,0.59
HR,300,6,0.56
HR,300,9,0.62
HR,300,12,0.62
HR,300,15,0.62
HR,300,18,0.55
HR,300,21,0.46
HR,300,24,0.39
HR,300,27,0.34
HR,300,30,0.27
HR,300,33,0.18
HR,300,36,0.15
HR,300,39,0.14
HR,300,42,0.14
HR,300,45,0.18
HR,300,48,0.18
HR,275,0,0.58
HR,275,3,0.58
HR,275,6,0.58
HR,275,9,0.60
HR,275,12,0.60
HR,275,15,0.60
HR,275,18,0.59
HR,275,21,0.43
HR,275,24,0.36
HR,275,27,0.35
HR,275,30,0.20
HR,275,33,0.25
HR,275,36,0.20
HR,275,39,0.22
HR,275,42,0.16
HR,275,45,0.17
HR,275,48,0.19
HR,250,0,0.34
HR,250,3,0.51
HR,250,6,0.55
HR,250,9,0.56
HR,250,12,0.57
HR,250,15,0.55
HR,250,18,0.47
HR,250,21,0.38
HR,250,24,0.33
HR,250,27,0.32
HR,250,30,0.12
HR,250,33,0.29
HR,250,36,0.23
HR,250,39,0.34
HR,250,42,0.17
HR,250,45,0.18
HR,250,48,0.15
HR,225,0,0.04
HR,225,3,0.09
HR,225,6,0.19
HR,225,9,0.27
HR,225,12,0.27
HR,225,15,0.24
HR,225,18,0.23
HR,225,21,0.24
HR,225,24,0.21
HR,225,27,0.18
HR,225,30,0.09
HR,225,33,0.28
HR,225,36,0.24
HR,225,39,0.43
HR,225,42,0.24
HR,225,45,0.21
HR,225,48,0.09
HR,200,0,0.01
HR,200,3,0.01
HR,200,6,0.02
HR,200,9,0.02
HR,200,12,0.03
HR,200,15,0.03
HR,200,18,0.03
HR,200,21,0.05
HR,200,24,0.06
HR,200,27,0.05
HR,200,30,0.06
HR,200,33,0.26
HR,200,36,0.27
HR,200,39,0.29
HR,200,42,0.20
HR,200,45,0.14
HR,200,48,0.06
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.01
HR,175,12,0.01
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.02
HR,175,27,0.02
HR,175,30,0.02
HR,175,33,0.07
HR,175,36,0.13
HR,175,39,0.13
HR,175,42,0.11
HR,175,45,0.03
HR,175,48,0.02
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.02
HR,150,9,0.02
HR,150,12,0.02
HR,150,15,0.02
HR,150,18,0.02
HR,150,21,0.02
HR,150,24,0.02
HR,150,27,0.02
HR,150,30,0.02
HR,150,33,0.01
HR,150,36,0.02
HR,150,39,0.02
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.62
WW,1015,3,-0.01
WW,1015,6,-0.01
WW,1015,9,0.03
WW,1015,12,0.15
WW,1015,15,0.19
WW,1015,18,0.10
WW,1015,21,0.03
WW,1015,24,0.03
WW,1015,27,0.01
WW,1015,30,-0.03
WW,1015,33,0.02
WW,1015,36,0.11
WW,1015,39,0.17
WW,1015,42,-0.00
WW,1015,45,0.08
WW,1015,48,0.12
WW,1000,0,0.62
WW,1000,3,-0.01
WW,1000,6,-0.01
WW,1000,9,0.03
WW,1000,12,0.15
WW,1000,15,0.19
WW,1000,18,0.10
WW,1000,21,0.03
WW,1000,24,0.03
WW,1000,27,0.00
WW,1000,30,-0.02
WW,1000,33,0.02
WW,1000,36,0.12
WW,1000,39,0.17
WW,1000,42,-0.00
WW,1000,45,0.08
WW,1000,48,0.12
WW,985,0,0.62
WW,985,3,-0.01
WW,985,6,-0.01
WW,985,9,0.03
WW,985,12,0.15
WW,985,15,0.19
WW,985,18,0.10
WW,985,21,0.03
WW,985,24,0.03
WW,985,27,0.01
WW,985,30,-0.02
WW,985,33,0.02
WW,985,36,0.11
WW,985,39,0.17
WW,985,42,0.00
WW,985,45,0.08
WW,985,48,0.12
WW,970,0,0.63
WW,970,3,-0.01
WW,970,6,-0.01
WW,970,9,0.03
WW,970,12,0.15
WW,970,15,0.19
WW,970,18,0.10
WW,970,21,0.03
WW,970,24,0.03
WW,970,27,0.00
WW,970,30,-0.02
WW,970,33,0.02
WW,970,36,0.11
WW,970,39,0.17
WW,970,42,-0.00
WW,970,45,0.08
WW,970,48,0.12
WW,950,0,0.63
WW,950,3,-0.01
WW,950,6,-0.01
WW,950,9,0.03
WW,950,12,0.15
WW,950,15,0.19
WW,950,18,0.10
WW,950,21,0.03
WW,950,24,0.03
WW,950,27,0.00
WW,950,30,-0.02
WW,950,33,0.01
WW,950,36,0.11
WW,950,39,0.17
WW,950,42,0.00
WW,950,45,0.08
WW,950,48,0.12
WW,925,0,0.62
WW,925,3,-0.01
WW,925,6,-0.01
WW,925,9,0.03
WW,925,12,0.15
WW,925,15,0.19
WW,925,18,0.10
WW,925,21,0.03
WW,925,24,0.03
WW,925,27,0.00
WW,925,30,-0.03
WW,925,33,0.02
WW,925,36,0.12
WW,925,39,0.17
WW,925,42,0.00
WW,925,45,0.08
WW,925,48,0.12
WW,900,0,0.14
WW,900,3,0.14
WW,900,6,0.11
WW,900,9,-0.03
WW,900,12,-0.03
WW,900,15,0.67
WW,900,18,0.02
WW,900,21,-0.28
WW,900,24,-0.14
WW,900,27,0.11
WW,900,30,0.12
WW,900,33,0.07
WW,900,36,0.12
WW,900,39,0.24
WW,900,42,-0.16
WW,900,45,0.03
WW,900,48,0.02
WW,875,0,-0.10
WW,875,3,-0.17
WW,875,6,0.26
WW,875,9,-0.15
WW,875,12,-0.45
WW,875,15,0.75
WW,875,18,0.15
WW,875,21,-0.39
WW,875,24,-0.14
WW,875,27,0.00
WW,875,30,0.53
WW,875,33,0.23
WW,875,36,-0.04
WW,875,39,-0.01
WW,875,42,-0.31
WW,875,45,0.10
WW,875,48,-0.56
WW,850,0,-0.18
WW,850,3,-0.34
WW,850,6,0.34
WW,850,9,-0.24
WW,850,12,-0.78
WW,850,15,0.69
WW,850,18,0.13
WW,850,21,-0.42
WW,850,24,-0.15
WW,850,27,-0.02
WW,850,30,0.82
WW,850,33,0.33
WW,850,36,-0.19
WW,850,39,-0.16
WW,850,42,-0.42
WW,850,45,-0.11
WW,850,48,-0.40
WW,800,0,-0.41
WW,800,3,-0.34
WW,800,6,0.27
WW,800,9,-0.32
WW,800,12,-1.19
WW,800,15,0.16
WW,800,18,-0.16
WW,800,21,-0.36
WW,800,24,-0.23
WW,800,27,-0.12
WW,800,30,0.24
WW,800,33,0.32
WW,800,36,-0.41
WW,800,39,-0.46
WW,800,42,-0.69
WW,800,45,-0.17
WW,800,48,0.00
WW,750,0,0.22
WW,750,3,0.13
WW,750,6,0.79
WW,750,9,-0.36
WW,750,12,-1.27
WW,750,15,-0.57
WW,750,18,-0.82
WW,750,21,-0.20
WW,750,24,0.08
WW,750,27,0.03
WW,750,30,-0.10
WW,750,33,0.63
WW,750,36,-0.41
WW,750,39,-0.65
WW,750,42,-0.84
WW,750,45,-0.59
WW,750,48,0.04
WW,700,0,0.41
WW,700,3,0.04
WW,700,6,0.04
WW,700,9,0.48
WW,700,12,-0.41
WW,700,15,-0.40
WW,700,18,-0.21
WW,700,21,0.10
WW,700,24,0.13
WW,700,27,0.03
WW,700,30,-0.05
WW,700,33,0.06
WW,700,36,0.15
WW,700,39,0.03
WW,700,42,-0.76
WW,700,45,-1.82
WW,700,48,-0.39
WW,650,0,0.24
WW,650,3,-0.02
WW,650,6,-0.10
WW,650,9,0.20
WW,650,12,0.06
WW,650,15,0.37
WW,650,18,0.59
WW,650,21,0.42
WW,650,24,0.17
WW,650,27,0.16
WW,650,30,0.13
WW,650,33,0.02
WW,650,36,-0.41
WW,650,39,0.33
WW,650,42,-0.52
WW,650,45,-2.18
WW,650,48,-1.30
WW,600,0,0.23
WW,600,3,0.15
WW,600,6,0.23
WW,600,9,0.21
WW,600,12,0.06
WW,600,15,0.16
WW,600,18,0.16
WW,600,21,0.20
WW,600,24,0.01
WW,600,27,0.12
WW,600,30,0.18
WW,600,33,0.08
WW,600,36,-0.48
WW,600,39,0.11
WW,600,42,-0.38
WW,600,45,-1.83
WW,600,48,-1.62
WW,550,0,0.45
WW,550,3,0.14
WW,550,6,0.04
WW,550,9,-0.05
WW,550,12,0.20
WW,550,15,0.05
WW,550,18,0.07
WW,550,21,0.09
WW,550,24,0.17
WW,550,27,0.08
WW,550,30,0.12
WW,550,33,0.00
WW,550,36,0.00
WW,550,39,-0.19
WW,550,42,-0.07
WW,550,45,-1.28
WW,550,48,-1.75
