GEM,regional,model,forecast,2024041912,BAR,lat=51.751,lon=-117.760,Tabernacle
Variable,Level,Fcst_Hr,Value
UV,900,12,0.76
UV,900,15,1.05
UV,900,18,1.02
UV,900,21,0.96
UV,900,24,1.21
UV,900,27,0.41
UV,900,30,1.35
UV,900,33,1.27
UV,900,36,0.81
UV,900,39,1.37
UV,900,42,0.91
UV,900,45,0.39
UV,900,48,0.82
UV,875,0,1.75
UV,875,3,0.14
UV,875,6,1.07
UV,875,9,0.77
UV,875,12,0.76
UV,875,15,1.05
UV,875,18,1.02
UV,875,21,0.96
UV,875,24,1.21
UV,875,27,0.41
UV,875,30,1.35
UV,875,33,1.27
UV,875,36,0.81
UV,875,39,1.37
UV,875,42,0.91
UV,875,45,0.39
UV,875,48,0.82
UV,850,0,1.49
UV,850,3,0.33
UV,850,6,1.13
UV,850,9,0.90
UV,850,12,0.99
UV,850,15,1.55
UV,850,18,0.65
UV,850,21,0.68
UV,850,24,1.04
UV,850,27,0.60
UV,850,30,1.41
UV,850,33,1.47
UV,850,36,0.97
UV,850,39,1.45
UV,850,42,0.91
UV,850,45,0.39
UV,850,48,0.82
UV,800,0,3.44
UV,800,3,4.13
UV,800,6,3.27
UV,800,9,3.22
UV,800,12,4.17
UV,800,15,6.92
UV,800,18,6.96
UV,800,21,5.07
UV,800,24,4.51
UV,800,27,4.86
UV,800,30,3.80
UV,800,33,4.66
UV,800,36,5.16
UV,800,39,8.67
UV,800,42,5.87
UV,800,45,3.91
UV,800,48,6.86
UV,750,0,7.63
UV,750,3,8.35
UV,750,6,8.95
UV,750,9,5.06
UV,750,12,5.59
UV,750,15,8.92
UV,750,18,9.32
UV,750,21,8.49
UV,750,24,8.54
UV,750,27,9.81
UV,750,30,12.68
UV,750,33,10.42
UV,750,36,11.02
UV,750,39,12.30
UV,750,42,11.39
UV,750,45,10.07
UV,750,48,16.08
UV,700,0,8.52
UV,700,3,6.69
UV,700,6,5.97
UV,700,9,9.78
UV,700,12,12.21
UV,700,15,13.92
UV,700,18,14.09
UV,700,21,14.68
UV,700,24,14.07
UV,700,27,16.62
UV,700,30,20.98
UV,700,33,23.25
UV,700,36,23.92
UV,700,39,23.91
UV,700,42,23.45
UV,700,45,23.04
UV,700,48,29.23
UV,650,0,5.11
UV,650,3,8.54
UV,650,6,9.97
UV,650,9,10.85
UV,650,12,10.33
UV,650,15,9.75
UV,650,18,13.73
UV,650,21,15.43
UV,650,24,17.31
UV,650,27,19.31
UV,650,30,20.91
UV,650,33,25.04
UV,650,36,23.65
UV,650,39,26.69
UV,650,42,29.16
UV,650,45,30.61
UV,650,48,30.41
UV,600,0,9.24
UV,600,3,11.07
UV,600,6,11.42
UV,600,9,9.57
UV,600,12,6.51
UV,600,15,9.57
UV,600,18,12.70
UV,600,21,17.78
UV,600,24,22.89
UV,600,27,24.48
UV,600,30,24.31
UV,600,33,22.13
UV,600,36,18.35
UV,600,39,24.49
UV,600,42,29.51
UV,600,45,23.33
UV,600,48,26.21
UV,550,0,10.02
UV,550,3,12.97
UV,550,6,13.30
UV,550,9,9.25
UV,550,12,5.45
UV,550,15,8.71
UV,550,18,12.75
UV,550,21,18.34
UV,550,24,20.94
UV,550,27,24.30
UV,550,30,26.73
UV,550,33,20.06
UV,550,36,19.82
UV,550,39,23.95
UV,550,42,34.24
UV,550,45,28.26
UV,550,48,14.90
UV,500,0,12.28
UV,500,3,14.10
UV,500,6,14.66
UV,500,9,12.56
UV,500,12,10.24
UV,500,15,9.57
UV,500,18,11.03
UV,500,21,13.80
UV,500,24,17.08
UV,500,27,20.73
UV,500,30,21.77
UV,500,33,20.59
UV,500,36,24.92
UV,500,39,24.78
UV,500,42,34.30
UV,500,45,37.58
UV,500,48,13.13
UV,450,0,20.41
UV,450,3,17.30
UV,450,6,14.63
UV,450,9,14.70
UV,450,12,13.41
UV,450,15,10.68
UV,450,18,8.99
UV,450,21,7.25
UV,450,24,8.10
UV,450,27,11.38
UV,450,30,12.14
UV,450,33,14.35
UV,450,36,24.01
UV,450,39,25.50
UV,450,42,33.61
UV,450,45,43.66
UV,450,48,25.02
UV,400,0,30.72
UV,400,3,25.73
UV,400,6,18.30
UV,400,9,11.86
UV,400,12,9.43
UV,400,15,11.37
UV,400,18,9.18
UV,400,21,5.47
UV,400,24,4.02
UV,400,27,1.13
UV,400,30,4.20
UV,400,33,12.40
UV,400,36,17.50
UV,400,39,22.54
UV,400,42,35.31
UV,400,45,40.11
UV,400,48,28.30
UV,350,0,33.22
UV,350,3,25.44
UV,350,6,19.54
UV,350,9,13.60
UV,350,12,8.12
UV,350,15,4.90
UV,350,18,7.59
UV,350,21,9.61
UV,350,24,10.20
UV,350,27,6.75
UV,350,30,4.38
UV,350,33,13.70
UV,350,36,21.29
UV,350,39,22.16
UV,350,42,39.44
UV,350,45,38.03
UV,350,48,26.23
UV,300,0,31.61
UV,300,3,21.48
UV,300,6,19.26
UV,300,9,13.98
UV,300,12,6.70
UV,300,15,2.83
UV,300,18,8.43
UV,300,21,12.69
UV,300,24,11.61
UV,300,27,7.87
UV,300,30,10.01
UV,300,33,24.02
UV,300,36,27.23
UV,300,39,25.04
UV,300,42,41.02
UV,300,45,42.08
UV,300,48,25.89
UV,275,0,32.18
UV,275,3,26.77
UV,275,6,19.74
UV,275,9,14.38
UV,275,12,6.64
UV,275,15,4.44
UV,275,18,9.36
UV,275,21,12.48
UV,275,24,10.29
UV,275,27,10.23
UV,275,30,12.28
UV,275,33,32.96
UV,275,36,27.28
UV,275,39,26.98
UV,275,42,41.74
UV,275,45,45.29
UV,275,48,28.55
UV,250,0,27.18
UV,250,3,24.36
UV,250,6,17.02
UV,250,9,10.73
UV,250,12,3.08
UV,250,15,4.50
UV,250,18,8.85
UV,250,21,9.68
UV,250,24,9.54
UV,250,27,11.69
UV,250,30,14.75
UV,250,33,35.22
UV,250,36,27.27
UV,250,39,27.87
UV,250,42,39.76
UV,250,45,46.22
UV,250,48,33.95
UV,225,0,14.42
UV,225,3,14.25
UV,225,6,13.75
UV,225,9,10.38
UV,225,12,2.86
UV,225,15,5.43
UV,225,18,7.66
UV,225,21,6.99
UV,225,24,8.88
UV,225,27,12.80
UV,225,30,21.28
UV,225,33,34.10
UV,225,36,26.94
UV,225,39,26.37
UV,225,42,38.84
UV,225,45,40.38
UV,225,48,38.06
UV,200,0,4.88
UV,200,3,8.14
UV,200,6,1.89
UV,200,9,3.49
UV,200,12,5.86
UV,200,15,10.67
UV,200,18,10.03
UV,200,21,10.25
UV,200,24,12.38
UV,200,27,16.23
UV,200,30,22.31
UV,200,33,29.94
UV,200,36,20.33
UV,200,39,19.68
UV,200,42,34.70
UV,200,45,30.38
UV,200,48,29.51
UV,175,0,9.59
UV,175,3,6.84
UV,175,6,9.99
UV,175,9,9.79
UV,175,12,12.96
UV,175,15,16.95
UV,175,18,14.64
UV,175,21,14.89
UV,175,24,18.39
UV,175,27,17.72
UV,175,30,18.06
UV,175,33,16.44
UV,175,36,17.15
UV,175,39,20.98
UV,175,42,22.47
UV,175,45,28.93
UV,175,48,24.33
UV,150,0,12.78
UV,150,3,12.75
UV,150,6,9.91
UV,150,9,11.18
UV,150,12,15.01
UV,150,15,14.44
UV,150,18,16.36
UV,150,21,16.91
UV,150,24,17.97
UV,150,27,15.88
UV,150,30,15.90
UV,150,33,14.12
UV,150,36,16.52
UV,150,39,16.96
UV,150,42,21.63
UV,150,45,22.47
UV,150,48,20.34
UV,100,0,12.63
UV,100,3,9.88
UV,100,6,9.75
UV,100,9,11.33
UV,100,12,14.09
UV,100,15,14.12
UV,100,18,15.94
UV,100,21,17.71
UV,100,24,18.67
UV,100,27,19.24
UV,100,30,18.95
UV,100,33,23.49
UV,100,36,25.44
UV,100,39,24.72
UV,100,42,23.18
UV,100,45,24.32
UV,100,48,26.37
UV, 70,0,9.64
UV, 70,3,10.14
UV, 70,6,6.06
UV, 70,9,9.43
UV, 70,12,11.97
UV, 70,15,14.36
UV, 70,18,11.77
UV, 70,21,11.92
UV, 70,24,16.88
UV, 70,27,18.39
UV, 70,30,18.80
UV, 70,33,20.07
UV, 70,36,23.94
UV, 70,39,24.62
UV, 70,42,24.42
UV, 70,45,27.66
UV, 70,48,28.89
UV, 50,0,7.11
UV, 50,3,5.95
UV, 50,6,9.36
UV, 50,9,7.64
UV, 50,12,9.83
UV, 50,15,9.66
UV, 50,18,11.32
UV, 50,21,13.94
UV, 50,24,14.87
UV, 50,27,9.49
UV, 50,30,10.06
UV, 50,33,16.75
UV, 50,36,18.38
UV, 50,39,19.44
UV, 50,42,18.43
UV, 50,45,19.80
UV, 50,48,22.59
UV, 30,0,6.97
UV, 30,3,8.16
UV, 30,6,4.33
UV, 30,9,5.06
UV, 30,12,10.07
UV, 30,15,11.93
UV, 30,18,9.81
UV, 30,21,8.16
UV, 30,24,10.66
UV, 30,27,12.90
UV, 30,30,11.25
UV, 30,33,11.62
UV, 30,36,13.74
UV, 30,39,13.99
UV, 30,42,12.67
UV, 30,45,17.46
UV, 30,48,18.46
UV, 20,0,9.79
UV, 20,3,3.43
UV, 20,6,6.96
UV, 20,9,9.12
UV, 20,12,8.90
UV, 20,15,8.04
UV, 20,18,9.85
UV, 20,21,10.44
UV, 20,24,11.14
UV, 20,27,6.16
UV, 20,30,8.73
UV, 20,33,13.55
UV, 20,36,11.89
UV, 20,39,12.04
UV, 20,42,14.25
UV, 20,45,13.00
UV, 20,48,13.27
UV, 10,0,10.69
UV, 10,3,10.94
UV, 10,6,13.84
UV, 10,9,13.04
UV, 10,12,15.17
UV, 10,15,15.79
UV, 10,18,10.80
UV, 10,21,14.88
UV, 10,24,17.35
UV, 10,27,11.41
UV, 10,30,16.06
UV, 10,33,21.15
UV, 10,36,16.31
UV, 10,39,20.96
UV, 10,42,20.58
UV, 10,45,16.41
UV, 10,48,17.20
HR,1015,0,0.48
HR,1015,3,0.46
HR,1015,6,0.34
HR,1015,9,0.29
HR,1015,12,0.33
HR,1015,15,0.44
HR,1015,18,0.58
HR,1015,21,0.54
HR,1015,24,0.50
HR,1015,27,0.48
HR,1015,30,0.34
HR,1015,33,0.28
HR,1015,36,0.31
HR,1015,39,0.41
HR,1015,42,0.53
HR,1015,45,0.55
HR,1015,48,0.59
HR,1000,0,0.49
HR,1000,3,0.48
HR,1000,6,0.35
HR,1000,9,0.30
HR,1000,12,0.34
HR,1000,15,0.45
HR,1000,18,0.59
HR,1000,21,0.55
HR,1000,24,0.51
HR,1000,27,0.50
HR,1000,30,0.35
HR,1000,33,0.29
HR,1000,36,0.32
HR,1000,39,0.42
HR,1000,42,0.54
HR,1000,45,0.56
HR,1000,48,0.61
HR,985,0,0.51
HR,985,3,0.49
HR,985,6,0.36
HR,985,9,0.31
HR,985,12,0.35
HR,985,15,0.47
HR,985,18,0.61
HR,985,21,0.57
HR,985,24,0.53
HR,985,27,0.51
HR,985,30,0.36
HR,985,33,0.30
HR,985,36,0.33
HR,985,39,0.44
HR,985,42,0.56
HR,985,45,0.58
HR,985,48,0.63
HR,970,0,0.52
HR,970,3,0.51
HR,970,6,0.37
HR,970,9,0.32
HR,970,12,0.36
HR,970,15,0.48
HR,970,18,0.63
HR,970,21,0.59
HR,970,24,0.55
HR,970,27,0.53
HR,970,30,0.37
HR,970,33,0.31
HR,970,36,0.34
HR,970,39,0.45
HR,970,42,0.57
HR,970,45,0.59
HR,970,48,0.65
HR,950,0,0.54
HR,950,3,0.54
HR,950,6,0.39
HR,950,9,0.32
HR,950,12,0.37
HR,950,15,0.49
HR,950,18,0.64
HR,950,21,0.61
HR,950,24,0.57
HR,950,27,0.56
HR,950,30,0.39
HR,950,33,0.32
HR,950,36,0.35
HR,950,39,0.46
HR,950,42,0.59
HR,950,45,0.62
HR,950,48,0.67
HR,925,0,0.54
HR,925,3,0.55
HR,925,6,0.41
HR,925,9,0.34
HR,925,12,0.38
HR,925,15,0.49
HR,925,18,0.64
HR,925,21,0.61
HR,925,24,0.57
HR,925,27,0.58
HR,925,30,0.41
HR,925,33,0.33
HR,925,36,0.36
HR,925,39,0.46
HR,925,42,0.58
HR,925,45,0.62
HR,925,48,0.68
HR,900,0,0.54
HR,900,3,0.57
HR,900,6,0.43
HR,900,9,0.37
HR,900,12,0.40
HR,900,15,0.50
HR,900,18,0.64
HR,900,21,0.61
HR,900,24,0.57
HR,900,27,0.62
HR,900,30,0.43
HR,900,33,0.36
HR,900,36,0.37
HR,900,39,0.46
HR,900,42,0.58
HR,900,45,0.64
HR,900,48,0.70
HR,875,0,0.64
HR,875,3,0.70
HR,875,6,0.51
HR,875,9,0.40
HR,875,12,0.43
HR,875,15,0.53
HR,875,18,0.68
HR,875,21,0.66
HR,875,24,0.65
HR,875,27,0.73
HR,875,30,0.51
HR,875,33,0.39
HR,875,36,0.40
HR,875,39,0.49
HR,875,42,0.60
HR,875,45,0.65
HR,875,48,0.74
HR,850,0,0.65
HR,850,3,0.78
HR,850,6,0.58
HR,850,9,0.46
HR,850,12,0.47
HR,850,15,0.52
HR,850,18,0.66
HR,850,21,0.64
HR,850,24,0.65
HR,850,27,0.84
HR,850,30,0.64
HR,850,33,0.48
HR,850,36,0.45
HR,850,39,0.49
HR,850,42,0.71
HR,850,45,0.79
HR,850,48,0.87
HR,800,0,0.51
HR,800,3,0.52
HR,800,6,0.63
HR,800,9,0.49
HR,800,12,0.52
HR,800,15,0.56
HR,800,18,0.59
HR,800,21,0.67
HR,800,24,0.74
HR,800,27,0.71
HR,800,30,0.75
HR,800,33,0.57
HR,800,36,0.51
HR,800,39,0.48
HR,800,42,0.59
HR,800,45,0.71
HR,800,48,0.82
HR,750,0,0.44
HR,750,3,0.49
HR,750,6,0.50
HR,750,9,0.64
HR,750,12,0.70
HR,750,15,0.76
HR,750,18,0.79
HR,750,21,0.71
HR,750,24,0.65
HR,750,27,0.48
HR,750,30,0.36
HR,750,33,0.43
HR,750,36,0.61
HR,750,39,0.66
HR,750,42,0.64
HR,750,45,0.76
HR,750,48,0.88
HR,700,0,0.44
HR,700,3,0.48
HR,700,6,0.49
HR,700,9,0.41
HR,700,12,0.65
HR,700,15,0.74
HR,700,18,0.70
HR,700,21,0.48
HR,700,24,0.34
HR,700,27,0.28
HR,700,30,0.25
HR,700,33,0.20
HR,700,36,0.37
HR,700,39,0.46
HR,700,42,0.78
HR,700,45,0.90
HR,700,48,0.89
HR,650,0,0.29
HR,650,3,0.30
HR,650,6,0.37
HR,650,9,0.43
HR,650,12,0.44
HR,650,15,0.43
HR,650,18,0.34
HR,650,21,0.30
HR,650,24,0.24
HR,650,27,0.19
HR,650,30,0.22
HR,650,33,0.25
HR,650,36,0.03
HR,650,39,0.20
HR,650,42,0.86
HR,650,45,0.81
HR,650,48,0.85
HR,600,0,0.34
HR,600,3,0.41
HR,600,6,0.46
HR,600,9,0.50
HR,600,12,0.49
HR,600,15,0.45
HR,600,18,0.28
HR,600,21,0.11
HR,600,24,0.05
HR,600,27,0.03
HR,600,30,0.06
HR,600,33,0.26
HR,600,36,0.08
HR,600,39,0.35
HR,600,42,0.86
HR,600,45,0.76
HR,600,48,0.80
HR,550,0,0.42
HR,550,3,0.45
HR,550,6,0.51
HR,550,9,0.54
HR,550,12,0.52
HR,550,15,0.47
HR,550,18,0.16
HR,550,21,0.01
HR,550,24,0.02
HR,550,27,0.03
HR,550,30,0.02
HR,550,33,0.17
HR,550,36,0.11
HR,550,39,0.61
HR,550,42,0.84
HR,550,45,0.76
HR,550,48,0.76
HR,500,0,0.44
HR,500,3,0.48
HR,500,6,0.51
HR,500,9,0.46
HR,500,12,0.53
HR,500,15,0.43
HR,500,18,0.09
HR,500,21,0.02
HR,500,24,0.03
HR,500,27,0.04
HR,500,30,0.04
HR,500,33,0.04
HR,500,36,0.14
HR,500,39,0.59
HR,500,42,0.79
HR,500,45,0.44
HR,500,48,0.72
HR,450,0,0.51
HR,450,3,0.58
HR,450,6,0.60
HR,450,9,0.45
HR,450,12,0.42
HR,450,15,0.29
HR,450,18,0.08
HR,450,21,0.04
HR,450,24,0.03
HR,450,27,0.04
HR,450,30,0.04
HR,450,33,0.10
HR,450,36,0.13
HR,450,39,0.50
HR,450,42,0.67
HR,450,45,0.04
HR,450,48,0.68
HR,400,0,0.58
HR,400,3,0.56
HR,400,6,0.50
HR,400,9,0.46
HR,400,12,0.43
HR,400,15,0.27
HR,400,18,0.17
HR,400,21,0.09
HR,400,24,0.07
HR,400,27,0.06
HR,400,30,0.08
HR,400,33,0.18
HR,400,36,0.07
HR,400,39,0.48
HR,400,42,0.48
HR,400,45,0.04
HR,400,48,0.63
HR,350,0,0.60
HR,350,3,0.48
HR,350,6,0.48
HR,350,9,0.43
HR,350,12,0.37
HR,350,15,0.29
HR,350,18,0.29
HR,350,21,0.26
HR,350,24,0.22
HR,350,27,0.19
HR,350,30,0.21
HR,350,33,0.23
HR,350,36,0.23
HR,350,39,0.18
HR,350,42,0.06
HR,350,45,0.06
HR,350,48,0.07
HR,300,0,0.57
HR,300,3,0.62
HR,300,6,0.55
HR,300,9,0.58
HR,300,12,0.56
HR,300,15,0.55
HR,300,18,0.52
HR,300,21,0.43
HR,300,24,0.37
HR,300,27,0.30
HR,300,30,0.26
HR,300,33,0.17
HR,300,36,0.21
HR,300,39,0.17
HR,300,42,0.12
HR,300,45,0.09
HR,300,48,0.02
HR,275,0,0.57
HR,275,3,0.58
HR,275,6,0.59
HR,275,9,0.59
HR,275,12,0.58
HR,275,15,0.59
HR,275,18,0.55
HR,275,21,0.44
HR,275,24,0.34
HR,275,27,0.28
HR,275,30,0.27
HR,275,33,0.23
HR,275,36,0.20
HR,275,39,0.18
HR,275,42,0.14
HR,275,45,0.12
HR,275,48,0.02
HR,250,0,0.54
HR,250,3,0.57
HR,250,6,0.57
HR,250,9,0.56
HR,250,12,0.56
HR,250,15,0.57
HR,250,18,0.44
HR,250,21,0.38
HR,250,24,0.30
HR,250,27,0.29
HR,250,30,0.22
HR,250,33,0.32
HR,250,36,0.22
HR,250,39,0.25
HR,250,42,0.17
HR,250,45,0.12
HR,250,48,0.02
HR,225,0,0.17
HR,225,3,0.37
HR,225,6,0.40
HR,225,9,0.42
HR,225,12,0.40
HR,225,15,0.36
HR,225,18,0.30
HR,225,21,0.28
HR,225,24,0.25
HR,225,27,0.22
HR,225,30,0.10
HR,225,33,0.32
HR,225,36,0.23
HR,225,39,0.30
HR,225,42,0.19
HR,225,45,0.08
HR,225,48,0.02
HR,200,0,0.03
HR,200,3,0.04
HR,200,6,0.05
HR,200,9,0.07
HR,200,12,0.08
HR,200,15,0.08
HR,200,18,0.10
HR,200,21,0.10
HR,200,24,0.12
HR,200,27,0.10
HR,200,30,0.05
HR,200,33,0.22
HR,200,36,0.25
HR,200,39,0.22
HR,200,42,0.15
HR,200,45,0.05
HR,200,48,0.02
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.01
HR,175,12,0.01
HR,175,15,0.01
HR,175,18,0.02
HR,175,21,0.02
HR,175,24,0.02
HR,175,27,0.02
HR,175,30,0.02
HR,175,33,0.03
HR,175,36,0.09
HR,175,39,0.09
HR,175,42,0.05
HR,175,45,0.02
HR,175,48,0.01
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.02
HR,150,15,0.02
HR,150,18,0.02
HR,150,21,0.02
HR,150,24,0.02
HR,150,27,0.02
HR,150,30,0.02
HR,150,33,0.02
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.01
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.05
WW,1015,3,-0.00
WW,1015,6,-0.04
WW,1015,9,-0.04
WW,1015,12,-0.06
WW,1015,15,-0.10
WW,1015,18,0.11
WW,1015,21,0.10
WW,1015,24,0.13
WW,1015,27,-0.00
WW,1015,30,-0.04
WW,1015,33,-0.05
WW,1015,36,-0.02
WW,1015,39,0.05
WW,1015,42,0.06
WW,1015,45,0.05
WW,1015,48,0.06
WW,1000,0,0.05
WW,1000,3,-0.00
WW,1000,6,-0.04
WW,1000,9,-0.04
WW,1000,12,-0.06
WW,1000,15,-0.10
WW,1000,18,0.11
WW,1000,21,0.10
WW,1000,24,0.13
WW,1000,27,-0.00
WW,1000,30,-0.05
WW,1000,33,-0.05
WW,1000,36,-0.02
WW,1000,39,0.05
WW,1000,42,0.06
WW,1000,45,0.05
WW,1000,48,0.06
WW,985,0,0.05
WW,985,3,-0.00
WW,985,6,-0.04
WW,985,9,-0.04
WW,985,12,-0.05
WW,985,15,-0.11
WW,985,18,0.11
WW,985,21,0.10
WW,985,24,0.13
WW,985,27,-0.00
WW,985,30,-0.05
WW,985,33,-0.05
WW,985,36,-0.02
WW,985,39,0.05
WW,985,42,0.06
WW,985,45,0.05
WW,985,48,0.06
WW,970,0,0.06
WW,970,3,0.00
WW,970,6,-0.04
WW,970,9,-0.04
WW,970,12,-0.05
WW,970,15,-0.10
WW,970,18,0.11
WW,970,21,0.10
WW,970,24,0.13
WW,970,27,-0.00
WW,970,30,-0.05
WW,970,33,-0.05
WW,970,36,-0.02
WW,970,39,0.05
WW,970,42,0.06
WW,970,45,0.05
WW,970,48,0.06
WW,950,0,0.05
WW,950,3,-0.00
WW,950,6,-0.04
WW,950,9,-0.04
WW,950,12,-0.05
WW,950,15,-0.10
WW,950,18,0.11
WW,950,21,0.10
WW,950,24,0.13
WW,950,27,-0.00
WW,950,30,-0.05
WW,950,33,-0.05
WW,950,36,-0.02
WW,950,39,0.05
WW,950,42,0.06
WW,950,45,0.05
WW,950,48,0.06
WW,925,0,0.06
WW,925,3,-0.00
WW,925,6,-0.04
WW,925,9,-0.04
WW,925,12,-0.05
WW,925,15,-0.11
WW,925,18,0.11
WW,925,21,0.10
WW,925,24,0.13
WW,925,27,-0.00
WW,925,30,-0.04
WW,925,33,-0.05
WW,925,36,-0.02
WW,925,39,0.05
WW,925,42,0.06
WW,925,45,0.05
WW,925,48,0.06
WW,900,0,0.06
WW,900,3,-0.00
WW,900,6,-0.04
WW,900,9,-0.04
WW,900,12,-0.05
WW,900,15,-0.11
WW,900,18,0.11
WW,900,21,0.10
WW,900,24,0.13
WW,900,27,-0.00
WW,900,30,-0.05
WW,900,33,-0.05
WW,900,36,-0.02
WW,900,39,0.05
WW,900,42,0.06
WW,900,45,0.05
WW,900,48,0.06
WW,875,0,0.05
WW,875,3,0.00
WW,875,6,-0.04
WW,875,9,-0.04
WW,875,12,-0.05
WW,875,15,-0.10
WW,875,18,0.11
WW,875,21,0.10
WW,875,24,0.12
WW,875,27,-0.00
WW,875,30,-0.05
WW,875,33,-0.05
WW,875,36,-0.02
WW,875,39,0.05
WW,875,42,0.06
WW,875,45,0.04
WW,875,48,0.06
WW,850,0,0.03
WW,850,3,-0.00
WW,850,6,-0.02
WW,850,9,-0.03
WW,850,12,-0.07
WW,850,15,-0.13
WW,850,18,0.08
WW,850,21,0.08
WW,850,24,0.11
WW,850,27,-0.00
WW,850,30,-0.04
WW,850,33,-0.05
WW,850,36,-0.02
WW,850,39,0.04
WW,850,42,0.06
WW,850,45,0.05
WW,850,48,0.06
WW,800,0,-0.22
WW,800,3,-0.12
WW,800,6,0.01
WW,800,9,0.05
WW,800,12,-0.33
WW,800,15,-0.48
WW,800,18,-0.44
WW,800,21,-0.23
WW,800,24,-0.16
WW,800,27,-0.09
WW,800,30,-0.07
WW,800,33,-0.10
WW,800,36,-0.00
WW,800,39,-0.51
WW,800,42,-0.37
WW,800,45,-0.18
WW,800,48,0.23
WW,750,0,-0.12
WW,750,3,0.18
WW,750,6,0.21
WW,750,9,0.45
WW,750,12,-0.17
WW,750,15,-0.11
WW,750,18,-0.11
WW,750,21,0.08
WW,750,24,0.09
WW,750,27,0.16
WW,750,30,0.19
WW,750,33,0.10
WW,750,36,0.27
WW,750,39,-0.37
WW,750,42,-0.58
WW,750,45,-0.46
WW,750,48,-0.57
WW,700,0,0.01
WW,700,3,0.17
WW,700,6,0.20
WW,700,9,0.16
WW,700,12,0.07
WW,700,15,0.30
WW,700,18,0.32
WW,700,21,0.32
WW,700,24,0.30
WW,700,27,0.22
WW,700,30,0.28
WW,700,33,0.12
WW,700,36,0.21
WW,700,39,-0.00
WW,700,42,-0.33
WW,700,45,-0.09
WW,700,48,-0.63
WW,650,0,-0.02
WW,650,3,0.11
WW,650,6,0.13
WW,650,9,0.10
WW,650,12,0.13
WW,650,15,0.21
WW,650,18,0.12
WW,650,21,0.20
WW,650,24,0.33
WW,650,27,0.37
WW,650,30,0.31
WW,650,33,0.06
WW,650,36,-0.24
WW,650,39,-0.14
WW,650,42,0.04
WW,650,45,0.56
WW,650,48,-0.88
WW,600,0,0.04
WW,600,3,0.06
WW,600,6,0.10
WW,600,9,0.09
WW,600,12,0.20
WW,600,15,0.06
WW,600,18,0.07
WW,600,21,0.19
WW,600,24,0.20
WW,600,27,0.20
WW,600,30,0.29
WW,600,33,0.20
WW,600,36,-0.37
WW,600,39,-0.07
WW,600,42,-0.20
WW,600,45,0.45
WW,600,48,-1.20
WW,550,0,0.05
WW,550,3,0.09
WW,550,6,0.02
WW,550,9,0.06
WW,550,12,0.12
WW,550,15,0.11
WW,550,18,0.22
WW,550,21,0.28
WW,550,24,0.06
WW,550,27,0.05
WW,550,30,0.21
WW,550,33,0.23
WW,550,36,-0.22
WW,550,39,-0.05
