GEM,regional,model,forecast,2024041812,CFTD,lat=58.847,lon=-125.231,Toad_River
Variable,Level,Fcst_Hr,Value
UV,900,15,0.75
UV,900,18,2.28
UV,900,21,2.44
UV,900,24,2.50
UV,900,27,2.02
UV,900,30,0.74
UV,900,33,0.47
UV,900,36,1.78
UV,900,39,1.67
UV,900,42,2.18
UV,900,45,2.55
UV,900,48,2.49
UV,875,0,5.42
UV,875,3,4.25
UV,875,6,1.88
UV,875,9,0.91
UV,875,12,2.03
UV,875,15,3.87
UV,875,18,2.37
UV,875,21,4.41
UV,875,24,4.75
UV,875,27,4.52
UV,875,30,1.40
UV,875,33,1.18
UV,875,36,3.78
UV,875,39,5.26
UV,875,42,0.69
UV,875,45,4.49
UV,875,48,5.04
UV,850,0,3.99
UV,850,3,2.89
UV,850,6,2.61
UV,850,9,1.06
UV,850,12,2.63
UV,850,15,4.83
UV,850,18,3.25
UV,850,21,1.88
UV,850,24,2.98
UV,850,27,3.10
UV,850,30,2.47
UV,850,33,1.72
UV,850,36,5.04
UV,850,39,8.09
UV,850,42,4.45
UV,850,45,0.97
UV,850,48,2.18
UV,800,0,5.00
UV,800,3,4.64
UV,800,6,2.09
UV,800,9,1.34
UV,800,12,3.37
UV,800,15,3.47
UV,800,18,2.72
UV,800,21,4.25
UV,800,24,5.04
UV,800,27,4.99
UV,800,30,6.26
UV,800,33,3.49
UV,800,36,5.78
UV,800,39,7.99
UV,800,42,10.79
UV,800,45,12.30
UV,800,48,12.82
UV,750,0,8.00
UV,750,3,7.61
UV,750,6,5.94
UV,750,9,5.00
UV,750,12,4.60
UV,750,15,2.11
UV,750,18,6.38
UV,750,21,6.76
UV,750,24,7.01
UV,750,27,7.31
UV,750,30,8.58
UV,750,33,9.56
UV,750,36,5.44
UV,750,39,7.78
UV,750,42,16.17
UV,750,45,15.90
UV,750,48,14.59
UV,700,0,14.74
UV,700,3,15.98
UV,700,6,15.10
UV,700,9,11.89
UV,700,12,9.70
UV,700,15,9.22
UV,700,18,9.23
UV,700,21,8.33
UV,700,24,8.47
UV,700,27,9.33
UV,700,30,10.72
UV,700,33,11.43
UV,700,36,10.87
UV,700,39,13.93
UV,700,42,17.00
UV,700,45,18.49
UV,700,48,20.74
UV,650,0,19.15
UV,650,3,21.09
UV,650,6,19.99
UV,650,9,17.17
UV,650,12,14.30
UV,650,15,13.79
UV,650,18,12.86
UV,650,21,12.28
UV,650,24,11.78
UV,650,27,13.32
UV,650,30,15.10
UV,650,33,16.02
UV,650,36,17.08
UV,650,39,18.13
UV,650,42,19.60
UV,650,45,20.95
UV,650,48,22.99
UV,600,0,25.69
UV,600,3,26.69
UV,600,6,24.05
UV,600,9,22.03
UV,600,12,19.28
UV,600,15,19.69
UV,600,18,18.03
UV,600,21,17.00
UV,600,24,16.30
UV,600,27,19.01
UV,600,30,20.57
UV,600,33,21.45
UV,600,36,22.51
UV,600,39,23.11
UV,600,42,23.90
UV,600,45,24.93
UV,600,48,26.61
UV,550,0,31.46
UV,550,3,30.95
UV,550,6,27.50
UV,550,9,24.81
UV,550,12,22.86
UV,550,15,23.96
UV,550,18,23.30
UV,550,21,22.48
UV,550,24,22.35
UV,550,27,24.85
UV,550,30,25.15
UV,550,33,25.12
UV,550,36,26.24
UV,550,39,26.90
UV,550,42,27.76
UV,550,45,29.96
UV,550,48,31.55
UV,500,0,32.21
UV,500,3,32.46
UV,500,6,29.53
UV,500,9,28.55
UV,500,12,26.52
UV,500,15,27.81
UV,500,18,28.66
UV,500,21,31.07
UV,500,24,30.50
UV,500,27,29.75
UV,500,30,29.30
UV,500,33,29.09
UV,500,36,29.64
UV,500,39,29.94
UV,500,42,32.69
UV,500,45,35.76
UV,500,48,34.52
UV,450,0,31.76
UV,450,3,32.33
UV,450,6,30.04
UV,450,9,29.98
UV,450,12,28.63
UV,450,15,30.41
UV,450,18,35.66
UV,450,21,39.41
UV,450,24,37.04
UV,450,27,36.09
UV,450,30,35.83
UV,450,33,34.24
UV,450,36,32.57
UV,450,39,34.12
UV,450,42,36.34
UV,450,45,36.24
UV,450,48,33.28
UV,400,0,34.22
UV,400,3,34.55
UV,400,6,31.24
UV,400,9,29.49
UV,400,12,28.75
UV,400,15,33.22
UV,400,18,40.20
UV,400,21,41.44
UV,400,24,40.74
UV,400,27,43.09
UV,400,30,41.24
UV,400,33,38.87
UV,400,36,36.64
UV,400,39,36.79
UV,400,42,35.88
UV,400,45,33.99
UV,400,48,31.70
UV,350,0,36.60
UV,350,3,35.78
UV,350,6,30.88
UV,350,9,29.23
UV,350,12,27.49
UV,350,15,34.09
UV,350,18,43.74
UV,350,21,49.92
UV,350,24,49.52
UV,350,27,49.23
UV,350,30,45.62
UV,350,33,40.58
UV,350,36,39.98
UV,350,39,37.87
UV,350,42,36.72
UV,350,45,35.13
UV,350,48,34.10
UV,300,0,38.84
UV,300,3,37.26
UV,300,6,30.21
UV,300,9,28.05
UV,300,12,27.10
UV,300,15,33.29
UV,300,18,48.27
UV,300,21,63.25
UV,300,24,58.76
UV,300,27,52.69
UV,300,30,45.55
UV,300,33,43.27
UV,300,36,42.54
UV,300,39,38.21
UV,300,42,39.47
UV,300,45,38.97
UV,300,48,39.39
UV,275,0,40.89
UV,275,3,38.68
UV,275,6,30.33
UV,275,9,28.14
UV,275,12,27.32
UV,275,15,31.11
UV,275,18,47.73
UV,275,21,66.79
UV,275,24,61.08
UV,275,27,53.43
UV,275,30,46.49
UV,275,33,44.75
UV,275,36,42.75
UV,275,39,37.93
UV,275,42,39.79
UV,275,45,39.38
UV,275,48,40.29
UV,250,0,41.65
UV,250,3,37.57
UV,250,6,31.23
UV,250,9,29.07
UV,250,12,27.11
UV,250,15,28.13
UV,250,18,40.20
UV,250,21,62.33
UV,250,24,59.58
UV,250,27,52.61
UV,250,30,45.28
UV,250,33,42.04
UV,250,36,38.88
UV,250,39,35.74
UV,250,42,37.19
UV,250,45,37.80
UV,250,48,38.62
UV,225,0,30.13
UV,225,3,28.68
UV,225,6,32.77
UV,225,9,29.80
UV,225,12,25.21
UV,225,15,25.58
UV,225,18,34.67
UV,225,21,44.63
UV,225,24,48.33
UV,225,27,43.82
UV,225,30,39.70
UV,225,33,35.16
UV,225,36,32.54
UV,225,39,31.74
UV,225,42,31.28
UV,225,45,30.83
UV,225,48,30.84
UV,200,0,24.63
UV,200,3,26.53
UV,200,6,25.67
UV,200,9,24.13
UV,200,12,21.49
UV,200,15,26.27
UV,200,18,28.48
UV,200,21,26.72
UV,200,24,23.35
UV,200,27,25.30
UV,200,30,25.33
UV,200,33,24.32
UV,200,36,24.46
UV,200,39,22.80
UV,200,42,21.41
UV,200,45,20.91
UV,200,48,19.74
UV,175,0,22.20
UV,175,3,21.02
UV,175,6,19.91
UV,175,9,19.61
UV,175,12,21.04
UV,175,15,20.82
UV,175,18,17.94
UV,175,21,15.42
UV,175,24,15.93
UV,175,27,16.39
UV,175,30,16.14
UV,175,33,14.28
UV,175,36,12.89
UV,175,39,10.03
UV,175,42,8.49
UV,175,45,7.77
UV,175,48,8.32
UV,150,0,18.49
UV,150,3,19.85
UV,150,6,21.78
UV,150,9,17.57
UV,150,12,15.91
UV,150,15,15.87
UV,150,18,17.64
UV,150,21,16.49
UV,150,24,14.27
UV,150,27,13.46
UV,150,30,7.86
UV,150,33,7.44
UV,150,36,5.49
UV,150,39,4.53
UV,150,42,3.23
UV,150,45,3.84
UV,150,48,5.03
UV,100,0,10.90
UV,100,3,11.65
UV,100,6,11.12
UV,100,9,11.07
UV,100,12,9.63
UV,100,15,7.87
UV,100,18,9.96
UV,100,21,11.65
UV,100,24,10.49
UV,100,27,7.25
UV,100,30,6.06
UV,100,33,6.83
UV,100,36,6.10
UV,100,39,6.11
UV,100,42,4.94
UV,100,45,5.28
UV,100,48,5.66
UV, 70,0,9.30
UV, 70,3,7.11
UV, 70,6,4.39
UV, 70,9,2.37
UV, 70,12,7.03
UV, 70,15,8.58
UV, 70,18,4.68
UV, 70,21,2.61
UV, 70,24,7.60
UV, 70,27,10.19
UV, 70,30,4.17
UV, 70,33,6.19
UV, 70,36,6.86
UV, 70,39,8.66
UV, 70,42,6.71
UV, 70,45,8.36
UV, 70,48,7.69
UV, 50,0,3.46
UV, 50,3,4.32
UV, 50,6,5.85
UV, 50,9,4.52
UV, 50,12,1.41
UV, 50,15,3.88
UV, 50,18,4.79
UV, 50,21,6.12
UV, 50,24,5.68
UV, 50,27,2.07
UV, 50,30,4.90
UV, 50,33,6.31
UV, 50,36,5.77
UV, 50,39,7.33
UV, 50,42,7.38
UV, 50,45,6.39
UV, 50,48,9.37
UV, 30,0,7.35
UV, 30,3,6.54
UV, 30,6,0.97
UV, 30,9,6.41
UV, 30,12,9.26
UV, 30,15,4.85
UV, 30,18,3.31
UV, 30,21,5.98
UV, 30,24,7.03
UV, 30,27,6.05
UV, 30,30,3.18
UV, 30,33,3.63
UV, 30,36,6.90
UV, 30,39,6.61
UV, 30,42,6.32
UV, 30,45,4.54
UV, 30,48,7.50
UV, 20,0,3.85
UV, 20,3,1.80
UV, 20,6,3.36
UV, 20,9,4.73
UV, 20,12,1.28
UV, 20,15,5.67
UV, 20,18,8.46
UV, 20,21,7.28
UV, 20,24,3.24
UV, 20,27,1.76
UV, 20,30,6.98
UV, 20,33,7.40
UV, 20,36,1.93
UV, 20,39,5.23
UV, 20,42,7.39
UV, 20,45,6.83
UV, 20,48,3.80
UV, 10,0,1.67
UV, 10,3,6.93
UV, 10,6,6.24
UV, 10,9,2.44
UV, 10,12,5.97
UV, 10,15,8.15
UV, 10,18,6.65
UV, 10,21,6.19
UV, 10,24,6.74
UV, 10,27,5.49
UV, 10,30,5.11
UV, 10,33,5.47
UV, 10,36,6.37
UV, 10,39,2.51
UV, 10,42,8.78
UV, 10,45,9.34
UV, 10,48,6.68
HR,1015,0,0.65
HR,1015,3,0.58
HR,1015,6,0.39
HR,1015,9,0.26
HR,1015,12,0.28
HR,1015,15,0.43
HR,1015,18,0.71
HR,1015,21,0.76
HR,1015,24,0.72
HR,1015,27,0.59
HR,1015,30,0.43
HR,1015,33,0.26
HR,1015,36,0.26
HR,1015,39,0.36
HR,1015,42,0.56
HR,1015,45,0.65
HR,1015,48,0.64
HR,1000,0,0.66
HR,1000,3,0.59
HR,1000,6,0.39
HR,1000,9,0.26
HR,1000,12,0.28
HR,1000,15,0.43
HR,1000,18,0.72
HR,1000,21,0.77
HR,1000,24,0.74
HR,1000,27,0.61
HR,1000,30,0.44
HR,1000,33,0.27
HR,1000,36,0.26
HR,1000,39,0.37
HR,1000,42,0.58
HR,1000,45,0.67
HR,1000,48,0.67
HR,985,0,0.64
HR,985,3,0.62
HR,985,6,0.42
HR,985,9,0.27
HR,985,12,0.28
HR,985,15,0.41
HR,985,18,0.66
HR,985,21,0.74
HR,985,24,0.74
HR,985,27,0.65
HR,985,30,0.47
HR,985,33,0.28
HR,985,36,0.26
HR,985,39,0.36
HR,985,42,0.56
HR,985,45,0.67
HR,985,48,0.67
HR,970,0,0.61
HR,970,3,0.59
HR,970,6,0.42
HR,970,9,0.27
HR,970,12,0.29
HR,970,15,0.41
HR,970,18,0.66
HR,970,21,0.73
HR,970,24,0.72
HR,970,27,0.64
HR,970,30,0.48
HR,970,33,0.28
HR,970,36,0.26
HR,970,39,0.34
HR,970,42,0.52
HR,970,45,0.64
HR,970,48,0.66
HR,950,0,0.63
HR,950,3,0.62
HR,950,6,0.42
HR,950,9,0.27
HR,950,12,0.28
HR,950,15,0.39
HR,950,18,0.64
HR,950,21,0.75
HR,950,24,0.74
HR,950,27,0.67
HR,950,30,0.47
HR,950,33,0.28
HR,950,36,0.26
HR,950,39,0.34
HR,950,42,0.51
HR,950,45,0.64
HR,950,48,0.65
HR,925,0,0.57
HR,925,3,0.57
HR,925,6,0.42
HR,925,9,0.28
HR,925,12,0.29
HR,925,15,0.39
HR,925,18,0.61
HR,925,21,0.68
HR,925,24,0.65
HR,925,27,0.60
HR,925,30,0.47
HR,925,33,0.28
HR,925,36,0.26
HR,925,39,0.32
HR,925,42,0.47
HR,925,45,0.60
HR,925,48,0.61
HR,900,0,0.72
HR,900,3,0.65
HR,900,6,0.42
HR,900,9,0.28
HR,900,12,0.30
HR,900,15,0.41
HR,900,18,0.71
HR,900,21,0.79
HR,900,24,0.76
HR,900,27,0.67
HR,900,30,0.49
HR,900,33,0.29
HR,900,36,0.27
HR,900,39,0.33
HR,900,42,0.51
HR,900,45,0.62
HR,900,48,0.63
HR,875,0,0.54
HR,875,3,0.52
HR,875,6,0.46
HR,875,9,0.31
HR,875,12,0.32
HR,875,15,0.46
HR,875,18,0.62
HR,875,21,0.69
HR,875,24,0.66
HR,875,27,0.62
HR,875,30,0.52
HR,875,33,0.30
HR,875,36,0.28
HR,875,39,0.34
HR,875,42,0.45
HR,875,45,0.56
HR,875,48,0.61
HR,850,0,0.31
HR,850,3,0.30
HR,850,6,0.34
HR,850,9,0.34
HR,850,12,0.35
HR,850,15,0.42
HR,850,18,0.50
HR,850,21,0.53
HR,850,24,0.53
HR,850,27,0.49
HR,850,30,0.46
HR,850,33,0.32
HR,850,36,0.28
HR,850,39,0.31
HR,850,42,0.35
HR,850,45,0.42
HR,850,48,0.47
HR,800,0,0.31
HR,800,3,0.33
HR,800,6,0.34
HR,800,9,0.45
HR,800,12,0.46
HR,800,15,0.52
HR,800,18,0.52
HR,800,21,0.24
HR,800,24,0.12
HR,800,27,0.08
HR,800,30,0.06
HR,800,33,0.35
HR,800,36,0.35
HR,800,39,0.40
HR,800,42,0.20
HR,800,45,0.08
HR,800,48,0.07
HR,750,0,0.29
HR,750,3,0.20
HR,750,6,0.20
HR,750,9,0.28
HR,750,12,0.59
HR,750,15,0.63
HR,750,18,0.17
HR,750,21,0.10
HR,750,24,0.07
HR,750,27,0.06
HR,750,30,0.07
HR,750,33,0.07
HR,750,36,0.45
HR,750,39,0.17
HR,750,42,0.04
HR,750,45,0.04
HR,750,48,0.03
HR,700,0,0.13
HR,700,3,0.14
HR,700,6,0.16
HR,700,9,0.16
HR,700,12,0.23
HR,700,15,0.14
HR,700,18,0.13
HR,700,21,0.09
HR,700,24,0.07
HR,700,27,0.08
HR,700,30,0.07
HR,700,33,0.07
HR,700,36,0.06
HR,700,39,0.05
HR,700,42,0.05
HR,700,45,0.04
HR,700,48,0.04
HR,650,0,0.14
HR,650,3,0.13
HR,650,6,0.13
HR,650,9,0.14
HR,650,12,0.18
HR,650,15,0.16
HR,650,18,0.12
HR,650,21,0.12
HR,650,24,0.12
HR,650,27,0.11
HR,650,30,0.10
HR,650,33,0.08
HR,650,36,0.07
HR,650,39,0.06
HR,650,42,0.06
HR,650,45,0.06
HR,650,48,0.06
HR,600,0,0.14
HR,600,3,0.13
HR,600,6,0.12
HR,600,9,0.16
HR,600,12,0.18
HR,600,15,0.14
HR,600,18,0.13
HR,600,21,0.13
HR,600,24,0.12
HR,600,27,0.09
HR,600,30,0.08
HR,600,33,0.07
HR,600,36,0.07
HR,600,39,0.08
HR,600,42,0.09
HR,600,45,0.11
HR,600,48,0.13
HR,550,0,0.14
HR,550,3,0.11
HR,550,6,0.15
HR,550,9,0.13
HR,550,12,0.11
HR,550,15,0.09
HR,550,18,0.08
HR,550,21,0.09
HR,550,24,0.09
HR,550,27,0.10
HR,550,30,0.11
HR,550,33,0.13
HR,550,36,0.15
HR,550,39,0.17
HR,550,42,0.19
HR,550,45,0.21
HR,550,48,0.20
HR,500,0,0.13
HR,500,3,0.13
HR,500,6,0.08
HR,500,9,0.04
HR,500,12,0.02
HR,500,15,0.06
HR,500,18,0.12
HR,500,21,0.14
HR,500,24,0.16
HR,500,27,0.20
HR,500,30,0.22
HR,500,33,0.22
HR,500,36,0.25
HR,500,39,0.26
HR,500,42,0.24
HR,500,45,0.21
HR,500,48,0.21
HR,450,0,0.20
HR,450,3,0.13
HR,450,6,0.11
HR,450,9,0.13
HR,450,12,0.08
HR,450,15,0.20
HR,450,18,0.17
HR,450,21,0.21
HR,450,24,0.31
HR,450,27,0.28
HR,450,30,0.27
HR,450,33,0.31
HR,450,36,0.30
HR,450,39,0.26
HR,450,42,0.22
HR,450,45,0.21
HR,450,48,0.23
HR,400,0,0.22
HR,400,3,0.23
HR,400,6,0.22
HR,400,9,0.19
HR,400,12,0.19
HR,400,15,0.17
HR,400,18,0.21
HR,400,21,0.28
HR,400,24,0.31
HR,400,27,0.24
HR,400,30,0.38
HR,400,33,0.35
HR,400,36,0.30
HR,400,39,0.26
HR,400,42,0.26
HR,400,45,0.25
HR,400,48,0.25
HR,350,0,0.49
HR,350,3,0.39
HR,350,6,0.26
HR,350,9,0.18
HR,350,12,0.35
HR,350,15,0.21
HR,350,18,0.25
HR,350,21,0.28
HR,350,24,0.29
HR,350,27,0.38
HR,350,30,0.39
HR,350,33,0.40
HR,350,36,0.31
HR,350,39,0.30
HR,350,42,0.30
HR,350,45,0.28
HR,350,48,0.26
HR,300,0,0.55
HR,300,3,0.52
HR,300,6,0.37
HR,300,9,0.24
HR,300,12,0.39
HR,300,15,0.26
HR,300,18,0.27
HR,300,21,0.35
HR,300,24,0.37
HR,300,27,0.40
HR,300,30,0.43
HR,300,33,0.36
HR,300,36,0.30
HR,300,39,0.33
HR,300,42,0.33
HR,300,45,0.29
HR,300,48,0.27
HR,275,0,0.49
HR,275,3,0.51
HR,275,6,0.41
HR,275,9,0.30
HR,275,12,0.38
HR,275,15,0.31
HR,275,18,0.29
HR,275,21,0.37
HR,275,24,0.40
HR,275,27,0.39
HR,275,30,0.43
HR,275,33,0.38
HR,275,36,0.34
HR,275,39,0.35
HR,275,42,0.35
HR,275,45,0.32
HR,275,48,0.29
HR,250,0,0.39
HR,250,3,0.44
HR,250,6,0.34
HR,250,9,0.35
HR,250,12,0.31
HR,250,15,0.30
HR,250,18,0.29
HR,250,21,0.37
HR,250,24,0.40
HR,250,27,0.41
HR,250,30,0.42
HR,250,33,0.39
HR,250,36,0.38
HR,250,39,0.38
HR,250,42,0.38
HR,250,45,0.35
HR,250,48,0.33
HR,225,0,0.17
HR,225,3,0.17
HR,225,6,0.18
HR,225,9,0.19
HR,225,12,0.17
HR,225,15,0.18
HR,225,18,0.16
HR,225,21,0.20
HR,225,24,0.30
HR,225,27,0.31
HR,225,30,0.31
HR,225,33,0.33
HR,225,36,0.36
HR,225,39,0.39
HR,225,42,0.34
HR,225,45,0.37
HR,225,48,0.37
HR,200,0,0.05
HR,200,3,0.04
HR,200,6,0.04
HR,200,9,0.03
HR,200,12,0.03
HR,200,15,0.03
HR,200,18,0.04
HR,200,21,0.04
HR,200,24,0.04
HR,200,27,0.06
HR,200,30,0.08
HR,200,33,0.09
HR,200,36,0.10
HR,200,39,0.13
HR,200,42,0.16
HR,200,45,0.17
HR,200,48,0.12
HR,175,0,0.00
HR,175,3,0.01
HR,175,6,0.00
HR,175,9,0.01
HR,175,12,0.00
HR,175,15,0.00
HR,175,18,0.00
HR,175,21,0.00
HR,175,24,0.00
HR,175,27,0.00
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.00
HR,175,45,0.00
HR,175,48,0.00
HR,150,0,0.00
HR,150,3,0.00
HR,150,6,0.00
HR,150,9,0.00
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.00
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.00
HR,100,33,0.00
HR,100,36,0.01
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.29
WW,1015,3,0.12
WW,1015,6,0.05
WW,1015,9,-0.00
WW,1015,12,-0.07
WW,1015,15,-0.07
WW,1015,18,0.13
WW,1015,21,0.16
WW,1015,24,0.15
WW,1015,27,0.11
WW,1015,30,0.06
WW,1015,33,-0.06
WW,1015,36,-0.12
WW,1015,39,-0.12
WW,1015,42,0.15
WW,1015,45,0.14
WW,1015,48,0.15
WW,1000,0,0.29
WW,1000,3,0.12
WW,1000,6,0.05
WW,1000,9,-0.00
WW,1000,12,-0.07
WW,1000,15,-0.07
WW,1000,18,0.13
WW,1000,21,0.16
WW,1000,24,0.15
WW,1000,27,0.11
WW,1000,30,0.06
WW,1000,33,-0.06
WW,1000,36,-0.12
WW,1000,39,-0.12
WW,1000,42,0.15
WW,1000,45,0.14
WW,1000,48,0.15
WW,985,0,0.29
WW,985,3,0.12
WW,985,6,0.05
WW,985,9,-0.00
WW,985,12,-0.07
WW,985,15,-0.07
WW,985,18,0.14
WW,985,21,0.15
WW,985,24,0.15
WW,985,27,0.11
WW,985,30,0.06
WW,985,33,-0.06
WW,985,36,-0.12
WW,985,39,-0.12
WW,985,42,0.15
WW,985,45,0.14
WW,985,48,0.15
WW,970,0,0.29
WW,970,3,0.12
WW,970,6,0.05
WW,970,9,-0.00
WW,970,12,-0.07
WW,970,15,-0.07
WW,970,18,0.14
WW,970,21,0.16
WW,970,24,0.15
WW,970,27,0.11
WW,970,30,0.06
WW,970,33,-0.05
WW,970,36,-0.12
WW,970,39,-0.12
WW,970,42,0.15
WW,970,45,0.14
WW,970,48,0.15
WW,950,0,0.29
WW,950,3,0.12
WW,950,6,0.05
WW,950,9,-0.01
WW,950,12,-0.07
WW,950,15,-0.07
WW,950,18,0.14
WW,950,21,0.16
WW,950,24,0.15
WW,950,27,0.11
WW,950,30,0.05
WW,950,33,-0.06
WW,950,36,-0.12
WW,950,39,-0.12
WW,950,42,0.16
WW,950,45,0.14
WW,950,48,0.15
WW,925,0,0.28
WW,925,3,0.12
WW,925,6,0.05
WW,925,9,-0.01
WW,925,12,-0.07
WW,925,15,-0.08
WW,925,18,0.14
WW,925,21,0.16
WW,925,24,0.15
WW,925,27,0.11
WW,925,30,0.05
WW,925,33,-0.05
WW,925,36,-0.12
WW,925,39,-0.12
WW,925,42,0.15
WW,925,45,0.14
WW,925,48,0.15
WW,900,0,0.29
WW,900,3,0.11
WW,900,6,0.05
WW,900,9,-0.00
WW,900,12,-0.07
WW,900,15,-0.07
WW,900,18,0.13
WW,900,21,0.15
WW,900,24,0.15
WW,900,27,0.11
WW,900,30,0.06
WW,900,33,-0.05
WW,900,36,-0.12
WW,900,39,-0.12
WW,900,42,0.15
WW,900,45,0.14
WW,900,48,0.15
WW,875,0,0.29
WW,875,3,0.25
WW,875,6,0.13
WW,875,9,-0.27
WW,875,12,-0.59
WW,875,15,-0.57
WW,875,18,0.07
WW,875,21,0.22
WW,875,24,0.27
WW,875,27,0.28
WW,875,30,0.09
WW,875,33,-0.34
WW,875,36,-0.49
WW,875,39,-0.44
WW,875,42,-0.02
WW,875,45,0.27
WW,875,48,0.39
WW,850,0,0.05
WW,850,3,-0.03
WW,850,6,0.03
WW,850,9,-0.55
WW,850,12,-1.19
WW,850,15,-1.01
WW,850,18,0.00
WW,850,21,0.08
WW,850,24,0.13
WW,850,27,0.17
WW,850,30,0.17
WW,850,33,-0.65
WW,850,36,-0.94
WW,850,39,-0.57
WW,850,42,-0.35
WW,850,45,-0.06
WW,850,48,0.06
WW,800,0,-0.03
WW,800,3,-0.09
WW,800,6,-0.15
WW,800,9,-0.75
WW,800,12,-1.84
WW,800,15,-0.90
WW,800,18,0.19
WW,800,21,0.10
WW,800,24,0.05
WW,800,27,0.09
WW,800,30,-0.00
WW,800,33,-0.60
WW,800,36,-1.35
WW,800,39,-0.21
WW,800,42,-0.03
WW,800,45,-0.28
WW,800,48,-0.16
WW,750,0,0.01
WW,750,3,-0.00
WW,750,6,0.02
WW,750,9,-0.17
WW,750,12,-1.39
WW,750,15,0.05
WW,750,18,0.19
WW,750,21,0.21
WW,750,24,0.09
WW,750,27,0.12
WW,750,30,0.06
WW,750,33,0.14
WW,750,36,-0.75
WW,750,39,0.19
WW,750,42,0.06
WW,750,45,0.00
WW,750,48,0.12
WW,700,0,-0.02
WW,700,3,-0.00
WW,700,6,-0.01
WW,700,9,-0.00
WW,700,12,0.00
WW,700,15,0.23
WW,700,18,0.23
WW,700,21,0.27
WW,700,24,0.11
WW,700,27,0.13
WW,700,30,0.11
WW,700,33,0.16
WW,700,36,0.12
WW,700,39,0.03
WW,700,42,0.17
WW,700,45,-0.17
WW,700,48,-0.01
WW,650,0,-0.01
WW,650,3,-0.04
WW,650,6,-0.08
WW,650,9,0.10
WW,650,12,0.21
WW,650,15,0.21
WW,650,18,0.16
WW,650,21,0.19
WW,650,24,0.10
WW,650,27,0.12
WW,650,30,0.14
WW,650,33,0.19
WW,650,36,0.34
WW,650,39,0.28
WW,650,42,0.08
WW,650,45,-0.05
WW,650,48,-0.10
WW,600,0,0.01
WW,600,3,-0.14
WW,600,6,-0.07
WW,600,9,0.05
WW,600,12,0.21
WW,600,15,0.04
WW,600,18,0.01
WW,600,21,0.03
WW,600,24,0.08
WW,600,27,0.08
WW,600,30,0.03
WW,600,33,0.13
WW,600,36,0.26
WW,600,39,0.23
WW,600,42,0.05
WW,600,45,0.12
WW,600,48,-0.01
WW,550,0,-0.05
WW,550,3,-0.23
WW,550,6,-0.06
WW,550,9,0.01
WW,550,12,0.13
WW,550,15,-0.10
WW,550,18,-0.15
WW,550,21,-0.12
WW,550,24,0.04
WW,550,27,0.04
WW,550,30,-0.07
WW,550,33,-0.02
WW,550,36,0.03
WW,550,39,0.08
WW,550,42,0.02
WW,550,45,0.20
WW,550,48,0.07
