GEM,regional,model,forecast,2024041912,CMLZ,lat=50.397,lon=-068.494,Vcnty_Manicouagan
Variable,Level,Fcst_Hr,Value
UV,900,12,29.20
UV,900,15,30.50
UV,900,18,34.64
UV,900,21,33.89
UV,900,24,26.60
UV,900,27,23.60
UV,900,30,20.38
UV,900,33,18.91
UV,900,36,17.76
UV,900,39,18.37
UV,900,42,14.78
UV,900,45,14.88
UV,900,48,12.35
UV,875,0,23.94
UV,875,3,30.71
UV,875,6,26.95
UV,875,9,30.26
UV,875,12,31.61
UV,875,15,35.27
UV,875,18,42.43
UV,875,21,41.92
UV,875,24,30.42
UV,875,27,24.88
UV,875,30,21.38
UV,875,33,20.26
UV,875,36,21.00
UV,875,39,22.29
UV,875,42,16.52
UV,875,45,15.19
UV,875,48,17.12
UV,850,0,23.07
UV,850,3,31.74
UV,850,6,30.02
UV,850,9,32.91
UV,850,12,34.47
UV,850,15,40.70
UV,850,18,48.81
UV,850,21,47.17
UV,850,24,31.91
UV,850,27,27.23
UV,850,30,23.00
UV,850,33,20.76
UV,850,36,22.24
UV,850,39,23.05
UV,850,42,17.52
UV,850,45,14.29
UV,850,48,17.97
UV,800,0,27.83
UV,800,3,35.19
UV,800,6,39.94
UV,800,9,42.49
UV,800,12,44.58
UV,800,15,49.34
UV,800,18,51.17
UV,800,21,46.94
UV,800,24,33.54
UV,800,27,29.14
UV,800,30,25.31
UV,800,33,22.03
UV,800,36,21.75
UV,800,39,17.47
UV,800,42,26.91
UV,800,45,10.83
UV,800,48,16.84
UV,750,0,29.09
UV,750,3,36.62
UV,750,6,40.48
UV,750,9,41.97
UV,750,12,44.95
UV,750,15,51.77
UV,750,18,43.99
UV,750,21,44.69
UV,750,24,39.48
UV,750,27,33.70
UV,750,30,25.49
UV,750,33,19.91
UV,750,36,18.87
UV,750,39,16.65
UV,750,42,27.20
UV,750,45,28.47
UV,750,48,22.58
UV,700,0,27.10
UV,700,3,33.80
UV,700,6,37.05
UV,700,9,38.51
UV,700,12,42.24
UV,700,15,48.28
UV,700,18,39.03
UV,700,21,47.03
UV,700,24,42.83
UV,700,27,31.85
UV,700,30,22.69
UV,700,33,20.12
UV,700,36,12.87
UV,700,39,18.80
UV,700,42,27.83
UV,700,45,36.96
UV,700,48,26.01
UV,650,0,22.09
UV,650,3,30.12
UV,650,6,34.66
UV,650,9,32.17
UV,650,12,40.94
UV,650,15,43.91
UV,650,18,46.83
UV,650,21,49.51
UV,650,24,48.54
UV,650,27,36.46
UV,650,30,22.15
UV,650,33,19.74
UV,650,36,16.32
UV,650,39,19.58
UV,650,42,33.77
UV,650,45,39.84
UV,650,48,29.49
UV,600,0,14.04
UV,600,3,26.40
UV,600,6,25.92
UV,600,9,25.79
UV,600,12,40.29
UV,600,15,47.95
UV,600,18,53.89
UV,600,21,55.91
UV,600,24,54.40
UV,600,27,45.08
UV,600,30,27.25
UV,600,33,16.93
UV,600,36,18.74
UV,600,39,19.59
UV,600,42,35.14
UV,600,45,38.10
UV,600,48,31.37
UV,550,0,15.47
UV,550,3,24.64
UV,550,6,21.72
UV,550,9,28.79
UV,550,12,41.82
UV,550,15,50.42
UV,550,18,61.43
UV,550,21,63.64
UV,550,24,61.64
UV,550,27,52.29
UV,550,30,34.20
UV,550,33,20.19
UV,550,36,18.48
UV,550,39,18.81
UV,550,42,31.48
UV,550,45,32.81
UV,550,48,32.34
UV,500,0,22.57
UV,500,3,21.16
UV,500,6,20.05
UV,500,9,32.99
UV,500,12,43.03
UV,500,15,51.43
UV,500,18,69.83
UV,500,21,73.35
UV,500,24,75.67
UV,500,27,60.80
UV,500,30,45.25
UV,500,33,29.31
UV,500,36,22.98
UV,500,39,20.15
UV,500,42,28.93
UV,500,45,31.52
UV,500,48,36.07
UV,450,0,23.41
UV,450,3,26.29
UV,450,6,25.23
UV,450,9,32.34
UV,450,12,42.09
UV,450,15,55.70
UV,450,18,72.07
UV,450,21,88.42
UV,450,24,98.75
UV,450,27,78.79
UV,450,30,59.73
UV,450,33,42.20
UV,450,36,29.02
UV,450,39,25.41
UV,450,42,28.27
UV,450,45,33.39
UV,450,48,42.99
UV,400,0,30.03
UV,400,3,27.18
UV,400,6,35.71
UV,400,9,35.37
UV,400,12,43.01
UV,400,15,58.30
UV,400,18,76.16
UV,400,21,102.70
UV,400,24,114.42
UV,400,27,98.39
UV,400,30,87.05
UV,400,33,64.64
UV,400,36,41.00
UV,400,39,28.94
UV,400,42,28.74
UV,400,45,38.68
UV,400,48,49.85
UV,350,0,25.55
UV,350,3,31.29
UV,350,6,38.72
UV,350,9,45.92
UV,350,12,47.60
UV,350,15,64.66
UV,350,18,83.36
UV,350,21,104.86
UV,350,24,117.55
UV,350,27,103.00
UV,350,30,103.77
UV,350,33,93.19
UV,350,36,68.31
UV,350,39,40.50
UV,350,42,28.99
UV,350,45,40.70
UV,350,48,54.88
UV,300,0,27.97
UV,300,3,33.47
UV,300,6,39.98
UV,300,9,42.59
UV,300,12,52.77
UV,300,15,68.25
UV,300,18,87.85
UV,300,21,105.71
UV,300,24,117.29
UV,300,27,98.36
UV,300,30,100.72
UV,300,33,96.18
UV,300,36,80.42
UV,300,39,54.25
UV,300,42,33.70
UV,300,45,36.50
UV,300,48,52.79
UV,275,0,32.40
UV,275,3,36.72
UV,275,6,38.93
UV,275,9,48.98
UV,275,12,56.98
UV,275,15,70.57
UV,275,18,90.41
UV,275,21,106.48
UV,275,24,116.11
UV,275,27,93.67
UV,275,30,90.35
UV,275,33,88.18
UV,275,36,76.28
UV,275,39,55.58
UV,275,42,39.65
UV,275,45,34.62
UV,275,48,47.27
UV,250,0,40.58
UV,250,3,40.64
UV,250,6,40.83
UV,250,9,58.12
UV,250,12,58.57
UV,250,15,70.71
UV,250,18,93.05
UV,250,21,106.71
UV,250,24,112.89
UV,250,27,88.10
UV,250,30,80.77
UV,250,33,77.50
UV,250,36,69.14
UV,250,39,53.89
UV,250,42,41.44
UV,250,45,39.13
UV,250,48,41.30
UV,225,0,46.24
UV,225,3,42.33
UV,225,6,44.64
UV,225,9,66.93
UV,225,12,56.14
UV,225,15,68.59
UV,225,18,95.21
UV,225,21,106.00
UV,225,24,103.37
UV,225,27,81.81
UV,225,30,73.82
UV,225,33,67.27
UV,225,36,58.73
UV,225,39,50.03
UV,225,42,41.59
UV,225,45,43.38
UV,225,48,39.34
UV,200,0,41.71
UV,200,3,42.02
UV,200,6,33.82
UV,200,9,50.71
UV,200,12,54.52
UV,200,15,60.91
UV,200,18,82.65
UV,200,21,89.85
UV,200,24,77.55
UV,200,27,64.50
UV,200,30,59.16
UV,200,33,52.45
UV,200,36,48.71
UV,200,39,44.96
UV,200,42,42.70
UV,200,45,44.79
UV,200,48,44.59
UV,175,0,37.90
UV,175,3,42.41
UV,175,6,53.38
UV,175,9,53.49
UV,175,12,52.95
UV,175,15,50.04
UV,175,18,55.33
UV,175,21,54.95
UV,175,24,56.82
UV,175,27,54.44
UV,175,30,51.90
UV,175,33,49.81
UV,175,36,48.33
UV,175,39,46.54
UV,175,42,44.69
UV,175,45,41.95
UV,175,48,43.89
UV,150,0,34.57
UV,150,3,30.69
UV,150,6,35.24
UV,150,9,36.63
UV,150,12,37.82
UV,150,15,42.76
UV,150,18,42.67
UV,150,21,37.82
UV,150,24,46.76
UV,150,27,51.99
UV,150,30,53.49
UV,150,33,53.18
UV,150,36,49.24
UV,150,39,45.61
UV,150,42,44.22
UV,150,45,38.29
UV,150,48,33.21
UV,100,0,27.65
UV,100,3,29.35
UV,100,6,29.29
UV,100,9,31.85
UV,100,12,33.97
UV,100,15,31.78
UV,100,18,34.08
UV,100,21,38.53
UV,100,24,39.86
UV,100,27,39.59
UV,100,30,40.22
UV,100,33,37.74
UV,100,36,31.05
UV,100,39,29.79
UV,100,42,31.01
UV,100,45,26.77
UV,100,48,28.17
UV, 70,0,19.08
UV, 70,3,16.72
UV, 70,6,23.78
UV, 70,9,26.20
UV, 70,12,23.79
UV, 70,15,22.48
UV, 70,18,21.79
UV, 70,21,25.30
UV, 70,24,22.90
UV, 70,27,19.35
UV, 70,30,23.66
UV, 70,33,26.61
UV, 70,36,24.19
UV, 70,39,22.53
UV, 70,42,19.99
UV, 70,45,19.00
UV, 70,48,21.82
UV, 50,0,13.99
UV, 50,3,17.74
UV, 50,6,13.86
UV, 50,9,16.28
UV, 50,12,17.81
UV, 50,15,18.30
UV, 50,18,21.24
UV, 50,21,18.74
UV, 50,24,15.15
UV, 50,27,15.32
UV, 50,30,21.48
UV, 50,33,19.91
UV, 50,36,16.05
UV, 50,39,15.85
UV, 50,42,16.02
UV, 50,45,17.52
UV, 50,48,17.69
UV, 30,0,14.43
UV, 30,3,6.91
UV, 30,6,7.26
UV, 30,9,13.36
UV, 30,12,15.14
UV, 30,15,13.22
UV, 30,18,10.40
UV, 30,21,10.70
UV, 30,24,13.10
UV, 30,27,14.99
UV, 30,30,11.66
UV, 30,33,8.78
UV, 30,36,10.96
UV, 30,39,12.33
UV, 30,42,10.61
UV, 30,45,11.07
UV, 30,48,10.65
UV, 20,0,10.29
UV, 20,3,8.16
UV, 20,6,10.49
UV, 20,9,12.32
UV, 20,12,12.25
UV, 20,15,10.06
UV, 20,18,12.24
UV, 20,21,13.93
UV, 20,24,11.86
UV, 20,27,9.23
UV, 20,30,10.76
UV, 20,33,14.92
UV, 20,36,13.97
UV, 20,39,10.75
UV, 20,42,7.91
UV, 20,45,11.16
UV, 20,48,11.04
UV, 10,0,14.19
UV, 10,3,14.02
UV, 10,6,16.11
UV, 10,9,21.50
UV, 10,12,18.62
UV, 10,15,12.54
UV, 10,18,15.35
UV, 10,21,19.76
UV, 10,24,18.63
UV, 10,27,11.25
UV, 10,30,15.90
UV, 10,33,21.48
UV, 10,36,18.16
UV, 10,39,12.55
UV, 10,42,12.82
UV, 10,45,16.16
UV, 10,48,13.80
HR,1015,0,0.31
HR,1015,3,0.42
HR,1015,6,0.51
HR,1015,9,0.55
HR,1015,12,0.53
HR,1015,15,0.84
HR,1015,18,0.93
HR,1015,21,0.92
HR,1015,24,0.84
HR,1015,27,0.63
HR,1015,30,0.58
HR,1015,33,0.59
HR,1015,36,0.71
HR,1015,39,0.75
HR,1015,42,0.81
HR,1015,45,0.89
HR,1015,48,0.56
HR,1000,0,0.32
HR,1000,3,0.43
HR,1000,6,0.52
HR,1000,9,0.56
HR,1000,12,0.55
HR,1000,15,0.86
HR,1000,18,0.95
HR,1000,21,0.95
HR,1000,24,0.86
HR,1000,27,0.65
HR,1000,30,0.59
HR,1000,33,0.61
HR,1000,36,0.73
HR,1000,39,0.78
HR,1000,42,0.84
HR,1000,45,0.91
HR,1000,48,0.57
HR,985,0,0.35
HR,985,3,0.42
HR,985,6,0.52
HR,985,9,0.56
HR,985,12,0.57
HR,985,15,0.89
HR,985,18,0.98
HR,985,21,0.97
HR,985,24,0.88
HR,985,27,0.67
HR,985,30,0.61
HR,985,33,0.63
HR,985,36,0.75
HR,985,39,0.80
HR,985,42,0.85
HR,985,45,0.93
HR,985,48,0.58
HR,970,0,0.29
HR,970,3,0.38
HR,970,6,0.46
HR,970,9,0.50
HR,970,12,0.54
HR,970,15,0.92
HR,970,18,0.99
HR,970,21,0.99
HR,970,24,0.91
HR,970,27,0.70
HR,970,30,0.63
HR,970,33,0.65
HR,970,36,0.77
HR,970,39,0.82
HR,970,42,0.87
HR,970,45,0.95
HR,970,48,0.60
HR,950,0,0.29
HR,950,3,0.40
HR,950,6,0.45
HR,950,9,0.43
HR,950,12,0.48
HR,950,15,0.85
HR,950,18,0.92
HR,950,21,0.92
HR,950,24,0.87
HR,950,27,0.71
HR,950,30,0.67
HR,950,33,0.68
HR,950,36,0.75
HR,950,39,0.78
HR,950,42,0.80
HR,950,45,0.81
HR,950,48,0.60
HR,925,0,0.27
HR,925,3,0.44
HR,925,6,0.50
HR,925,9,0.48
HR,925,12,0.53
HR,925,15,0.91
HR,925,18,0.95
HR,925,21,0.94
HR,925,24,0.90
HR,925,27,0.77
HR,925,30,0.74
HR,925,33,0.74
HR,925,36,0.80
HR,925,39,0.83
HR,925,42,0.85
HR,925,45,0.86
HR,925,48,0.68
HR,900,0,0.18
HR,900,3,0.44
HR,900,6,0.56
HR,900,9,0.53
HR,900,12,0.60
HR,900,15,0.99
HR,900,18,1.00
HR,900,21,0.99
HR,900,24,0.98
HR,900,27,0.86
HR,900,30,0.83
HR,900,33,0.82
HR,900,36,0.88
HR,900,39,0.91
HR,900,42,0.93
HR,900,45,0.83
HR,900,48,0.77
HR,875,0,0.30
HR,875,3,0.40
HR,875,6,0.62
HR,875,9,0.60
HR,875,12,0.68
HR,875,15,0.99
HR,875,18,1.00
HR,875,21,1.00
HR,875,24,0.99
HR,875,27,0.95
HR,875,30,0.92
HR,875,33,0.89
HR,875,36,0.91
HR,875,39,0.92
HR,875,42,0.95
HR,875,45,0.77
HR,875,48,0.80
HR,850,0,0.45
HR,850,3,0.45
HR,850,6,0.66
HR,850,9,0.65
HR,850,12,0.77
HR,850,15,0.98
HR,850,18,0.99
HR,850,21,1.00
HR,850,24,0.96
HR,850,27,0.95
HR,850,30,0.95
HR,850,33,0.93
HR,850,36,0.86
HR,850,39,0.80
HR,850,42,0.91
HR,850,45,0.81
HR,850,48,0.80
HR,800,0,0.26
HR,800,3,0.28
HR,800,6,0.33
HR,800,9,0.70
HR,800,12,0.93
HR,800,15,0.95
HR,800,18,0.98
HR,800,21,0.97
HR,800,24,0.80
HR,800,27,0.77
HR,800,30,0.91
HR,800,33,0.91
HR,800,36,0.83
HR,800,39,0.66
HR,800,42,0.60
HR,800,45,0.88
HR,800,48,0.86
HR,750,0,0.21
HR,750,3,0.10
HR,750,6,0.09
HR,750,9,0.63
HR,750,12,0.93
HR,750,15,0.95
HR,750,18,0.96
HR,750,21,0.82
HR,750,24,0.66
HR,750,27,0.63
HR,750,30,0.81
HR,750,33,0.85
HR,750,36,0.84
HR,750,39,0.65
HR,750,42,0.56
HR,750,45,0.64
HR,750,48,0.65
HR,700,0,0.17
HR,700,3,0.11
HR,700,6,0.57
HR,700,9,0.79
HR,700,12,0.88
HR,700,15,0.94
HR,700,18,0.94
HR,700,21,0.68
HR,700,24,0.29
HR,700,27,0.61
HR,700,30,0.70
HR,700,33,0.82
HR,700,36,0.84
HR,700,39,0.71
HR,700,42,0.56
HR,700,45,0.50
HR,700,48,0.64
HR,650,0,0.15
HR,650,3,0.32
HR,650,6,0.88
HR,650,9,0.82
HR,650,12,0.85
HR,650,15,0.92
HR,650,18,0.87
HR,650,21,0.55
HR,650,24,0.21
HR,650,27,0.30
HR,650,30,0.46
HR,650,33,0.78
HR,650,36,0.71
HR,650,39,0.80
HR,650,42,0.63
HR,650,45,0.55
HR,650,48,0.69
HR,600,0,0.30
HR,600,3,0.79
HR,600,6,0.83
HR,600,9,0.43
HR,600,12,0.83
HR,600,15,0.88
HR,600,18,0.14
HR,600,21,0.17
HR,600,24,0.21
HR,600,27,0.27
HR,600,30,0.35
HR,600,33,0.70
HR,600,36,0.68
HR,600,39,0.74
HR,600,42,0.67
HR,600,45,0.61
HR,600,48,0.68
HR,550,0,0.53
HR,550,3,0.82
HR,550,6,0.44
HR,550,9,0.36
HR,550,12,0.78
HR,550,15,0.84
HR,550,18,0.30
HR,550,21,0.08
HR,550,24,0.08
HR,550,27,0.34
HR,550,30,0.30
HR,550,33,0.58
HR,550,36,0.70
HR,550,39,0.63
HR,550,42,0.66
HR,550,45,0.57
HR,550,48,0.68
HR,500,0,0.77
HR,500,3,0.67
HR,500,6,0.43
HR,500,9,0.48
HR,500,12,0.76
HR,500,15,0.79
HR,500,18,0.58
HR,500,21,0.08
HR,500,24,0.03
HR,500,27,0.28
HR,500,30,0.43
HR,500,33,0.41
HR,500,36,0.58
HR,500,39,0.63
HR,500,42,0.52
HR,500,45,0.56
HR,500,48,0.68
HR,450,0,0.77
HR,450,3,0.42
HR,450,6,0.48
HR,450,9,0.62
HR,450,12,0.76
HR,450,15,0.73
HR,450,18,0.64
HR,450,21,0.28
HR,450,24,0.15
HR,450,27,0.23
HR,450,30,0.60
HR,450,33,0.57
HR,450,36,0.44
HR,450,39,0.47
HR,450,42,0.45
HR,450,45,0.60
HR,450,48,0.66
HR,400,0,0.63
HR,400,3,0.40
HR,400,6,0.29
HR,400,9,0.64
HR,400,12,0.72
HR,400,15,0.63
HR,400,18,0.64
HR,400,21,0.70
HR,400,24,0.66
HR,400,27,0.07
HR,400,30,0.12
HR,400,33,0.27
HR,400,36,0.25
HR,400,39,0.34
HR,400,42,0.35
HR,400,45,0.54
HR,400,48,0.62
HR,350,0,0.32
HR,350,3,0.37
HR,350,6,0.31
HR,350,9,0.61
HR,350,12,0.67
HR,350,15,0.26
HR,350,18,0.56
HR,350,21,0.66
HR,350,24,0.59
HR,350,27,0.09
HR,350,30,0.11
HR,350,33,0.08
HR,350,36,0.07
HR,350,39,0.18
HR,350,42,0.16
HR,350,45,0.46
HR,350,48,0.59
HR,300,0,0.30
HR,300,3,0.27
HR,300,6,0.36
HR,300,9,0.56
HR,300,12,0.63
HR,300,15,0.39
HR,300,18,0.49
HR,300,21,0.47
HR,300,24,0.52
HR,300,27,0.11
HR,300,30,0.11
HR,300,33,0.11
HR,300,36,0.01
HR,300,39,0.02
HR,300,42,0.06
HR,300,45,0.16
HR,300,48,0.22
HR,275,0,0.28
HR,275,3,0.43
HR,275,6,0.38
HR,275,9,0.59
HR,275,12,0.60
HR,275,15,0.45
HR,275,18,0.45
HR,275,21,0.39
HR,275,24,0.44
HR,275,27,0.09
HR,275,30,0.11
HR,275,33,0.12
HR,275,36,0.02
HR,275,39,0.01
HR,275,42,0.02
HR,275,45,0.07
HR,275,48,0.05
HR,250,0,0.20
HR,250,3,0.53
HR,250,6,0.47
HR,250,9,0.58
HR,250,12,0.49
HR,250,15,0.41
HR,250,18,0.47
HR,250,21,0.43
HR,250,24,0.29
HR,250,27,0.06
HR,250,30,0.09
HR,250,33,0.09
HR,250,36,0.04
HR,250,39,0.01
HR,250,42,0.01
HR,250,45,0.04
HR,250,48,0.01
HR,225,0,0.23
HR,225,3,0.56
HR,225,6,0.55
HR,225,9,0.55
HR,225,12,0.48
HR,225,15,0.37
HR,225,18,0.47
HR,225,21,0.41
HR,225,24,0.14
HR,225,27,0.02
HR,225,30,0.04
HR,225,33,0.04
HR,225,36,0.03
HR,225,39,0.01
HR,225,42,0.00
HR,225,45,0.01
HR,225,48,0.01
HR,200,0,0.27
HR,200,3,0.52
HR,200,6,0.54
HR,200,9,0.40
HR,200,12,0.44
HR,200,15,0.28
HR,200,18,0.17
HR,200,21,0.10
HR,200,24,0.03
HR,200,27,0.00
HR,200,30,0.01
HR,200,33,0.01
HR,200,36,0.01
HR,200,39,0.00
HR,200,42,0.00
HR,200,45,0.00
HR,200,48,0.00
HR,175,0,0.09
HR,175,3,0.13
HR,175,6,0.23
HR,175,9,0.19
HR,175,12,0.06
HR,175,15,0.12
HR,175,18,0.03
HR,175,21,0.00
HR,175,24,0.00
HR,175,27,0.01
HR,175,30,0.00
HR,175,33,0.00
HR,175,36,0.00
HR,175,39,0.00
HR,175,42,0.00
HR,175,45,0.00
HR,175,48,0.00
HR,150,0,0.00
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.00
HR,150,18,0.00
HR,150,21,0.01
HR,150,24,0.00
HR,150,27,0.00
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.00
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.00
HR,100,21,0.00
HR,100,24,0.00
HR,100,27,0.00
HR,100,30,0.00
HR,100,33,0.00
HR,100,36,0.00
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.16
WW,1015,3,0.11
WW,1015,6,0.10
WW,1015,9,0.14
WW,1015,12,0.15
WW,1015,15,0.08
WW,1015,18,0.11
WW,1015,21,0.04
WW,1015,24,-0.02
WW,1015,27,-0.04
WW,1015,30,-0.04
WW,1015,33,-0.06
WW,1015,36,-0.03
WW,1015,39,-0.05
WW,1015,42,-0.04
WW,1015,45,-0.08
WW,1015,48,-0.08
WW,1000,0,0.16
WW,1000,3,0.11
WW,1000,6,0.10
WW,1000,9,0.14
WW,1000,12,0.15
WW,1000,15,0.08
WW,1000,18,0.11
WW,1000,21,0.04
WW,1000,24,-0.02
WW,1000,27,-0.04
WW,1000,30,-0.04
WW,1000,33,-0.06
WW,1000,36,-0.03
WW,1000,39,-0.05
WW,1000,42,-0.04
WW,1000,45,-0.08
WW,1000,48,-0.08
WW,985,0,0.16
WW,985,3,0.10
WW,985,6,0.10
WW,985,9,0.14
WW,985,12,0.15
WW,985,15,0.08
WW,985,18,0.11
WW,985,21,0.03
WW,985,24,-0.02
WW,985,27,-0.04
WW,985,30,-0.04
WW,985,33,-0.06
WW,985,36,-0.03
WW,985,39,-0.05
WW,985,42,-0.03
WW,985,45,-0.08
WW,985,48,-0.08
WW,970,0,0.15
WW,970,3,0.11
WW,970,6,0.10
WW,970,9,0.14
WW,970,12,0.15
WW,970,15,0.08
WW,970,18,0.11
WW,970,21,0.04
WW,970,24,-0.02
WW,970,27,-0.04
WW,970,30,-0.04
WW,970,33,-0.06
WW,970,36,-0.03
WW,970,39,-0.05
WW,970,42,-0.04
WW,970,45,-0.08
WW,970,48,-0.08
WW,950,0,0.12
WW,950,3,0.17
WW,950,6,0.14
WW,950,9,0.18
WW,950,12,0.20
WW,950,15,0.12
WW,950,18,0.18
WW,950,21,0.08
WW,950,24,-0.00
WW,950,27,-0.02
WW,950,30,-0.05
WW,950,33,-0.07
WW,950,36,-0.03
WW,950,39,-0.06
WW,950,42,-0.04
WW,950,45,-0.10
WW,950,48,-0.10
WW,925,0,0.04
WW,925,3,0.13
WW,925,6,0.08
WW,925,9,0.01
WW,925,12,-0.11
WW,925,15,-0.03
WW,925,18,0.28
WW,925,21,0.07
WW,925,24,-0.14
WW,925,27,-0.13
WW,925,30,-0.25
WW,925,33,-0.20
WW,925,36,-0.19
WW,925,39,-0.33
WW,925,42,-0.24
WW,925,45,-0.17
WW,925,48,-0.16
WW,900,0,-0.01
WW,900,3,-0.04
WW,900,6,0.06
WW,900,9,-0.06
WW,900,12,-0.40
WW,900,15,-0.12
WW,900,18,0.33
WW,900,21,0.00
WW,900,24,-0.29
WW,900,27,-0.21
WW,900,30,-0.42
WW,900,33,-0.26
WW,900,36,-0.36
WW,900,39,-0.59
WW,900,42,-0.44
WW,900,45,-0.06
WW,900,48,-0.18
WW,875,0,-0.04
WW,875,3,-0.14
WW,875,6,0.02
WW,875,9,-0.02
WW,875,12,-0.52
WW,875,15,-0.17
WW,875,18,0.34
WW,875,21,-0.13
WW,875,24,-0.37
WW,875,27,-0.27
WW,875,30,-0.59
WW,875,33,-0.31
WW,875,36,-0.53
WW,875,39,-0.84
WW,875,42,-0.55
WW,875,45,0.07
WW,875,48,-0.37
WW,850,0,-0.05
WW,850,3,-0.05
WW,850,6,-0.20
WW,850,9,0.01
WW,850,12,-0.40
WW,850,15,-0.17
WW,850,18,0.31
WW,850,21,-0.32
WW,850,24,-0.31
WW,850,27,-0.32
WW,850,30,-0.75
WW,850,33,-0.29
WW,850,36,-0.62
WW,850,39,-1.00
WW,850,42,-0.60
WW,850,45,0.06
WW,850,48,-0.51
WW,800,0,0.01
WW,800,3,0.02
WW,800,6,-0.34
WW,800,9,-0.17
WW,800,12,0.15
WW,800,15,-0.02
WW,800,18,-0.16
WW,800,21,-0.36
WW,800,24,-0.13
WW,800,27,-0.41
WW,800,30,-0.78
WW,800,33,-0.34
WW,800,36,-0.70
WW,800,39,-1.08
WW,800,42,-0.88
WW,800,45,-0.32
WW,800,48,-0.44
WW,750,0,-0.00
WW,750,3,-0.13
WW,750,6,0.09
WW,750,9,0.09
WW,750,12,0.69
WW,750,15,-0.52
WW,750,18,-0.46
WW,750,21,-0.08
WW,750,24,0.03
WW,750,27,-0.45
WW,750,30,-0.43
WW,750,33,-0.51
WW,750,36,-0.67
WW,750,39,-0.85
WW,750,42,-0.82
WW,750,45,-0.46
WW,750,48,-0.33
WW,700,0,-0.19
WW,700,3,-0.16
WW,700,6,0.34
WW,700,9,0.41
WW,700,12,0.71
WW,700,15,-0.69
WW,700,18,-0.34
WW,700,21,-0.12
WW,700,24,-0.32
WW,700,27,-0.28
WW,700,30,-0.22
WW,700,33,-0.37
WW,700,36,-0.19
WW,700,39,-0.51
WW,700,42,-0.56
WW,700,45,-0.36
WW,700,48,-0.32
WW,650,0,-0.25
WW,650,3,-0.11
WW,650,6,0.20
WW,650,9,0.20
WW,650,12,0.33
WW,650,15,-0.79
WW,650,18,-0.28
WW,650,21,-0.50
WW,650,24,-0.74
WW,650,27,-0.34
WW,650,30,-0.23
WW,650,33,-0.16
WW,650,36,0.31
WW,650,39,-0.24
WW,650,42,-0.58
WW,650,45,-0.35
WW,650,48,-0.02
WW,600,0,-0.02
WW,600,3,-0.14
WW,600,6,0.15
WW,600,9,-0.04
WW,600,12,-0.08
WW,600,15,-0.50
WW,600,18,-0.02
WW,600,21,-0.63
WW,600,24,-0.82
WW,600,27,-0.17
WW,600,30,-0.34
WW,600,33,-0.07
WW,600,36,0.40
WW,600,39,0.05
WW,600,42,-0.47
WW,600,45,-0.26
WW,600,48,0.33
WW,550,0,0.13
WW,550,3,-0.03
WW,550,6,-0.11
WW,550,9,-0.29
WW,550,12,-0.30
WW,550,15,-0.34
WW,550,18,0.08
WW,550,21,-0.33
WW,550,24,-0.70
